createdAt,value
2017-08-15T00:02:13.481Z,91.10
2017-08-15T00:04:41.049Z,91.30
2017-08-15T00:07:08.605Z,91.40
2017-08-15T00:09:36.175Z,91.40
2017-08-15T00:12:03.725Z,91.50
2017-08-15T00:14:31.313Z,91.40
2017-08-15T00:16:58.880Z,91.50
2017-08-15T00:19:26.456Z,91.70
2017-08-15T00:21:53.999Z,91.80
2017-08-15T00:24:21.561Z,92.00
2017-08-15T00:26:49.116Z,92.00
2017-08-15T00:29:16.700Z,92.00
2017-08-15T00:31:44.229Z,92.00
2017-08-15T00:34:11.785Z,92.10
2017-08-15T00:36:39.362Z,91.90
2017-08-15T00:39:06.914Z,92.00
2017-08-15T00:41:34.469Z,91.90
2017-08-15T00:44:02.041Z,91.90
2017-08-15T00:46:29.653Z,91.90
2017-08-15T00:48:57.200Z,91.90
2017-08-15T00:51:24.804Z,91.90
2017-08-15T00:53:53.300Z,91.90
2017-08-15T00:56:20.890Z,92.00
2017-08-15T00:58:49.186Z,92.10
2017-08-15T01:01:16.720Z,92.10
2017-08-15T01:03:45.055Z,92.70
2017-08-15T01:06:12.622Z,92.30
2017-08-15T01:08:40.182Z,92.30
2017-08-15T01:11:07.794Z,92.40
2017-08-15T01:13:38.378Z,92.50
2017-08-15T01:16:06.729Z,92.50
2017-08-15T01:18:35.046Z,92.50
2017-08-15T01:21:02.582Z,92.50
2017-08-15T01:23:30.129Z,92.50
2017-08-15T01:25:57.693Z,92.60
2017-08-15T01:28:26.087Z,92.60
2017-08-15T01:30:53.657Z,92.60
2017-08-15T01:33:21.968Z,92.60
2017-08-15T01:35:49.556Z,92.60
2017-08-15T01:38:17.104Z,92.60
2017-08-15T01:40:45.004Z,92.70
2017-08-15T01:43:12.551Z,92.70
2017-08-15T01:45:40.096Z,92.80
2017-08-15T01:48:07.671Z,92.80
2017-08-15T01:50:35.229Z,92.80
2017-08-15T01:53:02.802Z,92.70
2017-08-15T01:55:30.344Z,92.80
2017-08-15T01:57:57.908Z,92.80
2017-08-15T02:00:25.437Z,92.80
2017-08-15T02:02:53.007Z,92.80
2017-08-15T02:05:20.555Z,92.90
2017-08-15T02:07:48.106Z,92.90
2017-08-15T02:10:15.670Z,93.10
2017-08-15T02:12:43.252Z,93.10
2017-08-15T02:15:10.837Z,93.10
2017-08-15T02:17:39.173Z,93.20
2017-08-15T02:20:06.734Z,93.20
2017-08-15T02:22:34.289Z,93.20
2017-08-15T02:25:01.866Z,93.20
2017-08-15T02:27:29.421Z,93.20
2017-08-15T02:29:56.960Z,93.20
2017-08-15T02:32:25.274Z,93.20
2017-08-15T02:34:52.818Z,93.20
2017-08-15T02:37:20.405Z,93.20
2017-08-15T02:39:47.944Z,93.20
2017-08-15T02:42:15.495Z,93.20
2017-08-15T02:44:43.817Z,93.20
2017-08-15T02:47:11.723Z,93.20
2017-08-15T02:49:40.430Z,93.10
2017-08-15T02:52:08.734Z,93.10
2017-08-15T02:54:37.097Z,93.10
2017-08-15T02:57:05.428Z,93.10
2017-08-15T02:59:33.013Z,93.10
2017-08-15T03:02:00.743Z,93.10
2017-08-15T03:04:28.302Z,93.10
2017-08-15T03:06:55.834Z,93.10
2017-08-15T03:09:23.389Z,93.10
2017-08-15T03:11:50.918Z,93.10
2017-08-15T03:14:18.469Z,93.10
2017-08-15T03:16:46.047Z,93.10
2017-08-15T03:19:13.606Z,93.10
2017-08-15T03:21:41.153Z,93.10
2017-08-15T03:24:08.700Z,93.20
2017-08-15T03:26:37.036Z,93.20
2017-08-15T03:29:05.356Z,93.20
2017-08-15T03:31:33.204Z,93.20
2017-08-15T03:34:00.743Z,93.20
2017-08-15T03:36:28.297Z,93.20
2017-08-15T03:38:55.856Z,93.20
2017-08-15T03:41:23.423Z,93.30
2017-08-15T03:43:50.981Z,93.30
2017-08-15T03:46:19.346Z,93.30
2017-08-15T03:48:47.204Z,93.30
2017-08-15T03:51:14.756Z,93.40
2017-08-15T03:53:42.323Z,93.40
2017-08-15T03:56:09.855Z,93.40
2017-08-15T03:58:37.379Z,93.40
2017-08-15T04:01:05.702Z,93.40
2017-08-15T04:03:33.239Z,93.40
2017-08-15T04:06:00.823Z,93.40
2017-08-15T04:08:28.380Z,93.40
2017-08-15T04:10:55.934Z,93.40
2017-08-15T04:13:23.492Z,93.40
2017-08-15T04:15:51.821Z,93.50
2017-08-15T04:18:19.371Z,93.50
2017-08-15T04:20:46.910Z,93.50
2017-08-15T04:23:14.490Z,93.50
2017-08-15T04:25:42.053Z,93.50
2017-08-15T04:28:09.598Z,93.50
2017-08-15T04:30:37.152Z,93.60
2017-08-15T04:33:05.477Z,93.60
2017-08-15T04:35:33.086Z,93.60
2017-08-15T04:38:00.870Z,93.50
2017-08-15T04:40:29.194Z,93.60
2017-08-15T04:42:56.746Z,93.30
2017-08-15T04:45:24.311Z,93.10
2017-08-15T04:47:51.869Z,92.90
2017-08-15T04:50:19.443Z,92.60
2017-08-15T04:52:47.037Z,92.10
2017-08-15T04:55:14.602Z,91.70
2017-08-15T04:57:42.153Z,91.40
2017-08-15T05:00:09.729Z,90.70
2017-08-15T05:02:37.283Z,90.10
2017-08-15T05:05:04.834Z,89.50
2017-08-15T05:07:32.392Z,88.30
2017-08-15T05:09:59.944Z,87.60
2017-08-15T05:12:28.281Z,85.60
2017-08-15T05:14:55.874Z,85.60
2017-08-15T05:17:24.221Z,84.80
2017-08-15T05:19:51.763Z,84.80
2017-08-15T05:22:19.649Z,84.00
2017-08-15T05:24:47.207Z,82.80
2017-08-15T05:27:14.751Z,61.80
2017-08-15T05:29:42.300Z,45.30
2017-08-15T05:32:09.855Z,33.10
2017-08-15T05:34:37.400Z,27.50
2017-08-15T05:37:04.955Z,25.20
2017-08-15T05:39:33.588Z,22.60
2017-08-15T05:42:02.022Z,20.40
2017-08-15T05:44:29.615Z,19.20
2017-08-15T05:46:57.150Z,16.60
2017-08-15T05:49:24.675Z,15.50
2017-08-15T05:51:52.243Z,14.90
2017-08-15T05:54:19.795Z,14.10
2017-08-15T05:56:48.121Z,12.40
2017-08-15T05:59:15.655Z,11.80
2017-08-15T06:01:43.239Z,12.80
2017-08-15T06:04:10.803Z,12.20
2017-08-15T06:06:38.395Z,11.70
2017-08-15T06:09:06.363Z,11.20
2017-08-15T06:11:33.918Z,10.90
2017-08-15T06:14:01.669Z,11.00
2017-08-15T06:19:06.432Z,9.50
2017-08-15T06:21:33.992Z,8.90
2017-08-15T06:24:01.726Z,9.60
2017-08-15T06:26:29.287Z,9.00
2017-08-15T06:28:57.607Z,9.20
2017-08-15T06:31:25.148Z,9.10
2017-08-15T06:33:52.759Z,12.40
2017-08-15T06:36:20.322Z,13.80
2017-08-15T06:38:47.869Z,14.50
2017-08-15T06:41:15.447Z,16.00
2017-08-15T06:43:43.005Z,16.10
2017-08-15T06:46:10.563Z,16.50
2017-08-15T06:48:38.130Z,17.30
2017-08-15T06:51:05.962Z,19.20
2017-08-15T06:53:34.269Z,23.80
2017-08-15T06:56:01.809Z,23.80
2017-08-15T06:58:30.158Z,27.50
2017-08-15T07:00:57.693Z,27.40
2017-08-15T07:03:25.272Z,27.50
2017-08-15T07:05:52.813Z,29.20
2017-08-15T07:08:20.371Z,30.00
2017-08-15T07:10:47.914Z,31.00
2017-08-15T07:13:15.505Z,32.00
2017-08-15T07:15:43.088Z,33.10
2017-08-15T07:18:10.624Z,32.10
2017-08-15T07:20:39.351Z,33.90
2017-08-15T07:23:06.906Z,33.90
2017-08-15T07:25:34.460Z,33.80
2017-08-15T07:28:02.050Z,33.00
2017-08-15T07:30:32.300Z,32.40
2017-08-15T07:33:00.734Z,31.50
2017-08-15T07:35:28.289Z,31.60
2017-08-15T07:37:55.884Z,32.00
2017-08-15T07:40:23.997Z,31.20
2017-08-15T07:42:51.648Z,30.50
2017-08-15T07:45:19.213Z,31.10
2017-08-15T07:47:46.755Z,30.00
2017-08-15T07:50:17.490Z,30.00
2017-08-15T07:52:46.025Z,30.90
2017-08-15T07:55:14.382Z,30.20
2017-08-15T07:57:41.959Z,29.80
2017-08-15T08:00:11.011Z,29.40
2017-08-15T08:02:38.573Z,29.70
2017-08-15T08:05:06.427Z,29.80
2017-08-15T08:07:34.740Z,29.90
2017-08-15T08:10:02.306Z,29.90
2017-08-15T08:12:29.821Z,29.90
2017-08-15T08:14:58.198Z,30.90
2017-08-15T08:17:26.741Z,30.80
2017-08-15T08:19:55.168Z,29.80
2017-08-15T08:22:23.591Z,29.80
2017-08-15T08:24:51.178Z,29.80
2017-08-15T08:27:18.766Z,30.90
2017-08-15T08:29:46.432Z,30.00
2017-08-15T08:32:14.010Z,30.00
2017-08-15T08:34:42.356Z,28.40
2017-08-15T08:37:09.893Z,28.30
2017-08-15T08:39:37.458Z,28.00
2017-08-15T08:42:04.983Z,27.50
2017-08-15T08:44:32.511Z,26.10
2017-08-15T08:47:00.066Z,26.80
2017-08-15T08:49:27.596Z,25.80
2017-08-15T08:51:55.146Z,25.70
2017-08-15T08:54:22.692Z,26.90
2017-08-15T08:56:50.351Z,27.60
2017-08-15T08:59:17.892Z,27.60
2017-08-15T09:01:45.452Z,27.90
2017-08-15T09:04:13.008Z,28.00
2017-08-15T09:06:40.583Z,29.00
2017-08-15T09:09:08.148Z,27.20
2017-08-15T09:11:35.704Z,27.10
2017-08-15T09:14:04.013Z,27.70
2017-08-15T09:16:31.570Z,27.70
2017-08-15T09:18:59.114Z,29.60
2017-08-15T09:21:27.437Z,28.60
2017-08-15T09:23:55.019Z,28.60
2017-08-15T09:26:23.338Z,30.10
2017-08-15T09:28:57.438Z,30.10
2017-08-15T09:31:26.649Z,30.40
2017-08-15T09:33:54.186Z,30.40
2017-08-15T09:36:21.734Z,29.60
2017-08-15T09:38:49.294Z,29.20
2017-08-15T09:41:16.818Z,30.40
2017-08-15T09:43:44.388Z,29.20
2017-08-15T09:46:11.910Z,29.90
2017-08-15T09:48:39.454Z,30.00
2017-08-15T09:51:06.981Z,30.40
2017-08-15T09:53:34.519Z,29.10
2017-08-15T09:56:03.875Z,28.20
2017-08-15T09:58:37.162Z,28.00
2017-08-15T10:01:04.701Z,28.30
2017-08-15T10:03:32.995Z,27.40
2017-08-15T10:06:00.585Z,27.40
2017-08-15T10:08:28.141Z,26.50
2017-08-15T10:10:55.694Z,26.20
2017-08-15T10:13:23.234Z,26.50
2017-08-15T10:15:51.760Z,27.50
2017-08-15T10:18:19.288Z,27.50
2017-08-15T10:20:47.171Z,26.80
2017-08-15T10:23:15.536Z,24.80
2017-08-15T10:25:43.872Z,26.90
2017-08-15T10:28:11.401Z,26.90
2017-08-15T10:30:38.971Z,25.90
2017-08-15T10:33:06.521Z,25.50
2017-08-15T10:35:34.891Z,26.90
2017-08-15T10:38:02.449Z,26.80
2017-08-15T10:40:30.785Z,26.60
2017-08-15T10:42:58.581Z,26.40
2017-08-15T10:45:26.135Z,24.00
2017-08-15T10:47:53.688Z,24.50
2017-08-15T10:50:21.210Z,24.40
2017-08-15T10:52:49.503Z,26.10
2017-08-15T10:55:17.787Z,25.40
2017-08-15T10:57:46.094Z,25.80
2017-08-15T11:00:13.613Z,25.80
2017-08-15T11:02:41.152Z,26.90
2017-08-15T11:05:08.687Z,27.50
2017-08-15T11:07:36.245Z,27.40
2017-08-15T11:10:03.794Z,24.80
2017-08-15T11:12:31.362Z,24.30
2017-08-15T11:14:58.872Z,24.40
2017-08-15T11:17:26.448Z,24.60
2017-08-15T11:19:53.989Z,23.30
2017-08-15T11:22:22.456Z,24.40
2017-08-15T11:24:50.016Z,23.40
2017-08-15T11:27:17.551Z,24.80
2017-08-15T11:29:45.110Z,25.90
2017-08-15T11:32:13.569Z,26.70
2017-08-15T11:34:41.123Z,26.60
2017-08-15T11:37:08.663Z,26.30
2017-08-15T11:39:36.220Z,27.80
2017-08-15T11:42:04.341Z,26.70
2017-08-15T11:44:31.894Z,26.70
2017-08-15T11:46:59.425Z,26.40
2017-08-15T11:49:26.986Z,26.00
2017-08-15T11:51:54.514Z,26.20
2017-08-15T11:54:24.174Z,26.40
2017-08-15T11:56:51.715Z,26.40
2017-08-15T11:59:19.293Z,26.70
2017-08-15T12:01:46.829Z,27.00
2017-08-15T12:04:14.389Z,26.10
2017-08-15T12:06:41.949Z,26.80
2017-08-15T12:09:09.492Z,24.60
2017-08-15T12:11:37.126Z,23.80
2017-08-15T12:14:05.695Z,25.00
2017-08-15T12:16:34.007Z,26.90
2017-08-15T12:19:03.168Z,26.80
2017-08-15T12:21:31.482Z,23.90
2017-08-15T12:23:59.013Z,23.70
2017-08-15T12:26:27.347Z,22.10
2017-08-15T12:28:55.007Z,22.10
2017-08-15T12:31:22.559Z,22.20
2017-08-15T12:33:50.125Z,21.90
2017-08-15T12:36:17.704Z,22.20
2017-08-15T12:38:45.241Z,21.80
2017-08-15T12:41:12.789Z,20.70
2017-08-15T12:43:40.344Z,23.10
2017-08-15T12:46:07.901Z,22.40
2017-08-15T12:48:36.236Z,24.50
2017-08-15T12:51:03.876Z,24.50
2017-08-15T12:53:31.457Z,23.60
2017-08-15T12:55:59.010Z,23.40
2017-08-15T12:58:26.562Z,23.30
2017-08-15T13:00:54.853Z,22.00
2017-08-15T13:03:23.170Z,21.10
2017-08-15T13:05:50.721Z,21.10
2017-08-15T13:08:18.272Z,21.90
2017-08-15T13:10:45.810Z,22.00
2017-08-15T13:13:14.125Z,23.20
2017-08-15T13:15:41.660Z,22.90
2017-08-15T13:18:09.208Z,23.80
2017-08-15T13:20:36.766Z,24.60
2017-08-15T13:23:04.301Z,24.50
2017-08-15T13:25:33.775Z,24.30
2017-08-15T13:28:01.319Z,24.40
2017-08-15T13:30:28.919Z,24.50
2017-08-15T13:32:56.472Z,23.50
2017-08-15T13:35:24.042Z,23.30
2017-08-15T13:37:53.594Z,24.30
2017-08-15T13:40:23.746Z,24.50
2017-08-15T13:42:52.286Z,23.40
2017-08-15T13:45:19.866Z,22.90
2017-08-15T13:47:47.426Z,21.70
2017-08-15T13:50:15.062Z,21.30
2017-08-15T13:52:42.602Z,22.90
2017-08-15T13:55:10.327Z,21.30
2017-08-15T13:57:37.989Z,21.20
2017-08-15T14:00:05.549Z,19.60
2017-08-15T14:02:33.192Z,17.60
2017-08-15T14:05:00.781Z,18.40
2017-08-15T14:07:28.344Z,18.30
2017-08-15T14:09:55.928Z,18.00
2017-08-15T14:15:00.665Z,18.60
2017-08-15T14:17:29.057Z,17.80
2017-08-15T14:19:57.587Z,17.80
2017-08-15T14:22:25.917Z,16.50
2017-08-15T14:24:53.454Z,16.00
2017-08-15T14:27:24.068Z,16.00
2017-08-15T14:29:52.600Z,17.30
2017-08-15T14:32:20.559Z,16.80
2017-08-15T14:34:51.406Z,16.30
2017-08-15T14:37:18.973Z,17.50
2017-08-15T14:39:46.523Z,17.10
2017-08-15T14:42:14.050Z,17.20
2017-08-15T14:44:41.606Z,16.90
2017-08-15T14:47:09.141Z,16.30
2017-08-15T14:49:36.705Z,16.00
2017-08-15T14:52:04.228Z,16.50
2017-08-15T14:54:31.788Z,17.70
2017-08-15T14:57:00.078Z,17.70
2017-08-15T14:59:29.588Z,17.60
2017-08-15T15:01:57.123Z,17.40
2017-08-15T15:04:24.674Z,17.70
2017-08-15T15:06:52.202Z,17.30
2017-08-15T15:09:19.736Z,16.30
2017-08-15T15:11:48.058Z,16.20
2017-08-15T15:14:15.632Z,16.20
2017-08-15T15:16:43.154Z,18.30
2017-08-15T15:19:10.718Z,19.50
2017-08-15T15:21:38.261Z,20.60
2017-08-15T15:24:06.597Z,22.20
2017-08-15T15:26:34.113Z,22.20
2017-08-15T15:29:02.435Z,24.90
2017-08-15T15:31:29.981Z,25.50
2017-08-15T15:33:57.517Z,26.20
2017-08-15T15:36:25.852Z,28.30
2017-08-15T15:38:53.397Z,28.30
2017-08-15T15:41:20.955Z,28.60
2017-08-15T15:43:48.487Z,29.10
2017-08-15T15:46:16.028Z,29.90
2017-08-15T15:48:44.341Z,30.60
2017-08-15T15:51:12.666Z,32.00
2017-08-15T15:53:40.208Z,32.00
2017-08-15T15:56:07.772Z,33.00
2017-08-15T15:58:35.297Z,33.60
2017-08-15T16:01:02.820Z,33.30
2017-08-15T16:03:30.376Z,33.20
2017-08-15T16:05:57.916Z,32.60
2017-08-15T16:08:26.239Z,33.10
2017-08-15T16:10:53.788Z,33.00
2017-08-15T16:13:21.366Z,32.90
2017-08-15T16:15:48.922Z,34.10
2017-08-15T16:18:17.491Z,33.70
2017-08-15T16:20:45.026Z,34.40
2017-08-15T16:23:12.620Z,34.50
2017-08-15T16:25:40.178Z,35.30
2017-08-15T16:28:08.559Z,34.60
2017-08-15T16:30:36.887Z,35.20
2017-08-15T16:33:04.445Z,35.20
2017-08-15T16:35:32.910Z,35.20
2017-08-15T16:38:00.541Z,35.60
2017-08-15T16:40:28.098Z,35.90
2017-08-15T16:42:55.666Z,36.30
2017-08-15T16:45:25.257Z,36.90
2017-08-15T16:47:52.777Z,37.00
2017-08-15T16:50:20.361Z,37.30
2017-08-15T16:52:47.922Z,37.50
2017-08-15T16:55:15.493Z,37.40
2017-08-15T16:57:43.026Z,37.90
2017-08-15T17:00:10.568Z,37.90
2017-08-15T17:02:38.125Z,38.10
2017-08-15T17:05:05.687Z,38.40
2017-08-15T17:07:33.224Z,38.30
2017-08-15T17:10:00.818Z,39.20
2017-08-15T17:12:28.358Z,39.50
2017-08-15T17:14:55.928Z,39.40
2017-08-15T17:17:23.516Z,39.30
2017-08-15T17:19:51.840Z,29.70
2017-08-15T17:22:19.421Z,29.80
2017-08-15T17:24:46.958Z,26.20
2017-08-15T17:27:15.334Z,28.60
2017-08-15T17:29:43.668Z,32.70
2017-08-15T17:32:11.313Z,32.60
2017-08-15T17:34:38.869Z,37.10
2017-08-15T17:37:06.530Z,48.80
2017-08-15T17:39:34.117Z,69.20
2017-08-15T17:42:01.701Z,67.30
2017-08-15T17:44:29.273Z,65.80
2017-08-15T17:46:56.901Z,66.60
2017-08-15T17:49:24.465Z,60.20
2017-08-15T17:51:52.022Z,68.90
2017-08-15T17:54:19.603Z,74.80
2017-08-15T17:56:47.224Z,75.90
2017-08-15T17:59:15.576Z,78.00
2017-08-15T18:01:43.137Z,77.80
2017-08-15T18:04:10.734Z,73.10
2017-08-15T18:06:39.057Z,79.70
2017-08-15T18:09:06.600Z,79.70
2017-08-15T18:11:34.938Z,79.40
2017-08-15T18:14:02.505Z,79.20
2017-08-15T18:16:30.077Z,84.80
2017-08-15T18:18:57.641Z,85.20
2017-08-15T18:21:26.265Z,84.00
2017-08-15T18:23:54.615Z,85.00
2017-08-15T18:26:22.217Z,85.00
2017-08-15T18:28:50.636Z,83.10
2017-08-15T18:31:20.096Z,83.90
2017-08-15T18:33:47.761Z,83.10
2017-08-15T18:36:16.119Z,84.80
2017-08-15T18:38:43.672Z,84.80
2017-08-15T18:41:18.074Z,84.70
2017-08-15T18:43:47.398Z,84.70
2017-08-15T18:46:15.772Z,82.40
2017-08-15T18:48:43.440Z,82.10
2017-08-15T18:51:11.452Z,84.50
2017-08-15T18:53:39.352Z,84.40
2017-08-15T18:56:07.659Z,83.50
2017-08-15T18:58:35.236Z,84.30
2017-08-15T19:01:02.811Z,86.50
2017-08-15T19:03:31.123Z,88.10
2017-08-15T19:05:58.665Z,89.40
2017-08-15T19:08:26.232Z,90.00
2017-08-15T19:10:53.776Z,90.10
2017-08-15T19:13:23.191Z,89.70
2017-08-15T19:15:50.924Z,90.40
2017-08-15T19:18:18.808Z,90.20
2017-08-15T19:20:46.482Z,90.40
2017-08-15T19:23:14.157Z,89.30
2017-08-15T19:25:43.341Z,88.40
2017-08-15T19:28:10.896Z,88.80
2017-08-15T19:30:38.530Z,88.80
2017-08-15T19:33:07.815Z,88.20
2017-08-15T19:35:36.616Z,89.70
2017-08-15T19:38:04.298Z,89.20
2017-08-15T19:40:31.894Z,86.50
2017-08-15T19:42:59.437Z,87.40
2017-08-15T19:45:28.085Z,88.90
2017-08-15T19:47:55.718Z,88.90
2017-08-15T19:50:23.316Z,89.50
2017-08-15T19:52:51.650Z,90.00
2017-08-15T19:55:19.859Z,90.10
2017-08-15T19:57:48.456Z,90.60
2017-08-15T20:00:16.104Z,90.60
2017-08-15T20:02:44.243Z,90.90
2017-08-15T20:05:12.135Z,91.20
2017-08-15T20:07:40.537Z,91.30
2017-08-15T20:10:08.638Z,91.30
2017-08-15T20:12:36.218Z,91.10
2017-08-15T20:15:03.777Z,90.90
2017-08-15T20:17:31.482Z,91.10
2017-08-15T20:19:59.708Z,91.20
2017-08-15T20:22:27.324Z,91.20
2017-08-15T20:24:54.956Z,91.10
2017-08-15T20:27:22.512Z,91.10
2017-08-15T20:29:50.085Z,91.10
2017-08-15T20:32:17.617Z,91.20
2017-08-15T20:34:45.197Z,91.40
2017-08-15T20:37:12.802Z,91.40
2017-08-15T20:39:40.807Z,91.40
2017-08-15T20:42:08.359Z,90.90
2017-08-15T20:44:35.917Z,90.40
2017-08-15T20:47:03.536Z,90.60
2017-08-15T20:49:31.169Z,90.60
2017-08-15T20:51:58.779Z,90.50
2017-08-15T20:54:26.428Z,90.00
2017-08-15T20:56:54.026Z,89.10
2017-08-15T20:59:21.629Z,84.50
2017-08-15T21:01:49.343Z,81.50
2017-08-15T21:04:16.988Z,80.40
2017-08-15T21:06:44.555Z,75.50
2017-08-15T21:09:12.110Z,74.80
2017-08-15T21:11:39.681Z,73.50
2017-08-15T21:14:07.290Z,75.10
2017-08-15T21:16:34.866Z,76.90
2017-08-15T21:19:02.443Z,78.10
2017-08-15T21:21:30.032Z,77.30
2017-08-15T21:23:57.613Z,78.10
2017-08-15T21:26:25.423Z,78.40
2017-08-15T21:28:53.004Z,78.50
2017-08-15T21:31:20.609Z,79.40
2017-08-15T21:33:48.206Z,79.10
2017-08-15T21:36:17.071Z,79.20
2017-08-15T21:38:44.621Z,80.90
2017-08-15T21:41:12.172Z,81.10
2017-08-15T21:43:42.481Z,83.60
2017-08-15T21:46:10.094Z,83.60
2017-08-15T21:48:37.721Z,83.90
2017-08-15T21:51:05.280Z,84.70
2017-08-15T21:53:33.677Z,86.40
2017-08-15T21:56:01.250Z,86.30
2017-08-15T21:58:30.014Z,87.60
2017-08-15T22:01:03.127Z,86.70
2017-08-15T22:03:30.664Z,86.80
2017-08-15T22:05:58.313Z,87.40
2017-08-15T22:08:25.906Z,85.80
2017-08-15T22:10:53.462Z,85.50
2017-08-15T22:13:21.515Z,87.10
2017-08-15T22:15:49.079Z,86.00
2017-08-15T22:18:16.633Z,86.00
2017-08-15T22:20:44.194Z,87.20
2017-08-15T22:23:12.340Z,88.00
2017-08-15T22:25:39.947Z,88.50
2017-08-15T22:28:07.502Z,89.20
2017-08-15T22:30:35.063Z,89.70
2017-08-15T22:33:02.617Z,90.20
2017-08-15T22:35:30.160Z,90.20
2017-08-15T22:37:57.722Z,89.70
2017-08-15T22:40:25.281Z,90.00
2017-08-15T22:42:52.846Z,89.70
2017-08-15T22:45:20.414Z,89.80
2017-08-15T22:47:47.955Z,89.40
2017-08-15T22:50:15.515Z,89.10
2017-08-15T22:52:43.100Z,88.80
2017-08-15T22:55:10.728Z,88.90
2017-08-15T22:57:38.286Z,88.90
2017-08-15T23:00:05.858Z,88.90
2017-08-15T23:02:33.413Z,89.10
2017-08-15T23:05:00.987Z,89.30
2017-08-15T23:07:28.531Z,89.70
2017-08-15T23:09:56.107Z,90.50
2017-08-15T23:12:23.691Z,90.40
2017-08-15T23:14:51.357Z,90.60
2017-08-15T23:17:20.054Z,90.80
2017-08-15T23:19:47.615Z,91.10
2017-08-15T23:22:15.210Z,91.00
2017-08-15T23:24:42.789Z,90.90
2017-08-15T23:27:10.396Z,90.90
2017-08-15T23:29:37.944Z,91.00
2017-08-15T23:32:05.526Z,91.00
2017-08-15T23:34:34.046Z,90.90
2017-08-15T23:37:01.615Z,91.00
2017-08-15T23:39:29.195Z,90.90
2017-08-15T23:41:57.135Z,91.00
2017-08-15T23:44:24.690Z,90.80
2017-08-15T23:46:52.262Z,90.70
2017-08-15T23:49:19.813Z,90.70
2017-08-15T23:51:47.372Z,90.60
2017-08-15T23:54:15.749Z,90.50
2017-08-15T23:56:44.205Z,90.40
2017-08-15T23:59:11.753Z,90.30
