createdAt,value
2022-10-24T00:01:13.317Z,3.87
2022-10-24T00:03:41.362Z,2.83
2022-10-24T00:06:09.974Z,3.60
2022-10-24T00:08:37.646Z,3.50
2022-10-24T00:11:09.397Z,3.57
2022-10-24T00:13:36.857Z,3.93
2022-10-24T00:16:04.765Z,3.13
2022-10-24T00:18:32.257Z,4.23
2022-10-24T00:20:59.891Z,3.33
2022-10-24T00:23:27.434Z,3.73
2022-10-24T00:25:54.888Z,3.40
2022-10-24T00:28:22.400Z,3.67
2022-10-24T00:30:52.951Z,3.40
2022-10-24T00:33:20.582Z,3.30
2022-10-24T00:35:48.088Z,4.10
2022-10-24T00:38:15.572Z,3.40
2022-10-24T00:40:43.475Z,3.57
2022-10-24T00:43:14.414Z,3.73
2022-10-24T00:45:41.826Z,3.17
2022-10-24T00:48:23.780Z,4.03
2022-10-24T00:50:53.268Z,2.90
2022-10-24T00:53:21.426Z,3.43
2022-10-24T00:55:51.401Z,3.57
2022-10-24T00:58:20.865Z,3.53
2022-10-24T01:00:48.949Z,3.93
2022-10-24T01:03:16.513Z,3.57
2022-10-24T01:06:02.926Z,3.53
2022-10-24T01:08:39.477Z,3.37
2022-10-24T01:11:25.766Z,3.60
2022-10-24T01:14:06.859Z,3.77
2022-10-24T01:16:34.333Z,3.37
2022-10-24T01:19:07.232Z,3.70
2022-10-24T01:21:36.873Z,3.50
2022-10-24T01:24:04.397Z,3.53
2022-10-24T01:26:46.877Z,3.20
2022-10-24T01:29:19.017Z,3.30
2022-10-24T01:31:49.826Z,3.07
2022-10-24T01:34:26.640Z,2.90
2022-10-24T01:37:00.319Z,3.17
2022-10-24T01:39:29.081Z,2.90
2022-10-24T01:41:57.123Z,3.07
2022-10-24T01:44:27.347Z,3.90
2022-10-24T01:46:57.097Z,3.53
2022-10-24T01:49:29.186Z,2.77
2022-10-24T01:51:58.141Z,3.23
2022-10-24T01:54:25.709Z,3.20
2022-10-24T01:56:53.246Z,3.23
2022-10-24T01:59:26.876Z,2.70
2022-10-24T02:02:12.997Z,3.40
2022-10-24T02:04:44.524Z,3.40
2022-10-24T02:07:12.920Z,3.60
2022-10-24T02:09:41.817Z,3.03
2022-10-24T02:12:10.972Z,3.40
2022-10-24T02:15:00.614Z,3.27
2022-10-24T02:20:01.527Z,3.20
2022-10-24T02:22:31.173Z,3.50
2022-10-24T02:25:02.713Z,3.10
2022-10-24T02:27:41.578Z,3.43
2022-10-24T02:30:13.241Z,3.37
2022-10-24T02:32:42.168Z,3.47
2022-10-24T02:35:10.499Z,3.53
2022-10-24T02:37:40.537Z,3.27
2022-10-24T02:40:09.002Z,3.30
2022-10-24T02:42:37.526Z,2.83
2022-10-24T02:45:06.351Z,3.07
2022-10-24T02:47:34.001Z,3.07
2022-10-24T02:50:01.489Z,2.83
2022-10-24T02:52:29.154Z,2.90
2022-10-24T02:54:56.713Z,3.60
2022-10-24T02:57:24.170Z,3.17
2022-10-24T02:59:51.623Z,2.93
2022-10-24T03:02:19.061Z,3.23
2022-10-24T03:04:46.684Z,3.10
2022-10-24T03:07:14.164Z,3.50
2022-10-24T03:09:41.578Z,3.07
2022-10-24T03:12:09.045Z,2.67
2022-10-24T03:14:36.483Z,3.57
2022-10-24T03:17:03.896Z,3.30
2022-10-24T03:19:31.302Z,3.43
2022-10-24T03:21:58.781Z,3.87
2022-10-24T03:24:37.049Z,2.70
2022-10-24T03:27:11.729Z,3.17
2022-10-24T03:29:39.144Z,3.63
2022-10-24T03:32:06.602Z,2.97
2022-10-24T03:34:34.061Z,2.97
2022-10-24T03:37:01.518Z,3.07
2022-10-24T03:39:28.937Z,3.20
2022-10-24T03:41:56.390Z,3.43
2022-10-24T03:44:23.827Z,3.20
2022-10-24T03:46:51.268Z,2.83
2022-10-24T03:49:18.737Z,3.07
2022-10-24T03:51:46.245Z,2.97
2022-10-24T03:54:13.759Z,2.83
2022-10-24T03:56:41.957Z,3.10
2022-10-24T03:59:09.386Z,2.90
2022-10-24T04:01:36.960Z,3.23
2022-10-24T04:04:04.507Z,2.90
2022-10-24T04:06:35.519Z,3.27
2022-10-24T04:09:04.856Z,3.07
2022-10-24T04:11:32.358Z,2.43
2022-10-24T04:13:59.898Z,2.90
2022-10-24T04:16:27.734Z,2.63
2022-10-24T04:18:55.323Z,3.13
2022-10-24T04:21:22.770Z,2.63
2022-10-24T04:23:50.196Z,2.70
2022-10-24T04:26:18.306Z,2.90
2022-10-24T04:28:45.937Z,2.60
2022-10-24T04:31:15.096Z,2.80
2022-10-24T04:33:44.593Z,2.10
2022-10-24T04:36:12.039Z,2.50
2022-10-24T04:38:39.481Z,2.27
2022-10-24T04:41:09.834Z,2.83
2022-10-24T04:43:39.563Z,2.43
2022-10-24T04:46:07.524Z,2.67
2022-10-24T04:48:35.146Z,2.50
2022-10-24T04:51:02.648Z,2.60
2022-10-24T04:53:30.485Z,2.57
2022-10-24T04:55:57.877Z,2.63
2022-10-24T04:58:25.350Z,3.07
2022-10-24T05:00:52.744Z,2.03
2022-10-24T05:03:20.518Z,2.47
2022-10-24T05:05:48.347Z,2.30
2022-10-24T05:08:16.209Z,2.33
2022-10-24T05:10:43.986Z,2.53
2022-10-24T05:13:11.430Z,2.60
2022-10-24T05:15:39.410Z,2.63
2022-10-24T05:18:06.988Z,2.00
2022-10-24T05:20:34.442Z,2.67
2022-10-24T05:23:01.955Z,2.17
2022-10-24T05:25:29.393Z,2.60
2022-10-24T05:27:56.812Z,2.20
2022-10-24T05:30:24.281Z,2.60
2022-10-24T05:32:51.700Z,2.33
2022-10-24T05:35:19.264Z,2.60
2022-10-24T05:37:46.773Z,2.23
2022-10-24T05:40:14.308Z,2.10
2022-10-24T05:42:42.105Z,2.73
2022-10-24T05:45:10.641Z,2.80
2022-10-24T05:47:38.404Z,2.30
2022-10-24T05:50:06.880Z,2.13
2022-10-24T05:52:34.481Z,2.30
2022-10-24T05:55:07.279Z,2.10
2022-10-24T05:57:35.810Z,2.53
2022-10-24T06:00:03.510Z,2.30
2022-10-24T06:02:31.045Z,2.30
2022-10-24T06:04:58.611Z,2.23
2022-10-24T06:07:26.410Z,2.23
2022-10-24T06:09:53.846Z,2.07
2022-10-24T06:12:21.717Z,2.10
2022-10-24T06:14:49.175Z,2.33
2022-10-24T06:17:16.914Z,2.20
2022-10-24T06:19:44.495Z,1.80
2022-10-24T06:22:12.070Z,2.23
2022-10-24T06:24:39.495Z,2.17
2022-10-24T06:27:07.404Z,2.10
2022-10-24T06:29:34.996Z,1.93
2022-10-24T06:32:02.881Z,2.53
2022-10-24T06:34:30.463Z,2.10
2022-10-24T06:36:57.954Z,2.37
2022-10-24T06:39:25.405Z,1.97
2022-10-24T06:41:52.986Z,1.43
2022-10-24T06:44:20.560Z,1.90
2022-10-24T06:46:48.030Z,2.13
2022-10-24T06:49:15.551Z,1.53
2022-10-24T06:51:42.990Z,1.90
2022-10-24T06:54:10.442Z,1.60
2022-10-24T06:56:37.954Z,1.40
2022-10-24T06:59:12.504Z,1.57
2022-10-24T07:01:40.147Z,1.33
2022-10-24T07:04:07.661Z,1.77
2022-10-24T07:06:35.231Z,1.50
2022-10-24T07:09:03.543Z,1.50
2022-10-24T07:11:31.621Z,1.40
2022-10-24T07:14:00.939Z,1.43
2022-10-24T07:16:29.928Z,1.40
2022-10-24T07:18:57.544Z,1.33
2022-10-24T07:21:26.729Z,1.67
2022-10-24T07:23:54.546Z,1.73
2022-10-24T07:26:22.662Z,1.50
2022-10-24T07:28:50.718Z,1.33
2022-10-24T07:31:18.411Z,1.77
2022-10-24T07:33:45.918Z,1.23
2022-10-24T07:36:20.505Z,1.57
2022-10-24T07:38:48.585Z,1.43
2022-10-24T07:41:16.110Z,1.40
2022-10-24T07:43:44.055Z,1.17
2022-10-24T07:46:12.671Z,1.57
2022-10-24T07:48:40.136Z,1.40
2022-10-24T07:51:08.329Z,1.40
2022-10-24T07:53:36.126Z,1.30
2022-10-24T07:56:03.844Z,1.87
2022-10-24T07:58:31.233Z,1.30
2022-10-24T08:01:03.311Z,1.43
2022-10-24T08:03:30.872Z,1.90
2022-10-24T08:05:58.344Z,1.40
2022-10-24T08:08:35.896Z,1.63
2022-10-24T08:11:14.849Z,1.93
2022-10-24T08:13:42.564Z,1.50
2022-10-24T08:16:11.200Z,1.83
2022-10-24T08:18:39.923Z,1.30
2022-10-24T08:21:09.481Z,1.70
2022-10-24T08:23:39.724Z,1.70
2022-10-24T08:26:10.718Z,1.93
2022-10-24T08:28:38.192Z,1.50
2022-10-24T08:31:07.672Z,1.30
2022-10-24T08:33:35.687Z,2.07
2022-10-24T08:36:05.317Z,1.80
2022-10-24T08:38:33.103Z,1.67
2022-10-24T08:41:00.889Z,1.57
2022-10-24T08:43:28.398Z,1.80
2022-10-24T08:45:58.900Z,2.00
2022-10-24T08:48:32.779Z,2.73
2022-10-24T08:51:06.154Z,1.80
2022-10-24T08:53:33.733Z,1.73
2022-10-24T08:56:02.090Z,1.80
2022-10-24T08:58:32.530Z,1.40
2022-10-24T09:01:02.255Z,1.60
2022-10-24T09:04:02.099Z,1.77
2022-10-24T09:06:30.807Z,1.47
2022-10-24T09:09:18.569Z,1.53
2022-10-24T09:12:12.066Z,1.40
2022-10-24T09:14:41.379Z,1.60
2022-10-24T09:17:11.807Z,1.83
2022-10-24T09:19:39.749Z,1.37
2022-10-24T09:22:08.613Z,1.80
2022-10-24T09:24:47.444Z,1.60
2022-10-24T09:27:25.415Z,1.80
2022-10-24T09:29:52.970Z,1.73
2022-10-24T09:32:25.375Z,2.17
2022-10-24T09:34:53.226Z,1.80
2022-10-24T09:37:35.158Z,1.70
2022-10-24T09:40:19.691Z,1.63
2022-10-24T09:42:50.159Z,1.70
2022-10-24T09:45:19.054Z,1.70
2022-10-24T09:47:47.092Z,1.77
2022-10-24T09:50:24.330Z,1.60
2022-10-24T09:52:53.093Z,1.83
2022-10-24T09:55:22.287Z,2.37
2022-10-24T09:57:53.220Z,1.87
2022-10-24T10:00:25.448Z,1.83
2022-10-24T10:02:58.897Z,1.77
2022-10-24T10:05:26.459Z,1.57
2022-10-24T10:07:53.900Z,1.40
2022-10-24T10:10:31.715Z,1.87
2022-10-24T10:13:08.096Z,1.53
2022-10-24T10:15:44.610Z,1.50
2022-10-24T10:18:20.910Z,1.57
2022-10-24T10:20:58.737Z,2.23
2022-10-24T10:23:27.465Z,1.93
2022-10-24T10:26:07.165Z,1.80
2022-10-24T10:28:36.458Z,2.00
2022-10-24T10:31:04.211Z,1.50
2022-10-24T10:33:45.955Z,1.83
2022-10-24T10:36:29.399Z,2.10
2022-10-24T10:39:10.321Z,2.20
2022-10-24T10:44:39.211Z,1.73
2022-10-24T10:47:16.433Z,1.53
2022-10-24T10:49:44.064Z,1.33
2022-10-24T10:52:13.471Z,1.87
2022-10-24T10:54:59.922Z,1.87
2022-10-24T10:57:33.868Z,2.10
2022-10-24T11:00:09.671Z,1.90
2022-10-24T11:02:43.756Z,1.83
2022-10-24T11:05:26.270Z,1.90
2022-10-24T11:08:01.457Z,2.30
2022-10-24T11:10:33.084Z,1.90
2022-10-24T11:13:02.080Z,2.20
2022-10-24T11:15:33.535Z,1.33
2022-10-24T11:18:09.751Z,1.60
2022-10-24T11:20:55.866Z,1.70
2022-10-24T11:23:36.102Z,1.60
2022-10-24T11:26:07.174Z,1.47
2022-10-24T11:28:41.423Z,2.33
2022-10-24T11:31:20.504Z,1.80
2022-10-24T11:33:53.983Z,2.03
2022-10-24T11:36:25.998Z,1.83
2022-10-24T11:39:00.556Z,1.60
2022-10-24T11:41:38.592Z,2.10
2022-10-24T11:44:12.957Z,1.93
2022-10-24T11:46:42.926Z,1.90
2022-10-24T11:49:19.289Z,2.10
2022-10-24T11:51:56.386Z,2.17
2022-10-24T11:54:31.601Z,2.00
2022-10-24T11:57:01.597Z,1.80
2022-10-24T11:59:29.091Z,2.63
2022-10-24T12:01:56.537Z,2.20
2022-10-24T12:04:42.565Z,1.63
2022-10-24T12:07:15.904Z,1.80
2022-10-24T12:09:46.430Z,2.17
2022-10-24T12:12:30.900Z,2.37
2022-10-24T12:15:01.382Z,2.13
2022-10-24T12:17:35.497Z,1.50
2022-10-24T12:20:03.200Z,1.53
2022-10-24T12:22:38.709Z,1.70
2022-10-24T12:25:07.900Z,1.50
2022-10-24T12:27:37.862Z,1.60
2022-10-24T12:30:15.494Z,2.30
2022-10-24T12:32:46.597Z,1.50
2022-10-24T12:35:30.866Z,1.50
2022-10-24T12:37:59.026Z,1.67
2022-10-24T12:40:45.530Z,1.80
2022-10-24T12:43:15.029Z,1.70
2022-10-24T12:45:42.445Z,1.70
2022-10-24T12:48:14.123Z,1.60
2022-10-24T12:50:41.577Z,1.90
2022-10-24T12:53:20.248Z,1.90
2022-10-24T12:55:47.730Z,2.00
2022-10-24T12:58:21.295Z,1.57
2022-10-24T13:00:56.417Z,1.67
2022-10-24T13:03:44.131Z,1.70
2022-10-24T13:06:29.943Z,1.10
2022-10-24T13:09:03.411Z,1.67
2022-10-24T13:11:31.033Z,1.60
2022-10-24T13:14:01.530Z,1.50
2022-10-24T13:16:38.237Z,2.07
2022-10-24T13:19:08.885Z,1.47
2022-10-24T13:21:51.526Z,1.57
2022-10-24T13:24:21.981Z,1.57
2022-10-24T13:26:50.541Z,1.63
2022-10-24T13:29:26.683Z,1.33
2022-10-24T13:31:55.374Z,1.93
2022-10-24T13:34:24.470Z,1.77
2022-10-24T13:37:18.344Z,1.73
2022-10-24T13:39:48.194Z,1.10
2022-10-24T13:42:27.353Z,1.70
2022-10-24T13:45:02.881Z,1.77
2022-10-24T13:47:42.593Z,1.63
2022-10-24T13:50:16.063Z,1.43
2022-10-24T13:52:48.210Z,1.30
2022-10-24T13:55:22.771Z,1.77
2022-10-24T13:58:00.975Z,1.80
2022-10-24T14:00:32.830Z,1.60
2022-10-24T14:03:01.020Z,1.93
2022-10-24T14:05:30.991Z,1.63
2022-10-24T14:07:59.329Z,1.90
2022-10-24T14:10:27.061Z,1.40
2022-10-24T14:12:55.076Z,1.27
2022-10-24T14:15:23.430Z,1.30
2022-10-24T14:18:14.479Z,1.53
2022-10-24T14:20:42.607Z,1.80
2022-10-24T14:23:22.891Z,1.97
2022-10-24T14:25:58.854Z,1.57
2022-10-24T14:28:34.364Z,1.70
2022-10-24T14:31:06.027Z,1.60
2022-10-24T14:33:42.210Z,1.80
2022-10-24T14:36:09.875Z,1.83
2022-10-24T14:38:37.619Z,1.67
2022-10-24T14:41:09.420Z,1.80
2022-10-24T14:43:39.319Z,1.70
2022-10-24T14:46:08.634Z,1.60
2022-10-24T14:48:36.804Z,1.87
2022-10-24T14:51:24.477Z,2.17
2022-10-24T14:53:52.181Z,2.00
2022-10-24T14:56:28.471Z,1.80
2022-10-24T14:58:57.441Z,1.87
2022-10-24T15:01:25.665Z,2.20
2022-10-24T15:03:58.113Z,2.17
2022-10-24T15:06:27.635Z,1.70
2022-10-24T15:09:04.726Z,2.10
2022-10-24T15:11:36.213Z,1.90
2022-10-24T15:14:07.314Z,1.80
2022-10-24T15:16:40.146Z,2.20
2022-10-24T15:19:11.830Z,1.70
2022-10-24T15:22:02.725Z,1.83
2022-10-24T15:24:28.262Z,1.50
2022-10-24T15:27:09.878Z,2.00
2022-10-24T15:29:37.370Z,2.03
2022-10-24T15:32:06.351Z,2.07
2022-10-24T15:34:33.946Z,1.97
2022-10-24T15:37:01.427Z,2.73
2022-10-24T15:39:28.927Z,1.67
2022-10-24T15:41:56.455Z,2.00
2022-10-24T15:44:26.413Z,1.70
2022-10-24T15:46:54.243Z,1.60
2022-10-24T15:49:21.839Z,2.00
2022-10-24T15:51:50.684Z,2.43
2022-10-24T15:54:19.511Z,2.20
2022-10-24T15:56:47.210Z,2.23
2022-10-24T15:59:14.847Z,2.17
2022-10-24T16:01:45.736Z,2.40
2022-10-24T16:04:13.485Z,2.57
2022-10-24T16:06:40.924Z,2.43
2022-10-24T16:09:13.454Z,1.80
2022-10-24T16:11:41.204Z,2.30
2022-10-24T16:14:10.630Z,2.10
2022-10-24T16:16:38.084Z,2.20
2022-10-24T16:19:05.564Z,1.77
2022-10-24T16:21:33.177Z,2.00
2022-10-24T16:24:00.773Z,2.00
2022-10-24T16:26:28.244Z,2.20
2022-10-24T16:28:55.700Z,3.37
2022-10-24T16:31:23.187Z,5.33
2022-10-24T16:33:51.195Z,5.80
2022-10-24T16:36:20.925Z,11.93
2022-10-24T16:38:51.404Z,8.50
2022-10-24T16:41:20.261Z,10.40
2022-10-24T16:43:49.894Z,12.57
2022-10-24T16:46:21.621Z,14.13
2022-10-24T16:48:49.920Z,15.47
2022-10-24T16:51:18.862Z,9.60
2022-10-24T16:53:46.315Z,9.50
2022-10-24T16:56:17.553Z,7.67
2022-10-24T16:58:45.213Z,8.90
2022-10-24T17:01:13.976Z,5.60
2022-10-24T17:03:41.852Z,3.60
2022-10-24T17:06:09.725Z,3.10
2022-10-24T17:08:37.324Z,4.20
2022-10-24T17:11:09.536Z,2.83
2022-10-24T17:13:43.821Z,2.23
2022-10-24T17:16:11.377Z,4.00
2022-10-24T17:18:38.816Z,4.93
2022-10-24T17:21:06.359Z,2.87
2022-10-24T17:23:33.944Z,2.60
2022-10-24T17:26:01.666Z,2.87
2022-10-24T17:28:33.064Z,2.37
2022-10-24T17:31:01.012Z,2.43
2022-10-24T17:33:28.531Z,1.93
2022-10-24T17:35:57.240Z,2.43
2022-10-24T17:38:27.553Z,2.50
2022-10-24T17:40:55.686Z,2.50
2022-10-24T17:43:24.661Z,2.77
2022-10-24T17:45:53.361Z,2.50
2022-10-24T17:48:21.215Z,2.27
2022-10-24T17:50:49.085Z,1.90
2022-10-24T17:53:17.555Z,1.97
2022-10-24T17:55:47.227Z,2.20
2022-10-24T17:58:15.768Z,2.10
2022-10-24T18:00:43.908Z,2.37
2022-10-24T18:03:11.607Z,1.70
2022-10-24T18:05:39.179Z,2.07
2022-10-24T18:08:08.265Z,2.03
2022-10-24T18:10:37.421Z,2.37
2022-10-24T18:13:05.070Z,1.57
2022-10-24T18:15:32.524Z,2.37
2022-10-24T18:18:00.366Z,1.93
2022-10-24T18:20:27.912Z,1.90
2022-10-24T18:22:55.401Z,1.73
2022-10-24T18:25:23.186Z,1.33
2022-10-24T18:27:51.499Z,1.80
2022-10-24T18:30:19.380Z,1.30
2022-10-24T18:32:47.527Z,1.90
2022-10-24T18:35:15.347Z,1.43
2022-10-24T18:37:42.885Z,1.67
2022-10-24T18:40:10.767Z,1.80
2022-10-24T18:42:59.393Z,1.63
2022-10-24T18:45:27.896Z,1.73
2022-10-24T18:47:55.780Z,1.70
2022-10-24T18:50:24.730Z,1.13
2022-10-24T18:53:08.717Z,1.80
2022-10-24T18:55:36.329Z,1.60
2022-10-24T18:58:03.856Z,1.77
2022-10-24T19:00:32.478Z,1.80
2022-10-24T19:03:06.268Z,1.70
2022-10-24T19:05:42.612Z,1.50
2022-10-24T19:08:17.307Z,1.50
2022-10-24T19:10:45.330Z,1.97
2022-10-24T19:13:13.339Z,1.80
2022-10-24T19:15:44.342Z,1.80
2022-10-24T19:18:14.601Z,1.90
2022-10-24T19:20:42.181Z,2.07
2022-10-24T19:23:13.223Z,1.90
2022-10-24T19:25:41.127Z,1.87
2022-10-24T19:28:11.117Z,1.97
2022-10-24T19:30:38.665Z,2.73
2022-10-24T19:33:06.085Z,2.10
2022-10-24T19:35:35.417Z,2.20
2022-10-24T19:38:02.970Z,2.27
2022-10-24T19:40:30.636Z,2.20
2022-10-24T19:42:58.103Z,2.97
2022-10-24T19:45:25.625Z,2.60
2022-10-24T19:47:56.157Z,2.17
2022-10-24T19:50:23.682Z,2.97
2022-10-24T19:52:51.228Z,3.00
2022-10-24T19:55:20.680Z,2.90
2022-10-24T19:57:48.382Z,2.77
2022-10-24T20:00:16.253Z,2.63
2022-10-24T20:02:43.985Z,2.10
2022-10-24T20:05:11.645Z,1.33
2022-10-24T20:07:39.396Z,1.30
2022-10-24T20:10:07.063Z,1.30
2022-10-24T20:12:34.541Z,1.00
2022-10-24T20:15:02.124Z,0.80
2022-10-24T20:17:29.630Z,1.03
2022-10-24T20:19:57.075Z,1.20
2022-10-24T20:22:24.518Z,1.60
2022-10-24T20:24:52.218Z,1.13
2022-10-24T20:27:22.252Z,1.40
2022-10-24T20:29:52.101Z,1.00
2022-10-24T20:32:19.630Z,1.43
2022-10-24T20:34:47.145Z,1.10
2022-10-24T20:37:14.698Z,1.13
2022-10-24T20:39:42.232Z,0.80
2022-10-24T20:42:09.670Z,1.03
2022-10-24T20:44:37.145Z,1.40
2022-10-24T20:47:04.582Z,1.00
2022-10-24T20:49:32.112Z,0.90
2022-10-24T20:51:59.732Z,1.00
2022-10-24T20:54:27.476Z,1.10
2022-10-24T20:56:55.046Z,1.07
2022-10-24T20:59:25.662Z,1.10
2022-10-24T21:01:53.269Z,1.07
2022-10-24T21:04:21.030Z,1.10
2022-10-24T21:06:48.671Z,0.97
2022-10-24T21:09:16.089Z,0.90
2022-10-24T21:11:43.526Z,1.20
2022-10-24T21:14:12.118Z,1.40
2022-10-24T21:16:39.585Z,1.17
2022-10-24T21:19:07.041Z,1.30
2022-10-24T21:21:34.512Z,1.33
2022-10-24T21:24:05.929Z,1.20
2022-10-24T21:26:34.971Z,1.70
2022-10-24T21:31:42.287Z,1.20
2022-10-24T21:34:09.752Z,1.30
2022-10-24T21:36:37.269Z,1.40
2022-10-24T21:39:04.729Z,1.37
2022-10-24T21:41:33.905Z,1.30
2022-10-24T21:44:01.353Z,1.50
2022-10-24T21:46:28.801Z,1.40
2022-10-24T21:48:56.873Z,1.30
2022-10-24T21:51:26.006Z,1.40
2022-10-24T21:53:54.651Z,1.33
2022-10-24T21:56:24.005Z,1.40
2022-10-24T21:58:52.840Z,1.67
2022-10-24T22:01:21.403Z,1.40
2022-10-24T22:03:49.001Z,1.47
2022-10-24T22:06:18.069Z,1.60
2022-10-24T22:08:46.157Z,1.90
2022-10-24T22:11:15.306Z,1.93
2022-10-24T22:13:43.134Z,2.00
2022-10-24T22:16:11.488Z,2.10
2022-10-24T22:18:39.281Z,1.73
2022-10-24T22:21:09.873Z,1.70
2022-10-24T22:23:37.594Z,1.80
2022-10-24T22:26:05.006Z,2.00
2022-10-24T22:28:32.454Z,2.13
2022-10-24T22:30:59.979Z,1.70
2022-10-24T22:33:33.544Z,1.90
2022-10-24T22:36:06.673Z,1.77
2022-10-24T22:38:34.323Z,2.03
2022-10-24T22:41:01.890Z,2.00
2022-10-24T22:43:29.465Z,1.63
2022-10-24T22:46:11.956Z,1.80
2022-10-24T22:48:43.254Z,2.20
2022-10-24T22:51:10.744Z,2.20
2022-10-24T22:53:38.308Z,2.20
2022-10-24T22:56:21.018Z,2.60
2022-10-24T22:58:48.805Z,2.63
2022-10-24T23:01:20.970Z,1.70
2022-10-24T23:03:51.375Z,2.57
2022-10-24T23:06:32.469Z,1.97
2022-10-24T23:08:59.947Z,2.23
2022-10-24T23:11:27.537Z,2.10
2022-10-24T23:13:55.258Z,2.00
2022-10-24T23:17:01.501Z,2.20
2022-10-24T23:19:30.042Z,2.40
2022-10-24T23:22:13.934Z,2.00
2022-10-24T23:24:41.529Z,2.60
2022-10-24T23:27:29.267Z,2.30
2022-10-24T23:29:57.068Z,2.50
2022-10-24T23:32:26.058Z,1.97
2022-10-24T23:34:54.474Z,1.93
2022-10-24T23:37:33.023Z,2.80
2022-10-24T23:40:13.038Z,2.87
2022-10-24T23:42:40.742Z,1.97
2022-10-24T23:45:12.390Z,2.20
2022-10-24T23:47:52.535Z,2.13
2022-10-24T23:50:23.046Z,2.27
2022-10-24T23:52:57.889Z,2.07
2022-10-24T23:55:25.490Z,2.63
2022-10-24T23:57:52.909Z,1.80
