createdAt,value
2018-08-04T00:00:15.114Z,25.80
2018-08-04T00:02:42.544Z,25.80
2018-08-04T00:05:10.588Z,25.80
2018-08-04T00:07:38.533Z,25.70
2018-08-04T00:10:11.465Z,25.70
2018-08-04T00:12:38.894Z,25.60
2018-08-04T00:15:06.317Z,25.60
2018-08-04T00:17:33.916Z,25.60
2018-08-04T00:20:01.341Z,25.60
2018-08-04T00:22:28.761Z,25.60
2018-08-04T00:24:56.205Z,25.50
2018-08-04T00:27:23.653Z,25.40
2018-08-04T00:29:51.216Z,25.30
2018-08-04T00:32:18.645Z,25.40
2018-08-04T00:34:46.076Z,25.30
2018-08-04T00:37:13.533Z,25.20
2018-08-04T00:39:40.961Z,25.10
2018-08-04T00:42:08.380Z,25.10
2018-08-04T00:44:35.813Z,25.10
2018-08-04T00:47:03.278Z,25.10
2018-08-04T00:49:30.709Z,25.10
2018-08-04T00:51:58.221Z,25.10
2018-08-04T00:54:25.813Z,25.00
2018-08-04T00:56:53.235Z,24.90
2018-08-04T00:59:20.657Z,24.80
2018-08-04T01:01:48.087Z,24.80
2018-08-04T01:04:15.517Z,24.80
2018-08-04T01:06:42.972Z,24.80
2018-08-04T01:09:10.800Z,24.80
2018-08-04T01:11:38.297Z,24.70
2018-08-04T01:14:05.724Z,24.60
2018-08-04T01:16:33.336Z,24.60
2018-08-04T01:19:00.781Z,24.60
2018-08-04T01:21:28.401Z,24.40
2018-08-04T01:23:55.845Z,24.40
2018-08-04T01:26:23.276Z,24.30
2018-08-04T01:28:50.712Z,24.30
2018-08-04T01:31:18.136Z,24.10
2018-08-04T01:33:45.565Z,24.10
2018-08-04T01:36:13.025Z,24.10
2018-08-04T01:38:40.448Z,24.10
2018-08-04T01:41:07.889Z,23.90
2018-08-04T01:43:35.327Z,23.90
2018-08-04T01:46:02.900Z,23.90
2018-08-04T01:48:30.342Z,23.80
2018-08-04T01:50:57.781Z,23.70
2018-08-04T01:53:25.208Z,23.80
2018-08-04T01:55:52.641Z,23.80
2018-08-04T01:58:20.061Z,23.80
2018-08-04T02:00:47.488Z,23.80
2018-08-04T02:03:14.954Z,23.70
2018-08-04T02:05:42.405Z,23.60
2018-08-04T02:08:22.018Z,23.60
2018-08-04T02:10:49.460Z,23.60
2018-08-04T02:13:16.913Z,23.60
2018-08-04T02:15:44.365Z,23.50
2018-08-04T02:18:11.810Z,23.50
2018-08-04T02:20:39.248Z,23.40
2018-08-04T02:23:06.708Z,23.20
2018-08-04T02:25:40.804Z,23.20
2018-08-04T02:28:08.249Z,23.20
2018-08-04T02:30:35.696Z,23.20
2018-08-04T02:33:03.133Z,23.20
2018-08-04T02:35:30.633Z,23.20
2018-08-04T02:37:58.145Z,23.10
2018-08-04T02:40:25.775Z,23.10
2018-08-04T02:42:53.208Z,23.10
2018-08-04T02:45:20.727Z,23.20
2018-08-04T02:47:48.161Z,23.20
2018-08-04T02:50:15.602Z,23.20
2018-08-04T02:52:43.065Z,23.30
2018-08-04T02:55:10.513Z,23.20
2018-08-04T02:57:37.959Z,23.30
2018-08-04T03:00:05.448Z,23.30
2018-08-04T03:02:32.973Z,23.30
2018-08-04T03:05:00.439Z,23.30
2018-08-04T03:07:27.877Z,23.30
2018-08-04T03:09:55.331Z,23.40
2018-08-04T03:12:22.769Z,23.40
2018-08-04T03:14:50.208Z,23.30
2018-08-04T03:17:17.677Z,23.20
2018-08-04T03:19:45.230Z,23.20
2018-08-04T03:22:12.667Z,23.00
2018-08-04T03:24:40.100Z,23.00
2018-08-04T03:27:07.530Z,23.00
2018-08-04T03:29:35.052Z,23.00
2018-08-04T03:32:02.492Z,23.00
2018-08-04T03:34:30.106Z,23.00
2018-08-04T03:36:57.538Z,22.90
2018-08-04T03:39:24.993Z,22.90
2018-08-04T03:41:52.441Z,22.90
2018-08-04T03:44:19.862Z,22.90
2018-08-04T03:46:47.456Z,22.90
2018-08-04T03:49:14.884Z,22.80
2018-08-04T03:51:42.357Z,22.80
2018-08-04T03:54:09.789Z,22.80
2018-08-04T03:56:37.225Z,22.70
2018-08-04T03:59:04.677Z,22.70
2018-08-04T04:01:32.148Z,22.70
2018-08-04T04:03:59.647Z,22.70
2018-08-04T04:06:27.118Z,22.70
2018-08-04T04:08:54.574Z,22.70
2018-08-04T04:11:22.029Z,22.70
2018-08-04T04:13:49.474Z,22.70
2018-08-04T04:16:17.045Z,22.70
2018-08-04T04:18:44.477Z,22.70
2018-08-04T04:21:11.920Z,22.70
2018-08-04T04:23:39.401Z,22.70
2018-08-04T04:26:06.844Z,22.70
2018-08-04T04:28:34.289Z,22.60
2018-08-04T04:31:01.769Z,22.70
2018-08-04T04:33:29.213Z,22.70
2018-08-04T04:35:56.659Z,22.70
2018-08-04T04:38:26.217Z,22.60
2018-08-04T04:40:53.660Z,22.60
2018-08-04T04:43:21.108Z,22.70
2018-08-04T04:45:48.550Z,22.80
2018-08-04T04:48:16.029Z,22.90
2018-08-04T04:50:43.485Z,22.90
2018-08-04T04:53:10.924Z,22.90
2018-08-04T04:55:38.372Z,22.90
2018-08-04T04:58:05.878Z,22.90
2018-08-04T05:00:33.457Z,23.00
2018-08-04T05:03:01.017Z,23.10
2018-08-04T05:05:28.457Z,23.20
2018-08-04T05:07:55.903Z,23.30
2018-08-04T05:10:23.552Z,23.40
2018-08-04T05:12:50.986Z,23.50
2018-08-04T05:15:18.488Z,23.60
2018-08-04T05:17:45.937Z,23.70
2018-08-04T05:20:13.370Z,23.80
2018-08-04T05:22:40.797Z,24.00
2018-08-04T05:25:08.437Z,24.10
2018-08-04T05:27:35.873Z,24.20
2018-08-04T05:30:03.353Z,24.20
2018-08-04T05:32:30.794Z,24.30
2018-08-04T05:34:58.249Z,24.30
2018-08-04T05:37:25.745Z,24.40
2018-08-04T05:39:53.357Z,24.40
2018-08-04T05:42:20.791Z,24.50
2018-08-04T05:44:48.358Z,24.60
2018-08-04T05:47:15.790Z,24.70
2018-08-04T05:49:43.217Z,24.80
2018-08-04T05:52:10.856Z,24.90
2018-08-04T05:54:38.292Z,24.80
2018-08-04T05:57:05.753Z,24.90
2018-08-04T05:59:33.293Z,25.00
2018-08-04T06:02:00.737Z,25.10
2018-08-04T06:04:28.272Z,25.20
2018-08-04T06:06:55.941Z,25.20
2018-08-04T06:09:23.373Z,25.40
2018-08-04T06:11:51.953Z,25.50
2018-08-04T06:14:19.405Z,25.60
2018-08-04T06:16:46.868Z,25.60
2018-08-04T06:19:14.312Z,25.70
2018-08-04T06:21:41.912Z,25.80
2018-08-04T06:24:09.346Z,25.80
2018-08-04T06:26:36.872Z,26.00
2018-08-04T06:29:04.612Z,25.80
2018-08-04T06:31:32.093Z,26.00
2018-08-04T06:33:59.677Z,26.20
2018-08-04T06:36:27.141Z,26.30
2018-08-04T06:38:54.606Z,26.40
2018-08-04T06:41:22.106Z,26.60
2018-08-04T06:43:49.550Z,26.80
2018-08-04T06:46:17.168Z,26.90
2018-08-04T06:48:44.631Z,27.20
2018-08-04T06:51:12.080Z,27.40
2018-08-04T06:53:39.539Z,27.70
2018-08-04T06:56:06.989Z,27.90
2018-08-04T06:58:34.453Z,28.10
2018-08-04T07:01:01.892Z,28.40
2018-08-04T07:03:29.468Z,28.60
2018-08-04T07:05:56.901Z,28.90
2018-08-04T07:08:24.468Z,29.10
2018-08-04T07:10:52.041Z,29.40
2018-08-04T07:13:19.506Z,29.50
2018-08-04T07:15:48.097Z,29.90
2018-08-04T07:18:15.749Z,30.10
2018-08-04T07:20:43.205Z,30.40
2018-08-04T07:23:10.668Z,30.70
2018-08-04T07:25:38.114Z,31.00
2018-08-04T07:28:05.909Z,31.20
2018-08-04T07:30:33.557Z,31.40
2018-08-04T07:33:01.101Z,31.70
2018-08-04T07:35:28.549Z,31.90
2018-08-04T07:37:56.017Z,31.90
2018-08-04T07:40:23.664Z,32.30
2018-08-04T07:42:51.196Z,32.60
2018-08-04T07:45:18.802Z,32.80
2018-08-04T07:47:46.239Z,33.00
2018-08-04T07:50:13.809Z,33.20
2018-08-04T07:52:41.370Z,33.60
2018-08-04T07:55:08.931Z,33.80
2018-08-04T07:57:36.481Z,34.20
2018-08-04T08:00:04.689Z,34.40
2018-08-04T08:02:32.220Z,34.40
2018-08-04T08:04:59.798Z,34.60
2018-08-04T08:07:27.291Z,35.00
2018-08-04T08:09:54.852Z,35.30
2018-08-04T08:12:23.769Z,35.50
2018-08-04T08:14:51.251Z,35.40
2018-08-04T08:17:18.701Z,35.60
2018-08-04T08:19:46.300Z,35.50
2018-08-04T08:22:13.837Z,35.80
2018-08-04T08:24:41.385Z,36.10
2018-08-04T08:27:08.828Z,36.20
2018-08-04T08:29:36.435Z,36.00
2018-08-04T08:32:03.911Z,36.20
2018-08-04T08:34:31.536Z,36.50
2018-08-04T08:36:58.988Z,36.70
2018-08-04T08:39:26.464Z,36.80
2018-08-04T08:41:53.901Z,36.90
2018-08-04T08:44:21.384Z,37.10
2018-08-04T08:46:48.925Z,37.40
2018-08-04T08:49:16.432Z,37.60
2018-08-04T08:51:44.091Z,37.20
2018-08-04T08:54:11.848Z,36.90
2018-08-04T08:56:39.218Z,36.80
2018-08-04T08:59:06.818Z,36.70
2018-08-04T09:01:34.256Z,36.80
2018-08-04T09:04:01.788Z,37.10
2018-08-04T09:06:29.234Z,37.20
2018-08-04T09:08:56.698Z,37.60
2018-08-04T09:11:24.334Z,37.70
2018-08-04T09:13:52.149Z,37.90
2018-08-04T09:16:19.635Z,38.10
2018-08-04T09:18:47.191Z,38.10
2018-08-04T09:21:14.641Z,38.10
2018-08-04T09:23:42.206Z,38.20
2018-08-04T09:26:09.661Z,38.00
2018-08-04T09:28:37.245Z,37.90
2018-08-04T09:31:04.816Z,38.10
2018-08-04T09:33:32.336Z,38.50
2018-08-04T09:35:59.897Z,38.70
2018-08-04T09:38:27.462Z,38.90
2018-08-04T09:40:55.014Z,39.10
2018-08-04T09:43:22.614Z,39.20
2018-08-04T09:45:50.132Z,39.10
2018-08-04T09:48:17.577Z,39.40
2018-08-04T09:50:45.148Z,39.60
2018-08-04T09:53:12.596Z,39.90
2018-08-04T09:55:40.038Z,39.80
2018-08-04T09:58:07.652Z,39.70
2018-08-04T10:00:40.620Z,39.70
2018-08-04T10:03:08.074Z,39.60
2018-08-04T10:05:35.520Z,39.90
2018-08-04T10:08:02.960Z,40.00
2018-08-04T10:10:30.402Z,40.10
2018-08-04T10:12:58.010Z,40.40
2018-08-04T10:15:25.456Z,40.40
2018-08-04T10:17:52.965Z,40.30
2018-08-04T10:20:20.435Z,39.70
2018-08-04T10:22:47.913Z,39.60
2018-08-04T10:25:15.486Z,39.50
2018-08-04T10:27:43.053Z,39.30
2018-08-04T10:30:11.484Z,39.60
2018-08-04T10:32:39.257Z,39.90
2018-08-04T10:35:07.020Z,40.20
2018-08-04T10:37:34.624Z,40.20
2018-08-04T10:40:02.165Z,39.80
2018-08-04T10:42:29.593Z,39.50
2018-08-04T10:44:57.196Z,39.20
2018-08-04T10:47:24.657Z,39.20
2018-08-04T10:49:52.109Z,39.40
2018-08-04T10:52:20.581Z,39.50
2018-08-04T10:54:48.166Z,39.90
2018-08-04T10:57:15.665Z,40.20
2018-08-04T11:02:10.417Z,39.70
2018-08-04T11:04:37.880Z,39.50
2018-08-04T11:07:05.324Z,39.80
2018-08-04T11:09:32.763Z,40.20
2018-08-04T11:12:00.332Z,40.20
2018-08-04T11:14:27.968Z,40.20
2018-08-04T11:16:55.454Z,40.20
2018-08-04T11:19:22.950Z,40.20
2018-08-04T11:21:50.367Z,40.20
2018-08-04T11:24:17.860Z,40.10
2018-08-04T11:26:45.289Z,39.80
2018-08-04T11:29:13.960Z,39.60
2018-08-04T11:31:41.424Z,39.20
2018-08-04T11:34:08.858Z,39.00
2018-08-04T11:36:36.353Z,38.90
2018-08-04T11:39:05.877Z,38.80
2018-08-04T11:41:33.460Z,38.60
2018-08-04T11:44:01.020Z,38.60
2018-08-04T11:46:28.498Z,38.70
2018-08-04T11:48:55.939Z,38.50
2018-08-04T11:53:50.751Z,38.40
2018-08-04T11:56:18.312Z,38.40
2018-08-04T11:58:45.741Z,37.90
2018-08-04T12:01:13.297Z,37.70
2018-08-04T12:03:40.803Z,37.50
2018-08-04T12:06:09.465Z,37.30
2018-08-04T12:08:36.976Z,37.20
2018-08-04T12:11:04.656Z,37.00
2018-08-04T12:13:32.212Z,36.90
2018-08-04T12:15:59.753Z,36.50
2018-08-04T12:18:27.193Z,36.60
2018-08-04T12:20:54.640Z,36.60
2018-08-04T12:23:22.145Z,36.70
2018-08-04T12:25:49.695Z,36.40
2018-08-04T12:28:17.064Z,36.30
2018-08-04T12:30:44.500Z,36.00
2018-08-04T12:33:12.100Z,36.00
2018-08-04T12:35:39.649Z,36.10
2018-08-04T12:38:07.093Z,36.00
2018-08-04T12:40:34.676Z,35.80
2018-08-04T12:43:02.304Z,35.60
2018-08-04T12:45:29.886Z,35.50
2018-08-04T12:47:57.296Z,35.40
2018-08-04T12:50:24.708Z,35.50
2018-08-04T12:52:52.454Z,35.70
2018-08-04T12:55:19.881Z,35.70
2018-08-04T12:57:47.324Z,35.90
2018-08-04T13:00:14.782Z,36.10
2018-08-04T13:02:42.277Z,36.30
2018-08-04T13:05:09.657Z,36.50
2018-08-04T13:07:37.105Z,36.50
2018-08-04T13:10:04.670Z,36.60
2018-08-04T13:12:32.098Z,36.50
2018-08-04T13:14:59.524Z,36.50
2018-08-04T13:17:26.978Z,36.50
2018-08-04T13:19:54.968Z,36.50
2018-08-04T13:22:22.429Z,36.50
2018-08-04T13:24:49.884Z,36.70
2018-08-04T13:27:17.301Z,36.60
2018-08-04T13:29:44.817Z,36.70
2018-08-04T13:32:12.308Z,36.80
2018-08-04T13:34:39.752Z,36.70
2018-08-04T13:37:07.219Z,36.70
2018-08-04T13:39:34.776Z,36.90
2018-08-04T13:42:02.310Z,37.00
2018-08-04T13:44:29.765Z,37.00
2018-08-04T13:46:57.208Z,36.80
2018-08-04T13:49:24.705Z,36.90
2018-08-04T13:51:52.135Z,37.00
2018-08-04T13:54:19.584Z,37.00
2018-08-04T13:56:47.025Z,36.90
2018-08-04T13:59:14.468Z,36.90
2018-08-04T14:01:41.929Z,37.00
2018-08-04T14:04:09.353Z,36.80
2018-08-04T14:06:36.797Z,36.50
2018-08-04T14:09:05.901Z,36.30
2018-08-04T14:11:33.361Z,36.20
2018-08-04T14:14:00.854Z,36.00
2018-08-04T14:16:28.504Z,35.60
2018-08-04T14:18:55.964Z,35.20
2018-08-04T14:21:23.397Z,34.80
2018-08-04T14:23:50.845Z,34.20
2018-08-04T14:26:18.300Z,33.60
2018-08-04T14:28:45.892Z,33.20
2018-08-04T14:31:13.286Z,33.00
2018-08-04T14:33:40.768Z,32.80
2018-08-04T14:36:08.179Z,32.60
2018-08-04T14:38:36.533Z,32.30
2018-08-04T14:43:31.408Z,31.80
2018-08-04T14:45:59.057Z,31.70
2018-08-04T14:48:26.498Z,31.50
2018-08-04T14:50:53.960Z,31.40
2018-08-04T14:53:21.397Z,31.30
2018-08-04T14:55:49.005Z,31.20
2018-08-04T14:58:16.677Z,31.20
2018-08-04T15:00:44.113Z,31.00
2018-08-04T15:03:12.741Z,30.80
2018-08-04T15:05:40.237Z,30.80
2018-08-04T15:08:07.733Z,30.60
2018-08-04T15:10:35.180Z,30.50
2018-08-04T15:13:02.625Z,30.50
2018-08-04T15:15:30.078Z,30.30
2018-08-04T15:17:57.513Z,30.10
2018-08-04T15:20:24.965Z,30.10
2018-08-04T15:22:52.401Z,30.10
2018-08-04T15:25:19.843Z,30.00
2018-08-04T15:27:47.481Z,29.90
2018-08-04T15:30:15.057Z,29.90
2018-08-04T15:32:42.608Z,29.90
2018-08-04T15:35:10.046Z,29.90
2018-08-04T15:37:37.498Z,29.60
2018-08-04T15:40:04.960Z,29.70
2018-08-04T15:42:32.613Z,29.60
2018-08-04T15:45:00.181Z,29.60
2018-08-04T15:47:27.620Z,29.70
2018-08-04T15:49:55.059Z,29.60
2018-08-04T15:52:22.532Z,29.60
2018-08-04T15:54:49.972Z,29.60
2018-08-04T15:57:17.580Z,29.70
2018-08-04T15:59:45.124Z,29.80
2018-08-04T16:02:12.596Z,29.70
2018-08-04T16:04:40.184Z,29.70
2018-08-04T16:07:07.631Z,29.70
2018-08-04T16:09:35.089Z,29.80
2018-08-04T16:12:02.630Z,29.90
2018-08-04T16:14:30.116Z,30.00
2018-08-04T16:16:57.616Z,30.00
2018-08-04T16:19:25.209Z,30.10
2018-08-04T16:21:52.644Z,30.20
2018-08-04T16:24:20.099Z,30.20
2018-08-04T16:26:47.661Z,30.20
2018-08-04T16:29:15.078Z,30.20
2018-08-04T16:31:42.664Z,30.30
2018-08-04T16:34:10.224Z,30.30
2018-08-04T16:36:38.077Z,30.50
2018-08-04T16:39:06.797Z,30.60
2018-08-04T16:41:34.435Z,30.60
2018-08-04T16:44:01.897Z,30.70
2018-08-04T16:46:29.324Z,30.80
2018-08-04T16:48:56.825Z,30.90
2018-08-04T16:51:24.313Z,30.80
2018-08-04T16:53:51.961Z,30.90
2018-08-04T16:56:19.402Z,30.90
2018-08-04T16:58:46.916Z,31.00
2018-08-04T17:01:14.399Z,31.10
2018-08-04T17:03:41.847Z,31.10
2018-08-04T17:06:09.285Z,31.10
2018-08-04T17:11:03.984Z,31.40
2018-08-04T17:13:31.404Z,31.40
2018-08-04T17:15:58.844Z,31.20
2018-08-04T17:18:26.319Z,31.20
2018-08-04T17:20:53.746Z,31.10
2018-08-04T17:23:21.185Z,31.10
2018-08-04T17:25:49.329Z,30.90
2018-08-04T17:28:16.822Z,31.00
2018-08-04T17:30:44.301Z,31.00
2018-08-04T17:33:11.896Z,30.90
2018-08-04T17:35:39.531Z,30.80
2018-08-04T17:38:08.007Z,30.70
2018-08-04T17:40:35.613Z,30.60
2018-08-04T17:43:03.045Z,30.70
2018-08-04T17:45:30.576Z,30.60
2018-08-04T17:47:58.045Z,30.60
2018-08-04T17:50:25.527Z,30.70
2018-08-04T17:52:52.969Z,30.80
2018-08-04T17:55:20.421Z,30.90
2018-08-04T17:57:47.868Z,30.90
2018-08-04T18:00:15.301Z,30.90
2018-08-04T18:02:42.772Z,31.00
2018-08-04T18:05:10.231Z,31.00
2018-08-04T18:07:38.103Z,31.10
2018-08-04T18:10:05.664Z,30.90
2018-08-04T18:26:17.172Z,30.70
2018-08-04T18:28:44.616Z,30.70
2018-08-04T18:31:12.024Z,30.60
2018-08-04T18:33:39.484Z,30.50
2018-08-04T18:36:06.858Z,30.40
2018-08-04T18:38:34.424Z,30.40
2018-08-04T18:41:01.844Z,30.30
2018-08-04T18:45:56.572Z,30.20
2018-08-04T18:48:23.994Z,30.20
2018-08-04T18:50:51.425Z,30.20
2018-08-04T19:09:55.237Z,29.50
2018-08-04T19:12:22.791Z,29.50
2018-08-04T19:14:50.336Z,29.40
2018-08-04T19:17:17.903Z,29.30
2018-08-04T19:19:45.467Z,29.50
2018-08-04T19:22:13.016Z,29.40
2018-08-04T19:24:40.578Z,29.40
2018-08-04T19:27:08.137Z,29.20
2018-08-04T19:29:35.600Z,29.20
2018-08-04T19:32:03.050Z,29.10
2018-08-04T19:34:30.574Z,29.10
2018-08-04T19:39:25.528Z,29.10
2018-08-04T19:59:45.806Z,28.70
2018-08-04T20:02:13.241Z,28.50
2018-08-04T20:04:40.697Z,28.30
2018-08-04T20:07:08.176Z,28.30
2018-08-04T20:09:35.625Z,28.20
2018-08-04T20:12:03.065Z,28.10
2018-08-04T20:14:30.521Z,28.10
2018-08-04T20:16:57.996Z,28.10
2018-08-04T20:19:25.486Z,28.00
2018-08-04T20:21:52.936Z,28.00
2018-08-04T20:24:20.372Z,28.10
2018-08-04T20:26:47.813Z,28.10
2018-08-04T20:29:15.293Z,28.10
2018-08-04T20:31:42.689Z,28.10
2018-08-04T20:34:10.212Z,28.10
2018-08-04T20:36:37.669Z,28.30
2018-08-04T20:55:32.295Z,28.60
2018-08-04T20:57:59.742Z,28.60
2018-08-04T21:00:32.732Z,28.60
2018-08-04T21:03:00.166Z,28.70
2018-08-04T21:05:29.837Z,28.60
2018-08-04T21:07:57.344Z,28.50
2018-08-04T21:10:24.768Z,28.50
2018-08-04T21:12:52.314Z,28.50
2018-08-04T21:15:19.846Z,28.50
2018-08-04T21:17:47.342Z,28.40
2018-08-04T21:20:14.769Z,28.40
2018-08-04T21:22:42.204Z,28.50
2018-08-04T21:25:09.764Z,28.40
2018-08-04T21:27:37.188Z,28.40
2018-08-04T21:30:05.512Z,28.50
2018-08-04T21:32:32.947Z,28.50
2018-08-04T21:35:00.414Z,28.60
2018-08-04T21:37:27.912Z,28.60
2018-08-04T21:39:55.318Z,28.60
2018-08-04T21:42:22.776Z,28.60
2018-08-04T22:01:18.229Z,28.50
2018-08-04T22:03:45.706Z,28.40
2018-08-04T22:06:13.996Z,28.40
2018-08-04T22:08:47.158Z,28.30
2018-08-04T22:11:14.590Z,28.30
2018-08-04T22:13:42.036Z,28.20
2018-08-04T22:16:09.636Z,28.10
2018-08-04T22:18:37.054Z,28.00
2018-08-04T22:21:04.640Z,28.00
2018-08-04T22:23:32.074Z,28.00
2018-08-04T22:25:59.520Z,28.00
2018-08-04T22:28:26.948Z,28.00
2018-08-04T22:30:54.397Z,27.90
2018-08-04T22:33:21.853Z,27.80
2018-08-04T22:35:49.270Z,27.70
2018-08-04T22:38:16.846Z,27.60
2018-08-04T22:40:44.328Z,27.60
2018-08-04T22:43:11.853Z,27.50
2018-08-04T22:45:45.961Z,27.40
2018-08-04T22:48:13.398Z,27.30
2018-08-04T22:50:41.013Z,27.20
2018-08-04T22:53:08.454Z,27.10
2018-08-04T22:55:35.901Z,27.00
2018-08-04T22:58:03.545Z,26.90
2018-08-04T23:17:00.670Z,26.80
2018-08-04T23:19:28.157Z,26.80
2018-08-04T23:21:55.574Z,26.80
2018-08-04T23:24:23.077Z,26.70
2018-08-04T23:26:50.501Z,26.60
2018-08-04T23:29:17.937Z,26.50
2018-08-04T23:31:45.409Z,26.40
2018-08-04T23:34:12.828Z,26.30
2018-08-04T23:36:40.469Z,26.30
2018-08-04T23:39:08.090Z,26.20
2018-08-04T23:41:35.571Z,26.20
2018-08-04T23:44:02.984Z,26.20
2018-08-04T23:46:30.661Z,26.20
2018-08-04T23:51:25.488Z,26.00
2018-08-04T23:53:52.917Z,26.00
2018-08-04T23:56:20.536Z,26.00
2018-08-04T23:58:47.968Z,26.00
