createdAt,value
2018-09-25T00:02:52.823Z,102814.93
2018-09-25T00:06:02.151Z,102811.67
2018-09-25T00:09:14.315Z,102809.13
2018-09-25T00:12:23.654Z,102811.23
2018-09-25T00:15:32.842Z,102809.92
2018-09-25T00:18:42.372Z,102823.52
2018-09-25T00:21:51.589Z,102828.26
2018-09-25T00:25:01.130Z,102824.06
2018-09-25T00:28:10.935Z,102828.68
2018-09-25T00:31:20.236Z,102825.12
2018-09-25T00:34:29.463Z,102825.55
2018-09-25T00:37:38.679Z,102825.96
2018-09-25T00:40:48.041Z,102829.86
2018-09-25T00:43:57.305Z,102832.90
2018-09-25T00:47:06.934Z,102838.80
2018-09-25T00:50:16.452Z,102836.58
2018-09-25T00:53:25.810Z,102843.28
2018-09-25T00:56:35.066Z,102842.45
2018-09-25T00:59:44.786Z,102851.77
2018-09-25T01:02:54.194Z,102844.48
2018-09-25T01:06:03.520Z,102852.19
2018-09-25T01:09:13.802Z,102857.36
2018-09-25T01:12:22.963Z,102851.38
2018-09-25T01:15:32.622Z,102860.27
2018-09-25T01:18:41.986Z,102865.39
2018-09-25T01:21:51.372Z,102868.41
2018-09-25T01:25:00.730Z,102862.80
2018-09-25T01:28:10.322Z,102871.20
2018-09-25T01:31:19.730Z,102871.21
2018-09-25T01:34:28.986Z,102877.22
2018-09-25T01:37:38.199Z,102877.66
2018-09-25T01:40:47.407Z,102875.53
2018-09-25T01:43:56.755Z,102881.05
2018-09-25T01:47:06.075Z,102876.83
2018-09-25T01:50:15.449Z,102875.97
2018-09-25T01:53:24.703Z,102875.45
2018-09-25T01:56:33.958Z,102876.39
2018-09-25T01:59:43.223Z,102885.30
2018-09-25T02:02:52.494Z,102887.05
2018-09-25T02:06:01.948Z,102887.53
2018-09-25T02:09:11.737Z,102887.87
2018-09-25T02:12:21.076Z,102888.09
2018-09-25T02:15:30.586Z,102887.21
2018-09-25T02:18:39.815Z,102886.27
2018-09-25T02:21:49.211Z,102897.32
2018-09-25T02:24:58.558Z,102893.10
2018-09-25T02:28:07.819Z,102899.11
2018-09-25T02:31:17.029Z,102900.73
2018-09-25T02:34:26.557Z,102906.25
2018-09-25T02:37:35.830Z,102904.09
2018-09-25T02:40:44.993Z,102900.27
2018-09-25T02:43:54.264Z,102905.83
2018-09-25T02:47:03.473Z,102912.13
2018-09-25T02:50:12.663Z,102909.94
2018-09-25T02:53:21.958Z,102916.42
2018-09-25T02:56:31.236Z,102911.77
2018-09-25T02:59:40.399Z,102922.98
2018-09-25T03:02:49.655Z,102932.33
2018-09-25T03:05:59.510Z,102933.16
2018-09-25T03:09:08.826Z,102939.53
2018-09-25T03:12:18.147Z,102935.91
2018-09-25T03:15:27.317Z,102929.98
2018-09-25T03:18:36.483Z,102933.34
2018-09-25T03:21:45.746Z,102935.69
2018-09-25T03:24:54.967Z,102937.39
2018-09-25T03:28:04.154Z,102934.27
2018-09-25T03:31:13.490Z,102938.63
2018-09-25T03:34:22.777Z,102952.17
2018-09-25T03:37:32.023Z,102959.81
2018-09-25T03:40:41.436Z,102958.95
2018-09-25T03:43:51.025Z,102965.75
2018-09-25T03:47:00.599Z,102965.69
2018-09-25T03:50:10.161Z,102972.53
2018-09-25T03:53:19.433Z,102966.97
2018-09-25T03:56:28.584Z,102970.91
2018-09-25T03:59:37.804Z,102972.17
2018-09-25T04:02:47.272Z,102967.02
2018-09-25T04:05:56.676Z,102964.91
2018-09-25T04:09:06.423Z,102963.34
2018-09-25T04:12:15.615Z,102970.83
2018-09-25T04:15:25.153Z,102972.41
2018-09-25T04:18:34.706Z,102985.86
2018-09-25T04:21:44.011Z,102989.25
2018-09-25T04:24:53.304Z,102997.80
2018-09-25T04:28:02.636Z,102998.77
2018-09-25T04:31:12.203Z,103003.09
2018-09-25T04:34:21.618Z,103012.47
2018-09-25T04:37:31.033Z,103016.41
2018-09-25T04:40:40.383Z,103021.79
2018-09-25T04:43:50.114Z,103028.29
2018-09-25T04:46:59.634Z,103023.64
2018-09-25T04:50:08.813Z,103022.31
2018-09-25T04:53:18.273Z,103024.02
2018-09-25T04:56:27.739Z,103021.94
2018-09-25T04:59:36.934Z,103027.44
2018-09-25T05:02:46.376Z,103030.13
2018-09-25T05:05:55.758Z,103019.36
2018-09-25T05:09:05.307Z,103026.61
2018-09-25T05:12:14.801Z,103027.44
2018-09-25T05:15:24.232Z,103036.78
2018-09-25T05:18:33.579Z,103041.41
2018-09-25T05:21:42.777Z,103038.45
2018-09-25T05:24:52.053Z,103043.19
2018-09-25T05:28:01.449Z,103043.25
2018-09-25T05:31:11.030Z,103042.28
2018-09-25T05:34:20.371Z,103043.23
2018-09-25T05:37:29.912Z,103046.67
2018-09-25T05:40:39.327Z,103042.94
2018-09-25T05:43:48.638Z,103045.52
2018-09-25T05:46:58.006Z,103057.33
2018-09-25T05:50:07.259Z,103057.33
2018-09-25T05:53:16.466Z,103059.39
2018-09-25T05:56:25.768Z,103055.86
2018-09-25T05:59:35.126Z,103054.60
2018-09-25T06:02:44.426Z,103061.42
2018-09-25T06:05:53.652Z,103064.41
2018-09-25T06:09:03.088Z,103077.57
2018-09-25T06:12:12.272Z,103074.56
2018-09-25T06:15:21.938Z,103073.31
2018-09-25T06:18:31.103Z,103070.78
2018-09-25T06:21:40.903Z,103071.22
2018-09-25T06:24:50.122Z,103072.54
2018-09-25T06:27:59.347Z,103076.94
2018-09-25T06:31:08.862Z,103082.91
2018-09-25T06:34:18.460Z,103083.50
2018-09-25T06:37:27.887Z,103088.56
2018-09-25T06:40:37.260Z,103090.70
2018-09-25T06:43:46.508Z,103091.20
2018-09-25T06:46:55.802Z,103091.25
2018-09-25T06:50:05.063Z,103098.91
2018-09-25T06:53:14.492Z,103096.12
2018-09-25T06:56:23.715Z,103110.59
2018-09-25T06:59:33.287Z,103111.15
2018-09-25T07:02:42.539Z,103123.15
2018-09-25T07:05:51.944Z,103122.84
2018-09-25T07:09:01.139Z,103127.53
2018-09-25T07:12:10.397Z,103130.17
2018-09-25T07:15:19.756Z,103142.17
2018-09-25T07:18:29.278Z,103150.36
2018-09-25T07:21:38.438Z,103149.16
2018-09-25T07:24:47.810Z,103156.83
2018-09-25T07:27:57.105Z,103167.56
2018-09-25T07:31:06.437Z,103172.74
2018-09-25T07:34:15.859Z,103164.72
2018-09-25T07:37:25.371Z,103171.59
2018-09-25T07:40:34.604Z,103176.31
2018-09-25T07:43:43.978Z,103178.07
2018-09-25T07:46:53.255Z,103186.23
2018-09-25T07:50:02.783Z,103190.55
2018-09-25T07:53:12.104Z,103191.02
2018-09-25T07:56:21.525Z,103199.17
2018-09-25T07:59:31.032Z,103196.20
2018-09-25T08:02:40.335Z,103200.50
2018-09-25T08:05:49.794Z,103197.56
2018-09-25T08:08:59.041Z,103215.50
2018-09-25T08:12:08.849Z,103215.94
2018-09-25T08:15:18.306Z,103216.39
2018-09-25T08:18:28.023Z,103222.82
2018-09-25T08:21:37.380Z,103226.27
2018-09-25T08:24:46.574Z,103224.97
2018-09-25T08:27:56.178Z,103231.44
2018-09-25T08:31:05.543Z,103237.42
2018-09-25T08:34:15.041Z,103233.59
2018-09-25T08:37:24.387Z,103241.30
2018-09-25T08:40:33.749Z,103241.73
2018-09-25T08:43:42.974Z,103243.41
2018-09-25T08:46:52.214Z,103247.25
2018-09-25T08:50:01.441Z,103251.94
2018-09-25T08:53:10.777Z,103247.68
2018-09-25T08:56:20.062Z,103255.80
2018-09-25T08:59:29.590Z,103266.45
2018-09-25T09:02:38.915Z,103263.00
2018-09-25T09:05:48.174Z,103259.56
2018-09-25T09:08:57.344Z,103259.52
2018-09-25T09:12:06.599Z,103265.06
2018-09-25T09:15:16.266Z,103263.28
2018-09-25T09:18:25.628Z,103261.50
2018-09-25T09:21:34.902Z,103263.19
2018-09-25T09:24:44.134Z,103269.17
2018-09-25T09:27:53.478Z,103270.43
2018-09-25T09:31:02.612Z,103268.72
2018-09-25T09:34:12.036Z,103270.86
2018-09-25T09:37:21.279Z,103269.98
2018-09-25T09:40:30.760Z,103269.11
2018-09-25T09:43:40.164Z,103270.80
2018-09-25T09:46:49.558Z,103269.95
2018-09-25T09:49:58.934Z,103271.23
2018-09-25T09:53:08.583Z,103267.37
2018-09-25T09:56:17.784Z,103270.78
2018-09-25T09:59:27.344Z,103269.51
2018-09-25T10:02:36.558Z,103272.91
2018-09-25T10:05:45.746Z,103280.98
2018-09-25T10:08:55.131Z,103283.13
2018-09-25T10:12:04.435Z,103285.25
2018-09-25T10:15:13.774Z,103289.11
2018-09-25T10:18:23.130Z,103291.20
2018-09-25T10:21:32.348Z,103285.15
2018-09-25T10:24:41.889Z,103284.25
2018-09-25T10:27:51.107Z,103288.96
2018-09-25T10:31:00.411Z,103290.23
2018-09-25T10:34:09.980Z,103283.34
2018-09-25T10:37:19.918Z,103287.59
2018-09-25T10:40:29.164Z,103280.27
2018-09-25T10:43:38.749Z,103281.95
2018-09-25T10:46:48.429Z,103278.08
2018-09-25T10:49:57.876Z,103280.22
2018-09-25T10:53:07.317Z,103283.20
2018-09-25T10:56:16.882Z,103285.72
2018-09-25T10:59:26.220Z,103289.94
2018-09-25T11:02:35.437Z,103282.66
2018-09-25T11:05:44.667Z,103276.66
2018-09-25T11:08:53.856Z,103274.49
2018-09-25T11:12:03.494Z,103270.99
2018-09-25T11:15:12.764Z,103270.09
2018-09-25T11:18:22.245Z,103270.83
2018-09-25T11:21:31.549Z,103269.84
2018-09-25T11:24:40.791Z,103270.67
2018-09-25T11:27:50.055Z,103278.31
2018-09-25T11:30:59.291Z,103271.05
2018-09-25T11:34:08.855Z,103273.15
2018-09-25T11:37:18.314Z,103264.50
2018-09-25T11:40:27.538Z,103278.13
2018-09-25T11:43:36.837Z,103282.36
2018-09-25T11:46:46.331Z,103279.59
2018-09-25T11:49:55.880Z,103280.44
2018-09-25T11:53:05.503Z,103275.22
2018-09-25T11:56:14.772Z,103273.05
2018-09-25T11:59:24.271Z,103269.59
2018-09-25T12:02:33.548Z,103268.64
2018-09-25T12:05:43.176Z,103270.75
2018-09-25T12:08:52.435Z,103271.45
2018-09-25T12:12:01.666Z,103270.97
2018-09-25T12:15:10.987Z,103267.46
2018-09-25T12:18:20.556Z,103266.13
2018-09-25T12:21:29.760Z,103255.22
2018-09-25T12:24:39.157Z,103256.86
2018-09-25T12:27:48.339Z,103255.13
2018-09-25T12:30:57.579Z,103254.75
2018-09-25T12:34:06.917Z,103253.46
2018-09-25T12:37:16.623Z,103244.77
2018-09-25T12:40:26.183Z,103239.05
2018-09-25T12:43:35.567Z,103233.78
2018-09-25T12:46:44.918Z,103228.97
2018-09-25T12:49:54.158Z,103218.19
2018-09-25T12:53:03.560Z,103205.58
2018-09-25T12:56:13.013Z,103197.70
2018-09-25T12:59:22.247Z,103215.73
2018-09-25T13:02:31.680Z,103222.91
2018-09-25T13:05:41.444Z,103212.58
2018-09-25T13:08:50.771Z,103210.00
2018-09-25T13:12:00.103Z,103215.20
2018-09-25T13:15:09.708Z,103221.99
2018-09-25T13:18:19.075Z,103214.69
2018-09-25T13:21:28.383Z,103221.45
2018-09-25T13:24:37.714Z,103215.81
2018-09-25T13:27:46.891Z,103219.04
2018-09-25T13:30:56.335Z,103217.68
2018-09-25T13:34:05.526Z,103213.33
2018-09-25T13:37:14.755Z,103208.88
2018-09-25T13:40:24.181Z,103208.73
2018-09-25T13:43:33.522Z,103211.98
2018-09-25T13:46:42.826Z,103199.03
2018-09-25T13:49:52.363Z,103194.75
2018-09-25T13:53:01.564Z,103188.67
2018-09-25T13:56:11.200Z,103194.05
2018-09-25T13:59:20.705Z,103190.46
2018-09-25T14:02:29.829Z,103196.00
2018-09-25T14:05:39.179Z,103195.44
2018-09-25T14:08:48.910Z,103201.25
2018-09-25T14:11:58.260Z,103201.66
2018-09-25T14:15:07.584Z,103189.02
2018-09-25T14:18:17.241Z,103184.12
2018-09-25T14:21:26.755Z,103187.52
2018-09-25T14:24:36.129Z,103194.95
2018-09-25T14:27:45.591Z,103187.68
2018-09-25T14:30:55.091Z,103175.66
2018-09-25T14:34:04.335Z,103180.78
2018-09-25T14:37:13.778Z,103181.02
2018-09-25T14:40:23.134Z,103180.62
2018-09-25T14:43:32.310Z,103190.42
2018-09-25T14:46:41.594Z,103189.58
2018-09-25T14:49:50.930Z,103198.34
2018-09-25T14:53:00.140Z,103198.30
2018-09-25T14:56:09.763Z,103195.31
2018-09-25T14:59:18.999Z,103194.95
2018-09-25T15:02:28.475Z,103192.41
2018-09-25T15:05:37.738Z,103191.61
2018-09-25T15:08:46.954Z,103191.23
2018-09-25T15:11:56.174Z,103186.95
2018-09-25T15:15:05.378Z,103188.33
2018-09-25T15:18:14.782Z,103190.55
2018-09-25T15:21:24.131Z,103189.38
2018-09-25T15:24:33.592Z,103186.36
2018-09-25T15:27:42.854Z,103187.84
2018-09-25T15:30:52.286Z,103184.41
2018-09-25T15:34:01.493Z,103191.23
2018-09-25T15:37:10.739Z,103187.84
2018-09-25T15:40:19.970Z,103188.36
2018-09-25T15:43:29.142Z,103193.53
2018-09-25T15:46:38.298Z,103180.13
2018-09-25T15:49:47.734Z,103180.69
2018-09-25T15:52:56.971Z,103181.53
2018-09-25T15:56:06.165Z,103184.86
2018-09-25T15:59:15.730Z,103185.78
2018-09-25T16:02:25.066Z,103184.56
2018-09-25T16:05:34.442Z,103178.99
2018-09-25T16:08:43.653Z,103182.91
2018-09-25T16:11:53.240Z,103191.91
2018-09-25T16:15:02.579Z,103188.11
2018-09-25T16:18:12.161Z,103197.23
2018-09-25T16:21:21.559Z,103189.66
2018-09-25T16:24:30.825Z,103185.91
2018-09-25T16:27:40.154Z,103192.09
2018-09-25T16:30:49.418Z,103193.42
2018-09-25T16:33:58.594Z,103190.58
2018-09-25T16:37:08.106Z,103193.27
2018-09-25T16:40:17.339Z,103193.47
2018-09-25T16:43:26.542Z,103192.22
2018-09-25T16:46:35.795Z,103190.66
2018-09-25T16:49:45.109Z,103187.73
2018-09-25T16:52:54.511Z,103186.98
2018-09-25T16:56:04.027Z,103189.66
2018-09-25T16:59:13.314Z,103184.16
2018-09-25T17:02:22.690Z,103181.30
2018-09-25T17:05:31.942Z,103178.77
2018-09-25T17:08:49.168Z,103177.67
2018-09-25T17:11:58.704Z,103164.05
2018-09-25T17:15:08.031Z,103164.27
2018-09-25T17:18:17.386Z,103153.57
2018-09-25T17:21:26.575Z,103149.88
2018-09-25T17:24:35.783Z,103134.20
2018-09-25T17:27:45.114Z,103144.68
2018-09-25T17:30:54.642Z,103140.52
2018-09-25T17:34:03.898Z,103138.02
2018-09-25T17:37:13.327Z,103126.53
2018-09-25T17:40:22.659Z,103138.19
2018-09-25T17:43:32.017Z,103136.09
2018-09-25T17:46:41.423Z,103143.08
2018-09-25T17:49:50.645Z,103132.43
2018-09-25T17:52:59.835Z,103148.36
2018-09-25T17:56:09.059Z,103141.58
2018-09-25T17:59:18.400Z,103145.95
2018-09-25T18:02:27.954Z,103142.13
2018-09-25T18:05:37.146Z,103143.92
2018-09-25T18:08:46.359Z,103144.83
2018-09-25T18:11:55.491Z,103144.53
2018-09-25T18:15:04.726Z,103136.00
2018-09-25T18:18:13.965Z,103142.42
2018-09-25T18:21:23.142Z,103142.91
2018-09-25T18:24:32.275Z,103150.20
2018-09-25T18:27:41.656Z,103157.08
2018-09-25T18:30:51.203Z,103160.12
2018-09-25T18:34:00.398Z,103155.01
2018-09-25T18:37:09.686Z,103148.20
2018-09-25T18:40:19.087Z,103139.22
2018-09-25T18:43:28.445Z,103142.70
2018-09-25T18:46:38.133Z,103150.02
2018-09-25T18:49:47.391Z,103139.77
2018-09-25T18:52:56.720Z,103147.92
2018-09-25T18:56:06.139Z,103143.28
2018-09-25T18:59:15.798Z,103144.57
2018-09-25T19:02:24.999Z,103153.61
2018-09-25T19:05:34.147Z,103154.04
2018-09-25T19:08:43.914Z,103144.61
2018-09-25T19:11:53.227Z,103145.46
2018-09-25T19:15:02.553Z,103150.62
2018-09-25T19:18:11.949Z,103154.06
2018-09-25T19:21:21.196Z,103154.09
2018-09-25T19:24:30.600Z,103147.26
2018-09-25T19:27:39.791Z,103146.39
2018-09-25T19:30:49.277Z,103142.95
2018-09-25T19:33:59.167Z,103142.95
2018-09-25T19:37:08.754Z,103137.89
2018-09-25T19:40:17.990Z,103128.97
2018-09-25T19:43:27.352Z,103131.93
2018-09-25T19:46:36.716Z,103137.89
2018-09-25T19:49:46.378Z,103122.39
2018-09-25T19:52:55.611Z,103130.17
2018-09-25T19:56:04.951Z,103124.66
2018-09-25T19:59:14.367Z,103128.95
2018-09-25T20:02:23.645Z,103126.34
2018-09-25T20:05:32.984Z,103122.08
2018-09-25T20:08:42.616Z,103126.40
2018-09-25T20:11:52.307Z,103122.13
2018-09-25T20:15:01.667Z,103110.19
2018-09-25T20:18:11.151Z,103109.76
2018-09-25T20:21:20.536Z,103107.20
2018-09-25T20:24:29.832Z,103102.52
2018-09-25T20:27:39.483Z,103112.81
2018-09-25T20:30:49.134Z,103112.41
2018-09-25T20:33:58.665Z,103104.71
2018-09-25T20:37:08.088Z,103101.33
2018-09-25T20:40:17.256Z,103102.23
2018-09-25T20:43:26.608Z,103115.09
2018-09-25T20:46:35.928Z,103120.27
2018-09-25T20:49:45.437Z,103120.73
2018-09-25T20:52:54.635Z,103116.92
2018-09-25T20:56:03.947Z,103097.28
2018-09-25T20:59:13.236Z,103090.02
2018-09-25T21:02:22.402Z,103095.58
2018-09-25T21:05:31.849Z,103107.54
2018-09-25T21:08:41.207Z,103102.48
2018-09-25T21:11:50.473Z,103093.48
2018-09-25T21:14:59.780Z,103097.31
2018-09-25T21:18:09.319Z,103093.48
2018-09-25T21:21:18.722Z,103083.63
2018-09-25T21:24:28.077Z,103079.77
2018-09-25T21:27:37.463Z,103075.92
2018-09-25T21:30:46.769Z,103072.91
2018-09-25T21:33:55.943Z,103064.39
2018-09-25T21:37:05.210Z,103063.99
2018-09-25T21:40:15.061Z,103062.24
2018-09-25T21:43:24.680Z,103067.37
2018-09-25T21:46:34.108Z,103072.08
2018-09-25T21:49:43.303Z,103076.79
2018-09-25T21:52:52.519Z,103084.48
2018-09-25T21:56:01.876Z,103077.64
2018-09-25T21:59:11.398Z,103075.92
2018-09-25T22:02:20.724Z,103074.20
2018-09-25T22:05:30.175Z,103064.41
2018-09-25T22:08:39.566Z,103066.53
2018-09-25T22:11:48.876Z,103060.99
2018-09-25T22:14:58.407Z,103058.86
2018-09-25T22:18:07.730Z,103050.73
2018-09-25T22:21:17.129Z,103049.84
2018-09-25T22:24:26.412Z,103048.17
2018-09-25T22:27:35.786Z,103049.50
2018-09-25T22:30:45.152Z,103046.52
2018-09-25T22:33:54.408Z,103034.95
2018-09-25T22:37:03.718Z,103031.55
2018-09-25T22:40:12.931Z,103023.86
2018-09-25T22:43:22.240Z,103022.62
2018-09-25T22:46:31.599Z,103020.48
2018-09-25T22:49:40.924Z,103017.48
2018-09-25T22:52:50.198Z,103020.48
2018-09-25T22:55:59.530Z,103013.66
2018-09-25T22:59:08.791Z,103005.94
2018-09-25T23:02:18.178Z,103016.59
2018-09-25T23:05:27.633Z,103014.07
2018-09-25T23:08:36.878Z,103003.77
2018-09-25T23:11:46.235Z,102993.06
2018-09-25T23:14:55.504Z,102983.63
2018-09-25T23:18:05.007Z,102985.83
2018-09-25T23:21:14.414Z,102985.81
2018-09-25T23:24:23.679Z,102989.28
2018-09-25T23:27:33.031Z,102988.36
2018-09-25T23:30:42.365Z,102984.56
2018-09-25T23:33:51.698Z,102984.53
2018-09-25T23:37:00.932Z,102987.91
2018-09-25T23:41:09.934Z,102984.95
2018-09-25T23:45:20.792Z,102981.48
2018-09-25T23:48:30.874Z,102974.27
2018-09-25T23:51:38.334Z,102972.52
2018-09-25T23:54:47.783Z,102967.38
2018-09-25T23:57:59.627Z,102964.84
