createdAt,value
2023-04-18T00:00:51.269Z,14.69
2023-04-18T00:01:51.269Z,14.69
2023-04-18T00:02:51.385Z,14.40
2023-04-18T00:03:51.578Z,14.61
2023-04-18T00:04:51.457Z,14.39
2023-04-18T00:05:51.290Z,13.81
2023-04-18T00:06:51.308Z,13.47
2023-04-18T00:07:51.310Z,13.61
2023-04-18T00:08:51.326Z,12.84
2023-04-18T00:09:51.350Z,12.06
2023-04-18T00:10:51.332Z,12.37
2023-04-18T00:11:51.338Z,13.03
2023-04-18T00:12:51.345Z,12.41
2023-04-18T00:13:51.362Z,12.43
2023-04-18T00:14:51.371Z,11.98
2023-04-18T00:15:51.358Z,12.82
2023-04-18T00:16:51.452Z,12.12
2023-04-18T00:17:51.404Z,11.88
2023-04-18T00:18:51.378Z,12.78
2023-04-18T00:19:51.459Z,13.20
2023-04-18T00:20:51.407Z,13.25
2023-04-18T00:21:51.403Z,12.73
2023-04-18T00:22:51.424Z,12.48
2023-04-18T00:23:51.456Z,12.65
2023-04-18T00:24:51.452Z,13.40
2023-04-18T00:25:51.434Z,13.77
2023-04-18T00:26:51.481Z,13.97
2023-04-18T00:27:51.461Z,14.73
2023-04-18T00:28:51.486Z,15.34
2023-04-18T00:29:51.514Z,15.09
2023-04-18T00:30:51.531Z,15.15
2023-04-18T00:31:51.503Z,14.54
2023-04-18T00:32:51.578Z,15.16
2023-04-18T00:33:51.525Z,15.93
2023-04-18T00:34:51.559Z,15.89
2023-04-18T00:35:51.550Z,15.64
2023-04-18T00:36:51.568Z,16.24
2023-04-18T00:37:51.556Z,15.69
2023-04-18T00:38:51.609Z,16.60
2023-04-18T00:39:51.653Z,16.64
2023-04-18T00:40:51.710Z,16.87
2023-04-18T00:41:51.777Z,16.73
2023-04-18T00:42:51.810Z,17.48
2023-04-18T00:43:51.879Z,16.98
2023-04-18T00:44:51.944Z,16.48
2023-04-18T00:45:51.993Z,16.61
2023-04-18T00:46:51.998Z,16.68
2023-04-18T00:47:52.034Z,16.52
2023-04-18T00:48:51.958Z,16.23
2023-04-18T00:49:51.968Z,16.62
2023-04-18T00:50:51.978Z,16.17
2023-04-18T00:51:52.017Z,16.62
2023-04-18T00:52:51.984Z,16.83
2023-04-18T00:53:51.994Z,16.69
2023-04-18T00:54:52.027Z,16.63
2023-04-18T00:55:52.008Z,16.90
2023-04-18T00:56:52.028Z,17.03
2023-04-18T00:57:52.045Z,16.55
2023-04-18T00:58:52.062Z,16.46
2023-04-18T00:59:52.070Z,15.45
2023-04-18T01:00:52.083Z,15.27
2023-04-18T01:01:52.280Z,14.90
2023-04-18T01:02:52.189Z,14.52
2023-04-18T01:03:52.142Z,14.74
2023-04-18T01:04:52.098Z,15.21
2023-04-18T01:05:52.179Z,14.63
2023-04-18T01:06:52.199Z,14.61
2023-04-18T01:07:52.262Z,14.02
2023-04-18T01:08:52.249Z,13.45
2023-04-18T01:09:52.231Z,13.74
2023-04-18T01:10:52.249Z,14.56
2023-04-18T01:11:52.267Z,14.53
2023-04-18T01:12:52.265Z,15.06
2023-04-18T01:13:52.273Z,15.48
2023-04-18T01:14:52.297Z,14.82
2023-04-18T01:15:52.361Z,14.41
2023-04-18T01:16:52.298Z,15.04
2023-04-18T01:17:52.430Z,14.97
2023-04-18T01:18:52.308Z,14.81
2023-04-18T01:19:52.312Z,14.83
2023-04-18T01:20:52.368Z,14.41
2023-04-18T01:21:52.352Z,14.35
2023-04-18T01:22:52.364Z,14.28
2023-04-18T01:23:52.382Z,14.48
2023-04-18T01:24:52.380Z,14.20
2023-04-18T01:25:52.370Z,14.29
2023-04-18T01:26:52.393Z,14.16
2023-04-18T01:27:52.409Z,14.08
2023-04-18T01:28:52.444Z,14.51
2023-04-18T01:29:52.403Z,14.99
2023-04-18T01:30:52.480Z,14.25
2023-04-18T01:31:52.434Z,13.78
2023-04-18T01:32:52.476Z,14.09
2023-04-18T01:33:52.452Z,14.45
2023-04-18T01:34:52.460Z,14.06
2023-04-18T01:35:52.475Z,14.44
2023-04-18T01:36:52.492Z,14.86
2023-04-18T01:37:52.516Z,14.47
2023-04-18T01:38:52.502Z,14.38
2023-04-18T01:39:52.608Z,14.11
2023-04-18T01:40:52.533Z,15.14
2023-04-18T01:41:52.528Z,14.91
2023-04-18T01:42:52.543Z,14.63
2023-04-18T01:43:52.575Z,14.07
2023-04-18T01:44:52.587Z,13.85
2023-04-18T01:45:52.584Z,13.75
2023-04-18T01:46:52.629Z,13.62
2023-04-18T01:47:52.701Z,12.69
2023-04-18T01:48:52.628Z,13.12
2023-04-18T01:49:52.615Z,12.27
2023-04-18T01:50:52.636Z,12.33
2023-04-18T01:51:52.667Z,11.59
2023-04-18T01:52:52.645Z,12.19
2023-04-18T01:53:52.671Z,11.01
2023-04-18T01:54:52.666Z,10.89
2023-04-18T01:55:52.698Z,10.67
2023-04-18T01:56:52.702Z,10.53
2023-04-18T01:57:52.723Z,10.39
2023-04-18T01:58:52.732Z,10.10
2023-04-18T01:59:52.734Z,10.26
2023-04-18T02:00:52.858Z,10.58
2023-04-18T02:01:52.823Z,10.82
2023-04-18T02:02:52.879Z,11.67
2023-04-18T02:03:53.052Z,10.86
2023-04-18T02:04:52.770Z,10.33
2023-04-18T02:05:52.783Z,10.73
2023-04-18T02:06:52.780Z,11.23
2023-04-18T02:07:52.800Z,11.82
2023-04-18T02:08:52.820Z,11.56
2023-04-18T02:09:52.804Z,11.57
2023-04-18T02:10:52.821Z,11.63
2023-04-18T02:11:52.866Z,11.48
2023-04-18T02:12:52.849Z,11.82
2023-04-18T02:13:52.860Z,11.34
2023-04-18T02:14:52.895Z,11.23
2023-04-18T02:15:52.862Z,11.00
2023-04-18T02:16:52.970Z,11.14
2023-04-18T02:17:52.914Z,10.97
2023-04-18T02:18:52.893Z,11.13
2023-04-18T02:19:52.919Z,11.59
2023-04-18T02:20:52.927Z,11.42
2023-04-18T02:21:52.917Z,11.51
2023-04-18T02:22:52.924Z,11.63
2023-04-18T02:23:52.924Z,11.77
2023-04-18T02:24:52.938Z,11.45
2023-04-18T02:25:52.961Z,11.17
2023-04-18T02:26:52.964Z,11.64
2023-04-18T02:27:52.962Z,11.23
2023-04-18T02:28:52.972Z,11.72
2023-04-18T02:29:53.011Z,11.52
2023-04-18T02:30:53.005Z,11.20
2023-04-18T02:31:53.084Z,11.70
2023-04-18T02:32:53.106Z,12.19
2023-04-18T02:33:53.023Z,12.43
2023-04-18T02:34:53.040Z,12.21
2023-04-18T02:35:53.055Z,12.15
2023-04-18T02:36:53.058Z,12.59
2023-04-18T02:37:53.075Z,12.19
2023-04-18T02:38:53.083Z,12.57
2023-04-18T02:39:53.105Z,13.05
2023-04-18T02:40:53.113Z,13.03
2023-04-18T02:41:53.121Z,13.05
2023-04-18T02:42:53.151Z,13.28
2023-04-18T02:43:53.146Z,13.71
2023-04-18T02:44:53.142Z,13.86
2023-04-18T02:45:53.207Z,13.90
2023-04-18T02:46:53.178Z,14.62
2023-04-18T02:47:56.022Z,14.36
2023-04-18T02:48:53.188Z,15.32
2023-04-18T02:49:53.186Z,15.25
2023-04-18T02:50:53.158Z,14.79
2023-04-18T02:51:53.164Z,15.23
2023-04-18T02:52:53.171Z,15.42
2023-04-18T02:53:53.159Z,15.11
2023-04-18T02:54:53.157Z,15.11
2023-04-18T02:55:53.143Z,14.85
2023-04-18T02:56:53.118Z,14.33
2023-04-18T02:57:53.113Z,14.11
2023-04-18T02:58:53.142Z,13.94
2023-04-18T02:59:53.113Z,13.77
2023-04-18T03:00:53.131Z,13.84
2023-04-18T03:01:53.105Z,14.25
2023-04-18T03:02:53.167Z,14.48
2023-04-18T03:03:53.097Z,14.07
2023-04-18T03:04:53.146Z,13.58
2023-04-18T03:05:53.075Z,13.55
2023-04-18T03:06:53.071Z,13.54
2023-04-18T03:07:53.050Z,13.09
2023-04-18T03:08:53.041Z,13.34
2023-04-18T03:09:53.036Z,12.41
2023-04-18T03:10:54.228Z,13.33
2023-04-18T03:11:53.226Z,13.04
2023-04-18T03:12:53.210Z,12.66
2023-04-18T03:13:53.227Z,12.02
2023-04-18T03:14:53.214Z,11.60
2023-04-18T03:15:53.284Z,11.08
2023-04-18T03:16:55.423Z,10.79
2023-04-18T03:17:53.270Z,10.47
2023-04-18T03:18:53.247Z,10.59
2023-04-18T03:19:53.280Z,10.91
2023-04-18T03:20:53.285Z,11.06
2023-04-18T03:21:53.302Z,10.81
2023-04-18T03:22:53.316Z,10.89
2023-04-18T03:23:53.346Z,11.22
2023-04-18T03:24:53.320Z,11.21
2023-04-18T03:25:53.323Z,11.42
2023-04-18T03:26:53.344Z,11.06
2023-04-18T03:27:53.357Z,10.68
2023-04-18T03:28:53.373Z,11.03
2023-04-18T03:29:53.385Z,10.85
2023-04-18T03:30:53.453Z,11.32
2023-04-18T03:31:53.459Z,11.40
2023-04-18T03:32:53.587Z,12.02
2023-04-18T03:33:53.588Z,11.88
2023-04-18T03:34:53.660Z,11.47
2023-04-18T03:35:53.662Z,11.48
2023-04-18T03:36:53.664Z,11.30
2023-04-18T03:37:53.665Z,11.49
2023-04-18T03:38:53.676Z,11.23
2023-04-18T03:39:53.704Z,11.36
2023-04-18T03:40:53.715Z,10.91
2023-04-18T03:41:53.715Z,11.29
2023-04-18T03:42:53.719Z,11.34
2023-04-18T03:43:53.728Z,11.14
2023-04-18T03:44:53.742Z,10.63
2023-04-18T03:45:53.825Z,10.62
2023-04-18T03:46:53.785Z,11.30
2023-04-18T03:47:53.836Z,11.70
2023-04-18T03:48:53.799Z,11.32
2023-04-18T03:49:53.806Z,10.81
2023-04-18T03:50:53.868Z,11.08
2023-04-18T03:51:53.910Z,10.82
2023-04-18T03:52:53.982Z,10.66
2023-04-18T03:53:54.060Z,10.88
2023-04-18T03:54:54.115Z,11.13
2023-04-18T03:55:54.165Z,10.40
2023-04-18T03:56:54.232Z,10.64
2023-04-18T03:57:54.265Z,11.26
2023-04-18T03:58:54.268Z,11.61
2023-04-18T03:59:54.278Z,12.24
2023-04-18T04:00:54.289Z,11.84
2023-04-18T04:01:54.420Z,11.42
2023-04-18T04:02:54.473Z,11.18
2023-04-18T04:03:54.516Z,10.74
2023-04-18T04:04:54.398Z,10.75
2023-04-18T04:05:54.344Z,10.42
2023-04-18T04:06:54.375Z,10.31
2023-04-18T04:07:54.363Z,10.26
2023-04-18T04:08:54.386Z,10.19
2023-04-18T04:09:54.404Z,10.42
2023-04-18T04:10:54.386Z,10.45
2023-04-18T04:11:54.418Z,10.33
2023-04-18T04:12:54.417Z,10.09
2023-04-18T04:13:54.431Z,9.92
2023-04-18T04:14:54.450Z,10.50
2023-04-18T04:15:54.483Z,10.64
2023-04-18T04:16:54.481Z,10.62
2023-04-18T04:17:54.577Z,10.50
2023-04-18T04:18:54.511Z,10.86
2023-04-18T04:19:54.497Z,10.77
2023-04-18T04:20:54.517Z,10.71
2023-04-18T04:21:54.533Z,9.93
2023-04-18T04:22:54.522Z,10.00
2023-04-18T04:23:54.536Z,9.38
2023-04-18T04:24:54.573Z,9.22
2023-04-18T04:25:54.566Z,9.35
2023-04-18T04:26:54.605Z,9.15
2023-04-18T04:27:54.579Z,9.06
2023-04-18T04:28:54.610Z,9.39
2023-04-18T04:29:54.616Z,10.16
2023-04-18T04:30:54.646Z,10.76
2023-04-18T04:31:54.691Z,11.59
2023-04-18T04:32:54.739Z,12.36
2023-04-18T04:33:54.738Z,12.66
2023-04-18T04:34:54.772Z,13.03
2023-04-18T04:35:54.741Z,12.58
2023-04-18T04:36:54.757Z,12.38
2023-04-18T04:37:54.763Z,12.38
2023-04-18T04:38:54.788Z,12.34
2023-04-18T04:39:54.797Z,12.65
2023-04-18T04:40:54.806Z,12.77
2023-04-18T04:41:54.831Z,13.08
2023-04-18T04:42:54.839Z,12.36
2023-04-18T04:43:54.850Z,12.68
2023-04-18T04:44:54.867Z,13.25
2023-04-18T04:45:54.903Z,13.39
2023-04-18T04:46:54.892Z,13.44
2023-04-18T04:47:54.942Z,12.94
2023-04-18T04:48:54.899Z,13.31
2023-04-18T04:49:54.938Z,13.64
2023-04-18T04:50:54.993Z,14.63
2023-04-18T04:51:54.940Z,14.72
2023-04-18T04:52:54.978Z,14.69
2023-04-18T04:53:54.961Z,14.34
2023-04-18T04:54:55.032Z,14.70
2023-04-18T04:55:54.984Z,14.54
2023-04-18T04:56:54.996Z,14.27
2023-04-18T04:57:55.019Z,13.39
2023-04-18T04:58:55.013Z,13.91
2023-04-18T04:59:55.048Z,14.20
2023-04-18T05:00:55.176Z,14.67
2023-04-18T05:01:55.090Z,13.91
2023-04-18T05:02:55.231Z,13.78
2023-04-18T05:04:55.109Z,12.95
2023-04-18T05:05:55.094Z,12.91
2023-04-18T05:06:55.121Z,12.77
2023-04-18T05:07:55.125Z,13.78
2023-04-18T05:08:55.155Z,14.43
2023-04-18T05:09:55.141Z,14.49
2023-04-18T05:10:55.161Z,14.83
2023-04-18T05:11:55.168Z,15.31
2023-04-18T05:12:55.167Z,15.38
2023-04-18T05:13:55.195Z,14.84
2023-04-18T05:14:55.194Z,14.41
2023-04-18T05:15:55.196Z,14.38
2023-04-18T05:16:55.234Z,15.98
2023-04-18T05:17:55.242Z,17.99
2023-04-18T05:18:55.219Z,19.38
2023-04-18T05:19:55.234Z,20.28
2023-04-18T05:20:55.252Z,21.52
2023-04-18T05:21:55.252Z,21.80
2023-04-18T05:22:55.254Z,21.10
2023-04-18T05:23:55.265Z,20.79
2023-04-18T05:24:55.292Z,21.29
2023-04-18T05:25:55.297Z,23.13
2023-04-18T05:26:55.329Z,26.30
2023-04-18T05:27:55.298Z,25.59
2023-04-18T05:28:55.300Z,28.41
2023-04-18T05:29:55.291Z,30.07
2023-04-18T05:30:55.376Z,31.30
2023-04-18T05:31:55.320Z,27.22
2023-04-18T05:32:55.390Z,23.70
2023-04-18T05:33:55.394Z,24.99
2023-04-18T05:34:55.434Z,27.77
2023-04-18T05:35:55.470Z,28.50
2023-04-18T05:36:55.471Z,27.23
2023-04-18T05:37:55.540Z,24.61
2023-04-18T05:38:55.552Z,23.44
2023-04-18T05:39:55.583Z,21.48
2023-04-18T05:40:55.741Z,23.67
2023-04-18T05:41:55.721Z,28.47
2023-04-18T05:42:55.738Z,31.04
2023-04-18T05:44:04.750Z,32.43
2023-04-18T05:44:56.742Z,32.57
2023-04-18T05:45:57.643Z,33.09
2023-04-18T05:46:55.727Z,34.36
2023-04-18T05:47:55.814Z,37.97
2023-04-18T05:48:55.754Z,44.82
2023-04-18T05:49:55.710Z,48.50
2023-04-18T05:50:55.715Z,51.64
2023-04-18T05:51:55.683Z,52.72
2023-04-18T05:52:55.707Z,54.56
2023-04-18T05:53:55.716Z,53.59
2023-04-18T05:54:56.229Z,57.43
2023-04-18T05:55:55.809Z,59.67
2023-04-18T05:56:55.857Z,62.18
2023-04-18T05:57:55.916Z,65.81
2023-04-18T05:58:55.929Z,68.32
2023-04-18T05:59:55.896Z,67.73
2023-04-18T06:00:55.940Z,68.39
2023-04-18T06:01:55.953Z,67.28
2023-04-18T06:02:56.405Z,68.91
2023-04-18T06:03:56.122Z,71.96
2023-04-18T06:04:56.059Z,73.78
2023-04-18T06:05:56.105Z,75.31
2023-04-18T06:06:56.001Z,76.03
2023-04-18T06:07:56.009Z,76.03
2023-04-18T06:08:55.993Z,77.90
2023-04-18T06:09:55.981Z,79.26
2023-04-18T06:10:56.003Z,80.63
2023-04-18T06:11:56.070Z,81.66
2023-04-18T06:12:56.033Z,80.14
2023-04-18T06:13:56.215Z,79.59
2023-04-18T06:14:56.154Z,76.06
2023-04-18T06:15:56.239Z,78.63
2023-04-18T06:16:56.294Z,81.73
2023-04-18T06:17:56.342Z,84.53
2023-04-18T06:18:56.738Z,83.85
2023-04-18T06:19:56.444Z,80.92
2023-04-18T06:20:56.569Z,84.35
2023-04-18T06:21:56.569Z,87.46
2023-04-18T06:22:56.645Z,87.01
2023-04-18T06:23:56.674Z,87.70
2023-04-18T06:24:56.735Z,86.62
2023-04-18T06:25:56.794Z,86.34
2023-04-18T06:26:56.836Z,86.66
2023-04-18T06:27:56.887Z,86.21
2023-04-18T06:28:56.920Z,84.61
2023-04-18T06:29:56.984Z,80.58
2023-04-18T06:30:57.017Z,76.08
2023-04-18T06:31:57.141Z,65.46
2023-04-18T06:32:57.141Z,59.97
2023-04-18T06:33:57.166Z,38.88
2023-04-18T06:34:57.179Z,26.26
2023-04-18T06:35:57.250Z,21.24
2023-04-18T06:36:57.283Z,22.67
2023-04-18T06:37:57.310Z,25.33
2023-04-18T06:38:57.368Z,29.74
2023-04-18T06:39:57.411Z,32.91
2023-04-18T06:40:57.406Z,33.45
2023-04-18T06:41:57.431Z,36.92
2023-04-18T06:42:57.446Z,39.68
2023-04-18T06:44:57.739Z,44.32
2023-04-18T06:45:57.531Z,45.79
2023-04-18T06:46:57.456Z,42.38
2023-04-18T06:47:57.493Z,42.49
2023-04-18T06:48:57.444Z,42.61
2023-04-18T06:49:57.442Z,45.00
2023-04-18T06:50:57.423Z,49.51
2023-04-18T06:51:57.409Z,47.40
2023-04-18T06:52:57.411Z,45.46
2023-04-18T06:53:57.398Z,47.92
2023-04-18T06:54:57.406Z,47.68
2023-04-18T06:55:57.393Z,38.50
2023-04-18T06:56:57.377Z,26.72
2023-04-18T06:57:57.388Z,24.59
2023-04-18T06:58:57.732Z,21.57
2023-04-18T06:59:57.399Z,19.45
2023-04-18T07:00:57.383Z,18.17
2023-04-18T07:01:57.364Z,16.97
2023-04-18T07:02:57.539Z,15.28
2023-04-18T07:03:57.850Z,14.71
2023-04-18T07:04:57.324Z,14.29
2023-04-18T07:05:57.324Z,13.00
2023-04-18T07:06:57.325Z,11.52
2023-04-18T07:07:57.304Z,10.72
2023-04-18T07:08:57.316Z,11.54
2023-04-18T07:09:57.303Z,11.53
2023-04-18T07:10:57.748Z,10.62
2023-04-18T07:11:57.263Z,9.43
2023-04-18T07:12:57.291Z,7.27
2023-04-18T07:13:57.273Z,7.22
2023-04-18T07:14:57.267Z,9.08
2023-04-18T07:15:57.262Z,12.10
2023-04-18T07:16:57.283Z,11.36
2023-04-18T07:17:57.266Z,11.51
2023-04-18T07:18:57.233Z,10.52
2023-04-18T07:19:57.223Z,11.16
2023-04-18T07:20:57.232Z,11.54
2023-04-18T07:21:57.218Z,12.53
2023-04-18T07:22:57.224Z,12.61
2023-04-18T07:23:57.188Z,12.42
2023-04-18T07:24:57.193Z,12.73
2023-04-18T07:25:57.170Z,12.65
2023-04-18T07:26:57.205Z,8.61
2023-04-18T07:27:57.176Z,7.00
2023-04-18T07:28:57.188Z,5.27
2023-04-18T07:29:57.153Z,4.75
2023-04-18T07:30:57.298Z,4.19
2023-04-18T07:31:57.165Z,4.72
2023-04-18T07:32:57.209Z,6.48
2023-04-18T07:33:57.261Z,7.55
2023-04-18T07:34:57.122Z,9.09
2023-04-18T07:35:57.239Z,9.50
2023-04-18T07:36:57.117Z,11.72
2023-04-18T07:37:57.104Z,14.75
2023-04-18T07:38:57.099Z,17.70
2023-04-18T07:39:57.123Z,19.75
2023-04-18T07:40:57.243Z,21.94
2023-04-18T07:41:57.080Z,24.03
2023-04-18T07:42:57.074Z,26.65
2023-04-18T07:43:57.266Z,30.69
2023-04-18T07:44:57.079Z,32.57
2023-04-18T07:45:57.167Z,33.81
2023-04-18T07:46:57.053Z,32.54
2023-04-18T07:47:57.101Z,32.61
2023-04-18T07:48:57.249Z,30.89
2023-04-18T07:49:57.061Z,31.81
2023-04-18T07:50:57.128Z,31.56
2023-04-18T07:51:57.168Z,31.67
2023-04-18T07:52:57.201Z,32.03
2023-04-18T07:53:57.236Z,32.70
2023-04-18T07:54:57.270Z,32.99
2023-04-18T07:55:57.265Z,34.01
2023-04-18T07:56:57.340Z,34.42
2023-04-18T07:57:57.379Z,35.40
2023-04-18T07:58:57.443Z,36.45
2023-04-18T07:59:57.525Z,37.64
2023-04-18T08:00:57.580Z,37.00
2023-04-18T08:01:57.584Z,38.09
2023-04-18T08:02:57.744Z,39.61
2023-04-18T08:03:57.674Z,39.81
2023-04-18T08:04:57.912Z,40.40
2023-04-18T08:05:57.663Z,40.76
2023-04-18T08:06:57.709Z,41.70
2023-04-18T08:07:57.727Z,41.22
2023-04-18T08:08:57.706Z,41.58
2023-04-18T08:09:57.727Z,41.32
2023-04-18T08:10:57.719Z,39.75
2023-04-18T08:11:57.710Z,37.16
2023-04-18T08:12:57.728Z,38.66
2023-04-18T08:13:57.776Z,39.82
2023-04-18T08:14:57.783Z,40.16
2023-04-18T08:15:57.817Z,41.22
2023-04-18T08:16:57.837Z,42.01
2023-04-18T08:17:57.884Z,42.47
2023-04-18T08:18:57.864Z,44.76
2023-04-18T08:19:58.310Z,44.17
2023-04-18T08:20:58.265Z,43.60
2023-04-18T08:21:57.935Z,34.46
2023-04-18T08:23:06.792Z,28.34
2023-04-18T08:23:58.918Z,28.48
2023-04-18T08:25:05.176Z,29.13
2023-04-18T08:25:58.926Z,28.45
2023-04-18T08:26:57.913Z,27.48
2023-04-18T08:27:57.898Z,24.09
2023-04-18T08:28:57.888Z,23.76
2023-04-18T08:29:58.297Z,20.86
2023-04-18T08:30:57.889Z,16.15
2023-04-18T08:31:57.954Z,12.81
2023-04-18T08:32:58.012Z,11.18
2023-04-18T08:33:57.948Z,10.35
2023-04-18T08:34:57.967Z,10.39
2023-04-18T08:35:58.005Z,16.34
2023-04-18T08:36:58.035Z,17.15
2023-04-18T08:37:58.081Z,19.37
2023-04-18T08:38:58.128Z,20.46
2023-04-18T08:39:58.191Z,22.32
2023-04-18T08:40:58.205Z,24.08
2023-04-18T08:41:58.256Z,19.97
2023-04-18T08:42:58.275Z,14.98
2023-04-18T08:43:58.320Z,12.73
2023-04-18T08:44:58.349Z,11.16
2023-04-18T08:45:58.442Z,10.20
2023-04-18T08:46:58.440Z,9.68
2023-04-18T08:47:58.526Z,11.84
2023-04-18T08:48:58.552Z,13.52
2023-04-18T08:49:58.612Z,14.86
2023-04-18T08:50:58.667Z,14.84
2023-04-18T08:51:58.718Z,13.82
2023-04-18T08:52:58.762Z,12.76
2023-04-18T08:53:58.837Z,11.91
2023-04-18T08:54:58.897Z,11.22
2023-04-18T08:55:59.287Z,11.10
2023-04-18T08:56:59.007Z,10.33
2023-04-18T08:57:59.067Z,9.07
2023-04-18T08:58:59.128Z,8.54
2023-04-18T08:59:59.159Z,7.92
2023-04-18T09:00:59.267Z,7.48
2023-04-18T09:01:59.350Z,7.26
2023-04-18T09:02:59.426Z,6.77
2023-04-18T09:03:59.391Z,6.89
2023-04-18T09:04:59.437Z,6.51
2023-04-18T09:05:59.788Z,6.48
2023-04-18T09:06:59.535Z,6.21
2023-04-18T09:07:59.610Z,5.84
2023-04-18T09:08:59.603Z,5.07
2023-04-18T09:09:59.640Z,4.25
2023-04-18T09:10:59.677Z,3.54
2023-04-18T09:11:59.727Z,3.60
2023-04-18T09:12:59.764Z,4.39
2023-04-18T09:13:59.801Z,5.08
2023-04-18T09:14:59.862Z,4.98
2023-04-18T09:16:00.278Z,4.88
2023-04-18T09:17:00.076Z,5.61
2023-04-18T09:18:00.107Z,5.52
2023-04-18T09:18:59.986Z,5.98
2023-04-18T09:20:00.044Z,6.46
2023-04-18T09:21:00.037Z,6.42
2023-04-18T09:22:00.132Z,6.27
2023-04-18T09:23:00.126Z,6.37
2023-04-18T09:24:00.148Z,6.96
2023-04-18T09:25:00.315Z,8.07
2023-04-18T09:26:00.216Z,8.78
2023-04-18T09:27:00.209Z,10.30
2023-04-18T09:28:00.271Z,12.26
2023-04-18T09:29:00.305Z,12.65
2023-04-18T09:30:00.801Z,13.57
2023-04-18T09:31:00.422Z,16.56
2023-04-18T09:32:00.435Z,16.19
2023-04-18T09:33:00.511Z,17.74
2023-04-18T09:34:00.492Z,12.43
2023-04-18T09:35:01.984Z,9.45
2023-04-18T09:36:00.832Z,6.90
2023-04-18T09:37:00.559Z,10.38
2023-04-18T09:38:00.548Z,13.43
2023-04-18T09:39:00.500Z,14.16
2023-04-18T09:40:00.517Z,12.37
2023-04-18T09:41:00.489Z,13.36
2023-04-18T09:42:00.503Z,4.31
2023-04-18T09:43:00.489Z,2.42
2023-04-18T09:44:00.479Z,1.59
2023-04-18T09:45:00.494Z,1.82
2023-04-18T09:46:00.507Z,1.00
2023-04-18T09:47:00.469Z,0.84
2023-04-18T09:48:00.542Z,1.26
2023-04-18T09:49:00.445Z,2.07
2023-04-18T09:50:00.423Z,4.64
2023-04-18T09:51:00.437Z,6.23
2023-04-18T09:52:00.795Z,5.39
2023-04-18T09:53:00.426Z,7.11
2023-04-18T09:54:00.404Z,6.58
2023-04-18T09:55:00.395Z,5.92
2023-04-18T09:56:00.389Z,4.34
2023-04-18T09:57:00.400Z,2.77
2023-04-18T09:58:00.397Z,1.63
2023-04-18T09:59:00.366Z,1.40
2023-04-18T10:00:00.387Z,1.21
2023-04-18T10:01:00.826Z,1.46
2023-04-18T10:02:00.412Z,1.43
2023-04-18T10:03:00.475Z,1.09
2023-04-18T10:04:00.494Z,0.80
2023-04-18T10:05:00.433Z,0.76
2023-04-18T10:06:00.345Z,0.72
2023-04-18T10:07:00.326Z,0.76
2023-04-18T10:08:00.310Z,0.50
2023-04-18T10:09:00.306Z,0.57
2023-04-18T10:10:00.323Z,0.54
2023-04-18T10:11:00.312Z,0.60
2023-04-18T10:12:00.354Z,0.63
2023-04-18T10:13:00.298Z,0.63
2023-04-18T10:14:00.315Z,0.68
2023-04-18T10:15:00.306Z,0.61
2023-04-18T10:16:00.327Z,0.62
2023-04-18T10:17:00.280Z,0.59
2023-04-18T10:18:05.327Z,0.56
2023-04-18T10:19:01.256Z,0.56
2023-04-18T10:20:00.279Z,0.56
2023-04-18T10:21:00.275Z,0.57
2023-04-18T10:22:00.302Z,0.72
2023-04-18T10:23:00.239Z,0.75
2023-04-18T10:24:00.238Z,0.36
2023-04-18T10:25:00.221Z,0.34
2023-04-18T10:26:00.225Z,0.34
2023-04-18T10:27:00.320Z,0.34
2023-04-18T10:28:00.214Z,0.34
2023-04-18T10:29:00.217Z,0.34
2023-04-18T10:30:00.208Z,0.34
2023-04-18T10:31:00.243Z,0.34
2023-04-18T10:32:00.276Z,0.34
2023-04-18T10:33:00.259Z,0.34
2023-04-18T10:34:05.301Z,0.34
2023-04-18T10:35:01.190Z,0.34
2023-04-18T10:36:00.324Z,0.34
2023-04-18T10:37:00.184Z,0.34
2023-04-18T10:38:00.211Z,0.34
2023-04-18T10:39:00.172Z,0.34
2023-04-18T10:40:00.249Z,0.34
2023-04-18T10:41:00.334Z,0.34
2023-04-18T10:42:00.119Z,0.34
2023-04-18T10:43:00.152Z,0.34
2023-04-18T10:44:00.147Z,0.34
2023-04-18T10:45:00.160Z,0.34
2023-04-18T10:46:00.151Z,0.34
2023-04-18T10:47:00.211Z,0.37
2023-04-18T10:48:00.169Z,0.59
2023-04-18T10:49:00.822Z,0.82
2023-04-18T10:50:00.085Z,1.23
2023-04-18T10:51:00.145Z,1.52
2023-04-18T10:52:00.190Z,2.09
2023-04-18T10:53:00.235Z,2.93
2023-04-18T10:54:00.259Z,2.67
2023-04-18T10:55:00.308Z,2.33
2023-04-18T10:56:00.340Z,2.30
2023-04-18T10:57:00.339Z,2.94
2023-04-18T10:58:00.393Z,3.22
2023-04-18T10:59:00.379Z,4.08
2023-04-18T11:00:00.401Z,4.34
2023-04-18T11:01:00.463Z,4.46
2023-04-18T11:02:00.466Z,5.15
2023-04-18T11:03:00.606Z,5.88
2023-04-18T11:04:00.674Z,5.71
2023-04-18T11:05:00.454Z,6.65
2023-04-18T11:06:00.477Z,7.70
2023-04-18T11:07:00.482Z,8.85
2023-04-18T11:08:00.457Z,10.23
2023-04-18T11:09:00.472Z,13.11
2023-04-18T11:10:00.555Z,15.50
2023-04-18T11:11:00.839Z,19.52
2023-04-18T11:12:00.823Z,23.25
2023-04-18T11:13:00.492Z,26.95
2023-04-18T11:14:00.482Z,21.31
2023-04-18T11:15:00.454Z,17.67
2023-04-18T11:16:00.835Z,25.40
2023-04-18T11:17:00.541Z,23.28
2023-04-18T11:18:00.558Z,28.48
2023-04-18T11:19:00.462Z,29.63
2023-04-18T11:20:00.456Z,29.29
2023-04-18T11:21:00.473Z,29.61
2023-04-18T11:22:00.857Z,33.45
2023-04-18T11:23:00.461Z,75.46
2023-04-18T11:24:00.481Z,133.21
2023-04-18T11:25:00.492Z,174.86
2023-04-18T11:26:00.501Z,220.06
2023-04-18T11:27:00.529Z,129.14
2023-04-18T11:28:00.577Z,87.49
2023-04-18T11:29:00.568Z,88.78
2023-04-18T11:30:00.605Z,92.39
2023-04-18T11:31:00.612Z,112.92
2023-04-18T11:32:00.695Z,128.22
2023-04-18T11:33:00.716Z,134.75
2023-04-18T11:34:00.708Z,160.71
2023-04-18T11:35:00.764Z,157.68
2023-04-18T11:36:00.794Z,158.31
2023-04-18T11:37:00.844Z,173.62
2023-04-18T11:38:00.897Z,183.00
2023-04-18T11:39:00.938Z,200.77
2023-04-18T11:40:01.001Z,221.14
2023-04-18T11:41:01.070Z,236.92
2023-04-18T11:42:01.157Z,231.11
2023-04-18T11:43:01.201Z,247.26
2023-04-18T11:44:01.283Z,261.86
2023-04-18T11:45:01.305Z,286.39
2023-04-18T11:46:01.446Z,315.96
2023-04-18T11:47:01.456Z,345.78
2023-04-18T11:48:01.606Z,314.66
2023-04-18T11:49:01.591Z,305.85
2023-04-18T11:50:01.625Z,296.35
2023-04-18T11:51:01.710Z,286.17
2023-04-18T11:52:01.801Z,271.19
2023-04-18T11:53:01.839Z,296.20
2023-04-18T11:54:01.900Z,333.54
2023-04-18T11:55:01.952Z,331.98
2023-04-18T11:56:02.077Z,361.07
2023-04-18T11:57:02.142Z,335.33
2023-04-18T11:58:02.150Z,350.47
2023-04-18T11:59:02.271Z,398.65
2023-04-18T12:00:02.243Z,352.51
2023-04-18T12:01:02.282Z,378.30
2023-04-18T12:02:09.057Z,403.86
2023-04-18T12:03:03.387Z,189.88
2023-04-18T12:04:02.882Z,95.77
2023-04-18T12:05:02.612Z,91.34
2023-04-18T12:06:02.413Z,61.10
2023-04-18T12:07:02.307Z,15.60
2023-04-18T12:08:02.259Z,5.46
2023-04-18T12:09:02.234Z,4.76
2023-04-18T12:10:02.273Z,5.71
2023-04-18T12:11:02.265Z,6.29
2023-04-18T12:12:02.243Z,6.57
2023-04-18T12:13:02.287Z,5.06
2023-04-18T12:14:03.608Z,5.28
2023-04-18T12:15:02.207Z,6.37
2023-04-18T12:16:02.288Z,7.00
2023-04-18T12:17:02.199Z,7.87
2023-04-18T12:18:02.304Z,10.69
2023-04-18T12:19:02.161Z,12.40
2023-04-18T12:20:02.273Z,12.95
2023-04-18T12:21:02.272Z,16.83
2023-04-18T12:22:02.384Z,19.46
2023-04-18T12:23:02.151Z,22.70
2023-04-18T12:24:02.144Z,26.35
2023-04-18T12:25:02.236Z,51.47
2023-04-18T12:26:02.247Z,56.75
2023-04-18T12:27:02.318Z,99.80
2023-04-18T12:28:02.366Z,139.94
2023-04-18T12:29:02.433Z,174.53
2023-04-18T12:30:02.482Z,257.99
2023-04-18T12:31:02.593Z,324.56
2023-04-18T12:32:02.675Z,312.54
2023-04-18T12:33:02.764Z,302.82
2023-04-18T12:34:02.697Z,341.98
2023-04-18T12:35:02.729Z,399.86
2023-04-18T12:36:02.752Z,402.62
2023-04-18T12:37:02.851Z,409.53
2023-04-18T12:38:02.779Z,433.55
2023-04-18T12:39:02.819Z,384.60
2023-04-18T12:40:02.872Z,239.62
2023-04-18T12:41:02.937Z,257.32
2023-04-18T12:42:02.964Z,238.03
2023-04-18T12:43:03.892Z,309.90
2023-04-18T12:44:03.061Z,237.64
2023-04-18T12:45:03.068Z,266.82
2023-04-18T12:46:03.140Z,263.40
2023-04-18T12:47:03.259Z,261.65
2023-04-18T12:48:03.230Z,320.11
2023-04-18T12:49:03.237Z,317.78
2023-04-18T12:50:03.265Z,266.28
2023-04-18T12:51:03.363Z,297.59
2023-04-18T12:52:03.327Z,360.17
2023-04-18T12:53:03.364Z,378.28
2023-04-18T12:54:03.409Z,421.30
2023-04-18T12:55:03.458Z,441.22
2023-04-18T12:56:03.486Z,450.96
2023-04-18T12:57:03.554Z,448.40
2023-04-18T12:58:03.542Z,471.19