createdAt,value
2022-09-03T00:00:06.937Z,20.50
2022-09-03T00:02:45.946Z,20.30
2022-09-03T00:05:24.615Z,20.10
2022-09-03T00:08:08.941Z,20.30
2022-09-03T00:10:52.255Z,20.20
2022-09-03T00:13:28.722Z,20.40
2022-09-03T00:16:00.028Z,20.30
2022-09-03T00:18:35.155Z,20.20
2022-09-03T00:21:12.780Z,20.20
2022-09-03T00:23:45.908Z,20.30
2022-09-03T00:26:35.126Z,20.20
2022-09-03T00:29:13.467Z,20.10
2022-09-03T00:31:49.354Z,20.10
2022-09-03T00:34:28.128Z,20.00
2022-09-03T00:36:59.382Z,20.20
2022-09-03T00:39:29.769Z,20.40
2022-09-03T00:42:30.111Z,20.70
2022-09-03T00:45:23.758Z,20.70
2022-09-03T00:48:17.380Z,20.70
2022-09-03T00:51:14.137Z,20.90
2022-09-03T00:53:57.807Z,21.00
2022-09-03T00:56:41.651Z,21.20
2022-09-03T00:59:27.332Z,21.50
2022-09-03T01:02:13.126Z,21.60
2022-09-03T01:05:00.498Z,21.90
2022-09-03T01:07:43.116Z,22.40
2022-09-03T01:10:31.942Z,23.00
2022-09-03T01:13:08.792Z,23.20
2022-09-03T01:15:50.230Z,23.60
2022-09-03T01:18:34.713Z,23.90
2022-09-03T01:21:46.875Z,24.50
2022-09-03T01:25:08.107Z,25.00
2022-09-03T01:27:55.563Z,26.10
2022-09-03T01:30:26.711Z,26.10
2022-09-03T01:33:06.810Z,26.90
2022-09-03T01:35:48.370Z,27.30
2022-09-03T01:38:33.120Z,27.80
2022-09-03T01:41:33.933Z,28.30
2022-09-03T01:44:16.957Z,28.70
2022-09-03T01:46:58.913Z,29.10
2022-09-03T01:49:39.406Z,29.30
2022-09-03T01:52:17.421Z,29.70
2022-09-03T01:55:03.498Z,30.10
2022-09-03T01:57:50.616Z,30.60
2022-09-03T02:00:21.635Z,31.50
2022-09-03T02:02:54.885Z,31.80
2022-09-03T02:05:26.459Z,32.60
2022-09-03T02:08:02.093Z,33.20
2022-09-03T02:10:39.602Z,33.80
2022-09-03T02:13:13.061Z,34.40
2022-09-03T02:15:46.987Z,34.80
2022-09-03T02:18:21.568Z,35.50
2022-09-03T02:20:52.981Z,36.20
2022-09-03T02:23:27.666Z,36.70
2022-09-03T02:26:00.888Z,37.70
2022-09-03T02:28:31.945Z,39.00
2022-09-03T02:31:00.854Z,39.70
2022-09-03T02:33:33.647Z,39.60
2022-09-03T02:36:05.097Z,40.40
2022-09-03T02:38:34.179Z,41.20
2022-09-03T02:41:03.278Z,41.90
2022-09-03T02:43:40.916Z,42.50
2022-09-03T02:46:17.785Z,43.40
2022-09-03T02:48:47.961Z,44.40
2022-09-03T02:51:16.765Z,44.70
2022-09-03T02:53:46.569Z,45.70
2022-09-03T02:56:15.382Z,46.40
2022-09-03T02:58:44.125Z,47.70
2022-09-03T03:01:19.686Z,48.40
2022-09-03T03:03:54.860Z,48.30
2022-09-03T03:06:24.181Z,47.90
2022-09-03T03:08:56.277Z,48.80
2022-09-03T03:11:26.466Z,49.40
2022-09-03T03:13:55.180Z,49.70
2022-09-03T03:16:24.044Z,49.90
2022-09-03T03:18:54.177Z,50.50
2022-09-03T03:21:22.873Z,50.70
2022-09-03T03:23:51.535Z,51.00
2022-09-03T03:26:23.268Z,50.90
2022-09-03T03:28:58.375Z,51.00
2022-09-03T03:31:28.349Z,51.20
2022-09-03T03:34:01.013Z,51.00
2022-09-03T03:36:33.179Z,52.00
2022-09-03T03:39:03.532Z,53.30
2022-09-03T03:41:36.229Z,53.40
2022-09-03T03:44:08.263Z,55.00
2022-09-03T03:46:39.734Z,57.10
2022-09-03T03:49:11.231Z,58.50
2022-09-03T03:51:40.901Z,60.70
2022-09-03T03:54:09.627Z,63.10
2022-09-03T03:56:38.445Z,62.70
2022-09-03T03:59:07.177Z,64.00
2022-09-03T04:01:35.890Z,64.80
2022-09-03T04:04:05.764Z,63.70
2022-09-03T04:06:35.824Z,62.00
2022-09-03T04:09:04.753Z,61.10
2022-09-03T04:11:33.416Z,60.70
2022-09-03T04:14:04.362Z,60.40
2022-09-03T04:16:34.100Z,59.80
2022-09-03T04:19:02.856Z,61.00
2022-09-03T04:21:32.755Z,59.90
2022-09-03T04:24:05.522Z,58.70
2022-09-03T04:26:36.191Z,58.90
2022-09-03T04:29:07.677Z,58.40
2022-09-03T04:31:39.051Z,59.00
2022-09-03T04:34:09.519Z,58.70
2022-09-03T04:36:38.627Z,58.90
2022-09-03T04:39:08.769Z,60.10
2022-09-03T04:41:37.894Z,61.00
2022-09-03T04:44:06.635Z,62.90
2022-09-03T04:46:35.336Z,63.90
2022-09-03T04:49:04.357Z,63.20
2022-09-03T04:51:33.371Z,63.80
2022-09-03T04:54:04.500Z,64.30
2022-09-03T04:56:37.204Z,65.10
2022-09-03T04:59:08.567Z,65.10
2022-09-03T05:01:40.517Z,62.50
2022-09-03T05:04:10.370Z,54.90
2022-09-03T05:06:39.501Z,47.80
2022-09-03T05:09:08.401Z,42.20
2022-09-03T05:11:38.892Z,36.40
2022-09-03T05:14:11.803Z,33.90
2022-09-03T05:16:41.185Z,36.70
2022-09-03T05:19:10.821Z,39.80
2022-09-03T05:21:39.889Z,43.80
2022-09-03T05:24:08.761Z,49.10
2022-09-03T05:26:41.942Z,53.60
2022-09-03T05:29:10.890Z,56.60
2022-09-03T05:31:40.875Z,60.10
2022-09-03T05:34:10.629Z,63.90
2022-09-03T05:36:49.203Z,66.80
2022-09-03T05:39:17.954Z,70.20
2022-09-03T05:41:52.375Z,71.70
2022-09-03T05:44:23.318Z,73.90
2022-09-03T05:46:53.647Z,73.90
2022-09-03T05:49:22.459Z,73.80
2022-09-03T05:51:51.142Z,74.10
2022-09-03T05:54:19.903Z,75.30
2022-09-03T05:56:50.007Z,75.10
2022-09-03T05:59:19.520Z,75.00
2022-09-03T06:01:51.633Z,76.10
2022-09-03T06:04:22.314Z,74.80
2022-09-03T06:06:51.349Z,74.40
2022-09-03T06:09:23.668Z,75.20
2022-09-03T06:11:57.352Z,73.90
2022-09-03T06:14:27.339Z,75.10
2022-09-03T06:16:57.080Z,69.90
2022-09-03T06:19:25.956Z,67.90
2022-09-03T06:21:55.498Z,64.00
2022-09-03T06:24:26.532Z,61.10
2022-09-03T06:26:58.502Z,55.40
2022-09-03T06:29:27.758Z,53.10
2022-09-03T06:31:57.286Z,52.80
2022-09-03T06:34:27.346Z,54.50
2022-09-03T06:36:56.173Z,53.70
2022-09-03T06:39:25.870Z,51.20
2022-09-03T06:41:55.207Z,50.30
2022-09-03T06:44:34.593Z,47.70
2022-09-03T06:47:03.419Z,45.80
2022-09-03T06:49:32.241Z,42.70
2022-09-03T06:52:01.154Z,40.30
2022-09-03T06:54:30.010Z,39.70
2022-09-03T06:56:59.100Z,41.20
2022-09-03T06:59:28.515Z,41.90
2022-09-03T07:02:00.845Z,41.90
2022-09-03T07:04:29.695Z,42.30
2022-09-03T07:06:58.423Z,42.50
2022-09-03T07:09:27.193Z,40.50
2022-09-03T07:11:56.043Z,39.40
2022-09-03T07:14:24.833Z,38.90
2022-09-03T07:16:57.293Z,37.10
2022-09-03T07:19:26.007Z,35.30
2022-09-03T07:21:55.007Z,33.80
2022-09-03T07:24:23.818Z,31.10
2022-09-03T07:26:52.678Z,30.00
2022-09-03T07:29:21.971Z,28.80
2022-09-03T07:31:53.238Z,27.90
2022-09-03T07:34:27.186Z,27.10
2022-09-03T07:36:56.389Z,26.40
2022-09-03T07:39:25.271Z,25.30
2022-09-03T07:41:54.922Z,24.30
2022-09-03T07:44:24.571Z,22.70
2022-09-03T07:46:53.463Z,21.80
2022-09-03T07:49:23.891Z,20.00
2022-09-03T07:51:54.543Z,19.60
2022-09-03T07:54:26.179Z,19.80
2022-09-03T07:56:55.548Z,20.60
2022-09-03T07:59:26.087Z,20.70
2022-09-03T08:01:54.881Z,20.60
2022-09-03T08:04:25.162Z,19.50
2022-09-03T08:06:57.012Z,18.10
2022-09-03T08:09:26.061Z,18.70
2022-09-03T08:11:55.299Z,19.10
2022-09-03T08:14:24.248Z,18.40
2022-09-03T08:16:52.978Z,18.90
2022-09-03T08:19:22.843Z,19.30
2022-09-03T08:21:53.198Z,19.30
2022-09-03T08:24:24.984Z,19.00
2022-09-03T08:26:53.822Z,17.90
2022-09-03T08:29:23.878Z,17.40
2022-09-03T08:31:53.209Z,17.20
2022-09-03T08:34:22.792Z,16.10
2022-09-03T08:36:54.420Z,16.20
2022-09-03T08:39:23.291Z,15.00
2022-09-03T08:42:20.980Z,14.60
2022-09-03T08:44:56.251Z,15.10
2022-09-03T08:47:31.684Z,14.50
2022-09-03T08:50:12.731Z,14.40
2022-09-03T08:52:50.132Z,14.20
2022-09-03T08:55:27.092Z,14.30
2022-09-03T08:58:05.768Z,14.30
2022-09-03T09:00:50.025Z,14.40
2022-09-03T09:03:54.574Z,14.50
2022-09-03T09:06:32.638Z,14.60
2022-09-03T09:09:15.152Z,14.70
2022-09-03T09:12:02.490Z,14.50
2022-09-03T09:14:41.393Z,15.00
2022-09-03T09:17:35.726Z,14.80
2022-09-03T09:20:14.914Z,13.90
2022-09-03T09:22:49.091Z,10.70
2022-09-03T09:25:24.422Z,10.90
2022-09-03T09:28:00.681Z,10.60
2022-09-03T09:30:31.877Z,10.50
2022-09-03T09:33:01.904Z,8.80
2022-09-03T09:35:30.822Z,7.40
2022-09-03T09:38:00.761Z,7.30
2022-09-03T09:40:41.458Z,7.50
2022-09-03T09:43:17.432Z,6.60
2022-09-03T09:45:49.009Z,6.50
2022-09-03T09:48:31.753Z,5.60
2022-09-03T09:51:10.664Z,5.20
2022-09-03T09:53:40.594Z,4.70
2022-09-03T09:56:22.119Z,4.80
2022-09-03T09:58:52.787Z,3.10
2022-09-03T10:01:26.269Z,2.00
2022-09-03T10:03:59.289Z,1.60
2022-09-03T10:06:48.051Z,1.00
2022-09-03T10:09:20.476Z,1.00
2022-09-03T10:11:59.300Z,1.00
2022-09-03T10:14:35.209Z,1.00
2022-09-03T10:17:17.171Z,1.00
2022-09-03T10:20:19.597Z,1.00
2022-09-03T10:22:57.623Z,1.00
2022-09-03T10:25:35.971Z,1.00
2022-09-03T10:28:09.344Z,1.00
2022-09-03T10:31:16.153Z,1.00
2022-09-03T10:33:55.498Z,1.00
2022-09-03T10:36:36.273Z,1.00
2022-09-03T10:39:16.186Z,1.00
2022-09-03T10:42:16.863Z,1.00
2022-09-03T10:45:09.717Z,1.00
2022-09-03T10:48:15.756Z,1.00
2022-09-03T10:50:52.611Z,1.00
2022-09-03T10:53:53.811Z,1.00
2022-09-03T10:56:34.334Z,1.00
2022-09-03T10:59:29.287Z,1.00
2022-09-03T11:02:22.802Z,1.00
2022-09-03T11:05:02.998Z,1.00
2022-09-03T11:07:41.421Z,1.00
2022-09-03T11:10:30.863Z,1.00
2022-09-03T11:13:13.863Z,1.00
2022-09-03T11:15:53.435Z,1.00
2022-09-03T11:18:30.640Z,1.00
2022-09-03T11:21:07.737Z,1.00
2022-09-03T11:23:45.295Z,1.00
2022-09-03T11:26:18.553Z,1.00
2022-09-03T11:28:59.278Z,1.00
2022-09-03T11:31:48.184Z,1.00
2022-09-03T11:34:34.063Z,1.00
2022-09-03T11:37:23.236Z,1.00
2022-09-03T11:39:59.930Z,1.00
2022-09-03T11:42:35.179Z,1.00
2022-09-03T11:45:25.741Z,1.00
2022-09-03T11:47:55.739Z,1.00
2022-09-03T11:50:28.325Z,1.00
2022-09-03T11:53:30.248Z,1.00
2022-09-03T11:56:17.517Z,1.00
2022-09-03T11:58:49.107Z,1.00
2022-09-03T12:01:20.273Z,1.00
2022-09-03T12:03:54.315Z,1.00
2022-09-03T12:06:59.364Z,1.00
2022-09-03T12:10:11.378Z,1.00
2022-09-03T12:13:04.208Z,1.00
2022-09-03T12:16:15.314Z,1.00
2022-09-03T12:18:45.982Z,1.00
2022-09-03T12:21:18.309Z,1.00
2022-09-03T12:23:50.922Z,1.00
2022-09-03T12:26:28.783Z,1.00
2022-09-03T12:29:00.392Z,1.00
2022-09-03T12:31:32.204Z,1.00
2022-09-03T12:34:04.071Z,1.00
2022-09-03T12:36:43.919Z,1.00
2022-09-03T12:40:04.426Z,1.00
2022-09-03T12:42:17.319Z,1.00
2022-09-03T12:44:46.236Z,1.00
2022-09-03T12:47:35.568Z,1.00
2022-09-03T12:50:11.521Z,1.00
2022-09-03T12:52:45.773Z,1.00
2022-09-03T12:55:35.510Z,1.00
2022-09-03T12:58:14.018Z,1.00
2022-09-03T13:00:48.526Z,1.00
2022-09-03T13:03:24.119Z,1.00
2022-09-03T13:05:58.332Z,1.00
2022-09-03T13:08:32.969Z,1.00
2022-09-03T13:11:06.783Z,1.00
2022-09-03T13:13:40.717Z,1.00
2022-09-03T13:16:47.824Z,1.00
2022-09-03T13:19:28.358Z,1.00
2022-09-03T13:22:13.291Z,1.00
2022-09-03T13:25:00.710Z,1.00
2022-09-03T13:27:41.510Z,1.00
2022-09-03T13:30:14.441Z,1.00
2022-09-03T13:33:01.033Z,1.00
2022-09-03T13:35:39.808Z,1.00
2022-09-03T13:38:24.837Z,1.00
2022-09-03T13:41:02.860Z,1.00
2022-09-03T13:43:43.132Z,1.00
2022-09-03T13:46:22.324Z,1.00
2022-09-03T13:49:18.129Z,1.00
2022-09-03T13:51:57.364Z,1.00
2022-09-03T13:57:34.080Z,1.00
2022-09-03T14:00:10.406Z,1.00
2022-09-03T14:02:53.966Z,1.00
2022-09-03T14:05:45.998Z,1.00
2022-09-03T14:08:28.303Z,1.00
2022-09-03T14:11:26.130Z,1.00
2022-09-03T14:14:18.058Z,1.00
2022-09-03T14:16:59.058Z,1.00
2022-09-03T14:19:40.492Z,1.00
2022-09-03T14:22:19.522Z,1.00
2022-09-03T14:24:54.787Z,1.00
2022-09-03T14:27:29.577Z,1.00
2022-09-03T14:30:03.278Z,1.00
2022-09-03T14:32:48.331Z,1.00
2022-09-03T14:35:39.834Z,1.00
2022-09-03T14:38:59.541Z,1.00
2022-09-03T14:41:59.211Z,1.00
2022-09-03T14:45:13.197Z,1.00
2022-09-03T14:48:03.589Z,1.00
2022-09-03T14:51:20.092Z,1.00
2022-09-03T14:54:16.192Z,1.00
2022-09-03T14:57:04.443Z,1.00
2022-09-03T15:00:04.750Z,1.00
2022-09-03T15:03:39.411Z,1.00
2022-09-03T15:06:30.696Z,1.00
2022-09-03T15:09:24.193Z,1.00
2022-09-03T15:12:02.518Z,1.00
2022-09-03T15:14:43.183Z,1.00
2022-09-03T15:17:36.701Z,1.00
2022-09-03T15:20:23.614Z,1.00
2022-09-03T15:23:24.731Z,1.00
2022-09-03T15:26:34.441Z,1.00
2022-09-03T15:29:22.752Z,1.00
2022-09-03T15:32:06.475Z,1.00
2022-09-03T15:35:00.719Z,1.00
2022-09-03T15:37:36.221Z,1.00
2022-09-03T15:40:12.025Z,1.00
2022-09-03T15:42:48.048Z,1.00
2022-09-03T15:45:34.022Z,1.00
2022-09-03T15:48:21.761Z,1.00
2022-09-03T15:51:06.488Z,1.00
2022-09-03T15:53:41.994Z,1.00
2022-09-03T15:56:24.301Z,1.00
2022-09-03T15:59:03.221Z,1.00
2022-09-03T16:01:45.582Z,1.00
2022-09-03T16:04:33.542Z,1.00
2022-09-03T16:07:17.669Z,1.00
2022-09-03T16:10:23.796Z,1.00
2022-09-03T16:13:05.017Z,1.00
2022-09-03T16:15:42.896Z,1.00
2022-09-03T16:18:31.856Z,1.00
2022-09-03T16:21:09.861Z,1.00
2022-09-03T16:23:51.184Z,1.00
2022-09-03T16:26:29.671Z,1.00
2022-09-03T16:29:08.862Z,1.00
2022-09-03T16:31:54.146Z,1.00
2022-09-03T16:34:38.369Z,1.00
2022-09-03T16:37:21.776Z,1.00
2022-09-03T16:40:05.326Z,1.00
2022-09-03T16:42:46.389Z,1.00
2022-09-03T16:45:30.391Z,1.00
2022-09-03T16:48:25.121Z,1.00
2022-09-03T16:51:12.039Z,1.00
2022-09-03T16:54:08.634Z,1.00
2022-09-03T16:56:55.732Z,1.00
2022-09-03T17:00:05.329Z,1.00
2022-09-03T17:03:26.084Z,1.00
2022-09-03T17:06:32.765Z,1.00
2022-09-03T17:09:17.339Z,1.00
2022-09-03T17:12:03.024Z,1.00
2022-09-03T17:15:11.474Z,1.00
2022-09-03T17:18:23.906Z,1.00
2022-09-03T17:21:13.928Z,1.00
2022-09-03T17:24:32.930Z,1.00
2022-09-03T17:27:33.747Z,1.00
2022-09-03T17:30:16.770Z,1.00
2022-09-03T17:33:35.551Z,1.00
2022-09-03T17:36:13.496Z,1.00
2022-09-03T17:39:13.952Z,1.00
2022-09-03T17:41:49.749Z,1.00
2022-09-03T17:44:43.166Z,1.00
2022-09-03T17:47:44.399Z,1.00
2022-09-03T17:50:25.011Z,1.00
2022-09-03T17:52:58.310Z,1.00
2022-09-03T17:55:36.610Z,1.00
2022-09-03T17:58:15.383Z,1.00
2022-09-03T18:00:56.384Z,1.00
2022-09-03T18:03:33.300Z,1.00
2022-09-03T18:06:11.423Z,1.00
2022-09-03T18:08:54.005Z,1.00
2022-09-03T18:11:33.966Z,1.00
2022-09-03T18:14:18.264Z,1.00
2022-09-03T18:16:56.196Z,1.00
2022-09-03T18:19:55.662Z,1.00
2022-09-03T18:23:06.467Z,1.00
2022-09-03T18:25:56.087Z,1.00
2022-09-03T18:28:54.058Z,1.00
2022-09-03T18:31:40.641Z,1.00
2022-09-03T18:34:27.665Z,1.00
2022-09-03T18:37:18.321Z,1.00
2022-09-03T18:40:06.832Z,1.00
2022-09-03T18:43:16.564Z,1.00
2022-09-03T18:47:22.538Z,1.00
2022-09-03T18:49:30.258Z,1.00
2022-09-03T18:52:29.972Z,1.00
2022-09-03T18:55:33.363Z,1.00
2022-09-03T18:58:36.346Z,1.00
2022-09-03T19:01:37.633Z,1.00
2022-09-03T19:04:34.299Z,1.00
2022-09-03T19:07:30.184Z,1.00
2022-09-03T19:10:26.419Z,1.00
2022-09-03T19:13:43.169Z,1.00
2022-09-03T19:16:36.392Z,1.00
2022-09-03T19:20:08.816Z,1.00
2022-09-03T19:22:57.263Z,1.00
2022-09-03T19:25:48.574Z,1.00
2022-09-03T19:28:38.913Z,1.00
2022-09-03T19:31:55.622Z,1.00
2022-09-03T19:35:17.987Z,1.00
2022-09-03T19:38:23.281Z,1.00
2022-09-03T19:41:40.830Z,1.00
2022-09-03T19:44:47.524Z,1.00
2022-09-03T19:47:50.087Z,1.00
2022-09-03T19:50:43.309Z,1.00
2022-09-03T19:53:35.926Z,1.00
2022-09-03T19:56:35.269Z,1.00
2022-09-03T19:59:31.261Z,1.00
2022-09-03T20:02:19.560Z,1.00
2022-09-03T20:05:15.847Z,1.00
2022-09-03T20:08:03.835Z,1.00
2022-09-03T20:10:33.385Z,1.00
2022-09-03T20:13:10.074Z,1.00
2022-09-03T20:15:55.715Z,1.00
2022-09-03T20:18:48.854Z,1.00
2022-09-03T20:21:25.935Z,1.00
2022-09-03T20:24:06.262Z,1.00
2022-09-03T20:26:56.386Z,1.00
2022-09-03T20:29:57.856Z,1.00
2022-09-03T20:32:59.101Z,1.00
2022-09-03T20:35:45.390Z,1.00
2022-09-03T20:38:45.810Z,1.00
2022-09-03T20:41:24.969Z,1.00
2022-09-03T20:44:22.305Z,1.00
2022-09-03T20:47:12.680Z,1.00
2022-09-03T20:49:54.500Z,1.00
2022-09-03T20:52:45.882Z,1.00
2022-09-03T20:55:22.573Z,1.00
2022-09-03T20:58:04.696Z,1.00
2022-09-03T21:00:51.152Z,1.00
2022-09-03T21:03:29.099Z,1.00
2022-09-03T21:06:20.310Z,1.00
2022-09-03T21:09:27.944Z,1.00
2022-09-03T21:12:09.369Z,1.00
2022-09-03T21:14:48.655Z,1.00
2022-09-03T21:17:40.849Z,1.00
2022-09-03T21:20:26.391Z,1.00
2022-09-03T21:23:13.425Z,1.00
2022-09-03T21:25:52.935Z,1.00
2022-09-03T21:28:28.574Z,1.00
2022-09-03T21:31:04.061Z,1.00
2022-09-03T21:33:39.768Z,1.00
2022-09-03T21:36:17.719Z,1.00
2022-09-03T21:39:11.448Z,1.00
2022-09-03T21:41:49.598Z,1.00
2022-09-03T21:44:31.303Z,1.00
2022-09-03T21:47:06.992Z,1.00
2022-09-03T21:49:47.620Z,1.00
2022-09-03T21:52:25.514Z,1.00
2022-09-03T21:54:54.871Z,1.00
2022-09-03T21:57:38.138Z,1.00
2022-09-03T22:00:19.699Z,1.00
2022-09-03T22:02:50.225Z,1.00
2022-09-03T22:05:20.139Z,1.00
2022-09-03T22:08:17.878Z,1.00
2022-09-03T22:11:04.365Z,1.00
2022-09-03T22:13:44.851Z,1.00
2022-09-03T22:16:24.355Z,1.00
2022-09-03T22:18:56.378Z,1.00
2022-09-03T22:21:34.125Z,1.00
2022-09-03T22:24:23.211Z,1.00
2022-09-03T22:27:01.023Z,1.00
2022-09-03T22:29:41.749Z,1.00
2022-09-03T22:32:28.438Z,1.00
2022-09-03T22:35:47.630Z,1.00
2022-09-03T22:39:01.905Z,1.00
2022-09-03T22:41:57.023Z,1.00
2022-09-03T22:44:49.295Z,1.00
2022-09-03T22:47:33.963Z,1.00
2022-09-03T22:50:20.854Z,1.00
2022-09-03T22:53:06.209Z,1.00
2022-09-03T22:55:42.392Z,1.00
2022-09-03T22:58:22.898Z,1.00
2022-09-03T23:01:00.423Z,1.00
2022-09-03T23:03:52.199Z,1.00
2022-09-03T23:06:32.555Z,1.00
2022-09-03T23:09:05.953Z,1.00
2022-09-03T23:11:43.784Z,1.00
2022-09-03T23:14:21.083Z,1.00
2022-09-03T23:16:53.807Z,1.00
2022-09-03T23:19:36.679Z,1.00
2022-09-03T23:22:13.289Z,1.00
2022-09-03T23:24:49.843Z,1.00
2022-09-03T23:27:25.433Z,1.00
2022-09-03T23:30:05.424Z,1.00
2022-09-03T23:32:34.906Z,1.00
2022-09-03T23:35:11.605Z,1.00
2022-09-03T23:37:59.425Z,1.00
2022-09-03T23:40:45.487Z,1.00
2022-09-03T23:44:08.728Z,1.00
2022-09-03T23:46:51.241Z,1.00
2022-09-03T23:49:44.252Z,1.00
2022-09-03T23:52:48.317Z,1.20
2022-09-03T23:55:35.469Z,1.40
2022-09-03T23:58:12.407Z,1.70
