createdAt,value
2023-05-15T00:00:21.964Z,27.5
2023-05-15T00:01:23.715Z,27.4
2023-05-15T00:02:25.863Z,27.4
2023-05-15T00:03:28.295Z,27.4
2023-05-15T00:04:30.746Z,27.4
2023-05-15T00:05:32.856Z,27.4
2023-05-15T00:06:34.815Z,27.4
2023-05-15T00:07:36.693Z,27.4
2023-05-15T00:08:38.712Z,27.5
2023-05-15T00:09:40.347Z,27.4
2023-05-15T00:11:01.269Z,27.5
2023-05-15T00:12:04.121Z,27.4
2023-05-15T00:13:05.823Z,27.5
2023-05-15T00:14:07.569Z,27.4
2023-05-15T00:15:09.501Z,27.4
2023-05-15T00:16:11.437Z,27.4
2023-05-15T00:17:13.586Z,27.5
2023-05-15T00:18:15.560Z,27.5
2023-05-15T00:19:17.633Z,27.4
2023-05-15T00:20:19.677Z,27.5
2023-05-15T00:21:21.320Z,27.5
2023-05-15T00:22:22.939Z,27.5
2023-05-15T00:23:24.910Z,27.5
2023-05-15T00:24:26.803Z,27.5
2023-05-15T00:25:28.415Z,27.5
2023-05-15T00:26:30.016Z,27.5
2023-05-15T00:27:31.658Z,27.5
2023-05-15T00:28:33.342Z,27.5
2023-05-15T00:29:35.170Z,27.5
2023-05-15T00:30:36.977Z,27.4
2023-05-15T00:31:39.014Z,27.4
2023-05-15T00:32:41.173Z,27.4
2023-05-15T00:33:43.215Z,27.4
2023-05-15T00:34:45.163Z,27.4
2023-05-15T00:35:46.991Z,27.4
2023-05-15T00:36:48.844Z,27.4
2023-05-15T00:37:50.692Z,27.3
2023-05-15T00:38:52.641Z,27.3
2023-05-15T00:39:54.495Z,27.3
2023-05-15T00:40:56.338Z,27.3
2023-05-15T00:42:02.047Z,27.3
2023-05-15T00:43:04.029Z,27.3
2023-05-15T00:44:05.680Z,27.3
2023-05-15T00:45:07.300Z,27.2
2023-05-15T00:46:09.022Z,27.2
2023-05-15T00:47:11.074Z,27.2
2023-05-15T00:48:13.303Z,27.2
2023-05-15T00:49:15.195Z,27.3
2023-05-15T00:50:16.936Z,27.3
2023-05-15T00:51:18.532Z,27.3
2023-05-15T00:52:20.250Z,27.3
2023-05-15T00:53:22.233Z,27.3
2023-05-15T00:54:23.848Z,27.3
2023-05-15T00:55:26.043Z,27.3
2023-05-15T00:56:28.417Z,27.3
2023-05-15T00:57:30.252Z,27.3
2023-05-15T00:58:32.108Z,27.2
2023-05-15T00:59:33.983Z,27.3
2023-05-15T01:00:35.714Z,27.3
2023-05-15T01:01:37.571Z,27.3
2023-05-15T01:02:39.640Z,27.3
2023-05-15T01:03:41.755Z,27.3
2023-05-15T01:04:43.500Z,27.4
2023-05-15T01:05:45.358Z,27.3
2023-05-15T01:06:46.996Z,27.3
2023-05-15T01:07:48.756Z,27.3
2023-05-15T01:08:50.548Z,27.3
2023-05-15T01:09:52.121Z,27.3
2023-05-15T01:10:53.877Z,27.3
2023-05-15T01:11:55.592Z,27.3
2023-05-15T01:12:57.184Z,27.3
2023-05-15T01:13:58.772Z,27.3
2023-05-15T01:15:00.489Z,27.3
2023-05-15T01:16:02.132Z,27.3
2023-05-15T01:17:03.712Z,27.3
2023-05-15T01:18:05.678Z,27.3
2023-05-15T01:19:08.122Z,27.3
2023-05-15T01:20:10.282Z,27.3
2023-05-15T01:21:12.045Z,27.3
2023-05-15T01:22:13.720Z,27.3
2023-05-15T01:23:15.550Z,27.3
2023-05-15T01:24:17.421Z,27.3
2023-05-15T01:25:19.167Z,27.4
2023-05-15T01:26:21.029Z,27.4
2023-05-15T01:27:22.837Z,27.3
2023-05-15T01:28:24.515Z,27.3
2023-05-15T01:29:26.215Z,27.3
2023-05-15T01:30:27.906Z,27.4
2023-05-15T01:31:29.681Z,27.4
2023-05-15T01:32:31.711Z,27.4
2023-05-15T01:33:33.471Z,27.4
2023-05-15T01:34:35.278Z,27.3
2023-05-15T01:35:37.018Z,27.3
2023-05-15T01:36:38.904Z,27.3
2023-05-15T01:37:40.756Z,27.3
2023-05-15T01:38:42.607Z,27.3
2023-05-15T01:39:44.460Z,27.4
2023-05-15T01:40:46.425Z,27.4
2023-05-15T01:41:48.470Z,27.4
2023-05-15T01:42:50.315Z,27.4
2023-05-15T01:43:52.174Z,27.4
2023-05-15T01:44:54.122Z,27.4
2023-05-15T01:45:56.130Z,27.4
2023-05-15T01:46:58.020Z,27.4
2023-05-15T01:47:59.993Z,27.4
2023-05-15T01:49:01.924Z,27.4
2023-05-15T01:50:03.877Z,27.4
2023-05-15T01:51:05.761Z,27.4
2023-05-15T01:52:07.580Z,27.4
2023-05-15T01:53:09.424Z,27.4
2023-05-15T01:54:11.268Z,27.4
2023-05-15T01:55:13.055Z,27.4
2023-05-15T01:56:14.794Z,27.4
2023-05-15T01:57:16.516Z,27.4
2023-05-15T01:58:18.266Z,27.4
2023-05-15T01:59:20.121Z,27.4
2023-05-15T02:00:22.064Z,27.4
2023-05-15T02:01:23.848Z,27.4
2023-05-15T02:02:26.018Z,27.4
2023-05-15T02:03:28.338Z,27.4
2023-05-15T02:04:30.491Z,27.4
2023-05-15T02:05:32.351Z,27.3
2023-05-15T02:06:34.069Z,27.3
2023-05-15T02:07:36.049Z,27.4
2023-05-15T02:08:37.896Z,27.4
2023-05-15T02:09:39.727Z,27.4
2023-05-15T02:10:41.589Z,27
2023-05-15T02:11:43.544Z,27.1
2023-05-15T02:12:45.401Z,27.8
2023-05-15T02:13:47.341Z,27.9
2023-05-15T02:14:49.192Z,27.9
2023-05-15T02:15:51.195Z,27.9
2023-05-15T02:16:53.205Z,27.9
2023-05-15T02:17:55.205Z,28
2023-05-15T02:18:57.445Z,27.9
2023-05-15T02:19:59.382Z,27.9
2023-05-15T02:21:01.332Z,27.9
2023-05-15T02:22:03.306Z,27.8
2023-05-15T02:23:05.224Z,27.8
2023-05-15T02:24:07.097Z,27.7
2023-05-15T02:25:08.922Z,27.6
2023-05-15T02:26:10.686Z,27.6
2023-05-15T02:27:12.533Z,27.6
2023-05-15T02:28:14.476Z,27.6
2023-05-15T02:29:16.325Z,27.6
2023-05-15T02:30:18.095Z,27.6
2023-05-15T02:31:20.855Z,27.6
2023-05-15T02:32:26.004Z,27.6
2023-05-15T02:33:27.719Z,27.6
2023-05-15T02:34:29.466Z,27.6
2023-05-15T02:35:31.329Z,27.6
2023-05-15T02:36:33.177Z,27.6
2023-05-15T02:37:35.065Z,27.5
2023-05-15T02:38:36.854Z,27.5
2023-05-15T02:39:38.714Z,27.5
2023-05-15T02:40:40.364Z,27.5
2023-05-15T02:41:42.183Z,27.5
2023-05-15T02:42:43.803Z,27.5
2023-05-15T02:43:45.613Z,27.5
2023-05-15T02:44:47.464Z,27.5
2023-05-15T02:45:49.239Z,27.5
2023-05-15T02:46:51.256Z,27.5
2023-05-15T02:47:53.233Z,27.5
2023-05-15T02:48:55.376Z,27.5
2023-05-15T02:49:57.204Z,27.5
2023-05-15T02:50:58.946Z,27.5
2023-05-15T02:52:00.718Z,27.5
2023-05-15T02:53:02.484Z,27.5
2023-05-15T02:54:04.348Z,27.5
2023-05-15T02:55:05.967Z,27.5
2023-05-15T02:56:07.805Z,27.5
2023-05-15T02:57:09.665Z,27.5
2023-05-15T02:58:11.513Z,27.6
2023-05-15T02:59:13.462Z,27.5
2023-05-15T03:00:15.156Z,27.5
2023-05-15T03:01:16.921Z,27.5
2023-05-15T03:02:21.592Z,27.5
2023-05-15T03:03:23.417Z,27.5
2023-05-15T03:04:25.407Z,27.5
2023-05-15T03:05:28.115Z,27.5
2023-05-15T03:06:30.609Z,27.5
2023-05-15T03:07:32.458Z,27.5
2023-05-15T03:08:34.436Z,27.5
2023-05-15T03:09:36.264Z,27.5
2023-05-15T03:10:38.116Z,27.5
2023-05-15T03:11:40.069Z,27.5
2023-05-15T03:12:41.850Z,27.5
2023-05-15T03:13:43.533Z,27.5
2023-05-15T03:14:45.401Z,27.5
2023-05-15T03:15:47.158Z,27.5
2023-05-15T03:16:49.116Z,27.5
2023-05-15T03:17:51.052Z,27.5
2023-05-15T03:18:53.043Z,27.5
2023-05-15T03:19:54.871Z,27.5
2023-05-15T03:20:56.666Z,27.6
2023-05-15T03:21:58.319Z,27.6
2023-05-15T03:22:59.905Z,27.6
2023-05-15T03:24:01.564Z,27.5
2023-05-15T03:25:03.305Z,27.5
2023-05-15T03:26:05.155Z,27.5
2023-05-15T03:27:07.097Z,27.5
2023-05-15T03:28:08.982Z,27.5
2023-05-15T03:29:10.806Z,27.5
2023-05-15T03:30:12.547Z,27.5
2023-05-15T03:31:14.638Z,27.5
2023-05-15T03:32:16.663Z,27.5
2023-05-15T03:33:18.613Z,27.5
2023-05-15T03:34:20.383Z,27.5
2023-05-15T03:35:22.262Z,27.5
2023-05-15T03:36:24.854Z,27.5
2023-05-15T03:37:26.593Z,27.5
2023-05-15T03:38:28.220Z,27.5
2023-05-15T03:39:30.041Z,27.4
2023-05-15T03:40:31.869Z,27.5
2023-05-15T03:41:33.676Z,27.5
2023-05-15T03:42:35.560Z,27.4
2023-05-15T03:43:37.411Z,27.5
2023-05-15T03:44:39.455Z,27.5
2023-05-15T03:45:41.936Z,27.5
2023-05-15T03:46:43.803Z,27.5
2023-05-15T03:47:45.858Z,27.5
2023-05-15T03:48:47.699Z,27.5
2023-05-15T03:49:49.547Z,27.5
2023-05-15T03:50:51.283Z,27.5
2023-05-15T03:51:53.038Z,27.5
2023-05-15T03:52:54.886Z,27.5
2023-05-15T03:53:56.833Z,27.5
2023-05-15T03:54:58.809Z,27.5
2023-05-15T03:56:00.852Z,27.5
2023-05-15T03:57:02.707Z,27.6
2023-05-15T03:58:04.515Z,27.6
2023-05-15T03:59:06.200Z,27.6
2023-05-15T04:00:08.075Z,27.7
2023-05-15T04:01:09.860Z,27.7
2023-05-15T04:02:11.850Z,27.7
2023-05-15T04:03:14.094Z,27.7
2023-05-15T04:04:16.468Z,27.8
2023-05-15T04:05:18.459Z,27.9
2023-05-15T04:06:20.371Z,27.8
2023-05-15T04:07:22.223Z,27.8
2023-05-15T04:08:23.969Z,27.8
2023-05-15T04:09:25.813Z,27.8
2023-05-15T04:10:27.805Z,27.9
2023-05-15T04:11:29.615Z,27.9
2023-05-15T04:12:31.502Z,27.9
2023-05-15T04:13:33.326Z,28
2023-05-15T04:14:35.486Z,28.1
2023-05-15T04:15:37.436Z,28.2
2023-05-15T04:16:39.312Z,28.1
2023-05-15T04:17:41.245Z,28.4
2023-05-15T04:18:43.230Z,28.2
2023-05-15T04:19:45.170Z,28.3
2023-05-15T04:20:46.880Z,28.3
2023-05-15T04:21:48.865Z,28.3
2023-05-15T04:22:50.915Z,28.3
2023-05-15T04:23:52.819Z,28.3
2023-05-15T04:24:54.675Z,28.3
2023-05-15T04:25:56.630Z,28.4
2023-05-15T04:26:58.713Z,28.4
2023-05-15T04:28:00.660Z,28.4
2023-05-15T04:29:04.947Z,28.4
2023-05-15T04:30:06.818Z,28.4
2023-05-15T04:31:08.874Z,28.4
2023-05-15T04:32:10.969Z,28.4
2023-05-15T04:33:13.113Z,28.4
2023-05-15T04:34:15.336Z,28.4
2023-05-15T04:35:17.291Z,28.4
2023-05-15T04:36:22.225Z,28.4
2023-05-15T04:37:24.158Z,28.4
2023-05-15T04:38:25.920Z,28.4
2023-05-15T04:39:27.668Z,28.6
2023-05-15T04:40:29.458Z,28.6
2023-05-15T04:41:31.293Z,28.7
2023-05-15T04:42:33.223Z,28.7
2023-05-15T04:43:35.068Z,28.8
2023-05-15T04:44:36.911Z,28.9
2023-05-15T04:45:38.770Z,28.9
2023-05-15T04:46:40.725Z,28.9
2023-05-15T04:47:42.785Z,28.9
2023-05-15T04:48:44.622Z,29
2023-05-15T04:49:46.397Z,29
2023-05-15T04:50:48.087Z,29.1
2023-05-15T04:51:50.057Z,29.3
2023-05-15T04:52:51.906Z,29.4
2023-05-15T04:53:53.779Z,29.4
2023-05-15T04:54:55.714Z,29.5
2023-05-15T04:55:57.879Z,29.6
2023-05-15T04:56:59.766Z,29.5
2023-05-15T04:58:01.651Z,29.6
2023-05-15T04:59:03.532Z,29.7
2023-05-15T05:00:05.376Z,29.7
2023-05-15T05:01:07.360Z,29.5
2023-05-15T05:02:09.377Z,29.4
2023-05-15T05:03:11.422Z,29.3
2023-05-15T05:04:13.722Z,29.2
2023-05-15T05:05:15.976Z,29.1
2023-05-15T05:06:17.768Z,29.1
2023-05-15T05:07:19.668Z,29
2023-05-15T05:08:21.405Z,29
2023-05-15T05:09:23.255Z,29
2023-05-15T05:10:25.245Z,29
2023-05-15T05:11:27.030Z,29
2023-05-15T05:12:28.948Z,28.9
2023-05-15T05:13:30.968Z,29
2023-05-15T05:14:33.120Z,28.9
2023-05-15T05:15:35.082Z,28.8
2023-05-15T05:16:37.035Z,28.8
2023-05-15T05:17:38.904Z,28.7
2023-05-15T05:18:41.168Z,28.8
2023-05-15T05:19:45.561Z,28.9
2023-05-15T05:20:47.394Z,28.9
2023-05-15T05:21:49.190Z,28.9
2023-05-15T05:22:51.096Z,28.9
2023-05-15T05:23:52.949Z,28.9
2023-05-15T05:24:54.814Z,28.8
2023-05-15T05:25:56.541Z,28.8
2023-05-15T05:26:58.493Z,28.7
2023-05-15T05:28:00.280Z,28.7
2023-05-15T05:29:02.405Z,28.7
2023-05-15T05:30:04.256Z,28.6
2023-05-15T05:31:06.159Z,28.6
2023-05-15T05:32:08.154Z,28.6
2023-05-15T05:33:10.232Z,28.6
2023-05-15T05:34:12.373Z,28.6
2023-05-15T05:35:14.223Z,28.6
2023-05-15T05:36:15.961Z,28.6
2023-05-15T05:37:17.716Z,28.5
2023-05-15T05:38:19.579Z,28.5
2023-05-15T05:39:21.462Z,28.5
2023-05-15T05:40:23.221Z,28.4
2023-05-15T05:41:24.921Z,28.5
2023-05-15T05:42:26.836Z,28.5
2023-05-15T05:43:28.748Z,28.6
2023-05-15T05:44:30.775Z,28.6
2023-05-15T05:45:32.731Z,28.7
2023-05-15T05:46:34.716Z,28.7
2023-05-15T05:47:36.747Z,28.8
2023-05-15T05:48:38.690Z,28.8
2023-05-15T05:49:40.548Z,28.8
2023-05-15T05:50:43.101Z,28.8
2023-05-15T05:51:45.043Z,28.8
2023-05-15T05:52:46.765Z,28.7
2023-05-15T05:53:48.936Z,28.8
2023-05-15T05:54:50.812Z,28.6
2023-05-15T05:55:52.753Z,28.7
2023-05-15T05:56:54.597Z,28.6
2023-05-15T05:57:56.427Z,28.8
2023-05-15T05:58:58.410Z,28.7
2023-05-15T06:00:00.382Z,28.6
2023-05-15T06:01:02.224Z,28.5
2023-05-15T06:02:04.287Z,28.4
2023-05-15T06:03:06.649Z,28.4
2023-05-15T06:04:08.939Z,28.5
2023-05-15T06:05:10.954Z,28.5
2023-05-15T06:06:12.897Z,28.6
2023-05-15T06:07:14.613Z,28.6
2023-05-15T06:08:16.403Z,28.7
2023-05-15T06:09:18.348Z,28.7
2023-05-15T06:10:20.204Z,28.8
2023-05-15T06:11:25.093Z,28.8
2023-05-15T06:12:27.374Z,28.7
2023-05-15T06:13:29.205Z,28.9
2023-05-15T06:14:31.106Z,28.6
2023-05-15T06:15:33.127Z,28.8
2023-05-15T06:16:35.094Z,28.8
2023-05-15T06:17:37.142Z,28.8
2023-05-15T06:18:39.577Z,28.8
2023-05-15T06:19:41.658Z,28.8
2023-05-15T06:20:43.618Z,28.8
2023-05-15T06:21:45.470Z,28.8
2023-05-15T06:22:47.629Z,28.8
2023-05-15T06:23:49.312Z,28.7
2023-05-15T06:24:50.990Z,28.7
2023-05-15T06:25:52.855Z,28.8
2023-05-15T06:26:54.808Z,28.8
2023-05-15T06:27:56.843Z,28.7
2023-05-15T06:28:58.823Z,28.8
2023-05-15T06:30:00.716Z,28.8
2023-05-15T06:31:03.056Z,28.8
2023-05-15T06:32:05.417Z,28.8
2023-05-15T06:33:07.387Z,28.8
2023-05-15T06:34:09.420Z,28.8
2023-05-15T06:35:11.309Z,28.8
2023-05-15T06:36:13.196Z,28.8
2023-05-15T06:37:15.158Z,28.8
2023-05-15T06:38:17.255Z,28.9
2023-05-15T06:39:19.058Z,28.9
2023-05-15T06:40:20.927Z,28.8
2023-05-15T06:41:22.775Z,28.9
2023-05-15T06:42:24.721Z,28.8
2023-05-15T06:43:28.108Z,28.8
2023-05-15T06:44:30.183Z,28.8
2023-05-15T06:45:32.313Z,28.9
2023-05-15T06:46:34.492Z,29.2
2023-05-15T06:47:36.652Z,29.2
2023-05-15T06:48:38.582Z,28.9
2023-05-15T06:49:40.435Z,28.8
2023-05-15T06:50:42.291Z,28.9
2023-05-15T06:51:44.350Z,28.9
2023-05-15T06:52:46.193Z,29
2023-05-15T06:53:48.133Z,28.8
2023-05-15T06:54:50.101Z,28.8
2023-05-15T06:55:52.001Z,28.8
2023-05-15T06:56:53.881Z,28.9
2023-05-15T06:57:55.746Z,28.8
2023-05-15T06:58:57.512Z,28.8
2023-05-15T06:59:59.309Z,29
2023-05-15T07:01:01.769Z,29
2023-05-15T07:02:04.030Z,28.9
2023-05-15T07:03:06.200Z,28.9
2023-05-15T07:04:08.146Z,28.8
2023-05-15T07:05:10.271Z,28.8
2023-05-15T07:06:12.389Z,28.8
2023-05-15T07:07:14.341Z,28.7
2023-05-15T07:08:16.291Z,28.7
2023-05-15T07:09:18.267Z,28.8
2023-05-15T07:10:20.309Z,28.9
2023-05-15T07:11:22.154Z,29
2023-05-15T07:12:24.000Z,28.9
2023-05-15T07:13:25.912Z,28.9
2023-05-15T07:14:27.807Z,28.9
2023-05-15T07:15:29.766Z,28.8
2023-05-15T07:16:32.173Z,28.8
2023-05-15T07:17:34.836Z,28.8
2023-05-15T07:18:37.102Z,28.7
2023-05-15T07:19:39.305Z,28.7
2023-05-15T07:20:41.222Z,28.7
2023-05-15T07:21:43.008Z,28.8
2023-05-15T07:22:56.882Z,28.8
2023-05-15T07:23:59.308Z,28.9
2023-05-15T07:25:01.150Z,28.9
2023-05-15T07:26:03.077Z,28.8
2023-05-15T07:27:05.139Z,28.8
2023-05-15T07:28:06.980Z,28.8
2023-05-15T07:29:10.966Z,28.9
2023-05-15T07:30:14.614Z,28.9
2023-05-15T07:31:16.466Z,28.9
2023-05-15T07:32:18.882Z,28.9
2023-05-15T07:33:21.649Z,29
2023-05-15T07:34:23.537Z,29
2023-05-15T07:35:25.874Z,28.9
2023-05-15T07:36:29.180Z,28.9
2023-05-15T07:37:30.993Z,28.9
2023-05-15T07:38:33.111Z,29
2023-05-15T07:39:34.957Z,29
2023-05-15T07:40:37.089Z,29
2023-05-15T07:41:38.978Z,29
2023-05-15T07:42:40.793Z,29
2023-05-15T07:43:42.860Z,29
2023-05-15T07:44:49.453Z,29
2023-05-15T07:45:51.693Z,29
2023-05-15T07:46:53.824Z,28.9
2023-05-15T07:47:55.800Z,29
2023-05-15T07:48:58.539Z,29
2023-05-15T07:50:00.402Z,29.1
2023-05-15T07:51:02.450Z,29
2023-05-15T07:52:04.910Z,29.1
2023-05-15T07:53:06.886Z,29
2023-05-15T07:54:09.146Z,29
2023-05-15T07:55:11.054Z,29.1
2023-05-15T07:56:12.957Z,29.1
2023-05-15T07:57:14.979Z,29
2023-05-15T07:58:16.802Z,29
2023-05-15T07:59:18.611Z,29
2023-05-15T08:00:20.638Z,29
2023-05-15T08:01:22.363Z,29
2023-05-15T08:02:24.452Z,28.9
2023-05-15T08:03:26.956Z,28.9
2023-05-15T08:04:29.500Z,28.9
2023-05-15T08:05:31.732Z,28.9
2023-05-15T08:06:33.482Z,28.8
2023-05-15T08:07:35.319Z,28.9
2023-05-15T08:08:37.136Z,28.9
2023-05-15T08:09:38.829Z,28.9
2023-05-15T08:10:40.669Z,28.9
2023-05-15T08:11:42.425Z,28.9
2023-05-15T08:12:44.387Z,28.9
2023-05-15T08:13:46.353Z,29
2023-05-15T08:14:48.396Z,29.1
2023-05-15T08:15:50.530Z,29
2023-05-15T08:16:52.613Z,29
2023-05-15T08:17:55.006Z,29
2023-05-15T08:18:57.089Z,29.1
2023-05-15T08:19:59.595Z,29.1
2023-05-15T08:21:04.709Z,29.2
2023-05-15T08:22:06.602Z,29.1
2023-05-15T08:23:09.245Z,29.1
2023-05-15T08:24:11.598Z,29
2023-05-15T08:25:13.556Z,29
2023-05-15T08:26:15.898Z,29.1
2023-05-15T08:27:17.857Z,29.1
2023-05-15T08:28:19.690Z,29.1
2023-05-15T08:29:21.551Z,29.1
2023-05-15T08:30:23.964Z,29.1
2023-05-15T08:31:26.335Z,29.1
2023-05-15T08:32:28.463Z,29.2
2023-05-15T08:33:30.692Z,29.2
2023-05-15T08:34:32.609Z,29.2
2023-05-15T08:35:34.612Z,29.2
2023-05-15T08:36:39.069Z,29.3
2023-05-15T08:37:41.480Z,29.2
2023-05-15T08:38:43.201Z,29.2
2023-05-15T08:39:44.960Z,29.2
2023-05-15T08:40:46.843Z,29.2
2023-05-15T08:41:48.657Z,29.4
2023-05-15T08:42:50.515Z,29.4
2023-05-15T08:43:53.374Z,29.4
2023-05-15T08:44:55.141Z,29.3
2023-05-15T08:45:56.960Z,29.3
2023-05-15T08:46:59.047Z,29.4
2023-05-15T08:48:01.509Z,29.4
2023-05-15T08:49:03.917Z,29.4
2023-05-15T08:50:05.846Z,29.4
2023-05-15T08:51:07.878Z,29.4
2023-05-15T08:52:09.626Z,29.4
2023-05-15T08:53:11.588Z,29.3
2023-05-15T08:54:13.416Z,29.3
2023-05-15T08:55:15.287Z,29.3
2023-05-15T08:56:17.352Z,29.4
2023-05-15T08:57:19.077Z,29.4
2023-05-15T08:58:21.125Z,29.4
2023-05-15T08:59:22.887Z,29.4
2023-05-15T09:00:24.628Z,29.4
2023-05-15T09:01:26.508Z,29.4
2023-05-15T09:02:28.689Z,29.5
2023-05-15T09:03:30.819Z,29.4
2023-05-15T09:04:33.047Z,29.4
2023-05-15T09:05:34.945Z,29.5
2023-05-15T09:06:40.975Z,29.5
2023-05-15T09:07:42.810Z,29.5
2023-05-15T09:08:44.767Z,29.5
2023-05-15T09:09:46.717Z,29.5
2023-05-15T09:10:48.456Z,29.5
2023-05-15T09:11:50.290Z,29.6
2023-05-15T09:12:52.156Z,29.6
2023-05-15T09:13:54.141Z,29.6
2023-05-15T09:14:55.967Z,29.7
2023-05-15T09:15:57.822Z,29.6
2023-05-15T09:16:59.723Z,29.6
2023-05-15T09:18:01.893Z,29.8
2023-05-15T09:19:04.219Z,29.7
2023-05-15T09:20:06.449Z,29.7
2023-05-15T09:21:08.344Z,29.7
2023-05-15T09:22:10.531Z,29.7
2023-05-15T09:23:12.531Z,29.7
2023-05-15T09:24:14.260Z,29.7
2023-05-15T09:25:16.067Z,29.7
2023-05-15T09:26:18.249Z,29.6
2023-05-15T09:27:20.172Z,29.5
2023-05-15T09:28:21.857Z,29.5
2023-05-15T09:29:23.677Z,29.6
2023-05-15T09:30:25.611Z,29.5
2023-05-15T09:31:27.628Z,29.5
2023-05-15T09:32:29.734Z,29.5
2023-05-15T09:33:31.734Z,29.6
2023-05-15T09:34:33.466Z,29.6
2023-05-15T09:35:35.435Z,29.6
2023-05-15T09:36:37.408Z,29.6
2023-05-15T09:37:39.324Z,29.6
2023-05-15T09:38:41.331Z,29.7
2023-05-15T09:39:43.225Z,29.7
2023-05-15T09:40:45.313Z,29.8
2023-05-15T09:41:47.856Z,29.8
2023-05-15T09:42:49.805Z,29.7
2023-05-15T09:43:51.625Z,29.6
2023-05-15T09:44:53.310Z,29.5
2023-05-15T09:45:55.593Z,29.6
2023-05-15T09:46:57.772Z,29.7
2023-05-15T09:48:00.429Z,29.7
2023-05-15T09:49:03.050Z,29.6
2023-05-15T09:50:04.916Z,29.6
2023-05-15T09:51:06.775Z,29.6
2023-05-15T09:52:08.948Z,29.5
2023-05-15T09:53:10.958Z,29.5
2023-05-15T09:54:13.032Z,29.6
2023-05-15T09:55:15.992Z,29.6
2023-05-15T09:56:17.785Z,29.5
2023-05-15T09:57:19.759Z,29.5
2023-05-15T09:58:21.738Z,29.2
2023-05-15T09:59:23.600Z,29.2
2023-05-15T10:00:25.687Z,29.2
2023-05-15T10:01:28.446Z,29.4
2023-05-15T10:02:30.223Z,29.3
2023-05-15T10:03:32.130Z,29.2
2023-05-15T10:04:34.127Z,29.2
2023-05-15T10:05:43.380Z,29.3
2023-05-15T10:06:46.704Z,29.3
2023-05-15T10:07:48.555Z,29.3
2023-05-15T10:08:50.703Z,29.4
2023-05-15T10:09:52.548Z,29.4
2023-05-15T10:10:54.405Z,29.5
2023-05-15T10:11:56.249Z,29.6
2023-05-15T10:12:58.133Z,29.4
2023-05-15T10:14:00.068Z,29.3
2023-05-15T10:15:02.224Z,29.4
2023-05-15T10:16:04.305Z,29.5
2023-05-15T10:17:06.524Z,29.6
2023-05-15T10:18:08.398Z,29.6
2023-05-15T10:19:10.898Z,29.5
2023-05-15T10:20:12.895Z,29.6
2023-05-15T10:21:14.692Z,29.7
2023-05-15T10:22:16.486Z,29.7
2023-05-15T10:23:18.686Z,29.7
2023-05-15T10:24:20.635Z,29.8
2023-05-15T10:25:22.532Z,29.8
2023-05-15T10:26:24.406Z,29.9
2023-05-15T10:27:26.774Z,29.8
2023-05-15T10:28:28.725Z,29.8
2023-05-15T10:29:31.214Z,29.8
2023-05-15T10:30:32.884Z,29.8
2023-05-15T10:31:34.754Z,29.7
2023-05-15T10:32:36.713Z,29.7
2023-05-15T10:33:38.464Z,29.7
2023-05-15T10:34:40.357Z,29.7
2023-05-15T10:35:42.403Z,29.5
2023-05-15T10:36:44.328Z,29.5
2023-05-15T10:37:46.611Z,29.7
2023-05-15T10:38:48.472Z,29.6
2023-05-15T10:39:50.517Z,29.6
2023-05-15T10:41:05.820Z,29.6
2023-05-15T10:42:19.804Z,29.6
2023-05-15T10:43:22.193Z,29.7
2023-05-15T10:44:24.017Z,29.9
2023-05-15T10:45:25.980Z,29.7
2023-05-15T10:46:28.097Z,29.6
2023-05-15T10:47:30.211Z,29.5
2023-05-15T10:48:32.546Z,29.6
2023-05-15T10:49:34.590Z,29.6
2023-05-15T10:50:36.401Z,29.6
2023-05-15T10:51:38.228Z,29.7
2023-05-15T10:52:40.148Z,30.1
2023-05-15T10:53:42.095Z,30
2023-05-15T10:54:43.973Z,30
2023-05-15T10:55:46.658Z,29.9
2023-05-15T10:56:52.458Z,30.2
2023-05-15T10:57:54.518Z,30.2
2023-05-15T10:58:56.359Z,30.1
2023-05-15T10:59:58.295Z,30.2
2023-05-15T11:01:00.277Z,30.2
2023-05-15T11:02:02.224Z,30.6
2023-05-15T11:03:04.298Z,30.4
2023-05-15T11:04:06.362Z,33.4
2023-05-15T11:05:08.407Z,33.1
2023-05-15T11:06:10.275Z,31.4
2023-05-15T11:07:12.745Z,30.8
2023-05-15T11:08:14.755Z,30.7
2023-05-15T11:09:16.507Z,30.9
2023-05-15T11:10:18.402Z,30.8
2023-05-15T11:11:20.297Z,30.7
2023-05-15T11:12:22.673Z,30.6
2023-05-15T11:13:24.625Z,30.6
2023-05-15T11:14:26.457Z,30.7
2023-05-15T11:15:28.208Z,30.7
2023-05-15T11:16:30.192Z,30.7
2023-05-15T11:17:32.141Z,30.8
2023-05-15T11:18:34.158Z,30.8
2023-05-15T11:19:36.336Z,30.8
2023-05-15T11:20:38.180Z,30.8
2023-05-15T11:21:39.998Z,30.7
2023-05-15T11:22:41.884Z,30.8
2023-05-15T11:23:43.732Z,30.8
2023-05-15T11:24:45.783Z,30.9
2023-05-15T11:25:47.643Z,30.9
2023-05-15T11:26:49.596Z,30.8
2023-05-15T11:27:51.331Z,30.7
2023-05-15T11:28:53.317Z,30.7
2023-05-15T11:29:55.234Z,30.8
2023-05-15T11:31:00.026Z,30.8
2023-05-15T11:32:02.115Z,30.7
2023-05-15T11:33:03.996Z,30.8
2023-05-15T11:34:05.906Z,30.8
2023-05-15T11:35:07.883Z,30.8
2023-05-15T11:36:09.658Z,30.8
2023-05-15T11:37:11.462Z,30.9
2023-05-15T11:38:13.327Z,30.9
2023-05-15T11:39:15.369Z,30.9
2023-05-15T11:40:17.216Z,31
2023-05-15T11:41:19.205Z,31
2023-05-15T11:42:21.125Z,30.9
2023-05-15T11:43:22.983Z,30.8
2023-05-15T11:44:25.016Z,30.9
2023-05-15T11:45:26.994Z,31
2023-05-15T11:46:29.298Z,31
2023-05-15T11:47:31.465Z,31
2023-05-15T11:48:33.764Z,31
2023-05-15T11:49:35.632Z,31
2023-05-15T11:50:38.162Z,31
2023-05-15T11:51:39.938Z,31.2
2023-05-15T11:52:41.884Z,31.1
2023-05-15T11:53:43.743Z,31.3
2023-05-15T11:54:46.082Z,31.1
2023-05-15T11:55:47.924Z,31.3
2023-05-15T11:56:50.347Z,31.2
2023-05-15T11:57:52.417Z,31.2
2023-05-15T11:58:54.309Z,31.3
2023-05-15T11:59:56.195Z,31.2
2023-05-15T12:00:58.009Z,31.3
2023-05-15T12:01:59.882Z,31.3
2023-05-15T12:03:02.040Z,31.3
2023-05-15T12:04:04.480Z,31.3
2023-05-15T12:05:07.030Z,31.2
2023-05-15T12:06:09.217Z,31.2
2023-05-15T12:07:10.965Z,31.3
2023-05-15T12:08:12.914Z,31.3
2023-05-15T12:09:14.730Z,31.2
2023-05-15T12:10:16.726Z,31.2
2023-05-15T12:11:18.584Z,31.3
2023-05-15T12:12:20.442Z,31.3
2023-05-15T12:13:22.484Z,31.3
2023-05-15T12:14:24.322Z,31.3
2023-05-15T12:15:26.171Z,31.3
2023-05-15T12:16:28.027Z,31.3
2023-05-15T12:17:30.199Z,31.3
2023-05-15T12:18:32.140Z,31.3
2023-05-15T12:19:34.061Z,31.3
2023-05-15T12:20:35.977Z,31.4
2023-05-15T12:21:38.054Z,31.3
2023-05-15T12:22:39.845Z,31.3
2023-05-15T12:23:41.583Z,31.3
2023-05-15T12:24:43.288Z,31.3
2023-05-15T12:25:44.989Z,31.2
2023-05-15T12:26:46.794Z,31.2
2023-05-15T12:27:48.526Z,31.3
2023-05-15T12:28:50.526Z,31.3
2023-05-15T12:29:52.278Z,31.3
2023-05-15T12:30:54.094Z,31.2
2023-05-15T12:31:56.106Z,31.3
2023-05-15T12:32:58.355Z,31.3
2023-05-15T12:34:00.171Z,31.3
2023-05-15T12:35:01.797Z,31.4
2023-05-15T12:36:03.876Z,31.3
2023-05-15T12:37:05.720Z,31.2
2023-05-15T12:38:07.482Z,31.2
2023-05-15T12:39:09.333Z,31.3
2023-05-15T12:40:11.186Z,31.2
2023-05-15T12:41:13.028Z,31.2
2023-05-15T12:42:14.808Z,31.2
2023-05-15T12:43:16.583Z,31.1
2023-05-15T12:44:18.687Z,31.1
2023-05-15T12:45:20.547Z,31.2
2023-05-15T12:46:22.395Z,31.2
2023-05-15T12:47:24.435Z,31.3
2023-05-15T12:48:26.279Z,31.3
2023-05-15T12:49:28.142Z,31.3
2023-05-15T12:50:29.993Z,31.4
2023-05-15T12:51:31.979Z,31.3
2023-05-15T12:52:33.790Z,31.3
2023-05-15T12:53:35.638Z,31.3
2023-05-15T12:54:37.384Z,31.4
2023-05-15T12:55:39.353Z,31.4
2023-05-15T12:56:41.295Z,31.4
2023-05-15T12:57:43.150Z,31.4
2023-05-15T12:58:45.023Z,31.4
2023-05-15T12:59:46.826Z,31.4
2023-05-15T13:00:48.628Z,31.4
2023-05-15T13:01:50.791Z,31.3
2023-05-15T13:02:53.122Z,31.3
2023-05-15T13:03:55.539Z,31.3
2023-05-15T13:04:57.824Z,31.3
2023-05-15T13:05:59.677Z,31.3
2023-05-15T13:07:01.645Z,31.3
2023-05-15T13:08:03.599Z,31.3
2023-05-15T13:09:06.252Z,31.3
2023-05-15T13:10:08.512Z,31.3
2023-05-15T13:11:10.769Z,31.3
2023-05-15T13:12:12.612Z,31.3
2023-05-15T13:13:14.461Z,31.2
2023-05-15T13:14:16.386Z,31.2
2023-05-15T13:15:18.286Z,31.2
2023-05-15T13:16:20.358Z,31.2
2023-05-15T13:17:22.476Z,31.2
2023-05-15T13:18:24.585Z,31.2
2023-05-15T13:19:26.310Z,31.2
2023-05-15T13:20:28.235Z,31.2
2023-05-15T13:21:30.107Z,31.2
2023-05-15T13:22:32.241Z,31.2
2023-05-15T13:23:34.085Z,31.2
2023-05-15T13:24:35.828Z,31.2
2023-05-15T13:25:37.475Z,31.3
2023-05-15T13:26:39.238Z,31.3
2023-05-15T13:27:41.192Z,31.3
2023-05-15T13:28:43.033Z,31.3
2023-05-15T13:29:44.922Z,31.3
2023-05-15T13:30:46.758Z,31.3
2023-05-15T13:31:48.716Z,31.3
2023-05-15T13:32:54.769Z,31.3
2023-05-15T13:33:57.568Z,31.3
2023-05-15T13:34:59.216Z,31.1
2023-05-15T13:36:00.882Z,31
2023-05-15T13:37:02.543Z,30.9
2023-05-15T13:38:04.292Z,30.9
2023-05-15T13:39:05.947Z,30.9
2023-05-15T13:40:07.690Z,30.8
2023-05-15T13:41:09.539Z,30.8
2023-05-15T13:42:11.293Z,30.8
2023-05-15T13:43:13.136Z,30.7
2023-05-15T13:44:14.854Z,30.7
2023-05-15T13:45:16.877Z,30.8
2023-05-15T13:46:18.907Z,30.9
2023-05-15T13:47:20.705Z,31
2023-05-15T13:48:22.484Z,31.2
2023-05-15T13:49:24.350Z,31.2
2023-05-15T13:50:26.832Z,31.1