createdAt,value
2019-02-02T00:00:42.212Z,2.30
2019-02-02T00:03:10.807Z,2.30
2019-02-02T00:05:39.071Z,2.30
2019-02-02T00:08:07.458Z,2.30
2019-02-02T00:10:35.739Z,2.30
2019-02-02T00:13:03.982Z,2.30
2019-02-02T00:15:32.238Z,2.30
2019-02-02T00:18:00.504Z,2.30
2019-02-02T00:20:28.774Z,2.30
2019-02-02T00:22:57.113Z,2.30
2019-02-02T00:25:25.401Z,2.20
2019-02-02T00:27:53.649Z,2.10
2019-02-02T00:30:21.896Z,2.10
2019-02-02T00:32:50.185Z,2.10
2019-02-02T00:35:18.420Z,2.10
2019-02-02T00:37:46.691Z,2.00
2019-02-02T00:40:17.245Z,2.00
2019-02-02T00:42:45.519Z,2.00
2019-02-02T00:45:21.747Z,2.00
2019-02-02T00:47:50.002Z,2.00
2019-02-02T00:50:18.251Z,2.00
2019-02-02T00:52:46.497Z,2.00
2019-02-02T00:55:18.620Z,1.90
2019-02-02T00:57:53.463Z,1.90
2019-02-02T01:00:22.779Z,1.80
2019-02-02T01:02:51.017Z,1.80
2019-02-02T01:05:20.620Z,1.80
2019-02-02T01:08:08.279Z,1.80
2019-02-02T01:10:38.735Z,1.70
2019-02-02T01:13:07.077Z,1.60
2019-02-02T01:15:35.333Z,1.50
2019-02-02T01:18:03.582Z,1.50
2019-02-02T01:20:31.823Z,1.40
2019-02-02T01:23:00.091Z,1.40
2019-02-02T01:25:28.321Z,1.40
2019-02-02T01:28:04.906Z,1.40
2019-02-02T01:30:26.560Z,1.30
2019-02-02T01:32:54.812Z,1.30
2019-02-02T01:35:23.075Z,1.30
2019-02-02T01:37:51.459Z,1.30
2019-02-02T01:40:22.356Z,1.30
2019-02-02T01:42:50.616Z,1.30
2019-02-02T01:45:22.304Z,1.10
2019-02-02T01:47:50.568Z,1.10
2019-02-02T01:50:20.965Z,1.00
2019-02-02T01:52:49.225Z,1.10
2019-02-02T01:55:18.006Z,1.10
2019-02-02T01:57:46.257Z,1.20
2019-02-02T02:00:26.701Z,1.20
2019-02-02T02:02:54.942Z,1.20
2019-02-02T02:05:23.211Z,1.30
2019-02-02T02:07:51.543Z,1.30
2019-02-02T02:10:20.325Z,1.30
2019-02-02T02:12:48.574Z,1.40
2019-02-02T02:15:17.848Z,1.40
2019-02-02T02:17:46.285Z,1.40
2019-02-02T02:20:16.388Z,1.40
2019-02-02T02:22:44.686Z,1.40
2019-02-02T02:25:17.313Z,1.40
2019-02-02T02:27:45.650Z,1.50
2019-02-02T02:30:18.214Z,1.50
2019-02-02T02:32:46.480Z,1.40
2019-02-02T02:35:14.805Z,1.50
2019-02-02T02:37:43.190Z,1.50
2019-02-02T02:40:14.240Z,1.50
2019-02-02T02:42:42.508Z,1.50
2019-02-02T02:45:11.478Z,1.50
2019-02-02T02:47:39.731Z,1.50
2019-02-02T02:50:13.069Z,1.50
2019-02-02T02:52:41.319Z,1.50
2019-02-02T02:55:11.411Z,1.50
2019-02-02T02:57:39.667Z,1.40
2019-02-02T03:00:11.169Z,1.50
2019-02-02T03:02:39.525Z,1.40
2019-02-02T03:05:10.327Z,1.40
2019-02-02T03:07:38.574Z,1.50
2019-02-02T03:10:10.125Z,1.50
2019-02-02T03:12:38.394Z,1.50
2019-02-02T03:15:10.216Z,1.60
2019-02-02T03:17:38.523Z,1.50
2019-02-02T03:20:09.423Z,1.50
2019-02-02T03:22:37.680Z,1.60
2019-02-02T03:25:17.007Z,1.60
2019-02-02T03:27:45.250Z,1.60
2019-02-02T03:30:20.354Z,1.60
2019-02-02T03:32:48.579Z,1.60
2019-02-02T03:35:19.451Z,1.60
2019-02-02T03:37:47.701Z,1.60
2019-02-02T03:40:21.079Z,1.50
2019-02-02T03:42:49.337Z,1.50
2019-02-02T03:45:20.210Z,1.50
2019-02-02T03:47:48.445Z,1.50
2019-02-02T03:50:16.696Z,1.50
2019-02-02T03:52:44.945Z,1.50
2019-02-02T03:55:14.653Z,1.60
2019-02-02T03:57:43.061Z,1.60
2019-02-02T04:00:14.301Z,1.60
2019-02-02T04:02:42.572Z,1.60
2019-02-02T04:05:13.579Z,1.60
2019-02-02T04:07:41.812Z,1.70
2019-02-02T04:10:12.237Z,1.60
2019-02-02T04:12:40.549Z,1.70
2019-02-02T04:15:10.425Z,1.60
2019-02-02T04:17:38.682Z,1.60
2019-02-02T04:20:19.268Z,1.60
2019-02-02T04:22:47.641Z,1.60
2019-02-02T04:25:16.245Z,1.60
2019-02-02T04:27:44.564Z,1.60
2019-02-02T04:30:17.833Z,1.60
2019-02-02T04:32:46.126Z,1.60
2019-02-02T04:35:14.427Z,1.60
2019-02-02T04:37:42.678Z,1.60
2019-02-02T04:40:15.134Z,1.60
2019-02-02T04:42:43.435Z,1.60
2019-02-02T04:45:13.737Z,1.60
2019-02-02T04:47:41.993Z,1.60
2019-02-02T04:50:12.930Z,1.60
2019-02-02T04:52:41.202Z,1.60
2019-02-02T04:55:11.371Z,1.60
2019-02-02T04:57:39.626Z,1.60
2019-02-02T05:00:22.389Z,1.60
2019-02-02T05:02:50.617Z,1.50
2019-02-02T05:05:18.949Z,1.50
2019-02-02T05:07:47.180Z,1.50
2019-02-02T05:10:17.573Z,1.40
2019-02-02T05:12:45.866Z,1.40
2019-02-02T05:15:14.264Z,1.50
2019-02-02T05:17:42.516Z,1.50
2019-02-02T05:20:13.205Z,1.50
2019-02-02T05:22:41.528Z,1.50
2019-02-02T05:25:10.067Z,1.50
2019-02-02T05:27:38.372Z,1.50
2019-02-02T05:30:21.694Z,1.40
2019-02-02T05:32:49.947Z,1.40
2019-02-02T05:35:18.198Z,1.40
2019-02-02T05:37:46.474Z,1.30
2019-02-02T05:40:17.454Z,1.30
2019-02-02T05:42:45.710Z,1.30
2019-02-02T05:45:15.920Z,1.30
2019-02-02T05:47:44.201Z,1.30
2019-02-02T05:50:14.761Z,1.30
2019-02-02T05:52:42.993Z,1.40
2019-02-02T05:55:13.271Z,1.30
2019-02-02T05:57:41.526Z,1.30
2019-02-02T06:00:17.111Z,1.30
2019-02-02T06:02:45.494Z,1.30
2019-02-02T06:05:13.731Z,1.30
2019-02-02T06:07:41.981Z,1.40
2019-02-02T06:10:13.594Z,1.40
2019-02-02T06:12:41.831Z,1.40
2019-02-02T06:15:10.107Z,1.50
2019-02-02T06:17:38.348Z,1.50
2019-02-02T06:20:09.777Z,1.50
2019-02-02T06:22:37.999Z,1.50
2019-02-02T06:25:09.103Z,1.60
2019-02-02T06:27:37.517Z,1.60
2019-02-02T06:30:17.517Z,1.60
2019-02-02T06:32:45.758Z,1.60
2019-02-02T06:35:14.881Z,1.60
2019-02-02T06:37:43.181Z,1.60
2019-02-02T06:40:13.173Z,1.50
2019-02-02T06:42:41.423Z,1.60
2019-02-02T06:45:12.913Z,1.60
2019-02-02T06:47:41.162Z,1.60
2019-02-02T06:50:14.990Z,1.60
2019-02-02T06:52:43.307Z,1.70
2019-02-02T06:55:13.795Z,1.70
2019-02-02T06:57:42.040Z,1.80
2019-02-02T07:00:27.524Z,1.80
2019-02-02T07:02:55.774Z,1.80
2019-02-02T07:05:24.100Z,1.80
2019-02-02T07:07:52.337Z,1.80
2019-02-02T07:10:22.315Z,1.70
2019-02-02T07:12:50.656Z,1.70
2019-02-02T07:15:21.804Z,1.70
2019-02-02T07:17:50.055Z,1.70
2019-02-02T07:20:18.481Z,1.70
2019-02-02T07:22:46.733Z,1.70
2019-02-02T07:25:15.146Z,1.70
2019-02-02T07:27:43.390Z,1.70
2019-02-02T07:30:14.239Z,1.60
2019-02-02T07:32:42.561Z,1.60
2019-02-02T07:35:12.156Z,1.60
2019-02-02T07:37:40.430Z,1.60
2019-02-02T07:40:14.265Z,1.60
2019-02-02T07:42:42.514Z,1.70
2019-02-02T07:45:16.516Z,1.60
2019-02-02T07:47:44.793Z,1.70
2019-02-02T07:50:16.725Z,1.70
2019-02-02T07:52:44.975Z,1.70
2019-02-02T07:55:16.330Z,1.70
2019-02-02T07:57:45.131Z,1.70
2019-02-02T08:00:16.407Z,1.80
2019-02-02T08:02:44.638Z,1.80
2019-02-02T08:05:12.889Z,1.80
2019-02-02T08:07:41.147Z,1.70
2019-02-02T08:10:12.051Z,1.70
2019-02-02T08:12:40.346Z,1.60
2019-02-02T08:15:23.014Z,1.70
2019-02-02T08:17:51.276Z,1.70
2019-02-02T08:20:19.534Z,1.70
2019-02-02T08:22:47.797Z,1.70
2019-02-02T08:25:16.385Z,1.70
2019-02-02T08:27:44.624Z,1.80
2019-02-02T08:30:26.317Z,1.90
2019-02-02T08:32:54.731Z,2.00
2019-02-02T08:35:23.061Z,2.10
2019-02-02T08:37:51.282Z,2.20
2019-02-02T08:40:20.195Z,2.20
2019-02-02T08:42:48.432Z,2.30
2019-02-02T08:45:16.661Z,2.30
2019-02-02T08:47:44.918Z,2.40
2019-02-02T08:50:16.294Z,2.50
2019-02-02T08:52:44.538Z,2.50
2019-02-02T08:55:12.793Z,2.60
2019-02-02T08:57:41.120Z,2.60
2019-02-02T09:00:15.432Z,2.70
2019-02-02T09:02:43.739Z,2.70
2019-02-02T09:05:14.097Z,2.80
2019-02-02T09:07:42.397Z,2.80
2019-02-02T09:10:18.906Z,2.80
2019-02-02T09:12:47.236Z,2.90
2019-02-02T09:15:17.222Z,3.00
2019-02-02T09:17:45.476Z,3.00
2019-02-02T09:20:14.458Z,3.10
2019-02-02T09:22:42.968Z,3.20
2019-02-02T09:25:13.370Z,3.30
2019-02-02T09:27:41.619Z,3.40
2019-02-02T09:30:18.450Z,3.40
2019-02-02T09:32:46.689Z,3.50
2019-02-02T09:35:14.930Z,3.60
2019-02-02T09:37:43.214Z,3.70
2019-02-02T09:40:19.282Z,3.90
2019-02-02T09:42:47.552Z,4.00
2019-02-02T09:45:20.179Z,4.20
2019-02-02T09:47:48.459Z,4.30
2019-02-02T09:50:20.055Z,4.60
2019-02-02T09:52:48.294Z,4.90
2019-02-02T09:55:18.591Z,5.10
2019-02-02T09:57:47.149Z,5.40
2019-02-02T10:00:18.032Z,5.60
2019-02-02T10:02:46.834Z,5.90
2019-02-02T10:05:15.099Z,6.20
2019-02-02T10:07:43.341Z,6.50
2019-02-02T10:10:17.138Z,6.50
2019-02-02T10:12:45.414Z,6.90
2019-02-02T10:15:14.206Z,6.80
2019-02-02T10:17:42.524Z,7.00
2019-02-02T10:20:13.841Z,7.00
2019-02-02T10:22:42.081Z,7.00
2019-02-02T10:25:15.798Z,7.00
2019-02-02T10:27:44.034Z,7.30
2019-02-02T10:30:22.800Z,7.50
2019-02-02T10:32:51.302Z,7.80
2019-02-02T10:35:19.585Z,8.00
2019-02-02T10:37:47.831Z,8.10
2019-02-02T10:40:16.218Z,8.20
2019-02-02T10:42:44.495Z,8.40
2019-02-02T10:45:14.937Z,8.50
2019-02-02T10:47:43.193Z,8.30
2019-02-02T10:50:14.445Z,8.70
2019-02-02T10:52:42.712Z,9.00
2019-02-02T10:55:13.244Z,8.70
2019-02-02T10:57:41.483Z,8.90
2019-02-02T11:00:15.663Z,8.90
2019-02-02T11:02:43.897Z,9.10
2019-02-02T11:05:12.339Z,8.90
2019-02-02T11:07:40.914Z,8.90
2019-02-02T11:10:18.531Z,8.80
2019-02-02T11:12:47.407Z,8.60
2019-02-02T11:15:21.770Z,8.20
2019-02-02T11:17:50.139Z,8.30
2019-02-02T11:20:30.514Z,8.30
2019-02-02T11:22:58.928Z,8.30
2019-02-02T11:25:27.251Z,8.40
2019-02-02T11:27:56.413Z,8.50
2019-02-02T11:30:25.803Z,8.50
2019-02-02T11:32:54.069Z,8.40
2019-02-02T11:35:22.612Z,8.30
2019-02-02T11:37:50.886Z,8.30
2019-02-02T11:40:27.567Z,8.20
2019-02-02T11:42:55.885Z,8.20
2019-02-02T11:45:24.126Z,8.10
2019-02-02T11:47:52.400Z,8.00
2019-02-02T11:50:21.605Z,8.00
2019-02-02T11:52:49.863Z,8.00
2019-02-02T11:55:20.083Z,7.90
2019-02-02T11:57:49.968Z,8.00
2019-02-02T12:00:24.319Z,8.00
2019-02-02T12:02:52.562Z,8.00
2019-02-02T12:05:20.889Z,8.00
2019-02-02T12:07:49.134Z,8.10
2019-02-02T12:10:19.735Z,8.20
2019-02-02T12:12:47.971Z,8.40
2019-02-02T12:15:17.981Z,8.60
2019-02-02T12:17:46.282Z,8.70
2019-02-02T12:20:16.483Z,8.70
2019-02-02T12:22:44.756Z,8.60
2019-02-02T12:25:13.034Z,8.70
2019-02-02T12:27:41.298Z,9.00
2019-02-02T12:30:12.790Z,9.10
2019-02-02T12:32:41.025Z,9.10
2019-02-02T12:35:15.167Z,9.00
2019-02-02T12:37:43.406Z,8.90
2019-02-02T12:40:14.294Z,9.00
2019-02-02T12:42:42.529Z,9.00
2019-02-02T12:45:34.636Z,8.90
2019-02-02T12:48:02.880Z,8.80
2019-02-02T12:50:31.167Z,8.80
2019-02-02T12:52:59.420Z,8.70
2019-02-02T12:55:27.686Z,8.70
2019-02-02T12:57:55.949Z,8.70
2019-02-02T13:00:24.202Z,8.60
2019-02-02T13:02:52.473Z,8.60
2019-02-02T13:05:22.073Z,8.50
2019-02-02T13:07:50.321Z,8.40
2019-02-02T13:10:28.897Z,8.40
2019-02-02T13:12:57.188Z,8.30
2019-02-02T13:15:25.422Z,8.30
2019-02-02T13:17:53.654Z,8.20
2019-02-02T13:20:21.920Z,8.10
2019-02-02T13:22:50.154Z,8.10
2019-02-02T13:25:22.614Z,8.00
2019-02-02T13:27:50.932Z,8.00
2019-02-02T13:30:24.769Z,8.10
2019-02-02T13:32:53.002Z,8.00
2019-02-02T13:35:22.098Z,8.00
2019-02-02T13:37:50.367Z,8.00
2019-02-02T13:40:20.570Z,8.00
2019-02-02T13:42:48.797Z,8.00
2019-02-02T13:45:19.015Z,8.10
2019-02-02T13:47:47.356Z,8.10
2019-02-02T13:50:16.485Z,8.10
2019-02-02T13:52:44.931Z,8.10
2019-02-02T13:55:13.185Z,8.20
2019-02-02T13:57:41.535Z,8.20
2019-02-02T14:00:24.495Z,8.20
2019-02-02T14:03:02.344Z,8.10
2019-02-02T14:05:22.721Z,8.10
2019-02-02T14:07:51.029Z,8.10
2019-02-02T14:10:25.006Z,8.10
2019-02-02T14:12:53.281Z,8.20
2019-02-02T14:15:21.533Z,8.30
2019-02-02T14:17:49.773Z,8.40
2019-02-02T14:20:18.033Z,8.50
2019-02-02T14:22:46.278Z,8.50
2019-02-02T14:25:15.673Z,8.50
2019-02-02T14:27:43.938Z,8.40
2019-02-02T14:30:17.266Z,8.40
2019-02-02T14:32:45.558Z,8.30
2019-02-02T14:35:15.860Z,8.20
2019-02-02T14:37:44.105Z,8.20
2019-02-02T14:40:14.193Z,8.10
2019-02-02T14:42:42.445Z,8.10
2019-02-02T14:45:12.945Z,8.00
2019-02-02T14:47:41.209Z,7.90
2019-02-02T14:50:12.140Z,7.90
2019-02-02T14:52:40.403Z,7.90
2019-02-02T14:55:13.850Z,7.90
2019-02-02T14:57:42.097Z,7.80
2019-02-02T15:00:15.828Z,7.80
2019-02-02T15:02:44.076Z,7.80
2019-02-02T15:05:12.631Z,7.70
2019-02-02T15:07:41.007Z,7.60
2019-02-02T15:10:14.233Z,7.60
2019-02-02T15:12:42.485Z,7.60
2019-02-02T15:15:12.932Z,7.50
2019-02-02T15:17:44.249Z,7.30
2019-02-02T15:20:17.162Z,7.30
2019-02-02T15:22:45.402Z,7.20
2019-02-02T15:25:13.653Z,7.20
2019-02-02T15:27:41.907Z,7.10
2019-02-02T15:30:13.283Z,7.00
2019-02-02T15:32:41.534Z,6.90
2019-02-02T15:35:09.770Z,6.90
2019-02-02T15:37:38.062Z,6.80
2019-02-02T15:40:09.514Z,6.80
2019-02-02T15:42:37.784Z,6.70
2019-02-02T15:45:11.601Z,6.70
2019-02-02T15:47:39.852Z,6.60
2019-02-02T15:50:13.553Z,6.50
2019-02-02T15:52:41.827Z,6.50
2019-02-02T15:55:13.188Z,6.40
2019-02-02T15:57:41.455Z,6.40
2019-02-02T16:00:12.958Z,6.30
2019-02-02T16:02:41.212Z,6.20
2019-02-02T16:05:14.754Z,6.10
2019-02-02T16:07:42.993Z,6.00
2019-02-02T16:10:15.396Z,6.00
2019-02-02T16:12:43.723Z,5.90
2019-02-02T16:15:11.987Z,5.80
2019-02-02T16:17:40.236Z,5.70
2019-02-02T16:20:11.747Z,5.60
2019-02-02T16:22:40.005Z,5.50
2019-02-02T16:25:11.095Z,5.50
2019-02-02T16:27:39.354Z,5.40
2019-02-02T16:30:13.364Z,5.40
2019-02-02T16:32:41.611Z,5.50
2019-02-02T16:35:11.522Z,5.40
2019-02-02T16:37:39.783Z,5.40
2019-02-02T16:40:14.010Z,5.50
2019-02-02T16:42:42.280Z,5.50
2019-02-02T16:45:15.714Z,5.50
2019-02-02T16:47:43.985Z,5.50
2019-02-02T16:50:14.479Z,5.50
2019-02-02T16:52:42.748Z,5.40
2019-02-02T16:55:12.915Z,5.40
2019-02-02T16:57:41.167Z,5.30
2019-02-02T17:00:21.211Z,5.30
2019-02-02T17:02:49.545Z,5.30
2019-02-02T17:05:17.826Z,5.20
2019-02-02T17:07:46.520Z,5.20
2019-02-02T17:10:17.708Z,5.20
2019-02-02T17:12:45.941Z,5.20
2019-02-02T17:15:14.176Z,5.20
2019-02-02T17:17:42.448Z,5.10
2019-02-02T17:20:25.730Z,5.10
2019-02-02T17:22:53.982Z,5.20
2019-02-02T17:25:23.071Z,5.10
2019-02-02T17:27:51.583Z,5.20
2019-02-02T17:30:24.643Z,5.10
2019-02-02T17:32:55.536Z,5.00
2019-02-02T17:35:23.789Z,4.90
2019-02-02T17:37:52.027Z,5.00
2019-02-02T17:40:25.845Z,4.90
2019-02-02T17:42:54.081Z,4.90
2019-02-02T17:45:23.294Z,4.90
2019-02-02T17:47:51.608Z,5.00
2019-02-02T17:50:21.611Z,4.90
2019-02-02T17:52:49.872Z,4.90
2019-02-02T17:55:18.103Z,4.80
2019-02-02T17:57:46.365Z,4.80
2019-02-02T18:00:17.401Z,4.60
2019-02-02T18:02:45.751Z,4.50
2019-02-02T18:05:14.024Z,4.40
2019-02-02T18:07:42.330Z,4.40
2019-02-02T18:10:13.868Z,4.40
2019-02-02T18:12:42.117Z,4.30
2019-02-02T18:15:13.198Z,4.20
2019-02-02T18:17:41.493Z,3.90
2019-02-02T18:20:12.066Z,3.80
2019-02-02T18:22:40.320Z,3.90
2019-02-02T18:25:11.829Z,3.80
2019-02-02T18:27:40.085Z,3.80
2019-02-02T18:30:13.858Z,3.80
2019-02-02T18:32:42.131Z,3.80
2019-02-02T18:35:12.270Z,3.70
2019-02-02T18:37:40.559Z,3.70
2019-02-02T18:40:14.139Z,3.60
2019-02-02T18:42:42.383Z,3.60
2019-02-02T18:45:22.372Z,3.50
2019-02-02T18:47:50.724Z,3.50
2019-02-02T18:50:19.003Z,3.50
2019-02-02T18:52:48.907Z,3.60
2019-02-02T18:55:38.197Z,3.70
2019-02-02T18:58:06.476Z,3.70
2019-02-02T19:00:34.725Z,3.80
2019-02-02T19:03:03.026Z,3.80
2019-02-02T19:05:31.302Z,3.80
2019-02-02T19:07:59.564Z,3.90
2019-02-02T19:10:30.575Z,3.90
2019-02-02T19:12:58.910Z,3.90
2019-02-02T19:15:27.184Z,4.00
2019-02-02T19:17:55.448Z,4.00
2019-02-02T19:20:23.720Z,4.00
2019-02-02T19:22:51.962Z,4.00
2019-02-02T19:25:20.234Z,4.00
2019-02-02T19:27:49.325Z,3.90
2019-02-02T19:30:19.921Z,4.00
2019-02-02T19:32:48.154Z,4.00
2019-02-02T19:35:16.727Z,4.10
2019-02-02T19:37:45.170Z,4.10
2019-02-02T19:40:15.391Z,4.10
2019-02-02T19:42:43.623Z,4.10
2019-02-02T19:45:17.340Z,4.20
2019-02-02T19:48:05.156Z,4.20
2019-02-02T19:50:33.535Z,4.10
2019-02-02T19:53:01.826Z,4.10
2019-02-02T19:55:30.260Z,4.10
2019-02-02T19:57:58.504Z,4.10
2019-02-02T20:00:31.772Z,4.10
2019-02-02T20:03:00.574Z,4.20
2019-02-02T20:05:29.312Z,4.10
2019-02-02T20:07:57.783Z,4.20
2019-02-02T20:10:26.038Z,4.10
2019-02-02T20:12:54.347Z,4.20
2019-02-02T20:15:27.069Z,4.20
2019-02-02T20:17:55.324Z,4.20
2019-02-02T20:20:25.299Z,4.20
2019-02-02T20:22:53.700Z,4.20
2019-02-02T20:25:22.015Z,4.20
2019-02-02T20:27:50.324Z,4.20
2019-02-02T20:30:26.770Z,4.20
2019-02-02T20:32:55.253Z,4.20
2019-02-02T20:35:23.703Z,4.20
2019-02-02T20:37:51.974Z,4.20
2019-02-02T20:40:24.927Z,4.20
2019-02-02T20:42:53.331Z,4.20
2019-02-02T20:45:24.384Z,4.10
2019-02-02T20:47:52.633Z,4.00
2019-02-02T20:50:20.871Z,4.10
2019-02-02T20:52:49.152Z,4.10
2019-02-02T20:55:19.936Z,4.10
2019-02-02T20:57:48.601Z,4.10
2019-02-02T21:00:22.516Z,4.10
2019-02-02T21:02:50.776Z,4.10
2019-02-02T21:05:19.903Z,4.10
2019-02-02T21:07:48.171Z,4.10
2019-02-02T21:10:21.314Z,4.10
2019-02-02T21:12:49.589Z,4.10
2019-02-02T21:15:17.858Z,4.00
2019-02-02T21:17:46.469Z,4.10
2019-02-02T21:20:17.398Z,4.00
2019-02-02T21:22:45.753Z,4.00
2019-02-02T21:25:15.038Z,4.10
2019-02-02T21:27:43.266Z,4.10
2019-02-02T21:30:16.941Z,4.10
2019-02-02T21:32:45.203Z,4.10
2019-02-02T21:35:13.459Z,4.10
2019-02-02T21:37:41.767Z,4.10
2019-02-02T21:40:13.299Z,4.10
2019-02-02T21:42:41.563Z,4.10
2019-02-02T21:45:12.057Z,4.10
2019-02-02T21:47:40.311Z,4.10
2019-02-02T21:50:12.119Z,4.10
2019-02-02T21:52:40.390Z,4.20
2019-02-02T21:55:11.766Z,4.10
2019-02-02T21:57:40.051Z,4.10
2019-02-02T22:00:17.499Z,4.10
2019-02-02T22:02:45.759Z,4.10
2019-02-02T22:05:14.019Z,4.10
2019-02-02T22:07:42.250Z,4.10
2019-02-02T22:10:12.569Z,4.10
2019-02-02T22:12:40.889Z,4.10
2019-02-02T22:15:17.510Z,4.20
2019-02-02T22:17:46.026Z,4.20
2019-02-02T22:20:15.722Z,4.20
2019-02-02T22:22:43.971Z,4.20
2019-02-02T22:25:17.165Z,4.10
2019-02-02T22:27:45.682Z,4.10
2019-02-02T22:30:22.122Z,4.10
2019-02-02T22:32:50.392Z,4.10
2019-02-02T22:35:18.670Z,4.10
2019-02-02T22:37:47.045Z,4.10
2019-02-02T22:40:26.400Z,4.10
2019-02-02T22:42:54.743Z,4.10
2019-02-02T22:45:23.004Z,4.10
2019-02-02T22:47:51.500Z,4.10
2019-02-02T22:50:24.972Z,4.10
2019-02-02T22:52:53.298Z,4.00
2019-02-02T22:55:22.742Z,4.10
2019-02-02T22:57:51.002Z,4.10
2019-02-02T23:00:33.508Z,4.10
2019-02-02T23:03:02.085Z,4.00
2019-02-02T23:05:45.770Z,4.10
2019-02-02T23:08:23.123Z,4.10
2019-02-02T23:11:00.669Z,4.10
2019-02-02T23:13:41.000Z,4.10
2019-02-02T23:16:26.301Z,4.10
2019-02-02T23:18:54.695Z,4.00
2019-02-02T23:21:23.369Z,4.00
2019-02-02T23:23:51.640Z,4.00
2019-02-02T23:26:19.955Z,4.00
2019-02-02T23:28:48.215Z,4.00
2019-02-02T23:31:16.476Z,4.00
2019-02-02T23:33:44.740Z,4.00
2019-02-02T23:36:12.995Z,4.00
2019-02-02T23:38:41.321Z,4.00
2019-02-02T23:41:09.599Z,4.00
2019-02-02T23:43:37.852Z,4.00
2019-02-02T23:46:06.237Z,4.00
2019-02-02T23:48:34.497Z,4.00
2019-02-02T23:51:02.734Z,4.00
2019-02-02T23:53:31.004Z,4.00
2019-02-02T23:55:59.254Z,4.10
2019-02-02T23:58:27.646Z,4.10
