createdAt,value
2019-05-03T00:01:48.312Z,99.90
2019-05-03T00:04:15.668Z,99.90
2019-05-03T00:06:42.663Z,99.90
2019-05-03T00:09:11.918Z,99.90
2019-05-03T00:11:38.511Z,99.90
2019-05-03T00:14:05.691Z,99.90
2019-05-03T00:16:37.118Z,99.90
2019-05-03T00:19:04.132Z,99.90
2019-05-03T00:21:32.576Z,99.90
2019-05-03T00:23:59.160Z,99.90
2019-05-03T00:26:25.670Z,99.90
2019-05-03T00:28:52.223Z,99.90
2019-05-03T00:31:18.907Z,99.90
2019-05-03T00:33:47.273Z,99.90
2019-05-03T00:36:18.412Z,99.90
2019-05-03T00:38:45.152Z,99.90
2019-05-03T00:41:12.224Z,99.90
2019-05-03T00:43:38.745Z,99.90
2019-05-03T00:46:05.507Z,99.90
2019-05-03T00:48:32.622Z,99.90
2019-05-03T00:50:59.456Z,99.90
2019-05-03T00:53:25.862Z,99.90
2019-05-03T00:55:52.619Z,99.90
2019-05-03T00:58:19.068Z,99.90
2019-05-03T01:00:45.608Z,99.90
2019-05-03T01:03:12.601Z,99.90
2019-05-03T01:05:39.602Z,99.90
2019-05-03T01:08:06.196Z,99.90
2019-05-03T01:10:33.183Z,99.90
2019-05-03T01:13:01.578Z,99.90
2019-05-03T01:15:39.540Z,99.90
2019-05-03T01:18:07.938Z,99.90
2019-05-03T01:20:34.797Z,99.90
2019-05-03T01:23:02.134Z,99.90
2019-05-03T01:25:35.109Z,99.90
2019-05-03T01:27:59.233Z,99.90
2019-05-03T01:30:25.773Z,99.90
2019-05-03T01:32:52.475Z,99.90
2019-05-03T01:35:19.017Z,99.90
2019-05-03T01:37:45.435Z,99.90
2019-05-03T01:40:12.558Z,99.90
2019-05-03T01:42:39.182Z,99.90
2019-05-03T01:45:06.007Z,99.90
2019-05-03T01:47:34.352Z,99.90
2019-05-03T01:50:08.396Z,99.90
2019-05-03T01:52:36.642Z,99.90
2019-05-03T01:55:04.391Z,99.90
2019-05-03T01:57:32.375Z,99.90
2019-05-03T01:59:58.882Z,99.90
2019-05-03T02:02:36.253Z,99.90
2019-05-03T02:05:15.912Z,99.90
2019-05-03T02:07:42.361Z,99.90
2019-05-03T02:10:09.139Z,99.90
2019-05-03T02:12:35.488Z,99.90
2019-05-03T02:15:04.106Z,99.90
2019-05-03T02:17:31.900Z,99.90
2019-05-03T02:19:58.627Z,99.90
2019-05-03T02:22:24.962Z,99.90
2019-05-03T02:24:52.635Z,99.90
2019-05-03T02:27:19.183Z,99.90
2019-05-03T02:29:45.590Z,99.90
2019-05-03T02:32:13.173Z,99.90
2019-05-03T02:34:39.838Z,99.90
2019-05-03T02:37:06.486Z,99.90
2019-05-03T02:39:33.622Z,99.90
2019-05-03T02:42:10.105Z,99.90
2019-05-03T02:44:28.516Z,99.90
2019-05-03T02:46:57.058Z,99.90
2019-05-03T02:49:25.909Z,99.90
2019-05-03T02:51:55.231Z,99.90
2019-05-03T02:54:21.172Z,99.90
2019-05-03T02:56:47.617Z,99.90
2019-05-03T02:59:15.827Z,99.90
2019-05-03T03:01:42.859Z,99.90
2019-05-03T03:04:09.471Z,99.90
2019-05-03T03:06:38.204Z,99.90
2019-05-03T03:09:05.807Z,99.90
2019-05-03T03:11:36.507Z,99.90
2019-05-03T03:14:05.527Z,99.90
2019-05-03T03:16:35.914Z,99.90
2019-05-03T03:19:06.215Z,99.90
2019-05-03T03:21:36.728Z,99.90
2019-05-03T03:24:16.775Z,99.90
2019-05-03T03:26:44.533Z,99.90
2019-05-03T03:29:15.685Z,99.90
2019-05-03T03:32:01.354Z,99.90
2019-05-03T03:34:54.506Z,99.90
2019-05-03T03:37:15.633Z,99.90
2019-05-03T03:39:45.562Z,99.90
2019-05-03T03:42:12.289Z,99.90
2019-05-03T03:44:39.227Z,99.90
2019-05-03T03:47:09.323Z,99.90
2019-05-03T03:49:37.778Z,99.90
2019-05-03T03:52:06.467Z,99.90
2019-05-03T03:54:35.785Z,99.90
2019-05-03T03:57:04.903Z,99.90
2019-05-03T03:59:31.823Z,99.90
2019-05-03T04:01:58.449Z,99.90
2019-05-03T04:04:26.117Z,99.90
2019-05-03T04:06:55.730Z,99.90
2019-05-03T04:09:21.752Z,99.90
2019-05-03T04:11:49.372Z,99.90
2019-05-03T04:14:27.205Z,99.90
2019-05-03T04:17:14.931Z,99.90
2019-05-03T04:19:45.422Z,99.90
2019-05-03T04:22:11.747Z,99.90
2019-05-03T04:24:38.326Z,99.90
2019-05-03T04:27:15.581Z,99.90
2019-05-03T04:29:35.692Z,99.90
2019-05-03T04:32:07.124Z,99.90
2019-05-03T04:34:35.883Z,99.90
2019-05-03T04:37:04.861Z,99.90
2019-05-03T04:39:31.019Z,99.90
2019-05-03T04:41:57.507Z,99.90
2019-05-03T04:44:26.000Z,99.90
2019-05-03T04:46:55.967Z,99.90
2019-05-03T04:49:20.764Z,99.90
2019-05-03T04:51:47.341Z,99.90
2019-05-03T04:54:18.670Z,99.90
2019-05-03T04:56:46.431Z,99.90
2019-05-03T04:59:15.777Z,99.90
2019-05-03T05:01:42.856Z,99.90
2019-05-03T05:04:09.298Z,99.90
2019-05-03T05:06:35.986Z,99.90
2019-05-03T05:09:05.223Z,99.90
2019-05-03T05:11:31.604Z,99.90
2019-05-03T05:13:58.067Z,99.90
2019-05-03T05:16:25.228Z,99.90
2019-05-03T05:18:56.320Z,99.90
2019-05-03T05:21:25.351Z,99.90
2019-05-03T05:23:59.679Z,99.90
2019-05-03T05:26:30.948Z,99.90
2019-05-03T05:29:16.042Z,99.90
2019-05-03T05:31:44.571Z,99.90
2019-05-03T05:34:11.048Z,99.90
2019-05-03T05:36:37.648Z,99.90
2019-05-03T05:39:06.551Z,99.90
2019-05-03T05:41:34.755Z,99.90
2019-05-03T05:44:01.477Z,99.90
2019-05-03T05:46:29.853Z,99.90
2019-05-03T05:48:56.317Z,99.90
2019-05-03T05:51:24.715Z,99.90
2019-05-03T05:53:51.161Z,99.90
2019-05-03T05:56:37.109Z,99.90
2019-05-03T05:59:21.766Z,99.90
2019-05-03T06:01:50.181Z,99.90
2019-05-03T06:04:16.547Z,99.90
2019-05-03T06:06:47.991Z,99.90
2019-05-03T06:09:19.312Z,99.90
2019-05-03T06:11:55.268Z,99.90
2019-05-03T06:14:24.495Z,99.90
2019-05-03T06:16:56.108Z,99.90
2019-05-03T06:19:25.259Z,99.90
2019-05-03T06:22:10.429Z,99.90
2019-05-03T06:24:42.716Z,99.90
2019-05-03T06:27:10.983Z,99.90
2019-05-03T06:29:37.462Z,99.90
2019-05-03T06:32:08.531Z,99.90
2019-05-03T06:34:35.511Z,99.90
2019-05-03T06:37:06.577Z,99.90
2019-05-03T06:39:35.131Z,99.90
2019-05-03T06:42:01.246Z,99.90
2019-05-03T06:44:28.737Z,99.90
2019-05-03T06:46:55.777Z,99.90
2019-05-03T06:49:22.286Z,99.90
2019-05-03T06:51:49.958Z,99.90
2019-05-03T06:54:20.744Z,99.90
2019-05-03T06:56:45.353Z,99.90
2019-05-03T06:59:30.793Z,99.90
2019-05-03T07:02:11.343Z,99.90
2019-05-03T07:04:42.612Z,99.90
2019-05-03T07:07:11.032Z,99.90
2019-05-03T07:09:42.103Z,99.90
2019-05-03T07:12:08.570Z,99.90
2019-05-03T07:14:35.062Z,99.90
2019-05-03T07:17:01.502Z,99.90
2019-05-03T07:19:28.069Z,99.90
2019-05-03T07:21:54.692Z,99.90
2019-05-03T07:24:21.408Z,99.90
2019-05-03T07:26:47.824Z,99.90
2019-05-03T07:29:15.208Z,99.90
2019-05-03T07:31:41.845Z,99.90
2019-05-03T07:34:08.416Z,99.90
2019-05-03T07:36:35.604Z,99.90
2019-05-03T07:39:06.922Z,99.90
2019-05-03T07:41:35.496Z,99.90
2019-05-03T07:44:02.149Z,99.90
2019-05-03T07:46:31.612Z,99.90
2019-05-03T07:48:57.248Z,99.90
2019-05-03T07:51:24.923Z,99.90
2019-05-03T07:53:51.506Z,99.90
2019-05-03T07:56:17.908Z,99.90
2019-05-03T07:58:59.328Z,99.90
2019-05-03T08:01:22.397Z,99.90
2019-05-03T08:03:48.851Z,99.90
2019-05-03T08:06:15.151Z,99.90
2019-05-03T08:08:41.921Z,99.90
2019-05-03T08:11:08.412Z,99.90
2019-05-03T08:13:35.609Z,99.90
2019-05-03T08:16:02.600Z,99.90
2019-05-03T08:18:29.284Z,99.90
2019-05-03T08:20:55.841Z,99.90
2019-05-03T08:23:27.512Z,99.90
2019-05-03T08:25:51.069Z,99.90
2019-05-03T08:28:17.588Z,99.90
2019-05-03T08:31:04.630Z,99.90
2019-05-03T08:33:49.828Z,99.90
2019-05-03T08:36:16.587Z,99.90
2019-05-03T08:38:45.084Z,99.90
2019-05-03T08:41:16.230Z,99.90
2019-05-03T08:43:44.507Z,99.90
2019-05-03T08:46:11.367Z,99.90
2019-05-03T08:48:37.888Z,99.90
2019-05-03T08:51:04.745Z,99.90
2019-05-03T08:53:31.463Z,99.90
2019-05-03T08:55:57.818Z,99.90
2019-05-03T08:58:25.539Z,99.90
2019-05-03T09:00:54.543Z,99.90
2019-05-03T09:03:20.887Z,99.90
2019-05-03T09:05:47.558Z,99.90
2019-05-03T09:08:15.730Z,99.90
2019-05-03T09:10:45.933Z,99.90
2019-05-03T09:13:14.935Z,99.90
2019-05-03T09:15:44.538Z,99.90
2019-05-03T09:18:14.318Z,99.90
2019-05-03T09:20:39.933Z,99.90
2019-05-03T09:23:06.627Z,99.90
2019-05-03T09:25:35.462Z,99.90
2019-05-03T09:28:02.268Z,99.90
2019-05-03T09:30:28.954Z,99.90
2019-05-03T09:32:55.806Z,99.90
2019-05-03T09:35:32.150Z,99.90
2019-05-03T09:37:51.070Z,99.90
2019-05-03T09:40:17.672Z,99.90
2019-05-03T09:42:44.595Z,99.90
2019-05-03T09:45:12.240Z,99.90
2019-05-03T09:47:38.744Z,99.90
2019-05-03T09:50:06.362Z,99.90
2019-05-03T09:52:35.322Z,99.90
2019-05-03T09:55:05.239Z,99.90
2019-05-03T09:57:31.893Z,99.90
2019-05-03T10:00:00.117Z,99.90
2019-05-03T10:02:27.308Z,99.90
2019-05-03T10:04:55.405Z,99.90
2019-05-03T10:07:22.134Z,99.90
2019-05-03T10:09:48.753Z,99.90
2019-05-03T10:12:17.240Z,99.90
2019-05-03T10:14:45.189Z,99.90
2019-05-03T10:17:16.438Z,99.90
2019-05-03T10:19:45.046Z,99.90
2019-05-03T10:22:13.146Z,99.90
2019-05-03T10:24:40.245Z,99.90
2019-05-03T10:27:06.710Z,99.90
2019-05-03T10:29:33.443Z,99.90
2019-05-03T10:32:10.905Z,99.90
2019-05-03T10:34:37.617Z,99.90
2019-05-03T10:37:06.150Z,99.90
2019-05-03T10:39:32.717Z,99.90
2019-05-03T10:41:59.434Z,99.90
2019-05-03T10:44:25.906Z,99.90
2019-05-03T10:46:52.422Z,99.90
2019-05-03T10:49:19.096Z,99.90
2019-05-03T10:51:47.644Z,99.90
2019-05-03T10:54:14.616Z,99.90
2019-05-03T10:56:51.838Z,99.90
2019-05-03T10:59:22.133Z,99.90
2019-05-03T11:01:54.529Z,99.90
2019-05-03T11:04:21.258Z,99.90
2019-05-03T11:06:47.758Z,99.90
2019-05-03T11:09:15.335Z,99.90
2019-05-03T11:11:45.048Z,99.90
2019-05-03T11:14:10.213Z,99.90
2019-05-03T11:16:36.709Z,99.90
2019-05-03T11:19:05.261Z,99.90
2019-05-03T11:21:31.815Z,99.90
2019-05-03T11:23:58.370Z,99.90
2019-05-03T11:26:25.332Z,99.90
2019-05-03T11:28:51.993Z,99.90
2019-05-03T11:31:36.723Z,99.90
2019-05-03T11:34:05.134Z,99.90
2019-05-03T11:36:45.748Z,99.90
2019-05-03T11:39:14.437Z,99.90
2019-05-03T11:41:44.966Z,99.90
2019-05-03T11:44:29.815Z,99.90
2019-05-03T11:46:56.545Z,99.90
2019-05-03T11:49:25.325Z,99.90
2019-05-03T11:51:51.747Z,99.90
2019-05-03T11:54:18.467Z,99.90
2019-05-03T11:56:45.567Z,99.90
2019-05-03T11:59:12.218Z,99.90
2019-05-03T12:01:40.667Z,99.90
2019-05-03T12:04:07.302Z,99.90
2019-05-03T12:06:36.631Z,99.90
2019-05-03T12:09:05.633Z,99.90
2019-05-03T12:11:34.234Z,99.90
2019-05-03T12:14:10.268Z,99.90
2019-05-03T12:17:12.021Z,99.90
2019-05-03T12:19:16.545Z,99.90
2019-05-03T12:21:37.073Z,99.90
2019-05-03T12:24:06.208Z,99.90
2019-05-03T12:26:41.744Z,99.90
2019-05-03T12:29:00.259Z,99.90
2019-05-03T12:31:36.655Z,99.90
2019-05-03T12:33:55.460Z,99.90
2019-05-03T12:36:22.128Z,99.90
2019-05-03T12:38:48.853Z,99.90
2019-05-03T12:41:15.533Z,97.80
2019-05-03T12:43:42.379Z,99.30
2019-05-03T12:46:08.980Z,99.90
2019-05-03T12:48:35.696Z,99.90
2019-05-03T12:51:05.738Z,99.90
2019-05-03T12:53:31.493Z,99.80
2019-05-03T12:55:58.278Z,99.90
2019-05-03T12:58:26.735Z,99.90
2019-05-03T13:01:04.929Z,99.90
2019-05-03T13:03:33.469Z,99.70
2019-05-03T13:06:00.202Z,99.60
2019-05-03T13:08:36.098Z,99.90
2019-05-03T13:11:05.333Z,99.90
2019-05-03T13:13:32.138Z,99.90
2019-05-03T13:15:58.830Z,99.90
2019-05-03T13:18:30.239Z,99.90
2019-05-03T13:20:56.955Z,99.90
2019-05-03T13:23:25.405Z,99.90
2019-05-03T13:25:52.123Z,99.90
2019-05-03T13:28:18.909Z,99.90
2019-05-03T13:30:45.578Z,99.50
2019-05-03T13:33:12.588Z,97.80
2019-05-03T13:35:39.242Z,98.80
2019-05-03T13:38:05.856Z,98.40
2019-05-03T13:40:32.494Z,99.30
2019-05-03T13:43:03.586Z,98.80
2019-05-03T13:45:27.588Z,99.90
2019-05-03T13:47:55.269Z,98.70
2019-05-03T13:50:24.436Z,99.50
2019-05-03T13:52:50.874Z,99.90
2019-05-03T13:55:17.559Z,99.80
2019-05-03T13:57:46.014Z,99.80
2019-05-03T14:00:14.753Z,99.90
2019-05-03T14:02:41.605Z,99.90
2019-05-03T14:05:08.363Z,99.00
2019-05-03T14:07:35.456Z,98.90
2019-05-03T14:10:06.221Z,98.60
2019-05-03T14:12:34.916Z,98.40
2019-05-03T14:15:01.392Z,97.80
2019-05-03T14:17:28.580Z,97.70
2019-05-03T14:19:57.194Z,97.80
2019-05-03T14:22:25.747Z,98.30
2019-05-03T14:24:52.251Z,98.00
2019-05-03T14:27:19.036Z,98.40
2019-05-03T14:29:45.542Z,99.30
2019-05-03T14:32:24.775Z,99.90
2019-05-03T14:34:40.739Z,99.40
2019-05-03T14:37:07.408Z,99.90
2019-05-03T14:39:34.097Z,99.90
2019-05-03T14:42:00.781Z,98.60
2019-05-03T14:44:27.290Z,99.90
2019-05-03T14:46:58.685Z,99.90
2019-05-03T14:49:22.804Z,98.50
2019-05-03T14:51:49.405Z,99.60
2019-05-03T14:54:16.203Z,99.90
2019-05-03T14:56:53.820Z,99.30
2019-05-03T14:59:38.455Z,99.20
2019-05-03T15:02:09.896Z,99.90
2019-05-03T15:04:36.527Z,98.10
2019-05-03T15:07:05.868Z,99.90
2019-05-03T15:09:31.840Z,98.30
2019-05-03T15:11:58.511Z,97.80
2019-05-03T15:14:27.956Z,98.40
2019-05-03T15:16:55.737Z,98.20
2019-05-03T15:19:22.241Z,99.90
2019-05-03T15:21:48.775Z,98.80
2019-05-03T15:24:15.515Z,98.20
2019-05-03T15:26:42.306Z,98.30
2019-05-03T15:29:08.805Z,98.60
2019-05-03T15:31:35.486Z,99.50
2019-05-03T15:34:02.216Z,98.50
2019-05-03T15:36:28.821Z,98.50
2019-05-03T15:38:55.379Z,98.50
2019-05-03T15:41:21.889Z,98.40
2019-05-03T15:43:50.483Z,98.80
2019-05-03T15:46:25.262Z,99.30
2019-05-03T15:48:55.089Z,99.40
2019-05-03T15:51:21.910Z,99.60
2019-05-03T15:53:48.472Z,99.40
2019-05-03T15:56:15.104Z,99.50
2019-05-03T15:58:44.359Z,99.90
2019-05-03T16:01:10.203Z,99.90
2019-05-03T16:03:36.890Z,99.90
2019-05-03T16:06:04.955Z,99.90
2019-05-03T16:08:31.661Z,99.90
2019-05-03T16:10:58.163Z,99.90
2019-05-03T16:13:25.250Z,99.90
2019-05-03T16:15:52.715Z,99.90
2019-05-03T16:18:19.378Z,99.90
2019-05-03T16:20:45.991Z,99.90
2019-05-03T16:23:12.726Z,99.90
2019-05-03T16:25:39.613Z,99.90
2019-05-03T16:28:08.140Z,99.90
2019-05-03T16:30:39.515Z,99.90
2019-05-03T16:33:06.278Z,99.90
2019-05-03T16:35:34.974Z,99.90
2019-05-03T16:38:01.504Z,99.90
2019-05-03T16:40:28.418Z,99.90
2019-05-03T16:42:56.922Z,99.90
2019-05-03T16:45:25.526Z,99.90
2019-05-03T16:47:52.069Z,99.90
2019-05-03T16:50:19.087Z,99.90
2019-05-03T16:52:45.621Z,99.90
2019-05-03T16:55:12.420Z,99.90
2019-05-03T16:57:39.233Z,99.90
2019-05-03T17:00:06.684Z,99.90
2019-05-03T17:02:35.065Z,99.90
2019-05-03T17:05:07.410Z,99.90
2019-05-03T17:07:36.152Z,99.90
2019-05-03T17:10:15.347Z,99.90
2019-05-03T17:12:42.111Z,99.90
2019-05-03T17:15:14.349Z,99.90
2019-05-03T17:17:40.706Z,99.90
2019-05-03T17:20:07.958Z,99.90
2019-05-03T17:22:34.598Z,99.90
2019-05-03T17:25:01.296Z,99.90
2019-05-03T17:27:28.018Z,99.90
2019-05-03T17:29:55.267Z,99.90
2019-05-03T17:32:22.119Z,99.90
2019-05-03T17:34:48.659Z,99.90
2019-05-03T17:37:15.217Z,99.90
2019-05-03T17:39:48.288Z,99.90
2019-05-03T17:42:19.814Z,99.90
2019-05-03T17:44:47.284Z,99.90
2019-05-03T17:47:14.937Z,99.90
2019-05-03T17:49:41.364Z,99.90
2019-05-03T17:52:09.977Z,99.90
2019-05-03T17:54:44.853Z,99.90
2019-05-03T17:57:15.109Z,99.90
2019-05-03T17:59:58.857Z,99.90
2019-05-03T18:02:45.389Z,99.90
2019-05-03T18:05:32.221Z,99.90
2019-05-03T18:08:12.736Z,99.90
2019-05-03T18:10:41.178Z,99.90
2019-05-03T18:13:07.850Z,99.90
2019-05-03T18:15:34.609Z,99.90
2019-05-03T18:18:01.347Z,99.90
2019-05-03T18:20:28.014Z,99.90
2019-05-03T18:22:54.862Z,99.90
2019-05-03T18:25:21.720Z,99.90
2019-05-03T18:27:48.483Z,99.90
2019-05-03T18:30:15.620Z,99.90
2019-05-03T18:32:42.344Z,99.90
2019-05-03T18:35:09.102Z,99.90
2019-05-03T18:37:35.982Z,99.90
2019-05-03T18:40:05.040Z,99.90
2019-05-03T18:42:35.271Z,99.90
2019-05-03T18:45:15.004Z,99.90
2019-05-03T18:47:41.839Z,99.90
2019-05-03T18:50:09.136Z,99.90
2019-05-03T18:52:36.035Z,99.90
2019-05-03T18:55:05.418Z,99.90
2019-05-03T18:57:32.221Z,99.90
2019-05-03T18:59:58.997Z,99.90
2019-05-03T19:02:25.807Z,99.90
2019-05-03T19:04:54.639Z,99.90
2019-05-03T19:07:23.405Z,99.90
2019-05-03T19:09:52.053Z,99.90
2019-05-03T19:12:36.783Z,99.90
2019-05-03T19:15:06.001Z,99.90
2019-05-03T19:17:43.530Z,99.90
2019-05-03T19:20:12.381Z,99.90
2019-05-03T19:22:39.492Z,99.90
2019-05-03T19:25:06.605Z,99.90
2019-05-03T19:27:34.655Z,99.90
2019-05-03T19:30:01.629Z,99.90
2019-05-03T19:32:28.628Z,99.90
2019-05-03T19:34:55.487Z,99.90
2019-05-03T19:37:22.274Z,99.90
2019-05-03T19:39:48.992Z,99.90
2019-05-03T19:42:15.846Z,99.90
2019-05-03T19:44:42.680Z,99.90
2019-05-03T19:47:09.539Z,99.90
2019-05-03T19:49:36.180Z,99.90
2019-05-03T19:52:05.091Z,99.90
2019-05-03T19:54:31.798Z,99.90
2019-05-03T19:56:58.779Z,99.90
2019-05-03T19:59:44.007Z,99.90
2019-05-03T20:02:18.443Z,99.90
2019-05-03T20:05:05.686Z,99.90
2019-05-03T20:07:34.691Z,99.90
2019-05-03T20:10:02.150Z,99.90
2019-05-03T20:12:29.144Z,99.90
2019-05-03T20:14:55.966Z,99.90
2019-05-03T20:17:22.673Z,99.90
2019-05-03T20:19:49.258Z,99.90
2019-05-03T20:22:15.974Z,99.90
2019-05-03T20:24:44.640Z,99.90
2019-05-03T20:27:11.654Z,99.90
2019-05-03T20:29:38.368Z,99.90
2019-05-03T20:32:05.841Z,99.90
2019-05-03T20:34:32.695Z,99.90
2019-05-03T20:36:59.205Z,99.90
2019-05-03T20:39:25.970Z,99.90
2019-05-03T20:41:54.867Z,99.90
2019-05-03T20:44:24.841Z,99.90
2019-05-03T20:46:56.549Z,99.90
2019-05-03T20:49:25.399Z,99.90
2019-05-03T20:51:51.972Z,99.90
2019-05-03T20:54:18.811Z,99.90
2019-05-03T20:56:45.723Z,99.90
2019-05-03T20:59:12.318Z,99.90
2019-05-03T21:01:39.131Z,99.90
2019-05-03T21:04:05.956Z,99.90
2019-05-03T21:06:35.691Z,99.90
2019-05-03T21:09:01.009Z,99.90
2019-05-03T21:11:27.690Z,99.90
2019-05-03T21:13:54.507Z,99.90
2019-05-03T21:16:23.120Z,99.90
2019-05-03T21:18:57.636Z,99.90
2019-05-03T21:21:35.304Z,99.90
2019-05-03T21:24:06.478Z,99.90
2019-05-03T21:26:41.917Z,99.90
2019-05-03T21:29:08.570Z,99.90
2019-05-03T21:31:35.345Z,99.90
2019-05-03T21:34:02.066Z,99.90
2019-05-03T21:36:28.689Z,99.90
2019-05-03T21:38:55.079Z,99.90
2019-05-03T21:41:21.835Z,99.90
2019-05-03T21:43:48.391Z,99.90
2019-05-03T21:46:25.851Z,99.90
2019-05-03T21:49:09.263Z,99.90
2019-05-03T21:51:35.975Z,99.90
2019-05-03T21:54:06.692Z,99.90
2019-05-03T21:56:35.443Z,99.90
2019-05-03T21:59:02.045Z,99.90
2019-05-03T22:01:29.086Z,99.90
2019-05-03T22:03:55.525Z,99.90
2019-05-03T22:06:22.351Z,99.90
2019-05-03T22:08:48.951Z,99.90
2019-05-03T22:11:15.929Z,99.90
2019-05-03T22:13:45.326Z,99.90
2019-05-03T22:16:15.522Z,99.90
2019-05-03T22:21:24.359Z,99.90
2019-05-03T22:23:58.522Z,99.90
2019-05-03T22:26:34.630Z,99.90
2019-05-03T22:29:00.856Z,99.90
2019-05-03T22:31:27.513Z,99.90
2019-05-03T22:33:55.132Z,99.90
2019-05-03T22:36:21.783Z,99.90
2019-05-03T22:38:48.206Z,99.90
2019-05-03T22:41:14.899Z,99.90
2019-05-03T22:43:41.504Z,99.90
2019-05-03T22:46:07.911Z,99.90
2019-05-03T22:48:34.549Z,99.90
2019-05-03T22:51:01.168Z,99.90
2019-05-03T22:53:27.705Z,99.90
2019-05-03T22:55:54.398Z,99.90
2019-05-03T22:58:21.095Z,99.90
2019-05-03T23:00:47.656Z,99.90
2019-05-03T23:03:14.529Z,99.90
2019-05-03T23:05:41.065Z,99.90
2019-05-03T23:08:07.506Z,99.90
2019-05-03T23:10:34.877Z,99.90
2019-05-03T23:13:01.624Z,99.90
2019-05-03T23:15:28.015Z,99.90
2019-05-03T23:17:56.512Z,99.90
2019-05-03T23:20:27.775Z,99.90
2019-05-03T23:22:54.812Z,99.90
2019-05-03T23:25:21.644Z,99.90
2019-05-03T23:27:48.139Z,99.90
2019-05-03T23:30:34.951Z,99.90
2019-05-03T23:33:01.283Z,99.90
2019-05-03T23:35:27.724Z,99.90
2019-05-03T23:37:54.461Z,99.90
2019-05-03T23:40:21.129Z,99.90
2019-05-03T23:42:47.815Z,99.90
2019-05-03T23:45:14.925Z,99.90
2019-05-03T23:47:45.004Z,99.90
2019-05-03T23:50:13.947Z,99.90
2019-05-03T23:52:40.499Z,99.90
2019-05-03T23:55:09.368Z,99.90
2019-05-03T23:57:35.907Z,99.90
