createdAt,value
2019-05-13T00:02:04.870Z,1.10
2019-05-13T00:07:09.777Z,1.00
2019-05-13T00:12:14.993Z,0.85
2019-05-13T00:17:20.041Z,0.98
2019-05-13T00:22:24.994Z,1.12
2019-05-13T00:27:29.799Z,1.00
2019-05-13T00:32:34.547Z,1.20
2019-05-13T00:37:39.357Z,1.20
2019-05-13T00:42:44.483Z,1.00
2019-05-13T00:47:50.771Z,1.20
2019-05-13T00:52:55.537Z,1.03
2019-05-13T00:58:00.257Z,1.00
2019-05-13T01:03:05.132Z,1.30
2019-05-13T01:08:09.991Z,1.13
2019-05-13T01:13:14.947Z,1.03
2019-05-13T01:18:19.939Z,1.22
2019-05-13T01:23:25.116Z,1.30
2019-05-13T01:28:30.882Z,0.90
2019-05-13T01:33:35.689Z,1.13
2019-05-13T01:38:43.381Z,1.20
2019-05-13T01:43:48.034Z,1.10
2019-05-13T01:48:54.355Z,1.00
2019-05-13T01:53:59.519Z,1.10
2019-05-13T01:59:04.737Z,1.13
2019-05-13T02:04:09.745Z,1.20
2019-05-13T02:09:14.630Z,1.30
2019-05-13T02:14:19.479Z,1.30
2019-05-13T02:19:25.303Z,1.52
2019-05-13T02:24:30.141Z,1.17
2019-05-13T02:29:35.925Z,1.10
2019-05-13T02:34:43.722Z,1.30
2019-05-13T02:39:48.860Z,1.30
2019-05-13T02:45:03.428Z,1.40
2019-05-13T02:50:06.326Z,1.30
2019-05-13T02:55:12.491Z,1.00
2019-05-13T03:00:18.305Z,1.42
2019-05-13T03:05:23.005Z,1.30
2019-05-13T03:10:27.731Z,1.60
2019-05-13T03:15:42.974Z,1.63
2019-05-13T03:20:47.817Z,1.30
2019-05-13T03:25:53.700Z,1.43
2019-05-13T03:31:05.456Z,1.53
2019-05-13T03:36:07.703Z,1.53
2019-05-13T03:41:16.823Z,1.80
2019-05-13T03:46:23.813Z,1.90
2019-05-13T03:51:28.617Z,1.67
2019-05-13T03:56:33.618Z,1.60
2019-05-13T04:01:39.027Z,2.00
2019-05-13T04:06:43.966Z,1.40
2019-05-13T04:11:52.335Z,1.47
2019-05-13T04:16:55.641Z,1.57
2019-05-13T04:22:03.059Z,1.40
2019-05-13T04:27:19.104Z,1.40
2019-05-13T04:32:28.460Z,1.33
2019-05-13T04:37:32.816Z,1.30
2019-05-13T04:42:37.529Z,1.30
2019-05-13T04:47:43.218Z,1.40
2019-05-13T04:52:48.339Z,1.30
2019-05-13T04:57:59.031Z,1.60
2019-05-13T05:03:22.999Z,1.80
2019-05-13T05:08:53.764Z,1.57
2019-05-13T05:14:06.469Z,1.87
2019-05-13T05:19:44.915Z,1.67
2019-05-13T05:25:07.506Z,1.90
2019-05-13T05:30:54.611Z,2.30
2019-05-13T05:36:35.044Z,2.20
2019-05-13T05:41:42.264Z,2.10
2019-05-13T05:46:48.095Z,1.50
2019-05-13T05:52:01.736Z,2.07
2019-05-13T05:57:08.131Z,1.80
2019-05-13T06:02:13.280Z,2.43
2019-05-13T06:07:18.209Z,1.90
2019-05-13T06:12:23.793Z,2.10
2019-05-13T06:17:28.576Z,2.47
2019-05-13T06:22:33.393Z,2.00
2019-05-13T06:27:38.326Z,2.17
2019-05-13T06:32:44.071Z,1.90
2019-05-13T06:37:48.943Z,2.40
2019-05-13T06:42:56.419Z,1.98
2019-05-13T06:48:02.421Z,2.07
2019-05-13T06:53:12.054Z,2.00
2019-05-13T06:58:17.601Z,1.60
2019-05-13T07:03:23.035Z,1.90
2019-05-13T07:08:27.834Z,2.10
2019-05-13T07:13:32.627Z,2.10
2019-05-13T07:18:38.411Z,1.75
2019-05-13T07:23:43.213Z,2.00
2019-05-13T07:28:48.001Z,1.85
2019-05-13T07:33:53.322Z,1.40
2019-05-13T07:38:58.233Z,1.73
2019-05-13T07:44:05.552Z,1.75
2019-05-13T07:49:16.329Z,1.30
2019-05-13T07:54:22.016Z,1.62
2019-05-13T07:59:27.160Z,1.42
2019-05-13T08:04:33.488Z,1.70
2019-05-13T08:09:41.821Z,1.50
2019-05-13T08:14:45.987Z,1.10
2019-05-13T08:19:52.132Z,1.30
2019-05-13T08:25:03.576Z,1.35
2019-05-13T08:30:11.732Z,1.27
2019-05-13T08:35:22.556Z,1.27
2019-05-13T08:40:31.491Z,1.40
2019-05-13T08:45:35.606Z,1.12
2019-05-13T08:50:41.853Z,1.40
2019-05-13T08:55:47.456Z,1.05
2019-05-13T09:00:58.641Z,1.22
2019-05-13T09:06:02.975Z,1.20
2019-05-13T09:11:08.966Z,0.95
2019-05-13T09:16:21.427Z,1.20
2019-05-13T09:21:26.140Z,1.45
2019-05-13T09:26:31.587Z,1.35
2019-05-13T09:31:36.599Z,1.07
2019-05-13T09:36:41.877Z,1.32
2019-05-13T09:41:46.852Z,1.45
2019-05-13T09:46:51.844Z,1.10
2019-05-13T09:51:56.852Z,1.20
2019-05-13T09:57:01.964Z,1.10
2019-05-13T10:02:06.956Z,1.22
2019-05-13T10:07:12.507Z,1.10
2019-05-13T10:12:18.439Z,1.22
2019-05-13T10:17:25.350Z,1.05
2019-05-13T10:22:31.942Z,1.12
2019-05-13T10:27:36.727Z,1.00
2019-05-13T10:32:42.550Z,0.90
2019-05-13T10:37:47.623Z,0.93
2019-05-13T10:42:53.149Z,1.12
2019-05-13T10:47:57.907Z,1.07
2019-05-13T10:53:02.891Z,1.00
2019-05-13T10:58:08.447Z,1.20
2019-05-13T11:03:13.424Z,0.93
2019-05-13T11:08:21.939Z,0.88
2019-05-13T11:13:45.790Z,0.90
2019-05-13T11:18:41.151Z,1.10
2019-05-13T11:23:45.934Z,1.10
2019-05-13T11:28:52.300Z,1.20
2019-05-13T11:33:57.295Z,1.07
2019-05-13T11:39:03.022Z,1.00
2019-05-13T11:44:14.123Z,0.65
2019-05-13T11:49:15.859Z,0.98
2019-05-13T11:54:22.338Z,1.20
2019-05-13T11:59:27.239Z,1.15
2019-05-13T12:04:34.879Z,0.90
2019-05-13T12:09:40.911Z,1.20
2019-05-13T12:15:19.895Z,1.05
2019-05-13T12:19:54.212Z,1.15
2019-05-13T12:25:01.844Z,0.82
2019-05-13T12:30:05.562Z,0.88
2019-05-13T12:35:13.359Z,0.70
2019-05-13T12:40:17.511Z,0.90
2019-05-13T12:45:23.819Z,0.97
2019-05-13T12:50:32.883Z,1.20
2019-05-13T12:55:37.083Z,1.20
2019-05-13T13:00:43.693Z,0.70
2019-05-13T13:05:51.558Z,0.60
2019-05-13T13:10:56.467Z,1.10
2019-05-13T13:16:03.584Z,1.22
2019-05-13T13:21:08.559Z,1.15
2019-05-13T13:26:15.913Z,1.00
2019-05-13T13:31:24.626Z,0.90
2019-05-13T13:36:26.487Z,0.80
2019-05-13T13:41:32.769Z,1.02
2019-05-13T13:46:44.605Z,1.02
2019-05-13T13:51:47.718Z,0.93
2019-05-13T13:56:56.049Z,0.90
2019-05-13T14:01:59.174Z,0.93
2019-05-13T14:12:11.523Z,0.80
2019-05-13T14:17:16.424Z,0.80
2019-05-13T14:22:21.865Z,0.95
2019-05-13T14:27:27.648Z,0.90
2019-05-13T14:32:32.569Z,0.90
2019-05-13T14:37:37.370Z,0.82
2019-05-13T14:42:42.776Z,1.00
2019-05-13T14:47:47.735Z,1.25
2019-05-13T14:52:52.526Z,0.85
2019-05-13T14:57:57.371Z,0.90
2019-05-13T15:03:04.118Z,0.82
2019-05-13T15:08:09.270Z,0.90
2019-05-13T15:13:15.495Z,0.90
2019-05-13T15:18:22.299Z,0.88
2019-05-13T15:23:27.133Z,1.00
2019-05-13T15:28:32.076Z,0.90
2019-05-13T15:33:37.006Z,0.80
2019-05-13T15:38:41.895Z,0.80
2019-05-13T15:43:46.977Z,0.85
2019-05-13T15:48:52.412Z,0.95
2019-05-13T15:53:57.433Z,0.70
2019-05-13T15:59:02.327Z,0.90
2019-05-13T16:04:07.219Z,0.60
2019-05-13T16:09:18.973Z,0.78
2019-05-13T16:14:23.946Z,0.90
2019-05-13T16:19:32.396Z,0.87
2019-05-13T16:24:35.382Z,0.65
2019-05-13T16:29:42.196Z,0.80
2019-05-13T16:34:46.696Z,0.80
2019-05-13T16:39:52.127Z,0.90
2019-05-13T16:44:57.307Z,0.78
2019-05-13T16:50:02.737Z,1.12
2019-05-13T16:55:14.374Z,1.00
2019-05-13T17:00:19.537Z,0.70
2019-05-13T17:05:24.858Z,0.90
2019-05-13T17:10:31.569Z,1.05
2019-05-13T17:15:36.514Z,0.82
2019-05-13T17:20:41.903Z,0.90
2019-05-13T17:25:46.604Z,1.05
2019-05-13T17:30:57.225Z,0.90
2019-05-13T17:36:02.235Z,0.80
2019-05-13T17:41:07.723Z,1.00
2019-05-13T17:46:13.724Z,0.80
2019-05-13T17:51:18.566Z,1.02
2019-05-13T17:56:23.648Z,0.93
2019-05-13T18:01:28.359Z,0.80
2019-05-13T18:06:33.277Z,0.80
2019-05-13T18:11:47.327Z,0.88
2019-05-13T18:16:52.067Z,0.98
2019-05-13T18:21:57.096Z,0.90
2019-05-13T18:27:02.155Z,1.05
2019-05-13T18:32:07.116Z,1.00
2019-05-13T18:37:12.472Z,0.80
2019-05-13T18:42:17.273Z,0.85
2019-05-13T18:47:22.284Z,1.30
2019-05-13T18:52:27.057Z,0.88
2019-05-13T18:57:32.005Z,1.00
2019-05-13T19:02:36.866Z,0.93
2019-05-13T19:07:41.937Z,1.02
2019-05-13T19:12:52.016Z,0.90
2019-05-13T19:17:57.961Z,1.00
2019-05-13T19:23:02.660Z,0.90
2019-05-13T19:28:12.332Z,1.10
2019-05-13T19:33:18.951Z,1.12
2019-05-13T19:38:31.924Z,1.00
2019-05-13T19:43:38.581Z,1.27
2019-05-13T19:48:43.284Z,1.20
2019-05-13T19:53:49.084Z,0.95
2019-05-13T19:58:53.873Z,1.00
2019-05-13T20:03:58.557Z,1.47
2019-05-13T20:09:04.903Z,1.50
2019-05-13T20:14:11.888Z,1.07
2019-05-13T20:19:27.862Z,1.30
2019-05-13T20:24:32.580Z,1.17
2019-05-13T20:29:37.328Z,1.20
2019-05-13T20:34:42.176Z,1.00
2019-05-13T20:39:47.137Z,1.00
2019-05-13T20:44:51.879Z,1.00
2019-05-13T20:50:01.922Z,1.23
2019-05-13T20:55:05.520Z,1.36
2019-05-13T21:00:11.155Z,1.30
2019-05-13T21:05:16.465Z,1.20
2019-05-13T21:10:24.807Z,1.00
2019-05-13T21:15:31.669Z,1.10
2019-05-13T21:20:36.404Z,1.35
2019-05-13T21:25:41.837Z,1.00
2019-05-13T21:30:46.792Z,0.90
2019-05-13T21:35:51.700Z,1.07
2019-05-13T21:40:56.846Z,1.10
2019-05-13T21:46:02.100Z,1.20
2019-05-13T21:51:07.491Z,1.17
2019-05-13T21:56:12.638Z,1.30
2019-05-13T22:01:17.418Z,1.30
2019-05-13T22:06:22.541Z,1.32
2019-05-13T22:11:27.241Z,1.30
2019-05-13T22:16:32.045Z,1.27
2019-05-13T22:21:36.769Z,1.10
2019-05-13T22:26:42.281Z,1.10
2019-05-13T22:31:47.024Z,1.10
2019-05-13T22:36:51.835Z,1.40
2019-05-13T22:41:57.468Z,0.90
2019-05-13T22:47:02.549Z,1.30
2019-05-13T22:52:07.579Z,1.20
2019-05-13T22:57:12.334Z,1.63
2019-05-13T23:02:17.021Z,1.30
2019-05-13T23:07:22.286Z,1.20
2019-05-13T23:12:27.379Z,1.20
2019-05-13T23:17:32.147Z,1.30
2019-05-13T23:22:36.916Z,1.00
2019-05-13T23:27:41.713Z,1.30
2019-05-13T23:32:46.474Z,1.45
2019-05-13T23:37:52.189Z,1.23
2019-05-13T23:42:57.108Z,1.30
2019-05-13T23:48:01.907Z,1.10
2019-05-13T23:53:06.714Z,1.50
2019-05-13T23:58:12.176Z,1.10
