createdAt,value
2019-04-05T00:01:04.423Z,52.68
2019-04-05T00:03:34.919Z,52.30
2019-04-05T00:06:05.860Z,52.50
2019-04-05T00:08:36.846Z,52.49
2019-04-05T00:11:07.530Z,52.78
2019-04-05T00:13:38.366Z,52.59
2019-04-05T00:16:10.025Z,51.71
2019-04-05T00:18:40.651Z,51.20
2019-04-05T00:21:11.386Z,50.74
2019-04-05T00:23:42.221Z,50.35
2019-04-05T00:26:13.056Z,50.00
2019-04-05T00:28:43.486Z,49.73
2019-04-05T00:31:14.315Z,49.15
2019-04-05T00:33:45.148Z,48.63
2019-04-05T00:36:15.580Z,48.56
2019-04-05T00:38:46.521Z,48.42
2019-04-05T00:41:17.454Z,48.14
2019-04-05T00:43:48.398Z,47.73
2019-04-05T00:46:19.275Z,48.15
2019-04-05T00:48:50.070Z,48.26
2019-04-05T00:51:20.899Z,48.42
2019-04-05T00:53:51.946Z,48.46
2019-04-05T00:56:22.792Z,48.05
2019-04-05T00:58:53.527Z,47.56
2019-04-05T01:01:23.939Z,45.77
2019-04-05T01:03:54.875Z,45.58
2019-04-05T01:06:25.404Z,45.61
2019-04-05T01:08:56.342Z,45.78
2019-04-05T01:11:27.287Z,44.45
2019-04-05T01:13:58.839Z,42.28
2019-04-05T01:16:29.199Z,42.34
2019-04-05T01:18:59.997Z,42.49
2019-04-05T01:21:34.313Z,42.71
2019-04-05T01:24:05.460Z,42.69
2019-04-05T01:26:36.109Z,41.29
2019-04-05T01:29:06.828Z,41.13
2019-04-05T01:31:37.465Z,39.74
2019-04-05T01:34:08.393Z,39.97
2019-04-05T01:36:39.226Z,39.36
2019-04-05T01:39:10.064Z,39.13
2019-04-05T01:41:40.898Z,39.01
2019-04-05T01:44:11.781Z,38.06
2019-04-05T01:46:42.569Z,38.35
2019-04-05T01:49:13.305Z,38.57
2019-04-05T01:51:43.946Z,38.94
2019-04-05T01:54:14.669Z,38.83
2019-04-05T01:56:46.122Z,40.07
2019-04-05T01:59:17.058Z,40.27
2019-04-05T02:01:48.002Z,40.71
2019-04-05T02:04:18.837Z,40.52
2019-04-05T02:06:49.566Z,40.21
2019-04-05T02:09:20.508Z,39.15
2019-04-05T02:11:54.208Z,39.11
2019-04-05T02:14:25.141Z,38.88
2019-04-05T02:16:56.083Z,38.62
2019-04-05T02:19:26.612Z,38.83
2019-04-05T02:21:57.550Z,38.81
2019-04-05T02:24:28.398Z,39.31
2019-04-05T02:26:59.537Z,39.56
2019-04-05T02:29:30.037Z,39.84
2019-04-05T02:32:01.012Z,39.83
2019-04-05T02:34:33.706Z,38.80
2019-04-05T02:37:04.617Z,38.54
2019-04-05T02:39:35.463Z,37.61
2019-04-05T02:42:06.286Z,36.49
2019-04-05T02:44:37.129Z,36.75
2019-04-05T02:47:07.957Z,36.81
2019-04-05T02:49:38.795Z,36.93
2019-04-05T02:52:09.542Z,36.24
2019-04-05T02:54:40.571Z,37.37
2019-04-05T02:57:11.503Z,37.28
2019-04-05T02:59:42.348Z,37.89
2019-04-05T03:02:13.077Z,38.37
2019-04-05T03:04:43.750Z,38.63
2019-04-05T03:07:17.313Z,40.96
2019-04-05T03:09:48.571Z,41.48
2019-04-05T03:12:19.351Z,41.26
2019-04-05T03:14:50.405Z,42.10
2019-04-05T03:17:21.176Z,42.63
2019-04-05T03:19:52.412Z,42.26
2019-04-05T03:22:22.839Z,41.16
2019-04-05T03:24:53.674Z,41.04
2019-04-05T03:27:30.149Z,41.72
2019-04-05T03:30:00.895Z,41.35
2019-04-05T03:32:32.053Z,41.08
2019-04-05T03:35:02.790Z,41.13
2019-04-05T03:37:33.224Z,40.04
2019-04-05T03:40:04.943Z,39.34
2019-04-05T03:42:35.326Z,38.95
2019-04-05T03:45:07.218Z,38.29
2019-04-05T03:47:37.681Z,38.54
2019-04-05T03:50:08.094Z,37.42
2019-04-05T03:52:38.535Z,37.55
2019-04-05T03:55:09.340Z,37.71
2019-04-05T03:57:40.492Z,39.84
2019-04-05T04:00:11.304Z,41.13
2019-04-05T04:02:42.262Z,42.84
2019-04-05T04:05:13.203Z,47.42
2019-04-05T04:07:44.132Z,50.29
2019-04-05T04:10:19.167Z,51.98
2019-04-05T04:12:50.314Z,53.15
2019-04-05T04:15:21.249Z,54.39
2019-04-05T04:17:52.091Z,53.65
2019-04-05T04:20:26.028Z,53.03
2019-04-05T04:22:56.529Z,53.65
2019-04-05T04:25:27.871Z,54.14
2019-04-05T04:27:58.281Z,54.43
2019-04-05T04:30:29.843Z,54.17
2019-04-05T04:33:01.298Z,53.71
2019-04-05T04:35:32.029Z,54.81
2019-04-05T04:38:02.566Z,51.29
2019-04-05T04:40:33.308Z,44.80
2019-04-05T04:43:05.667Z,42.15
2019-04-05T04:45:36.394Z,39.63
2019-04-05T04:48:07.236Z,38.76
2019-04-05T04:50:38.173Z,38.55
2019-04-05T04:53:09.208Z,37.36
2019-04-05T04:55:39.776Z,36.84
2019-04-05T04:58:10.578Z,36.37
2019-04-05T05:00:41.512Z,37.63
2019-04-05T05:03:12.350Z,37.74
2019-04-05T05:05:43.289Z,36.23
2019-04-05T05:08:14.438Z,37.01
2019-04-05T05:10:45.373Z,37.20
2019-04-05T05:13:15.806Z,37.21
2019-04-05T05:15:46.741Z,36.80
2019-04-05T05:18:17.575Z,35.72
2019-04-05T05:20:48.510Z,35.14
2019-04-05T05:23:20.370Z,35.77
2019-04-05T05:25:51.219Z,35.12
2019-04-05T05:28:21.868Z,34.45
2019-04-05T05:30:52.672Z,35.12
2019-04-05T05:33:23.516Z,35.10
2019-04-05T05:35:54.446Z,34.73
2019-04-05T05:38:25.594Z,34.00
2019-04-05T05:40:56.337Z,33.46
2019-04-05T05:43:27.161Z,34.69
2019-04-05T05:45:57.995Z,36.25
2019-04-05T05:48:30.893Z,37.24
2019-04-05T05:51:01.205Z,37.98
2019-04-05T05:53:32.146Z,38.31
2019-04-05T05:56:03.179Z,37.50
2019-04-05T05:58:34.123Z,38.29
2019-04-05T06:01:04.959Z,37.12
2019-04-05T06:03:35.899Z,37.04
2019-04-05T06:06:06.839Z,36.82
2019-04-05T06:08:37.574Z,36.98
2019-04-05T06:11:08.410Z,36.46
2019-04-05T06:13:39.340Z,35.50
2019-04-05T06:16:09.870Z,35.55
2019-04-05T06:18:41.729Z,35.76
2019-04-05T06:21:13.493Z,35.67
2019-04-05T06:23:44.223Z,35.23
2019-04-05T06:26:14.967Z,35.05
2019-04-05T06:28:46.290Z,34.25
2019-04-05T06:31:20.417Z,33.94
2019-04-05T06:33:51.356Z,34.75
2019-04-05T06:36:22.190Z,34.76
2019-04-05T06:38:53.130Z,34.60
2019-04-05T06:41:23.969Z,34.20
2019-04-05T06:43:54.903Z,34.55
2019-04-05T06:46:25.742Z,34.12
2019-04-05T06:48:56.574Z,34.10
2019-04-05T06:51:27.514Z,33.67
2019-04-05T06:53:58.449Z,32.68
2019-04-05T06:56:29.296Z,32.20
2019-04-05T06:59:00.125Z,31.97
2019-04-05T07:01:31.063Z,30.64
2019-04-05T07:04:02.918Z,30.89
2019-04-05T07:06:33.656Z,31.59
2019-04-05T07:09:05.823Z,31.88
2019-04-05T07:11:36.227Z,32.12
2019-04-05T07:14:07.093Z,31.01
2019-04-05T07:16:37.828Z,31.93
2019-04-05T07:19:08.652Z,32.14
2019-04-05T07:21:39.592Z,30.97
2019-04-05T07:24:10.426Z,30.71
2019-04-05T07:26:41.170Z,30.81
2019-04-05T07:29:11.995Z,30.71
2019-04-05T07:31:42.940Z,30.01
2019-04-05T07:34:13.781Z,31.33
2019-04-05T07:36:44.609Z,30.15
2019-04-05T07:39:15.547Z,28.71
2019-04-05T07:41:46.287Z,29.08
2019-04-05T07:44:17.019Z,26.99
2019-04-05T07:46:47.827Z,27.30
2019-04-05T07:49:18.687Z,27.26
2019-04-05T07:51:49.835Z,27.22
2019-04-05T07:54:20.572Z,27.61
2019-04-05T07:56:51.289Z,27.28
2019-04-05T07:59:22.442Z,27.46
2019-04-05T08:01:52.870Z,26.52
2019-04-05T08:04:23.707Z,28.16
2019-04-05T08:06:56.004Z,27.78
2019-04-05T08:09:26.715Z,27.33
2019-04-05T08:11:57.646Z,25.74
2019-04-05T08:14:28.480Z,24.68
2019-04-05T08:16:59.239Z,25.72
2019-04-05T08:19:30.354Z,26.29
2019-04-05T08:22:01.087Z,24.67
2019-04-05T08:24:32.026Z,25.06
2019-04-05T08:27:02.798Z,24.21
2019-04-05T08:29:33.595Z,24.58
2019-04-05T08:32:14.423Z,25.42
2019-04-05T08:34:37.110Z,24.68
2019-04-05T08:37:07.982Z,24.34
2019-04-05T08:39:38.798Z,24.84
2019-04-05T08:42:11.055Z,24.72
2019-04-05T08:44:43.221Z,24.81
2019-04-05T08:47:13.871Z,25.20
2019-04-05T08:49:44.692Z,24.35
2019-04-05T08:52:15.409Z,24.97
2019-04-05T08:54:46.365Z,24.14
2019-04-05T08:57:17.201Z,24.36
2019-04-05T08:59:48.035Z,24.77
2019-04-05T09:02:18.670Z,23.14
2019-04-05T09:04:49.632Z,23.79
2019-04-05T09:07:20.264Z,23.25
2019-04-05T09:09:51.182Z,23.44
2019-04-05T09:12:21.943Z,24.13
2019-04-05T09:14:52.842Z,24.49
2019-04-05T09:17:23.759Z,25.26
2019-04-05T09:19:54.636Z,25.27
2019-04-05T09:22:25.451Z,24.76
2019-04-05T09:24:56.119Z,24.79
2019-04-05T09:27:27.042Z,24.98
2019-04-05T09:29:57.931Z,24.37
2019-04-05T09:32:29.004Z,24.53
2019-04-05T09:34:59.939Z,24.17
2019-04-05T09:37:30.878Z,23.91
2019-04-05T09:40:01.753Z,24.15
2019-04-05T09:42:32.296Z,23.78
2019-04-05T09:45:03.692Z,23.74
2019-04-05T09:47:34.219Z,23.97
2019-04-05T09:50:06.657Z,23.75
2019-04-05T09:52:39.990Z,23.88
2019-04-05T09:55:11.340Z,24.07
2019-04-05T09:57:42.279Z,23.97
2019-04-05T10:00:20.904Z,24.41
2019-04-05T10:02:51.731Z,24.43
2019-04-05T10:05:22.570Z,25.08
2019-04-05T10:07:55.468Z,24.62
2019-04-05T10:10:25.571Z,25.56
2019-04-05T10:12:56.409Z,24.71
2019-04-05T10:15:27.342Z,24.29
2019-04-05T10:17:58.289Z,24.33
2019-04-05T10:20:29.149Z,24.16
2019-04-05T10:23:00.059Z,24.31
2019-04-05T10:25:30.890Z,24.40
2019-04-05T10:28:01.735Z,24.71
2019-04-05T10:30:32.484Z,24.17
2019-04-05T10:33:03.300Z,23.94
2019-04-05T10:35:34.241Z,24.37
2019-04-05T10:38:05.382Z,23.99
2019-04-05T10:40:36.934Z,23.88
2019-04-05T10:43:07.666Z,24.04
2019-04-05T10:45:38.509Z,23.77
2019-04-05T10:48:09.236Z,23.77
2019-04-05T10:50:39.977Z,23.91
2019-04-05T10:53:10.715Z,24.01
2019-04-05T10:55:41.539Z,24.08
2019-04-05T10:58:12.581Z,24.38
2019-04-05T11:00:43.518Z,23.90
2019-04-05T11:03:14.465Z,23.78
2019-04-05T11:05:45.394Z,24.53
2019-04-05T11:08:16.236Z,24.78
2019-04-05T11:10:47.170Z,24.26
2019-04-05T11:13:17.913Z,24.82
2019-04-05T11:15:48.743Z,25.15
2019-04-05T11:18:21.074Z,25.05
2019-04-05T11:20:52.052Z,24.52
2019-04-05T11:23:22.893Z,25.60
2019-04-05T11:25:53.720Z,25.12
2019-04-05T11:28:24.555Z,24.71
2019-04-05T11:30:55.388Z,24.51
2019-04-05T11:33:26.240Z,24.58
2019-04-05T11:35:57.990Z,24.70
2019-04-05T11:38:28.826Z,24.59
2019-04-05T11:40:59.553Z,24.44
2019-04-05T11:43:31.381Z,24.42
2019-04-05T11:46:02.200Z,25.03
2019-04-05T11:48:35.420Z,24.97
2019-04-05T11:51:05.880Z,24.65
2019-04-05T11:53:36.705Z,24.16
2019-04-05T11:56:14.449Z,24.43
2019-04-05T11:58:41.292Z,24.08
2019-04-05T12:01:16.774Z,24.32
2019-04-05T12:03:47.216Z,25.24
2019-04-05T12:06:17.875Z,25.75
2019-04-05T12:08:48.616Z,25.34
2019-04-05T12:11:19.528Z,24.36
2019-04-05T12:13:50.354Z,23.96
2019-04-05T12:16:21.193Z,25.05
2019-04-05T12:18:51.933Z,24.98
2019-04-05T12:21:22.769Z,24.35
2019-04-05T12:23:53.594Z,23.80
2019-04-05T12:26:24.638Z,23.79
2019-04-05T12:28:55.388Z,24.34
2019-04-05T12:31:26.907Z,23.69
2019-04-05T12:33:57.345Z,23.55
2019-04-05T12:36:28.203Z,24.40
2019-04-05T12:38:59.041Z,25.19
2019-04-05T12:41:32.013Z,24.21
2019-04-05T12:44:01.991Z,23.57
2019-04-05T12:46:32.857Z,23.78
2019-04-05T12:49:03.694Z,23.49
2019-04-05T12:51:34.551Z,23.70
2019-04-05T12:54:05.474Z,23.84
2019-04-05T12:56:36.404Z,23.17
2019-04-05T12:59:07.348Z,23.32
2019-04-05T13:01:38.289Z,23.39
2019-04-05T13:04:09.225Z,23.88
2019-04-05T13:06:42.291Z,23.66
2019-04-05T13:09:13.368Z,22.84
2019-04-05T13:11:44.084Z,23.25
2019-04-05T13:14:16.145Z,23.21
2019-04-05T13:16:49.386Z,22.86
2019-04-05T13:19:18.988Z,22.68
2019-04-05T13:21:49.680Z,22.67
2019-04-05T13:24:20.625Z,22.91
2019-04-05T13:26:51.455Z,23.22
2019-04-05T13:29:22.292Z,23.45
2019-04-05T13:31:53.128Z,22.99
2019-04-05T13:34:26.002Z,23.13
2019-04-05T13:36:59.338Z,23.18
2019-04-05T13:39:30.371Z,22.32
2019-04-05T13:42:01.713Z,23.02
2019-04-05T13:44:33.142Z,22.50
2019-04-05T13:47:06.537Z,22.30
2019-04-05T13:49:38.545Z,23.51
2019-04-05T13:52:11.160Z,22.66
2019-04-05T13:54:41.724Z,23.16
2019-04-05T13:57:12.659Z,22.72
2019-04-05T13:59:44.774Z,22.59
2019-04-05T14:02:15.395Z,23.86
2019-04-05T14:04:48.967Z,22.80
2019-04-05T14:07:23.440Z,22.76
2019-04-05T14:09:52.171Z,22.80
2019-04-05T14:12:22.993Z,22.57
2019-04-05T14:14:53.936Z,22.98
2019-04-05T14:17:24.784Z,22.96
2019-04-05T14:19:56.015Z,22.88
2019-04-05T14:22:26.949Z,23.08
2019-04-05T14:24:58.217Z,23.05
2019-04-05T14:27:29.131Z,23.04
2019-04-05T14:30:00.595Z,22.95
2019-04-05T14:32:32.454Z,23.32
2019-04-05T14:35:03.480Z,22.66
2019-04-05T14:37:33.888Z,23.01
2019-04-05T14:40:07.146Z,22.78
2019-04-05T14:42:37.740Z,22.80
2019-04-05T14:45:08.594Z,22.63
2019-04-05T14:47:41.500Z,22.93
2019-04-05T14:50:11.582Z,22.98
2019-04-05T14:52:42.303Z,22.65
2019-04-05T14:55:13.051Z,23.40
2019-04-05T14:57:45.619Z,23.33
2019-04-05T15:00:17.284Z,23.13
2019-04-05T15:02:47.909Z,23.14
2019-04-05T15:05:20.995Z,23.17
2019-04-05T15:07:54.802Z,23.61
2019-04-05T15:10:25.298Z,23.41
2019-04-05T15:12:56.773Z,23.37
2019-04-05T15:15:27.505Z,23.55
2019-04-05T15:17:58.551Z,23.18
2019-04-05T15:20:29.483Z,23.33
2019-04-05T15:23:00.425Z,22.96
2019-04-05T15:25:31.157Z,23.37
2019-04-05T15:28:02.003Z,23.71
2019-04-05T15:30:32.940Z,24.02
2019-04-05T15:33:04.287Z,23.62
2019-04-05T15:35:34.942Z,23.59
2019-04-05T15:38:05.853Z,23.51
2019-04-05T15:40:36.684Z,23.54
2019-04-05T15:43:07.522Z,23.37
2019-04-05T15:45:38.871Z,23.29
2019-04-05T15:48:09.805Z,23.59
2019-04-05T15:50:42.589Z,24.08
2019-04-05T15:53:13.470Z,24.42
2019-04-05T15:55:44.159Z,24.76
2019-04-05T15:58:15.000Z,25.17
2019-04-05T16:00:46.038Z,25.48
2019-04-05T16:03:16.979Z,25.59
2019-04-05T16:05:47.814Z,25.83
2019-04-05T16:08:18.952Z,25.79
2019-04-05T16:10:49.581Z,26.11
2019-04-05T16:13:20.426Z,26.39
2019-04-05T16:15:51.292Z,26.86
2019-04-05T16:18:24.351Z,27.07
2019-04-05T16:20:57.132Z,27.30
2019-04-05T16:23:27.772Z,27.52
2019-04-05T16:25:58.597Z,27.70
2019-04-05T16:28:29.341Z,28.03
2019-04-05T16:31:00.271Z,28.13
2019-04-05T16:33:31.115Z,28.77
2019-04-05T16:36:01.851Z,28.64
2019-04-05T16:38:32.774Z,28.89
2019-04-05T16:41:03.731Z,29.29
2019-04-05T16:43:34.446Z,29.87
2019-04-05T16:46:05.899Z,29.81
2019-04-05T16:48:36.325Z,30.01
2019-04-05T16:51:07.140Z,30.11
2019-04-05T16:53:39.642Z,30.52
2019-04-05T16:56:10.167Z,30.62
2019-04-05T16:58:40.994Z,31.08
2019-04-05T17:01:11.784Z,31.11
2019-04-05T17:03:42.670Z,30.99
2019-04-05T17:06:13.511Z,31.10
2019-04-05T17:08:45.476Z,31.59
2019-04-05T17:11:16.162Z,31.95
2019-04-05T17:13:48.252Z,31.93
2019-04-05T17:16:18.711Z,32.18
2019-04-05T17:18:49.739Z,32.47
2019-04-05T17:21:20.774Z,32.50
2019-04-05T17:23:51.416Z,32.99
2019-04-05T17:26:22.404Z,32.94
2019-04-05T17:28:53.181Z,33.01
2019-04-05T17:31:24.030Z,33.11
2019-04-05T17:33:54.542Z,33.00
2019-04-05T17:36:25.277Z,33.44
2019-04-05T17:38:56.112Z,33.74
2019-04-05T17:41:26.962Z,33.73
2019-04-05T17:43:57.893Z,33.59
2019-04-05T17:46:28.731Z,33.21
2019-04-05T17:48:59.607Z,33.70
2019-04-05T17:51:30.115Z,33.66
2019-04-05T17:54:00.924Z,33.29
2019-04-05T17:56:31.556Z,33.83
2019-04-05T17:59:02.308Z,33.36
2019-04-05T18:01:33.037Z,33.59
2019-04-05T18:04:03.758Z,34.02
2019-04-05T18:06:34.491Z,33.79
2019-04-05T18:09:06.627Z,33.23
2019-04-05T18:11:37.013Z,33.68
2019-04-05T18:14:07.823Z,32.83
2019-04-05T18:16:38.754Z,32.94
2019-04-05T18:19:09.591Z,33.36
2019-04-05T18:21:40.431Z,33.20
2019-04-05T18:24:11.280Z,33.11
2019-04-05T18:26:42.121Z,33.16
2019-04-05T18:29:12.582Z,33.68
2019-04-05T18:31:42.998Z,33.57
2019-04-05T18:34:13.417Z,33.80
2019-04-05T18:36:44.119Z,33.91
2019-04-05T18:39:15.193Z,34.44
2019-04-05T18:41:45.887Z,33.84
2019-04-05T18:44:16.395Z,33.92
2019-04-05T18:46:46.980Z,34.32
2019-04-05T18:49:17.800Z,34.32
2019-04-05T18:51:48.611Z,35.23
2019-04-05T18:54:19.490Z,34.85
2019-04-05T18:56:49.900Z,35.28
2019-04-05T18:59:20.338Z,35.30
2019-04-05T19:01:50.730Z,35.69
2019-04-05T19:04:21.203Z,35.62
2019-04-05T19:06:51.795Z,35.12
2019-04-05T19:09:22.455Z,35.19
2019-04-05T19:11:52.891Z,35.20
2019-04-05T19:14:23.305Z,35.00
2019-04-05T19:16:53.801Z,34.11
2019-04-05T19:19:24.269Z,34.49
2019-04-05T19:21:54.697Z,34.25
2019-04-05T19:24:25.102Z,34.26
2019-04-05T19:26:55.544Z,34.12
2019-04-05T19:29:26.057Z,33.73
2019-04-05T19:49:42.250Z,36.37
2019-04-05T19:52:12.706Z,36.45
2019-04-05T19:54:43.108Z,37.02
2019-04-05T19:57:13.695Z,37.70
2019-04-05T19:59:44.209Z,38.29
2019-04-05T20:02:14.718Z,38.26
2019-04-05T20:04:45.201Z,38.08
2019-04-05T20:07:15.722Z,38.26
2019-04-05T20:09:46.203Z,38.42
2019-04-05T20:12:16.730Z,38.81
2019-04-05T20:14:47.145Z,38.73
2019-04-05T20:17:17.707Z,38.74
2019-04-05T20:19:48.235Z,38.47
2019-04-05T20:22:18.757Z,38.88
2019-04-05T20:24:49.170Z,39.36
2019-04-05T20:27:19.597Z,39.68
2019-04-05T20:29:50.034Z,39.65
2019-04-05T20:32:20.500Z,39.76
2019-04-05T20:34:50.947Z,39.39
2019-04-05T20:37:21.670Z,39.34
2019-04-05T20:39:52.615Z,39.69
2019-04-05T20:42:23.447Z,39.48
2019-04-05T20:44:54.284Z,39.34
2019-04-05T20:47:25.227Z,38.58
2019-04-05T20:49:56.134Z,38.62
2019-04-05T20:52:26.901Z,38.13
2019-04-05T20:54:57.382Z,38.49
2019-04-05T20:57:27.908Z,38.88
2019-04-05T21:00:00.158Z,39.01
2019-04-05T21:02:30.587Z,38.82
2019-04-05T21:05:01.174Z,39.30
2019-04-05T21:07:31.715Z,38.85
2019-04-05T21:10:02.171Z,39.13
2019-04-05T21:12:32.730Z,39.41
2019-04-05T21:15:03.474Z,39.71
2019-04-05T21:17:34.045Z,39.03
2019-04-05T21:20:06.081Z,39.03
2019-04-05T21:22:36.812Z,39.01
2019-04-05T21:25:08.145Z,39.39
2019-04-05T21:27:38.857Z,39.01
2019-04-05T21:30:11.654Z,39.13
2019-04-05T21:32:42.261Z,38.99
2019-04-05T21:35:12.936Z,39.22
2019-04-05T21:37:43.648Z,39.34
2019-04-05T21:40:14.462Z,38.96
2019-04-05T21:42:45.103Z,39.23
2019-04-05T21:45:15.736Z,39.15
2019-04-05T21:47:46.727Z,38.87
2019-04-05T21:50:17.393Z,39.21
2019-04-05T21:52:48.126Z,39.53
2019-04-05T21:55:18.718Z,39.20
2019-04-05T21:57:49.407Z,39.25
2019-04-05T22:00:28.793Z,39.28
2019-04-05T22:02:59.830Z,39.47
2019-04-05T22:05:30.776Z,39.60
2019-04-05T22:08:01.604Z,39.93
2019-04-05T22:10:32.565Z,40.10
2019-04-05T22:13:04.558Z,40.18
2019-04-05T22:15:35.646Z,40.42
2019-04-05T22:18:06.255Z,40.53
2019-04-05T22:20:36.948Z,40.08
2019-04-05T22:23:07.779Z,40.13
2019-04-05T22:25:38.621Z,40.35
2019-04-05T22:28:09.248Z,40.49
2019-04-05T22:30:40.186Z,40.25
2019-04-05T22:33:11.134Z,40.56
2019-04-05T22:35:41.766Z,40.62
2019-04-05T22:38:12.474Z,40.87
2019-04-05T22:40:43.125Z,41.00
2019-04-05T22:43:13.865Z,40.47
2019-04-05T22:45:44.693Z,40.89
2019-04-05T22:48:15.310Z,40.41
2019-04-05T22:50:45.956Z,40.69
2019-04-05T22:53:16.707Z,39.59
2019-04-05T22:55:47.415Z,39.57
2019-04-05T22:58:18.468Z,39.83
2019-04-05T23:00:49.109Z,39.65
2019-04-05T23:03:19.832Z,39.40
2019-04-05T23:05:50.445Z,39.59
2019-04-05T23:08:21.225Z,39.48
2019-04-05T23:10:51.933Z,39.53
2019-04-05T23:13:22.571Z,40.01
2019-04-05T23:15:53.306Z,39.81
2019-04-05T23:18:23.930Z,39.71
2019-04-05T23:20:54.652Z,39.56
2019-04-05T23:23:25.428Z,39.98
2019-04-05T23:25:56.060Z,40.17
2019-04-05T23:28:26.646Z,40.03
2019-04-05T23:30:57.273Z,40.05
2019-04-05T23:33:30.868Z,40.33
2019-04-05T23:36:01.519Z,40.08
2019-04-05T23:38:32.316Z,40.30
2019-04-05T23:41:04.285Z,40.63
2019-04-05T23:43:35.160Z,40.47
2019-04-05T23:46:05.756Z,40.99
2019-04-05T23:48:36.452Z,41.01
2019-04-05T23:51:07.166Z,41.19
2019-04-05T23:53:37.905Z,40.93
2019-04-05T23:56:08.613Z,40.95
2019-04-05T23:58:39.230Z,41.70
