createdAt,value
2022-12-01T00:00:20.937Z,32.924000
2022-12-01T00:05:24.537Z,32.565714
2022-12-01T00:10:28.173Z,32.480000
2022-12-01T00:15:31.936Z,32.060000
2022-12-01T00:20:34.753Z,31.196000
2022-12-01T00:25:30.243Z,31.376000
2022-12-01T00:30:21.016Z,31.268000
2022-12-01T00:35:24.911Z,30.611429
2022-12-01T00:40:29.373Z,29.816000
2022-12-01T00:45:32.664Z,29.144000
2022-12-01T00:50:18.154Z,28.616000
2022-12-01T00:55:21.343Z,28.496000
2022-12-01T01:00:25.085Z,28.207143
2022-12-01T01:05:30.047Z,28.004000
2022-12-01T01:10:31.962Z,28.820000
2022-12-01T01:15:36.817Z,28.844000
2022-12-01T01:20:19.009Z,28.460000
2022-12-01T01:25:21.673Z,28.640000
2022-12-01T01:30:25.045Z,29.094286
2022-12-01T01:35:28.332Z,29.264000
2022-12-01T01:40:31.197Z,29.084000
2022-12-01T01:45:34.692Z,29.396000
2022-12-01T01:50:17.897Z,29.096000
2022-12-01T01:55:22.042Z,28.618571
2022-12-01T02:00:25.140Z,28.268000
2022-12-01T02:05:28.132Z,28.100000
2022-12-01T02:10:31.670Z,28.172000
2022-12-01T02:15:34.407Z,28.628000
2022-12-01T02:20:17.706Z,28.292000
2022-12-01T02:25:22.001Z,27.920000
2022-12-01T02:30:24.940Z,28.065714
2022-12-01T02:35:28.867Z,28.208000
2022-12-01T02:40:34.453Z,28.040000
2022-12-01T02:45:35.904Z,28.196000
2022-12-01T02:50:19.810Z,28.088000
2022-12-01T02:55:23.462Z,28.207143
2022-12-01T03:00:26.542Z,28.220000
2022-12-01T03:05:30.048Z,28.340000
2022-12-01T03:10:32.695Z,28.688000
2022-12-01T03:15:17.650Z,28.904000
2022-12-01T03:20:20.093Z,29.432000
2022-12-01T03:25:25.569Z,29.570000
2022-12-01T03:30:26.781Z,29.588000
2022-12-01T03:35:29.845Z,29.660000
2022-12-01T03:40:34.380Z,29.528000
2022-12-01T03:45:16.466Z,29.480000
2022-12-01T03:50:19.941Z,29.480000
2022-12-01T03:55:23.432Z,29.364286
2022-12-01T04:00:25.802Z,29.108000
2022-12-01T04:05:30.489Z,28.940000
2022-12-01T04:10:33.889Z,28.928000
2022-12-01T04:15:17.368Z,28.760000
2022-12-01T04:20:20.085Z,28.844000
2022-12-01T04:25:22.710Z,28.760000
2022-12-01T04:30:27.835Z,28.760000
2022-12-01T04:35:32.742Z,28.880000
2022-12-01T04:40:16.019Z,28.652000
2022-12-01T04:45:18.124Z,28.424000
2022-12-01T04:50:22.846Z,28.124000
2022-12-01T04:55:26.015Z,28.040000
2022-12-01T05:00:29.694Z,28.040000
2022-12-01T05:05:32.341Z,28.244000
2022-12-01T05:10:36.024Z,28.520000
2022-12-01T05:15:17.741Z,29.132000
2022-12-01T05:20:20.852Z,29.684000
2022-12-01T05:25:25.276Z,29.994286
2022-12-01T05:30:28.881Z,30.308000
2022-12-01T05:35:32.359Z,30.320000
2022-12-01T05:40:16.140Z,30.308000
2022-12-01T05:45:20.441Z,30.260000
2022-12-01T05:50:27.743Z,30.380000
2022-12-01T05:55:34.416Z,30.476000
2022-12-01T06:00:18.107Z,30.920000
2022-12-01T06:05:21.387Z,30.824000
2022-12-01T06:10:24.569Z,30.868571
2022-12-01T06:15:27.156Z,31.316000
2022-12-01T06:20:30.707Z,31.748000
2022-12-01T06:25:33.676Z,32.228000
2022-12-01T06:30:16.545Z,32.684000
2022-12-01T06:35:21.231Z,33.368000
2022-12-01T06:40:26.028Z,33.517143
2022-12-01T06:45:28.958Z,33.176000
2022-12-01T06:50:31.735Z,33.152000
2022-12-01T06:55:16.430Z,33.164000
2022-12-01T07:00:19.518Z,33.416000
2022-12-01T07:05:21.834Z,33.788000
2022-12-01T07:10:26.043Z,34.160000
2022-12-01T07:15:30.128Z,34.316000
2022-12-01T07:20:33.717Z,34.688000
2022-12-01T07:25:17.757Z,34.880000
2022-12-01T07:30:25.421Z,35.636000
2022-12-01T07:35:23.726Z,35.600000
2022-12-01T07:40:26.981Z,35.456000
2022-12-01T07:45:33.624Z,35.588000
2022-12-01T07:50:35.751Z,35.588000
2022-12-01T07:55:18.497Z,35.240000
2022-12-01T08:00:22.074Z,35.336000
2022-12-01T08:05:24.455Z,35.432857
2022-12-01T08:10:27.324Z,35.540000
2022-12-01T08:15:31.757Z,36.248000
2022-12-01T08:20:20.847Z,36.788000
2022-12-01T08:25:20.019Z,36.848000
2022-12-01T08:30:22.672Z,37.232857
2022-12-01T08:35:25.128Z,37.148000
2022-12-01T08:40:27.741Z,36.728000
2022-12-01T08:45:30.373Z,36.320000
2022-12-01T08:50:34.325Z,36.248000
2022-12-01T08:55:19.972Z,36.560000
2022-12-01T09:00:21.069Z,37.208000
2022-12-01T09:05:24.246Z,37.528571
2022-12-01T09:10:27.932Z,37.736000
2022-12-01T09:15:32.523Z,37.508000
2022-12-01T09:20:34.600Z,37.280000
2022-12-01T09:25:17.622Z,37.124000
2022-12-01T09:30:20.244Z,36.908000
2022-12-01T09:35:24.015Z,36.448571
2022-12-01T09:40:28.956Z,36.128000
2022-12-01T09:45:31.575Z,35.696000
2022-12-01T09:50:34.564Z,35.312000
2022-12-01T09:55:18.095Z,35.180000
2022-12-01T10:00:22.300Z,35.204000
2022-12-01T10:05:27.939Z,35.060000
2022-12-01T10:10:31.065Z,35.132000
2022-12-01T10:15:33.623Z,35.756000
2022-12-01T10:20:19.092Z,36.032000
2022-12-01T10:25:20.325Z,36.560000
2022-12-01T10:30:24.016Z,36.898571
2022-12-01T10:35:28.233Z,37.328000
2022-12-01T10:40:31.902Z,37.964000
2022-12-01T10:45:34.820Z,38.216000
2022-12-01T10:50:17.382Z,38.048000
2022-12-01T10:55:22.306Z,37.580000
2022-12-01T11:00:57.900Z,37.130000
2022-12-01T11:05:28.892Z,37.028000
2022-12-01T11:10:32.483Z,36.860000
2022-12-01T11:15:35.884Z,36.860000
2022-12-01T11:20:18.970Z,36.932000
2022-12-01T11:25:23.079Z,36.920000
2022-12-01T11:30:26.037Z,36.641429
2022-12-01T11:35:29.291Z,36.200000
2022-12-01T11:40:34.041Z,36.620000
2022-12-01T11:45:16.263Z,37.064000
2022-12-01T11:50:20.407Z,37.124000
2022-12-01T11:55:25.637Z,37.104286
2022-12-01T12:00:27.994Z,37.160000
2022-12-01T12:05:31.199Z,36.884000
2022-12-01T12:10:35.362Z,36.968000
2022-12-01T12:15:17.297Z,37.040000
2022-12-01T12:20:22.514Z,37.184000
2022-12-01T12:25:25.344Z,37.258571
2022-12-01T12:30:28.898Z,37.340000
2022-12-01T12:35:33.272Z,37.208000
2022-12-01T12:40:38.529Z,36.860000
2022-12-01T12:45:20.423Z,37.400000
2022-12-01T12:50:22.660Z,37.091429
2022-12-01T12:55:25.982Z,36.740000
2022-12-01T13:00:30.191Z,36.392000
2022-12-01T13:05:33.011Z,36.140000
2022-12-01T13:10:16.592Z,36.308000
2022-12-01T13:15:20.583Z,36.344000
2022-12-01T13:20:23.390Z,36.384286
2022-12-01T13:25:27.491Z,36.440000
2022-12-01T13:30:30.434Z,36.320000
2022-12-01T13:35:35.387Z,36.068000
2022-12-01T13:40:18.327Z,35.960000
2022-12-01T13:45:21.930Z,35.828000
2022-12-01T13:50:25.682Z,35.690000
2022-12-01T13:55:28.680Z,35.324000
2022-12-01T14:00:33.097Z,35.180000
2022-12-01T14:05:28.758Z,34.988000
2022-12-01T14:10:19.523Z,34.592000
2022-12-01T14:15:24.276Z,35.060000
2022-12-01T14:20:27.354Z,35.528000
2022-12-01T14:25:31.501Z,35.588000
2022-12-01T14:30:35.164Z,35.900000
2022-12-01T14:35:18.436Z,35.996000
2022-12-01T14:40:24.030Z,36.435714
2022-12-01T14:45:29.742Z,36.824000
2022-12-01T14:50:33.706Z,36.860000
2022-12-01T14:55:17.683Z,36.860000
2022-12-01T15:00:24.051Z,36.920000
2022-12-01T15:05:27.000Z,37.374286
2022-12-01T15:10:30.685Z,37.400000
2022-12-01T15:15:32.235Z,37.652000
2022-12-01T15:20:35.181Z,37.580000
2022-12-01T15:25:18.331Z,37.820000
2022-12-01T15:30:22.354Z,38.055714
2022-12-01T15:35:27.042Z,38.132000
2022-12-01T15:41:28.520Z,38.444000
2022-12-01T15:45:34.022Z,38.660000
2022-12-01T15:50:17.730Z,38.708000
2022-12-01T15:55:20.772Z,38.984000
2022-12-01T16:00:23.640Z,38.891429
2022-12-01T16:05:27.107Z,38.552000
2022-12-01T16:10:30.372Z,38.480000
2022-12-01T16:15:33.977Z,38.480000
2022-12-01T16:20:36.075Z,38.588000
2022-12-01T16:25:19.979Z,39.032000
2022-12-01T16:30:22.776Z,39.264286
2022-12-01T16:35:27.151Z,39.380000
2022-12-01T16:40:29.543Z,39.704000
2022-12-01T16:45:33.928Z,40.052000
2022-12-01T16:50:17.292Z,40.448000
2022-12-01T16:55:20.121Z,40.412000
2022-12-01T17:00:23.455Z,40.280000
2022-12-01T17:05:29.593Z,40.088000
2022-12-01T17:10:31.366Z,40.064000
2022-12-01T17:15:34.247Z,40.652000
2022-12-01T17:20:16.972Z,40.832000
2022-12-01T17:25:21.302Z,40.940000
2022-12-01T17:30:24.843Z,40.742857
2022-12-01T17:35:29.388Z,40.964000
2022-12-01T17:40:32.718Z,41.216000
2022-12-01T17:45:34.715Z,41.540000
2022-12-01T17:50:18.307Z,41.816000
2022-12-01T17:55:21.942Z,42.128000
2022-12-01T18:00:26.333Z,42.401429
2022-12-01T18:05:32.425Z,42.608000
2022-12-01T18:10:33.998Z,42.620000
2022-12-01T18:15:19.038Z,42.704000
2022-12-01T18:20:21.946Z,42.956000
2022-12-01T18:25:26.687Z,42.980000
2022-12-01T18:30:29.174Z,43.064000
2022-12-01T18:35:32.258Z,43.088000
2022-12-01T18:40:35.465Z,43.136000
2022-12-01T18:45:21.252Z,43.244000
2022-12-01T18:50:22.183Z,43.417143
2022-12-01T18:55:25.864Z,43.580000
2022-12-01T19:00:28.743Z,43.616000
2022-12-01T19:05:31.615Z,43.928000
2022-12-01T19:10:35.003Z,44.060000
2022-12-01T19:15:16.943Z,44.060000
2022-12-01T19:20:19.748Z,44.060000
2022-12-01T19:25:22.639Z,44.060000
2022-12-01T19:30:25.531Z,44.240000
2022-12-01T19:35:28.147Z,44.252000
2022-12-01T19:40:31.601Z,44.516000
2022-12-01T19:45:35.846Z,44.684000
2022-12-01T19:50:18.911Z,44.960000
2022-12-01T19:55:22.092Z,45.404000
2022-12-01T20:00:24.766Z,45.512857
2022-12-01T20:05:28.861Z,45.548000
2022-12-01T20:10:30.851Z,45.680000
2022-12-01T20:15:35.337Z,45.716000
2022-12-01T20:20:18.732Z,45.692000
2022-12-01T20:25:21.109Z,45.932000
2022-12-01T20:30:24.744Z,46.181429
2022-12-01T20:35:26.245Z,46.400000
2022-12-01T20:40:30.355Z,46.472000
2022-12-01T20:45:32.729Z,46.400000
2022-12-01T20:50:35.679Z,46.388000
2022-12-01T20:55:19.304Z,46.364000
2022-12-01T21:00:22.467Z,46.477143
2022-12-01T21:05:27.587Z,46.460000
2022-12-01T21:10:31.222Z,46.508000
2022-12-01T21:15:33.264Z,46.472000
2022-12-01T21:20:16.729Z,46.700000
2022-12-01T21:25:21.270Z,46.892000
2022-12-01T21:30:24.216Z,47.081429
2022-12-01T21:35:27.428Z,47.204000
2022-12-01T21:40:31.701Z,47.300000
2022-12-01T21:45:34.918Z,47.264000
2022-12-01T21:50:18.968Z,47.300000
2022-12-01T21:55:21.895Z,47.144000
2022-12-01T22:00:24.464Z,46.978571
2022-12-01T22:05:27.926Z,47.288000
2022-12-01T22:10:31.166Z,47.108000
2022-12-01T22:15:35.649Z,47.168000
2022-12-01T22:20:17.278Z,47.324000
2022-12-01T22:25:21.891Z,47.300000
2022-12-01T22:30:24.503Z,47.300000
2022-12-01T22:35:27.021Z,47.420000
2022-12-01T22:40:29.962Z,47.480000
2022-12-01T22:45:34.938Z,47.336000
2022-12-01T22:50:19.512Z,47.300000
2022-12-01T22:55:21.538Z,47.192000
2022-12-01T23:00:26.162Z,47.300000
2022-12-01T23:05:29.575Z,47.348000
2022-12-01T23:10:33.043Z,47.312000
2022-12-01T23:15:17.331Z,47.144000
2022-12-01T23:20:21.526Z,47.156000
2022-12-01T23:25:24.356Z,47.300000
2022-12-01T23:30:27.954Z,47.396000
2022-12-01T23:35:29.613Z,47.348000
2022-12-01T23:40:34.062Z,47.132000
2022-12-01T23:45:16.646Z,47.120000
2022-12-01T23:50:20.107Z,47.000000
2022-12-01T23:55:24.456Z,46.940000
