createdAt,value
2022-12-04T00:00:19.013Z,1.50
2022-12-04T00:01:19.022Z,1.52
2022-12-04T00:02:19.022Z,1.47
2022-12-04T00:03:19.089Z,1.40
2022-12-04T00:04:19.100Z,1.50
2022-12-04T00:05:19.043Z,1.50
2022-12-04T00:06:19.040Z,1.50
2022-12-04T00:07:19.069Z,1.42
2022-12-04T00:08:19.100Z,1.47
2022-12-04T00:09:19.060Z,1.45
2022-12-04T00:10:19.063Z,1.41
2022-12-04T00:11:19.071Z,1.42
2022-12-04T00:12:19.072Z,1.52
2022-12-04T00:13:19.079Z,1.48
2022-12-04T00:14:19.085Z,1.44
2022-12-04T00:15:26.971Z,1.50
2022-12-04T00:16:19.164Z,1.44
2022-12-04T00:17:19.097Z,1.42
2022-12-04T00:18:19.101Z,1.42
2022-12-04T00:19:19.109Z,1.34
2022-12-04T00:20:19.110Z,1.41
2022-12-04T00:21:19.121Z,1.34
2022-12-04T00:22:19.118Z,1.41
2022-12-04T00:23:19.247Z,1.40
2022-12-04T00:24:19.134Z,1.36
2022-12-04T00:25:19.141Z,1.34
2022-12-04T00:26:19.144Z,1.42
2022-12-04T00:27:19.148Z,1.34
2022-12-04T00:28:19.151Z,1.40
2022-12-04T00:29:19.170Z,1.37
2022-12-04T00:30:19.160Z,1.36
2022-12-04T00:31:19.266Z,1.32
2022-12-04T00:32:19.170Z,1.34
2022-12-04T00:33:19.184Z,1.34
2022-12-04T00:34:19.183Z,1.32
2022-12-04T00:35:19.187Z,1.34
2022-12-04T00:36:19.191Z,1.37
2022-12-04T00:37:19.201Z,1.37
2022-12-04T00:38:19.231Z,1.34
2022-12-04T00:39:19.230Z,1.45
2022-12-04T00:40:19.209Z,1.45
2022-12-04T00:41:19.216Z,1.54
2022-12-04T00:42:19.221Z,1.44
2022-12-04T00:43:19.227Z,1.50
2022-12-04T00:44:19.228Z,1.51
2022-12-04T00:45:19.243Z,1.42
2022-12-04T00:46:19.325Z,1.45
2022-12-04T00:47:19.251Z,1.47
2022-12-04T00:48:19.248Z,1.42
2022-12-04T00:49:19.260Z,1.37
2022-12-04T00:50:19.260Z,1.37
2022-12-04T00:51:19.267Z,1.34
2022-12-04T00:52:19.268Z,1.34
2022-12-04T00:53:19.279Z,1.40
2022-12-04T00:54:19.277Z,1.32
2022-12-04T00:55:19.309Z,1.40
2022-12-04T00:56:19.287Z,1.34
2022-12-04T00:57:19.297Z,1.40
2022-12-04T00:58:19.298Z,1.36
2022-12-04T00:59:19.307Z,1.34
2022-12-04T01:00:19.309Z,1.33
2022-12-04T01:01:19.397Z,1.40
2022-12-04T01:02:19.317Z,1.36
2022-12-04T01:03:19.373Z,1.40
2022-12-04T01:04:19.329Z,1.40
2022-12-04T01:05:19.358Z,1.36
2022-12-04T01:06:19.336Z,1.37
2022-12-04T01:07:19.345Z,1.37
2022-12-04T01:08:19.390Z,1.44
2022-12-04T01:09:19.375Z,1.44
2022-12-04T01:10:19.359Z,1.37
2022-12-04T01:11:19.371Z,1.37
2022-12-04T01:12:21.104Z,1.40
2022-12-04T01:13:19.394Z,1.40
2022-12-04T01:14:19.376Z,1.42
2022-12-04T01:15:19.386Z,1.34
2022-12-04T01:16:19.481Z,1.32
2022-12-04T01:17:19.405Z,1.34
2022-12-04T01:18:19.396Z,1.32
2022-12-04T01:19:19.420Z,1.33
2022-12-04T01:20:19.415Z,1.32
2022-12-04T01:21:19.414Z,1.34
2022-12-04T01:22:19.416Z,1.33
2022-12-04T01:23:19.427Z,1.37
2022-12-04T01:24:19.425Z,1.37
2022-12-04T01:25:19.434Z,1.26
2022-12-04T01:26:19.437Z,1.33
2022-12-04T01:27:19.450Z,1.34
2022-12-04T01:28:19.470Z,1.33
2022-12-04T01:29:19.455Z,1.33
2022-12-04T01:30:19.459Z,1.32
2022-12-04T01:31:19.501Z,1.33
2022-12-04T01:32:19.466Z,1.34
2022-12-04T01:33:19.477Z,1.29
2022-12-04T01:34:19.478Z,1.33
2022-12-04T01:35:19.487Z,1.32
2022-12-04T01:36:19.491Z,1.30
2022-12-04T01:37:19.495Z,1.37
2022-12-04T01:38:19.498Z,1.33
2022-12-04T01:39:19.523Z,1.34
2022-12-04T01:40:19.508Z,1.41
2022-12-04T01:41:19.517Z,1.36
2022-12-04T01:42:19.517Z,1.41
2022-12-04T01:43:19.530Z,1.37
2022-12-04T01:44:19.549Z,1.51
2022-12-04T01:45:19.537Z,1.42
2022-12-04T01:46:19.594Z,1.48
2022-12-04T01:47:19.547Z,1.42
2022-12-04T01:48:19.550Z,1.50
2022-12-04T01:49:19.556Z,1.40
2022-12-04T01:50:19.560Z,1.44
2022-12-04T01:51:19.563Z,1.41
2022-12-04T01:52:19.577Z,1.41
2022-12-04T01:53:19.578Z,1.48
2022-12-04T01:54:19.580Z,1.44
2022-12-04T01:55:19.586Z,1.42
2022-12-04T01:56:19.590Z,1.44
2022-12-04T01:57:19.597Z,1.42
2022-12-04T01:58:19.597Z,1.51
2022-12-04T01:59:19.607Z,1.48
2022-12-04T02:00:19.631Z,1.48
2022-12-04T02:01:19.642Z,1.44
2022-12-04T02:02:19.861Z,1.54
2022-12-04T02:03:19.625Z,1.47
2022-12-04T02:04:19.632Z,1.54
2022-12-04T02:05:19.639Z,1.51
2022-12-04T02:06:19.636Z,1.48
2022-12-04T02:07:19.647Z,1.45
2022-12-04T02:08:19.766Z,1.45
2022-12-04T02:09:25.950Z,1.37
2022-12-04T02:10:19.658Z,1.40
2022-12-04T02:11:19.669Z,1.37
2022-12-04T02:12:19.669Z,1.42
2022-12-04T02:13:19.678Z,1.36
2022-12-04T02:14:19.679Z,1.37
2022-12-04T02:15:19.689Z,1.42
2022-12-04T02:16:19.769Z,1.42
2022-12-04T02:17:19.701Z,1.41
2022-12-04T02:18:19.698Z,1.44
2022-12-04T02:19:19.709Z,1.44
2022-12-04T02:20:19.815Z,1.47
2022-12-04T02:21:19.718Z,1.45
2022-12-04T02:22:19.719Z,1.47
2022-12-04T02:23:19.730Z,1.54
2022-12-04T02:24:19.730Z,1.50
2022-12-04T02:25:19.740Z,1.42
2022-12-04T02:26:19.740Z,1.48
2022-12-04T02:27:19.748Z,1.50
2022-12-04T02:28:19.752Z,1.45
2022-12-04T02:29:19.760Z,1.41
2022-12-04T02:30:19.775Z,1.40
2022-12-04T02:31:19.895Z,1.40
2022-12-04T02:32:19.796Z,1.42
2022-12-04T02:33:19.778Z,1.40
2022-12-04T02:34:19.779Z,1.33
2022-12-04T02:35:19.800Z,1.37
2022-12-04T02:36:19.791Z,1.40
2022-12-04T02:37:19.807Z,1.40
2022-12-04T02:38:19.802Z,1.41
2022-12-04T02:39:19.812Z,1.36
2022-12-04T02:40:19.812Z,1.41
2022-12-04T02:41:19.818Z,1.40
2022-12-04T02:42:19.822Z,1.37
2022-12-04T02:43:19.830Z,1.40
2022-12-04T02:44:19.831Z,1.34
2022-12-04T02:45:19.843Z,1.40
2022-12-04T02:46:19.936Z,1.40
2022-12-04T02:47:19.851Z,1.41
2022-12-04T02:48:19.876Z,1.40
2022-12-04T02:49:19.862Z,1.34
2022-12-04T02:50:19.862Z,1.41
2022-12-04T02:51:19.870Z,1.37
2022-12-04T02:52:19.873Z,1.45
2022-12-04T02:53:19.885Z,1.42
2022-12-04T02:54:19.880Z,1.34
2022-12-04T02:55:19.891Z,1.42
2022-12-04T02:56:19.896Z,1.42
2022-12-04T02:57:19.901Z,1.42
2022-12-04T02:58:19.904Z,1.44
2022-12-04T02:59:19.915Z,1.44
2022-12-04T03:00:19.921Z,1.47
2022-12-04T03:01:20.066Z,1.41
2022-12-04T03:02:19.959Z,1.48
2022-12-04T03:03:19.936Z,1.45
2022-12-04T03:04:19.961Z,1.48
2022-12-04T03:05:19.944Z,1.51
2022-12-04T03:06:19.943Z,1.45
2022-12-04T03:07:19.958Z,1.37
2022-12-04T03:08:20.051Z,1.41
2022-12-04T03:09:19.976Z,1.42
2022-12-04T03:10:19.993Z,1.42
2022-12-04T03:11:19.972Z,1.48
2022-12-04T03:12:19.986Z,1.47
2022-12-04T03:13:19.987Z,1.47
2022-12-04T03:14:19.984Z,1.45
2022-12-04T03:15:19.993Z,1.48
2022-12-04T03:16:20.065Z,1.48
2022-12-04T03:17:20.005Z,1.50
2022-12-04T03:18:20.005Z,1.47
2022-12-04T03:19:20.014Z,1.54
2022-12-04T03:20:20.044Z,1.52
2022-12-04T03:21:20.023Z,1.48
2022-12-04T03:22:20.028Z,1.51
2022-12-04T03:23:20.093Z,1.51
2022-12-04T03:24:20.038Z,1.62
2022-12-04T03:25:20.044Z,1.63
2022-12-04T03:26:20.052Z,1.69
2022-12-04T03:27:20.060Z,1.73
2022-12-04T03:28:20.100Z,1.73
2022-12-04T03:29:20.063Z,1.76
2022-12-04T03:30:20.070Z,1.60
2022-12-04T03:31:20.247Z,1.66
2022-12-04T03:32:20.079Z,1.62
2022-12-04T03:33:20.085Z,1.60
2022-12-04T03:34:20.089Z,1.50
2022-12-04T03:35:20.093Z,1.48
2022-12-04T03:36:20.123Z,1.51
2022-12-04T03:37:20.109Z,1.48
2022-12-04T03:38:20.112Z,1.51
2022-12-04T03:39:20.113Z,1.50
2022-12-04T03:40:20.122Z,1.48
2022-12-04T03:41:20.125Z,1.48
2022-12-04T03:42:20.129Z,1.47
2022-12-04T03:43:20.140Z,1.63
2022-12-04T03:44:20.151Z,1.59
2022-12-04T03:45:20.152Z,1.66
2022-12-04T03:46:20.214Z,1.63
2022-12-04T03:47:20.154Z,1.65
2022-12-04T03:48:23.182Z,1.65
2022-12-04T03:49:20.171Z,1.65
2022-12-04T03:50:20.171Z,1.65
2022-12-04T03:51:20.174Z,1.66
2022-12-04T03:52:20.208Z,1.66
2022-12-04T03:53:20.187Z,1.66
2022-12-04T03:54:20.199Z,1.58
2022-12-04T03:55:20.194Z,1.63
2022-12-04T03:56:20.209Z,1.55
2022-12-04T03:57:20.205Z,1.70
2022-12-04T03:58:20.212Z,1.65
2022-12-04T03:59:20.222Z,1.63
2022-12-04T04:00:20.231Z,1.69
2022-12-04T04:01:20.324Z,1.65
2022-12-04T04:02:20.318Z,1.58
2022-12-04T04:03:20.239Z,1.59
2022-12-04T04:04:20.251Z,1.58
2022-12-04T04:05:20.263Z,1.54
2022-12-04T04:06:20.258Z,1.63
2022-12-04T04:07:20.256Z,1.58
2022-12-04T04:08:20.397Z,1.55
2022-12-04T04:09:20.276Z,1.63
2022-12-04T04:10:20.276Z,1.65
2022-12-04T04:11:20.279Z,1.62
2022-12-04T04:12:20.286Z,1.52
2022-12-04T04:13:20.309Z,1.51
2022-12-04T04:14:20.299Z,1.63
2022-12-04T04:15:20.299Z,1.60
2022-12-04T04:16:20.346Z,1.54
2022-12-04T04:17:20.310Z,1.59
2022-12-04T04:18:20.316Z,1.55
2022-12-04T04:19:20.319Z,1.52
2022-12-04T04:20:20.330Z,1.50
2022-12-04T04:21:20.376Z,1.51
2022-12-04T04:22:20.343Z,1.50
2022-12-04T04:23:20.341Z,1.48
2022-12-04T04:24:20.385Z,1.54
2022-12-04T04:25:20.395Z,1.58
2022-12-04T04:26:20.361Z,1.52
2022-12-04T04:27:20.362Z,1.45
2022-12-04T04:28:20.384Z,1.48
2022-12-04T04:29:20.373Z,1.50
2022-12-04T04:30:20.380Z,1.47
2022-12-04T04:31:20.441Z,1.50
2022-12-04T04:32:20.400Z,1.52
2022-12-04T04:33:20.393Z,1.51
2022-12-04T04:34:20.404Z,1.50
2022-12-04T04:35:20.404Z,1.47
2022-12-04T04:36:20.415Z,1.50
2022-12-04T04:37:20.415Z,1.47
2022-12-04T04:38:20.430Z,1.50
2022-12-04T04:39:20.425Z,1.47
2022-12-04T04:40:20.461Z,1.51
2022-12-04T04:41:20.436Z,1.48
2022-12-04T04:42:20.443Z,1.51
2022-12-04T04:43:20.445Z,1.51
2022-12-04T04:44:20.455Z,1.55
2022-12-04T04:45:20.457Z,1.48
2022-12-04T04:46:20.500Z,1.52
2022-12-04T04:47:20.465Z,1.58
2022-12-04T04:48:20.510Z,1.60
2022-12-04T04:49:20.478Z,1.52
2022-12-04T04:50:20.485Z,1.52
2022-12-04T04:51:20.589Z,1.51
2022-12-04T04:52:20.497Z,1.54
2022-12-04T04:53:20.498Z,1.60
2022-12-04T04:54:20.505Z,1.51
2022-12-04T04:55:20.511Z,1.50
2022-12-04T04:56:20.541Z,1.58
2022-12-04T04:57:20.518Z,1.50
2022-12-04T04:58:20.530Z,1.48
2022-12-04T04:59:20.531Z,1.47
2022-12-04T05:00:20.543Z,1.51
2022-12-04T05:01:20.616Z,1.47
2022-12-04T05:02:20.548Z,1.54
2022-12-04T05:03:20.591Z,1.50
2022-12-04T05:04:20.567Z,1.52
2022-12-04T05:05:20.563Z,1.59
2022-12-04T05:06:20.579Z,1.63
2022-12-04T05:07:20.572Z,1.59
2022-12-04T05:08:20.678Z,1.51
2022-12-04T05:09:20.586Z,1.50
2022-12-04T05:10:20.596Z,1.51
2022-12-04T05:11:20.599Z,1.55
2022-12-04T05:12:20.626Z,1.50
2022-12-04T05:13:20.610Z,1.48
2022-12-04T05:14:20.617Z,1.60
2022-12-04T05:15:20.630Z,1.48
2022-12-04T05:16:20.703Z,1.68
2022-12-04T05:17:20.626Z,1.59
2022-12-04T05:18:20.632Z,1.62
2022-12-04T05:19:20.635Z,1.60
2022-12-04T05:20:20.644Z,1.54
2022-12-04T05:21:20.645Z,1.62
2022-12-04T05:22:20.656Z,1.62
2022-12-04T05:23:20.656Z,1.60
2022-12-04T05:24:20.666Z,1.62
2022-12-04T05:25:20.672Z,1.51
2022-12-04T05:26:20.680Z,1.65
2022-12-04T05:27:20.681Z,1.63
2022-12-04T05:28:20.710Z,1.50
2022-12-04T05:29:20.692Z,1.51
2022-12-04T05:30:20.695Z,1.52
2022-12-04T05:31:20.746Z,1.52
2022-12-04T05:32:20.711Z,1.60
2022-12-04T05:33:20.712Z,1.51
2022-12-04T05:34:20.716Z,1.69
2022-12-04T05:35:20.721Z,1.54
2022-12-04T05:36:20.729Z,1.62
2022-12-04T05:37:20.731Z,1.60
2022-12-04T05:38:20.737Z,1.60
2022-12-04T05:39:20.742Z,1.59
2022-12-04T05:40:20.750Z,1.54
2022-12-04T05:41:20.751Z,1.52
2022-12-04T05:42:20.768Z,1.52
2022-12-04T05:43:20.762Z,1.62
2022-12-04T05:44:20.801Z,1.69
2022-12-04T05:45:20.874Z,1.51
2022-12-04T05:46:20.856Z,1.59
2022-12-04T05:47:20.783Z,1.62
2022-12-04T05:48:20.793Z,1.62
2022-12-04T05:49:20.805Z,1.60
2022-12-04T05:50:20.811Z,1.58
2022-12-04T05:51:20.812Z,1.59
2022-12-04T05:52:20.815Z,1.65
2022-12-04T05:53:20.816Z,1.59
2022-12-04T05:54:20.840Z,1.66
2022-12-04T05:55:20.825Z,1.66
2022-12-04T05:56:20.834Z,1.65
2022-12-04T05:57:24.134Z,1.68
2022-12-04T05:58:20.849Z,1.62
2022-12-04T05:59:20.847Z,1.73
2022-12-04T06:00:20.879Z,1.66
2022-12-04T06:01:20.858Z,1.72
2022-12-04T06:02:20.955Z,1.66
2022-12-04T06:03:20.911Z,1.73
2022-12-04T06:04:20.879Z,1.65
2022-12-04T06:05:20.880Z,1.68
2022-12-04T06:06:22.135Z,1.66
2022-12-04T06:07:20.889Z,1.68
2022-12-04T06:08:20.939Z,1.60
2022-12-04T06:09:20.906Z,1.65
2022-12-04T06:10:20.908Z,1.70
2022-12-04T06:11:20.912Z,1.66
2022-12-04T06:12:20.921Z,1.68
2022-12-04T06:13:20.925Z,1.68
2022-12-04T06:14:20.938Z,1.60
2022-12-04T06:15:20.936Z,1.66
2022-12-04T06:16:21.075Z,1.58
2022-12-04T06:17:20.945Z,1.65
2022-12-04T06:18:20.953Z,1.54
2022-12-04T06:19:20.971Z,1.54
2022-12-04T06:20:21.066Z,1.58
2022-12-04T06:21:20.967Z,1.58
2022-12-04T06:22:20.971Z,1.66
2022-12-04T06:23:20.986Z,1.68
2022-12-04T06:24:20.984Z,1.65
2022-12-04T06:25:20.990Z,1.68
2022-12-04T06:26:21.002Z,1.65
2022-12-04T06:27:28.823Z,1.70
2022-12-04T06:28:21.011Z,1.62
2022-12-04T06:29:21.012Z,1.66
2022-12-04T06:30:21.018Z,1.55
2022-12-04T06:31:21.069Z,1.62
2022-12-04T06:32:22.036Z,1.65
2022-12-04T06:33:21.029Z,1.58
2022-12-04T06:34:21.049Z,1.65
2022-12-04T06:35:21.042Z,1.68
2022-12-04T06:36:21.129Z,1.69
2022-12-04T06:37:21.053Z,1.60
2022-12-04T06:38:21.065Z,1.63
2022-12-04T06:39:21.087Z,1.62
2022-12-04T06:40:21.070Z,1.63
2022-12-04T06:41:21.125Z,1.66
2022-12-04T06:42:21.088Z,1.65
2022-12-04T06:43:21.084Z,1.62
2022-12-04T06:44:21.092Z,1.60
2022-12-04T06:45:21.092Z,1.69
2022-12-04T06:46:21.260Z,1.63
2022-12-04T06:47:21.104Z,1.65
2022-12-04T06:48:21.134Z,1.60
2022-12-04T06:49:21.114Z,1.62
2022-12-04T06:50:21.125Z,1.60
2022-12-04T06:51:21.123Z,1.62
2022-12-04T06:52:21.133Z,1.60
2022-12-04T06:53:21.136Z,1.70
2022-12-04T06:54:21.148Z,1.66
2022-12-04T06:55:21.146Z,1.70
2022-12-04T06:56:21.153Z,1.65
2022-12-04T06:57:21.159Z,1.55
2022-12-04T06:58:21.166Z,1.66
2022-12-04T06:59:21.168Z,1.69
2022-12-04T07:00:21.174Z,1.65
2022-12-04T07:01:21.253Z,1.68
2022-12-04T07:02:21.253Z,1.66
2022-12-04T07:03:21.189Z,1.73
2022-12-04T07:04:21.222Z,1.73
2022-12-04T07:05:21.199Z,1.68
2022-12-04T07:06:21.249Z,1.62
2022-12-04T07:07:21.209Z,1.70
2022-12-04T07:08:21.219Z,1.66
2022-12-04T07:09:21.226Z,1.68
2022-12-04T07:10:21.228Z,1.66
2022-12-04T07:11:21.230Z,1.73
2022-12-04T07:12:21.239Z,1.72
2022-12-04T07:13:21.240Z,1.66
2022-12-04T07:14:21.252Z,1.70
2022-12-04T07:15:21.252Z,1.69
2022-12-04T07:16:21.349Z,1.77
2022-12-04T07:17:21.261Z,1.70
2022-12-04T07:18:21.272Z,1.79
2022-12-04T07:19:21.273Z,1.81
2022-12-04T07:20:21.305Z,1.77
2022-12-04T07:21:21.287Z,1.79
2022-12-04T07:22:21.293Z,1.80
2022-12-04T07:23:21.298Z,1.79
2022-12-04T07:24:21.305Z,1.84
2022-12-04T07:25:21.307Z,1.81
2022-12-04T07:26:21.315Z,1.83
2022-12-04T07:27:21.314Z,1.81
2022-12-04T07:28:21.327Z,1.81
2022-12-04T07:29:21.346Z,1.77
2022-12-04T07:30:21.336Z,1.73
2022-12-04T07:31:21.391Z,1.69
2022-12-04T07:32:21.348Z,1.70
2022-12-04T07:33:21.363Z,1.70
2022-12-04T07:34:21.359Z,1.66
2022-12-04T07:35:21.359Z,1.77
2022-12-04T07:36:21.391Z,1.69
2022-12-04T07:37:21.372Z,1.79
2022-12-04T07:38:21.380Z,1.79
2022-12-04T07:39:21.384Z,1.80
2022-12-04T07:40:21.390Z,1.81
2022-12-04T07:41:21.399Z,1.84
2022-12-04T07:42:24.230Z,1.86
2022-12-04T07:43:21.409Z,1.86
2022-12-04T07:44:21.411Z,1.83
2022-12-04T07:45:21.416Z,1.77
2022-12-04T07:46:21.499Z,1.77
2022-12-04T07:47:21.432Z,1.83
2022-12-04T07:48:21.432Z,1.90
2022-12-04T07:49:21.440Z,1.84
2022-12-04T07:50:21.441Z,1.90
2022-12-04T07:51:21.458Z,1.91
2022-12-04T07:52:21.478Z,1.88
2022-12-04T07:53:21.465Z,1.86
2022-12-04T07:54:21.462Z,1.91
2022-12-04T07:55:23.276Z,1.99
2022-12-04T07:56:21.472Z,1.83
2022-12-04T07:57:21.487Z,1.98
2022-12-04T07:58:21.484Z,1.88
2022-12-04T07:59:21.497Z,1.91
2022-12-04T08:00:21.496Z,1.98
2022-12-04T08:01:21.675Z,1.93
2022-12-04T08:02:21.506Z,1.93
2022-12-04T08:03:21.514Z,1.90
2022-12-04T08:04:21.540Z,1.93
2022-12-04T08:05:21.527Z,1.88
2022-12-04T08:06:21.527Z,1.99
2022-12-04T08:07:21.537Z,2.00
2022-12-04T08:08:21.608Z,2.00
2022-12-04T08:09:21.549Z,2.05
2022-12-04T08:10:21.552Z,2.06
2022-12-04T08:11:21.560Z,2.02
2022-12-04T08:12:21.561Z,2.02
2022-12-04T08:13:21.571Z,2.02
2022-12-04T08:14:21.580Z,2.00
2022-12-04T08:15:21.581Z,2.09
2022-12-04T08:16:21.636Z,2.00
2022-12-04T08:17:21.685Z,2.06
2022-12-04T08:18:21.594Z,2.06
2022-12-04T08:19:21.601Z,2.02
2022-12-04T08:20:21.623Z,2.06
2022-12-04T08:21:21.619Z,2.05
2022-12-04T08:22:25.096Z,2.03
2022-12-04T08:23:21.626Z,2.09
2022-12-04T08:24:21.651Z,2.03
2022-12-04T08:25:21.635Z,2.05
2022-12-04T08:26:21.643Z,2.07
2022-12-04T08:27:21.645Z,2.12
2022-12-04T08:28:21.650Z,2.09
2022-12-04T08:29:21.660Z,2.14
2022-12-04T08:30:21.659Z,2.06
2022-12-04T08:31:21.791Z,2.06
2022-12-04T08:32:21.671Z,2.12
2022-12-04T08:33:21.680Z,2.05
2022-12-04T08:34:21.687Z,2.09
2022-12-04T08:35:21.704Z,2.18
2022-12-04T08:36:21.703Z,2.25
2022-12-04T08:37:21.704Z,2.14
2022-12-04T08:38:21.715Z,2.14
2022-12-04T08:39:21.711Z,2.17
2022-12-04T08:40:21.755Z,2.24
2022-12-04T08:41:21.724Z,2.25
2022-12-04T08:42:21.725Z,2.28
2022-12-04T08:43:21.736Z,2.27
2022-12-04T08:44:21.739Z,2.34
2022-12-04T08:45:21.847Z,2.35
2022-12-04T08:46:21.863Z,2.35
2022-12-04T08:47:21.757Z,2.41
2022-12-04T08:48:21.761Z,2.45
2022-12-04T08:49:21.774Z,2.41
2022-12-04T08:50:21.768Z,2.43
2022-12-04T08:51:21.786Z,2.48
2022-12-04T08:52:21.785Z,2.48
2022-12-04T08:53:21.794Z,2.41
2022-12-04T08:54:21.794Z,2.42
2022-12-04T08:55:21.901Z,2.49
2022-12-04T08:56:21.824Z,2.45
2022-12-04T08:57:21.813Z,2.45
2022-12-04T08:58:21.816Z,2.42
2022-12-04T08:59:21.824Z,2.46
2022-12-04T09:00:21.826Z,2.45
2022-12-04T09:01:21.920Z,2.41
2022-12-04T09:02:21.848Z,2.35
2022-12-04T09:03:27.542Z,2.34
2022-12-04T09:04:21.925Z,2.30
2022-12-04T09:05:21.859Z,2.36
2022-12-04T09:06:21.859Z,2.39
2022-12-04T09:07:21.869Z,2.31
2022-12-04T09:08:21.928Z,2.43
2022-12-04T09:09:21.880Z,2.46
2022-12-04T09:10:21.890Z,2.48
2022-12-04T09:11:21.889Z,2.48
2022-12-04T09:12:21.921Z,2.61
2022-12-04T09:13:21.906Z,2.60
2022-12-04T09:14:21.905Z,2.61
2022-12-04T09:15:21.917Z,2.61
2022-12-04T09:16:22.081Z,2.57
2022-12-04T09:17:21.926Z,2.46
2022-12-04T09:18:21.928Z,2.35
2022-12-04T09:19:21.938Z,2.35
2022-12-04T09:20:21.937Z,2.36
2022-12-04T09:21:21.946Z,2.35
2022-12-04T09:22:21.949Z,2.30
2022-12-04T09:23:21.957Z,2.24
2022-12-04T09:24:21.963Z,2.24
2022-12-04T09:25:21.970Z,2.27
2022-12-04T09:26:21.972Z,2.24
2022-12-04T09:27:21.981Z,2.39
2022-12-04T09:28:22.006Z,2.42
2022-12-04T09:29:21.994Z,2.42
2022-12-04T09:30:21.994Z,2.61
2022-12-04T09:31:22.070Z,2.53
2022-12-04T09:32:22.005Z,2.69
2022-12-04T09:33:22.014Z,2.63
2022-12-04T09:34:22.024Z,2.66
2022-12-04T09:35:22.027Z,2.60
2022-12-04T09:36:22.039Z,2.56
2022-12-04T09:37:22.043Z,2.53
2022-12-04T09:38:22.049Z,2.45
2022-12-04T09:39:22.051Z,2.43
2022-12-04T09:40:22.052Z,2.56
2022-12-04T09:41:22.061Z,2.42
2022-12-04T09:42:22.062Z,2.41
2022-12-04T09:43:22.074Z,2.43
2022-12-04T09:44:22.099Z,2.49
2022-12-04T09:45:22.084Z,2.39
2022-12-04T09:46:22.143Z,2.43
2022-12-04T09:47:22.098Z,2.45
2022-12-04T09:48:22.100Z,2.45
2022-12-04T09:49:22.108Z,2.35
2022-12-04T09:50:22.113Z,2.46
2022-12-04T09:51:22.119Z,2.49
2022-12-04T09:52:22.296Z,2.57
2022-12-04T09:53:22.133Z,2.49
2022-12-04T09:54:22.133Z,2.49
2022-12-04T09:55:22.141Z,2.45
2022-12-04T09:56:22.151Z,2.49
2022-12-04T09:57:22.158Z,2.56
2022-12-04T09:58:22.159Z,2.60
2022-12-04T09:59:22.185Z,2.60
2022-12-04T10:00:22.207Z,2.63
2022-12-04T10:01:22.177Z,2.56
2022-12-04T10:02:22.288Z,2.66
2022-12-04T10:03:22.348Z,2.71
2022-12-04T10:04:22.269Z,2.66
2022-12-04T10:05:22.202Z,2.59
2022-12-04T10:06:22.203Z,2.56
2022-12-04T10:07:22.214Z,2.54
2022-12-04T10:08:22.382Z,2.49
2022-12-04T10:09:22.226Z,2.53
2022-12-04T10:10:22.291Z,2.49
2022-12-04T10:11:22.236Z,2.53
2022-12-04T10:12:22.238Z,2.52
2022-12-04T10:13:22.250Z,2.60
2022-12-04T10:14:22.250Z,2.59
2022-12-04T10:15:22.257Z,2.52
2022-12-04T10:16:22.394Z,2.66
2022-12-04T10:17:22.274Z,2.53
2022-12-04T10:18:22.273Z,2.53
2022-12-04T10:19:22.280Z,2.52
2022-12-04T10:20:22.379Z,2.64
2022-12-04T10:21:22.294Z,2.69
2022-12-04T10:22:22.295Z,2.72
2022-12-04T10:23:22.307Z,2.69
2022-12-04T10:24:22.306Z,2.78
2022-12-04T10:25:22.315Z,2.64
2022-12-04T10:26:22.320Z,2.61
2022-12-04T10:27:22.329Z,2.64
2022-12-04T10:28:22.331Z,2.57
2022-12-04T10:29:22.339Z,2.66
2022-12-04T10:30:22.427Z,2.67
2022-12-04T10:31:22.432Z,2.64
2022-12-04T10:32:22.376Z,2.69
2022-12-04T10:33:22.373Z,2.66
2022-12-04T10:34:22.364Z,2.69
2022-12-04T10:35:22.379Z,2.67
2022-12-04T10:36:22.379Z,2.69
2022-12-04T10:37:22.389Z,2.63
2022-12-04T10:38:22.388Z,2.53
2022-12-04T10:39:22.408Z,2.43
2022-12-04T10:40:22.400Z,2.46
2022-12-04T10:41:22.412Z,2.60
2022-12-04T10:42:22.410Z,2.57
2022-12-04T10:43:22.420Z,2.46
2022-12-04T10:44:22.424Z,2.36
2022-12-04T10:45:22.433Z,2.43
2022-12-04T10:46:22.495Z,2.38
2022-12-04T10:47:22.444Z,2.41
2022-12-04T10:48:22.468Z,2.59
2022-12-04T10:49:22.462Z,2.60
2022-12-04T10:50:22.463Z,2.64
2022-12-04T10:51:22.468Z,2.66
2022-12-04T10:52:22.473Z,2.64
2022-12-04T10:53:22.482Z,2.63
2022-12-04T10:54:22.483Z,2.54
2022-12-04T10:55:22.492Z,2.43
2022-12-04T10:56:22.510Z,2.42
2022-12-04T10:57:22.509Z,2.43
2022-12-04T10:58:22.518Z,2.53
2022-12-04T10:59:22.526Z,2.64
2022-12-04T11:00:22.516Z,2.78
2022-12-04T11:01:22.600Z,2.77
2022-12-04T11:02:22.665Z,2.97
2022-12-04T11:03:22.676Z,3.03
2022-12-04T11:04:22.560Z,2.99
2022-12-04T11:05:22.550Z,2.87
2022-12-04T11:06:22.550Z,2.81
2022-12-04T11:07:22.569Z,2.92
2022-12-04T11:08:22.601Z,2.79
2022-12-04T11:09:22.571Z,2.77
2022-12-04T11:10:22.583Z,2.84
2022-12-04T11:11:22.593Z,2.69
2022-12-04T11:12:22.587Z,2.90
2022-12-04T11:13:22.598Z,2.81
2022-12-04T11:14:22.596Z,2.92
2022-12-04T11:15:22.606Z,2.82
2022-12-04T11:16:22.685Z,2.85
2022-12-04T11:17:22.622Z,2.95
2022-12-04T11:18:22.620Z,3.13
2022-12-04T11:19:22.633Z,3.10
2022-12-04T11:20:22.671Z,3.28
2022-12-04T11:21:22.643Z,3.31
2022-12-04T11:22:22.647Z,3.43
2022-12-04T11:23:22.659Z,3.33
2022-12-04T11:24:22.659Z,3.35
2022-12-04T11:25:22.680Z,3.55
2022-12-04T11:26:22.668Z,3.57
2022-12-04T11:27:22.681Z,3.78
2022-12-04T11:28:40.708Z,3.66
2022-12-04T11:29:22.691Z,3.78
2022-12-04T11:30:22.807Z,3.65
2022-12-04T11:31:22.813Z,3.66
2022-12-04T11:32:22.714Z,3.93
2022-12-04T11:33:22.720Z,3.90
2022-12-04T11:34:22.716Z,3.61
2022-12-04T11:35:22.730Z,3.98
2022-12-04T11:36:22.752Z,4.23
2022-12-04T11:37:22.739Z,4.45
2022-12-04T11:38:22.755Z,4.55
2022-12-04T11:39:22.750Z,4.48
2022-12-04T11:40:22.759Z,4.30
2022-12-04T11:41:22.777Z,4.09
2022-12-04T11:42:22.768Z,3.93
2022-12-04T11:43:22.781Z,3.42
2022-12-04T11:44:22.781Z,3.62
2022-12-04T11:45:22.791Z,3.91
2022-12-04T11:46:22.842Z,4.16
2022-12-04T11:47:22.805Z,3.83
2022-12-04T11:48:22.809Z,3.91
2022-12-04T11:49:22.836Z,3.78
2022-12-04T11:50:22.820Z,3.91
2022-12-04T11:51:22.827Z,4.06
2022-12-04T11:52:22.858Z,4.08
2022-12-04T11:53:22.844Z,4.27
2022-12-04T11:54:22.845Z,4.29
2022-12-04T11:55:28.489Z,4.29
2022-12-04T11:56:22.917Z,4.51
2022-12-04T11:57:22.869Z,4.66
2022-12-04T11:58:22.873Z,4.80
2022-12-04T11:59:22.877Z,4.77
2022-12-04T12:00:22.895Z,4.67
2022-12-04T12:01:22.890Z,4.66
2022-12-04T12:02:23.043Z,4.86
2022-12-04T12:03:23.145Z,5.12
2022-12-04T12:04:22.915Z,5.20
2022-12-04T12:05:22.918Z,5.06
2022-12-04T12:06:22.940Z,4.80
2022-12-04T12:07:22.932Z,4.88
2022-12-04T12:08:22.967Z,4.82
2022-12-04T12:09:22.947Z,4.69
2022-12-04T12:10:22.956Z,4.34
2022-12-04T12:11:22.966Z,4.32
2022-12-04T12:12:22.969Z,3.83
2022-12-04T12:13:22.976Z,3.66
2022-12-04T12:14:22.985Z,3.51
2022-12-04T12:15:22.986Z,3.51
2022-12-04T12:16:23.047Z,3.55
2022-12-04T12:17:23.005Z,3.62
2022-12-04T12:18:23.014Z,3.87
2022-12-04T12:19:23.020Z,4.27
2022-12-04T12:20:23.025Z,4.40
2022-12-04T12:21:23.030Z,4.52
2022-12-04T12:22:23.145Z,4.78
2022-12-04T12:23:23.043Z,5.27
2022-12-04T12:24:23.076Z,5.64
2022-12-04T12:25:23.057Z,5.63
2022-12-04T12:26:23.068Z,5.68
2022-12-04T12:27:23.090Z,5.63
2022-12-04T12:28:23.083Z,6.09
2022-12-04T12:29:23.085Z,6.01
2022-12-04T12:30:23.098Z,6.28
2022-12-04T12:31:23.175Z,6.71
2022-12-04T12:32:23.111Z,6.87
2022-12-04T12:33:23.125Z,6.59
2022-12-04T12:34:23.125Z,6.41
2022-12-04T12:35:23.129Z,6.27
2022-12-04T12:36:23.145Z,6.25
2022-12-04T12:37:23.147Z,6.36
2022-12-04T12:38:23.185Z,6.84
2022-12-04T12:39:23.161Z,7.27
2022-12-04T12:40:23.197Z,7.61
2022-12-04T12:41:23.179Z,7.27
2022-12-04T12:42:23.195Z,6.98
2022-12-04T12:43:23.264Z,7.13
2022-12-04T12:44:23.208Z,7.17
2022-12-04T12:45:23.213Z,7.43
2022-12-04T12:46:23.366Z,7.52
2022-12-04T12:47:23.232Z,7.52
2022-12-04T12:48:23.248Z,7.02
2022-12-04T12:49:23.246Z,7.12
2022-12-04T12:50:23.264Z,7.23
2022-12-04T12:51:30.950Z,6.71
2022-12-04T12:52:23.276Z,6.74
2022-12-04T12:53:23.290Z,6.67
2022-12-04T12:54:23.299Z,6.43
2022-12-04T12:55:23.301Z,6.49
2022-12-04T12:56:23.337Z,6.94
2022-12-04T12:57:23.325Z,6.95
2022-12-04T12:58:23.337Z,6.73
2022-12-04T12:59:23.337Z,6.51
2022-12-04T13:00:23.377Z,6.34
2022-12-04T13:01:23.471Z,6.40
2022-12-04T13:02:23.418Z,6.52
2022-12-04T13:03:23.383Z,6.52
2022-12-04T13:04:23.388Z,6.51
2022-12-04T13:05:23.397Z,6.67
2022-12-04T13:06:23.412Z,6.22
2022-12-04T13:07:23.423Z,6.54
2022-12-04T13:08:23.520Z,6.38
2022-12-04T13:09:23.430Z,6.55
2022-12-04T13:10:23.441Z,6.49
2022-12-04T13:11:23.457Z,6.70
2022-12-04T13:12:23.485Z,6.22
2022-12-04T13:13:23.475Z,6.21
2022-12-04T13:14:23.477Z,6.33
2022-12-04T13:15:23.484Z,6.09
2022-12-04T13:16:23.594Z,5.79
2022-12-04T13:17:23.505Z,5.24
2022-12-04T13:18:23.522Z,5.06