createdAt,value
2023-01-30T00:00:16.185Z,2.24
2023-01-30T00:03:07.117Z,2.25
2023-01-30T00:05:36.109Z,2.18
2023-01-30T00:08:05.547Z,2.18
2023-01-30T00:10:35.444Z,2.18
2023-01-30T00:13:04.795Z,2.18
2023-01-30T00:15:33.878Z,2.20
2023-01-30T00:18:03.157Z,2.19
2023-01-30T00:20:33.990Z,2.16
2023-01-30T00:23:03.298Z,2.20
2023-01-30T00:25:32.629Z,2.19
2023-01-30T00:28:02.596Z,2.18
2023-01-30T00:30:31.982Z,2.19
2023-01-30T00:33:01.450Z,2.17
2023-01-30T00:35:30.447Z,2.18
2023-01-30T00:38:01.914Z,2.20
2023-01-30T00:40:32.089Z,2.17
2023-01-30T00:43:19.397Z,2.16
2023-01-30T00:46:06.314Z,2.11
2023-01-30T00:48:36.857Z,2.11
2023-01-30T00:51:06.355Z,2.07
2023-01-30T00:53:36.930Z,2.06
2023-01-30T00:56:06.094Z,2.07
2023-01-30T00:58:35.338Z,2.08
2023-01-30T01:01:05.397Z,2.05
2023-01-30T01:03:34.788Z,2.09
2023-01-30T01:06:03.899Z,2.09
2023-01-30T01:08:33.219Z,2.10
2023-01-30T01:11:03.861Z,2.10
2023-01-30T01:13:33.187Z,2.08
2023-01-30T01:16:02.231Z,2.06
2023-01-30T01:18:32.025Z,2.09
2023-01-30T01:21:00.882Z,2.11
2023-01-30T01:23:30.058Z,2.10
2023-01-30T01:26:04.670Z,2.12
2023-01-30T01:28:34.007Z,2.13
2023-01-30T01:31:08.319Z,2.15
2023-01-30T01:33:37.673Z,2.13
2023-01-30T01:36:07.452Z,2.13
2023-01-30T01:38:37.697Z,2.11
2023-01-30T01:41:07.212Z,2.10
2023-01-30T01:43:39.705Z,2.10
2023-01-30T01:46:15.204Z,2.11
2023-01-30T01:48:49.441Z,2.12
2023-01-30T01:51:23.653Z,2.11
2023-01-30T01:53:58.111Z,2.10
2023-01-30T01:56:29.080Z,2.07
2023-01-30T01:59:03.119Z,2.10
2023-01-30T02:01:32.355Z,2.08
2023-01-30T02:04:09.167Z,2.05
2023-01-30T02:06:40.803Z,2.02
2023-01-30T02:09:12.376Z,2.05
2023-01-30T02:11:46.193Z,2.05
2023-01-30T02:14:17.408Z,2.05
2023-01-30T02:16:48.673Z,2.07
2023-01-30T02:19:32.044Z,2.07
2023-01-30T02:22:25.596Z,2.06
2023-01-30T02:25:36.665Z,2.04
2023-01-30T02:28:50.272Z,2.02
2023-01-30T02:31:29.902Z,2.00
2023-01-30T02:34:25.777Z,2.00
2023-01-30T02:37:10.408Z,2.01
2023-01-30T02:39:46.851Z,2.00
2023-01-30T02:42:24.780Z,2.00
2023-01-30T02:45:02.529Z,2.02
2023-01-30T02:47:39.641Z,2.02
2023-01-30T02:50:15.606Z,2.00
2023-01-30T02:52:45.803Z,2.02
2023-01-30T02:55:21.160Z,2.01
2023-01-30T02:57:52.304Z,2.01
2023-01-30T03:00:40.599Z,2.02
2023-01-30T03:03:33.744Z,2.01
2023-01-30T03:06:33.451Z,1.99
2023-01-30T03:09:14.720Z,2.02
2023-01-30T03:11:48.546Z,2.01
2023-01-30T03:14:25.440Z,2.02
2023-01-30T03:16:58.112Z,1.99
2023-01-30T03:19:30.793Z,2.00
2023-01-30T03:22:02.215Z,2.00
2023-01-30T03:24:31.602Z,1.96
2023-01-30T03:27:04.508Z,1.93
2023-01-30T03:29:34.174Z,1.90
2023-01-30T03:32:03.137Z,1.92
2023-01-30T03:34:33.803Z,1.93
2023-01-30T03:37:02.741Z,1.90
2023-01-30T03:39:36.510Z,1.93
2023-01-30T03:42:07.670Z,1.90
2023-01-30T03:44:36.955Z,1.94
2023-01-30T03:47:06.629Z,1.90
2023-01-30T03:49:37.363Z,1.90
2023-01-30T03:52:06.299Z,1.89
2023-01-30T03:54:35.490Z,1.90
2023-01-30T03:57:05.988Z,1.91
2023-01-30T03:59:35.906Z,1.90
2023-01-30T04:02:09.670Z,1.85
2023-01-30T04:04:40.350Z,1.86
2023-01-30T04:07:11.688Z,1.82
2023-01-30T04:09:42.596Z,1.85
2023-01-30T04:12:11.684Z,1.84
2023-01-30T04:14:48.599Z,1.79
2023-01-30T04:17:34.394Z,1.80
2023-01-30T04:20:29.236Z,1.82
2023-01-30T04:22:59.293Z,1.81
2023-01-30T04:25:29.748Z,1.81
2023-01-30T04:27:58.647Z,1.81
2023-01-30T04:30:32.369Z,1.83
2023-01-30T04:33:19.358Z,1.84
2023-01-30T04:35:55.733Z,1.83
2023-01-30T04:38:25.622Z,1.84
2023-01-30T04:40:57.021Z,1.83
2023-01-30T04:43:29.779Z,1.81
2023-01-30T04:46:05.160Z,1.79
2023-01-30T04:48:34.567Z,1.78
2023-01-30T04:51:06.926Z,1.74
2023-01-30T04:53:37.816Z,1.73
2023-01-30T04:56:08.344Z,1.73
2023-01-30T04:58:37.221Z,1.71
2023-01-30T05:01:17.731Z,1.74
2023-01-30T05:03:46.677Z,1.75
2023-01-30T05:06:17.283Z,1.77
2023-01-30T05:08:48.729Z,1.78
2023-01-30T05:11:18.413Z,1.78
2023-01-30T05:13:47.937Z,1.76
2023-01-30T05:16:18.132Z,1.75
2023-01-30T05:18:47.188Z,1.77
2023-01-30T05:21:19.875Z,1.75
2023-01-30T05:23:49.160Z,1.74
2023-01-30T05:26:18.360Z,1.77
2023-01-30T05:28:52.002Z,1.75
2023-01-30T05:31:21.275Z,1.72
2023-01-30T05:33:52.444Z,1.75
2023-01-30T05:36:24.858Z,1.73
2023-01-30T05:38:54.087Z,1.72
2023-01-30T05:41:23.261Z,1.71
2023-01-30T05:43:52.567Z,1.72
2023-01-30T05:46:22.116Z,1.73
2023-01-30T05:48:51.073Z,1.70
2023-01-30T05:51:23.746Z,1.73
2023-01-30T05:53:53.589Z,1.72
2023-01-30T05:56:23.695Z,1.73
2023-01-30T05:58:53.834Z,1.73
2023-01-30T06:01:23.711Z,1.66
2023-01-30T06:03:52.723Z,1.66
2023-01-30T06:06:23.944Z,1.67
2023-01-30T06:08:55.495Z,1.68
2023-01-30T06:11:25.654Z,1.66
2023-01-30T06:13:54.640Z,1.65
2023-01-30T06:16:23.915Z,1.66
2023-01-30T06:18:52.963Z,1.67
2023-01-30T06:21:23.542Z,1.66
2023-01-30T06:23:52.296Z,1.67
2023-01-30T06:26:21.572Z,1.69
2023-01-30T06:28:50.522Z,1.68
2023-01-30T06:31:19.797Z,1.70
2023-01-30T06:33:49.462Z,1.73
2023-01-30T06:36:18.601Z,1.74
2023-01-30T06:38:48.887Z,1.74
2023-01-30T06:41:18.204Z,1.77
2023-01-30T06:43:47.096Z,1.78
2023-01-30T06:46:16.457Z,1.76
2023-01-30T06:48:45.573Z,1.81
2023-01-30T06:51:14.896Z,1.82
2023-01-30T06:53:43.757Z,1.81
2023-01-30T06:56:14.349Z,1.82
2023-01-30T06:58:43.251Z,1.78
2023-01-30T07:01:12.440Z,1.77
2023-01-30T07:03:41.414Z,1.80
2023-01-30T07:06:12.233Z,1.83
2023-01-30T07:08:42.584Z,1.86
2023-01-30T07:11:14.439Z,1.83
2023-01-30T07:13:43.399Z,1.83
2023-01-30T07:16:12.617Z,1.80
2023-01-30T07:18:41.520Z,1.80
2023-01-30T07:21:10.856Z,1.80
2023-01-30T07:23:39.869Z,1.80
2023-01-30T07:26:08.997Z,1.78
2023-01-30T07:28:39.329Z,1.80
2023-01-30T07:31:08.742Z,1.83
2023-01-30T07:33:37.828Z,1.84
2023-01-30T07:36:07.627Z,1.84
2023-01-30T07:38:36.592Z,1.88
2023-01-30T07:41:05.928Z,1.90
2023-01-30T07:43:34.846Z,1.91
2023-01-30T07:46:05.503Z,1.91
2023-01-30T07:48:34.718Z,1.90
2023-01-30T07:51:04.553Z,1.93
2023-01-30T07:53:33.501Z,1.97
2023-01-30T07:56:07.305Z,1.98
2023-01-30T07:58:36.379Z,1.98
2023-01-30T08:01:07.551Z,1.98
2023-01-30T08:03:36.587Z,2.03
2023-01-30T08:06:06.119Z,2.05
2023-01-30T08:08:36.975Z,2.06
2023-01-30T08:11:06.861Z,2.09
2023-01-30T08:13:36.436Z,2.12
2023-01-30T08:16:08.686Z,2.14
2023-01-30T08:18:37.869Z,2.15
2023-01-30T08:21:08.454Z,2.18
2023-01-30T08:23:37.562Z,2.18
2023-01-30T08:26:07.643Z,2.19
2023-01-30T08:28:36.647Z,2.24
2023-01-30T08:31:12.263Z,2.27
2023-01-30T08:33:41.672Z,2.30
2023-01-30T08:36:11.423Z,2.30
2023-01-30T08:38:40.676Z,2.31
2023-01-30T08:41:10.065Z,2.31
2023-01-30T08:43:39.096Z,2.33
2023-01-30T08:46:10.083Z,2.34
2023-01-30T08:48:49.584Z,2.35
2023-01-30T08:51:20.034Z,2.37
2023-01-30T08:53:49.104Z,2.40
2023-01-30T08:56:18.420Z,2.39
2023-01-30T08:58:49.132Z,2.40
2023-01-30T09:01:21.086Z,2.40
2023-01-30T09:03:50.196Z,2.42
2023-01-30T09:06:19.715Z,2.44
2023-01-30T09:08:48.722Z,2.48
2023-01-30T09:11:18.596Z,2.47
2023-01-30T09:13:49.576Z,2.50
2023-01-30T09:16:20.907Z,2.51
2023-01-30T09:18:50.007Z,2.52
2023-01-30T09:21:19.485Z,2.59
2023-01-30T09:23:49.080Z,2.66
2023-01-30T09:26:19.701Z,2.77
2023-01-30T09:28:49.246Z,2.91
2023-01-30T09:31:20.176Z,2.99
2023-01-30T09:33:49.368Z,3.06
2023-01-30T09:36:18.795Z,3.13
2023-01-30T09:38:47.740Z,3.16
2023-01-30T09:41:43.835Z,3.21
2023-01-30T09:44:31.030Z,3.27
2023-01-30T09:47:10.893Z,3.31
2023-01-30T09:49:46.729Z,3.38
2023-01-30T09:52:28.274Z,3.39
2023-01-30T09:55:03.911Z,3.43
2023-01-30T09:57:33.340Z,3.49
2023-01-30T10:00:08.523Z,3.53
2023-01-30T10:02:54.583Z,3.55
2023-01-30T10:05:30.368Z,3.60
2023-01-30T10:08:22.208Z,3.64
2023-01-30T10:11:09.507Z,3.67
2023-01-30T10:13:57.711Z,3.75
2023-01-30T10:16:36.501Z,3.81
2023-01-30T10:19:35.667Z,3.84
2023-01-30T10:22:14.782Z,3.85
2023-01-30T10:24:54.966Z,3.93
2023-01-30T10:27:26.673Z,3.98
2023-01-30T10:29:59.102Z,4.08
2023-01-30T10:32:32.107Z,4.12
2023-01-30T10:35:14.915Z,4.20
2023-01-30T10:37:49.524Z,4.24
2023-01-30T10:40:25.356Z,4.21
2023-01-30T10:43:04.205Z,4.26
2023-01-30T10:45:43.697Z,4.16
2023-01-30T10:48:43.016Z,4.13
2023-01-30T10:51:26.259Z,4.04
2023-01-30T10:53:59.195Z,3.98
2023-01-30T10:56:38.392Z,3.96
2023-01-30T10:59:21.149Z,3.89
2023-01-30T11:02:00.278Z,3.82
2023-01-30T11:04:36.274Z,3.78
2023-01-30T11:07:08.821Z,3.76
2023-01-30T11:09:45.535Z,3.73
2023-01-30T11:12:16.952Z,3.82
2023-01-30T11:14:54.067Z,3.92
2023-01-30T11:17:30.506Z,4.01
2023-01-30T11:20:07.122Z,4.08
2023-01-30T11:22:39.036Z,4.91
2023-01-30T11:25:15.642Z,5.98
2023-01-30T11:27:53.109Z,5.96
2023-01-30T11:30:27.937Z,6.10
2023-01-30T11:33:12.837Z,6.71
2023-01-30T11:35:52.494Z,6.54
2023-01-30T11:38:29.331Z,6.05
2023-01-30T11:41:07.781Z,5.72
2023-01-30T11:43:40.048Z,5.61
2023-01-30T11:46:12.897Z,5.73
2023-01-30T11:49:02.567Z,5.94
2023-01-30T11:51:38.177Z,5.95
2023-01-30T11:54:15.141Z,6.06
2023-01-30T11:56:50.855Z,5.82
2023-01-30T11:59:29.223Z,5.80
2023-01-30T12:02:07.327Z,5.68
2023-01-30T12:04:37.218Z,5.82
2023-01-30T12:07:09.579Z,5.99
2023-01-30T12:09:41.139Z,6.03
2023-01-30T12:12:32.799Z,6.07
2023-01-30T12:15:18.184Z,6.21
2023-01-30T12:17:53.629Z,6.38
2023-01-30T12:20:32.134Z,6.32
2023-01-30T12:23:14.180Z,6.47
2023-01-30T12:25:53.511Z,6.54
2023-01-30T12:28:27.346Z,6.42
2023-01-30T12:31:03.763Z,6.23
2023-01-30T12:33:35.592Z,6.03
2023-01-30T12:36:12.579Z,5.80
2023-01-30T12:38:58.023Z,5.66
2023-01-30T12:41:49.450Z,5.54
2023-01-30T12:44:30.364Z,5.43
2023-01-30T12:47:14.709Z,5.44
2023-01-30T12:50:03.563Z,5.52
2023-01-30T12:52:52.657Z,5.41
2023-01-30T12:55:31.190Z,5.35
2023-01-30T12:58:07.585Z,5.45
2023-01-30T13:00:53.104Z,5.52
2023-01-30T13:03:31.697Z,5.71
2023-01-30T13:06:11.849Z,5.82
2023-01-30T13:18:50.067Z,5.51
2023-01-30T13:21:24.234Z,5.44
2023-01-30T13:24:11.560Z,5.36
2023-01-30T13:26:43.894Z,5.28
2023-01-30T13:30:03.371Z,5.19
2023-01-30T13:32:41.495Z,5.09
2023-01-30T13:35:19.831Z,5.01
2023-01-30T13:37:51.875Z,4.94
2023-01-30T13:40:24.069Z,4.88
2023-01-30T13:42:57.605Z,4.83
2023-01-30T13:45:30.925Z,4.80
2023-01-30T13:48:17.318Z,4.78
2023-01-30T13:51:07.970Z,4.75
2023-01-30T13:53:44.436Z,4.66
2023-01-30T13:56:40.327Z,4.63
2023-01-30T13:59:18.414Z,4.57
2023-01-30T14:02:10.961Z,4.54
2023-01-30T14:04:48.849Z,4.43
2023-01-30T14:07:28.008Z,4.35
2023-01-30T14:10:17.021Z,4.28
2023-01-30T14:12:48.393Z,4.30
2023-01-30T14:15:27.317Z,4.26
2023-01-30T14:18:05.429Z,4.21
2023-01-30T14:20:36.759Z,4.15
2023-01-30T14:23:20.561Z,4.14
2023-01-30T14:25:51.917Z,4.03
2023-01-30T14:28:51.576Z,4.01
2023-01-30T14:31:55.176Z,3.98
2023-01-30T14:34:43.353Z,3.98
2023-01-30T14:41:28.985Z,3.88
2023-01-30T14:43:57.904Z,3.83
2023-01-30T14:46:58.123Z,3.82
2023-01-30T14:49:29.296Z,3.74
2023-01-30T14:51:59.090Z,3.72
2023-01-30T14:54:42.073Z,3.69
2023-01-30T14:57:32.624Z,3.71
2023-01-30T15:00:16.090Z,3.65
2023-01-30T15:03:12.652Z,3.58
2023-01-30T15:05:46.711Z,3.47
2023-01-30T15:08:20.414Z,3.53
2023-01-30T15:11:05.402Z,3.59
2023-01-30T15:13:45.460Z,3.58
2023-01-30T15:16:33.010Z,3.55
2023-01-30T15:19:21.417Z,3.51
2023-01-30T15:22:04.767Z,3.56
2023-01-30T15:25:09.081Z,3.58
2023-01-30T15:27:51.997Z,3.51
2023-01-30T15:30:34.945Z,3.39
2023-01-30T15:33:22.903Z,3.37
2023-01-30T15:35:55.705Z,3.41
2023-01-30T15:38:30.182Z,3.46
2023-01-30T15:41:02.832Z,3.44
2023-01-30T15:48:16.184Z,3.42
2023-01-30T15:50:50.293Z,3.47
2023-01-30T15:53:25.052Z,3.46
2023-01-30T15:55:55.561Z,3.33
2023-01-30T15:58:26.058Z,3.32
2023-01-30T16:00:59.565Z,3.35
2023-01-30T16:03:34.366Z,3.29
2023-01-30T16:06:03.816Z,3.31
2023-01-30T16:08:34.369Z,3.31
2023-01-30T16:11:03.373Z,3.25
2023-01-30T16:13:33.410Z,3.21
2023-01-30T16:16:05.004Z,3.25
2023-01-30T16:18:39.926Z,3.28
2023-01-30T16:21:11.106Z,3.24
2023-01-30T16:23:44.077Z,3.21
2023-01-30T16:26:18.522Z,3.11
2023-01-30T16:28:47.839Z,3.14
2023-01-30T16:31:18.489Z,3.18
2023-01-30T16:33:53.655Z,3.08
2023-01-30T16:36:38.873Z,3.02
2023-01-30T16:39:27.742Z,3.10
2023-01-30T16:41:58.131Z,3.13
2023-01-30T16:44:29.161Z,3.07
2023-01-30T16:47:01.012Z,3.09
2023-01-30T16:49:50.335Z,3.03
2023-01-30T16:52:22.773Z,2.96
2023-01-30T16:54:54.380Z,2.98
2023-01-30T16:57:36.954Z,2.94
2023-01-30T17:00:10.163Z,2.93
2023-01-30T17:02:42.258Z,2.92
2023-01-30T17:05:20.738Z,2.98
2023-01-30T17:07:51.351Z,2.88
2023-01-30T17:10:53.295Z,2.98
2023-01-30T17:13:37.267Z,2.93
2023-01-30T17:16:33.676Z,2.83
2023-01-30T17:19:03.420Z,2.95
2023-01-30T17:21:38.734Z,2.83
2023-01-30T17:24:08.196Z,2.82
2023-01-30T17:26:40.869Z,2.83
2023-01-30T17:29:23.727Z,2.70
2023-01-30T17:31:59.996Z,2.82
2023-01-30T17:34:31.662Z,2.80
2023-01-30T17:37:02.320Z,2.76
2023-01-30T17:39:31.600Z,2.84
2023-01-30T17:42:00.772Z,2.86
2023-01-30T17:44:29.717Z,2.93
2023-01-30T17:46:58.965Z,2.92
2023-01-30T17:49:28.493Z,2.88
2023-01-30T17:51:59.804Z,2.80
2023-01-30T17:54:30.838Z,2.87
2023-01-30T17:57:03.575Z,2.84
2023-01-30T17:59:33.449Z,2.86
2023-01-30T18:02:02.899Z,2.90
2023-01-30T18:04:31.799Z,2.81
2023-01-30T18:07:06.526Z,2.84
2023-01-30T18:09:37.494Z,2.82
2023-01-30T18:12:07.531Z,2.94
2023-01-30T18:14:37.124Z,2.94
2023-01-30T18:17:06.696Z,2.98
2023-01-30T18:19:35.780Z,3.05
2023-01-30T18:22:05.713Z,3.07
2023-01-30T18:24:36.103Z,3.02
2023-01-30T18:27:07.326Z,3.06
2023-01-30T18:29:36.854Z,3.04
2023-01-30T18:32:06.743Z,3.06
2023-01-30T18:34:36.047Z,3.06
2023-01-30T18:37:05.502Z,3.07
2023-01-30T18:39:34.849Z,3.10
2023-01-30T18:42:07.807Z,3.12
2023-01-30T18:44:37.712Z,3.12
2023-01-30T18:47:07.492Z,3.16
2023-01-30T18:49:36.999Z,3.15
2023-01-30T18:52:06.617Z,3.22
2023-01-30T18:54:37.218Z,3.27
2023-01-30T18:57:08.222Z,3.26
2023-01-30T18:59:37.787Z,3.32
2023-01-30T19:02:08.048Z,3.35
2023-01-30T19:04:37.608Z,3.34
2023-01-30T19:07:07.178Z,3.39
2023-01-30T19:09:36.303Z,3.46
2023-01-30T19:12:25.216Z,3.51
2023-01-30T19:14:54.273Z,3.50
2023-01-30T19:17:23.511Z,3.57
2023-01-30T19:19:52.633Z,3.57
2023-01-30T19:22:22.467Z,3.59
2023-01-30T19:24:51.469Z,3.61
2023-01-30T19:27:24.578Z,3.61
2023-01-30T19:29:53.844Z,3.60
2023-01-30T19:32:23.126Z,3.66
2023-01-30T19:34:52.422Z,3.64
2023-01-30T19:37:21.912Z,3.58
2023-01-30T19:39:50.931Z,3.59
2023-01-30T19:42:20.243Z,3.62
2023-01-30T19:44:50.516Z,3.71
2023-01-30T19:47:21.882Z,3.73
2023-01-30T19:49:51.199Z,3.74
2023-01-30T19:52:20.854Z,3.74
2023-01-30T19:54:50.665Z,3.76
2023-01-30T19:57:21.091Z,3.78
2023-01-30T19:59:51.636Z,3.80
2023-01-30T20:02:21.216Z,3.85
2023-01-30T20:04:50.229Z,3.87
2023-01-30T20:07:19.655Z,3.89
2023-01-30T20:09:48.589Z,3.83
2023-01-30T20:12:18.198Z,3.90
2023-01-30T20:14:47.173Z,3.93
2023-01-30T20:17:17.860Z,3.96
2023-01-30T20:19:46.971Z,3.94
2023-01-30T20:22:16.640Z,3.96
2023-01-30T20:24:45.700Z,3.98
2023-01-30T20:27:15.179Z,3.96
2023-01-30T20:29:45.032Z,3.95
2023-01-30T20:32:14.213Z,3.95
2023-01-30T20:34:44.600Z,3.95
2023-01-30T20:37:14.152Z,3.98
2023-01-30T20:39:43.215Z,4.00
2023-01-30T20:42:12.814Z,4.02
2023-01-30T20:44:41.990Z,4.01
2023-01-30T20:47:12.050Z,4.04
2023-01-30T20:49:41.065Z,4.06
2023-01-30T20:52:11.672Z,4.09
2023-01-30T20:54:40.415Z,4.04
2023-01-30T20:57:09.929Z,4.05
2023-01-30T20:59:38.991Z,4.05
2023-01-30T21:02:08.699Z,4.03
2023-01-30T21:04:39.601Z,4.05
2023-01-30T21:07:10.245Z,4.03
2023-01-30T21:09:39.499Z,4.03
2023-01-30T21:12:09.034Z,4.03
2023-01-30T21:14:38.335Z,4.05
2023-01-30T21:17:07.843Z,4.06
2023-01-30T21:19:38.377Z,4.03
2023-01-30T21:22:13.961Z,4.06
2023-01-30T21:24:42.767Z,4.06
2023-01-30T21:27:11.911Z,4.05
2023-01-30T21:29:40.831Z,3.99
2023-01-30T21:32:10.037Z,4.01
2023-01-30T21:34:39.288Z,3.99
2023-01-30T21:37:25.922Z,3.97
2023-01-30T21:40:13.591Z,3.98
2023-01-30T21:43:00.117Z,3.99
2023-01-30T21:45:29.086Z,4.03
2023-01-30T21:47:58.267Z,4.04
2023-01-30T21:50:29.342Z,4.04
2023-01-30T21:52:58.667Z,3.96
2023-01-30T21:55:29.140Z,3.96
2023-01-30T21:57:59.018Z,3.98
2023-01-30T22:00:28.027Z,3.99
2023-01-30T22:02:57.282Z,3.98
2023-01-30T22:05:26.243Z,3.98
2023-01-30T22:07:55.565Z,3.97
2023-01-30T22:10:24.621Z,3.99
2023-01-30T22:12:55.175Z,3.96
2023-01-30T22:15:23.945Z,3.95
2023-01-30T22:17:54.432Z,3.95
2023-01-30T22:20:23.482Z,3.95
2023-01-30T22:22:52.917Z,3.95
2023-01-30T22:25:22.226Z,3.91
2023-01-30T22:27:56.170Z,3.90
2023-01-30T22:30:25.399Z,3.90
2023-01-30T22:32:55.804Z,3.85
2023-01-30T22:35:24.994Z,3.86
2023-01-30T22:37:56.132Z,3.89
2023-01-30T22:40:25.109Z,3.87
2023-01-30T22:42:56.165Z,3.88
2023-01-30T22:45:25.139Z,3.90
2023-01-30T22:47:54.507Z,3.88
2023-01-30T22:50:23.852Z,3.85
2023-01-30T22:52:53.454Z,3.86
2023-01-30T22:55:22.429Z,3.86
2023-01-30T22:57:52.351Z,3.86
2023-01-30T23:00:24.151Z,3.86
2023-01-30T23:02:53.536Z,3.86
2023-01-30T23:05:22.502Z,3.84
2023-01-30T23:07:52.061Z,3.82
2023-01-30T23:10:21.316Z,3.81
2023-01-30T23:13:15.347Z,3.78
2023-01-30T23:15:46.961Z,3.75
2023-01-30T23:18:35.998Z,3.76
2023-01-30T23:21:05.403Z,3.71
2023-01-30T23:23:34.651Z,3.70
2023-01-30T23:26:03.942Z,3.71
2023-01-30T23:28:33.821Z,3.72
2023-01-30T23:31:10.147Z,3.71
2023-01-30T23:33:40.423Z,3.72
2023-01-30T23:36:12.152Z,3.69
2023-01-30T23:38:41.753Z,3.68
2023-01-30T23:41:13.282Z,3.67
2023-01-30T23:43:45.201Z,3.67
2023-01-30T23:46:19.272Z,3.68
2023-01-30T23:48:50.676Z,3.66
2023-01-30T23:51:21.277Z,3.64
2023-01-30T23:53:51.471Z,3.63
2023-01-30T23:56:21.681Z,3.60
2023-01-30T23:58:51.551Z,3.59
