createdAt,value
2018-06-15T00:01:15.036Z,3.34
2018-06-15T00:12:15.581Z,3.34
2018-06-15T00:23:14.074Z,3.34
2018-06-15T00:34:16.318Z,3.34
2018-06-15T00:45:17.424Z,3.34
2018-06-15T00:56:19.195Z,3.33
2018-06-15T01:07:21.508Z,3.33
2018-06-15T01:18:22.836Z,3.33
2018-06-15T01:29:23.714Z,3.33
2018-06-15T01:40:25.313Z,3.33
2018-06-15T01:51:27.012Z,3.33
2018-06-15T02:02:28.770Z,3.33
2018-06-15T02:13:30.158Z,3.32
2018-06-15T02:24:32.705Z,3.32
2018-06-15T02:35:34.891Z,3.32
2018-06-15T02:46:36.727Z,3.32
2018-06-15T02:57:38.128Z,3.32
2018-06-15T03:08:40.625Z,3.32
2018-06-15T03:19:40.136Z,3.31
2018-06-15T03:30:42.152Z,3.32
2018-06-15T03:41:44.214Z,3.32
2018-06-15T03:52:45.676Z,3.33
2018-06-15T04:03:48.049Z,3.34
2018-06-15T04:14:49.757Z,3.34
2018-06-15T04:25:41.886Z,3.34
2018-06-15T04:36:39.500Z,3.34
2018-06-15T04:47:36.243Z,3.34
2018-06-15T04:58:34.664Z,3.35
2018-06-15T05:09:33.080Z,3.35
2018-06-15T05:20:34.754Z,3.36
2018-06-15T05:31:34.596Z,3.37
2018-06-15T05:42:37.461Z,3.38
2018-06-15T05:53:39.375Z,3.39
2018-06-15T06:04:41.555Z,3.40
2018-06-15T06:15:43.903Z,3.42
2018-06-15T06:26:46.591Z,3.44
2018-06-15T06:37:48.586Z,3.45
2018-06-15T06:48:47.904Z,3.41
2018-06-15T06:59:48.223Z,3.42
2018-06-15T07:10:43.936Z,3.41
2018-06-15T07:21:38.321Z,3.40
2018-06-15T07:32:38.883Z,3.41
2018-06-15T07:43:41.238Z,3.42
2018-06-15T07:54:42.556Z,3.41
2018-06-15T08:05:44.446Z,3.42
2018-06-15T08:16:46.150Z,3.42
2018-06-15T08:27:45.896Z,3.41
2018-06-15T08:38:45.028Z,3.41
2018-06-15T08:49:47.056Z,3.42
2018-06-15T09:00:49.192Z,3.41
2018-06-15T09:11:51.262Z,3.41
2018-06-15T09:22:51.020Z,3.40
2018-06-15T09:33:53.611Z,3.42
2018-06-15T09:44:55.495Z,3.41
2018-06-15T09:55:57.526Z,3.40
2018-06-15T10:06:43.004Z,3.40
2018-06-15T10:17:26.985Z,3.41
2018-06-15T10:28:10.169Z,3.40
2018-06-15T10:39:10.553Z,3.40
2018-06-15T10:50:11.350Z,3.42
2018-06-15T11:00:53.914Z,3.40
2018-06-15T11:11:54.753Z,3.42
2018-06-15T11:22:53.558Z,3.41
2018-06-15T11:33:27.945Z,3.41
2018-06-15T11:44:23.563Z,3.41
2018-06-15T11:55:20.095Z,3.42
2018-06-15T12:06:20.650Z,3.41
2018-06-15T12:17:18.268Z,3.40
2018-06-15T12:28:12.943Z,3.41
2018-06-15T12:39:12.249Z,3.41
2018-06-15T12:50:01.051Z,3.42
2018-06-15T13:01:02.959Z,3.41
2018-06-15T13:11:43.240Z,3.41
2018-06-15T13:22:25.851Z,3.41
2018-06-15T13:33:09.537Z,3.42
2018-06-15T13:43:56.272Z,3.42
2018-06-15T13:54:39.226Z,3.42
2018-06-15T14:05:20.175Z,3.41
2018-06-15T14:16:04.053Z,3.41
2018-06-15T14:26:44.489Z,3.40
2018-06-15T14:37:45.837Z,3.41
2018-06-15T14:48:27.553Z,3.40
2018-06-15T14:59:10.770Z,3.42
2018-06-15T15:09:54.327Z,3.42
2018-06-15T15:20:38.113Z,3.41
2018-06-15T15:31:21.732Z,3.41
2018-06-15T15:42:08.250Z,3.41
2018-06-15T15:52:52.406Z,3.41
2018-06-15T16:03:32.807Z,3.40
2018-06-15T16:14:10.534Z,3.41
2018-06-15T16:24:52.158Z,3.40
2018-06-15T16:35:53.924Z,3.44
2018-06-15T16:46:38.861Z,3.44
2018-06-15T16:57:18.145Z,3.44
2018-06-15T17:07:59.782Z,3.43
2018-06-15T17:18:29.873Z,3.43
2018-06-15T17:29:12.658Z,3.43
2018-06-15T17:39:54.728Z,3.43
2018-06-15T17:50:39.611Z,3.43
2018-06-15T18:01:39.172Z,3.42
2018-06-15T18:12:36.173Z,3.42
2018-06-15T18:23:28.401Z,3.41
2018-06-15T18:34:28.480Z,3.41
2018-06-15T18:45:27.797Z,3.40
2018-06-15T18:56:28.260Z,3.40
2018-06-15T19:07:21.577Z,3.39
2018-06-15T19:18:19.761Z,3.39
2018-06-15T19:29:14.366Z,3.39
2018-06-15T19:40:15.799Z,3.39
2018-06-15T19:51:06.944Z,3.38
2018-06-15T20:02:01.356Z,3.38
2018-06-15T20:12:57.016Z,3.38
2018-06-15T20:23:56.226Z,3.37
2018-06-15T20:34:56.452Z,3.37
2018-06-15T20:45:53.803Z,3.37
2018-06-15T20:56:53.594Z,3.37
2018-06-15T21:07:49.190Z,3.37
2018-06-15T21:18:44.338Z,3.37
2018-06-15T21:29:45.380Z,3.36
2018-06-15T21:40:44.821Z,3.36
2018-06-15T21:51:42.104Z,3.36
2018-06-15T22:02:39.009Z,3.36
2018-06-15T22:13:33.405Z,3.35
2018-06-15T22:24:32.341Z,3.35
2018-06-15T22:35:31.436Z,3.34
2018-06-15T22:46:30.365Z,3.34
2018-06-15T22:57:26.480Z,3.34
2018-06-15T23:07:59.860Z,3.34
2018-06-15T23:18:57.636Z,3.34
2018-06-15T23:29:57.080Z,3.34
2018-06-15T23:40:56.293Z,3.34
2018-06-15T23:51:55.153Z,3.34
