createdAt,value
2023-01-29T00:02:06.433Z,21.20
2023-01-29T00:04:33.373Z,20.33
2023-01-29T00:07:00.218Z,20.35
2023-01-29T00:09:28.114Z,21.00
2023-01-29T00:11:54.748Z,19.80
2023-01-29T00:14:21.570Z,20.25
2023-01-29T00:16:48.180Z,19.27
2023-01-29T00:19:14.900Z,20.27
2023-01-29T00:21:41.560Z,20.00
2023-01-29T00:24:08.290Z,20.52
2023-01-29T00:26:35.354Z,21.27
2023-01-29T00:29:02.671Z,21.58
2023-01-29T00:31:29.361Z,20.08
2023-01-29T00:33:56.318Z,20.50
2023-01-29T00:36:23.440Z,21.40
2023-01-29T00:38:58.886Z,21.80
2023-01-29T00:41:52.045Z,21.20
2023-01-29T00:44:37.159Z,21.40
2023-01-29T00:47:04.794Z,21.73
2023-01-29T00:49:31.498Z,22.33
2023-01-29T00:52:17.267Z,20.83
2023-01-29T00:54:43.854Z,22.05
2023-01-29T00:57:10.563Z,23.38
2023-01-29T00:59:37.495Z,21.20
2023-01-29T01:02:22.566Z,22.67
2023-01-29T01:04:49.238Z,22.83
2023-01-29T01:07:15.842Z,23.67
2023-01-29T01:10:01.105Z,23.38
2023-01-29T01:12:29.028Z,23.10
2023-01-29T01:14:55.770Z,24.05
2023-01-29T01:17:22.717Z,24.67
2023-01-29T01:19:49.488Z,23.05
2023-01-29T01:22:16.374Z,23.38
2023-01-29T01:24:44.100Z,23.90
2023-01-29T01:27:10.825Z,25.35
2023-01-29T01:29:37.528Z,24.50
2023-01-29T01:32:04.517Z,24.55
2023-01-29T01:34:31.284Z,24.83
2023-01-29T01:36:57.872Z,25.35
2023-01-29T01:39:25.407Z,24.45
2023-01-29T01:41:53.684Z,24.48
2023-01-29T01:44:55.897Z,24.42
2023-01-29T01:47:31.366Z,24.13
2023-01-29T01:50:06.655Z,24.45
2023-01-29T01:52:34.254Z,26.70
2023-01-29T01:55:01.211Z,24.85
2023-01-29T01:57:31.063Z,23.92
2023-01-29T02:00:10.000Z,23.35
2023-01-29T02:03:01.021Z,23.87
2023-01-29T02:05:50.130Z,24.02
2023-01-29T02:08:42.895Z,24.77
2023-01-29T02:11:10.269Z,25.55
2023-01-29T02:13:36.978Z,23.58
2023-01-29T02:16:03.720Z,24.30
2023-01-29T02:18:30.349Z,24.58
2023-01-29T02:21:03.070Z,24.48
2023-01-29T02:24:05.271Z,25.15
2023-01-29T02:26:53.910Z,25.42
2023-01-29T02:29:34.449Z,25.38
2023-01-29T02:32:21.099Z,26.45
2023-01-29T02:35:32.119Z,24.52
2023-01-29T02:38:06.030Z,26.05
2023-01-29T02:40:40.992Z,25.00
2023-01-29T02:43:19.705Z,24.00
2023-01-29T02:45:49.355Z,25.38
2023-01-29T02:48:22.963Z,24.90
2023-01-29T02:50:58.899Z,24.00
2023-01-29T02:53:36.330Z,25.58
2023-01-29T02:56:10.516Z,24.92
2023-01-29T02:58:46.209Z,24.45
2023-01-29T03:01:20.756Z,24.67
2023-01-29T03:03:55.607Z,24.02
2023-01-29T03:06:29.858Z,24.73
2023-01-29T03:08:58.989Z,23.45
2023-01-29T03:11:34.054Z,23.73
2023-01-29T03:14:08.878Z,23.73
2023-01-29T03:16:51.919Z,24.23
2023-01-29T03:19:18.913Z,22.83
2023-01-29T03:22:00.183Z,22.55
2023-01-29T03:25:00.426Z,23.83
2023-01-29T03:27:57.433Z,23.45
2023-01-29T03:30:46.783Z,23.73
2023-01-29T03:33:40.752Z,23.50
2023-01-29T03:36:38.193Z,23.88
2023-01-29T03:39:07.098Z,24.58
2023-01-29T03:41:58.561Z,22.83
2023-01-29T03:44:33.820Z,23.25
2023-01-29T03:47:26.179Z,22.73
2023-01-29T03:50:02.794Z,23.77
2023-01-29T03:52:51.951Z,23.55
2023-01-29T03:55:55.355Z,23.73
2023-01-29T04:01:21.253Z,23.05
2023-01-29T04:04:21.849Z,23.40
2023-01-29T04:06:53.070Z,21.58
2023-01-29T04:09:27.667Z,22.60
2023-01-29T04:12:02.176Z,22.38
2023-01-29T04:14:31.977Z,23.23
2023-01-29T04:17:03.529Z,23.55
2023-01-29T04:19:50.647Z,21.17
2023-01-29T04:22:33.781Z,22.40
2023-01-29T04:25:15.486Z,21.35
2023-01-29T04:27:45.997Z,21.08
2023-01-29T04:30:51.659Z,21.25
2023-01-29T04:33:18.336Z,22.95
2023-01-29T04:36:07.205Z,24.58
2023-01-29T04:42:11.004Z,23.55
2023-01-29T04:44:50.163Z,23.98
2023-01-29T04:47:25.785Z,23.77
2023-01-29T04:50:13.723Z,24.73
2023-01-29T04:52:46.647Z,23.05
2023-01-29T04:55:32.081Z,23.98
2023-01-29T04:58:04.698Z,23.10
2023-01-29T05:00:36.842Z,24.33
2023-01-29T05:03:03.963Z,24.30
2023-01-29T05:05:30.903Z,22.92
2023-01-29T05:07:59.115Z,21.88
2023-01-29T05:10:26.805Z,21.20
2023-01-29T05:13:00.436Z,20.67
2023-01-29T05:15:33.506Z,18.63
2023-01-29T05:20:33.401Z,20.90
2023-01-29T05:23:00.003Z,18.80
2023-01-29T05:25:32.315Z,20.48
2023-01-29T05:28:11.893Z,19.55
2023-01-29T05:30:39.926Z,20.17
2023-01-29T05:33:15.325Z,20.70
2023-01-29T05:35:42.368Z,20.02
2023-01-29T05:38:09.063Z,21.30
2023-01-29T05:40:36.422Z,20.08
2023-01-29T05:43:03.193Z,18.00
2023-01-29T05:45:29.909Z,18.97
2023-01-29T05:47:58.089Z,18.52
2023-01-29T05:50:25.935Z,19.60
2023-01-29T05:52:59.903Z,17.57
2023-01-29T05:55:29.402Z,17.80
2023-01-29T05:57:56.285Z,16.10
2023-01-29T06:00:23.131Z,16.50
2023-01-29T06:02:49.887Z,14.23
2023-01-29T06:05:16.621Z,14.17
2023-01-29T06:07:45.339Z,15.40
2023-01-29T06:10:17.301Z,14.87
2023-01-29T06:12:44.764Z,13.90
2023-01-29T06:15:12.467Z,15.37
2023-01-29T06:17:39.059Z,14.33
2023-01-29T06:20:06.293Z,14.70
2023-01-29T06:22:33.897Z,16.23
2023-01-29T06:25:00.546Z,15.67
2023-01-29T06:27:27.289Z,13.83
2023-01-29T06:29:53.887Z,15.37
2023-01-29T06:32:20.493Z,16.23
2023-01-29T06:34:49.448Z,13.77
2023-01-29T06:37:16.375Z,15.02
2023-01-29T06:39:42.986Z,15.03
2023-01-29T06:42:10.087Z,14.97
2023-01-29T06:44:37.035Z,15.27
2023-01-29T06:47:03.689Z,14.63
2023-01-29T06:49:30.306Z,14.40
2023-01-29T06:51:57.408Z,15.40
2023-01-29T06:54:24.134Z,15.87
2023-01-29T06:56:51.966Z,16.03
2023-01-29T06:59:18.551Z,16.47
2023-01-29T07:01:45.197Z,16.63
2023-01-29T07:04:11.838Z,15.10
2023-01-29T07:06:38.490Z,15.40
2023-01-29T07:09:05.362Z,15.07
2023-01-29T07:11:32.205Z,15.73
2023-01-29T07:13:58.789Z,15.43
2023-01-29T07:16:26.430Z,14.60
2023-01-29T07:18:53.248Z,15.50
2023-01-29T07:21:19.881Z,13.93
2023-01-29T07:23:46.557Z,14.30
2023-01-29T07:26:13.249Z,14.23
2023-01-29T07:28:40.996Z,15.30
2023-01-29T07:31:10.139Z,19.27
2023-01-29T07:33:36.766Z,23.40
2023-01-29T07:36:07.833Z,22.83
2023-01-29T07:38:34.508Z,21.70
2023-01-29T07:41:02.881Z,20.23
2023-01-29T07:43:30.248Z,19.13
2023-01-29T07:45:57.053Z,23.25
2023-01-29T07:48:23.711Z,26.63
2023-01-29T07:50:57.248Z,27.52
2023-01-29T07:53:24.022Z,26.08
2023-01-29T07:55:50.762Z,24.67
2023-01-29T07:58:17.514Z,22.38
2023-01-29T08:00:44.294Z,20.70
2023-01-29T08:03:17.290Z,19.60
2023-01-29T08:05:44.909Z,21.20
2023-01-29T08:08:12.075Z,18.63
2023-01-29T08:10:39.727Z,20.45
2023-01-29T08:13:07.136Z,19.05
2023-01-29T08:15:34.291Z,31.92
2023-01-29T08:18:02.429Z,26.88
2023-01-29T08:20:29.118Z,21.23
2023-01-29T08:23:05.904Z,21.05
2023-01-29T08:25:33.609Z,19.13
2023-01-29T08:28:01.128Z,18.83
2023-01-29T08:30:30.244Z,18.27
2023-01-29T08:32:56.866Z,19.08
2023-01-29T08:35:24.480Z,19.80
2023-01-29T08:37:59.439Z,18.88
2023-01-29T08:40:31.948Z,19.50
2023-01-29T08:43:09.029Z,18.48
2023-01-29T08:45:38.570Z,19.77
2023-01-29T08:48:06.054Z,18.10
2023-01-29T08:50:34.831Z,18.67
2023-01-29T08:53:04.428Z,17.85
2023-01-29T08:55:31.007Z,17.25
2023-01-29T08:57:57.584Z,17.65
2023-01-29T09:00:24.598Z,15.90
2023-01-29T09:02:51.222Z,16.65
2023-01-29T09:05:18.153Z,15.95
2023-01-29T09:07:45.073Z,14.52
2023-01-29T09:10:12.339Z,16.20
2023-01-29T09:12:39.053Z,14.90
2023-01-29T09:15:06.204Z,14.73
2023-01-29T09:17:32.767Z,15.02
2023-01-29T09:19:59.390Z,14.10
2023-01-29T09:22:25.959Z,14.52
2023-01-29T09:24:52.542Z,14.35
2023-01-29T09:27:19.277Z,14.18
2023-01-29T09:29:45.838Z,12.00
2023-01-29T09:32:12.472Z,11.98
2023-01-29T09:34:39.082Z,11.45
2023-01-29T09:37:06.499Z,11.35
2023-01-29T09:39:33.212Z,12.27
2023-01-29T09:42:22.349Z,12.23
2023-01-29T09:45:20.991Z,10.95
2023-01-29T09:47:48.816Z,9.60
2023-01-29T09:50:26.191Z,8.57
2023-01-29T09:52:58.825Z,9.00
2023-01-29T09:58:19.087Z,6.55
2023-01-29T10:00:58.606Z,6.53
2023-01-29T10:03:37.298Z,8.10
2023-01-29T10:06:28.199Z,8.38
2023-01-29T10:09:26.007Z,7.90
2023-01-29T10:12:24.999Z,9.13
2023-01-29T10:15:29.395Z,7.07
2023-01-29T10:18:05.647Z,7.60
2023-01-29T10:20:50.252Z,8.73
2023-01-29T10:23:33.493Z,7.53
2023-01-29T10:26:01.145Z,8.55
2023-01-29T10:28:47.653Z,9.45
2023-01-29T10:31:21.061Z,8.73
2023-01-29T10:34:02.030Z,8.85
2023-01-29T10:36:57.034Z,10.30
2023-01-29T10:39:26.705Z,9.90
2023-01-29T10:42:05.707Z,9.45
2023-01-29T10:45:00.511Z,9.60
2023-01-29T10:47:36.385Z,8.52
2023-01-29T10:50:20.740Z,9.75
2023-01-29T10:52:57.991Z,9.55
2023-01-29T10:55:40.371Z,8.27
2023-01-29T10:58:16.339Z,8.88
2023-01-29T11:00:43.063Z,10.20
2023-01-29T11:03:27.602Z,10.70
2023-01-29T11:06:32.894Z,10.10
2023-01-29T11:08:59.409Z,10.63
2023-01-29T11:11:41.941Z,10.20
2023-01-29T11:14:29.927Z,9.98
2023-01-29T11:16:56.755Z,10.23
2023-01-29T11:19:41.700Z,10.25
2023-01-29T11:22:17.946Z,9.77
2023-01-29T11:24:44.597Z,9.73
2023-01-29T11:27:25.938Z,10.02
2023-01-29T11:29:53.947Z,10.00
2023-01-29T11:32:23.591Z,9.70
2023-01-29T11:35:02.261Z,10.48
2023-01-29T11:37:37.570Z,10.80
2023-01-29T11:40:19.561Z,12.50
2023-01-29T11:42:47.064Z,12.38
2023-01-29T11:45:22.725Z,11.35
2023-01-29T11:47:56.958Z,11.65
2023-01-29T11:50:26.514Z,11.40
2023-01-29T11:52:53.687Z,10.18
2023-01-29T11:55:24.561Z,11.27
2023-01-29T11:57:54.392Z,10.25
2023-01-29T12:00:27.583Z,11.00
2023-01-29T12:03:02.438Z,10.73
2023-01-29T12:05:29.212Z,10.70
2023-01-29T12:07:57.756Z,11.13
2023-01-29T12:10:35.844Z,10.32
2023-01-29T12:13:05.183Z,10.93
2023-01-29T12:15:31.854Z,11.23
2023-01-29T12:18:04.876Z,11.38
2023-01-29T12:23:36.617Z,9.90
2023-01-29T12:26:12.884Z,10.15
2023-01-29T12:28:44.779Z,11.15
2023-01-29T12:31:23.210Z,11.13
2023-01-29T12:34:10.885Z,12.30
2023-01-29T12:36:53.125Z,9.88
2023-01-29T12:39:20.937Z,9.18
2023-01-29T12:42:05.058Z,10.13
2023-01-29T12:44:59.443Z,10.82
2023-01-29T12:47:48.553Z,10.90
2023-01-29T12:50:21.075Z,10.60
2023-01-29T12:52:54.074Z,12.73
2023-01-29T12:58:12.675Z,11.52
2023-01-29T13:00:43.327Z,12.10
2023-01-29T13:03:43.154Z,10.13
2023-01-29T13:06:15.681Z,9.82
2023-01-29T13:08:51.537Z,10.48
2023-01-29T13:11:33.656Z,10.55
2023-01-29T13:14:09.329Z,10.50
2023-01-29T13:16:45.372Z,10.38
2023-01-29T13:19:20.832Z,10.52
2023-01-29T13:21:48.685Z,10.18
2023-01-29T13:24:18.479Z,11.20
2023-01-29T13:26:49.284Z,9.95
2023-01-29T13:29:30.284Z,9.40
2023-01-29T13:31:59.395Z,10.05
2023-01-29T13:34:25.967Z,8.98
2023-01-29T13:36:56.324Z,9.50
2023-01-29T13:39:52.153Z,10.10
2023-01-29T13:42:44.019Z,9.73
2023-01-29T13:45:22.723Z,8.93
2023-01-29T13:47:51.402Z,8.43
2023-01-29T13:50:38.258Z,9.15
2023-01-29T13:53:08.239Z,9.32
2023-01-29T13:55:39.651Z,9.93
2023-01-29T13:58:13.999Z,8.88
2023-01-29T14:00:40.597Z,9.88
2023-01-29T14:03:11.779Z,9.15
2023-01-29T14:05:54.290Z,9.20
2023-01-29T14:08:36.060Z,8.82
2023-01-29T14:11:15.276Z,10.07
2023-01-29T14:13:43.773Z,9.75
2023-01-29T14:16:10.486Z,10.10
2023-01-29T14:18:47.019Z,9.73
2023-01-29T14:21:16.604Z,10.60
2023-01-29T14:24:09.351Z,10.20
2023-01-29T14:26:38.977Z,11.63
2023-01-29T14:29:25.440Z,10.95
2023-01-29T14:32:08.538Z,11.18
2023-01-29T14:34:41.992Z,11.07
2023-01-29T14:37:14.832Z,11.50
2023-01-29T14:39:46.088Z,11.07
2023-01-29T14:42:26.995Z,11.27
2023-01-29T14:45:22.010Z,11.00
2023-01-29T14:47:48.694Z,10.45
2023-01-29T14:50:33.043Z,10.75
2023-01-29T14:53:12.869Z,11.48
2023-01-29T14:55:52.901Z,11.63
2023-01-29T14:58:33.092Z,12.35
2023-01-29T15:01:02.090Z,13.20
2023-01-29T15:03:43.015Z,12.98
2023-01-29T15:06:16.297Z,11.70
2023-01-29T15:08:53.697Z,12.05
2023-01-29T15:11:35.765Z,11.40
2023-01-29T15:14:25.029Z,10.70
2023-01-29T15:17:17.225Z,9.50
2023-01-29T15:19:48.429Z,10.50
2023-01-29T15:22:23.460Z,10.20
2023-01-29T15:25:07.614Z,10.27
2023-01-29T15:27:34.655Z,11.32
2023-01-29T15:30:03.727Z,11.15
2023-01-29T15:32:37.126Z,10.93
2023-01-29T15:35:19.434Z,10.38
2023-01-29T15:37:59.184Z,10.77
2023-01-29T15:40:26.821Z,10.55
2023-01-29T15:42:53.378Z,10.27
2023-01-29T15:45:27.384Z,10.60
2023-01-29T15:48:17.325Z,10.48
2023-01-29T15:50:45.207Z,9.43
2023-01-29T15:53:19.686Z,9.98
2023-01-29T15:55:47.625Z,10.18
2023-01-29T15:58:28.267Z,10.75
2023-01-29T16:00:56.779Z,10.85
2023-01-29T16:03:26.367Z,13.57
2023-01-29T16:05:54.422Z,11.38
2023-01-29T16:08:23.410Z,10.95
2023-01-29T16:10:55.319Z,11.13
2023-01-29T16:13:29.085Z,11.50
2023-01-29T16:16:01.238Z,10.10
2023-01-29T16:18:41.085Z,10.43
2023-01-29T16:21:22.749Z,10.10
2023-01-29T16:23:53.949Z,10.32
2023-01-29T16:26:25.648Z,10.45
2023-01-29T16:28:52.690Z,9.73
2023-01-29T16:31:27.216Z,10.25
2023-01-29T16:33:56.710Z,10.07
2023-01-29T16:36:26.589Z,10.85
2023-01-29T16:39:01.954Z,10.13
2023-01-29T16:41:31.812Z,10.40
2023-01-29T16:44:04.149Z,10.85
2023-01-29T16:46:35.576Z,11.00
2023-01-29T16:49:02.673Z,11.80
2023-01-29T16:51:36.741Z,11.20
2023-01-29T16:54:24.947Z,10.68
2023-01-29T16:57:02.021Z,9.93
2023-01-29T16:59:39.528Z,10.88
2023-01-29T17:02:22.405Z,10.82
2023-01-29T17:04:51.341Z,10.55
2023-01-29T17:07:21.392Z,11.23
2023-01-29T17:09:54.255Z,11.75
2023-01-29T17:12:25.395Z,11.73
2023-01-29T17:15:00.437Z,10.18
2023-01-29T17:17:31.341Z,11.02
2023-01-29T17:20:02.569Z,12.18
2023-01-29T17:22:29.235Z,12.77
2023-01-29T17:24:55.824Z,11.85
2023-01-29T17:27:23.104Z,11.63
2023-01-29T17:29:49.775Z,12.30
2023-01-29T17:32:18.785Z,12.02
2023-01-29T17:34:46.894Z,12.18
2023-01-29T17:37:15.735Z,11.77
2023-01-29T17:39:43.941Z,11.15
2023-01-29T17:42:13.983Z,11.25
2023-01-29T17:44:43.276Z,12.70
2023-01-29T17:47:15.125Z,11.30
2023-01-29T17:49:42.752Z,11.77
2023-01-29T17:52:09.712Z,11.95
2023-01-29T17:54:36.525Z,11.60
2023-01-29T17:57:03.212Z,11.68
2023-01-29T17:59:32.060Z,12.60
2023-01-29T18:01:59.285Z,12.82
2023-01-29T18:04:26.415Z,11.95
2023-01-29T18:06:53.436Z,11.93
2023-01-29T18:09:21.851Z,12.50
2023-01-29T18:11:49.912Z,12.95
2023-01-29T18:14:17.384Z,12.60
2023-01-29T18:16:45.041Z,12.90
2023-01-29T18:19:31.187Z,12.43
2023-01-29T18:21:57.795Z,12.43
2023-01-29T18:24:26.519Z,12.48
2023-01-29T18:26:53.279Z,11.65
2023-01-29T18:29:19.936Z,12.98
2023-01-29T18:31:49.174Z,12.07
2023-01-29T18:34:15.916Z,12.52
2023-01-29T18:36:46.636Z,13.52
2023-01-29T18:39:14.625Z,13.60
2023-01-29T18:41:41.265Z,14.05
2023-01-29T18:44:07.936Z,14.05
2023-01-29T18:46:34.576Z,13.13
2023-01-29T18:49:01.179Z,14.75
2023-01-29T18:51:27.756Z,13.93
2023-01-29T18:53:54.381Z,14.55
2023-01-29T18:56:20.993Z,14.23
2023-01-29T18:58:52.167Z,14.13
2023-01-29T19:01:22.404Z,14.05
2023-01-29T19:03:49.057Z,14.02
2023-01-29T19:06:15.659Z,13.18
2023-01-29T19:08:43.094Z,14.45
2023-01-29T19:11:12.324Z,13.13
2023-01-29T19:13:39.106Z,13.30
2023-01-29T19:16:07.907Z,12.77
2023-01-29T19:18:34.533Z,13.70
2023-01-29T19:21:07.511Z,12.18
2023-01-29T19:23:34.185Z,12.52
2023-01-29T19:26:00.747Z,12.13
2023-01-29T19:28:27.359Z,12.95
2023-01-29T19:30:57.917Z,13.40
2023-01-29T19:33:25.689Z,12.45
2023-01-29T19:35:52.326Z,12.32
2023-01-29T19:38:21.221Z,13.02
2023-01-29T19:40:48.469Z,12.55
2023-01-29T19:43:17.569Z,11.70
2023-01-29T19:45:50.407Z,12.73
2023-01-29T19:48:21.535Z,12.15
2023-01-29T19:50:52.841Z,11.70
2023-01-29T19:53:19.457Z,11.63
2023-01-29T19:55:46.125Z,11.65
2023-01-29T19:58:12.710Z,13.13
2023-01-29T20:00:39.588Z,12.02
2023-01-29T20:03:06.240Z,12.52
2023-01-29T20:05:35.919Z,12.95
2023-01-29T20:08:02.501Z,13.50
2023-01-29T20:10:29.081Z,12.95
2023-01-29T20:12:55.686Z,13.30
2023-01-29T20:15:22.566Z,12.25
2023-01-29T20:17:49.143Z,12.32
2023-01-29T20:20:16.902Z,12.25
2023-01-29T20:22:43.918Z,12.48
2023-01-29T20:25:13.572Z,13.00
2023-01-29T20:27:40.667Z,12.50
2023-01-29T20:30:08.240Z,12.00
2023-01-29T20:32:35.333Z,12.68
2023-01-29T20:35:02.180Z,13.35
2023-01-29T20:37:28.781Z,12.15
2023-01-29T20:39:55.415Z,12.43
2023-01-29T20:42:22.107Z,12.48
2023-01-29T20:44:48.673Z,12.98
2023-01-29T20:47:15.473Z,11.00
2023-01-29T20:49:42.043Z,12.73
2023-01-29T20:52:10.285Z,11.40
2023-01-29T20:54:37.181Z,11.38
2023-01-29T20:57:03.910Z,11.85
2023-01-29T20:59:31.444Z,12.57
2023-01-29T21:01:58.104Z,12.30
2023-01-29T21:04:24.879Z,12.25
2023-01-29T21:06:51.553Z,12.93
2023-01-29T21:09:18.148Z,11.75
2023-01-29T21:11:45.094Z,12.45
2023-01-29T21:14:11.814Z,12.85
2023-01-29T21:16:38.471Z,12.88
2023-01-29T21:19:05.084Z,12.82
2023-01-29T21:21:31.749Z,13.23
2023-01-29T21:23:58.420Z,13.35
2023-01-29T21:26:25.102Z,13.38
2023-01-29T21:28:51.701Z,14.13
2023-01-29T21:31:18.561Z,13.73
2023-01-29T21:33:45.195Z,12.88
2023-01-29T21:36:11.960Z,13.82
2023-01-29T21:38:39.620Z,13.63
2023-01-29T21:41:09.598Z,12.55
2023-01-29T21:43:37.261Z,12.45
2023-01-29T21:46:11.300Z,13.45
2023-01-29T21:48:39.319Z,12.57
2023-01-29T21:51:06.408Z,12.90
2023-01-29T21:53:33.151Z,13.93
2023-01-29T21:56:01.744Z,13.63
2023-01-29T21:58:28.876Z,12.52
2023-01-29T22:00:55.511Z,13.88
2023-01-29T22:03:22.366Z,13.90
2023-01-29T22:05:50.073Z,13.43
2023-01-29T22:08:17.939Z,13.00
2023-01-29T22:10:44.777Z,13.35
2023-01-29T22:13:11.536Z,13.95
2023-01-29T22:15:38.106Z,13.60
2023-01-29T22:18:04.799Z,13.57
2023-01-29T22:20:31.678Z,13.30
2023-01-29T22:23:00.256Z,13.85
2023-01-29T22:25:27.548Z,13.60
2023-01-29T22:27:54.297Z,13.75
2023-01-29T22:30:23.210Z,13.93
2023-01-29T22:32:50.503Z,15.00
2023-01-29T22:35:17.574Z,13.40
2023-01-29T22:37:45.107Z,15.57
2023-01-29T22:40:12.882Z,15.18
2023-01-29T22:42:39.510Z,15.52
2023-01-29T22:45:07.389Z,14.98
2023-01-29T22:47:33.999Z,15.85
2023-01-29T22:50:00.608Z,14.48
2023-01-29T22:52:28.368Z,14.88
2023-01-29T22:54:55.049Z,14.50
2023-01-29T22:57:21.728Z,14.93
2023-01-29T22:59:48.349Z,14.10
2023-01-29T23:02:15.006Z,13.70
2023-01-29T23:04:41.763Z,15.38
2023-01-29T23:07:08.370Z,15.30
2023-01-29T23:09:34.963Z,14.77
2023-01-29T23:12:01.582Z,13.75
2023-01-29T23:14:28.173Z,14.73
2023-01-29T23:16:54.803Z,14.23
2023-01-29T23:19:21.477Z,14.05
2023-01-29T23:21:48.073Z,14.75
2023-01-29T23:24:15.240Z,14.70
2023-01-29T23:27:00.153Z,14.63
2023-01-29T23:29:26.817Z,14.18
2023-01-29T23:31:53.410Z,14.63
2023-01-29T23:34:20.478Z,14.75
2023-01-29T23:36:47.509Z,13.20
2023-01-29T23:39:14.106Z,14.80
2023-01-29T23:41:40.690Z,15.30
2023-01-29T23:44:07.316Z,14.05
2023-01-29T23:46:33.974Z,14.50
2023-01-29T23:49:00.745Z,14.80
2023-01-29T23:51:27.397Z,15.93
2023-01-29T23:53:54.265Z,14.67
2023-01-29T23:56:20.853Z,13.82
2023-01-29T23:58:47.517Z,14.90
