createdAt,value
2019-05-13T00:02:34.406Z,99.90
2019-05-13T00:05:06.293Z,99.90
2019-05-13T00:07:38.735Z,99.90
2019-05-13T00:10:10.947Z,99.90
2019-05-13T00:12:44.587Z,99.90
2019-05-13T00:15:15.876Z,99.90
2019-05-13T00:17:47.753Z,99.90
2019-05-13T00:20:21.082Z,99.90
2019-05-13T00:22:53.865Z,99.90
2019-05-13T00:25:25.875Z,99.90
2019-05-13T00:27:58.417Z,99.90
2019-05-13T00:30:29.834Z,99.90
2019-05-13T00:33:03.791Z,99.90
2019-05-13T00:35:35.768Z,99.90
2019-05-13T00:38:07.514Z,99.90
2019-05-13T00:40:39.372Z,99.90
2019-05-13T00:43:14.049Z,99.90
2019-05-13T00:45:44.692Z,99.90
2019-05-13T00:48:16.209Z,99.90
2019-05-13T00:50:47.690Z,99.90
2019-05-13T00:53:23.714Z,99.90
2019-05-13T00:55:55.726Z,99.90
2019-05-13T00:58:27.115Z,99.90
2019-05-13T01:00:59.078Z,99.90
2019-05-13T01:03:30.995Z,99.90
2019-05-13T01:06:04.211Z,99.90
2019-05-13T01:08:36.834Z,99.90
2019-05-13T01:11:09.330Z,99.90
2019-05-13T01:13:43.206Z,99.90
2019-05-13T01:16:14.773Z,99.90
2019-05-13T01:18:47.520Z,99.90
2019-05-13T01:21:19.531Z,99.90
2019-05-13T01:23:54.213Z,99.90
2019-05-13T01:26:25.457Z,99.90
2019-05-13T01:28:58.194Z,99.90
2019-05-13T01:31:29.917Z,99.90
2019-05-13T01:34:04.027Z,99.90
2019-05-13T01:36:35.408Z,99.90
2019-05-13T01:39:08.219Z,99.90
2019-05-13T01:41:40.213Z,99.90
2019-05-13T01:44:13.957Z,99.90
2019-05-13T01:46:46.350Z,99.90
2019-05-13T01:49:18.651Z,99.90
2019-05-13T01:51:50.856Z,99.90
2019-05-13T01:54:24.485Z,99.90
2019-05-13T01:56:56.011Z,99.90
2019-05-13T01:59:27.800Z,99.90
2019-05-13T02:01:59.526Z,99.90
2019-05-13T02:04:33.624Z,99.90
2019-05-13T02:07:06.620Z,99.90
2019-05-13T02:09:39.638Z,99.90
2019-05-13T02:12:13.441Z,99.90
2019-05-13T02:14:46.036Z,99.90
2019-05-13T02:17:18.028Z,99.90
2019-05-13T02:19:49.173Z,99.90
2019-05-13T02:22:20.876Z,99.90
2019-05-13T02:24:53.522Z,99.90
2019-05-13T02:27:25.612Z,99.90
2019-05-13T02:29:57.128Z,99.90
2019-05-13T02:32:32.665Z,99.90
2019-05-13T02:35:03.096Z,99.90
2019-05-13T02:37:35.173Z,99.90
2019-05-13T02:40:13.137Z,99.90
2019-05-13T02:42:43.996Z,99.90
2019-05-13T02:45:15.334Z,99.90
2019-05-13T02:47:47.221Z,99.90
2019-05-13T02:50:19.028Z,99.90
2019-05-13T02:52:53.056Z,99.90
2019-05-13T02:55:23.667Z,99.90
2019-05-13T02:57:56.030Z,99.90
2019-05-13T03:00:27.580Z,99.90
2019-05-13T03:03:03.237Z,99.90
2019-05-13T03:05:33.560Z,99.90
2019-05-13T03:08:05.453Z,99.90
2019-05-13T03:10:37.165Z,99.90
2019-05-13T03:13:08.801Z,99.90
2019-05-13T03:15:54.039Z,99.90
2019-05-13T03:18:25.660Z,99.90
2019-05-13T03:20:57.272Z,99.90
2019-05-13T03:23:32.419Z,99.90
2019-05-13T03:26:04.259Z,99.90
2019-05-13T03:28:36.013Z,99.90
2019-05-13T03:31:08.077Z,99.90
2019-05-13T03:33:46.413Z,99.90
2019-05-13T03:36:17.868Z,99.90
2019-05-13T03:39:05.131Z,99.90
2019-05-13T03:41:28.832Z,99.90
2019-05-13T03:44:02.732Z,99.90
2019-05-13T03:46:37.304Z,99.90
2019-05-13T03:49:13.760Z,99.90
2019-05-13T03:51:45.690Z,99.90
2019-05-13T03:54:17.686Z,99.90
2019-05-13T03:56:52.942Z,99.90
2019-05-13T03:59:23.164Z,99.90
2019-05-13T04:01:55.026Z,99.90
2019-05-13T04:04:26.891Z,99.90
2019-05-13T04:06:58.313Z,99.90
2019-05-13T04:09:35.682Z,99.90
2019-05-13T04:12:05.423Z,99.90
2019-05-13T04:14:37.310Z,99.90
2019-05-13T04:17:12.359Z,99.90
2019-05-13T04:19:43.764Z,99.90
2019-05-13T04:22:15.877Z,99.90
2019-05-13T04:24:47.566Z,99.90
2019-05-13T04:27:22.989Z,99.90
2019-05-13T04:29:53.353Z,99.90
2019-05-13T04:32:28.510Z,99.90
2019-05-13T04:34:58.065Z,99.90
2019-05-13T04:37:32.971Z,99.90
2019-05-13T04:40:04.714Z,99.90
2019-05-13T04:42:36.921Z,99.90
2019-05-13T04:45:08.914Z,99.90
2019-05-13T04:47:43.227Z,99.90
2019-05-13T04:50:14.867Z,99.90
2019-05-13T04:52:46.876Z,99.90
2019-05-13T04:55:18.205Z,99.90
2019-05-13T04:57:52.950Z,99.90
2019-05-13T05:00:42.814Z,99.90
2019-05-13T05:03:33.212Z,99.90
2019-05-13T05:06:33.339Z,99.90
2019-05-13T05:09:32.978Z,99.90
2019-05-13T05:13:12.645Z,99.90
2019-05-13T05:16:05.329Z,99.90
2019-05-13T05:19:02.394Z,99.90
2019-05-13T05:21:41.759Z,99.90
2019-05-13T05:24:47.645Z,99.90
2019-05-13T05:27:53.306Z,99.90
2019-05-13T05:31:07.456Z,99.90
2019-05-13T05:34:28.574Z,99.90
2019-05-13T05:37:53.456Z,99.90
2019-05-13T05:40:31.736Z,99.90
2019-05-13T05:43:06.154Z,99.90
2019-05-13T05:45:41.286Z,99.90
2019-05-13T05:48:18.048Z,99.90
2019-05-13T05:50:51.825Z,99.90
2019-05-13T05:53:25.207Z,99.90
2019-05-13T05:55:59.423Z,99.90
2019-05-13T05:58:32.274Z,99.90
2019-05-13T06:01:05.700Z,99.90
2019-05-13T06:03:41.734Z,99.90
2019-05-13T06:06:15.595Z,99.90
2019-05-13T06:08:46.279Z,99.90
2019-05-13T06:11:17.878Z,99.90
2019-05-13T06:13:52.177Z,99.90
2019-05-13T06:16:22.741Z,99.90
2019-05-13T06:18:54.830Z,99.90
2019-05-13T06:21:27.468Z,99.90
2019-05-13T06:23:59.219Z,99.90
2019-05-13T06:26:31.442Z,99.90
2019-05-13T06:29:03.760Z,99.90
2019-05-13T06:31:35.008Z,99.90
2019-05-13T06:34:07.142Z,99.90
2019-05-13T06:36:41.651Z,99.90
2019-05-13T06:39:12.827Z,99.90
2019-05-13T06:41:43.679Z,99.90
2019-05-13T06:44:15.910Z,99.90
2019-05-13T06:46:47.491Z,99.90
2019-05-13T06:49:21.651Z,99.90
2019-05-13T06:51:52.947Z,99.90
2019-05-13T06:54:24.439Z,99.90
2019-05-13T06:56:56.079Z,99.90
2019-05-13T06:59:27.274Z,99.90
2019-05-13T07:02:01.805Z,99.90
2019-05-13T07:04:33.408Z,99.90
2019-05-13T07:07:13.054Z,99.90
2019-05-13T07:09:38.069Z,99.90
2019-05-13T07:12:11.367Z,99.90
2019-05-13T07:14:42.661Z,99.90
2019-05-13T07:17:14.252Z,99.90
2019-05-13T07:19:45.698Z,99.90
2019-05-13T07:22:17.554Z,99.90
2019-05-13T07:24:51.292Z,99.90
2019-05-13T07:27:23.082Z,99.90
2019-05-13T07:29:55.717Z,99.90
2019-05-13T07:32:27.507Z,99.90
2019-05-13T07:34:58.716Z,99.90
2019-05-13T07:37:31.776Z,99.90
2019-05-13T07:40:03.834Z,99.90
2019-05-13T07:42:35.962Z,99.90
2019-05-13T07:45:07.867Z,99.90
2019-05-13T07:47:41.477Z,99.90
2019-05-13T07:50:12.841Z,99.90
2019-05-13T07:52:44.793Z,99.90
2019-05-13T07:55:17.384Z,99.90
2019-05-13T07:57:51.377Z,99.90
2019-05-13T08:00:24.720Z,99.90
2019-05-13T08:02:56.189Z,98.50
2019-05-13T08:05:28.499Z,99.20
2019-05-13T08:08:02.102Z,99.90
2019-05-13T08:10:33.193Z,99.90
2019-05-13T08:13:05.301Z,99.90
2019-05-13T08:15:36.807Z,99.90
2019-05-13T08:18:16.712Z,99.90
2019-05-13T08:20:48.449Z,99.90
2019-05-13T08:23:21.682Z,99.90
2019-05-13T08:25:53.154Z,99.90
2019-05-13T08:28:24.708Z,99.90
2019-05-13T08:30:58.173Z,99.90
2019-05-13T08:33:32.068Z,99.90
2019-05-13T08:36:03.360Z,99.90
2019-05-13T08:38:34.204Z,99.90
2019-05-13T08:41:09.837Z,99.90
2019-05-13T08:43:41.930Z,99.90
2019-05-13T08:46:14.520Z,99.90
2019-05-13T08:48:46.984Z,99.90
2019-05-13T08:51:18.486Z,99.20
2019-05-13T08:53:51.663Z,98.70
2019-05-13T08:56:23.999Z,97.80
2019-05-13T08:58:56.825Z,97.80
2019-05-13T09:01:28.506Z,97.60
2019-05-13T09:04:02.375Z,96.90
2019-05-13T09:06:34.314Z,97.70
2019-05-13T09:09:12.259Z,98.40
2019-05-13T09:11:44.303Z,98.80
2019-05-13T09:14:16.591Z,99.30
2019-05-13T09:16:48.313Z,98.80
2019-05-13T09:19:21.556Z,99.20
2019-05-13T09:21:53.385Z,99.30
2019-05-13T09:24:32.778Z,99.90
2019-05-13T09:26:57.433Z,99.60
2019-05-13T09:29:31.887Z,99.50
2019-05-13T09:32:04.389Z,98.90
2019-05-13T09:34:35.862Z,98.70
2019-05-13T09:37:07.541Z,97.60
2019-05-13T09:39:41.440Z,98.80
2019-05-13T09:42:12.874Z,99.50
2019-05-13T09:44:44.998Z,99.90
2019-05-13T09:47:17.633Z,99.90
2019-05-13T09:49:48.949Z,99.90
2019-05-13T09:52:22.591Z,99.80
2019-05-13T09:54:54.563Z,99.60
2019-05-13T09:57:26.295Z,99.90
2019-05-13T09:59:57.620Z,99.90
2019-05-13T10:02:29.229Z,99.60
2019-05-13T10:05:02.413Z,99.10
2019-05-13T10:07:33.460Z,98.10
2019-05-13T10:10:08.765Z,97.10
2019-05-13T10:12:42.479Z,97.00
2019-05-13T10:15:14.344Z,96.50
2019-05-13T10:17:46.999Z,95.40
2019-05-13T10:20:22.995Z,95.80
2019-05-13T10:22:54.679Z,95.90
2019-05-13T10:25:27.107Z,95.80
2019-05-13T10:28:01.994Z,95.20
2019-05-13T10:30:37.779Z,95.50
2019-05-13T10:33:11.872Z,95.70
2019-05-13T10:35:44.508Z,91.60
2019-05-13T10:38:16.061Z,90.60
2019-05-13T10:40:47.954Z,89.10
2019-05-13T10:43:30.891Z,90.90
2019-05-13T10:45:53.780Z,90.90
2019-05-13T10:48:25.393Z,90.50
2019-05-13T10:50:56.949Z,90.80
2019-05-13T10:53:28.422Z,91.60
2019-05-13T10:55:59.580Z,90.80
2019-05-13T10:58:31.708Z,89.00
2019-05-13T11:01:03.189Z,91.80
2019-05-13T11:03:36.170Z,88.90
2019-05-13T11:06:11.711Z,90.40
2019-05-13T11:08:43.070Z,90.70
2019-05-13T11:11:15.215Z,89.60
2019-05-13T11:13:55.200Z,91.00
2019-05-13T11:16:22.561Z,91.20
2019-05-13T11:18:53.665Z,91.20
2019-05-13T11:21:26.913Z,90.50
2019-05-13T11:23:58.964Z,92.30
2019-05-13T11:26:36.197Z,90.30
2019-05-13T11:29:05.994Z,91.30
2019-05-13T11:31:37.701Z,89.60
2019-05-13T11:34:09.102Z,88.00
2019-05-13T11:36:43.581Z,88.00
2019-05-13T11:39:22.399Z,88.30
2019-05-13T11:41:55.025Z,90.20
2019-05-13T11:44:28.233Z,90.20
2019-05-13T11:47:02.430Z,90.40
2019-05-13T11:49:33.870Z,89.80
2019-05-13T11:52:05.561Z,89.80
2019-05-13T11:54:37.085Z,88.80
2019-05-13T11:57:08.474Z,85.90
2019-05-13T11:59:43.093Z,89.80
2019-05-13T12:02:13.969Z,90.10
2019-05-13T12:04:46.754Z,90.00
2019-05-13T12:07:18.751Z,91.00
2019-05-13T12:09:51.820Z,89.60
2019-05-13T12:12:30.421Z,86.50
2019-05-13T12:15:22.209Z,84.60
2019-05-13T12:17:33.720Z,85.40
2019-05-13T12:20:12.462Z,86.60
2019-05-13T12:22:44.703Z,86.80
2019-05-13T12:25:16.806Z,86.90
2019-05-13T12:27:51.919Z,83.70
2019-05-13T12:30:25.520Z,86.70
2019-05-13T12:32:56.826Z,83.40
2019-05-13T12:35:32.257Z,82.00
2019-05-13T12:38:02.719Z,82.30
2019-05-13T12:40:35.561Z,85.60
2019-05-13T12:43:07.679Z,82.20
2019-05-13T12:45:38.735Z,83.60
2019-05-13T12:48:14.110Z,81.80
2019-05-13T12:50:43.999Z,78.50
2019-05-13T12:53:17.183Z,79.20
2019-05-13T12:55:53.849Z,71.40
2019-05-13T12:58:26.015Z,75.50
2019-05-13T13:01:08.110Z,71.70
2019-05-13T13:03:40.995Z,66.90
2019-05-13T13:06:29.947Z,64.60
2019-05-13T13:08:49.299Z,65.00
2019-05-13T13:11:22.827Z,63.00
2019-05-13T13:13:59.701Z,64.10
2019-05-13T13:16:34.378Z,66.20
2019-05-13T13:19:02.465Z,67.30
2019-05-13T13:21:37.601Z,66.00
2019-05-13T13:24:08.487Z,63.20
2019-05-13T13:26:42.813Z,60.70
2019-05-13T13:29:14.154Z,61.90
2019-05-13T13:31:46.673Z,65.20
2019-05-13T13:34:19.092Z,67.10
2019-05-13T13:36:52.669Z,66.90
2019-05-13T13:39:25.656Z,69.30
2019-05-13T13:41:58.290Z,71.10
2019-05-13T13:44:35.012Z,70.70
2019-05-13T13:47:03.394Z,71.00
2019-05-13T13:49:35.485Z,71.10
2019-05-13T13:52:07.498Z,68.00
2019-05-13T13:54:43.822Z,69.30
2019-05-13T13:57:13.561Z,67.40
2019-05-13T14:00:16.197Z,64.20
2019-05-13T14:02:23.950Z,65.90
2019-05-13T14:04:54.213Z,66.50
2019-05-13T14:07:34.384Z,69.60
2019-05-13T14:10:03.268Z,71.30
2019-05-13T14:12:32.713Z,68.60
2019-05-13T14:15:05.401Z,68.60
2019-05-13T14:17:37.039Z,71.40
2019-05-13T14:20:08.834Z,71.90
2019-05-13T14:22:41.942Z,73.50
2019-05-13T14:25:14.039Z,71.70
2019-05-13T14:27:46.268Z,72.90
2019-05-13T14:30:18.310Z,72.30
2019-05-13T14:32:51.905Z,71.30
2019-05-13T14:35:22.188Z,65.40
2019-05-13T14:37:53.481Z,65.70
2019-05-13T14:40:25.361Z,62.60
2019-05-13T14:42:57.074Z,62.00
2019-05-13T14:45:28.433Z,65.30
2019-05-13T14:48:01.712Z,66.70
2019-05-13T14:50:33.399Z,68.20
2019-05-13T14:53:04.624Z,67.50
2019-05-13T14:55:36.873Z,70.50
2019-05-13T14:58:09.079Z,66.50
2019-05-13T15:00:46.271Z,61.40
2019-05-13T15:03:17.822Z,62.70
2019-05-13T15:05:49.060Z,65.70
2019-05-13T15:08:25.634Z,62.30
2019-05-13T15:10:54.827Z,61.40
2019-05-13T15:13:26.621Z,61.30
2019-05-13T15:15:57.832Z,60.10
2019-05-13T15:18:32.526Z,61.20
2019-05-13T15:21:26.435Z,58.60
2019-05-13T15:24:07.184Z,59.60
2019-05-13T15:26:55.792Z,59.30
2019-05-13T15:29:38.882Z,60.10
2019-05-13T15:32:18.401Z,61.20
2019-05-13T15:35:04.231Z,63.00
2019-05-13T15:37:44.583Z,61.90
2019-05-13T15:40:31.636Z,64.60
2019-05-13T15:43:23.074Z,64.60
2019-05-13T15:46:01.147Z,65.00
2019-05-13T15:48:52.877Z,66.40
2019-05-13T15:51:28.434Z,66.60
2019-05-13T15:54:02.683Z,68.50
2019-05-13T15:56:49.064Z,68.30
2019-05-13T15:59:41.569Z,69.90
2019-05-13T16:02:16.392Z,68.70
2019-05-13T16:05:02.269Z,68.40
2019-05-13T16:07:37.802Z,68.50
2019-05-13T16:10:12.643Z,71.80
2019-05-13T16:12:55.141Z,71.90
2019-05-13T16:15:41.348Z,72.60
2019-05-13T16:18:22.191Z,73.90
2019-05-13T16:21:12.223Z,74.90
2019-05-13T16:23:53.594Z,74.30
2019-05-13T16:26:37.605Z,74.20
2019-05-13T16:29:12.528Z,75.90
2019-05-13T16:31:56.225Z,76.40
2019-05-13T16:34:32.498Z,76.70
2019-05-13T16:37:06.503Z,75.70
2019-05-13T16:39:54.234Z,75.20
2019-05-13T16:42:28.294Z,77.10
2019-05-13T16:44:59.851Z,76.00
2019-05-13T16:47:59.759Z,73.80
2019-05-13T16:50:27.575Z,76.50
2019-05-13T16:53:05.247Z,77.20
2019-05-13T16:55:36.670Z,76.80
2019-05-13T16:58:08.471Z,78.10
2019-05-13T17:00:42.430Z,78.00
2019-05-13T17:03:14.437Z,79.90
2019-05-13T17:05:46.419Z,81.10
2019-05-13T17:08:18.011Z,82.50
2019-05-13T17:10:48.913Z,83.10
2019-05-13T17:13:23.699Z,84.50
2019-05-13T17:15:55.934Z,84.80
2019-05-13T17:18:27.683Z,86.20
2019-05-13T17:21:07.761Z,85.90
2019-05-13T17:23:48.413Z,85.80
2019-05-13T17:26:22.216Z,88.90
2019-05-13T17:28:54.874Z,89.10
2019-05-13T17:31:28.134Z,90.00
2019-05-13T17:34:03.966Z,90.20
2019-05-13T17:36:35.526Z,90.70
2019-05-13T17:39:08.934Z,91.00
2019-05-13T17:41:41.584Z,90.90
2019-05-13T17:44:21.962Z,91.70
2019-05-13T17:46:54.035Z,91.80
2019-05-13T17:49:41.847Z,92.20
2019-05-13T17:52:25.333Z,92.30
2019-05-13T17:55:03.181Z,92.80
2019-05-13T17:57:41.388Z,92.40
2019-05-13T18:00:14.052Z,93.40
2019-05-13T18:02:45.928Z,93.10
2019-05-13T18:05:34.199Z,92.40
2019-05-13T18:08:46.275Z,92.30
2019-05-13T18:16:04.663Z,92.20
2019-05-13T18:19:59.160Z,92.30
2019-05-13T18:23:37.710Z,92.60
2019-05-13T18:26:31.862Z,93.20
2019-05-13T18:29:01.959Z,94.10
2019-05-13T18:31:34.024Z,94.30
2019-05-13T18:38:23.411Z,95.60
2019-05-13T18:41:32.883Z,97.20
2019-05-13T18:44:51.309Z,97.90
2019-05-13T18:47:22.185Z,98.50
2019-05-13T18:50:38.775Z,99.40
2019-05-13T18:53:33.365Z,99.90
2019-05-13T19:05:26.861Z,99.90
2019-05-13T19:07:58.968Z,99.90
2019-05-13T19:11:22.187Z,99.90
2019-05-13T19:13:52.771Z,99.90
2019-05-13T19:16:24.701Z,99.90
2019-05-13T19:18:56.915Z,99.90
2019-05-13T19:21:30.898Z,99.90
2019-05-13T19:24:02.136Z,99.90
2019-05-13T19:26:34.811Z,99.90
2019-05-13T19:29:08.204Z,99.90
2019-05-13T19:31:41.827Z,99.90
2019-05-13T19:34:13.620Z,99.90
2019-05-13T19:36:45.688Z,99.90
2019-05-13T19:39:17.645Z,99.90
2019-05-13T19:41:49.542Z,99.90
2019-05-13T19:44:22.066Z,99.90
2019-05-13T19:46:54.067Z,99.90
2019-05-13T19:49:32.616Z,99.90
2019-05-13T19:52:01.841Z,99.90
2019-05-13T19:54:33.984Z,99.90
2019-05-13T19:57:05.980Z,99.90
2019-05-13T19:59:38.022Z,99.90
2019-05-13T20:02:12.244Z,99.90
2019-05-13T20:04:44.236Z,99.90
2019-05-13T20:07:16.406Z,99.90
2019-05-13T20:09:48.193Z,99.90
2019-05-13T20:12:21.200Z,99.90
2019-05-13T20:14:53.368Z,99.90
2019-05-13T20:17:24.770Z,99.90
2019-05-13T20:19:56.552Z,99.90
2019-05-13T20:22:31.166Z,99.90
2019-05-13T20:25:02.319Z,99.90
2019-05-13T20:27:35.030Z,99.90
2019-05-13T20:30:06.541Z,99.90
2019-05-13T20:32:37.610Z,99.90
2019-05-13T20:35:11.334Z,99.90
2019-05-13T20:37:41.710Z,99.90
2019-05-13T20:40:13.605Z,99.90
2019-05-13T20:42:46.777Z,99.90
2019-05-13T20:45:18.964Z,99.90
2019-05-13T20:47:50.271Z,99.90
2019-05-13T20:50:22.030Z,99.90
2019-05-13T20:52:54.027Z,99.90
2019-05-13T20:55:25.750Z,99.90
2019-05-13T20:57:57.398Z,99.90
2019-05-13T21:00:31.045Z,99.90
2019-05-13T21:03:04.095Z,99.90
2019-05-13T21:05:35.713Z,99.90
2019-05-13T21:08:07.881Z,99.90
2019-05-13T21:10:41.987Z,99.90
2019-05-13T21:13:13.330Z,99.90
2019-05-13T21:15:45.068Z,99.90
2019-05-13T21:18:17.079Z,99.90
2019-05-13T21:20:48.669Z,99.90
2019-05-13T21:23:21.730Z,99.90
2019-05-13T21:25:54.471Z,99.90
2019-05-13T21:28:26.837Z,99.90
2019-05-13T21:30:58.693Z,99.90
2019-05-13T21:33:31.495Z,99.90
2019-05-13T21:36:03.838Z,99.90
2019-05-13T21:38:36.934Z,99.90
2019-05-13T21:41:08.560Z,99.90
2019-05-13T21:43:41.447Z,99.90
2019-05-13T21:46:13.159Z,99.90
2019-05-13T21:48:44.776Z,99.90
2019-05-13T21:51:16.270Z,99.90
2019-05-13T21:53:47.992Z,99.90
2019-05-13T21:56:22.903Z,99.90
2019-05-13T21:58:55.683Z,99.90
2019-05-13T22:01:26.958Z,99.90
2019-05-13T22:04:01.691Z,99.90
2019-05-13T22:06:33.554Z,99.90
2019-05-13T22:09:08.730Z,99.90
2019-05-13T22:11:41.984Z,99.90
2019-05-13T22:14:14.079Z,99.90
2019-05-13T22:16:45.500Z,99.90
2019-05-13T22:19:17.806Z,99.90
2019-05-13T22:21:51.486Z,99.90
2019-05-13T22:24:23.503Z,99.90
2019-05-13T22:26:55.460Z,99.90
2019-05-13T22:29:27.736Z,99.90
2019-05-13T22:32:01.804Z,99.90
2019-05-13T22:34:35.909Z,99.90
2019-05-13T22:37:07.391Z,99.90
2019-05-13T22:39:41.898Z,99.90
2019-05-13T22:42:12.580Z,99.90
2019-05-13T22:44:44.084Z,99.90
2019-05-13T22:47:16.622Z,99.90
2019-05-13T22:49:48.112Z,99.90
2019-05-13T22:52:21.844Z,99.90
2019-05-13T22:55:02.894Z,99.90
2019-05-13T22:57:35.102Z,99.90
2019-05-13T23:00:06.630Z,99.90
2019-05-13T23:02:38.684Z,99.90
2019-05-13T23:05:11.290Z,99.90
2019-05-13T23:07:43.969Z,99.90
2019-05-13T23:10:15.195Z,99.90
2019-05-13T23:12:46.748Z,99.90
2019-05-13T23:15:17.843Z,99.90
2019-05-13T23:17:49.334Z,99.90
2019-05-13T23:20:21.364Z,99.90
2019-05-13T23:22:53.453Z,99.90
2019-05-13T23:25:25.429Z,99.90
2019-05-13T23:27:56.877Z,99.90
2019-05-13T23:30:31.078Z,99.90
2019-05-13T23:33:02.568Z,99.90
2019-05-13T23:35:33.801Z,99.90
2019-05-13T23:38:05.205Z,99.90
2019-05-13T23:40:36.599Z,99.90
2019-05-13T23:43:08.176Z,99.90
2019-05-13T23:45:41.674Z,99.90
2019-05-13T23:48:13.990Z,99.90
2019-05-13T23:50:45.712Z,99.90
2019-05-13T23:53:18.203Z,99.90
2019-05-13T23:55:51.825Z,99.90
2019-05-13T23:58:22.914Z,99.90
