createdAt,value
2018-12-13T00:03:57.891Z," 3.21"
2018-12-13T00:08:53.980Z," 3.10"
2018-12-13T00:13:50.342Z," 3.10"
2018-12-13T00:18:46.068Z," 3.08"
2018-12-13T00:23:41.746Z," 3.05"
2018-12-13T00:28:37.380Z," 3.18"
2018-12-13T00:33:33.312Z," 3.07"
2018-12-13T00:38:30.189Z," 3.13"
2018-12-13T00:43:26.120Z," 3.11"
2018-12-13T00:48:21.306Z," 3.04"
2018-12-13T00:53:16.941Z," 3.22"
2018-12-13T00:58:12.882Z," 3.13"
2018-12-13T01:03:09.467Z," 3.19"
2018-12-13T01:08:04.743Z," 3.28"
2018-12-13T01:13:01.369Z," 3.07"
2018-12-13T01:17:57.975Z," 3.05"
2018-12-13T01:22:53.305Z," 3.14"
2018-12-13T01:27:48.897Z," 3.05"
2018-12-13T01:32:44.531Z," 3.04"
2018-12-13T01:37:41.266Z," 3.01"
2018-12-13T01:42:37.568Z," 2.98"
2018-12-13T01:47:33.114Z," 2.93"
2018-12-13T01:52:28.608Z," 2.93"
2018-12-13T01:57:25.136Z," 2.95"
2018-12-13T02:02:20.371Z," 2.82"
2018-12-13T02:07:15.998Z," 2.80"
2018-12-13T02:12:12.590Z," 2.64"
2018-12-13T02:17:08.524Z," 2.64"
2018-12-13T02:22:04.190Z," 2.62"
2018-12-13T02:26:59.839Z," 2.53"
2018-12-13T02:31:55.777Z," 2.49"
2018-12-13T02:36:51.664Z," 2.43"
2018-12-13T02:41:47.154Z," 2.47"
2018-12-13T02:46:43.360Z," 2.36"
2018-12-13T02:51:39.498Z," 2.38"
2018-12-13T02:56:35.548Z," 2.39"
2018-12-13T03:01:31.046Z," 2.29"
2018-12-13T03:06:27.092Z," 2.29"
2018-12-13T03:11:22.713Z," 2.14"
2018-12-13T03:16:18.364Z," 2.15"
2018-12-13T03:21:14.945Z," 2.17"
2018-12-13T03:26:11.171Z," 2.17"
2018-12-13T03:31:07.790Z," 2.20"
2018-12-13T03:36:03.904Z," 2.18"
2018-12-13T03:40:59.550Z," 2.08"
2018-12-13T03:45:55.280Z," 2.10"
2018-12-13T03:50:50.677Z," 2.07"
2018-12-13T03:55:46.158Z," 1.97"
2018-12-13T04:00:42.812Z," 2.00"
2018-12-13T04:05:37.883Z," 1.99"
2018-12-13T04:10:34.434Z," 1.99"
2018-12-13T04:15:30.002Z," 1.88"
2018-12-13T04:20:25.534Z," 1.94"
2018-12-13T04:25:22.898Z," 1.87"
2018-12-13T04:30:18.228Z," 1.87"
2018-12-13T04:35:13.682Z," 1.76"
2018-12-13T04:40:09.434Z," 1.77"
2018-12-13T04:45:05.622Z," 1.73"
2018-12-13T04:50:00.993Z," 1.78"
2018-12-13T04:54:56.571Z," 1.62"
2018-12-13T04:59:52.105Z," 1.59"
2018-12-13T05:04:48.863Z," 1.62"
2018-12-13T05:09:45.280Z," 1.70"
2018-12-13T05:14:40.543Z," 1.49"
2018-12-13T05:19:37.055Z," 1.44"
2018-12-13T05:24:33.507Z," 1.48"
2018-12-13T05:29:28.876Z," 1.49"
2018-12-13T05:34:24.339Z," 1.49"
2018-12-13T05:39:19.994Z," 1.38"
2018-12-13T05:44:15.629Z," 1.24"
2018-12-13T05:49:11.277Z," 1.35"
2018-12-13T05:54:06.673Z," 1.17"
2018-12-13T05:59:04.003Z," 1.23"
2018-12-13T06:03:59.322Z," 1.24"
2018-12-13T06:08:55.058Z," 1.19"
2018-12-13T06:13:50.610Z," 1.17"
2018-12-13T06:18:46.133Z," 1.12"
2018-12-13T06:23:42.022Z," 1.14"
2018-12-13T06:28:43.215Z," 1.08"
2018-12-13T06:33:38.531Z," 1.06"
2018-12-13T06:38:33.901Z," 1.02"
2018-12-13T06:43:29.403Z," 1.01"
2018-12-13T06:48:24.981Z," 1.06"
2018-12-13T06:53:20.638Z," 1.05"
2018-12-13T06:58:17.153Z," 1.02"
2018-12-13T07:03:13.694Z," 1.01"
2018-12-13T07:08:08.862Z," 0.99"
2018-12-13T07:13:05.494Z," 1.04"
2018-12-13T07:18:01.595Z," 0.91"
2018-12-13T07:22:57.891Z," 0.95"
2018-12-13T07:27:53.190Z," 1.01"
2018-12-13T07:32:48.716Z," 1.01"
2018-12-13T07:37:44.421Z," 0.98"
2018-12-13T07:42:40.083Z," 1.01"
2018-12-13T07:47:35.690Z," 0.88"
2018-12-13T07:52:32.256Z," 1.02"
2018-12-13T07:57:27.939Z," 1.06"
2018-12-13T08:02:24.573Z," 1.16"
2018-12-13T08:07:20.257Z," 1.10"
2018-12-13T08:12:16.208Z," 1.19"
2018-12-13T08:17:11.894Z," 1.24"
2018-12-13T08:22:07.555Z," 1.37"
2018-12-13T08:27:04.036Z," 1.49"
2018-12-13T08:32:00.458Z," 1.45"
2018-12-13T08:36:57.134Z," 1.52"
2018-12-13T08:41:53.713Z," 1.67"
2018-12-13T08:46:48.954Z," 1.67"
2018-12-13T08:51:45.739Z," 1.74"
2018-12-13T08:56:42.192Z," 1.88"
2018-12-13T09:01:37.562Z," 1.99"
2018-12-13T09:06:33.120Z," 1.94"
2018-12-13T09:11:29.023Z," 2.11"
2018-12-13T09:16:31.306Z," 2.17"
2018-12-13T09:21:24.087Z," 2.31"
2018-12-13T09:26:21.637Z," 2.43"
2018-12-13T09:31:16.921Z," 2.31"
2018-12-13T09:36:13.715Z," 2.53"
2018-12-13T09:41:09.837Z," 2.53"
2018-12-13T09:46:06.005Z," 2.86"
2018-12-13T09:51:01.709Z," 2.89"
2018-12-13T09:55:59.362Z," 3.00"
2018-12-13T10:00:54.904Z," 3.03"
2018-12-13T10:05:50.759Z," 3.13"
2018-12-13T10:10:46.739Z," 3.19"
2018-12-13T10:15:42.674Z," 3.26"
2018-12-13T10:20:39.181Z," 3.41"
2018-12-13T10:25:35.216Z," 3.58"
2018-12-13T10:30:32.619Z," 3.47"
2018-12-13T10:35:27.538Z," 3.50"
2018-12-13T10:40:23.028Z," 3.68"
2018-12-13T10:45:19.006Z," 3.77"
2018-12-13T10:50:14.798Z," 3.60"
2018-12-13T10:55:11.350Z," 3.63"
2018-12-13T11:00:06.696Z," 3.51"
2018-12-13T11:05:04.078Z," 3.65"
2018-12-13T11:09:59.644Z," 3.84"
2018-12-13T11:14:55.384Z," 3.66"
2018-12-13T11:19:51.978Z," 3.74"
2018-12-13T11:24:48.199Z," 3.70"
2018-12-13T11:29:43.984Z," 3.86"
2018-12-13T11:34:39.620Z," 3.70"
2018-12-13T11:39:36.130Z," 3.70"
2018-12-13T11:44:32.516Z," 3.96"
2018-12-13T11:49:28.746Z," 3.88"
2018-12-13T11:54:24.565Z," 3.98"
2018-12-13T11:59:20.518Z," 3.95"
2018-12-13T12:04:16.105Z," 3.87"
2018-12-13T12:09:12.421Z," 4.06"
2018-12-13T12:14:08.068Z," 4.22"
2018-12-13T12:19:03.643Z," 4.10"
2018-12-13T12:23:59.262Z," 4.10"
2018-12-13T12:28:54.856Z," 4.16"
2018-12-13T12:33:50.484Z," 3.94"
2018-12-13T12:38:48.252Z," 4.02"
2018-12-13T12:43:43.112Z," 4.16"
2018-12-13T12:48:38.848Z," 4.13"
2018-12-13T12:53:34.456Z," 4.06"
2018-12-13T12:58:30.717Z," 3.98"
2018-12-13T13:03:26.422Z," 4.08"
2018-12-13T13:08:22.076Z," 3.96"
2018-12-13T13:13:18.394Z," 3.91"
2018-12-13T13:18:13.854Z," 4.01"
2018-12-13T13:23:09.471Z," 3.91"
2018-12-13T13:28:05.574Z," 3.99"
2018-12-13T13:33:01.628Z," 4.06"
2018-12-13T13:37:57.105Z," 3.81"
2018-12-13T13:42:53.910Z," 3.84"
2018-12-13T13:47:49.238Z," 3.87"
2018-12-13T13:52:44.905Z," 3.78"
2018-12-13T13:57:40.653Z," 3.83"
2018-12-13T14:02:36.965Z," 3.84"
2018-12-13T14:07:32.567Z," 3.92"
2018-12-13T14:12:28.118Z," 3.77"
2018-12-13T14:17:25.050Z," 3.84"
2018-12-13T14:22:20.403Z," 3.73"
2018-12-13T14:27:15.576Z," 3.68"
2018-12-13T14:32:11.969Z," 3.68"
2018-12-13T14:37:07.236Z," 3.66"
2018-12-13T14:42:05.176Z," 3.66"
2018-12-13T14:47:00.269Z," 3.62"
2018-12-13T14:51:56.000Z," 3.63"
2018-12-13T14:56:52.470Z," 3.62"
2018-12-13T15:01:47.959Z," 3.63"
2018-12-13T15:06:43.324Z," 3.62"
2018-12-13T15:11:38.958Z," 3.63"
2018-12-13T15:16:34.860Z," 3.59"
2018-12-13T15:21:30.471Z," 3.56"
2018-12-13T15:26:26.133Z," 3.59"
2018-12-13T15:31:21.675Z," 3.47"
2018-12-13T15:36:17.445Z," 3.53"
2018-12-13T15:41:14.056Z," 3.59"
2018-12-13T15:46:10.326Z," 3.62"
2018-12-13T15:51:05.953Z," 3.47"
2018-12-13T15:56:01.431Z," 3.47"
2018-12-13T16:00:58.340Z," 3.36"
2018-12-13T16:05:53.743Z," 3.47"
2018-12-13T16:10:49.787Z," 3.40"
2018-12-13T16:15:46.019Z," 3.42"
2018-12-13T16:20:43.320Z," 3.47"
2018-12-13T16:25:38.810Z," 3.44"
2018-12-13T16:30:34.547Z," 3.45"
2018-12-13T16:35:31.316Z," 3.37"
2018-12-13T16:40:26.807Z," 3.34"
2018-12-13T16:45:21.994Z," 3.23"
2018-12-13T16:50:18.617Z," 3.41"
2018-12-13T16:55:15.324Z," 3.34"
2018-12-13T17:00:11.311Z," 3.21"
2018-12-13T17:05:06.953Z," 3.29"
2018-12-13T17:10:02.529Z," 3.13"
2018-12-13T17:14:58.216Z," 3.23"
2018-12-13T17:19:54.070Z," 3.21"
2018-12-13T17:24:49.900Z," 3.19"
2018-12-13T17:29:45.552Z," 3.22"
2018-12-13T17:34:41.562Z," 3.21"
2018-12-13T17:39:38.291Z," 3.21"
2018-12-13T17:44:33.533Z," 3.19"
2018-12-13T17:49:29.865Z," 3.18"
2018-12-13T17:54:25.529Z," 3.16"
2018-12-13T17:59:21.260Z," 3.18"
2018-12-13T18:04:18.141Z," 3.18"
2018-12-13T18:09:13.513Z," 3.21"
2018-12-13T18:14:09.238Z," 3.14"
2018-12-13T18:19:04.856Z," 3.03"
2018-12-13T18:24:02.396Z," 3.08"
2018-12-13T18:28:59.259Z," 3.04"
2018-12-13T18:33:54.567Z," 3.05"
2018-12-13T18:38:50.077Z," 3.01"
2018-12-13T18:43:45.935Z," 3.04"
2018-12-13T18:48:41.575Z," 2.98"
2018-12-13T18:53:37.314Z," 3.03"
2018-12-13T18:58:33.101Z," 3.03"
2018-12-13T19:03:29.718Z," 2.97"
2018-12-13T19:08:24.912Z," 3.03"
2018-12-13T19:13:20.619Z," 3.03"
2018-12-13T19:18:16.233Z," 2.95"
2018-12-13T19:23:13.208Z," 2.93"
2018-12-13T19:28:08.551Z," 2.95"
2018-12-13T19:33:04.752Z," 2.83"
2018-12-13T19:38:01.301Z," 2.83"
2018-12-13T19:42:56.688Z," 2.83"
2018-12-13T19:47:52.202Z," 2.85"
2018-12-13T19:52:48.989Z," 2.80"
2018-12-13T19:57:44.393Z," 2.69"
2018-12-13T20:02:39.877Z," 2.71"
2018-12-13T20:07:35.396Z," 2.65"
2018-12-13T20:12:31.155Z," 2.65"
2018-12-13T20:17:27.228Z," 2.68"
2018-12-13T20:22:22.740Z," 2.67"
2018-12-13T20:27:18.399Z," 2.65"
2018-12-13T20:32:14.243Z," 2.68"
2018-12-13T20:37:10.485Z," 2.69"
2018-12-13T20:42:07.806Z," 2.72"
2018-12-13T20:47:04.569Z," 2.79"
2018-12-13T20:52:00.017Z," 2.72"
2018-12-13T20:56:55.532Z," 2.80"
2018-12-13T21:01:52.790Z," 2.71"
2018-12-13T21:06:48.354Z," 2.82"
2018-12-13T21:11:43.715Z," 2.79"
2018-12-13T21:16:40.354Z," 2.83"
2018-12-13T21:21:36.705Z," 2.80"
2018-12-13T21:26:32.213Z," 2.86"
2018-12-13T21:31:28.562Z," 2.79"
2018-12-13T21:36:25.328Z," 2.80"
2018-12-13T21:41:20.668Z," 2.68"
2018-12-13T21:46:16.194Z," 2.62"
2018-12-13T21:51:11.938Z," 2.60"
2018-12-13T21:56:08.500Z," 2.60"
2018-12-13T22:01:04.064Z," 2.50"
2018-12-13T22:06:00.666Z," 2.54"
2018-12-13T22:10:57.107Z," 2.44"
2018-12-13T22:15:53.510Z," 2.31"
2018-12-13T22:20:48.840Z," 2.35"
2018-12-13T22:25:44.450Z," 2.31"
2018-12-13T22:30:40.120Z," 2.20"
2018-12-13T22:35:36.581Z," 2.15"
2018-12-13T22:40:32.132Z," 2.17"
2018-12-13T22:45:28.733Z," 2.14"
2018-12-13T22:50:24.963Z," 2.07"
2018-12-13T22:55:22.178Z," 2.13"
2018-12-13T23:00:17.475Z," 2.08"
2018-12-13T23:05:13.230Z," 2.04"
2018-12-13T23:10:09.082Z," 2.07"
2018-12-13T23:15:04.724Z," 2.13"
2018-12-13T23:20:00.546Z," 2.04"
2018-12-13T23:24:56.206Z," 2.11"
2018-12-13T23:29:51.800Z," 2.02"
2018-12-13T23:34:48.449Z," 2.08"
2018-12-13T23:39:44.844Z," 2.02"
2018-12-13T23:44:40.414Z," 1.99"
2018-12-13T23:49:36.074Z," 2.02"
2018-12-13T23:54:31.757Z," 1.95"
2018-12-13T23:59:28.257Z," 1.92"
