createdAt,value
2022-10-09T00:01:28.243Z,97886.50
2022-10-09T00:04:29.689Z,97881.94
2022-10-09T00:07:31.121Z,97882.91
2022-10-09T00:10:32.864Z,97882.09
2022-10-09T00:13:34.526Z,97873.78
2022-10-09T00:16:36.192Z,97878.06
2022-10-09T00:19:37.717Z,97878.38
2022-10-09T00:22:39.361Z,97877.53
2022-10-09T00:25:59.876Z,97863.81
2022-10-09T00:29:01.740Z,97864.22
2022-10-09T00:32:03.226Z,97866.19
2022-10-09T00:35:05.093Z,97857.59
2022-10-09T00:38:07.169Z,97865.91
2022-10-09T00:41:10.624Z,97864.28
2022-10-09T00:44:49.364Z,97854.56
2022-10-09T00:47:54.360Z,97859.56
2022-10-09T00:50:59.975Z,97858.00
2022-10-09T00:54:04.885Z,97853.88
2022-10-09T00:57:07.625Z,97849.56
2022-10-09T01:00:11.791Z,97850.56
2022-10-09T01:03:13.307Z,97847.94
2022-10-09T01:06:26.424Z,97842.13
2022-10-09T01:09:51.370Z,97840.56
2022-10-09T01:13:35.888Z,97833.25
2022-10-09T01:16:46.005Z,97833.25
2022-10-09T01:20:10.084Z,97821.88
2022-10-09T01:23:47.129Z,97819.94
2022-10-09T01:27:14.478Z,97823.97
2022-10-09T01:30:16.332Z,97807.44
2022-10-09T01:33:18.458Z,97812.88
2022-10-09T01:36:21.375Z,97811.22
2022-10-09T01:39:24.089Z,97805.00
2022-10-09T01:42:28.871Z,97805.81
2022-10-09T01:45:41.672Z,97799.88
2022-10-09T01:48:45.493Z,97794.59
2022-10-09T01:51:56.804Z,97789.47
2022-10-09T01:55:17.023Z,97786.03
2022-10-09T01:58:36.233Z,97777.59
2022-10-09T02:01:39.645Z,97769.84
2022-10-09T02:04:43.484Z,97771.66
2022-10-09T02:07:45.483Z,97762.63
2022-10-09T02:10:48.921Z,97765.38
2022-10-09T02:13:53.000Z,97761.13
2022-10-09T02:17:03.500Z,97763.75
2022-10-09T02:20:31.093Z,97761.25
2022-10-09T02:23:34.950Z,97756.13
2022-10-09T02:26:37.747Z,97745.22
2022-10-09T02:29:45.051Z,97745.75
2022-10-09T02:32:52.365Z,97748.25
2022-10-09T02:35:54.181Z,97744.63
2022-10-09T02:38:57.039Z,97750.88
2022-10-09T02:41:58.605Z,97742.28
2022-10-09T02:45:00.519Z,97734.81
2022-10-09T02:48:02.020Z,97736.88
2022-10-09T02:51:03.577Z,97741.97
2022-10-09T02:54:05.817Z,97742.69
2022-10-09T02:57:07.269Z,97729.53
2022-10-09T03:00:09.431Z,97732.59
2022-10-09T03:03:10.906Z,97735.22
2022-10-09T03:06:24.807Z,97729.97
2022-10-09T03:09:29.215Z,97730.09
2022-10-09T03:12:34.356Z,97727.78
2022-10-09T03:15:37.077Z,97724.59
2022-10-09T03:18:39.055Z,97729.03
2022-10-09T03:21:40.626Z,97719.50
2022-10-09T03:24:42.091Z,97725.72
2022-10-09T03:27:43.632Z,97728.34
2022-10-09T03:30:45.057Z,97720.16
2022-10-09T03:33:46.540Z,97724.84
2022-10-09T03:36:48.119Z,97720.75
2022-10-09T03:39:49.569Z,97723.47
2022-10-09T03:42:51.464Z,97725.66
2022-10-09T03:45:53.119Z,97718.50
2022-10-09T03:48:54.680Z,97726.72
2022-10-09T03:51:56.104Z,97722.94
2022-10-09T03:54:57.621Z,97726.31
2022-10-09T03:57:59.631Z,97721.25
2022-10-09T04:01:01.256Z,97731.38
2022-10-09T04:04:02.959Z,97725.56
2022-10-09T04:07:04.565Z,97725.72
2022-10-09T04:10:06.688Z,97726.84
2022-10-09T04:13:08.443Z,97719.22
2022-10-09T04:16:12.682Z,97720.91
2022-10-09T04:19:14.318Z,97716.75
2022-10-09T04:22:15.837Z,97713.44
2022-10-09T04:25:17.328Z,97714.69
2022-10-09T04:28:18.848Z,97718.44
2022-10-09T04:31:20.492Z,97714.16
2022-10-09T04:34:21.987Z,97714.31
2022-10-09T04:37:23.420Z,97714.84
2022-10-09T04:40:24.896Z,97703.50
2022-10-09T04:43:27.386Z,97709.88
2022-10-09T04:46:28.890Z,97702.13
2022-10-09T04:49:30.347Z,97695.34
2022-10-09T04:52:31.788Z,97696.47
2022-10-09T04:55:33.255Z,97690.53
2022-10-09T04:58:36.533Z,97679.47
2022-10-09T05:01:38.694Z,97694.13
2022-10-09T05:04:40.496Z,97686.25
2022-10-09T05:07:41.918Z,97693.59
2022-10-09T05:10:43.418Z,97684.34
2022-10-09T05:13:48.516Z,97689.88
2022-10-09T05:17:12.359Z,97687.25
2022-10-09T05:20:13.460Z,97687.38
2022-10-09T05:23:14.884Z,97693.09
2022-10-09T05:26:18.786Z,97693.38
2022-10-09T05:29:20.478Z,97693.38
2022-10-09T05:32:21.936Z,97692.56
2022-10-09T05:35:23.372Z,97689.53
2022-10-09T05:38:25.747Z,97686.22
2022-10-09T05:41:29.454Z,97696.28
2022-10-09T05:44:30.911Z,97691.19
2022-10-09T05:47:32.462Z,97690.75
2022-10-09T05:50:33.937Z,97687.53
2022-10-09T05:53:35.730Z,97689.34
2022-10-09T05:56:38.977Z,97683.69
2022-10-09T05:59:40.478Z,97689.06
2022-10-09T06:02:41.948Z,97693.06
2022-10-09T06:05:43.400Z,97690.97
2022-10-09T06:08:45.205Z,97687.50
2022-10-09T06:11:46.708Z,97702.50
2022-10-09T06:14:48.170Z,97701.81
2022-10-09T06:17:49.584Z,97697.22
2022-10-09T06:20:59.512Z,97694.53
2022-10-09T06:24:03.817Z,97702.22
2022-10-09T06:27:05.338Z,97708.78
2022-10-09T06:30:07.392Z,97705.13
2022-10-09T06:33:08.827Z,97698.66
2022-10-09T06:36:19.296Z,97704.69
2022-10-09T06:39:20.888Z,97715.13
2022-10-09T06:42:22.461Z,97711.44
2022-10-09T06:45:37.633Z,97710.22
2022-10-09T06:48:40.376Z,97707.34
2022-10-09T06:51:41.929Z,97711.41
2022-10-09T06:54:43.364Z,97706.03
2022-10-09T06:57:44.856Z,97706.94
2022-10-09T07:00:48.433Z,97699.72
2022-10-09T07:03:56.178Z,97710.19
2022-10-09T07:06:57.668Z,97706.13
2022-10-09T07:09:59.124Z,97702.91
2022-10-09T07:13:00.591Z,97702.97
2022-10-09T07:16:04.836Z,97702.72
2022-10-09T07:19:08.395Z,97698.31
2022-10-09T07:22:11.441Z,97699.16
2022-10-09T07:25:13.019Z,97699.03
2022-10-09T07:28:14.594Z,97707.75
2022-10-09T07:31:16.785Z,97704.31
2022-10-09T07:34:18.272Z,97696.88
2022-10-09T07:37:19.758Z,97697.56
2022-10-09T07:40:21.343Z,97699.50
2022-10-09T07:43:22.899Z,97698.22
2022-10-09T07:46:29.581Z,97695.69
2022-10-09T07:49:33.869Z,97678.69
2022-10-09T07:52:35.300Z,97695.38
2022-10-09T07:55:36.860Z,97690.69
2022-10-09T07:58:38.372Z,97693.56
2022-10-09T08:01:40.525Z,97691.47
2022-10-09T08:04:41.993Z,97685.28
2022-10-09T08:07:43.471Z,97686.47
2022-10-09T08:10:45.103Z,97687.09
2022-10-09T08:13:47.850Z,97678.25
2022-10-09T08:16:49.472Z,97674.47
2022-10-09T08:19:50.952Z,97669.88
2022-10-09T08:22:52.666Z,97662.00
2022-10-09T08:25:54.691Z,97661.84
2022-10-09T08:28:59.419Z,97663.88
2022-10-09T08:32:00.904Z,97662.53
2022-10-09T08:35:02.352Z,97660.13
2022-10-09T08:38:03.860Z,97664.50
2022-10-09T08:41:27.817Z,97661.16
2022-10-09T08:44:39.096Z,97658.59
2022-10-09T08:47:46.285Z,97664.47
2022-10-09T08:50:51.272Z,97660.25
2022-10-09T08:54:10.812Z,97646.72
2022-10-09T08:57:17.306Z,97660.34
2022-10-09T09:00:21.418Z,97653.78
2022-10-09T09:03:33.970Z,97656.31
2022-10-09T09:11:42.800Z,97648.44
2022-10-09T09:14:51.172Z,97650.47
2022-10-09T09:18:37.671Z,97648.00
2022-10-09T09:21:51.063Z,97634.78
2022-10-09T09:24:57.800Z,97644.56
2022-10-09T09:28:12.517Z,97654.50
2022-10-09T09:31:31.289Z,97631.88
2022-10-09T09:34:39.712Z,97622.41
2022-10-09T09:37:41.385Z,97628.06
2022-10-09T09:40:47.271Z,97626.78
2022-10-09T09:43:49.012Z,97625.28
2022-10-09T09:46:50.649Z,97623.44
2022-10-09T09:49:58.791Z,97617.06
2022-10-09T09:53:24.077Z,97605.47
2022-10-09T10:00:16.721Z,97623.75
2022-10-09T10:03:18.313Z,97624.28
2022-10-09T10:06:25.712Z,97620.38
2022-10-09T10:09:28.451Z,97613.25
2022-10-09T10:12:31.625Z,97618.25
2022-10-09T10:15:34.701Z,97613.38
2022-10-09T10:18:41.904Z,97611.69
2022-10-09T10:21:56.580Z,97608.88
2022-10-09T10:24:59.590Z,97603.00
2022-10-09T10:28:08.361Z,97605.13
2022-10-09T10:31:29.482Z,97609.56
2022-10-09T10:34:37.804Z,97604.78
2022-10-09T10:37:58.087Z,97602.00
2022-10-09T10:41:08.653Z,97593.69
2022-10-09T10:44:22.986Z,97600.78
2022-10-09T10:47:25.915Z,97594.69
2022-10-09T10:50:36.314Z,97594.81
2022-10-09T10:54:03.051Z,97591.06
2022-10-09T10:57:30.627Z,97587.34
2022-10-09T11:00:38.714Z,97582.59
2022-10-09T11:03:56.904Z,97582.25
2022-10-09T11:07:33.615Z,97574.69
2022-10-09T11:10:38.101Z,97577.03
2022-10-09T11:14:07.756Z,97564.69
2022-10-09T11:17:30.935Z,97556.63
2022-10-09T11:20:44.592Z,97563.16
2022-10-09T11:24:14.684Z,97558.66
2022-10-09T11:27:20.885Z,97554.06
2022-10-09T11:30:22.550Z,97549.22
2022-10-09T11:33:27.000Z,97544.81
2022-10-09T11:36:44.529Z,97546.53
2022-10-09T11:39:46.326Z,97536.53
2022-10-09T11:42:56.755Z,97532.81
2022-10-09T11:46:07.458Z,97514.34
2022-10-09T11:49:27.858Z,97508.09
2022-10-09T11:52:48.900Z,97515.19
2022-10-09T11:56:05.857Z,97507.66
2022-10-09T11:59:07.897Z,97500.53
2022-10-09T12:02:26.418Z,97497.25
2022-10-09T12:05:36.344Z,97503.06
2022-10-09T12:08:43.682Z,97500.19
2022-10-09T12:11:55.480Z,97494.88
2022-10-09T12:14:57.245Z,97487.44
2022-10-09T12:17:58.782Z,97489.59
2022-10-09T12:21:04.550Z,97486.53
2022-10-09T12:24:13.251Z,97479.94
2022-10-09T12:27:24.880Z,97472.97
2022-10-09T12:30:36.950Z,97460.72
2022-10-09T12:33:43.859Z,97464.09
2022-10-09T12:36:45.357Z,97457.56
2022-10-09T12:39:49.750Z,97459.88
2022-10-09T12:42:53.501Z,97451.75
2022-10-09T12:45:55.432Z,97447.25
2022-10-09T12:48:58.290Z,97434.78
2022-10-09T12:52:01.052Z,97432.50
2022-10-09T12:55:02.657Z,97430.69
2022-10-09T12:58:14.436Z,97432.13
2022-10-09T13:01:17.096Z,97422.31
2022-10-09T13:04:31.530Z,97416.34
2022-10-09T13:07:33.032Z,97401.19
2022-10-09T13:10:34.556Z,97410.81
2022-10-09T13:13:36.188Z,97402.78
2022-10-09T13:16:43.613Z,97407.53
2022-10-09T13:19:52.297Z,97402.19
2022-10-09T13:22:56.511Z,97395.19
2022-10-09T13:26:03.181Z,97386.38
2022-10-09T13:29:06.442Z,97390.44
2022-10-09T13:32:12.142Z,97389.22
2022-10-09T13:35:13.977Z,97379.34
2022-10-09T13:38:17.402Z,97377.88
2022-10-09T13:41:24.707Z,97372.31
2022-10-09T13:44:26.272Z,97371.50
2022-10-09T13:47:27.753Z,97365.94
2022-10-09T13:50:35.788Z,97369.44
2022-10-09T13:53:37.387Z,97366.09
2022-10-09T13:56:38.877Z,97364.22
2022-10-09T13:59:40.348Z,97375.47
2022-10-09T14:02:41.998Z,97353.28
2022-10-09T14:05:44.529Z,97355.78
2022-10-09T14:08:45.989Z,97350.25
2022-10-09T14:11:47.465Z,97344.63
2022-10-09T14:14:48.940Z,97343.78
2022-10-09T14:17:50.770Z,97340.34
2022-10-09T14:20:52.536Z,97343.78
2022-10-09T14:23:55.301Z,97340.28
2022-10-09T14:26:56.775Z,97333.94
2022-10-09T14:29:58.283Z,97344.19
2022-10-09T14:33:02.722Z,97337.56
2022-10-09T14:36:13.844Z,97335.28
2022-10-09T14:39:16.181Z,97354.59
2022-10-09T14:42:17.648Z,97328.84
2022-10-09T14:45:19.197Z,97332.75
2022-10-09T14:48:20.675Z,97327.41
2022-10-09T14:51:26.518Z,97333.69
2022-10-09T14:54:27.992Z,97332.06
2022-10-09T14:57:34.378Z,97330.03
2022-10-09T15:00:36.806Z,97324.47
2022-10-09T15:03:38.406Z,97328.34
2022-10-09T15:06:39.947Z,97324.47
2022-10-09T15:09:41.483Z,97317.28
2022-10-09T15:12:42.953Z,97316.88
2022-10-09T15:15:44.483Z,97317.66
2022-10-09T15:18:48.315Z,97312.53
2022-10-09T15:21:49.812Z,97326.34
2022-10-09T15:24:51.336Z,97319.72
2022-10-09T15:27:55.431Z,97304.47
2022-10-09T15:31:00.613Z,97311.41
2022-10-09T15:34:02.734Z,97314.56
2022-10-09T15:37:04.341Z,97303.50
2022-10-09T15:40:06.307Z,97307.00
2022-10-09T15:43:08.898Z,97306.44
2022-10-09T15:46:10.890Z,97307.44
2022-10-09T15:49:15.135Z,97309.81
2022-10-09T15:52:16.772Z,97304.91
2022-10-09T15:55:18.299Z,97298.41
2022-10-09T15:58:20.367Z,97295.38
2022-10-09T16:01:25.807Z,97301.59
2022-10-09T16:04:28.080Z,97293.88
2022-10-09T16:07:29.989Z,97296.19
2022-10-09T16:10:31.833Z,97282.09
2022-10-09T16:13:37.869Z,97294.00
2022-10-09T16:16:41.733Z,97296.75
2022-10-09T16:19:43.216Z,97295.75
2022-10-09T16:22:44.756Z,97298.41
2022-10-09T16:25:57.000Z,97287.78
2022-10-09T16:29:00.444Z,97295.22
2022-10-09T16:32:01.956Z,97295.00
2022-10-09T16:35:03.588Z,97302.41
2022-10-09T16:38:06.712Z,97306.09
2022-10-09T16:41:17.894Z,97301.09
2022-10-09T16:44:19.622Z,97308.28
2022-10-09T16:47:21.575Z,97302.25
2022-10-09T16:50:23.165Z,97317.78
2022-10-09T16:53:27.323Z,97314.06
2022-10-09T16:56:41.019Z,97314.78
2022-10-09T16:59:46.263Z,97314.13
2022-10-09T17:02:47.789Z,97313.44
2022-10-09T17:05:49.311Z,97317.59
2022-10-09T17:08:52.676Z,97319.56
2022-10-09T17:11:54.368Z,97319.69
2022-10-09T17:14:55.878Z,97322.06
2022-10-09T17:17:57.316Z,97333.00
2022-10-09T17:21:02.940Z,97325.94
2022-10-09T17:24:05.754Z,97328.22
2022-10-09T17:27:09.809Z,97333.47
2022-10-09T17:30:11.549Z,97331.19
2022-10-09T17:33:18.875Z,97331.75
2022-10-09T17:36:23.351Z,97337.81
2022-10-09T17:39:24.994Z,97329.78
2022-10-09T17:42:26.562Z,97331.16
2022-10-09T17:45:28.043Z,97334.75
2022-10-09T17:48:29.760Z,97335.13
2022-10-09T17:51:33.919Z,97333.28
2022-10-09T17:54:35.630Z,97341.06
2022-10-09T17:58:02.369Z,97342.28
2022-10-09T18:01:06.019Z,97343.03
2022-10-09T18:04:07.757Z,97346.41
2022-10-09T18:07:09.235Z,97341.84
2022-10-09T18:10:10.971Z,97337.09
2022-10-09T18:13:12.436Z,97330.06
2022-10-09T18:16:17.045Z,97334.84
2022-10-09T18:19:18.919Z,97326.59
2022-10-09T18:22:23.336Z,97325.69
2022-10-09T18:25:24.772Z,97337.44
2022-10-09T18:31:34.510Z,97325.41
2022-10-09T18:34:46.382Z,97328.75
2022-10-09T18:38:09.824Z,97322.09
2022-10-09T18:41:13.441Z,97331.66
2022-10-09T18:44:19.760Z,97326.28
2022-10-09T18:47:28.441Z,97324.16
2022-10-09T18:50:38.970Z,97320.06
2022-10-09T18:53:43.787Z,97314.31
2022-10-09T18:56:46.424Z,97323.53
2022-10-09T18:59:48.710Z,97317.84
2022-10-09T19:02:51.703Z,97311.44
2022-10-09T19:05:53.249Z,97315.66
2022-10-09T19:09:10.320Z,97318.50
2022-10-09T19:12:18.443Z,97300.13
2022-10-09T19:15:24.332Z,97314.28
2022-10-09T19:18:26.974Z,97322.75
2022-10-09T19:21:28.476Z,97321.28
2022-10-09T19:24:34.397Z,97317.31
2022-10-09T19:27:36.143Z,97317.59
2022-10-09T19:31:13.609Z,97320.75
2022-10-09T19:34:15.766Z,97324.69
2022-10-09T19:37:17.617Z,97328.25
2022-10-09T19:40:41.683Z,97325.13
2022-10-09T19:43:50.359Z,97318.47
2022-10-09T19:46:57.419Z,97308.44
2022-10-09T19:50:08.836Z,97325.47
2022-10-09T19:53:16.757Z,97321.44
2022-10-09T19:56:33.403Z,97284.09
2022-10-09T19:59:40.547Z,97299.78
2022-10-09T20:02:42.031Z,97330.03
2022-10-09T20:05:43.592Z,97330.38
2022-10-09T20:08:45.224Z,97333.72
2022-10-09T20:11:46.924Z,97329.16
2022-10-09T20:14:48.681Z,97330.31
2022-10-09T20:17:50.140Z,97329.00
2022-10-09T20:20:51.622Z,97324.75
2022-10-09T20:23:55.780Z,97322.13
2022-10-09T20:26:57.271Z,97320.28
2022-10-09T20:29:58.726Z,97321.81
2022-10-09T20:33:00.901Z,97325.28
2022-10-09T20:36:03.838Z,97317.53
2022-10-09T20:39:08.898Z,97314.25
2022-10-09T20:42:10.547Z,97315.09
2022-10-09T20:45:12.039Z,97316.56
2022-10-09T20:48:13.575Z,97320.38
2022-10-09T20:51:15.498Z,97311.63
2022-10-09T20:54:19.388Z,97314.09
2022-10-09T20:57:20.929Z,97306.34
2022-10-09T21:00:23.680Z,97308.66
2022-10-09T21:03:25.609Z,97309.16
2022-10-09T21:06:29.484Z,97313.28
2022-10-09T21:09:33.386Z,97316.09
2022-10-09T21:12:35.273Z,97312.16
2022-10-09T21:15:47.592Z,97312.97
2022-10-09T21:18:57.493Z,97312.66
2022-10-09T21:21:58.968Z,97320.09
2022-10-09T21:25:00.525Z,97318.41
2022-10-09T21:28:02.184Z,97320.91
2022-10-09T21:31:08.454Z,97323.38
2022-10-09T21:34:09.956Z,97318.41
2022-10-09T21:37:21.552Z,97325.00
2022-10-09T21:40:23.798Z,97325.66
2022-10-09T21:43:25.281Z,97326.97
2022-10-09T21:46:27.313Z,97322.34
2022-10-09T21:49:29.508Z,97322.66
2022-10-09T21:52:31.101Z,97325.56
2022-10-09T21:55:32.650Z,97323.25
2022-10-09T21:58:34.156Z,97327.19
2022-10-09T22:01:36.060Z,97329.66
2022-10-09T22:04:37.628Z,97330.94
2022-10-09T22:07:39.203Z,97334.22
2022-10-09T22:10:43.491Z,97327.56
2022-10-09T22:13:44.972Z,97326.75
2022-10-09T22:16:46.515Z,97324.13
2022-10-09T22:19:48.100Z,97326.03
2022-10-09T22:22:49.819Z,97326.03
2022-10-09T22:26:00.969Z,97330.66
2022-10-09T22:29:02.475Z,97313.59
2022-10-09T22:32:04.111Z,97308.31
2022-10-09T22:35:06.011Z,97320.47
2022-10-09T22:38:07.451Z,97320.31
2022-10-09T22:41:17.276Z,97315.38
2022-10-09T22:44:18.853Z,97316.84
2022-10-09T22:47:20.311Z,97314.03
2022-10-09T22:50:21.852Z,97319.13
2022-10-09T22:53:23.454Z,97316.34
2022-10-09T22:56:28.218Z,97308.75
2022-10-09T22:59:29.690Z,97314.84
2022-10-09T23:02:31.191Z,97308.22
2022-10-09T23:05:32.679Z,97308.69
2022-10-09T23:08:34.272Z,97309.34
2022-10-09T23:11:35.804Z,97311.19
2022-10-09T23:14:37.265Z,97312.81
2022-10-09T23:17:38.795Z,97307.97
2022-10-09T23:20:40.260Z,97304.53
2022-10-09T23:23:42.702Z,97308.81
2022-10-09T23:26:46.118Z,97300.03
2022-10-09T23:29:47.627Z,97293.78
2022-10-09T23:32:52.399Z,97296.41
2022-10-09T23:35:54.158Z,97286.47
2022-10-09T23:38:56.991Z,97282.00
2022-10-09T23:41:58.463Z,97285.31
2022-10-09T23:44:59.904Z,97291.41
2022-10-09T23:48:01.379Z,97286.00
2022-10-09T23:51:05.042Z,97293.31
2022-10-09T23:54:07.136Z,97288.00
2022-10-09T23:57:08.593Z,97294.41
