createdAt,value
2018-04-16T04:43:44.945Z,23.68
2018-04-16T04:44:54.351Z,23.78
2018-04-16T04:46:03.828Z,23.69
2018-04-16T04:47:13.250Z,23.65
2018-04-16T04:48:22.139Z,23.66
2018-04-16T04:49:31.550Z,23.69
2018-04-16T04:50:41.209Z,23.75
2018-04-16T04:51:50.885Z,23.7
2018-04-16T04:53:00.143Z,23.76
2018-04-16T04:54:09.366Z,23.75
2018-04-16T04:55:18.508Z,23.72
2018-04-16T04:56:27.931Z,23.68
2018-04-16T04:57:37.364Z,23.72
2018-04-16T04:58:46.794Z,23.69
2018-04-16T04:59:56.209Z,23.72
2018-04-16T05:01:05.401Z,23.79
2018-04-16T05:02:15.086Z,23.76
2018-04-16T05:03:24.504Z,23.84
2018-04-16T05:04:33.657Z,23.78
2018-04-16T05:05:42.817Z,23.73
2018-04-16T05:06:52.808Z,23.8
2018-04-16T05:08:01.471Z,23.76
2018-04-16T05:09:10.372Z,23.79
2018-04-16T05:10:19.531Z,23.79
2018-04-16T05:11:29.223Z,23.72
2018-04-16T05:12:38.901Z,23.84
2018-04-16T05:13:48.583Z,23.76
2018-04-16T05:14:57.754Z,23.83
2018-04-16T05:16:07.163Z,23.72
2018-04-16T05:17:16.321Z,23.75
2018-04-16T05:18:25.219Z,23.79
2018-04-16T05:19:34.386Z,23.79
2018-04-16T05:20:43.539Z,23.78
2018-04-16T05:21:52.939Z,23.83
2018-04-16T05:23:01.884Z,23.79
2018-04-16T05:24:11.281Z,23.72
2018-04-16T05:25:20.944Z,23.79
2018-04-16T05:26:29.832Z,23.83
2018-04-16T05:27:39.515Z,23.78
2018-04-16T05:28:49.463Z,23.85
2018-04-16T05:29:58.629Z,23.85
2018-04-16T05:31:07.780Z,23.8
2018-04-16T05:32:17.201Z,23.84
2018-04-16T05:33:26.629Z,23.8
2018-04-16T05:34:35.541Z,23.69
2018-04-16T05:35:45.217Z,23.72
2018-04-16T05:36:54.125Z,23.76
2018-04-16T05:38:04.064Z,23.83
2018-04-16T05:39:13.780Z,23.78
2018-04-16T05:40:23.224Z,23.79
2018-04-16T05:41:32.633Z,23.78
2018-04-16T05:42:42.307Z,23.83
2018-04-16T05:43:51.990Z,23.83
2018-04-16T05:45:01.983Z,23.9
2018-04-16T05:46:11.936Z,23.76
2018-04-16T05:47:21.357Z,23.85
2018-04-16T05:48:30.522Z,23.87
2018-04-16T05:49:40.199Z,23.88
2018-04-16T05:50:49.633Z,23.79
2018-04-16T05:51:59.040Z,23.79
2018-04-16T05:53:08.450Z,23.83
2018-04-16T05:54:17.871Z,23.76
2018-04-16T05:55:27.293Z,23.9
2018-04-16T05:56:36.729Z,23.88
2018-04-16T05:57:46.154Z,23.79
2018-04-16T05:58:55.830Z,23.79
2018-04-16T06:00:05.244Z,23.83
2018-04-16T06:01:14.673Z,23.79
2018-04-16T06:02:24.109Z,23.79
2018-04-16T06:03:33.260Z,23.88
2018-04-16T06:04:42.414Z,23.9
2018-04-16T06:05:51.846Z,23.83
2018-04-16T06:07:01.003Z,23.79
2018-04-16T06:08:10.420Z,23.75
2018-04-16T06:09:20.090Z,23.87
2018-04-16T06:10:30.050Z,23.87
2018-04-16T06:11:39.973Z,23.79
2018-04-16T06:12:48.867Z,23.87
2018-04-16T06:13:57.776Z,23.87
2018-04-16T06:15:07.456Z,23.94
2018-04-16T06:16:16.649Z,23.87
2018-04-16T06:17:25.802Z,23.87
2018-04-16T06:18:34.762Z,23.9
2018-04-16T06:19:44.183Z,23.85
2018-04-16T06:20:53.594Z,23.87
2018-04-16T06:22:02.997Z,23.9
2018-04-16T06:23:12.668Z,23.85
2018-04-16T06:24:22.338Z,23.84
2018-04-16T06:25:31.756Z,23.83
2018-04-16T06:26:41.195Z,23.98
2018-04-16T06:27:50.624Z,23.85
2018-04-16T06:28:59.794Z,23.85
2018-04-16T06:30:09.206Z,23.9
2018-04-16T06:31:18.360Z,23.85
2018-04-16T06:32:27.283Z,23.84
2018-04-16T06:33:36.755Z,23.88
2018-04-16T06:34:46.181Z,23.9
2018-04-16T06:35:56.110Z,23.87
2018-04-16T06:37:05.580Z,23.87
2018-04-16T06:38:14.998Z,23.9
2018-04-16T06:39:23.924Z,23.84
2018-04-16T06:40:33.085Z,23.85
2018-04-16T06:41:43.051Z,23.88
2018-04-16T06:42:52.726Z,23.88
2018-04-16T06:44:02.681Z,23.88
2018-04-16T06:45:12.109Z,23.9
2018-04-16T06:46:21.515Z,23.84
2018-04-16T06:47:30.943Z,23.88
2018-04-16T06:48:40.379Z,23.88
2018-04-16T06:49:50.067Z,23.88
2018-04-16T06:50:59.497Z,23.85
2018-04-16T06:52:08.425Z,23.85
2018-04-16T06:53:17.331Z,23.88
2018-04-16T06:54:26.484Z,23.84
2018-04-16T06:55:36.411Z,23.83
2018-04-16T06:56:45.570Z,23.83
2018-04-16T06:57:54.978Z,23.87
2018-04-16T06:59:04.915Z,23.88
2018-04-16T07:00:14.652Z,23.91
2018-04-16T07:01:24.403Z,23.88
2018-04-16T07:02:33.622Z,23.88
2018-04-16T07:03:42.781Z,23.79
2018-04-16T07:04:51.971Z,23.85
2018-04-16T07:06:02.019Z,23.88
2018-04-16T07:07:11.780Z,23.88
2018-04-16T07:08:21.776Z,23.9
2018-04-16T07:09:31.215Z,23.95
2018-04-16T07:10:41.167Z,23.91
2018-04-16T07:11:50.844Z,23.84
2018-04-16T07:13:00.253Z,23.88
2018-04-16T07:14:09.681Z,23.83
2018-04-16T07:15:19.360Z,23.87
2018-04-16T07:16:29.087Z,23.88
2018-04-16T07:17:38.017Z,23.84
2018-04-16T07:18:47.443Z,23.91
2018-04-16T07:19:57.387Z,23.9
2018-04-16T07:21:06.884Z,23.9
2018-04-16T07:22:16.582Z,23.87
2018-04-16T07:23:26.270Z,23.85
2018-04-16T07:24:35.421Z,23.84
2018-04-16T07:25:45.171Z,23.9
2018-04-16T07:26:54.605Z,23.91
2018-04-16T07:28:03.516Z,23.87
2018-04-16T07:29:12.691Z,23.84
2018-04-16T07:30:22.397Z,23.84
2018-04-16T07:31:31.807Z,23.87
2018-04-16T07:32:40.959Z,23.88
2018-04-16T07:33:50.116Z,23.85
2018-04-16T07:34:59.788Z,23.88
2018-04-16T07:36:09.744Z,23.91
2018-04-16T07:37:19.174Z,23.84
2018-04-16T07:38:28.858Z,23.9
2018-04-16T07:39:38.301Z,23.93
2018-04-16T07:40:47.473Z,23.97
2018-04-16T07:41:56.681Z,23.9
2018-04-16T07:43:06.366Z,23.85
2018-04-16T07:44:15.537Z,23.87
2018-04-16T07:45:25.226Z,23.88
2018-04-16T07:46:33.876Z,23.9
2018-04-16T07:47:43.549Z,23.87
2018-04-16T07:48:52.453Z,23.83
2018-04-16T07:50:01.612Z,23.84
2018-04-16T07:51:11.028Z,23.85
2018-04-16T07:52:20.456Z,23.88
2018-04-16T07:53:29.883Z,23.9
2018-04-16T07:54:39.586Z,23.93
2018-04-16T07:55:49.249Z,23.9
2018-04-16T07:56:58.137Z,23.85
2018-04-16T07:58:07.821Z,23.88
2018-04-16T07:59:17.243Z,23.9
2018-04-16T08:00:26.672Z,23.93
2018-04-16T08:01:36.105Z,23.84
2018-04-16T08:02:45.259Z,23.94
2018-04-16T08:03:54.422Z,23.93
2018-04-16T08:05:03.333Z,23.87
2018-04-16T08:06:12.504Z,23.94
2018-04-16T08:07:21.929Z,23.88
2018-04-16T08:08:31.082Z,23.9
2018-04-16T08:09:40.511Z,23.91
2018-04-16T08:10:49.665Z,23.94
2018-04-16T08:11:59.369Z,23.9
2018-04-16T08:13:08.519Z,23.94
2018-04-16T08:14:17.704Z,23.97
2018-04-16T08:15:27.169Z,23.9
2018-04-16T08:16:36.071Z,23.93
2018-04-16T08:17:44.985Z,23.91
2018-04-16T08:18:54.145Z,23.95
2018-04-16T08:20:03.309Z,23.95
2018-04-16T08:21:12.468Z,23.91
2018-04-16T08:22:21.907Z,23.91
2018-04-16T08:23:31.347Z,23.93
2018-04-16T08:24:40.763Z,23.88
2018-04-16T08:25:49.938Z,23.91
2018-04-16T08:26:59.368Z,23.91
2018-04-16T08:28:08.330Z,23.85
2018-04-16T08:29:17.928Z,23.93
2018-04-16T08:30:27.361Z,23.94
2018-04-16T08:31:36.516Z,23.91
2018-04-16T08:32:46.444Z,23.93
2018-04-16T08:33:55.919Z,23.85
2018-04-16T08:35:04.853Z,23.9
2018-04-16T08:36:14.563Z,24.02
2018-04-16T08:37:23.727Z,23.94
2018-04-16T08:38:32.623Z,23.9
2018-04-16T08:39:42.324Z,23.9
2018-04-16T08:40:52.266Z,23.95
2018-04-16T08:42:01.725Z,23.87
2018-04-16T08:43:10.929Z,23.93
2018-04-16T08:44:20.112Z,23.88
2018-04-16T08:45:29.108Z,23.85
2018-04-16T08:46:38.548Z,23.93
2018-04-16T08:47:48.229Z,23.9
2018-04-16T08:48:57.439Z,23.93
2018-04-16T08:50:06.348Z,23.88
2018-04-16T08:51:15.537Z,23.94
2018-04-16T08:52:24.702Z,23.93
2018-04-16T08:53:34.143Z,23.94
2018-04-16T08:54:43.608Z,23.93
2018-04-16T08:55:52.777Z,23.93
2018-04-16T08:57:02.494Z,23.94
2018-04-16T08:58:11.399Z,23.87
2018-04-16T08:59:20.570Z,23.93
2018-04-16T09:00:30.255Z,23.9
2018-04-16T09:01:39.823Z,23.91
2018-04-16T09:02:49.253Z,23.88
2018-04-16T09:03:58.932Z,23.95
2018-04-16T09:05:08.118Z,23.95
2018-04-16T09:06:17.288Z,23.98
2018-04-16T09:07:26.775Z,23.85
2018-04-16T09:08:35.938Z,23.91
2018-04-16T09:09:46.037Z,23.93
2018-04-16T09:10:54.936Z,23.95
2018-04-16T09:12:04.614Z,23.94
2018-04-16T09:13:14.042Z,23.87
2018-04-16T09:14:22.955Z,23.93
2018-04-16T09:15:32.924Z,23.91
2018-04-16T09:16:42.092Z,23.88
2018-04-16T09:17:51.519Z,23.97
2018-04-16T09:19:00.438Z,23.85
2018-04-16T09:20:09.868Z,23.93
2018-04-16T09:21:19.306Z,23.93
2018-04-16T09:22:29.002Z,23.95
2018-04-16T09:23:38.427Z,23.93
2018-04-16T09:24:48.113Z,23.88
2018-04-16T09:25:57.297Z,23.97
2018-04-16T09:27:06.738Z,23.91
2018-04-16T09:28:16.180Z,23.93
2018-04-16T09:29:25.618Z,23.9
2018-04-16T09:30:34.789Z,23.94
2018-04-16T09:31:44.235Z,23.93
2018-04-16T09:32:53.950Z,23.94
2018-04-16T09:34:03.464Z,23.95
2018-04-16T09:35:12.937Z,23.9
2018-04-16T09:36:22.379Z,23.91
2018-04-16T09:37:31.798Z,23.93
2018-04-16T09:38:40.945Z,23.91
2018-04-16T09:39:50.366Z,23.94
2018-04-16T09:40:59.539Z,23.87
2018-04-16T09:42:08.687Z,23.91
2018-04-16T09:43:17.595Z,23.91
2018-04-16T09:44:27.257Z,23.88
2018-04-16T09:45:36.434Z,23.98
2018-04-16T09:46:46.133Z,23.95
2018-04-16T09:47:55.564Z,23.98
2018-04-16T09:49:05.246Z,23.98
2018-04-16T09:50:14.931Z,23.98
2018-04-16T09:51:24.741Z,23.95
2018-04-16T09:52:34.187Z,23.93
2018-04-16T09:53:43.092Z,23.97
2018-04-16T09:54:52.778Z,23.9
2018-04-16T09:56:02.568Z,23.97
2018-04-16T09:57:11.221Z,23.97
2018-04-16T09:58:20.377Z,23.98
2018-04-16T09:59:29.833Z,23.94
2018-04-16T10:00:39.241Z,24
2018-04-16T10:01:48.694Z,23.98
2018-04-16T10:02:58.381Z,23.95
2018-04-16T10:04:07.817Z,23.94
2018-04-16T10:05:17.245Z,23.95
2018-04-16T10:06:26.662Z,23.97
2018-04-16T10:07:36.103Z,23.91
2018-04-16T10:08:45.301Z,23.94
2018-04-16T10:09:54.461Z,23.9
2018-04-16T10:11:03.373Z,23.93
2018-04-16T10:12:13.031Z,24.02
2018-04-16T10:13:22.185Z,23.93
2018-04-16T10:14:31.613Z,23.97
2018-04-16T10:15:40.776Z,23.94
2018-04-16T10:16:50.472Z,23.94
2018-04-16T10:17:59.463Z,23.95
2018-04-16T10:19:08.989Z,23.91
2018-04-16T10:20:18.183Z,23.97
2018-04-16T10:21:28.118Z,23.91
2018-04-16T10:22:37.302Z,23.95
2018-04-16T10:23:46.490Z,23.98
2018-04-16T10:24:55.407Z,24
2018-04-16T10:26:05.334Z,23.98
2018-04-16T10:27:15.034Z,24
2018-04-16T10:28:24.816Z,23.97
2018-04-16T10:29:34.264Z,24.02
2018-04-16T10:30:43.429Z,23.91
2018-04-16T10:31:52.690Z,23.95
2018-04-16T10:33:02.592Z,23.93
2018-04-16T10:34:12.485Z,23.98
2018-04-16T10:35:22.227Z,23.95
2018-04-16T10:36:31.904Z,23.97
2018-04-16T10:37:41.063Z,23.95
2018-04-16T10:38:50.274Z,24
2018-04-16T10:39:59.711Z,23.91
2018-04-16T10:41:09.242Z,23.95
2018-04-16T10:42:18.978Z,23.98
2018-04-16T10:43:28.916Z,23.95
2018-04-16T10:44:38.587Z,23.95
2018-04-16T10:45:47.741Z,23.98
2018-04-16T10:46:56.904Z,23.98
2018-04-16T10:48:06.602Z,23.93
2018-04-16T10:49:15.252Z,23.97
2018-04-16T10:50:24.680Z,24
2018-04-16T10:51:34.105Z,23.9
2018-04-16T10:52:43.291Z,23.95
2018-04-16T10:53:53.019Z,23.95
2018-04-16T10:55:02.686Z,23.9
2018-04-16T10:56:12.387Z,23.94
2018-04-16T10:57:22.084Z,23.91
2018-04-16T10:58:31.769Z,23.9
2018-04-16T10:59:41.235Z,23.95
2018-04-16T11:00:50.431Z,23.95
2018-04-16T11:02:00.169Z,23.91
2018-04-16T11:03:09.842Z,23.9
2018-04-16T11:04:19.786Z,23.95
2018-04-16T11:05:29.193Z,23.93
2018-04-16T11:06:39.137Z,23.91
2018-04-16T11:07:48.286Z,23.95
2018-04-16T11:08:57.483Z,24
2018-04-16T11:10:06.641Z,23.95
2018-04-16T11:11:15.855Z,23.95
2018-04-16T11:12:24.753Z,23.95
2018-04-16T11:13:33.690Z,23.98
2018-04-16T11:14:42.853Z,23.9
2018-04-16T11:15:52.054Z,23.97
2018-04-16T11:17:01.217Z,23.91
2018-04-16T11:18:10.384Z,23.9
2018-04-16T11:19:20.140Z,23.9
2018-04-16T11:20:29.620Z,23.98
2018-04-16T11:21:39.302Z,23.95
2018-04-16T11:22:48.738Z,23.97
2018-04-16T11:23:57.927Z,23.9
2018-04-16T11:25:07.611Z,23.95
2018-04-16T11:26:17.529Z,23.93
2018-04-16T11:27:27.235Z,23.91
2018-04-16T11:28:36.641Z,23.93
2018-04-16T11:29:46.060Z,24
2018-04-16T11:30:56.004Z,23.93
2018-04-16T11:32:05.688Z,23.9
2018-04-16T11:33:15.115Z,23.98
2018-04-16T11:34:24.260Z,23.97
2018-04-16T11:35:34.207Z,23.95
2018-04-16T11:36:43.121Z,23.95
2018-04-16T11:37:52.831Z,23.98
2018-04-16T11:39:02.027Z,23.98
2018-04-16T11:40:11.190Z,23.91
2018-04-16T11:41:20.886Z,23.95
2018-04-16T11:42:31.052Z,23.95
2018-04-16T11:43:40.476Z,23.98
2018-04-16T11:44:49.166Z,24
2018-04-16T11:45:58.052Z,23.93
2018-04-16T11:47:07.759Z,23.91
2018-04-16T11:48:17.726Z,23.93
2018-04-16T11:49:27.182Z,24.06
2018-04-16T11:50:36.898Z,23.9
2018-04-16T11:51:46.601Z,23.97
2018-04-16T11:52:55.772Z,23.9
2018-04-16T11:54:04.941Z,23.94
2018-04-16T11:55:13.858Z,23.98
2018-04-16T11:56:23.032Z,24.05
2018-04-16T11:57:32.874Z,23.93
2018-04-16T11:58:42.569Z,23.9
2018-04-16T11:59:51.493Z,23.95
2018-04-16T12:01:01.177Z,23.91
2018-04-16T12:02:10.371Z,24.03
2018-04-16T12:03:19.597Z,24.05
2018-04-16T12:04:29.397Z,23.9
2018-04-16T12:05:37.937Z,23.94
2018-04-16T12:06:47.391Z,24
2018-04-16T12:07:56.821Z,23.94
2018-04-16T12:09:05.991Z,23.93
2018-04-16T12:10:15.930Z,23.94
2018-04-16T12:11:25.149Z,23.97
2018-04-16T12:12:34.303Z,23.94
2018-04-16T12:13:43.713Z,24.02
2018-04-16T12:14:53.126Z,23.98
2018-04-16T12:16:03.060Z,24.02
2018-04-16T12:17:12.485Z,24
2018-04-16T12:18:21.904Z,24
2018-04-16T12:19:31.401Z,23.95
2018-04-16T12:20:40.583Z,23.94
2018-04-16T12:21:50.000Z,23.98
2018-04-16T12:22:58.907Z,23.97
2018-04-16T12:24:08.326Z,23.93
2018-04-16T12:25:18.034Z,23.97
2018-04-16T12:26:27.223Z,24.02
2018-04-16T12:27:37.014Z,23.97
2018-04-16T12:28:46.230Z,23.97
2018-04-16T12:29:55.921Z,23.91
2018-04-16T12:31:05.333Z,23.98
2018-04-16T12:32:14.747Z,23.98
2018-04-16T12:33:24.160Z,23.95
2018-04-16T12:34:33.068Z,24.05
2018-04-16T12:35:42.504Z,23.98
2018-04-16T12:36:52.041Z,23.97
2018-04-16T12:38:01.768Z,24
2018-04-16T12:39:11.286Z,23.98
2018-04-16T12:40:20.959Z,24
2018-04-16T12:41:30.639Z,23.94
2018-04-16T12:42:40.052Z,23.91
2018-04-16T12:43:49.739Z,24.02
2018-04-16T12:44:59.409Z,24.03
2018-04-16T12:46:09.090Z,23.94
2018-04-16T12:47:18.505Z,23.95
2018-04-16T12:48:27.668Z,23.87
2018-04-16T12:49:37.613Z,23.95
2018-04-16T12:50:47.064Z,23.95
2018-04-16T12:51:56.218Z,23.98
2018-04-16T12:53:05.370Z,23.95
2018-04-16T12:54:14.807Z,23.98
2018-04-16T12:55:24.222Z,23.97
2018-04-16T12:56:33.643Z,23.93
2018-04-16T12:57:42.545Z,23.97
2018-04-16T12:58:51.444Z,23.91
2018-04-16T13:00:00.863Z,23.93
2018-04-16T13:01:10.534Z,23.91
2018-04-16T13:02:19.963Z,23.98
2018-04-16T13:03:29.639Z,23.98
2018-04-16T13:04:39.056Z,23.98
2018-04-16T13:05:48.738Z,24
2018-04-16T13:06:57.902Z,23.95
2018-04-16T13:08:06.816Z,23.91
2018-04-16T13:09:16.266Z,23.91
2018-04-16T13:10:25.938Z,23.9
2018-04-16T13:11:35.145Z,23.94
2018-04-16T13:12:44.897Z,23.88
2018-04-16T13:13:54.072Z,23.94
2018-04-16T13:15:03.239Z,24.06
2018-04-16T13:16:12.127Z,24.02
2018-04-16T13:17:22.061Z,24.05
2018-04-16T13:18:31.736Z,24.05
2018-04-16T13:19:40.887Z,24.03
2018-04-16T13:20:50.299Z,23.94
2018-04-16T13:22:00.256Z,23.97
2018-04-16T13:23:09.945Z,23.95
2018-04-16T13:24:19.391Z,23.94
2018-04-16T13:25:28.548Z,23.91
2018-04-16T13:26:37.974Z,24.02
2018-04-16T13:27:47.405Z,23.97
2018-04-16T13:28:57.351Z,24.02
2018-04-16T13:30:06.510Z,23.94
2018-04-16T13:31:15.916Z,24
2018-04-16T13:32:25.059Z,23.98
2018-04-16T13:33:34.508Z,23.97
2018-04-16T13:34:43.940Z,24.03
2018-04-16T13:35:53.374Z,23.98
2018-04-16T13:37:02.826Z,24.03
2018-04-16T13:38:11.463Z,24
2018-04-16T13:39:20.376Z,23.91
2018-04-16T13:40:29.810Z,23.88
2018-04-16T13:41:38.751Z,24.03
2018-04-16T13:42:48.719Z,23.98
2018-04-16T13:43:57.633Z,24.03
2018-04-16T13:45:06.821Z,23.91
2018-04-16T13:46:16.253Z,23.95
2018-04-16T13:47:25.440Z,23.97
2018-04-16T13:48:35.116Z,24
2018-04-16T13:49:45.065Z,24
2018-04-16T13:50:53.980Z,23.94
2018-04-16T13:52:03.158Z,23.91
2018-04-16T13:53:12.861Z,23.95
2018-04-16T13:54:22.295Z,23.95
2018-04-16T13:55:31.975Z,23.94
2018-04-16T13:56:41.148Z,23.91
2018-04-16T13:57:50.576Z,23.91
2018-04-16T13:58:59.546Z,23.9
2018-04-16T14:00:08.460Z,23.95
2018-04-16T14:01:17.650Z,23.9
2018-04-16T14:02:26.575Z,23.97
2018-04-16T14:03:36.274Z,23.93
2018-04-16T14:04:45.709Z,24.02
2018-04-16T14:05:55.139Z,23.94
2018-04-16T14:07:04.300Z,24.06
2018-04-16T14:08:13.503Z,24.06
2018-04-16T14:09:22.665Z,24.05
2018-04-16T14:10:32.390Z,24.05
2018-04-16T14:11:41.813Z,24.06
2018-04-16T14:12:51.246Z,24.05
2018-04-16T14:14:01.202Z,24.09
2018-04-16T14:15:10.890Z,24.03
2018-04-16T14:16:20.555Z,23.94
2018-04-16T14:17:29.724Z,24.09
2018-04-16T14:18:39.425Z,23.97
2018-04-16T14:19:48.606Z,24.05
2018-04-16T14:20:58.060Z,24.02
2018-04-16T14:22:06.966Z,24.03
2018-04-16T14:23:16.638Z,24.06
2018-04-16T14:24:26.314Z,24.08
2018-04-16T14:25:35.739Z,24.05
2018-04-16T14:26:44.923Z,24.03
2018-04-16T14:27:54.333Z,24.03
2018-04-16T14:29:03.757Z,24.06
2018-04-16T14:30:13.184Z,24.06
2018-04-16T14:31:22.867Z,24.03
2018-04-16T14:32:32.096Z,24.1
2018-04-16T14:33:41.272Z,24.09
2018-04-16T14:34:50.484Z,24.05
2018-04-16T14:36:00.193Z,24.08
2018-04-16T14:37:09.388Z,24.09
2018-04-16T14:38:19.061Z,24.06
2018-04-16T14:39:29.247Z,24.13
2018-04-16T14:40:38.405Z,24.05
2018-04-16T14:41:47.367Z,24.08
2018-04-16T14:42:56.817Z,24.06
2018-04-16T14:44:06.505Z,24.18
2018-04-16T14:45:16.186Z,24.06
2018-04-16T14:46:25.908Z,24.21
2018-04-16T14:47:35.343Z,24.12
2018-04-16T14:48:45.030Z,24.1
2018-04-16T14:49:53.951Z,24.1
2018-04-16T14:51:03.162Z,24.1
2018-04-16T14:52:12.364Z,24.18
2018-04-16T14:53:21.827Z,24.18
2018-04-16T14:54:31.002Z,24.15
2018-04-16T14:55:40.450Z,24.2
2018-04-16T14:56:50.233Z,24.03
2018-04-16T14:57:59.133Z,24.12
2018-04-16T14:59:08.346Z,24.05
2018-04-16T15:00:17.281Z,24.1
2018-04-16T15:01:27.235Z,24.12
2018-04-16T15:02:36.898Z,24.09
2018-04-16T15:03:46.329Z,24.13
2018-04-16T15:04:55.748Z,24.1
2018-04-16T15:06:05.169Z,24.15
2018-04-16T15:07:14.615Z,24.09
2018-04-16T15:08:24.309Z,24.18
2018-04-16T15:09:33.722Z,24.06
2018-04-16T15:10:43.163Z,24.12
2018-04-16T15:11:52.853Z,24.09
2018-04-16T15:13:02.035Z,24.06
2018-04-16T15:14:11.463Z,24.09
2018-04-16T15:15:21.460Z,24.1
2018-04-16T15:16:30.891Z,24.05
2018-04-16T15:17:40.843Z,24.05
2018-04-16T15:18:50.268Z,24.1
2018-04-16T15:19:59.696Z,24.05
2018-04-16T15:21:09.116Z,24.09
2018-04-16T15:22:18.022Z,24.09
2018-04-16T15:23:27.709Z,24.03
2018-04-16T15:24:36.867Z,24.08
2018-04-16T15:25:46.586Z,24.02
2018-04-16T15:26:56.138Z,24
2018-04-16T15:28:06.086Z,24.08
2018-04-16T15:29:15.479Z,24.05
2018-04-16T15:30:24.909Z,24
2018-04-16T15:31:33.825Z,24
2018-04-16T15:32:43.034Z,23.94
2018-04-16T15:33:52.206Z,24.03
2018-04-16T15:35:01.366Z,24.03
2018-04-16T15:36:10.793Z,23.97
2018-04-16T15:37:20.459Z,24.06
2018-04-16T15:38:29.624Z,24.06
2018-04-16T15:39:39.182Z,24.03
2018-04-16T15:40:48.678Z,24.05
2018-04-16T15:41:58.349Z,24.08
2018-04-16T15:43:07.794Z,24.02
2018-04-16T15:44:17.492Z,23.97
2018-04-16T15:45:26.901Z,24.05
2018-04-16T15:46:36.327Z,24.08
2018-04-16T15:47:45.760Z,24.05
2018-04-16T15:48:54.904Z,24.06
2018-04-16T15:50:04.316Z,24.05
2018-04-16T15:51:13.756Z,23.98
2018-04-16T15:52:23.428Z,24.02
2018-04-16T15:53:32.862Z,24.08
2018-04-16T15:54:42.549Z,24
2018-04-16T15:55:51.712Z,24.05
2018-04-16T15:57:01.232Z,24.05
2018-04-16T15:58:10.918Z,24.02
2018-04-16T15:59:20.089Z,24.05
2018-04-16T16:00:29.290Z,24.06
2018-04-16T16:01:38.768Z,24.03
2018-04-16T16:02:48.726Z,24.03
2018-04-16T16:03:58.410Z,24.05
2018-04-16T16:05:07.824Z,24.05
2018-04-16T16:06:17.501Z,24.06
2018-04-16T16:07:27.220Z,24.03
2018-04-16T16:08:36.647Z,24.05
2018-04-16T16:09:45.802Z,24
2018-04-16T16:10:55.217Z,24.03
2018-04-16T16:12:04.901Z,23.97
2018-04-16T16:13:14.314Z,24.08
2018-04-16T16:14:23.204Z,24.03
2018-04-16T16:15:32.099Z,23.94
2018-04-16T16:16:41.769Z,23.94
2018-04-16T16:17:51.446Z,24.06
2018-04-16T16:19:00.602Z,24.03
2018-04-16T16:20:10.274Z,23.93
2018-04-16T16:21:19.955Z,24.05
2018-04-16T16:22:29.117Z,23.94
2018-04-16T16:23:38.279Z,24.08
2018-04-16T16:24:47.709Z,24.03
2018-04-16T16:25:57.382Z,23.94
2018-04-16T16:27:06.791Z,24.02
2018-04-16T16:28:16.215Z,24
2018-04-16T16:29:25.388Z,24.05
2018-04-16T16:30:34.555Z,23.94
2018-04-16T16:31:43.455Z,23.97
2018-04-16T16:32:52.601Z,24.02
2018-04-16T16:34:01.764Z,24.06
2018-04-16T16:35:11.164Z,24.06
2018-04-16T16:36:20.311Z,23.94
2018-04-16T16:37:29.461Z,24.02
2018-04-16T16:38:38.877Z,24.02
2018-04-16T16:39:48.292Z,24.08
2018-04-16T16:40:57.203Z,24.02
2018-04-16T16:42:06.625Z,23.94
2018-04-16T16:43:15.518Z,24.05
2018-04-16T16:44:25.207Z,24.08
2018-04-16T16:45:34.368Z,23.94
2018-04-16T16:46:43.269Z,24.02
2018-04-16T16:47:52.694Z,24.05
2018-04-16T16:49:01.851Z,23.94
2018-04-16T16:50:11.552Z,23.94
2018-04-16T16:51:20.953Z,24.05
2018-04-16T16:52:30.634Z,23.97
2018-04-16T16:53:40.079Z,23.97
2018-04-16T16:54:49.743Z,24.02
2018-04-16T16:55:58.632Z,24.08
2018-04-16T16:57:07.800Z,23.95
2018-04-16T16:58:16.954Z,24.03
2018-04-16T16:59:25.847Z,24.08
2018-04-16T17:00:35.272Z,24.06
2018-04-16T17:01:44.715Z,24.03
2018-04-16T17:02:54.127Z,23.91
2018-04-16T17:04:03.529Z,24.03
2018-04-16T17:05:12.764Z,23.97
2018-04-16T17:06:21.691Z,23.94
2018-04-16T17:07:31.364Z,23.91
2018-04-16T17:08:40.262Z,24.05
2018-04-16T17:09:49.685Z,23.97
2018-04-16T17:10:59.123Z,23.94
2018-04-16T17:12:08.780Z,23.94
2018-04-16T17:13:18.215Z,24.02
2018-04-16T17:14:27.923Z,23.93
2018-04-16T17:15:37.620Z,23.94
2018-04-16T17:16:47.053Z,24.02
2018-04-16T17:17:56.254Z,24
2018-04-16T17:19:05.437Z,24.06
2018-04-16T17:20:14.665Z,24.02
2018-04-16T17:21:24.173Z,23.94
2018-04-16T17:22:33.576Z,24
2018-04-16T17:23:43.007Z,23.95
2018-04-16T17:24:52.689Z,24
2018-04-16T17:26:02.108Z,24.03
2018-04-16T17:27:12.047Z,23.95
2018-04-16T17:28:21.465Z,23.97
2018-04-16T17:29:31.143Z,24.02
2018-04-16T17:30:40.575Z,24.02
2018-04-16T17:31:50.520Z,23.95
2018-04-16T17:32:59.983Z,23.93
2018-04-16T17:34:09.412Z,23.93
2018-04-16T17:35:18.555Z,24
2018-04-16T17:36:28.286Z,23.91
2018-04-16T17:37:38.236Z,24.02
2018-04-16T17:38:47.692Z,24.03
2018-04-16T17:39:57.112Z,24.02
2018-04-16T17:41:06.537Z,23.94
2018-04-16T17:42:16.436Z,23.98
2018-04-16T17:43:26.161Z,23.95
2018-04-16T17:44:35.846Z,24.08
2018-04-16T17:45:45.271Z,23.91
2018-04-16T17:46:55.183Z,23.91
2018-04-16T17:48:03.825Z,23.95
2018-04-16T17:49:12.989Z,23.94
2018-04-16T17:50:22.414Z,23.91
2018-04-16T17:51:32.110Z,23.94
2018-04-16T17:52:41.300Z,23.94
2018-04-16T17:53:51.264Z,23.95
2018-04-16T17:55:00.996Z,23.94
2018-04-16T17:56:10.484Z,23.94
2018-04-16T17:57:20.189Z,24.03
2018-04-16T17:58:29.623Z,23.98
2018-04-16T17:59:39.053Z,24.05
2018-04-16T18:00:48.221Z,23.9
2018-04-16T18:01:58.185Z,23.94
2018-04-16T18:03:07.356Z,23.93
2018-04-16T18:04:16.927Z,24
2018-04-16T18:05:26.995Z,23.97
2018-04-16T18:06:35.896Z,23.95
2018-04-16T18:07:45.324Z,23.95
2018-04-16T18:08:54.984Z,24.05
2018-04-16T18:10:04.660Z,23.98
2018-04-16T18:11:14.075Z,23.93
2018-04-16T18:12:23.496Z,24.03
2018-04-16T18:13:32.903Z,23.97
2018-04-16T18:14:43.022Z,23.94
2018-04-16T18:15:52.168Z,23.9
2018-04-16T18:17:01.870Z,23.95
2018-04-16T18:18:11.302Z,23.93
2018-04-16T18:19:20.200Z,23.94
2018-04-16T18:20:29.366Z,23.94
2018-04-16T18:21:38.567Z,23.95
2018-04-16T18:22:48.033Z,24
2018-04-16T18:23:57.720Z,23.94
2018-04-16T18:25:06.882Z,23.94
2018-04-16T18:26:16.041Z,24.06
2018-04-16T18:27:25.187Z,23.97
2018-04-16T18:28:34.869Z,24.02
2018-04-16T18:29:43.785Z,23.95
2018-04-16T18:30:53.188Z,24.02
2018-04-16T18:32:02.617Z,23.9
2018-04-16T18:33:11.566Z,23.98
2018-04-16T18:34:20.999Z,23.94
2018-04-16T18:35:30.211Z,23.91
2018-04-16T18:36:39.379Z,23.98
2018-04-16T18:37:48.812Z,23.98
2018-04-16T18:38:58.240Z,24.06
2018-04-16T18:40:07.216Z,23.91
2018-04-16T18:41:16.671Z,23.93
2018-04-16T18:42:25.828Z,23.88
2018-04-16T18:43:35.257Z,23.93
2018-04-16T18:44:44.940Z,23.95
2018-04-16T18:45:54.113Z,23.95
2018-04-16T18:47:03.544Z,23.93
2018-04-16T18:48:12.454Z,23.98
2018-04-16T18:49:22.404Z,24
2018-04-16T18:50:31.334Z,23.98
2018-04-16T18:51:41.297Z,23.98
2018-04-16T18:52:51.226Z,24.02
2018-04-16T18:54:00.647Z,23.97
2018-04-16T18:55:10.091Z,23.94
2018-04-16T18:56:19.798Z,23.98
2018-04-16T18:57:28.965Z,23.94
2018-04-16T18:58:38.653Z,24.02
2018-04-16T18:59:48.587Z,23.91
2018-04-16T19:00:57.750Z,23.98
2018-04-16T19:02:07.186Z,23.93
2018-04-16T19:03:16.395Z,23.93
2018-04-16T19:04:25.832Z,24
2018-04-16T19:05:35.783Z,23.95
2018-04-16T19:06:45.247Z,23.95
2018-04-16T19:07:55.222Z,23.98
2018-04-16T19:09:04.908Z,23.95
2018-04-16T19:10:13.807Z,24.02
2018-04-16T19:11:23.542Z,23.98
2018-04-16T19:12:33.526Z,24.02
2018-04-16T19:13:43.473Z,23.98
2018-04-16T19:14:53.184Z,23.93
2018-04-16T19:16:02.562Z,23.94
2018-04-16T19:17:12.627Z,23.97
2018-04-16T19:18:21.786Z,23.95
2018-04-16T19:19:31.199Z,23.91
2018-04-16T19:20:40.362Z,24
2018-04-16T19:21:49.766Z,23.98
2018-04-16T19:22:58.932Z,23.98
2018-04-16T19:24:08.617Z,24
2018-04-16T19:25:18.306Z,23.9
2018-04-16T19:26:27.720Z,23.97
2018-04-16T19:27:37.140Z,23.97
2018-04-16T19:28:46.579Z,23.91
2018-04-16T19:29:56.255Z,23.88
2018-04-16T19:31:05.407Z,23.98
2018-04-16T19:32:14.820Z,23.91
2018-04-16T19:33:24.004Z,23.95
2018-04-16T19:34:33.217Z,23.98
2018-04-16T19:35:42.387Z,23.95
2018-04-16T19:36:52.067Z,23.88
2018-04-16T19:38:01.240Z,23.95
2018-04-16T19:39:10.407Z,23.9
2018-04-16T19:40:19.560Z,23.91
2018-04-16T19:41:28.976Z,23.88
2018-04-16T19:42:38.426Z,23.98
2018-04-16T19:43:47.865Z,23.91