createdAt,value
2019-01-21T00:02:08.583Z,28.67
2019-01-21T00:04:37.077Z,27.63
2019-01-21T00:07:05.915Z,28.00
2019-01-21T00:09:34.374Z,27.27
2019-01-21T00:12:02.795Z,28.73
2019-01-21T00:14:31.345Z,28.13
2019-01-21T00:16:59.775Z,26.80
2019-01-21T00:19:28.219Z,27.03
2019-01-21T00:21:56.692Z,26.60
2019-01-21T00:24:25.134Z,27.20
2019-01-21T00:26:53.559Z,28.57
2019-01-21T00:29:22.306Z,27.43
2019-01-21T00:31:50.725Z,26.80
2019-01-21T00:34:19.137Z,27.00
2019-01-21T00:36:47.643Z,25.33
2019-01-21T00:39:16.062Z,25.90
2019-01-21T00:41:44.479Z,26.63
2019-01-21T00:44:12.931Z,27.63
2019-01-21T00:46:41.368Z,26.93
2019-01-21T00:49:09.789Z,26.90
2019-01-21T00:51:38.407Z,26.87
2019-01-21T00:54:06.822Z,26.40
2019-01-21T00:56:35.250Z,25.27
2019-01-21T01:01:34.976Z,27.97
2019-01-21T01:04:03.410Z,25.93
2019-01-21T01:06:31.841Z,28.27
2019-01-21T01:09:00.331Z,27.50
2019-01-21T01:11:28.766Z,27.73
2019-01-21T01:13:57.258Z,26.47
2019-01-21T01:16:25.873Z,25.87
2019-01-21T01:18:54.374Z,24.97
2019-01-21T01:21:22.799Z,23.87
2019-01-21T01:23:51.283Z,25.37
2019-01-21T01:26:19.723Z,25.03
2019-01-21T01:28:48.158Z,27.33
2019-01-21T01:31:16.618Z,26.40
2019-01-21T01:33:45.042Z,26.10
2019-01-21T01:36:13.469Z,25.13
2019-01-21T01:39:01.403Z,25.80
2019-01-21T01:41:29.838Z,27.83
2019-01-21T01:43:58.270Z,27.20
2019-01-21T01:46:26.742Z,25.60
2019-01-21T01:48:55.341Z,26.90
2019-01-21T01:51:23.762Z,25.90
2019-01-21T01:53:52.434Z,24.90
2019-01-21T01:56:20.871Z,27.87
2019-01-21T01:58:49.358Z,24.83
2019-01-21T02:01:17.806Z,27.07
2019-01-21T02:03:46.306Z,26.90
2019-01-21T02:06:14.737Z,26.80
2019-01-21T02:08:43.335Z,27.57
2019-01-21T02:11:11.761Z,27.13
2019-01-21T02:13:40.183Z,25.73
2019-01-21T02:16:09.306Z,28.83
2019-01-21T02:18:37.739Z,26.47
2019-01-21T02:21:06.344Z,27.50
2019-01-21T02:23:38.157Z,26.57
2019-01-21T02:26:09.482Z,26.87
2019-01-21T02:28:59.273Z,26.20
2019-01-21T02:32:06.463Z,26.60
2019-01-21T02:34:46.780Z,26.20
2019-01-21T02:37:36.513Z,26.93
2019-01-21T02:40:28.459Z,27.63
2019-01-21T02:43:20.698Z,28.60
2019-01-21T02:46:21.847Z,28.73
2019-01-21T02:49:17.174Z,26.80
2019-01-21T02:55:09.226Z,27.03
2019-01-21T02:57:58.606Z,27.67
2019-01-21T03:00:48.511Z,27.23
2019-01-21T03:06:55.383Z,26.77
2019-01-21T03:09:44.942Z,28.17
2019-01-21T03:12:22.539Z,27.67
2019-01-21T03:15:11.834Z,28.07
2019-01-21T03:18:07.932Z,28.53
2019-01-21T03:20:58.163Z,26.53
2019-01-21T03:23:33.262Z,27.53
2019-01-21T03:26:34.711Z,28.43
2019-01-21T03:29:45.196Z,28.30
2019-01-21T03:32:34.503Z,26.27
2019-01-21T03:35:41.838Z,27.10
2019-01-21T03:38:31.230Z,26.00
2019-01-21T03:41:40.047Z,26.33
2019-01-21T03:44:14.317Z,24.60
2019-01-21T03:47:03.840Z,25.07
2019-01-21T03:49:56.211Z,26.67
2019-01-21T03:52:28.071Z,26.60
2019-01-21T03:54:57.340Z,24.90
2019-01-21T03:57:48.165Z,23.97
2019-01-21T04:00:22.217Z,24.33
2019-01-21T04:03:47.159Z,25.33
2019-01-21T04:06:36.729Z,24.47
2019-01-21T04:12:32.543Z,24.37
2019-01-21T04:15:21.854Z,22.17
2019-01-21T04:18:11.180Z,24.03
2019-01-21T04:21:00.522Z,22.43
2019-01-21T04:23:50.140Z,22.97
2019-01-21T04:26:39.419Z,22.50
2019-01-21T04:29:34.446Z,21.97
2019-01-21T04:32:08.913Z,21.33
2019-01-21T04:34:46.456Z,21.23
2019-01-21T04:37:35.747Z,22.33
2019-01-21T04:40:28.814Z,21.67
2019-01-21T04:43:03.035Z,21.13
2019-01-21T04:45:52.538Z,22.07
2019-01-21T04:48:43.365Z,21.80
2019-01-21T04:51:50.612Z,21.07
2019-01-21T04:54:31.716Z,21.00
2019-01-21T04:57:21.479Z,21.43
2019-01-21T05:05:38.765Z,20.30
2019-01-21T05:08:16.337Z,21.53
2019-01-21T05:11:06.199Z,21.70
2019-01-21T05:13:43.627Z,21.40
2019-01-21T05:16:18.106Z,21.47
2019-01-21T05:19:04.506Z,20.97
2019-01-21T05:21:51.221Z,20.30
2019-01-21T05:24:37.863Z,20.63
2019-01-21T05:27:36.098Z,20.90
2019-01-21T05:30:24.293Z,21.50
2019-01-21T05:33:16.589Z,21.37
2019-01-21T05:36:03.386Z,21.83
2019-01-21T05:38:40.530Z,22.73
2019-01-21T05:41:17.961Z,21.77
2019-01-21T05:44:10.382Z,21.40
2019-01-21T05:47:00.026Z,19.83
2019-01-21T05:49:40.172Z,20.23
2019-01-21T05:52:29.539Z,21.63
2019-01-21T05:55:35.779Z,21.63
2019-01-21T05:58:27.722Z,21.20
2019-01-21T06:01:19.250Z,20.67
2019-01-21T06:04:05.555Z,21.40
2019-01-21T06:06:37.103Z,20.50
2019-01-21T06:09:25.158Z,19.93
2019-01-21T06:12:22.219Z,20.83
2019-01-21T06:15:16.300Z,19.97
2019-01-21T06:18:05.618Z,19.80
2019-01-21T06:20:40.177Z,19.17
2019-01-21T06:23:47.391Z,20.47
2019-01-21T06:26:59.102Z,20.40
2019-01-21T06:30:11.071Z,19.30
2019-01-21T06:33:00.455Z,18.20
2019-01-21T06:35:59.320Z,20.13
2019-01-21T06:38:36.043Z,20.27
2019-01-21T06:41:31.071Z,21.07
2019-01-21T06:44:05.200Z,20.13
2019-01-21T06:47:12.329Z,20.57
2019-01-21T06:53:18.324Z,22.23
2019-01-21T06:56:13.412Z,21.60
2019-01-21T06:58:51.393Z,22.00
2019-01-21T07:01:40.878Z,22.40
2019-01-21T07:04:48.148Z,25.43
2019-01-21T07:07:37.431Z,21.67
2019-01-21T07:10:32.664Z,22.13
2019-01-21T07:13:21.978Z,23.03
2019-01-21T07:15:53.498Z,23.10
2019-01-21T07:19:00.587Z,22.00
2019-01-21T07:21:35.093Z,22.37
2019-01-21T07:24:42.227Z,30.00
2019-01-21T07:27:50.255Z,23.37
2019-01-21T07:30:39.559Z,26.33
2019-01-21T07:33:54.133Z,23.13
2019-01-21T07:36:43.425Z,22.90
2019-01-21T07:39:50.613Z,21.93
2019-01-21T07:42:57.699Z,22.67
2019-01-21T07:45:50.428Z,22.47
2019-01-21T07:48:39.795Z,22.67
2019-01-21T07:51:47.246Z,22.53
2019-01-21T07:54:39.578Z,22.30
2019-01-21T07:57:31.975Z,22.37
2019-01-21T08:03:40.464Z,21.77
2019-01-21T08:09:18.765Z,22.30
2019-01-21T08:15:03.381Z,21.87
2019-01-21T08:17:37.622Z,21.23
2019-01-21T08:20:26.911Z,21.43
2019-01-21T08:23:19.274Z,20.23
2019-01-21T08:26:08.708Z,20.83
2019-01-21T08:28:58.262Z,19.73
2019-01-21T08:31:29.760Z,20.33
2019-01-21T08:34:19.239Z,21.13
2019-01-21T08:37:26.668Z,20.90
2019-01-21T08:40:33.811Z,20.13
2019-01-21T08:43:14.838Z,20.33
2019-01-21T08:46:21.487Z,19.90
2019-01-21T08:49:04.328Z,20.67
2019-01-21T08:51:53.646Z,19.80
2019-01-21T08:54:25.155Z,21.00
2019-01-21T08:57:02.558Z,20.40
2019-01-21T08:59:51.851Z,19.93
2019-01-21T09:05:18.557Z,19.87
2019-01-21T09:08:25.644Z,19.13
2019-01-21T09:11:32.521Z,20.93
2019-01-21T09:14:39.608Z,20.10
2019-01-21T09:17:13.936Z,18.33
2019-01-21T09:20:10.670Z,19.17
2019-01-21T09:22:42.437Z,19.27
2019-01-21T09:25:31.807Z,19.40
2019-01-21T09:28:21.715Z,18.83
2019-01-21T09:34:22.681Z,19.00
2019-01-21T09:37:30.174Z,18.83
2019-01-21T09:40:25.513Z,19.80
2019-01-21T09:43:20.909Z,20.13
2019-01-21T09:46:13.110Z,19.70
2019-01-21T09:48:40.798Z,20.27
2019-01-21T09:51:09.473Z,19.57
2019-01-21T09:53:39.290Z,19.60
2019-01-21T09:56:07.757Z,20.17
2019-01-21T09:58:36.254Z,20.20
2019-01-21T10:01:04.765Z,19.70
2019-01-21T10:03:34.265Z,21.53
2019-01-21T10:06:05.567Z,21.60
2019-01-21T10:08:39.818Z,21.17
2019-01-21T10:11:41.004Z,21.30
2019-01-21T10:15:00.815Z,20.83
2019-01-21T10:17:35.263Z,19.40
2019-01-21T10:20:07.067Z,20.00
2019-01-21T10:22:38.558Z,20.87
2019-01-21T10:25:26.818Z,20.97
2019-01-21T10:28:07.252Z,20.03
2019-01-21T10:30:41.798Z,21.07
2019-01-21T10:33:22.217Z,20.30
2019-01-21T10:36:26.867Z,19.20
2019-01-21T10:39:07.167Z,19.50
2019-01-21T10:41:38.879Z,19.83
2019-01-21T10:44:28.590Z,19.63
2019-01-21T10:47:15.267Z,18.50
2019-01-21T10:49:57.388Z,18.43
2019-01-21T10:52:28.994Z,18.83
2019-01-21T10:55:15.429Z,19.77
2019-01-21T10:57:47.255Z,18.90
2019-01-21T11:00:53.509Z,19.43
2019-01-21T11:03:43.201Z,19.23
2019-01-21T11:06:14.753Z,19.57
2019-01-21T11:09:08.585Z,18.70
2019-01-21T11:12:07.587Z,19.20
2019-01-21T11:14:47.621Z,16.00
2019-01-21T11:17:37.052Z,16.57
2019-01-21T11:20:23.646Z,14.83
2019-01-21T11:22:55.209Z,16.20
2019-01-21T11:26:01.059Z,15.57
2019-01-21T11:28:54.820Z,16.03
2019-01-21T11:31:32.162Z,15.10
2019-01-21T11:34:21.710Z,15.47
2019-01-21T11:37:27.603Z,16.13
2019-01-21T11:40:17.163Z,14.60
2019-01-21T11:43:09.397Z,13.47
2019-01-21T11:46:01.866Z,11.87
2019-01-21T11:49:00.285Z,11.37
2019-01-21T11:51:56.164Z,12.00
2019-01-21T11:54:54.290Z,12.60
2019-01-21T11:57:58.790Z,12.40
2019-01-21T12:00:52.910Z,13.13
2019-01-21T12:03:27.535Z,12.23
2019-01-21T12:05:58.510Z,12.90
2019-01-21T12:08:39.038Z,12.80
2019-01-21T12:11:28.961Z,12.20
2019-01-21T12:14:21.319Z,12.17
2019-01-21T12:17:08.020Z,12.60
2019-01-21T12:20:09.355Z,13.33
2019-01-21T12:23:00.650Z,12.90
2019-01-21T12:25:47.231Z,12.50
2019-01-21T12:28:21.578Z,13.60
2019-01-21T12:31:05.577Z,13.10
2019-01-21T12:34:01.031Z,13.00
2019-01-21T12:36:32.576Z,12.80
2019-01-21T12:39:30.942Z,13.20
2019-01-21T12:42:11.590Z,11.70
2019-01-21T12:44:43.086Z,12.47
2019-01-21T12:47:38.830Z,13.10
2019-01-21T12:50:28.222Z,12.57
2019-01-21T12:53:08.685Z,13.20
2019-01-21T12:55:40.195Z,13.07
2019-01-21T12:58:20.610Z,13.87
2019-01-21T13:00:55.047Z,13.37
2019-01-21T13:03:44.597Z,13.70
2019-01-21T13:06:21.837Z,15.00
2019-01-21T13:09:11.201Z,14.63
2019-01-21T13:11:51.500Z,12.93
2019-01-21T13:14:34.051Z,13.40
2019-01-21T13:17:11.057Z,13.87
2019-01-21T13:20:03.215Z,13.97
2019-01-21T13:22:52.482Z,13.90
2019-01-21T13:25:41.934Z,14.00
2019-01-21T13:28:21.890Z,13.67
2019-01-21T13:31:12.542Z,14.03
2019-01-21T13:33:58.872Z,13.40
2019-01-21T13:36:30.543Z,12.57
2019-01-21T13:39:19.899Z,13.37
2019-01-21T13:42:11.861Z,13.10
2019-01-21T13:44:49.425Z,12.37
2019-01-21T13:47:29.823Z,12.50
2019-01-21T13:50:02.982Z,13.00
2019-01-21T13:59:23.032Z,13.57
2019-01-21T14:02:12.366Z,12.23
2019-01-21T14:05:19.578Z,13.07
2019-01-21T14:08:08.910Z,13.20
2019-01-21T14:11:01.379Z,12.97
2019-01-21T14:13:50.682Z,13.60
2019-01-21T14:16:45.651Z,13.50
2019-01-21T14:19:19.987Z,12.73
2019-01-21T14:22:09.485Z,11.90
2019-01-21T14:25:09.577Z,12.97
2019-01-21T14:27:58.937Z,12.70
2019-01-21T14:30:39.611Z,12.30
2019-01-21T14:33:29.471Z,11.83
2019-01-21T14:36:21.765Z,12.87
2019-01-21T14:39:11.558Z,13.03
2019-01-21T14:42:03.774Z,12.83
2019-01-21T14:44:59.130Z,12.63
2019-01-21T14:48:06.200Z,11.27
2019-01-21T14:50:55.541Z,13.03
2019-01-21T14:55:53.822Z,11.80
2019-01-21T14:58:28.311Z,11.67
2019-01-21T15:00:59.915Z,11.40
2019-01-21T15:03:43.293Z,13.10
2019-01-21T15:06:35.889Z,12.30
2019-01-21T15:09:13.184Z,12.83
2019-01-21T15:12:23.159Z,13.07
2019-01-21T15:15:09.771Z,13.50
2019-01-21T15:17:50.432Z,14.20
2019-01-21T15:20:21.985Z,13.73
2019-01-21T15:23:14.748Z,12.80
2019-01-21T15:25:49.154Z,13.00
2019-01-21T15:28:47.340Z,13.57
2019-01-21T15:31:41.022Z,12.53
2019-01-21T15:34:27.188Z,13.27
2019-01-21T15:37:33.025Z,13.63
2019-01-21T15:40:58.613Z,13.53
2019-01-21T15:43:30.240Z,13.20
2019-01-21T15:46:24.290Z,14.63
2019-01-21T15:49:10.739Z,14.80
2019-01-21T15:51:42.262Z,17.03
2019-01-21T15:54:16.551Z,19.90
2019-01-21T15:56:50.839Z,17.50
2019-01-21T15:59:34.189Z,17.03
2019-01-21T16:02:08.738Z,16.37
2019-01-21T16:04:40.246Z,16.50
2019-01-21T16:07:46.041Z,18.93
2019-01-21T16:10:38.190Z,16.03
2019-01-21T16:13:18.496Z,16.20
2019-01-21T16:16:08.134Z,16.23
2019-01-21T16:18:42.506Z,16.57
2019-01-21T16:21:22.985Z,16.50
2019-01-21T16:24:18.436Z,16.13
2019-01-21T16:26:58.832Z,15.47
2019-01-21T16:29:30.388Z,16.50
2019-01-21T16:31:59.841Z,16.20
2019-01-21T16:34:34.233Z,16.40
2019-01-21T16:37:25.159Z,16.87
2019-01-21T16:40:17.874Z,16.97
2019-01-21T16:42:46.297Z,17.10
2019-01-21T16:45:14.786Z,17.10
2019-01-21T16:47:43.322Z,15.97
2019-01-21T16:50:11.987Z,15.57
2019-01-21T16:52:40.428Z,16.53
2019-01-21T16:55:09.211Z,17.67
2019-01-21T16:57:37.987Z,16.33
2019-01-21T17:00:09.492Z,15.87
2019-01-21T17:02:37.942Z,16.87
2019-01-21T17:05:09.703Z,16.60
2019-01-21T17:07:38.141Z,17.63
2019-01-21T17:10:09.832Z,16.50
2019-01-21T17:12:38.291Z,18.17
2019-01-21T17:15:09.850Z,18.37
2019-01-21T17:17:38.530Z,18.57
2019-01-21T17:20:19.058Z,17.63
2019-01-21T17:22:47.934Z,18.57
2019-01-21T17:25:17.290Z,18.67
2019-01-21T17:27:45.802Z,17.90
2019-01-21T17:30:16.728Z,18.13
2019-01-21T17:32:45.154Z,17.30
2019-01-21T17:35:14.715Z,17.63
2019-01-21T17:37:43.262Z,17.77
2019-01-21T17:40:17.557Z,17.63
2019-01-21T17:42:45.982Z,17.77
2019-01-21T17:45:17.206Z,18.60
2019-01-21T17:47:45.705Z,18.83
2019-01-21T17:50:16.404Z,18.00
2019-01-21T17:52:44.901Z,19.73
2019-01-21T17:55:14.085Z,19.30
2019-01-21T17:57:42.498Z,17.97
2019-01-21T18:00:15.765Z,18.37
2019-01-21T18:02:44.194Z,19.10
2019-01-21T18:05:12.623Z,17.50
2019-01-21T18:07:41.253Z,19.17
2019-01-21T18:10:15.119Z,18.90
2019-01-21T18:12:43.637Z,18.43
2019-01-21T18:15:13.727Z,18.63
2019-01-21T18:17:42.152Z,20.20
2019-01-21T18:20:13.814Z,19.30
2019-01-21T18:22:42.298Z,19.40
2019-01-21T18:27:47.191Z,20.03
2019-01-21T18:30:18.590Z,19.90
2019-01-21T18:32:47.046Z,18.93
2019-01-21T18:35:15.814Z,18.90
2019-01-21T18:37:44.250Z,18.93
2019-01-21T18:40:21.159Z,18.63
2019-01-21T18:42:50.210Z,19.87
2019-01-21T18:45:39.569Z,19.37
2019-01-21T18:48:08.118Z,20.17
2019-01-21T18:50:36.550Z,20.13
2019-01-21T18:53:05.203Z,19.17
2019-01-21T18:55:33.638Z,21.00
2019-01-21T18:58:02.069Z,19.27
2019-01-21T19:00:30.654Z,19.83
2019-01-21T19:02:59.099Z,19.60
2019-01-21T19:05:27.521Z,19.67
2019-01-21T19:07:56.012Z,18.83
2019-01-21T19:10:24.434Z,19.50
2019-01-21T19:12:52.854Z,20.17
2019-01-21T19:15:27.543Z,21.37
2019-01-21T19:17:56.103Z,19.33
2019-01-21T19:20:24.616Z,20.33
2019-01-21T19:22:53.149Z,19.17
2019-01-21T19:25:21.614Z,18.50
2019-01-21T19:27:50.110Z,18.47
2019-01-21T19:30:26.400Z,17.73
2019-01-21T19:32:54.899Z,18.23
2019-01-21T19:35:28.972Z,17.70
2019-01-21T19:37:57.542Z,17.40
2019-01-21T19:40:25.965Z,18.07
2019-01-21T19:42:54.400Z,17.40
2019-01-21T19:45:22.994Z,17.57
2019-01-21T19:47:51.414Z,17.93
2019-01-21T19:50:22.006Z,17.03
2019-01-21T19:52:50.648Z,18.37
2019-01-21T19:55:30.882Z,17.50
2019-01-21T19:57:59.334Z,18.13
2019-01-21T20:00:27.773Z,19.20
2019-01-21T20:02:56.374Z,18.23
2019-01-21T20:05:24.862Z,18.50
2019-01-21T20:07:53.291Z,18.93
2019-01-21T20:10:23.936Z,18.10
2019-01-21T20:12:52.662Z,18.40
2019-01-21T20:15:21.225Z,19.33
2019-01-21T20:17:49.678Z,19.10
2019-01-21T20:20:21.674Z,18.90
2019-01-21T20:22:50.169Z,19.40
2019-01-21T20:25:18.654Z,19.20
2019-01-21T20:27:47.218Z,20.70
2019-01-21T20:30:18.261Z,20.27
2019-01-21T20:32:46.694Z,20.63
2019-01-21T20:35:15.787Z,19.60
2019-01-21T20:37:44.235Z,18.77
2019-01-21T20:40:15.791Z,18.60
2019-01-21T20:42:44.303Z,18.17
2019-01-21T20:45:12.872Z,20.47
2019-01-21T20:47:41.300Z,19.23
2019-01-21T20:50:12.989Z,19.90
2019-01-21T20:52:41.482Z,19.83
2019-01-21T20:55:11.389Z,18.57
2019-01-21T20:57:40.122Z,18.20
2019-01-21T21:00:11.967Z,18.13
2019-01-21T21:02:40.390Z,18.20
2019-01-21T21:05:09.308Z,17.87
2019-01-21T21:07:37.782Z,18.50
2019-01-21T21:10:09.546Z,17.40
2019-01-21T21:12:38.037Z,18.20
2019-01-21T21:15:09.542Z,17.73
2019-01-21T21:17:37.962Z,17.93
2019-01-21T21:20:09.487Z,17.60
2019-01-21T21:22:37.922Z,18.40
2019-01-21T21:25:09.358Z,17.63
2019-01-21T21:27:38.078Z,18.63
2019-01-21T21:30:09.672Z,18.23
2019-01-21T21:32:38.106Z,18.10
2019-01-21T21:35:08.222Z,17.43
2019-01-21T21:37:37.036Z,17.43
2019-01-21T21:40:11.635Z,16.97
2019-01-21T21:42:40.196Z,17.43
2019-01-21T21:45:11.867Z,18.00
2019-01-21T21:47:40.447Z,17.23
2019-01-21T21:50:15.198Z,17.53
2019-01-21T21:52:43.647Z,17.37
2019-01-21T21:55:12.415Z,18.10
2019-01-21T21:57:40.879Z,18.73
2019-01-21T22:00:18.098Z,17.47
2019-01-21T22:02:46.614Z,17.83
2019-01-21T22:05:15.351Z,18.80
2019-01-21T22:07:43.782Z,18.20
2019-01-21T22:10:19.720Z,17.23
2019-01-21T22:12:47.081Z,18.17
2019-01-21T22:15:17.642Z,17.17
2019-01-21T22:17:46.204Z,17.60
2019-01-21T22:20:17.299Z,17.60
2019-01-21T22:22:45.879Z,17.70
2019-01-21T22:25:14.679Z,17.33
2019-01-21T22:27:43.250Z,17.47
2019-01-21T22:30:16.881Z,18.77
2019-01-21T22:32:45.466Z,17.70
2019-01-21T22:35:14.174Z,18.27
2019-01-21T22:37:42.663Z,17.47
2019-01-21T22:40:13.685Z,17.50
2019-01-21T22:42:42.257Z,17.63
2019-01-21T22:45:12.517Z,17.43
2019-01-21T22:47:41.070Z,18.27
2019-01-21T22:50:11.743Z,17.13
2019-01-21T22:52:41.961Z,18.07
2019-01-21T22:55:13.442Z,18.17
2019-01-21T22:57:42.037Z,18.23
2019-01-21T23:00:33.278Z,18.87
2019-01-21T23:03:01.777Z,18.67
2019-01-21T23:05:30.285Z,18.97
2019-01-21T23:07:58.888Z,18.83
2019-01-21T23:10:27.399Z,19.53
2019-01-21T23:12:56.192Z,18.43
2019-01-21T23:15:24.937Z,18.53
2019-01-21T23:17:53.365Z,17.73
2019-01-21T23:20:21.787Z,18.03
2019-01-21T23:22:50.379Z,17.13
2019-01-21T23:25:18.874Z,17.33
2019-01-21T23:27:47.307Z,17.60
2019-01-21T23:30:19.042Z,18.40
2019-01-21T23:32:47.546Z,19.23
2019-01-21T23:35:15.968Z,19.30
2019-01-21T23:37:44.554Z,18.40
2019-01-21T23:40:13.591Z,19.47
2019-01-21T23:42:42.092Z,18.87
2019-01-21T23:45:11.691Z,18.00
2019-01-21T23:47:40.116Z,17.50
2019-01-21T23:50:13.711Z,16.67
2019-01-21T23:52:42.780Z,17.53
2019-01-21T23:55:12.539Z,17.53
2019-01-21T23:57:40.961Z,17.13
