createdAt,value
2022-09-05T00:02:33.455Z,0.60
2022-09-05T00:05:26.233Z,0.73
2022-09-05T00:08:03.534Z,0.77
2022-09-05T00:11:39.601Z,0.80
2022-09-05T00:13:33.388Z,0.63
2022-09-05T00:16:30.307Z,0.75
2022-09-05T00:23:38.686Z,0.75
2022-09-05T00:24:29.812Z,0.73
2022-09-05T00:25:32.298Z,0.68
2022-09-05T00:28:26.100Z,0.90
2022-09-05T00:31:56.141Z,0.80
2022-09-05T00:34:47.465Z,0.90
2022-09-05T00:37:31.980Z,1.02
2022-09-05T00:40:18.999Z,0.73
2022-09-05T00:42:51.127Z,0.93
2022-09-05T00:45:27.359Z,0.60
2022-09-05T00:48:04.615Z,0.82
2022-09-05T00:50:43.233Z,0.82
2022-09-05T00:53:19.550Z,0.80
2022-09-05T00:55:59.010Z,0.90
2022-09-05T00:58:52.119Z,0.70
2022-09-05T01:01:31.714Z,0.85
2022-09-05T01:04:20.463Z,1.13
2022-09-05T01:07:07.894Z,1.20
2022-09-05T01:09:48.963Z,0.77
2022-09-05T01:12:32.714Z,1.20
2022-09-05T01:15:32.101Z,0.70
2022-09-05T01:18:22.793Z,1.10
2022-09-05T01:21:18.936Z,0.80
2022-09-05T01:24:17.512Z,1.10
2022-09-05T01:27:56.216Z,0.88
2022-09-05T01:30:36.832Z,0.50
2022-09-05T01:33:20.307Z,1.20
2022-09-05T01:36:33.673Z,1.08
2022-09-05T01:39:55.133Z,0.50
2022-09-05T01:42:06.093Z,0.68
2022-09-05T01:44:48.262Z,0.73
2022-09-05T01:47:29.409Z,1.20
2022-09-05T01:50:10.533Z,0.80
2022-09-05T01:53:04.146Z,1.00
2022-09-05T01:56:04.421Z,0.55
2022-09-05T01:58:47.762Z,0.57
2022-09-05T02:01:32.567Z,0.57
2022-09-05T02:04:29.038Z,0.35
2022-09-05T02:07:20.025Z,0.52
2022-09-05T02:10:32.038Z,0.50
2022-09-05T02:13:12.407Z,0.65
2022-09-05T02:15:59.450Z,0.70
2022-09-05T02:18:47.437Z,0.73
2022-09-05T02:21:25.248Z,0.70
2022-09-05T02:24:03.775Z,0.70
2022-09-05T02:26:35.695Z,1.15
2022-09-05T02:29:13.022Z,0.80
2022-09-05T02:32:04.286Z,0.77
2022-09-05T02:34:42.459Z,1.95
2022-09-05T02:37:33.760Z,1.23
2022-09-05T02:45:01.379Z,1.33
2022-09-05T02:45:07.126Z,0.82
2022-09-05T02:46:15.743Z,0.80
2022-09-05T02:48:55.064Z,0.85
2022-09-05T02:57:25.576Z,0.88
2022-09-05T02:57:34.409Z,1.25
2022-09-05T02:58:07.090Z,0.88
2022-09-05T03:00:28.985Z,1.33
2022-09-05T03:03:15.550Z,1.08
2022-09-05T03:05:52.747Z,0.85
2022-09-05T03:08:45.201Z,1.10
2022-09-05T03:11:54.846Z,1.30
2022-09-05T03:17:41.016Z,1.00
2022-09-05T03:20:51.189Z,1.15
2022-09-05T03:23:48.951Z,0.77
2022-09-05T03:26:38.652Z,0.98
2022-09-05T03:32:19.292Z,1.33
2022-09-05T03:35:26.539Z,0.95
2022-09-05T03:38:12.245Z,0.90
2022-09-05T03:41:05.725Z,1.10
2022-09-05T03:43:58.044Z,1.00
2022-09-05T03:46:47.355Z,1.05
2022-09-05T03:52:27.418Z,0.93
2022-09-05T03:57:19.158Z,1.25
2022-09-05T03:57:23.589Z,1.33
2022-09-05T03:58:56.861Z,1.10
2022-09-05T04:04:14.279Z,0.75
2022-09-05T04:08:13.433Z,1.52
2022-09-05T04:08:19.032Z,0.70
2022-09-05T04:10:27.537Z,0.70
2022-09-05T04:13:01.899Z,1.15
2022-09-05T04:15:38.747Z,1.63
2022-09-05T04:18:33.336Z,1.52
2022-09-05T04:21:09.343Z,1.35
2022-09-05T04:23:53.816Z,0.98
2022-09-05T04:26:45.067Z,1.67
2022-09-05T04:29:23.981Z,0.82
2022-09-05T04:32:07.487Z,1.08
2022-09-05T04:35:07.820Z,1.25
2022-09-05T04:37:48.613Z,1.13
2022-09-05T04:40:58.314Z,1.98
2022-09-05T04:43:32.257Z,0.93
2022-09-05T04:46:10.182Z,1.13
2022-09-05T04:48:47.234Z,1.17
2022-09-05T04:51:44.137Z,1.40
2022-09-05T04:54:30.507Z,1.25
2022-09-05T04:57:13.918Z,1.42
2022-09-05T05:06:05.088Z,1.13
2022-09-05T05:06:15.297Z,1.50
2022-09-05T05:06:17.346Z,1.83
2022-09-05T05:08:38.675Z,1.35
2022-09-05T05:16:17.273Z,1.58
2022-09-05T05:17:58.023Z,1.80
2022-09-05T05:18:15.637Z,2.17
2022-09-05T05:20:40.190Z,1.73
2022-09-05T05:23:07.570Z,1.35
2022-09-05T05:25:48.495Z,1.80
2022-09-05T05:28:26.613Z,1.90
2022-09-05T05:31:01.160Z,1.48
2022-09-05T05:33:34.627Z,2.03
2022-09-05T05:36:07.925Z,1.58
2022-09-05T05:38:46.493Z,1.75
2022-09-05T05:41:22.146Z,1.48
2022-09-05T05:43:51.937Z,1.65
2022-09-05T05:46:31.669Z,2.13
2022-09-05T05:49:27.366Z,1.98
2022-09-05T05:52:13.587Z,2.20
2022-09-05T05:54:51.983Z,1.85
2022-09-05T05:57:59.161Z,2.22
2022-09-05T06:00:52.085Z,1.75
2022-09-05T06:03:47.088Z,1.98
2022-09-05T06:06:24.803Z,2.33
2022-09-05T06:14:52.457Z,2.45
2022-09-05T06:15:00.009Z,1.85
2022-09-05T06:16:49.658Z,1.40
2022-09-05T06:22:04.793Z,2.08
2022-09-05T06:23:45.167Z,1.70
2022-09-05T06:26:40.899Z,1.48
2022-09-05T06:29:34.561Z,1.65
2022-09-05T06:32:24.286Z,1.90
2022-09-05T06:35:13.704Z,1.90
2022-09-05T06:37:52.251Z,1.13
2022-09-05T06:40:31.496Z,1.55
2022-09-05T06:43:23.082Z,1.55
2022-09-05T06:46:15.920Z,1.63
2022-09-05T06:49:30.703Z,1.70
2022-09-05T06:52:37.099Z,1.77
2022-09-05T06:55:37.470Z,1.42
2022-09-05T06:58:43.627Z,1.63
2022-09-05T07:01:17.001Z,1.60
2022-09-05T07:05:14.791Z,1.77
2022-09-05T07:07:07.260Z,1.52
2022-09-05T07:09:57.388Z,1.60
2022-09-05T07:12:30.238Z,1.20
2022-09-05T07:15:13.916Z,1.80
2022-09-05T07:18:10.042Z,1.42
2022-09-05T07:21:16.481Z,1.17
2022-09-05T07:24:06.752Z,1.17
2022-09-05T07:26:52.652Z,1.33
2022-09-05T07:29:27.975Z,1.80
2022-09-05T07:31:57.541Z,2.13
2022-09-05T07:37:15.877Z,1.85
2022-09-05T07:39:51.560Z,1.08
2022-09-05T07:42:32.742Z,1.55
2022-09-05T07:45:08.464Z,1.83
2022-09-05T07:47:40.296Z,1.35
2022-09-05T07:52:23.502Z,1.65
2022-09-05T07:56:50.434Z,1.20
2022-09-05T07:56:58.568Z,1.30
2022-09-05T07:58:49.705Z,1.33
2022-09-05T08:01:20.305Z,1.23
2022-09-05T08:03:55.918Z,0.82
2022-09-05T08:07:20.195Z,0.90
2022-09-05T08:10:06.979Z,0.82
2022-09-05T08:12:11.612Z,1.00
2022-09-05T08:14:52.719Z,1.00
2022-09-05T08:17:29.883Z,0.70
2022-09-05T08:20:21.656Z,1.17
2022-09-05T08:23:00.093Z,0.68
2022-09-05T08:25:38.917Z,0.93
2022-09-05T08:28:39.253Z,0.70
2022-09-05T08:31:14.305Z,0.70
2022-09-05T08:33:44.043Z,1.00
2022-09-05T08:38:47.100Z,1.00
2022-09-05T08:41:46.441Z,0.65
2022-09-05T08:46:40.343Z,0.95
2022-09-05T08:47:19.357Z,0.88
2022-09-05T08:50:02.707Z,1.00
2022-09-05T08:52:45.288Z,0.80
2022-09-05T08:55:22.640Z,0.70
2022-09-05T08:58:10.624Z,0.70
2022-09-05T09:00:55.172Z,0.60
2022-09-05T09:03:31.107Z,0.50
2022-09-05T09:06:29.949Z,0.45
2022-09-05T09:09:12.347Z,0.52
2022-09-05T09:11:45.978Z,0.80
2022-09-05T09:14:41.470Z,0.60
2022-09-05T09:17:22.602Z,0.80
2022-09-05T09:20:04.312Z,0.55
2022-09-05T09:22:41.716Z,0.50
2022-09-05T09:25:16.127Z,0.40
2022-09-05T09:28:49.464Z,0.43
2022-09-05T09:31:14.724Z,0.73
2022-09-05T09:33:49.305Z,0.77
2022-09-05T09:36:49.132Z,0.63
2022-09-05T09:39:39.286Z,0.43
2022-09-05T09:42:32.717Z,0.60
2022-09-05T09:45:28.633Z,0.55
2022-09-05T09:48:20.847Z,0.70
2022-09-05T09:51:06.518Z,0.47
2022-09-05T09:53:49.449Z,0.38
2022-09-05T09:56:34.409Z,0.65
2022-09-05T09:59:20.135Z,0.68
2022-09-05T10:02:29.122Z,0.90
2022-09-05T10:09:52.525Z,0.70
2022-09-05T10:10:59.081Z,0.73
2022-09-05T10:14:49.125Z,0.70
2022-09-05T10:17:51.707Z,0.50
2022-09-05T10:21:15.406Z,0.57
2022-09-05T10:24:18.012Z,0.28
2022-09-05T10:27:27.470Z,0.40
2022-09-05T10:30:12.875Z,0.47
2022-09-05T10:35:10.838Z,0.47
2022-09-05T10:35:43.975Z,0.40
2022-09-05T10:38:17.796Z,0.47
2022-09-05T10:41:21.641Z,0.50
2022-09-05T10:43:50.158Z,0.40
2022-09-05T10:46:51.279Z,0.52
2022-09-05T10:49:27.014Z,0.57
2022-09-05T10:52:18.034Z,0.80
2022-09-05T10:55:14.809Z,0.40
2022-09-05T10:57:57.471Z,0.40
2022-09-05T11:02:16.482Z,0.47
2022-09-05T11:03:45.625Z,0.68
2022-09-05T11:06:24.825Z,0.50
2022-09-05T11:09:07.623Z,0.63
2022-09-05T11:11:46.071Z,0.40
2022-09-05T11:14:36.451Z,0.60
2022-09-05T11:17:16.396Z,0.95
2022-09-05T11:19:46.524Z,0.32
2022-09-05T11:22:23.625Z,0.70
2022-09-05T11:24:56.850Z,0.57
2022-09-05T11:27:33.354Z,0.65
2022-09-05T11:30:06.693Z,0.50
2022-09-05T11:39:51.960Z,0.52
2022-09-05T11:39:52.702Z,0.63
2022-09-05T11:40:10.152Z,0.70
2022-09-05T11:42:21.594Z,0.50
2022-09-05T11:45:28.013Z,0.57
2022-09-05T11:48:26.363Z,0.50
2022-09-05T11:51:33.854Z,0.50
2022-09-05T11:54:46.535Z,0.30
2022-09-05T11:57:35.031Z,0.50
2022-09-05T12:00:33.390Z,0.50
2022-09-05T12:03:57.044Z,0.70
2022-09-05T12:06:37.529Z,0.47
2022-09-05T12:09:24.560Z,0.43
2022-09-05T12:12:18.591Z,0.60
2022-09-05T12:15:11.832Z,0.55
2022-09-05T12:17:51.993Z,0.55
2022-09-05T12:20:29.339Z,0.52
2022-09-05T12:23:02.486Z,0.47
2022-09-05T12:27:39.513Z,0.73
2022-09-05T12:29:26.563Z,0.40
2022-09-05T12:33:32.804Z,0.52
2022-09-05T12:36:07.679Z,0.57
2022-09-05T12:41:32.268Z,0.50
2022-09-05T12:41:35.805Z,1.15
2022-09-05T12:44:36.981Z,0.60
2022-09-05T12:45:57.193Z,0.40
2022-09-05T12:48:38.514Z,0.50
2022-09-05T12:51:11.042Z,0.30
2022-09-05T12:53:45.028Z,0.75
2022-09-05T12:58:34.711Z,0.40
2022-09-05T13:03:05.723Z,0.43
2022-09-05T13:03:05.818Z,0.50
2022-09-05T13:05:10.271Z,0.70
2022-09-05T13:07:42.816Z,0.50
2022-09-05T13:12:51.277Z,0.50
2022-09-05T13:14:58.749Z,0.60
2022-09-05T13:16:03.410Z,0.60
2022-09-05T13:18:40.113Z,0.52
2022-09-05T13:21:13.271Z,0.70
2022-09-05T13:23:50.546Z,0.40
2022-09-05T13:26:25.332Z,0.50
2022-09-05T13:29:09.790Z,0.52
2022-09-05T13:38:02.935Z,0.30
2022-09-05T13:38:11.508Z,0.55
2022-09-05T13:38:12.465Z,0.50
2022-09-05T13:40:40.430Z,0.30
2022-09-05T13:43:11.792Z,0.40
2022-09-05T13:46:03.429Z,0.43
2022-09-05T13:51:37.871Z,0.40
2022-09-05T13:54:28.042Z,0.40
2022-09-05T13:57:17.068Z,0.45
2022-09-05T14:00:38.254Z,0.30
2022-09-05T14:04:00.596Z,0.50
2022-09-05T14:07:44.098Z,0.30
2022-09-05T14:10:03.080Z,0.40
2022-09-05T14:12:39.289Z,0.40
2022-09-05T14:15:27.122Z,0.40
2022-09-05T14:18:20.361Z,0.20
2022-09-05T14:21:11.883Z,0.35
2022-09-05T14:23:53.490Z,0.47
2022-09-05T14:26:28.459Z,0.60
2022-09-05T14:29:05.081Z,0.50
2022-09-05T14:37:38.656Z,0.40
2022-09-05T14:37:43.109Z,0.40
2022-09-05T14:38:09.278Z,0.60
2022-09-05T14:41:28.377Z,0.30
2022-09-05T14:44:20.291Z,0.40
2022-09-05T14:47:07.326Z,0.30
2022-09-05T14:50:07.133Z,0.50
2022-09-05T14:52:43.510Z,0.20
2022-09-05T15:02:43.096Z,0.38
2022-09-05T15:02:54.799Z,0.38
2022-09-05T15:06:37.804Z,0.35
2022-09-05T15:12:27.593Z,0.50
2022-09-05T15:14:56.012Z,0.22
2022-09-05T15:17:26.882Z,0.52
2022-09-05T15:20:05.882Z,0.63
2022-09-05T15:22:37.645Z,0.43
2022-09-05T15:25:18.510Z,0.70
2022-09-05T15:27:47.962Z,0.32
2022-09-05T15:30:20.460Z,0.43
2022-09-05T15:32:50.520Z,0.40
2022-09-05T15:35:37.533Z,0.30
2022-09-05T15:38:21.859Z,0.43
2022-09-05T15:41:03.780Z,0.88
2022-09-05T15:43:32.001Z,0.47
2022-09-05T15:46:04.009Z,0.55
2022-09-05T15:48:36.176Z,0.52
2022-09-05T15:51:18.370Z,0.25
2022-09-05T15:53:52.195Z,0.57
2022-09-05T15:56:25.118Z,0.40
2022-09-05T15:58:56.938Z,0.30
2022-09-05T16:01:52.339Z,0.50
2022-09-05T16:10:31.079Z,0.38
2022-09-05T16:10:35.227Z,0.50
2022-09-05T16:10:48.477Z,0.30
2022-09-05T16:13:00.113Z,0.40
2022-09-05T16:18:10.372Z,0.38
2022-09-05T16:23:24.296Z,0.45
2022-09-05T16:23:28.089Z,0.32
2022-09-05T16:24:15.806Z,0.32
2022-09-05T16:26:51.173Z,0.50
2022-09-05T16:29:26.490Z,0.35
2022-09-05T16:32:11.073Z,0.55
2022-09-05T16:34:47.152Z,0.40
2022-09-05T16:37:20.207Z,0.52
2022-09-05T16:39:53.299Z,0.50
2022-09-05T16:42:46.936Z,0.40
2022-09-05T16:45:33.572Z,0.22
2022-09-05T16:48:26.085Z,0.57
2022-09-05T16:51:15.052Z,0.30
2022-09-05T16:53:58.966Z,0.30
2022-09-05T16:56:34.764Z,0.32
2022-09-05T16:59:08.086Z,0.30
2022-09-05T17:02:05.691Z,0.60
2022-09-05T17:05:02.974Z,0.70
2022-09-05T17:07:49.737Z,0.75
2022-09-05T17:10:20.430Z,0.35
2022-09-05T17:12:52.251Z,0.38
2022-09-05T17:15:26.099Z,0.30
2022-09-05T17:18:21.939Z,0.52
2022-09-05T17:20:51.391Z,0.60
2022-09-05T17:29:16.980Z,0.50
2022-09-05T17:29:26.024Z,0.40
2022-09-05T17:29:50.490Z,0.55
2022-09-05T17:32:04.421Z,0.40
2022-09-05T17:34:47.819Z,0.30
2022-09-05T17:37:41.675Z,0.40
2022-09-05T17:40:45.387Z,0.52
2022-09-05T17:43:28.697Z,0.60
2022-09-05T17:46:13.695Z,0.30
2022-09-05T17:49:20.048Z,0.85
2022-09-05T17:52:18.090Z,0.40
2022-09-05T17:54:49.930Z,0.50
2022-09-05T17:57:50.297Z,0.40
2022-09-05T18:01:01.184Z,0.40
2022-09-05T18:04:17.322Z,0.50
2022-09-05T18:06:58.894Z,0.30
2022-09-05T18:10:03.514Z,0.55
2022-09-05T18:13:31.331Z,0.60
2022-09-05T18:16:11.508Z,0.60
2022-09-05T18:21:48.249Z,0.52
2022-09-05T18:24:24.316Z,0.50
2022-09-05T18:26:56.049Z,0.45
2022-09-05T18:29:58.125Z,0.52
2022-09-05T18:32:41.697Z,0.50
2022-09-05T18:35:36.532Z,0.80
2022-09-05T18:38:51.736Z,0.70
2022-09-05T18:41:20.786Z,1.10
2022-09-05T18:44:14.091Z,0.60
2022-09-05T18:46:49.190Z,0.57
2022-09-05T18:50:21.591Z,0.63
2022-09-05T18:52:23.816Z,0.70
2022-09-05T18:56:11.617Z,0.80
2022-09-05T18:57:49.738Z,0.60
2022-09-05T19:00:33.333Z,0.40
2022-09-05T19:03:24.785Z,0.40
2022-09-05T19:06:34.969Z,0.60
2022-09-05T19:08:53.595Z,0.90
2022-09-05T19:11:28.387Z,0.85
2022-09-05T19:14:25.362Z,0.77
2022-09-05T19:16:49.658Z,0.68
2022-09-05T19:22:45.161Z,1.08
2022-09-05T19:24:46.482Z,0.60
2022-09-05T19:30:48.968Z,0.60
2022-09-05T19:36:47.059Z,0.82
2022-09-05T19:37:03.966Z,0.60
2022-09-05T19:37:13.089Z,0.60
2022-09-05T19:39:36.248Z,0.70
2022-09-05T19:47:28.823Z,0.88
2022-09-05T19:47:40.431Z,0.50
2022-09-05T19:47:56.657Z,0.43
2022-09-05T19:50:20.697Z,0.57
2022-09-05T19:52:52.872Z,0.82
2022-09-05T19:55:24.685Z,0.40
2022-09-05T19:58:19.498Z,0.50
2022-09-05T20:00:49.024Z,0.40
2022-09-05T20:03:39.587Z,0.93
2022-09-05T20:06:29.041Z,0.57
2022-09-05T20:09:10.937Z,0.68
2022-09-05T20:11:46.282Z,1.13
2022-09-05T20:14:23.898Z,1.33
2022-09-05T20:16:55.966Z,0.52
2022-09-05T20:19:28.767Z,0.63
2022-09-05T20:22:14.301Z,0.60
2022-09-05T20:24:49.114Z,0.60
2022-09-05T20:27:18.848Z,0.47
2022-09-05T20:29:55.708Z,0.40
2022-09-05T20:32:38.973Z,1.05
2022-09-05T20:40:06.786Z,0.50
2022-09-05T20:43:16.799Z,0.73
2022-09-05T20:43:31.861Z,0.50
2022-09-05T20:43:57.571Z,0.40
2022-09-05T20:48:26.712Z,0.50
2022-09-05T20:54:08.045Z,0.50
2022-09-05T20:54:12.982Z,0.70
2022-09-05T20:55:38.293Z,0.60
2022-09-05T20:57:50.762Z,0.43
2022-09-05T21:00:23.307Z,0.65
2022-09-05T21:02:54.589Z,0.70
2022-09-05T21:05:29.763Z,0.60
2022-09-05T21:08:25.796Z,0.60
2022-09-05T21:10:56.527Z,0.52
2022-09-05T21:13:27.519Z,0.38
2022-09-05T21:15:57.852Z,0.65
2022-09-05T21:18:33.408Z,0.43
2022-09-05T21:21:28.655Z,0.50
2022-09-05T21:24:15.938Z,0.60
2022-09-05T21:26:45.371Z,0.57
2022-09-05T21:29:17.429Z,0.55
2022-09-05T21:31:54.906Z,0.25
2022-09-05T21:34:27.950Z,0.40
2022-09-05T21:37:06.621Z,0.70
2022-09-05T21:39:40.141Z,0.50
2022-09-05T21:45:35.368Z,0.52
2022-09-05T21:47:40.213Z,0.40
2022-09-05T21:47:53.728Z,0.63
2022-09-05T21:50:31.618Z,0.60
2022-09-05T21:54:28.029Z,0.43
2022-09-05T21:59:22.792Z,0.47
2022-09-05T21:59:27.448Z,0.43
2022-09-05T22:01:37.507Z,0.38
2022-09-05T22:04:21.664Z,0.38
2022-09-05T22:06:50.149Z,0.50
2022-09-05T22:09:19.031Z,0.40
2022-09-05T22:11:50.151Z,0.60
2022-09-05T22:14:19.156Z,0.68
2022-09-05T22:16:50.332Z,0.60
2022-09-05T22:19:26.201Z,0.73
2022-09-05T22:22:15.435Z,0.40
2022-09-05T22:24:47.136Z,0.38
2022-09-05T22:27:15.580Z,0.40
2022-09-05T22:29:44.851Z,0.30
2022-09-05T22:32:17.030Z,0.70
2022-09-05T22:34:55.531Z,0.30
2022-09-05T22:37:23.619Z,0.40
2022-09-05T22:39:51.748Z,0.50
2022-09-05T22:42:19.909Z,0.57
2022-09-05T22:44:48.081Z,0.20
2022-09-05T22:47:16.053Z,0.22
2022-09-05T22:49:44.100Z,0.47
2022-09-05T22:52:13.591Z,0.55
2022-09-05T22:54:41.679Z,0.30
2022-09-05T22:57:09.664Z,0.40
2022-09-05T22:59:37.722Z,0.60
2022-09-05T23:02:05.767Z,0.43
2022-09-05T23:04:33.942Z,0.32
2022-09-05T23:07:03.339Z,0.30
2022-09-05T23:09:32.644Z,0.55
2022-09-05T23:12:01.195Z,0.35
2022-09-05T23:14:29.249Z,0.38
2022-09-05T23:16:57.290Z,0.47
2022-09-05T23:19:25.407Z,0.30
2022-09-05T23:21:53.498Z,0.20
2022-09-05T23:24:21.807Z,0.38
2022-09-05T23:26:51.131Z,0.60
2022-09-05T23:29:19.131Z,0.45
2022-09-05T23:31:47.633Z,0.40
2022-09-05T23:34:15.568Z,0.50
2022-09-05T23:36:43.602Z,0.47
2022-09-05T23:39:11.744Z,0.32
2022-09-05T23:41:39.760Z,0.60
2022-09-05T23:44:09.149Z,0.47
2022-09-05T23:46:37.825Z,0.60
2022-09-05T23:49:06.051Z,0.50
2022-09-05T23:51:34.064Z,0.70
2022-09-05T23:54:02.141Z,0.50
2022-09-05T23:56:30.223Z,0.68
2022-09-05T23:58:58.203Z,0.52
