createdAt,value
2018-11-01T00:00:38.812Z,3.40
2018-11-01T00:03:14.301Z,5.08
2018-11-01T00:05:49.576Z,6.45
2018-11-01T00:08:25.281Z,23.75
2018-11-01T00:11:00.861Z,29.25
2018-11-01T00:13:36.451Z,5.90
2018-11-01T00:16:11.778Z,24.52
2018-11-01T00:18:47.537Z,13.25
2018-11-01T00:21:22.956Z,16.12
2018-11-01T00:23:58.599Z,7.80
2018-11-01T00:26:34.071Z,13.60
2018-11-01T00:29:09.709Z,5.05
2018-11-01T00:31:45.087Z,5.10
2018-11-01T00:34:20.681Z,11.75
2018-11-01T00:36:56.077Z,29.40
2018-11-01T00:39:31.583Z,11.73
2018-11-01T00:42:07.089Z,9.05
2018-11-01T00:44:42.671Z,8.00
2018-11-01T00:47:18.232Z,29.65
2018-11-01T00:49:53.690Z,4.45
2018-11-01T00:52:29.165Z,8.35
2018-11-01T00:55:04.707Z,34.20
2018-11-01T00:57:40.809Z,22.60
2018-11-01T01:00:16.974Z,20.48
2018-11-01T01:02:52.352Z,13.93
2018-11-01T01:05:27.872Z,30.82
2018-11-01T01:08:03.145Z,21.75
2018-11-01T01:10:38.830Z,6.37
2018-11-01T01:13:14.105Z,4.35
2018-11-01T01:15:49.744Z,14.47
2018-11-01T01:18:25.069Z,10.53
2018-11-01T01:21:00.643Z,10.32
2018-11-01T01:23:36.726Z,13.53
2018-11-01T01:26:12.252Z,7.50
2018-11-01T01:28:47.549Z,9.68
2018-11-01T01:31:23.233Z,5.92
2018-11-01T01:33:58.572Z,4.50
2018-11-01T01:36:34.129Z,7.15
2018-11-01T01:39:10.369Z,4.60
2018-11-01T01:41:45.827Z,16.48
2018-11-01T01:44:21.141Z,13.90
2018-11-01T01:46:57.044Z,4.05
2018-11-01T01:49:32.493Z,6.72
2018-11-01T01:52:07.872Z,4.95
2018-11-01T01:54:43.245Z,3.50
2018-11-01T01:57:18.856Z,5.75
2018-11-01T01:59:54.201Z,12.47
2018-11-01T02:02:29.688Z,4.70
2018-11-01T02:05:05.779Z,7.20
2018-11-01T02:07:41.380Z,10.48
2018-11-01T02:10:17.759Z,4.28
2018-11-01T02:12:53.109Z,5.15
2018-11-01T02:15:28.441Z,7.40
2018-11-01T02:18:03.853Z,7.00
2018-11-01T02:20:39.081Z,9.18
2018-11-01T02:23:15.021Z,9.43
2018-11-01T02:25:50.428Z,16.05
2018-11-01T02:28:26.001Z,3.60
2018-11-01T02:31:01.472Z,3.20
2018-11-01T02:33:37.096Z,5.35
2018-11-01T02:36:12.302Z,7.33
2018-11-01T02:38:47.937Z,5.35
2018-11-01T02:41:23.501Z,3.40
2018-11-01T02:43:59.184Z,5.53
2018-11-01T02:46:34.518Z,6.10
2018-11-01T02:49:10.485Z,5.65
2018-11-01T02:51:45.980Z,3.37
2018-11-01T02:54:21.421Z,5.90
2018-11-01T02:56:56.610Z,6.42
2018-11-01T02:59:32.092Z,4.08
2018-11-01T03:02:07.540Z,6.25
2018-11-01T03:04:43.160Z,10.58
2018-11-01T03:07:18.333Z,6.40
2018-11-01T03:09:53.902Z,5.87
2018-11-01T03:12:29.479Z,5.17
2018-11-01T03:15:06.249Z,6.70
2018-11-01T03:17:41.565Z,5.67
2018-11-01T03:20:17.156Z,7.05
2018-11-01T03:22:52.673Z,4.80
2018-11-01T03:25:28.189Z,6.83
2018-11-01T03:28:03.681Z,6.53
2018-11-01T03:30:39.345Z,7.08
2018-11-01T03:33:14.773Z,4.50
2018-11-01T03:35:50.392Z,4.08
2018-11-01T03:38:25.907Z,4.62
2018-11-01T03:41:01.510Z,5.92
2018-11-01T03:43:36.797Z,6.15
2018-11-01T03:46:12.343Z,6.33
2018-11-01T03:48:48.096Z,7.25
2018-11-01T03:51:23.557Z,3.85
2018-11-01T03:53:58.959Z,8.20
2018-11-01T03:56:34.392Z,6.35
2018-11-01T03:59:09.697Z,4.83
2018-11-01T04:01:45.174Z,11.05
2018-11-01T04:04:20.606Z,4.50
2018-11-01T04:06:56.048Z,11.30
2018-11-01T04:09:31.369Z,11.05
2018-11-01T04:12:07.079Z,8.10
2018-11-01T04:14:42.445Z,9.05
2018-11-01T04:17:17.957Z,6.72
2018-11-01T04:19:53.456Z,5.97
2018-11-01T04:22:29.179Z,16.85
2018-11-01T04:25:04.824Z,7.28
2018-11-01T04:27:40.376Z,11.00
2018-11-01T04:30:15.677Z,16.07
2018-11-01T04:32:51.116Z,16.60
2018-11-01T04:35:26.513Z,3.60
2018-11-01T04:38:01.938Z,8.88
2018-11-01T04:40:37.315Z,8.98
2018-11-01T04:43:12.750Z,4.78
2018-11-01T04:45:48.224Z,6.92
2018-11-01T04:48:23.724Z,4.03
2018-11-01T04:50:59.191Z,5.45
2018-11-01T04:53:34.557Z,4.75
2018-11-01T04:56:10.086Z,4.70
2018-11-01T04:58:45.533Z,5.25
2018-11-01T05:01:22.910Z,14.05
2018-11-01T05:03:58.462Z,6.05
2018-11-01T05:06:33.919Z,7.40
2018-11-01T05:09:09.555Z,6.30
2018-11-01T05:11:44.873Z,12.33
2018-11-01T05:14:20.322Z,7.97
2018-11-01T05:16:55.756Z,8.30
2018-11-01T05:19:31.282Z,8.68
2018-11-01T05:22:06.784Z,5.80
2018-11-01T05:24:42.199Z,6.83
2018-11-01T05:27:17.522Z,6.78
2018-11-01T05:29:53.345Z,5.30
2018-11-01T05:32:28.784Z,7.50
2018-11-01T05:35:04.197Z,7.05
2018-11-01T05:37:42.013Z,5.17
2018-11-01T05:40:17.504Z,9.65
2018-11-01T05:42:52.855Z,9.55
2018-11-01T05:45:28.494Z,6.35
2018-11-01T05:48:04.111Z,5.70
2018-11-01T05:50:39.601Z,9.43
2018-11-01T05:53:15.117Z,12.55
2018-11-01T05:55:50.732Z,7.85
2018-11-01T05:58:26.129Z,8.80
2018-11-01T06:01:03.180Z,5.67
2018-11-01T06:03:38.518Z,10.38
2018-11-01T06:06:14.151Z,6.55
2018-11-01T06:08:50.807Z,6.50
2018-11-01T06:11:26.358Z,6.70
2018-11-01T06:14:01.872Z,7.15
2018-11-01T06:16:37.386Z,8.98
2018-11-01T06:19:12.788Z,12.93
2018-11-01T06:21:48.329Z,7.00
2018-11-01T06:24:23.657Z,7.58
2018-11-01T06:26:59.101Z,7.12
2018-11-01T06:29:34.549Z,9.88
2018-11-01T06:32:10.257Z,6.72
2018-11-01T06:34:49.660Z,19.25
2018-11-01T06:37:25.244Z,8.68
2018-11-01T06:40:00.737Z,7.85
2018-11-01T06:42:36.358Z,7.78
2018-11-01T06:45:11.737Z,7.47
2018-11-01T06:47:47.536Z,11.18
2018-11-01T06:50:22.901Z,6.80
2018-11-01T06:52:58.508Z,6.83
2018-11-01T06:55:33.705Z,9.83
2018-11-01T06:58:09.205Z,12.93
2018-11-01T07:00:44.473Z,11.78
2018-11-01T07:03:19.894Z,7.60
2018-11-01T07:05:55.262Z,7.35
2018-11-01T07:08:30.669Z,10.03
2018-11-01T07:11:06.322Z,25.65
2018-11-01T07:13:41.676Z,17.55
2018-11-01T07:16:17.178Z,16.87
2018-11-01T07:18:52.570Z,8.03
2018-11-01T07:21:28.070Z,8.28
2018-11-01T07:24:03.524Z,12.15
2018-11-01T07:26:38.744Z,7.15
2018-11-01T07:29:14.289Z,8.23
2018-11-01T07:31:49.605Z,9.83
2018-11-01T07:34:25.215Z,13.70
2018-11-01T07:37:00.679Z,10.82
2018-11-01T07:39:36.176Z,8.33
2018-11-01T07:42:11.519Z,15.88
2018-11-01T07:44:47.318Z,11.30
2018-11-01T07:47:22.756Z,14.75
2018-11-01T07:49:58.705Z,12.35
2018-11-01T07:52:34.044Z,9.43
2018-11-01T07:55:12.067Z,11.15
2018-11-01T07:57:47.508Z,6.90
2018-11-01T08:00:23.172Z,12.60
2018-11-01T08:02:58.634Z,15.93
2018-11-01T08:05:34.091Z,13.30
2018-11-01T08:08:09.576Z,6.33
2018-11-01T08:10:45.166Z,9.60
2018-11-01T08:13:20.717Z,7.37
2018-11-01T08:15:56.134Z,9.45
2018-11-01T08:18:38.288Z,9.48
2018-11-01T08:21:13.819Z,9.40
2018-11-01T08:23:49.183Z,8.18
2018-11-01T08:26:24.697Z,11.85
2018-11-01T08:29:00.027Z,13.48
2018-11-01T08:31:35.536Z,13.05
2018-11-01T08:34:10.949Z,16.42
2018-11-01T08:36:46.368Z,21.90
2018-11-01T08:39:21.659Z,9.35
2018-11-01T08:41:57.041Z,12.47
2018-11-01T08:44:32.497Z,17.52
2018-11-01T08:47:07.892Z,16.60
2018-11-01T08:49:43.542Z,9.13
2018-11-01T08:52:19.170Z,15.03
2018-11-01T08:54:54.590Z,18.80
2018-11-01T08:57:30.150Z,11.93
2018-11-01T09:00:06.493Z,11.45
2018-11-01T09:02:42.642Z,15.83
2018-11-01T09:05:18.133Z,16.70
2018-11-01T09:07:53.808Z,13.78
2018-11-01T09:10:29.267Z,13.65
2018-11-01T09:13:04.608Z,13.35
2018-11-01T09:15:40.003Z,18.52
2018-11-01T09:18:15.572Z,13.05
2018-11-01T09:20:51.069Z,24.43
2018-11-01T09:23:26.607Z,16.75
2018-11-01T09:26:01.961Z,20.90
2018-11-01T09:28:37.408Z,15.93
2018-11-01T09:31:12.676Z,17.80
2018-11-01T09:33:48.156Z,14.75
2018-11-01T09:36:23.616Z,14.38
2018-11-01T09:38:59.136Z,22.50
2018-11-01T09:41:34.513Z,15.25
2018-11-01T09:44:10.113Z,16.80
2018-11-01T09:46:45.774Z,18.27
2018-11-01T09:49:21.031Z,15.20
2018-11-01T09:51:56.429Z,17.23
2018-11-01T09:54:31.881Z,55.10
2018-11-01T09:57:07.441Z,15.23
2018-11-01T09:59:42.990Z,17.17
2018-11-01T10:02:18.472Z,23.47
2018-11-01T10:04:54.139Z,12.05
2018-11-01T10:07:29.582Z,14.60
2018-11-01T10:10:06.201Z,15.00
2018-11-01T10:12:41.939Z,14.10
2018-11-01T10:15:17.870Z,16.05
2018-11-01T10:17:53.498Z,12.75
2018-11-01T10:20:28.534Z,20.62
2018-11-01T10:23:03.891Z,24.67
2018-11-01T10:25:39.454Z,19.37
2018-11-01T10:28:14.869Z,13.75
2018-11-01T10:30:50.557Z,20.15
2018-11-01T10:33:25.976Z,18.70
2018-11-01T10:36:01.551Z,16.73
2018-11-01T10:38:36.879Z,13.65
2018-11-01T10:41:12.301Z,13.38
2018-11-01T10:43:47.652Z,20.10
2018-11-01T10:46:23.185Z,16.32
2018-11-01T10:48:58.575Z,13.58
2018-11-01T10:51:33.982Z,17.32
2018-11-01T10:54:09.350Z,13.72
2018-11-01T10:56:44.841Z,22.35
2018-11-01T10:59:20.142Z,15.93
2018-11-01T11:02:01.124Z,24.00
2018-11-01T11:04:36.490Z,26.10
2018-11-01T11:07:12.092Z,21.27
2018-11-01T11:09:47.609Z,17.32
2018-11-01T11:12:23.057Z,13.22
2018-11-01T11:14:58.405Z,14.07
2018-11-01T11:17:34.210Z,11.85
2018-11-01T11:20:11.541Z,17.55
2018-11-01T11:22:47.015Z,16.85
2018-11-01T11:25:22.344Z,18.48
2018-11-01T11:27:57.905Z,21.30
2018-11-01T11:30:33.337Z,14.68
2018-11-01T11:33:08.632Z,18.50
2018-11-01T11:35:44.153Z,18.23
2018-11-01T11:38:19.749Z,18.15
2018-11-01T11:40:55.201Z,18.15
2018-11-01T11:43:31.529Z,17.35
2018-11-01T11:46:07.093Z,16.87
2018-11-01T11:48:42.597Z,14.38
2018-11-01T11:51:18.194Z,15.40
2018-11-01T11:53:53.701Z,16.62
2018-11-01T11:56:29.019Z,22.40
2018-11-01T11:59:04.928Z,14.10
2018-11-01T12:01:40.417Z,16.00
2018-11-01T12:04:15.782Z,14.70
2018-11-01T12:06:51.004Z,13.43
2018-11-01T12:09:26.730Z,15.08
2018-11-01T12:12:02.197Z,19.48
2018-11-01T12:14:37.635Z,15.30
2018-11-01T12:17:13.205Z,16.35
2018-11-01T12:19:48.873Z,18.95
2018-11-01T12:22:24.275Z,13.93
2018-11-01T12:24:59.754Z,15.35
2018-11-01T12:27:35.100Z,20.20
2018-11-01T12:30:12.061Z,21.70
2018-11-01T12:32:47.486Z,15.88
2018-11-01T12:35:23.146Z,21.60
2018-11-01T12:37:58.560Z,14.15
2018-11-01T12:40:34.007Z,19.00
2018-11-01T12:43:09.349Z,26.33
2018-11-01T12:45:44.776Z,14.60
2018-11-01T12:48:20.340Z,14.63
2018-11-01T12:50:55.881Z,15.23
2018-11-01T12:53:31.272Z,16.02
2018-11-01T12:56:06.804Z,15.88
2018-11-01T12:58:42.222Z,22.15
2018-11-01T13:01:17.713Z,16.80
2018-11-01T13:03:53.133Z,21.27
2018-11-01T13:06:28.618Z,15.23
2018-11-01T13:09:05.179Z,12.88
2018-11-01T13:11:40.742Z,12.58
2018-11-01T13:14:16.266Z,15.90
2018-11-01T13:16:51.661Z,12.50
2018-11-01T13:19:27.130Z,12.78
2018-11-01T13:22:02.725Z,21.52
2018-11-01T13:24:38.350Z,15.35
2018-11-01T13:27:13.897Z,16.20
2018-11-01T13:29:49.183Z,16.02
2018-11-01T13:32:24.925Z,11.50
2018-11-01T13:35:06.671Z,14.58
2018-11-01T13:37:42.268Z,17.55
2018-11-01T13:40:18.121Z,12.95
2018-11-01T13:42:53.354Z,18.52
2018-11-01T13:45:28.931Z,12.05
2018-11-01T13:48:04.644Z,18.95
2018-11-01T13:50:40.029Z,13.13
2018-11-01T13:53:15.647Z,21.40
2018-11-01T13:55:51.183Z,16.93
2018-11-01T13:58:26.655Z,21.20
2018-11-01T14:01:02.203Z,21.33
2018-11-01T14:03:37.824Z,14.47
2018-11-01T14:06:13.324Z,13.13
2018-11-01T14:08:48.835Z,14.83
2018-11-01T14:11:24.469Z,17.32
2018-11-01T14:14:00.541Z,14.68
2018-11-01T14:16:35.483Z,16.02
2018-11-01T14:19:11.244Z,15.18
2018-11-01T14:21:46.532Z,19.05
2018-11-01T14:24:22.013Z,16.17
2018-11-01T14:26:57.344Z,16.02
2018-11-01T14:29:32.972Z,20.48
2018-11-01T14:32:08.367Z,15.83
2018-11-01T14:34:43.733Z,21.25
2018-11-01T14:37:18.970Z,19.40
2018-11-01T14:39:54.437Z,11.25
2018-11-01T14:42:29.869Z,13.68
2018-11-01T14:45:05.947Z,15.08
2018-11-01T14:47:41.440Z,16.62
2018-11-01T14:50:17.036Z,12.75
2018-11-01T14:52:53.017Z,14.38
2018-11-01T14:55:29.422Z,13.70
2018-11-01T14:58:04.918Z,20.08
2018-11-01T15:00:38.972Z,14.98
2018-11-01T15:03:14.479Z,20.43
2018-11-01T15:05:50.215Z,17.10
2018-11-01T15:08:25.737Z,19.70
2018-11-01T15:11:01.117Z,16.85
2018-11-01T15:13:36.642Z,22.05
2018-11-01T15:16:12.317Z,19.17
2018-11-01T15:18:47.677Z,15.13
2018-11-01T15:21:23.347Z,23.10
2018-11-01T15:23:58.694Z,20.97
2018-11-01T15:26:34.113Z,18.05
2018-11-01T15:29:10.110Z,15.83
2018-11-01T15:31:45.561Z,20.82
2018-11-01T15:34:20.924Z,14.40
2018-11-01T15:36:56.480Z,16.35
2018-11-01T15:39:31.879Z,22.80
2018-11-01T15:42:07.462Z,16.12
2018-11-01T15:44:42.851Z,18.35
2018-11-01T15:47:18.414Z,14.18
2018-11-01T15:49:54.009Z,16.62
2018-11-01T15:52:29.645Z,21.77
2018-11-01T15:55:06.173Z,16.25
2018-11-01T15:57:41.593Z,18.62
2018-11-01T16:00:17.068Z,18.73
2018-11-01T16:02:52.498Z,19.60
2018-11-01T16:05:27.747Z,17.32
2018-11-01T16:08:03.541Z,20.90
2018-11-01T16:10:38.789Z,21.12
2018-11-01T16:13:14.217Z,18.30
2018-11-01T16:15:49.718Z,18.70
2018-11-01T16:18:25.293Z,16.97
2018-11-01T16:21:00.572Z,22.27
2018-11-01T16:23:36.103Z,15.70
2018-11-01T16:26:11.982Z,24.77
2018-11-01T16:28:47.709Z,41.35
2018-11-01T16:31:23.096Z,28.83
2018-11-01T16:33:58.573Z,20.15
2018-11-01T16:36:34.167Z,18.75
2018-11-01T16:39:11.414Z,28.05
2018-11-01T16:41:46.796Z,20.97
2018-11-01T16:44:22.514Z,19.62
2018-11-01T16:46:57.797Z,21.30
2018-11-01T16:49:33.377Z,19.77
2018-11-01T16:52:08.733Z,25.27
2018-11-01T16:54:44.341Z,27.27
2018-11-01T16:57:19.661Z,30.25
2018-11-01T16:59:55.602Z,30.82
2018-11-01T17:02:31.278Z,19.90
2018-11-01T17:05:07.428Z,25.68
2018-11-01T17:07:42.676Z,22.75
2018-11-01T17:10:18.157Z,25.05
2018-11-01T17:12:53.882Z,24.52
2018-11-01T17:15:29.494Z,26.10
2018-11-01T17:18:04.927Z,38.33
2018-11-01T17:20:40.574Z,37.25
2018-11-01T17:23:16.271Z,30.45
2018-11-01T17:25:51.852Z,25.57
2018-11-01T17:28:27.047Z,30.15
2018-11-01T17:31:02.493Z,28.73
2018-11-01T17:33:37.861Z,29.05
2018-11-01T17:36:14.474Z,26.82
2018-11-01T17:38:50.795Z,23.00
2018-11-01T17:41:26.213Z,26.23
2018-11-01T17:44:01.724Z,38.63
2018-11-01T17:46:37.180Z,28.32
2018-11-01T17:49:12.653Z,37.42
2018-11-01T17:51:48.065Z,21.00
2018-11-01T17:54:23.404Z,35.50
2018-11-01T17:56:58.946Z,26.15
2018-11-01T17:59:34.496Z,39.92
2018-11-01T18:02:10.132Z,31.87
2018-11-01T18:04:45.540Z,35.13
2018-11-01T18:07:21.154Z,26.57
2018-11-01T18:09:56.816Z,46.33
2018-11-01T18:12:32.409Z,30.68
2018-11-01T18:15:08.279Z,31.33
2018-11-01T18:17:43.649Z,24.47
2018-11-01T18:20:19.170Z,26.50
2018-11-01T18:22:54.739Z,27.42
2018-11-01T18:25:30.141Z,28.38
2018-11-01T18:28:05.891Z,28.70
2018-11-01T18:30:41.341Z,23.77
2018-11-01T18:33:16.854Z,25.88
2018-11-01T18:35:52.312Z,26.17
2018-11-01T18:38:27.701Z,29.50
2018-11-01T18:41:03.155Z,25.35
2018-11-01T18:43:38.845Z,36.45
2018-11-01T18:46:14.243Z,43.13
2018-11-01T18:48:50.277Z,32.48
2018-11-01T18:51:25.864Z,31.62
2018-11-01T18:54:08.249Z,40.55
2018-11-01T18:56:43.565Z,40.20
2018-11-01T18:59:19.479Z,28.15
2018-11-01T19:01:54.833Z,43.73
2018-11-01T19:04:30.368Z,35.83
2018-11-01T19:07:05.969Z,33.83
2018-11-01T19:09:41.561Z,34.85
2018-11-01T19:12:16.932Z,28.67
2018-11-01T19:14:52.760Z,46.50
2018-11-01T19:17:28.335Z,34.13
2018-11-01T19:20:04.499Z,40.85
2018-11-01T19:22:40.510Z,30.10
2018-11-01T19:25:15.921Z,30.08
2018-11-01T19:27:51.549Z,38.88
2018-11-01T19:30:27.183Z,37.60
2018-11-01T19:33:02.608Z,35.58
2018-11-01T19:35:38.068Z,54.67
2018-11-01T19:38:13.574Z,35.83
2018-11-01T19:40:49.085Z,34.15
2018-11-01T19:43:24.581Z,38.00
2018-11-01T19:46:01.102Z,29.07
2018-11-01T19:48:36.542Z,26.93
2018-11-01T19:51:12.095Z,59.55
2018-11-01T19:53:47.854Z,32.13
2018-11-01T19:56:23.482Z,40.55
2018-11-01T19:58:58.829Z,34.67
2018-11-01T20:01:34.406Z,27.62
2018-11-01T20:04:09.846Z,32.00
2018-11-01T20:06:45.468Z,27.87
2018-11-01T20:09:22.484Z,34.98
2018-11-01T20:11:58.363Z,36.98
2018-11-01T20:14:33.883Z,27.60
2018-11-01T20:17:09.593Z,31.15
2018-11-01T20:19:45.454Z,34.25
2018-11-01T20:22:21.089Z,20.15
2018-11-01T20:24:56.609Z,24.20
2018-11-01T20:27:32.211Z,18.70
2018-11-01T20:30:11.427Z,20.32
2018-11-01T20:32:46.984Z,22.75
2018-11-01T20:35:22.315Z,18.27
2018-11-01T20:37:58.076Z,20.70
2018-11-01T20:40:33.319Z,21.30
2018-11-01T20:43:08.857Z,17.30
2018-11-01T20:45:44.204Z,28.60
2018-11-01T20:48:19.851Z,24.12
2018-11-01T20:50:55.537Z,17.05
2018-11-01T20:53:30.945Z,17.25
2018-11-01T20:56:06.412Z,30.05
2018-11-01T20:58:41.865Z,23.87
2018-11-01T21:01:17.203Z,23.75
2018-11-01T21:03:52.898Z,21.65
2018-11-01T21:06:28.245Z,24.27
2018-11-01T21:09:05.059Z,21.20
2018-11-01T21:11:40.861Z,30.12
2018-11-01T21:14:16.037Z,22.17
2018-11-01T21:16:51.542Z,19.60
2018-11-01T21:19:28.057Z,28.77
2018-11-01T21:22:03.551Z,25.08
2018-11-01T21:24:39.265Z,40.88
2018-11-01T21:27:14.677Z,22.02
2018-11-01T21:29:50.342Z,32.60
2018-11-01T21:32:25.941Z,32.13
2018-11-01T21:35:02.963Z,22.77
2018-11-01T21:37:38.336Z,27.15
2018-11-01T21:40:13.885Z,21.40
2018-11-01T21:42:49.404Z,20.27
2018-11-01T21:45:24.867Z,18.90
2018-11-01T21:48:00.164Z,19.87
2018-11-01T21:50:35.863Z,26.82
2018-11-01T21:53:11.339Z,22.25
2018-11-01T21:55:46.696Z,27.60
2018-11-01T21:58:22.877Z,27.25
2018-11-01T22:00:58.561Z,20.32
2018-11-01T22:03:34.081Z,24.60
2018-11-01T22:06:09.956Z,26.23
2018-11-01T22:08:45.438Z,31.27
2018-11-01T22:11:21.085Z,26.70
2018-11-01T22:13:56.309Z,34.50
2018-11-01T22:16:32.153Z,20.20
2018-11-01T22:19:08.283Z,23.62
2018-11-01T22:21:44.012Z,21.25
2018-11-01T22:24:19.469Z,24.85
2018-11-01T22:26:55.021Z,29.18
2018-11-01T22:29:31.642Z,25.80
2018-11-01T22:32:07.383Z,39.73
2018-11-01T22:34:42.781Z,23.35
2018-11-01T22:37:18.585Z,25.45
2018-11-01T22:39:54.131Z,47.00
2018-11-01T22:42:29.795Z,31.05
2018-11-01T22:45:06.197Z,24.95
2018-11-01T22:47:42.209Z,31.93
2018-11-01T22:50:17.593Z,28.85
2018-11-01T22:52:53.061Z,24.15
2018-11-01T22:55:28.280Z,34.88
2018-11-01T22:58:03.885Z,37.30
2018-11-01T23:00:42.304Z,31.73
2018-11-01T23:03:17.741Z,34.25
2018-11-01T23:05:53.165Z,31.20
2018-11-01T23:08:28.629Z,39.95
2018-11-01T23:11:04.090Z,39.05
2018-11-01T23:13:39.831Z,34.55
2018-11-01T23:16:15.325Z,35.33
2018-11-01T23:18:50.820Z,84.97
2018-11-01T23:21:26.305Z,49.93
2018-11-01T23:24:01.921Z,39.38
2018-11-01T23:26:37.260Z,53.20
2018-11-01T23:29:12.913Z,49.18
2018-11-01T23:31:48.356Z,44.98
2018-11-01T23:34:23.893Z,46.10
2018-11-01T23:37:04.709Z,47.95
2018-11-01T23:39:45.600Z,48.60
2018-11-01T23:42:26.305Z,51.35
2018-11-01T23:45:07.194Z,52.70
2018-11-01T23:47:47.988Z,67.58
2018-11-01T23:50:29.347Z,78.52
2018-11-01T23:53:07.694Z,58.35
2018-11-01T23:55:43.817Z,51.98
2018-11-01T23:58:19.089Z,58.63
