createdAt,value
2019-05-11T00:02:08.746Z,100108.95
2019-05-11T00:04:38.222Z,100093.78
2019-05-11T00:07:07.799Z,100094.93
2019-05-11T00:09:37.351Z,100088.27
2019-05-11T00:12:07.524Z,100079.76
2019-05-11T00:14:37.553Z,100072.27
2019-05-11T00:17:07.012Z,100074.47
2019-05-11T00:19:36.537Z,100067.58
2019-05-11T00:22:06.045Z,100075.63
2019-05-11T00:24:35.526Z,100074.02
2019-05-11T00:27:05.163Z,100073.80
2019-05-11T00:29:34.659Z,100075.51
2019-05-11T00:32:04.146Z,100072.86
2019-05-11T00:34:33.642Z,100075.61
2019-05-11T00:37:03.139Z,100083.10
2019-05-11T00:39:32.605Z,100076.77
2019-05-11T00:42:02.108Z,100076.77
2019-05-11T00:44:31.593Z,100083.66
2019-05-11T00:47:01.118Z,100073.78
2019-05-11T00:49:30.582Z,100078.52
2019-05-11T00:52:00.076Z,100079.07
2019-05-11T00:54:29.594Z,100076.91
2019-05-11T00:56:59.152Z,100081.60
2019-05-11T00:59:28.644Z,100082.42
2019-05-11T01:01:58.124Z,100081.05
2019-05-11T01:04:27.632Z,100088.50
2019-05-11T01:06:57.095Z,100078.84
2019-05-11T01:09:26.625Z,100080.22
2019-05-11T01:11:56.109Z,100084.59
2019-05-11T01:14:25.598Z,100073.55
2019-05-11T01:16:55.203Z,100075.16
2019-05-11T01:19:24.738Z,100084.59
2019-05-11T01:21:54.300Z,100067.25
2019-05-11T01:24:23.757Z,100067.59
2019-05-11T01:26:53.230Z,100060.47
2019-05-11T01:29:22.713Z,100068.18
2019-05-11T01:31:52.170Z,100068.74
2019-05-11T01:34:21.802Z,100063.82
2019-05-11T01:36:51.301Z,100054.95
2019-05-11T01:39:20.829Z,100045.08
2019-05-11T01:41:50.387Z,100037.03
2019-05-11T01:44:19.848Z,100037.62
2019-05-11T01:46:49.395Z,100040.37
2019-05-11T01:49:19.027Z,100042.31
2019-05-11T01:51:48.516Z,100042.09
2019-05-11T01:54:18.093Z,100040.48
2019-05-11T01:56:47.623Z,100040.26
2019-05-11T01:59:17.105Z,100041.41
2019-05-11T02:01:46.574Z,100028.55
2019-05-11T02:04:16.087Z,100035.00
2019-05-11T02:06:45.549Z,100027.88
2019-05-11T02:09:15.023Z,100024.44
2019-05-11T02:11:44.605Z,100016.08
2019-05-11T02:14:14.065Z,100019.17
2019-05-11T02:16:43.552Z,100007.24
2019-05-11T02:19:32.416Z,100008.27
2019-05-11T02:22:01.886Z,100019.97
2019-05-11T02:24:31.341Z,100028.94
2019-05-11T02:27:00.879Z,100029.63
2019-05-11T02:29:30.335Z,100026.65
2019-05-11T02:31:59.904Z,100032.30
2019-05-11T02:34:29.406Z,100030.69
2019-05-11T02:36:58.875Z,100034.59
2019-05-11T02:39:28.337Z,100034.93
2019-05-11T02:41:57.830Z,100031.95
2019-05-11T02:44:27.323Z,100031.16
2019-05-11T02:46:56.821Z,100031.72
2019-05-11T02:49:28.098Z,100027.03
2019-05-11T02:51:58.306Z,100030.80
2019-05-11T02:54:29.043Z,100025.88
2019-05-11T02:56:58.535Z,100029.19
2019-05-11T02:59:29.919Z,100032.77
2019-05-11T03:01:59.257Z,100026.66
2019-05-11T03:04:28.710Z,100038.28
2019-05-11T03:06:58.211Z,100028.41
2019-05-11T03:09:27.676Z,100032.31
2019-05-11T03:11:57.244Z,100031.16
2019-05-11T03:14:26.712Z,100025.98
2019-05-11T03:17:09.956Z,100026.34
2019-05-11T03:19:39.627Z,100025.86
2019-05-11T03:22:09.090Z,100018.74
2019-05-11T03:24:38.584Z,100015.53
2019-05-11T03:27:08.070Z,100020.81
2019-05-11T03:29:37.559Z,100021.97
2019-05-11T03:32:07.124Z,100017.61
2019-05-11T03:34:36.584Z,100018.98
2019-05-11T03:37:06.084Z,100027.70
2019-05-11T03:39:35.569Z,100021.27
2019-05-11T03:42:14.687Z,100020.61
2019-05-11T03:44:36.517Z,100020.24
2019-05-11T03:47:06.024Z,100018.76
2019-05-11T03:49:35.567Z,100024.50
2019-05-11T03:52:05.191Z,100025.28
2019-05-11T03:54:34.660Z,100010.02
2019-05-11T03:57:04.146Z,100015.06
2019-05-11T03:59:33.643Z,100011.38
2019-05-11T04:02:04.748Z,100010.69
2019-05-11T04:04:34.247Z,100015.50
2019-05-11T04:07:03.748Z,100010.55
2019-05-11T04:09:33.215Z,100007.56
2019-05-11T04:12:02.693Z,100014.45
2019-05-11T04:14:32.179Z,100000.67
2019-05-11T04:17:01.720Z,99998.73
2019-05-11T04:19:31.196Z,100006.11
2019-05-11T04:22:00.686Z,100001.05
2019-05-11T04:24:30.146Z,99994.61
2019-05-11T04:26:59.641Z,100001.62
2019-05-11T04:29:29.106Z,100003.45
2019-05-11T04:31:58.631Z,100005.51
2019-05-11T04:34:28.098Z,100003.20
2019-05-11T04:36:57.607Z,100002.27
2019-05-11T04:39:27.094Z,100001.91
2019-05-11T04:41:56.598Z,99999.97
2019-05-11T04:44:26.055Z,99999.38
2019-05-11T04:46:55.544Z,99996.62
2019-05-11T04:49:25.067Z,99992.48
2019-05-11T04:51:54.563Z,99988.34
2019-05-11T04:54:24.202Z,99988.13
2019-05-11T04:56:53.768Z,99995.47
2019-05-11T04:59:23.262Z,99994.91
2019-05-11T05:01:52.739Z,99996.14
2019-05-11T05:04:22.241Z,99994.98
2019-05-11T05:06:59.528Z,100005.31
2019-05-11T05:09:23.131Z,100007.38
2019-05-11T05:11:52.660Z,100004.28
2019-05-11T05:14:22.156Z,100006.67
2019-05-11T05:16:51.646Z,100004.36
2019-05-11T05:19:21.111Z,100004.02
2019-05-11T05:21:50.614Z,100009.66
2019-05-11T05:24:20.116Z,100009.28
2019-05-11T05:26:49.593Z,100005.38
2019-05-11T05:29:19.083Z,100005.03
2019-05-11T05:31:48.592Z,100008.25
2019-05-11T05:34:18.078Z,100014.21
2019-05-11T05:36:47.545Z,100011.45
2019-05-11T05:39:17.050Z,100014.66
2019-05-11T05:41:56.510Z,100018.43
2019-05-11T05:44:17.751Z,100015.11
2019-05-11T05:46:47.244Z,100016.71
2019-05-11T05:49:16.742Z,100019.70
2019-05-11T05:51:46.245Z,100011.64
2019-05-11T05:54:15.718Z,100011.28
2019-05-11T05:57:04.616Z,100015.08
2019-05-11T05:59:34.072Z,100019.44
2019-05-11T06:02:03.645Z,100022.88
2019-05-11T06:04:33.096Z,100023.09
2019-05-11T06:07:02.608Z,100025.15
2019-05-11T06:09:32.088Z,100030.89
2019-05-11T06:12:01.567Z,100029.73
2019-05-11T06:14:31.122Z,100028.58
2019-05-11T06:17:00.589Z,100027.65
2019-05-11T06:19:30.080Z,100026.72
2019-05-11T06:21:59.589Z,100031.30
2019-05-11T06:24:29.070Z,100032.34
2019-05-11T06:26:58.545Z,100033.36
2019-05-11T06:29:28.032Z,100036.56
2019-05-11T06:31:57.521Z,100034.03
2019-05-11T06:34:27.020Z,100032.53
2019-05-11T06:36:56.481Z,100032.16
2019-05-11T06:39:25.968Z,100033.99
2019-05-11T06:41:55.471Z,100015.71
2019-05-11T06:44:24.967Z,100031.12
2019-05-11T06:46:54.444Z,100030.97
2019-05-11T06:49:23.929Z,100029.59
2019-05-11T06:51:53.430Z,100038.57
2019-05-11T06:54:22.892Z,100039.02
2019-05-11T06:56:52.385Z,100042.00
2019-05-11T06:59:21.853Z,100036.70
2019-05-11T07:01:51.394Z,100040.70
2019-05-11T07:04:20.876Z,100045.66
2019-05-11T07:06:50.378Z,100045.06
2019-05-11T07:09:39.282Z,100049.80
2019-05-11T07:12:08.859Z,100060.47
2019-05-11T07:14:38.514Z,100058.30
2019-05-11T07:17:07.979Z,100063.23
2019-05-11T07:19:37.482Z,100067.59
2019-05-11T07:22:07.108Z,100066.44
2019-05-11T07:24:36.802Z,100063.91
2019-05-11T07:27:06.315Z,100061.59
2019-05-11T07:29:35.895Z,100069.53
2019-05-11T07:32:15.703Z,100065.84
2019-05-11T07:34:38.393Z,100059.94
2019-05-11T07:37:08.330Z,100065.34
2019-05-11T07:39:38.434Z,100060.84
2019-05-11T07:42:08.031Z,100068.55
2019-05-11T07:44:41.056Z,100070.38
2019-05-11T07:47:08.795Z,100071.98
2019-05-11T07:49:38.452Z,100070.61
2019-05-11T07:52:08.059Z,100074.97
2019-05-11T07:54:38.521Z,100080.50
2019-05-11T07:57:08.247Z,100087.63
2019-05-11T07:59:38.283Z,100075.79
2019-05-11T08:02:08.853Z,100078.18
2019-05-11T08:04:38.572Z,100083.70
2019-05-11T08:07:08.137Z,100090.83
2019-05-11T08:09:38.164Z,100097.52
2019-05-11T08:12:08.942Z,100104.08
2019-05-11T08:14:55.875Z,100103.48
2019-05-11T08:17:09.841Z,100112.00
2019-05-11T08:19:58.783Z,100116.58
2019-05-11T08:22:29.754Z,100124.75
2019-05-11T08:24:59.287Z,100131.73
2019-05-11T08:27:28.757Z,100129.90
2019-05-11T08:29:58.255Z,100132.17
2019-05-11T08:32:28.695Z,100134.11
2019-05-11T08:34:58.424Z,100131.89
2019-05-11T08:37:28.494Z,100136.00
2019-05-11T08:39:58.640Z,100136.61
2019-05-11T08:42:29.014Z,100138.73
2019-05-11T08:45:15.325Z,100140.76
2019-05-11T08:47:29.867Z,100152.44
2019-05-11T08:49:59.418Z,100152.01
2019-05-11T08:52:28.990Z,100165.31
2019-05-11T08:54:58.487Z,100165.25
2019-05-11T08:57:28.659Z,100160.45
2019-05-11T08:59:58.230Z,100163.98
2019-05-11T09:02:27.944Z,100171.05
2019-05-11T09:04:58.884Z,100169.61
2019-05-11T09:07:28.588Z,100168.38
2019-05-11T09:09:58.661Z,100169.35
2019-05-11T09:12:28.953Z,100170.92
2019-05-11T09:14:58.621Z,100173.48
2019-05-11T09:17:28.942Z,100183.17
2019-05-11T09:19:58.598Z,100182.97
2019-05-11T09:22:28.512Z,100188.08
2019-05-11T09:24:58.399Z,100191.56
2019-05-11T09:27:28.616Z,100192.08
2019-05-11T09:29:59.024Z,100199.28
2019-05-11T09:32:28.761Z,100201.54
2019-05-11T09:34:58.233Z,100205.65
2019-05-11T09:37:27.937Z,100215.48
2019-05-11T09:39:58.393Z,100215.62
2019-05-11T09:42:28.688Z,100223.34
2019-05-11T09:44:58.310Z,100224.28
2019-05-11T09:47:28.088Z,100231.70
2019-05-11T09:49:58.362Z,100237.16
2019-05-11T09:52:32.361Z,100237.81
2019-05-11T09:55:01.006Z,100240.31
2019-05-11T09:57:30.522Z,100243.98
2019-05-11T10:00:00.104Z,100250.61
2019-05-11T10:02:29.575Z,100256.59
2019-05-11T10:04:59.079Z,100255.46
2019-05-11T10:07:32.136Z,100256.93
2019-05-11T10:09:59.825Z,100259.97
2019-05-11T10:12:29.329Z,100266.02
2019-05-11T10:14:59.235Z,100275.20
2019-05-11T10:17:28.945Z,100265.58
2019-05-11T10:19:59.715Z,100269.00
2019-05-11T10:22:29.227Z,100271.38
2019-05-11T10:24:58.704Z,100275.45
2019-05-11T10:27:28.296Z,100273.75
2019-05-11T10:29:58.922Z,100280.98
2019-05-11T10:32:28.846Z,100287.03
2019-05-11T10:35:00.047Z,100282.55
2019-05-11T10:37:29.648Z,100284.20
2019-05-11T10:39:59.137Z,100286.30
2019-05-11T10:42:28.708Z,100291.89
2019-05-11T10:44:58.402Z,100297.30
2019-05-11T10:47:28.044Z,100307.23
2019-05-11T10:49:57.999Z,100312.44
2019-05-11T10:52:28.534Z,100315.04
2019-05-11T10:54:58.710Z,100318.03
2019-05-11T10:57:28.606Z,100322.05
2019-05-11T10:59:58.186Z,100325.40
2019-05-11T11:02:28.084Z,100327.61
2019-05-11T11:04:58.847Z,100324.44
2019-05-11T11:07:29.021Z,100326.05
2019-05-11T11:09:58.646Z,100319.31
2019-05-11T11:12:28.216Z,100329.67
2019-05-11T11:14:58.747Z,100336.27
2019-05-11T11:17:28.840Z,100337.48
2019-05-11T11:19:58.445Z,100351.69
2019-05-11T11:22:39.123Z,100341.79
2019-05-11T11:24:59.491Z,100351.22
2019-05-11T11:27:29.280Z,100343.74
2019-05-11T11:29:58.926Z,100341.60
2019-05-11T11:32:28.391Z,100346.98
2019-05-11T11:34:57.961Z,100352.19
2019-05-11T11:37:28.071Z,100355.60
2019-05-11T11:39:58.212Z,100350.69
2019-05-11T11:42:28.344Z,100357.09
2019-05-11T11:44:58.793Z,100355.95
2019-05-11T11:47:28.594Z,100357.20
2019-05-11T11:49:58.501Z,100369.17
2019-05-11T11:52:28.227Z,100357.52
2019-05-11T11:54:58.646Z,100363.17
2019-05-11T11:57:28.531Z,100362.30
2019-05-11T11:59:58.847Z,100365.08
2019-05-11T12:02:28.407Z,100364.41
2019-05-11T12:04:58.337Z,100365.56
2019-05-11T12:07:28.477Z,100360.95
2019-05-11T12:09:58.886Z,100359.84
2019-05-11T12:12:28.523Z,100375.02
2019-05-11T12:14:58.587Z,100386.82
2019-05-11T12:17:28.670Z,100376.31
2019-05-11T12:19:58.704Z,100383.48
2019-05-11T12:22:28.296Z,100399.98
2019-05-11T12:24:58.885Z,100396.77
2019-05-11T12:27:28.830Z,100395.17
2019-05-11T12:29:59.589Z,100408.88
2019-05-11T12:32:33.662Z,100413.27
2019-05-11T12:35:03.495Z,100408.33
2019-05-11T12:37:33.057Z,100421.91
2019-05-11T12:40:02.748Z,100421.38
2019-05-11T12:42:32.216Z,100424.24
2019-05-11T12:45:01.729Z,100420.75
2019-05-11T12:47:31.290Z,100428.39
2019-05-11T12:50:00.820Z,100428.84
2019-05-11T12:52:30.345Z,100437.81
2019-05-11T12:54:59.891Z,100435.66
2019-05-11T12:57:29.372Z,100435.87
2019-05-11T12:59:58.876Z,100441.49
2019-05-11T13:02:28.447Z,100451.92
2019-05-11T13:04:58.541Z,100463.72
2019-05-11T13:07:28.526Z,100453.84
2019-05-11T13:09:58.172Z,100458.45
2019-05-11T13:12:27.996Z,100471.39
2019-05-11T13:14:58.099Z,100479.70
2019-05-11T13:17:37.406Z,100487.17
2019-05-11T13:19:58.976Z,100500.36
2019-05-11T13:22:28.996Z,100500.20
2019-05-11T13:24:58.950Z,100513.54
2019-05-11T13:27:28.542Z,100520.68
2019-05-11T13:29:59.153Z,100529.41
2019-05-11T13:32:28.934Z,100521.08
2019-05-11T13:34:58.520Z,100533.04
2019-05-11T13:37:28.384Z,100524.27
2019-05-11T13:39:58.086Z,100538.06
2019-05-11T13:42:27.800Z,100546.62
2019-05-11T13:44:58.377Z,100555.64
2019-05-11T13:47:28.349Z,100556.07
2019-05-11T13:49:58.513Z,100569.13
2019-05-11T13:52:28.681Z,100569.84
2019-05-11T13:54:58.615Z,100573.06
2019-05-11T13:57:28.590Z,100576.09
2019-05-11T13:59:58.163Z,100571.81
2019-05-11T14:02:28.577Z,100579.08
2019-05-11T14:04:58.530Z,100581.08
2019-05-11T14:07:28.163Z,100580.69
2019-05-11T14:09:58.881Z,100586.75
2019-05-11T14:12:28.691Z,100608.69
2019-05-11T14:14:58.329Z,100607.13
2019-05-11T14:17:31.340Z,100602.38
2019-05-11T14:19:59.016Z,100621.11
2019-05-11T14:22:28.606Z,100617.59
2019-05-11T14:24:58.732Z,100615.27
2019-05-11T14:27:28.454Z,100618.86
2019-05-11T14:29:58.624Z,100630.78
2019-05-11T14:32:28.613Z,100636.34
2019-05-11T14:34:58.284Z,100631.75
2019-05-11T14:37:28.539Z,100628.50
2019-05-11T14:39:58.497Z,100629.67
2019-05-11T14:42:28.641Z,100643.38
2019-05-11T14:44:59.104Z,100647.77
2019-05-11T14:47:28.715Z,100659.33
2019-05-11T14:49:58.412Z,100659.58
2019-05-11T14:52:28.197Z,100658.61
2019-05-11T14:54:58.474Z,100661.39
2019-05-11T14:57:28.209Z,100663.00
2019-05-11T14:59:58.692Z,100676.56
2019-05-11T15:02:49.320Z,100677.56
2019-05-11T15:05:20.019Z,100676.98
2019-05-11T15:07:52.331Z,100682.98
2019-05-11T15:10:22.273Z,100695.73
2019-05-11T15:12:51.773Z,100701.13
2019-05-11T15:15:21.498Z,100703.16
2019-05-11T15:17:51.012Z,100712.77
2019-05-11T15:20:20.871Z,100714.41
2019-05-11T15:22:50.368Z,100713.91
2019-05-11T15:25:20.284Z,100722.38
2019-05-11T15:27:50.040Z,100730.84
2019-05-11T15:30:21.026Z,100732.39
2019-05-11T15:32:50.533Z,100733.53
2019-05-11T15:35:20.107Z,100744.78
2019-05-11T15:37:49.732Z,100752.18
2019-05-11T15:40:21.386Z,100750.57
2019-05-11T15:42:50.947Z,100758.50
2019-05-11T15:45:20.888Z,100757.11
2019-05-11T15:47:50.370Z,100757.50
2019-05-11T15:50:20.961Z,100758.61
2019-05-11T15:52:50.474Z,100762.89
2019-05-11T15:55:21.366Z,100771.12
2019-05-11T15:57:51.000Z,100779.36
2019-05-11T16:00:22.437Z,100782.02
2019-05-11T16:02:51.954Z,100789.44
2019-05-11T16:05:21.554Z,100791.13
2019-05-11T16:07:51.023Z,100796.63
2019-05-11T16:10:20.965Z,100798.84
2019-05-11T16:12:50.448Z,100802.05
2019-05-11T16:15:20.358Z,100814.84
2019-05-11T16:17:50.474Z,100812.66
2019-05-11T16:20:20.352Z,100811.29
2019-05-11T16:22:49.828Z,100821.28
2019-05-11T16:25:20.154Z,100828.69
2019-05-11T16:27:49.940Z,100818.59
2019-05-11T16:30:21.456Z,100826.95
2019-05-11T16:32:51.352Z,100830.34
2019-05-11T16:35:21.015Z,100832.50
2019-05-11T16:37:50.490Z,100838.39
2019-05-11T16:40:21.053Z,100853.41
2019-05-11T16:42:50.914Z,100854.70
2019-05-11T16:45:23.501Z,100859.55
2019-05-11T16:47:51.775Z,100858.04
2019-05-11T16:50:21.285Z,100866.88
2019-05-11T16:52:50.774Z,100871.39
2019-05-11T16:55:20.269Z,100868.09
2019-05-11T16:57:49.837Z,100873.27
2019-05-11T17:00:19.747Z,100875.03
2019-05-11T17:02:49.479Z,100885.67
2019-05-11T17:05:26.422Z,100884.07
2019-05-11T17:07:50.276Z,100886.73
2019-05-11T17:10:20.006Z,100890.22
2019-05-11T17:12:49.474Z,100893.52
2019-05-11T17:15:19.391Z,100894.08
2019-05-11T17:17:49.489Z,100895.49
2019-05-11T17:20:19.465Z,100904.53
2019-05-11T17:22:49.636Z,100899.78
2019-05-11T17:25:19.789Z,100906.71
2019-05-11T17:27:49.552Z,100914.75
2019-05-11T17:30:20.609Z,100929.86
2019-05-11T17:32:50.258Z,100938.12
2019-05-11T17:35:19.884Z,100939.09
2019-05-11T17:37:49.460Z,100951.28
2019-05-11T17:40:23.385Z,100950.91
2019-05-11T17:42:53.546Z,100953.52
2019-05-11T17:45:22.145Z,100963.02
2019-05-11T17:47:51.685Z,100967.98
2019-05-11T17:50:21.296Z,100967.44
2019-05-11T17:52:50.927Z,100974.12
2019-05-11T17:55:20.387Z,100974.15
2019-05-11T17:57:53.781Z,100979.02
2019-05-11T18:00:21.979Z,100984.86
2019-05-11T18:02:51.474Z,100976.70
2019-05-11T18:05:20.947Z,100979.25
2019-05-11T18:07:50.451Z,100971.84
2019-05-11T18:10:20.250Z,100974.95
2019-05-11T18:12:49.757Z,100982.64
2019-05-11T18:15:19.473Z,100982.91
2019-05-11T18:17:49.196Z,100990.52
2019-05-11T18:20:21.649Z,100999.72
2019-05-11T18:22:50.648Z,100992.76
2019-05-11T18:25:20.119Z,101009.98
2019-05-11T18:27:49.755Z,101015.50
2019-05-11T18:30:19.746Z,101031.67
2019-05-11T18:32:49.422Z,101032.41
2019-05-11T18:35:19.598Z,101029.70
2019-05-11T18:37:49.456Z,101043.74
2019-05-11T18:40:19.198Z,101051.94
2019-05-11T18:42:49.185Z,101059.37
2019-05-11T18:45:19.298Z,101059.81
2019-05-11T18:47:49.516Z,101068.01
2019-05-11T18:50:29.871Z,101070.87
2019-05-11T18:52:50.425Z,101070.33
2019-05-11T18:55:19.962Z,101077.16
2019-05-11T18:57:49.677Z,101080.81
2019-05-11T19:00:19.901Z,101090.00
2019-05-11T19:02:49.873Z,101100.81
2019-05-11T19:05:19.936Z,101103.27
2019-05-11T19:07:49.523Z,101109.38
2019-05-11T19:10:19.192Z,101120.55
2019-05-11T19:12:49.069Z,101124.09
2019-05-11T19:15:19.342Z,101124.59
2019-05-11T19:17:49.478Z,101131.56
2019-05-11T19:20:20.993Z,101142.69
2019-05-11T19:23:09.806Z,101144.02
2019-05-11T19:25:39.265Z,101156.81
2019-05-11T19:28:08.773Z,101167.64
2019-05-11T19:30:38.468Z,101172.55
2019-05-11T19:33:11.098Z,101178.27
2019-05-11T19:35:39.357Z,101183.63
2019-05-11T19:38:08.890Z,101200.06
2019-05-11T19:40:38.760Z,101197.84
2019-05-11T19:43:08.481Z,101202.83
2019-05-11T19:45:38.562Z,101203.89
2019-05-11T19:48:08.556Z,101225.94
2019-05-11T19:50:40.979Z,101227.44
2019-05-11T19:53:09.375Z,101237.25
2019-05-11T19:55:38.785Z,101246.48
2019-05-11T19:58:08.263Z,101249.05
2019-05-11T20:00:38.090Z,101255.49
2019-05-11T20:03:09.097Z,101266.31
2019-05-11T20:05:39.045Z,101272.36
2019-05-11T20:08:08.546Z,101271.78
2019-05-11T20:10:38.432Z,101277.55
2019-05-11T20:13:08.225Z,101284.37
2019-05-11T20:15:38.256Z,101289.59
2019-05-11T20:18:08.139Z,101290.06
2019-05-11T20:20:37.842Z,101291.95
2019-05-11T20:23:07.907Z,101297.39
2019-05-11T20:25:38.100Z,101296.78
2019-05-11T20:28:08.504Z,101307.20
2019-05-11T20:30:38.139Z,101317.08
2019-05-11T20:33:08.776Z,101320.88
2019-05-11T20:35:38.451Z,101326.06
2019-05-11T20:38:08.679Z,101331.00
2019-05-11T20:40:38.287Z,101335.69
2019-05-11T20:43:08.057Z,101349.98
2019-05-11T20:45:37.904Z,101363.77
2019-05-11T20:48:08.036Z,101362.58
2019-05-11T20:50:37.998Z,101363.85
2019-05-11T20:53:08.588Z,101375.02
2019-05-11T20:55:38.256Z,101377.34
2019-05-11T20:58:08.650Z,101381.58
2019-05-11T21:00:38.476Z,101380.28
2019-05-11T21:03:08.164Z,101390.81
2019-05-11T21:05:37.703Z,101384.55
2019-05-11T21:08:08.497Z,101385.73
2019-05-11T21:10:38.746Z,101386.06
2019-05-11T21:13:08.734Z,101386.69
2019-05-11T21:15:38.613Z,101387.04
2019-05-11T21:18:08.404Z,101398.94
2019-05-11T21:20:38.227Z,101400.70
2019-05-11T21:23:08.364Z,101409.34
2019-05-11T21:25:37.958Z,101412.73
2019-05-11T21:28:08.518Z,101421.38
2019-05-11T21:30:39.983Z,101423.70
2019-05-11T21:33:09.477Z,101431.52
2019-05-11T21:35:38.976Z,101438.52
2019-05-11T21:38:08.462Z,101442.52
2019-05-11T21:40:38.222Z,101447.64
2019-05-11T21:43:08.765Z,101457.66
2019-05-11T21:45:40.761Z,101467.08
2019-05-11T21:48:09.821Z,101469.08
2019-05-11T21:50:39.870Z,101471.62
2019-05-11T21:53:10.604Z,101473.61
2019-05-11T21:55:40.235Z,101479.73
2019-05-11T22:00:32.670Z,101482.74
2019-05-11T22:03:02.154Z,101495.25
2019-05-11T22:05:31.639Z,101493.61
2019-05-11T22:08:01.182Z,101495.60
2019-05-11T22:10:30.767Z,101498.68
2019-05-11T22:13:00.363Z,101504.48
2019-05-11T22:15:30.929Z,101507.81
2019-05-11T22:18:00.778Z,101505.67
2019-05-11T22:20:30.279Z,101509.29
2019-05-11T22:22:59.875Z,101509.08
2019-05-11T22:25:29.339Z,101508.56
2019-05-11T22:27:58.819Z,101520.19
2019-05-11T22:30:28.457Z,101517.79
2019-05-11T22:32:58.460Z,101522.27
2019-05-11T22:35:28.710Z,101524.87
2019-05-11T22:37:58.440Z,101529.89
2019-05-11T22:40:28.347Z,101529.16
2019-05-11T22:43:01.153Z,101539.14
2019-05-11T22:45:29.255Z,101540.93
2019-05-11T22:47:58.791Z,101551.19
2019-05-11T22:50:29.015Z,101551.83
2019-05-11T22:52:58.829Z,101557.12
2019-05-11T22:55:28.325Z,101553.09
2019-05-11T22:57:58.085Z,101557.55
2019-05-11T23:00:59.712Z,101570.84
2019-05-11T23:03:28.882Z,101573.68
2019-05-11T23:05:58.394Z,101575.99
2019-05-11T23:08:27.877Z,101584.55
2019-05-11T23:10:57.437Z,101592.33
2019-05-11T23:13:27.932Z,101599.54
2019-05-11T23:15:58.411Z,101599.30
2019-05-11T23:18:28.645Z,101601.59
2019-05-11T23:20:58.471Z,101603.30
2019-05-11T23:23:28.424Z,101619.00
2019-05-11T23:25:58.106Z,101613.00
2019-05-11T23:28:28.806Z,101613.88
2019-05-11T23:30:58.479Z,101616.42
2019-05-11T23:33:28.126Z,101622.78
2019-05-11T23:35:58.764Z,101630.29
2019-05-11T23:38:28.366Z,101643.78
2019-05-11T23:40:58.692Z,101640.81
2019-05-11T23:43:30.064Z,101648.81
2019-05-11T23:45:59.665Z,101645.82
2019-05-11T23:48:29.178Z,101645.88
2019-05-11T23:50:58.658Z,101651.44
2019-05-11T23:53:28.383Z,101653.13
2019-05-11T23:55:58.059Z,101662.80
2019-05-11T23:58:28.319Z,101675.47
