createdAt,value
2022-09-09T00:00:39.664Z,5.63
2022-09-09T00:03:34.247Z,3.72
2022-09-09T00:06:11.302Z,5.03
2022-09-09T00:08:51.447Z,2.92
2022-09-09T00:11:31.285Z,2.63
2022-09-09T00:14:05.658Z,2.67
2022-09-09T00:16:40.756Z,4.35
2022-09-09T00:19:22.142Z,4.95
2022-09-09T00:22:03.361Z,4.13
2022-09-09T00:24:40.950Z,4.28
2022-09-09T00:27:17.218Z,5.55
2022-09-09T00:29:54.859Z,8.95
2022-09-09T00:32:29.665Z,4.07
2022-09-09T00:35:04.037Z,4.22
2022-09-09T00:37:36.128Z,4.25
2022-09-09T00:40:20.616Z,3.42
2022-09-09T00:42:55.040Z,3.95
2022-09-09T00:45:55.744Z,3.08
2022-09-09T00:48:33.438Z,5.32
2022-09-09T00:51:07.652Z,3.35
2022-09-09T00:53:43.071Z,8.88
2022-09-09T00:56:17.450Z,4.88
2022-09-09T00:58:56.742Z,3.58
2022-09-09T01:01:26.349Z,3.05
2022-09-09T01:04:00.473Z,3.53
2022-09-09T01:06:33.400Z,5.47
2022-09-09T01:09:21.271Z,2.78
2022-09-09T01:12:03.581Z,4.80
2022-09-09T01:14:45.338Z,3.97
2022-09-09T01:17:20.711Z,4.20
2022-09-09T01:20:08.981Z,3.38
2022-09-09T01:23:02.824Z,2.67
2022-09-09T01:26:15.506Z,2.45
2022-09-09T01:28:48.573Z,2.58
2022-09-09T01:31:22.466Z,3.63
2022-09-09T01:33:52.450Z,4.15
2022-09-09T01:36:30.961Z,2.72
2022-09-09T01:39:00.902Z,3.30
2022-09-09T01:41:32.693Z,2.65
2022-09-09T01:44:07.110Z,2.50
2022-09-09T01:46:38.381Z,4.60
2022-09-09T01:49:11.857Z,6.80
2022-09-09T01:51:43.661Z,3.83
2022-09-09T01:54:16.260Z,2.97
2022-09-09T01:56:57.487Z,2.47
2022-09-09T01:59:48.253Z,2.72
2022-09-09T02:02:22.096Z,2.60
2022-09-09T02:05:17.282Z,3.17
2022-09-09T02:07:50.479Z,3.97
2022-09-09T02:10:47.304Z,4.10
2022-09-09T02:13:27.309Z,4.20
2022-09-09T02:16:03.559Z,4.25
2022-09-09T02:18:37.758Z,3.45
2022-09-09T02:21:09.336Z,2.25
2022-09-09T02:23:40.835Z,4.85
2022-09-09T02:26:20.560Z,2.22
2022-09-09T02:28:57.264Z,2.50
2022-09-09T02:31:27.891Z,4.07
2022-09-09T02:34:05.508Z,3.08
2022-09-09T02:36:37.824Z,5.05
2022-09-09T02:39:10.100Z,3.40
2022-09-09T02:41:42.239Z,3.78
2022-09-09T02:44:18.004Z,4.20
2022-09-09T02:47:09.721Z,3.28
2022-09-09T02:49:51.001Z,5.78
2022-09-09T02:52:28.433Z,7.18
2022-09-09T02:55:05.132Z,10.05
2022-09-09T02:57:36.172Z,2.85
2022-09-09T03:00:10.863Z,3.70
2022-09-09T03:02:40.887Z,3.55
2022-09-09T03:05:11.188Z,5.97
2022-09-09T03:07:40.865Z,2.75
2022-09-09T03:10:11.656Z,4.25
2022-09-09T03:15:12.916Z,3.78
2022-09-09T03:17:43.129Z,6.05
2022-09-09T03:20:13.497Z,4.28
2022-09-09T03:22:42.836Z,9.32
2022-09-09T03:25:12.298Z,3.58
2022-09-09T03:27:41.636Z,4.00
2022-09-09T03:30:13.498Z,7.15
2022-09-09T03:32:48.314Z,6.57
2022-09-09T03:35:18.810Z,7.05
2022-09-09T03:40:20.471Z,8.23
2022-09-09T03:42:50.273Z,4.90
2022-09-09T03:45:21.988Z,7.90
2022-09-09T03:47:51.483Z,11.60
2022-09-09T03:50:20.920Z,9.05
2022-09-09T03:52:51.321Z,8.48
2022-09-09T03:55:24.385Z,9.20
2022-09-09T03:57:53.795Z,9.60
2022-09-09T04:00:24.400Z,7.78
2022-09-09T04:02:58.739Z,8.82
2022-09-09T04:05:28.292Z,7.00
2022-09-09T04:07:57.778Z,6.03
2022-09-09T04:10:27.705Z,7.68
2022-09-09T04:12:58.417Z,7.85
2022-09-09T04:15:29.117Z,10.73
2022-09-09T04:17:58.393Z,9.35
2022-09-09T04:20:27.921Z,5.93
2022-09-09T04:22:57.244Z,6.65
2022-09-09T04:25:27.048Z,7.60
2022-09-09T04:27:57.335Z,5.43
2022-09-09T04:30:28.617Z,8.20
2022-09-09T04:32:58.754Z,5.72
2022-09-09T04:35:28.254Z,8.13
2022-09-09T04:37:59.145Z,6.20
2022-09-09T04:40:30.430Z,7.78
2022-09-09T04:43:01.113Z,7.80
2022-09-09T04:45:32.017Z,6.25
2022-09-09T04:48:03.240Z,6.85
2022-09-09T04:50:33.184Z,7.43
2022-09-09T04:53:03.756Z,8.35
2022-09-09T04:55:33.449Z,5.43
2022-09-09T04:58:07.206Z,9.30
2022-09-09T05:00:38.898Z,8.75
2022-09-09T05:03:10.988Z,7.10
2022-09-09T05:05:40.560Z,5.55
2022-09-09T05:08:14.517Z,7.05
2022-09-09T05:10:44.060Z,7.95
2022-09-09T05:13:14.909Z,6.03
2022-09-09T05:15:54.919Z,7.90
2022-09-09T05:18:25.353Z,6.10
2022-09-09T05:20:54.888Z,6.20
2022-09-09T05:23:24.547Z,7.45
2022-09-09T05:25:58.687Z,4.97
2022-09-09T05:28:30.234Z,6.00
2022-09-09T05:31:04.981Z,4.95
2022-09-09T05:33:37.524Z,6.32
2022-09-09T05:36:10.098Z,4.30
2022-09-09T05:38:40.426Z,6.00
2022-09-09T05:41:12.280Z,5.15
2022-09-09T05:43:43.258Z,4.80
2022-09-09T05:46:15.452Z,5.68
2022-09-09T05:48:47.356Z,6.75
2022-09-09T05:51:20.266Z,7.47
2022-09-09T05:53:50.772Z,6.07
2022-09-09T05:56:22.856Z,4.68
2022-09-09T05:58:54.859Z,3.92
2022-09-09T06:01:27.343Z,6.68
2022-09-09T06:03:57.695Z,2.97
2022-09-09T06:09:00.654Z,4.15
2022-09-09T06:11:37.125Z,7.93
2022-09-09T06:14:07.470Z,3.90
2022-09-09T06:19:15.428Z,3.25
2022-09-09T06:21:48.689Z,6.43
2022-09-09T06:24:20.532Z,3.78
2022-09-09T06:26:51.361Z,12.85
2022-09-09T06:29:31.088Z,4.03
2022-09-09T06:32:01.808Z,5.10
2022-09-09T06:34:32.517Z,9.57
2022-09-09T06:37:03.141Z,3.85
2022-09-09T06:39:43.654Z,3.25
2022-09-09T06:42:13.599Z,4.63
2022-09-09T06:44:53.318Z,4.47
2022-09-09T06:47:32.750Z,9.13
2022-09-09T06:50:02.285Z,5.53
2022-09-09T06:52:34.699Z,3.58
2022-09-09T06:55:04.974Z,5.53
2022-09-09T06:57:37.742Z,6.90
2022-09-09T07:00:15.183Z,5.30
2022-09-09T07:02:45.936Z,5.32
2022-09-09T07:05:17.006Z,4.82
2022-09-09T07:07:48.491Z,3.30
2022-09-09T07:10:21.784Z,2.40
2022-09-09T07:12:54.331Z,3.67
2022-09-09T07:15:27.605Z,2.88
2022-09-09T07:18:03.125Z,3.55
2022-09-09T07:20:33.174Z,4.38
2022-09-09T07:23:02.593Z,3.55
2022-09-09T07:25:31.896Z,3.50
2022-09-09T07:28:01.466Z,5.10
2022-09-09T07:30:31.069Z,4.85
2022-09-09T07:35:33.392Z,4.32
2022-09-09T07:38:04.237Z,3.75
2022-09-09T07:40:33.610Z,3.63
2022-09-09T07:43:03.405Z,3.15
2022-09-09T07:45:33.598Z,6.70
2022-09-09T07:48:05.007Z,4.22
2022-09-09T07:50:34.644Z,3.10
2022-09-09T07:53:06.103Z,2.22
2022-09-09T07:55:35.496Z,3.80
2022-09-09T07:58:05.076Z,4.47
2022-09-09T08:00:34.576Z,3.22
2022-09-09T08:03:05.551Z,5.05
2022-09-09T08:05:36.270Z,3.58
2022-09-09T08:08:05.615Z,4.80
2022-09-09T08:10:35.377Z,5.97
2022-09-09T08:15:52.171Z,5.07
2022-09-09T08:18:24.893Z,2.95
2022-09-09T08:20:54.481Z,2.60
2022-09-09T08:23:23.972Z,4.15
2022-09-09T08:25:53.165Z,3.50
2022-09-09T08:28:22.398Z,3.38
2022-09-09T08:30:54.299Z,3.05
2022-09-09T08:33:26.111Z,3.63
2022-09-09T08:35:55.812Z,3.80
2022-09-09T08:38:26.327Z,4.10
2022-09-09T08:41:02.137Z,3.63
2022-09-09T08:43:33.536Z,4.05
2022-09-09T08:46:10.242Z,2.63
2022-09-09T08:48:54.349Z,3.85
2022-09-09T08:51:28.197Z,2.50
2022-09-09T08:53:59.969Z,2.47
2022-09-09T08:56:33.493Z,5.05
2022-09-09T08:59:06.177Z,3.85
2022-09-09T09:01:59.871Z,5.40
2022-09-09T09:05:03.111Z,3.67
2022-09-09T09:07:46.010Z,4.10
2022-09-09T09:10:42.589Z,6.88
2022-09-09T09:13:18.221Z,3.80
2022-09-09T09:15:55.318Z,3.67
2022-09-09T09:18:24.648Z,3.28
2022-09-09T09:21:07.275Z,3.15
2022-09-09T09:23:47.221Z,4.13
2022-09-09T09:26:17.051Z,4.35
2022-09-09T09:28:48.094Z,3.00
2022-09-09T09:31:22.933Z,4.50
2022-09-09T09:33:55.619Z,3.13
2022-09-09T09:36:43.532Z,2.58
2022-09-09T09:42:20.343Z,3.55
2022-09-09T09:44:54.446Z,3.13
2022-09-09T09:47:27.959Z,3.13
2022-09-09T09:50:26.109Z,3.38
2022-09-09T09:53:05.043Z,4.05
2022-09-09T09:55:39.003Z,2.88
2022-09-09T09:58:18.624Z,5.30
2022-09-09T10:00:53.264Z,3.78
2022-09-09T10:03:28.777Z,5.03
2022-09-09T10:05:59.343Z,3.53
2022-09-09T10:08:31.202Z,4.45
2022-09-09T10:11:21.014Z,5.78
2022-09-09T10:13:58.775Z,3.78
2022-09-09T10:16:37.476Z,4.85
2022-09-09T10:19:12.432Z,3.97
2022-09-09T10:22:01.735Z,3.83
2022-09-09T10:24:58.791Z,5.80
2022-09-09T10:27:38.531Z,4.95
2022-09-09T10:30:17.546Z,5.85
2022-09-09T10:32:53.975Z,3.90
2022-09-09T10:35:31.535Z,5.30
2022-09-09T10:38:25.571Z,5.22
2022-09-09T10:41:22.348Z,6.05
2022-09-09T10:44:17.218Z,6.72
2022-09-09T10:47:02.150Z,4.90
2022-09-09T10:49:54.585Z,6.03
2022-09-09T10:52:31.776Z,4.85
2022-09-09T10:55:08.992Z,6.35
2022-09-09T10:57:44.118Z,5.60
2022-09-09T11:00:21.658Z,5.70
2022-09-09T11:02:57.433Z,4.90
2022-09-09T11:05:32.326Z,4.25
2022-09-09T11:08:05.643Z,7.18
2022-09-09T11:10:42.555Z,6.05
2022-09-09T11:13:19.384Z,7.05
2022-09-09T11:15:52.234Z,8.40
2022-09-09T11:18:24.097Z,6.00
2022-09-09T11:20:59.990Z,7.82
2022-09-09T11:23:38.769Z,6.90
2022-09-09T11:26:16.781Z,6.45
2022-09-09T11:29:05.281Z,5.80
2022-09-09T11:31:46.785Z,5.80
2022-09-09T11:34:29.974Z,5.75
2022-09-09T11:37:34.805Z,7.15
2022-09-09T11:40:18.268Z,6.03
2022-09-09T11:42:50.846Z,5.93
2022-09-09T11:45:29.625Z,6.95
2022-09-09T11:48:00.411Z,11.48
2022-09-09T11:50:41.219Z,6.22
2022-09-09T11:53:25.350Z,5.82
2022-09-09T11:56:11.247Z,6.18
2022-09-09T11:59:00.431Z,5.32
2022-09-09T12:01:38.032Z,7.68
2022-09-09T12:04:30.371Z,7.00
2022-09-09T12:07:03.649Z,5.78
2022-09-09T12:09:42.242Z,5.65
2022-09-09T12:12:26.846Z,6.75
2022-09-09T12:15:24.712Z,6.20
2022-09-09T12:18:02.135Z,7.63
2022-09-09T12:20:37.848Z,5.90
2022-09-09T12:23:28.292Z,7.22
2022-09-09T12:28:45.935Z,5.95
2022-09-09T12:31:23.166Z,7.65
2022-09-09T12:33:54.253Z,6.10
2022-09-09T12:36:26.762Z,7.40
2022-09-09T12:38:58.073Z,6.15
2022-09-09T12:41:29.947Z,7.28
2022-09-09T12:44:09.807Z,6.82
2022-09-09T12:46:43.883Z,7.40
2022-09-09T12:49:35.926Z,6.03
2022-09-09T12:52:08.206Z,7.57
2022-09-09T12:54:39.256Z,7.35
2022-09-09T12:57:13.263Z,6.75
2022-09-09T12:59:46.144Z,9.38
2022-09-09T13:02:23.553Z,7.00
2022-09-09T13:04:56.198Z,6.80
2022-09-09T13:07:26.435Z,8.23
2022-09-09T13:09:56.096Z,7.95
2022-09-09T13:12:26.058Z,6.65
2022-09-09T13:14:58.309Z,8.18
2022-09-09T13:17:30.084Z,8.30
2022-09-09T13:20:01.175Z,7.45
2022-09-09T13:22:38.179Z,9.13
2022-09-09T13:25:20.166Z,7.40
2022-09-09T13:27:57.436Z,7.57
2022-09-09T13:30:31.739Z,7.85
2022-09-09T13:33:24.302Z,10.52
2022-09-09T13:35:58.471Z,8.10
2022-09-09T13:38:30.106Z,9.38
2022-09-09T13:41:03.258Z,9.02
2022-09-09T13:43:37.095Z,10.52
2022-09-09T13:46:23.695Z,12.15
2022-09-09T13:48:57.826Z,8.48
2022-09-09T13:51:38.167Z,9.60
2022-09-09T13:54:08.485Z,10.80
2022-09-09T13:56:38.194Z,8.63
2022-09-09T13:59:10.771Z,9.70
2022-09-09T14:01:40.326Z,10.20
2022-09-09T14:04:10.087Z,9.88
2022-09-09T14:06:41.842Z,8.80
2022-09-09T14:09:16.615Z,11.65
2022-09-09T14:11:47.347Z,12.00
2022-09-09T14:14:16.838Z,10.95
2022-09-09T14:16:46.610Z,12.55
2022-09-09T14:19:16.127Z,9.48
2022-09-09T14:21:46.994Z,10.63
2022-09-09T14:24:16.649Z,14.40
2022-09-09T14:26:45.863Z,10.18
2022-09-09T14:29:15.697Z,12.43
2022-09-09T14:31:45.226Z,10.07
2022-09-09T14:34:15.267Z,11.73
2022-09-09T14:36:47.926Z,11.90
2022-09-09T14:39:17.145Z,11.20
2022-09-09T14:41:46.777Z,10.85
2022-09-09T14:44:17.081Z,12.57
2022-09-09T14:46:46.292Z,14.00
2022-09-09T14:49:16.490Z,12.43
2022-09-09T14:51:47.128Z,11.02
2022-09-09T14:54:17.291Z,12.50
2022-09-09T14:56:46.576Z,13.52
2022-09-09T14:59:15.741Z,12.03
2022-09-09T15:01:45.333Z,12.90
2022-09-09T15:04:16.172Z,13.38
2022-09-09T15:06:49.263Z,12.60
2022-09-09T15:09:18.671Z,16.27
2022-09-09T15:11:48.375Z,13.95
2022-09-09T15:14:22.258Z,12.40
2022-09-09T15:16:53.483Z,14.02
2022-09-09T15:19:22.764Z,11.98
2022-09-09T15:21:53.645Z,15.07
2022-09-09T15:24:23.505Z,15.73
2022-09-09T15:26:52.758Z,14.93
2022-09-09T15:29:21.996Z,13.47
2022-09-09T15:31:51.517Z,10.50
2022-09-09T15:34:21.148Z,14.13
2022-09-09T15:36:52.420Z,13.50
2022-09-09T15:39:23.032Z,12.45
2022-09-09T15:41:52.279Z,12.82
2022-09-09T15:44:21.446Z,15.37
2022-09-09T15:46:54.634Z,17.00
2022-09-09T15:49:26.631Z,14.10
2022-09-09T15:51:59.465Z,16.02
2022-09-09T15:54:29.335Z,13.85
2022-09-09T15:59:30.751Z,15.88
2022-09-09T16:02:01.138Z,14.65
2022-09-09T16:04:39.308Z,14.95
2022-09-09T16:07:23.474Z,17.17
2022-09-09T16:09:59.598Z,15.15
2022-09-09T16:12:29.058Z,12.38
2022-09-09T16:15:00.629Z,14.50
2022-09-09T16:17:30.117Z,15.77
2022-09-09T16:20:19.843Z,17.27
2022-09-09T16:22:52.425Z,16.85
2022-09-09T16:25:22.913Z,16.40
2022-09-09T16:27:54.262Z,17.67
2022-09-09T16:30:23.569Z,16.70
2022-09-09T16:32:52.845Z,16.80
2022-09-09T16:35:23.171Z,18.15
2022-09-09T16:37:54.196Z,16.58
2022-09-09T16:40:24.242Z,16.48
2022-09-09T16:42:56.265Z,20.92
2022-09-09T16:45:26.360Z,19.38
2022-09-09T16:47:55.960Z,20.05
2022-09-09T16:50:25.466Z,16.23
2022-09-09T16:52:56.565Z,17.08
2022-09-09T16:55:27.151Z,16.85
2022-09-09T16:57:56.613Z,16.92
2022-09-09T17:00:28.091Z,16.23
2022-09-09T17:02:57.931Z,16.50
2022-09-09T17:05:29.994Z,19.38
2022-09-09T17:08:06.505Z,16.02
2022-09-09T17:10:37.163Z,19.00
2022-09-09T17:13:06.640Z,18.70
2022-09-09T17:15:36.730Z,18.93
2022-09-09T17:20:46.606Z,18.27
2022-09-09T17:23:18.043Z,19.33
2022-09-09T17:25:59.521Z,17.23
2022-09-09T17:28:42.148Z,20.38
2022-09-09T17:31:15.202Z,20.63
2022-09-09T17:33:47.029Z,19.92
2022-09-09T17:36:18.974Z,17.90
2022-09-09T17:38:50.063Z,18.98
2022-09-09T17:41:21.786Z,20.40
2022-09-09T17:43:51.760Z,19.17
2022-09-09T17:46:26.012Z,19.85
2022-09-09T17:49:00.561Z,20.25
2022-09-09T17:51:57.223Z,20.08
2022-09-09T17:54:28.112Z,20.65
2022-09-09T17:56:58.632Z,20.58
2022-09-09T17:59:32.497Z,22.77
2022-09-09T18:02:05.548Z,22.10
2022-09-09T18:04:37.116Z,25.40
2022-09-09T18:07:07.630Z,25.08
2022-09-09T18:09:39.520Z,23.60
2022-09-09T18:12:09.402Z,22.45
2022-09-09T18:14:48.651Z,23.00
2022-09-09T18:17:28.294Z,24.92
2022-09-09T18:19:59.128Z,24.67
2022-09-09T18:22:28.614Z,20.15
2022-09-09T18:25:16.962Z,20.57
2022-09-09T18:27:53.587Z,19.42
2022-09-09T18:30:31.867Z,20.95
2022-09-09T18:33:03.125Z,20.60
2022-09-09T18:35:33.112Z,21.95
2022-09-09T18:38:02.670Z,21.50
2022-09-09T18:40:33.915Z,20.95
2022-09-09T18:43:03.521Z,21.55
2022-09-09T18:45:36.285Z,19.52
2022-09-09T18:48:06.097Z,18.80
2022-09-09T18:50:36.024Z,20.58
2022-09-09T18:53:05.285Z,24.55
2022-09-09T18:55:37.784Z,20.80
2022-09-09T18:58:07.244Z,22.33
2022-09-09T19:00:36.700Z,21.00
2022-09-09T19:03:06.080Z,22.00
2022-09-09T19:05:35.840Z,21.65
2022-09-09T19:08:05.378Z,24.35
2022-09-09T19:10:39.770Z,21.60
2022-09-09T19:13:09.623Z,19.30
2022-09-09T19:15:40.097Z,23.73
2022-09-09T19:18:09.364Z,20.95
2022-09-09T19:20:38.877Z,20.00
2022-09-09T19:23:08.033Z,17.83
2022-09-09T19:25:39.199Z,21.80
2022-09-09T19:28:08.575Z,16.65
2022-09-09T19:30:37.782Z,23.77
2022-09-09T19:33:08.208Z,16.37
2022-09-09T19:35:37.837Z,16.98
2022-09-09T19:38:07.616Z,15.97
2022-09-09T19:43:07.992Z,16.17
2022-09-09T19:45:37.402Z,15.40
2022-09-09T19:48:07.246Z,14.18
2022-09-09T19:50:38.333Z,16.52
2022-09-09T19:53:07.858Z,17.58
2022-09-09T19:55:42.315Z,16.98
2022-09-09T19:58:11.628Z,15.38
2022-09-09T20:00:41.217Z,18.60
2022-09-09T20:03:19.301Z,16.13
2022-09-09T20:05:51.089Z,16.55
2022-09-09T20:08:20.805Z,16.42
2022-09-09T20:10:55.740Z,18.48
2022-09-09T20:13:25.546Z,15.02
2022-09-09T20:16:04.463Z,17.05
2022-09-09T20:18:35.813Z,15.35
2022-09-09T20:21:07.450Z,17.10
2022-09-09T20:23:37.321Z,17.05
2022-09-09T20:26:09.489Z,15.27
2022-09-09T20:28:40.945Z,17.73
2022-09-09T20:31:14.034Z,18.20
2022-09-09T20:33:44.695Z,18.27
2022-09-09T20:38:45.403Z,18.10
2022-09-09T20:41:18.726Z,18.55
2022-09-09T20:43:49.555Z,17.02
2022-09-09T20:46:20.112Z,17.35
2022-09-09T20:48:51.303Z,20.65
2022-09-09T20:51:21.169Z,16.30
2022-09-09T20:53:55.449Z,21.05
2022-09-09T20:56:27.268Z,18.60
2022-09-09T20:58:56.857Z,17.10
2022-09-09T21:01:26.825Z,18.73
2022-09-09T21:03:56.529Z,19.17
2022-09-09T21:06:25.766Z,16.88
2022-09-09T21:08:55.326Z,21.13
2022-09-09T21:11:26.913Z,19.80
2022-09-09T21:13:57.031Z,16.15
2022-09-09T21:16:26.585Z,17.58
2022-09-09T21:18:56.326Z,18.08
2022-09-09T21:21:26.147Z,16.88
2022-09-09T21:23:57.174Z,18.92
2022-09-09T21:26:28.778Z,18.63
2022-09-09T21:28:58.104Z,19.92
2022-09-09T21:31:28.612Z,19.90
2022-09-09T21:33:58.451Z,17.02
2022-09-09T21:36:28.663Z,18.17
2022-09-09T21:38:59.357Z,19.25
2022-09-09T21:41:30.292Z,18.48
2022-09-09T21:43:59.689Z,19.15
2022-09-09T21:46:29.393Z,20.77
2022-09-09T21:49:02.424Z,18.27
2022-09-09T21:51:31.907Z,19.45
2022-09-09T21:54:01.407Z,16.52
2022-09-09T21:56:32.502Z,18.25
2022-09-09T21:59:04.051Z,16.98
2022-09-09T22:01:34.300Z,16.90
2022-09-09T22:04:04.221Z,18.25
2022-09-09T22:06:33.852Z,20.52
2022-09-09T22:09:03.474Z,17.10
2022-09-09T22:11:35.102Z,15.88
2022-09-09T22:14:04.361Z,16.90
2022-09-09T22:16:33.829Z,19.27
2022-09-09T22:19:03.570Z,18.77
2022-09-09T22:21:34.170Z,18.27
2022-09-09T22:24:05.933Z,20.88
2022-09-09T22:26:38.678Z,18.58
2022-09-09T22:29:09.099Z,18.80
2022-09-09T22:34:07.946Z,17.95
2022-09-09T22:36:37.432Z,18.08
2022-09-09T22:39:07.607Z,17.63
2022-09-09T22:44:10.173Z,19.95
2022-09-09T22:46:39.832Z,18.10
2022-09-09T22:49:09.397Z,18.45
2022-09-09T22:51:38.619Z,17.40
2022-09-09T22:54:08.581Z,17.42
2022-09-09T23:01:38.346Z,17.63
2022-09-09T23:04:07.843Z,15.10
2022-09-09T23:06:39.987Z,17.67
2022-09-09T23:09:09.536Z,16.38
2022-09-09T23:11:40.911Z,14.47
2022-09-09T23:14:12.608Z,13.70
2022-09-09T23:16:44.669Z,14.38
2022-09-09T23:19:17.149Z,16.13
2022-09-09T23:21:48.017Z,14.32
2022-09-09T23:24:19.057Z,13.57
2022-09-09T23:26:50.435Z,14.68
2022-09-09T23:29:19.959Z,14.45
2022-09-09T23:31:49.191Z,14.73
2022-09-09T23:34:18.401Z,13.30
2022-09-09T23:36:47.880Z,13.10
2022-09-09T23:39:17.072Z,13.33
2022-09-09T23:41:47.403Z,15.20
2022-09-09T23:44:18.229Z,13.40
2022-09-09T23:46:47.465Z,16.05
2022-09-09T23:49:16.638Z,12.87
2022-09-09T23:51:46.139Z,14.68
2022-09-09T23:54:15.990Z,14.47
2022-09-09T23:56:45.869Z,11.38
2022-09-09T23:59:15.377Z,12.10
