createdAt,value
2022-10-09T09:33:36.658Z,14.80
2022-10-09T09:43:40.437Z,15.90
2022-10-09T09:54:10.616Z,16.10
2022-10-09T10:04:23.834Z,16.60
2022-10-09T10:14:25.839Z,16.80
2022-10-09T10:24:37.414Z,17.10
2022-10-09T10:35:01.335Z,17.40
2022-10-09T10:45:24.294Z,17.60
2022-10-09T10:55:39.880Z,17.70
2022-10-09T11:06:06.376Z,18.00
2022-10-09T11:16:35.388Z,18.00
2022-10-09T11:26:43.335Z,18.10
2022-10-09T11:36:47.978Z,18.40
2022-10-09T11:47:09.845Z,18.40
2022-10-09T11:57:37.598Z,18.50
2022-10-09T12:07:41.603Z,18.50
2022-10-09T12:17:52.056Z,18.80
2022-10-09T12:27:58.800Z,18.90
2022-10-09T12:38:00.995Z,18.80
2022-10-09T12:48:12.578Z,18.90
2022-10-09T12:58:38.356Z,19.00
2022-10-09T14:17:40.062Z,19.10
2022-10-09T14:27:43.986Z,19.20
2022-10-09T14:37:48.076Z,19.10
2022-10-09T14:47:49.746Z,18.80
2022-10-09T14:57:51.403Z,18.70
2022-10-09T15:07:53.378Z,18.50
2022-10-09T15:17:57.362Z,18.30
2022-10-09T15:28:00.942Z,18.10
2022-10-09T15:38:04.175Z,17.80
2022-10-09T15:48:06.636Z,17.70
2022-10-09T15:58:09.021Z,17.40
2022-10-09T16:08:11.080Z,17.10
2022-10-09T16:18:14.060Z,16.70
2022-10-09T16:28:17.294Z,16.20
2022-10-09T16:38:19.738Z,15.70
2022-10-09T16:48:21.740Z,15.20
2022-10-09T16:58:23.517Z,14.80
2022-10-09T17:08:25.897Z,14.30
2022-10-09T17:18:27.937Z,14.00
2022-10-09T17:28:29.751Z,13.50
2022-10-09T17:38:31.580Z,13.30
2022-10-09T17:48:37.117Z,13.00
2022-10-09T17:58:39.302Z,12.80
2022-10-09T18:08:45.840Z,12.60
2022-10-09T18:18:49.162Z,12.60
2022-10-09T18:28:52.996Z,12.30
2022-10-09T18:39:03.681Z,12.10
2022-10-09T18:49:08.132Z,11.80
2022-10-09T18:59:16.716Z,11.70
2022-10-09T19:09:18.736Z,11.40
2022-10-09T19:19:22.101Z,11.20
2022-10-09T19:29:25.074Z,11.20
2022-10-09T19:39:27.018Z,11.40
