createdAt,value
2019-02-28T00:01:05.763Z,26.77
2019-02-28T00:02:21.452Z,26.97
2019-02-28T00:03:26.057Z,27.13
2019-02-28T00:04:32.119Z,26.97
2019-02-28T00:05:37.892Z,26.70
2019-02-28T00:06:43.943Z,27.17
2019-02-28T00:07:49.596Z,27.17
2019-02-28T00:08:53.649Z,27.53
2019-02-28T00:09:58.665Z,27.67
2019-02-28T00:11:05.029Z,27.13
2019-02-28T00:12:13.213Z,27.90
2019-02-28T00:13:15.292Z,27.23
2019-02-28T00:14:19.584Z,27.70
2019-02-28T00:15:23.871Z,26.70
2019-02-28T00:16:28.152Z,28.10
2019-02-28T00:17:32.448Z,27.50
2019-02-28T00:18:36.732Z,28.37
2019-02-28T00:19:41.041Z,27.47
2019-02-28T00:20:45.325Z,27.50
2019-02-28T00:21:49.692Z,26.50
2019-02-28T00:22:53.987Z,28.07
2019-02-28T00:23:58.274Z,27.47
2019-02-28T00:25:04.369Z,26.57
2019-02-28T00:26:11.288Z,26.50
2019-02-28T00:27:14.960Z,27.00
2019-02-28T00:28:19.415Z,27.30
2019-02-28T00:29:23.715Z,27.43
2019-02-28T00:30:28.087Z,26.73
2019-02-28T00:31:32.377Z,27.97
2019-02-28T00:32:36.672Z,27.97
2019-02-28T00:33:40.967Z,26.80
2019-02-28T00:34:45.248Z,26.57
2019-02-28T00:35:49.532Z,26.43
2019-02-28T00:36:54.124Z,26.83
2019-02-28T00:37:58.439Z,26.60
2019-02-28T00:39:04.067Z,27.07
2019-02-28T00:40:08.577Z,27.50
2019-02-28T00:41:12.927Z,27.40
2019-02-28T00:42:17.763Z,27.23
2019-02-28T00:43:25.140Z,26.60
2019-02-28T00:44:31.205Z,28.03
2019-02-28T00:45:37.189Z,26.53
2019-02-28T00:46:43.859Z,26.93
2019-02-28T00:47:47.441Z,27.10
2019-02-28T00:48:53.950Z,26.33
2019-02-28T00:49:58.479Z,27.27
2019-02-28T00:51:02.787Z,27.47
2019-02-28T00:52:07.100Z,27.27
2019-02-28T00:53:11.414Z,26.33
2019-02-28T00:54:15.700Z,28.03
2019-02-28T00:55:19.989Z,27.87
2019-02-28T00:56:24.267Z,27.40
2019-02-28T00:57:28.567Z,26.70
2019-02-28T00:58:32.864Z,27.40
2019-02-28T00:59:37.151Z,28.03
2019-02-28T01:00:41.515Z,27.20
2019-02-28T01:01:46.800Z,27.17
2019-02-28T01:02:53.257Z,26.57
2019-02-28T01:03:58.295Z,26.70
2019-02-28T01:05:05.070Z,28.30
2019-02-28T01:06:10.537Z,27.00
2019-02-28T01:07:16.331Z,26.53
2019-02-28T01:08:22.111Z,26.57
2019-02-28T01:09:30.036Z,26.63
2019-02-28T01:10:38.679Z,27.07
2019-02-28T01:11:39.157Z,26.73
2019-02-28T01:12:43.515Z,26.80
2019-02-28T01:13:47.807Z,26.93
2019-02-28T01:14:52.087Z,25.87
2019-02-28T01:15:56.456Z,27.63
2019-02-28T01:17:00.752Z,26.77
2019-02-28T01:18:05.205Z,27.23
2019-02-28T01:19:10.117Z,27.10
2019-02-28T01:20:16.252Z,26.50
2019-02-28T01:21:23.664Z,26.70
2019-02-28T01:22:28.011Z,26.63
2019-02-28T01:23:32.468Z,26.40
2019-02-28T01:24:36.771Z,26.30
2019-02-28T01:25:41.128Z,27.03
2019-02-28T01:26:46.672Z,26.70
2019-02-28T01:27:52.471Z,25.57
2019-02-28T01:29:01.363Z,25.97
2019-02-28T01:30:06.608Z,27.63
2019-02-28T01:31:11.566Z,26.87
2019-02-28T01:32:16.324Z,26.60
2019-02-28T01:33:24.590Z,25.13
2019-02-28T01:34:29.126Z,25.77
2019-02-28T01:35:32.650Z,26.63
2019-02-28T01:36:36.937Z,26.07
2019-02-28T01:37:41.231Z,26.83
2019-02-28T01:38:45.539Z,26.33
2019-02-28T01:39:49.828Z,25.93
2019-02-28T01:40:54.223Z,26.67
2019-02-28T01:41:58.547Z,25.87
2019-02-28T01:43:02.819Z,26.47
2019-02-28T01:44:07.135Z,26.80
2019-02-28T01:45:11.672Z,26.70
2019-02-28T01:46:17.250Z,25.80
2019-02-28T01:47:22.140Z,26.17
2019-02-28T01:48:26.475Z,26.17
2019-02-28T01:49:30.783Z,25.80
2019-02-28T01:50:35.068Z,26.20
2019-02-28T01:51:39.928Z,26.70
2019-02-28T01:52:45.889Z,26.07
2019-02-28T01:53:53.629Z,27.23
2019-02-28T01:54:58.576Z,26.80
2019-02-28T01:56:03.213Z,25.53
2019-02-28T01:57:09.001Z,25.27
2019-02-28T01:58:16.490Z,25.67
2019-02-28T01:59:21.590Z,26.53
2019-02-28T02:00:25.739Z,25.03
2019-02-28T02:01:30.964Z,26.80
2019-02-28T02:02:38.087Z,24.67
2019-02-28T02:03:42.011Z,25.27
2019-02-28T02:04:46.655Z,25.93
2019-02-28T02:05:51.846Z,25.03
2019-02-28T02:06:59.662Z,26.23
2019-02-28T02:08:06.521Z,25.70
2019-02-28T02:09:11.181Z,25.97
2019-02-28T02:10:21.349Z,26.17
2019-02-28T02:11:26.695Z,25.00
2019-02-28T02:12:32.461Z,25.13
2019-02-28T02:13:37.426Z,26.33
2019-02-28T02:14:44.531Z,25.60
2019-02-28T02:15:50.943Z,25.73
2019-02-28T02:16:53.748Z,25.63
2019-02-28T02:17:58.103Z,26.17
2019-02-28T02:19:02.395Z,26.20
2019-02-28T02:20:07.376Z,25.10
2019-02-28T02:21:11.655Z,25.83
2019-02-28T02:22:15.948Z,25.47
2019-02-28T02:23:20.236Z,25.50
2019-02-28T02:24:27.984Z,25.60
2019-02-28T02:25:30.522Z,25.47
2019-02-28T02:26:34.811Z,26.70
2019-02-28T02:27:39.179Z,25.43
2019-02-28T02:28:43.469Z,26.13
2019-02-28T02:29:47.764Z,25.27
2019-02-28T02:30:52.278Z,24.77
2019-02-28T02:32:01.328Z,24.67
2019-02-28T02:33:02.584Z,25.23
2019-02-28T02:34:06.873Z,25.57
2019-02-28T02:35:11.320Z,25.53
2019-02-28T02:36:17.598Z,25.50
2019-02-28T02:37:21.590Z,24.90
2019-02-28T02:38:25.867Z,25.67
2019-02-28T02:39:30.173Z,25.13
2019-02-28T02:40:34.461Z,24.97
2019-02-28T02:41:38.744Z,25.53
2019-02-28T02:42:47.842Z,25.57
2019-02-28T02:43:49.117Z,26.17
2019-02-28T02:44:53.412Z,25.00
2019-02-28T02:45:57.700Z,25.93
2019-02-28T02:47:01.987Z,25.17
2019-02-28T02:48:06.874Z,25.47
2019-02-28T02:49:18.292Z,25.60
2019-02-28T02:50:17.328Z,25.47
2019-02-28T02:51:21.614Z,27.00
2019-02-28T02:52:30.145Z,26.37
2019-02-28T02:53:31.887Z,25.37
2019-02-28T02:54:36.256Z,25.60
2019-02-28T02:55:40.539Z,26.73
2019-02-28T02:56:44.828Z,24.40
2019-02-28T02:57:51.799Z,25.57
2019-02-28T02:58:55.095Z,26.23
2019-02-28T02:59:59.403Z,25.43
2019-02-28T03:01:03.829Z,25.77
2019-02-28T03:02:08.112Z,25.53
2019-02-28T03:03:12.403Z,25.90
2019-02-28T03:04:22.010Z,24.77
2019-02-28T03:05:22.683Z,26.53
2019-02-28T03:06:26.974Z,25.87
2019-02-28T03:07:31.272Z,26.20
2019-02-28T03:08:36.373Z,25.30
2019-02-28T03:09:43.311Z,25.47
2019-02-28T03:10:51.915Z,26.83
2019-02-28T03:11:57.735Z,25.83
2019-02-28T03:12:59.688Z,26.77
2019-02-28T03:14:03.976Z,26.20
2019-02-28T03:15:09.695Z,25.30
2019-02-28T03:16:13.996Z,25.30
2019-02-28T03:17:18.279Z,27.07
2019-02-28T03:18:22.576Z,27.17
2019-02-28T03:19:33.233Z,26.47
2019-02-28T03:20:32.940Z,25.37
2019-02-28T03:21:37.228Z,25.97
2019-02-28T03:22:41.524Z,25.90
2019-02-28T03:23:45.855Z,26.33
2019-02-28T03:24:51.124Z,26.27
2019-02-28T03:25:56.264Z,25.43
2019-02-28T03:27:00.592Z,25.87
2019-02-28T03:28:05.033Z,25.00
2019-02-28T03:29:09.352Z,26.53
2019-02-28T03:30:25.758Z,24.80
2019-02-28T03:31:21.264Z,24.97
2019-02-28T03:32:25.598Z,26.23
2019-02-28T03:33:29.958Z,25.50
2019-02-28T03:34:34.236Z,24.50
2019-02-28T03:35:43.414Z,24.90
2019-02-28T03:36:55.243Z,25.27
2019-02-28T03:37:50.643Z,25.77
2019-02-28T03:38:54.935Z,25.87
2019-02-28T03:40:04.314Z,26.00
2019-02-28T03:41:11.817Z,26.03
2019-02-28T03:42:14.489Z,26.33
2019-02-28T03:43:18.878Z,24.93
2019-02-28T03:44:23.226Z,25.73
2019-02-28T03:45:33.672Z,25.10
2019-02-28T03:46:33.587Z,26.20
2019-02-28T03:47:37.883Z,25.63
2019-02-28T03:48:42.241Z,24.77
2019-02-28T03:49:49.901Z,25.53
2019-02-28T03:50:55.344Z,24.87
2019-02-28T03:52:05.367Z,24.03
2019-02-28T03:53:04.587Z,25.83
2019-02-28T03:54:08.949Z,25.13
2019-02-28T03:55:13.335Z,25.03
2019-02-28T03:56:18.027Z,24.67
2019-02-28T03:57:28.000Z,25.53
2019-02-28T03:58:28.397Z,24.60
2019-02-28T03:59:32.680Z,24.97
2019-02-28T04:00:37.032Z,25.63
2019-02-28T04:01:45.374Z,25.40
2019-02-28T04:02:47.496Z,25.30
2019-02-28T04:03:51.794Z,25.47
2019-02-28T04:04:56.086Z,25.30
2019-02-28T04:06:03.815Z,24.90
2019-02-28T04:07:06.573Z,25.13
2019-02-28T04:08:10.861Z,25.90
2019-02-28T04:09:15.233Z,25.63
2019-02-28T04:10:21.754Z,25.13
2019-02-28T04:11:30.828Z,25.17
2019-02-28T04:12:31.709Z,25.37
2019-02-28T04:13:35.998Z,24.83
2019-02-28T04:14:40.277Z,25.80
2019-02-28T04:16:01.519Z,25.23
2019-02-28T04:16:54.100Z,24.80
2019-02-28T04:17:56.574Z,25.87
2019-02-28T04:19:00.937Z,26.23
2019-02-28T04:20:05.791Z,24.67
2019-02-28T04:21:11.737Z,24.63
2019-02-28T04:22:19.479Z,25.47
2019-02-28T04:23:22.061Z,25.33
2019-02-28T04:24:26.339Z,25.93
2019-02-28T04:25:30.632Z,25.77
2019-02-28T04:26:34.933Z,25.73
2019-02-28T04:27:40.253Z,25.53
2019-02-28T04:28:45.284Z,25.37
2019-02-28T04:29:49.581Z,25.47
2019-02-28T04:30:53.868Z,24.97
2019-02-28T04:31:58.282Z,25.47
2019-02-28T04:33:02.770Z,25.97
2019-02-28T04:34:12.960Z,26.40
2019-02-28T04:35:13.192Z,25.80
2019-02-28T04:36:17.480Z,25.97
2019-02-28T04:37:21.765Z,25.93
2019-02-28T04:38:26.063Z,25.23
2019-02-28T04:39:30.351Z,25.70
2019-02-28T04:40:34.643Z,26.40
2019-02-28T04:41:38.931Z,25.43
2019-02-28T04:42:43.371Z,26.00
2019-02-28T04:43:47.672Z,26.03
2019-02-28T04:44:52.542Z,25.33
2019-02-28T04:45:57.641Z,26.20
2019-02-28T04:47:03.371Z,26.37
2019-02-28T04:48:13.632Z,25.93
2019-02-28T04:49:14.703Z,26.07
2019-02-28T04:50:19.089Z,26.77
2019-02-28T04:51:23.376Z,26.73
2019-02-28T04:52:27.660Z,25.90
2019-02-28T04:53:31.959Z,25.97
2019-02-28T04:54:36.243Z,25.90
2019-02-28T04:55:40.531Z,25.67
2019-02-28T04:56:45.579Z,25.40
2019-02-28T04:57:51.664Z,26.87
2019-02-28T04:58:59.576Z,26.40
2019-02-28T05:00:05.851Z,26.30
2019-02-28T05:01:09.113Z,26.27
2019-02-28T05:02:19.674Z,25.97
2019-02-28T05:03:20.615Z,25.73
2019-02-28T05:04:24.911Z,25.63
2019-02-28T05:05:29.272Z,25.77
2019-02-28T05:06:33.564Z,26.83
2019-02-28T05:07:37.851Z,26.33
2019-02-28T05:08:42.188Z,27.17
2019-02-28T05:09:48.141Z,27.20
2019-02-28T05:10:55.613Z,26.20
2019-02-28T05:11:58.549Z,26.20
2019-02-28T05:13:02.837Z,27.33
2019-02-28T05:14:07.131Z,27.17
2019-02-28T05:15:11.795Z,28.77
2019-02-28T05:16:16.091Z,29.00
2019-02-28T05:17:22.350Z,29.77
2019-02-28T05:18:27.596Z,29.40
2019-02-28T05:19:35.740Z,29.37
2019-02-28T05:20:38.525Z,29.47
2019-02-28T05:21:42.812Z,30.53
2019-02-28T05:22:47.172Z,29.97
2019-02-28T05:23:51.459Z,30.77
2019-02-28T05:24:55.747Z,29.60
2019-02-28T05:26:00.059Z,31.03
2019-02-28T05:27:04.422Z,31.47
2019-02-28T05:28:08.703Z,30.50
2019-02-28T05:29:13.098Z,29.20
2019-02-28T05:30:19.442Z,28.93
2019-02-28T05:31:24.138Z,30.03
2019-02-28T05:32:32.184Z,30.43
2019-02-28T05:33:38.451Z,31.47
2019-02-28T05:34:41.672Z,30.67
2019-02-28T05:35:45.955Z,31.37
2019-02-28T05:36:50.246Z,31.43
2019-02-28T05:37:54.532Z,30.77
2019-02-28T05:38:58.819Z,30.77
2019-02-28T05:40:06.241Z,30.30
2019-02-28T05:41:12.131Z,31.00
2019-02-28T05:42:15.343Z,30.43
2019-02-28T05:43:19.639Z,30.50
2019-02-28T05:44:24.004Z,30.80
2019-02-28T05:45:28.303Z,30.90
2019-02-28T05:46:32.595Z,30.50
2019-02-28T05:47:45.740Z,30.67
2019-02-28T05:48:45.767Z,31.17
2019-02-28T05:49:50.066Z,31.27
2019-02-28T05:50:54.363Z,31.17
2019-02-28T05:51:59.756Z,30.73
2019-02-28T05:53:06.329Z,31.17
2019-02-28T05:54:10.171Z,30.37
2019-02-28T05:55:14.651Z,30.73
2019-02-28T05:56:18.927Z,30.60
2019-02-28T05:57:23.216Z,29.43
2019-02-28T05:58:27.508Z,29.10
2019-02-28T05:59:31.795Z,29.73
2019-02-28T06:00:37.082Z,30.13
2019-02-28T06:01:43.575Z,30.10
2019-02-28T06:02:48.035Z,28.97
2019-02-28T06:03:52.323Z,28.40
2019-02-28T06:04:56.618Z,28.50
2019-02-28T06:06:00.928Z,28.90
2019-02-28T06:07:05.219Z,29.80
2019-02-28T06:08:09.516Z,28.63
2019-02-28T06:09:14.827Z,27.87
2019-02-28T06:10:23.550Z,27.70
2019-02-28T06:11:25.168Z,28.27
2019-02-28T06:12:29.461Z,28.33
2019-02-28T06:13:33.824Z,27.93
2019-02-28T06:14:38.108Z,28.30
2019-02-28T06:15:42.403Z,28.37
2019-02-28T06:16:47.505Z,28.87
2019-02-28T06:17:54.577Z,28.10
2019-02-28T06:18:57.905Z,28.47
2019-02-28T06:20:02.228Z,28.60
2019-02-28T06:21:06.599Z,28.70
2019-02-28T06:22:10.883Z,28.43
2019-02-28T06:23:15.172Z,27.40
2019-02-28T06:24:19.459Z,27.93
2019-02-28T06:25:25.667Z,28.30
2019-02-28T06:26:52.258Z,28.73
2019-02-28T06:27:56.639Z,40.70
2019-02-28T06:29:04.639Z,45.50
2019-02-28T06:30:08.711Z,46.47
2019-02-28T06:31:14.544Z,47.47
2019-02-28T06:32:23.257Z,48.60
2019-02-28T06:33:25.657Z,48.80
2019-02-28T06:34:30.017Z,47.63
2019-02-28T06:35:34.461Z,49.10
2019-02-28T06:36:38.873Z,50.47
2019-02-28T06:37:43.336Z,52.77
2019-02-28T06:38:47.735Z,53.57
2019-02-28T06:39:52.132Z,53.00
2019-02-28T06:40:56.556Z,56.53
2019-02-28T06:42:00.923Z,57.93
2019-02-28T06:43:05.425Z,58.80
2019-02-28T06:44:09.780Z,59.00
2019-02-28T06:45:14.759Z,59.10
2019-02-28T06:46:19.178Z,61.50
2019-02-28T06:47:23.504Z,61.93
2019-02-28T06:48:27.844Z,63.43
2019-02-28T06:49:32.206Z,60.97
2019-02-28T06:50:36.706Z,63.70
2019-02-28T06:51:41.195Z,65.93
2019-02-28T06:52:45.563Z,64.00
2019-02-28T06:53:49.909Z,64.00
2019-02-28T06:54:54.355Z,65.70
2019-02-28T06:55:58.885Z,64.90
2019-02-28T06:57:03.219Z,66.60
2019-02-28T06:58:07.558Z,64.03
2019-02-28T06:59:11.999Z,65.20
2019-02-28T07:00:16.498Z,68.63
2019-02-28T07:01:22.732Z,66.13
2019-02-28T07:02:28.477Z,65.87
2019-02-28T07:03:35.149Z,65.27
2019-02-28T07:04:39.108Z,70.17
2019-02-28T07:05:43.437Z,70.57
2019-02-28T07:06:47.937Z,72.50
2019-02-28T07:07:52.633Z,73.60
2019-02-28T07:09:01.834Z,75.77
2019-02-28T07:10:03.243Z,80.10
2019-02-28T07:11:07.671Z,84.23
2019-02-28T07:12:13.300Z,83.73
2019-02-28T07:13:17.728Z,84.00
2019-02-28T07:14:22.399Z,87.17
2019-02-28T07:15:26.726Z,87.43
2019-02-28T07:16:34.602Z,86.50
2019-02-28T07:17:37.249Z,87.87
2019-02-28T07:18:41.745Z,87.90
2019-02-28T07:19:46.060Z,94.00
2019-02-28T07:20:50.416Z,91.07
2019-02-28T07:21:54.861Z,94.73
2019-02-28T07:22:59.256Z,93.60
2019-02-28T07:24:03.833Z,98.27
2019-02-28T07:25:09.470Z,95.83
2019-02-28T07:26:14.334Z,97.33
2019-02-28T07:27:18.748Z,95.97
2019-02-28T07:28:23.075Z,96.83
2019-02-28T07:29:28.811Z,94.33
2019-02-28T07:30:33.198Z,94.20
2019-02-28T07:31:37.514Z,99.27
2019-02-28T07:32:41.955Z,96.10
2019-02-28T07:33:46.308Z,97.03
2019-02-28T07:34:51.702Z,99.50
2019-02-28T07:35:56.223Z,92.73
2019-02-28T07:37:00.575Z,95.90
2019-02-28T07:38:04.981Z,96.80
2019-02-28T07:39:09.316Z,98.93
2019-02-28T07:40:16.384Z,94.70
2019-02-28T07:41:20.392Z,93.03
2019-02-28T07:42:26.121Z,97.17
2019-02-28T07:43:30.516Z,95.77
2019-02-28T07:44:34.971Z,95.10
2019-02-28T07:45:39.372Z,92.87
2019-02-28T07:46:43.727Z,94.17
2019-02-28T07:47:51.651Z,98.37
2019-02-28T07:48:54.084Z,99.83
2019-02-28T07:49:58.433Z,93.10
2019-02-28T07:51:02.847Z,93.37
2019-02-28T07:52:07.212Z,98.50
2019-02-28T07:53:11.637Z,96.07
2019-02-28T07:54:16.686Z,96.83
2019-02-28T07:55:21.267Z,88.50
2019-02-28T07:56:25.579Z,89.53
2019-02-28T07:57:29.935Z,94.57
2019-02-28T07:58:34.254Z,90.30
2019-02-28T07:59:42.363Z,90.93
2019-02-28T08:00:44.617Z,90.73
2019-02-28T08:01:50.849Z,95.17
2019-02-28T08:02:54.997Z,94.57
2019-02-28T08:03:59.307Z,92.93
2019-02-28T08:05:03.803Z,89.93
2019-02-28T08:06:08.226Z,90.83
2019-02-28T08:07:14.901Z,96.07
2019-02-28T08:08:18.776Z,94.07
2019-02-28T08:09:30.788Z,95.90
2019-02-28T08:10:35.282Z,93.17
2019-02-28T08:11:39.682Z,98.23
2019-02-28T08:12:44.087Z,97.20
2019-02-28T08:13:48.407Z,99.37
2019-02-28T08:14:52.995Z,97.43
2019-02-28T08:16:00.194Z,95.60
2019-02-28T08:17:05.471Z,95.87
2019-02-28T08:18:09.638Z,99.47
2019-02-28T08:19:13.971Z,95.50
2019-02-28T08:20:19.253Z,95.17
2019-02-28T08:21:23.696Z,92.73
2019-02-28T08:22:28.034Z,97.33
2019-02-28T08:23:32.534Z,96.93
2019-02-28T08:24:36.843Z,98.23
2019-02-28T08:25:42.789Z,93.87
2019-02-28T08:26:47.255Z,93.50
2019-02-28T08:27:51.730Z,95.47
2019-02-28T08:28:56.084Z,93.10
2019-02-28T08:30:00.508Z,96.47
2019-02-28T08:31:05.193Z,92.87
2019-02-28T08:32:09.558Z,93.40
2019-02-28T08:33:16.313Z,93.07
2019-02-28T08:34:20.719Z,92.73
2019-02-28T08:35:26.250Z,93.17
2019-02-28T08:36:30.671Z,94.27
2019-02-28T08:37:34.984Z,91.20
2019-02-28T08:38:39.344Z,93.07
2019-02-28T08:39:43.686Z,89.90
2019-02-28T08:40:51.473Z,90.90
2019-02-28T08:41:54.061Z,91.57
2019-02-28T08:42:58.546Z,91.63
2019-02-28T08:44:02.928Z,87.50
2019-02-28T08:45:10.709Z,89.47
2019-02-28T08:46:14.514Z,89.53
2019-02-28T08:47:21.140Z,89.43
2019-02-28T08:48:25.000Z,89.57
2019-02-28T08:49:29.372Z,89.80
2019-02-28T08:50:33.830Z,88.37
2019-02-28T08:51:38.240Z,87.77
2019-02-28T08:52:42.668Z,85.40
2019-02-28T08:53:50.719Z,82.27
2019-02-28T08:54:53.034Z,86.90
2019-02-28T08:55:57.409Z,79.30
2019-02-28T08:57:01.793Z,77.00
2019-02-28T08:58:06.799Z,80.90
2019-02-28T08:59:11.962Z,80.17
2019-02-28T09:00:18.069Z,83.07
2019-02-28T09:01:22.422Z,80.57
2019-02-28T09:02:26.846Z,80.77
2019-02-28T09:03:31.250Z,76.37
2019-02-28T09:04:41.176Z,74.60
2019-02-28T09:05:41.800Z,69.00
2019-02-28T09:06:46.252Z,68.43
2019-02-28T09:07:51.178Z,60.33
2019-02-28T09:08:56.584Z,59.43
2019-02-28T09:10:01.166Z,54.73
2019-02-28T09:11:05.575Z,57.70
2019-02-28T09:12:09.964Z,54.93
2019-02-28T09:13:14.357Z,50.33
2019-02-28T09:14:19.410Z,51.03
2019-02-28T09:15:27.206Z,49.93
2019-02-28T09:16:30.562Z,48.47
2019-02-28T09:17:34.958Z,49.00
2019-02-28T09:18:39.380Z,50.47
2019-02-28T09:19:43.806Z,49.20
2019-02-28T09:20:48.229Z,50.70
2019-02-28T09:21:53.688Z,50.17
2019-02-28T09:23:01.873Z,49.77
2019-02-28T09:24:04.468Z,50.07
2019-02-28T09:25:11.060Z,47.47
2019-02-28T09:26:15.572Z,48.70
2019-02-28T09:27:20.153Z,45.73
2019-02-28T09:28:24.527Z,47.43
2019-02-28T09:29:29.025Z,47.97
2019-02-28T09:30:36.810Z,47.30
2019-02-28T09:31:41.619Z,44.73
2019-02-28T09:32:48.155Z,46.77
2019-02-28T09:33:55.449Z,44.33
2019-02-28T09:34:58.654Z,45.40
2019-02-28T09:36:03.340Z,45.47
2019-02-28T09:37:07.868Z,43.27
2019-02-28T09:38:13.492Z,42.73
2019-02-28T09:39:19.631Z,42.67
2019-02-28T09:40:25.765Z,40.57
2019-02-28T09:41:30.511Z,40.20
2019-02-28T09:42:35.036Z,40.67
2019-02-28T09:43:39.511Z,41.67
2019-02-28T09:44:43.827Z,39.63
2019-02-28T09:45:48.297Z,38.93
2019-02-28T09:46:52.627Z,38.33
2019-02-28T09:48:00.831Z,37.77
2019-02-28T09:49:02.989Z,38.77
2019-02-28T09:50:09.367Z,36.00
2019-02-28T09:51:13.696Z,33.57
2019-02-28T09:52:18.029Z,34.70
2019-02-28T09:53:22.508Z,33.50
2019-02-28T09:54:27.218Z,33.97
2019-02-28T09:55:35.256Z,34.63
2019-02-28T09:56:37.713Z,33.23
2019-02-28T09:57:42.161Z,32.67
2019-02-28T09:58:46.575Z,30.03
2019-02-28T09:59:50.932Z,29.77
2019-02-28T10:00:55.255Z,28.67
2019-02-28T10:02:01.621Z,27.77
2019-02-28T10:03:06.824Z,27.47
2019-02-28T10:04:11.835Z,26.67
2019-02-28T10:05:16.400Z,26.77
2019-02-28T10:06:20.889Z,27.47
2019-02-28T10:07:26.513Z,26.23
2019-02-28T10:08:33.517Z,25.53
2019-02-28T10:09:40.580Z,25.17
2019-02-28T10:10:43.718Z,26.77
2019-02-28T10:11:48.091Z,26.43
2019-02-28T10:12:52.497Z,27.40
2019-02-28T10:13:56.827Z,27.07
2019-02-28T10:15:07.196Z,25.87
2019-02-28T10:16:07.630Z,26.73
2019-02-28T10:17:12.089Z,25.63
2019-02-28T10:18:16.665Z,26.77
2019-02-28T10:19:21.236Z,24.10
2019-02-28T10:20:28.169Z,26.47
2019-02-28T10:21:36.000Z,24.40
2019-02-28T10:22:39.288Z,25.10
2019-02-28T10:23:43.627Z,25.53
2019-02-28T10:24:47.964Z,26.80
2019-02-28T10:25:52.473Z,27.37
2019-02-28T10:26:56.908Z,26.33
2019-02-28T10:28:02.782Z,26.53
2019-02-28T10:29:08.086Z,25.67
2019-02-28T10:30:16.649Z,25.10
2019-02-28T10:31:25.050Z,25.70
2019-02-28T10:32:27.238Z,24.43
2019-02-28T10:33:31.667Z,22.70
2019-02-28T10:34:36.077Z,25.53
2019-02-28T10:35:40.541Z,24.37
2019-02-28T10:36:47.977Z,22.73
2019-02-28T10:37:54.336Z,22.80
2019-02-28T10:38:57.254Z,23.73
2019-02-28T10:40:01.702Z,23.07
2019-02-28T10:41:06.198Z,23.67
2019-02-28T10:42:10.571Z,23.57
2019-02-28T10:43:15.495Z,22.70
2019-02-28T10:44:21.019Z,24.80
2019-02-28T10:45:25.612Z,25.23
2019-02-28T10:46:29.923Z,26.83
2019-02-28T10:47:34.270Z,25.77
2019-02-28T10:48:50.246Z,25.40
2019-02-28T10:49:44.697Z,25.17
2019-02-28T10:50:49.164Z,27.10
2019-02-28T10:51:53.496Z,28.30
2019-02-28T10:52:57.933Z,27.33
2019-02-28T10:54:02.244Z,27.50
2019-02-28T10:55:07.831Z,28.90
2019-02-28T10:56:13.010Z,25.63
2019-02-28T10:57:17.527Z,24.10
2019-02-28T10:58:21.870Z,24.57
2019-02-28T10:59:26.240Z,25.87
2019-02-28T11:00:32.667Z,25.60
2019-02-28T11:01:41.581Z,26.37
2019-02-28T11:02:45.272Z,26.90
2019-02-28T11:03:49.843Z,25.80
2019-02-28T11:04:54.244Z,26.70
2019-02-28T11:05:58.719Z,26.83
2019-02-28T11:07:03.243Z,29.03
2019-02-28T11:08:09.658Z,28.40
2019-02-28T11:09:25.211Z,26.73
2019-02-28T11:10:36.206Z,27.53
2019-02-28T11:11:42.637Z,27.43
2019-02-28T11:12:46.812Z,26.67
2019-02-28T11:13:51.380Z,26.10
2019-02-28T11:14:55.813Z,25.77
2019-02-28T11:16:00.230Z,27.23
2019-02-28T11:17:08.835Z,26.07
2019-02-28T11:18:11.577Z,25.37
2019-02-28T11:19:18.659Z,24.67
2019-02-28T11:20:26.087Z,25.60
2019-02-28T11:21:30.383Z,23.30
2019-02-28T11:22:36.459Z,24.47
2019-02-28T11:23:41.132Z,24.03
2019-02-28T11:24:46.823Z,23.77
2019-02-28T11:25:52.985Z,25.80
2019-02-28T11:26:57.483Z,27.27
2019-02-28T11:28:02.098Z,27.67
2019-02-28T11:29:06.483Z,28.30
2019-02-28T11:30:14.376Z,30.57
2019-02-28T11:31:19.211Z,30.00
2019-02-28T11:32:26.448Z,28.77
2019-02-28T11:33:30.617Z,29.40
2019-02-28T11:34:35.379Z,28.50
2019-02-28T11:35:39.843Z,28.97
2019-02-28T11:36:44.837Z,28.93
2019-02-28T11:37:49.214Z,29.37
2019-02-28T11:38:55.460Z,28.10
2019-02-28T11:39:59.745Z,29.03
2019-02-28T11:41:04.329Z,28.47
2019-02-28T11:42:08.755Z,28.93
2019-02-28T11:43:13.540Z,27.83
2019-02-28T11:44:18.012Z,29.87
2019-02-28T11:45:25.494Z,28.97
2019-02-28T11:46:30.300Z,27.33
2019-02-28T11:47:34.711Z,29.20
2019-02-28T11:48:39.120Z,24.20
2019-02-28T11:49:43.508Z,26.73
2019-02-28T11:50:47.888Z,25.57
2019-02-28T11:51:53.088Z,26.00
2019-02-28T11:53:03.300Z,26.87
2019-02-28T11:54:04.768Z,27.33
2019-02-28T11:55:10.089Z,26.03
2019-02-28T11:56:14.509Z,26.87
2019-02-28T11:57:20.597Z,28.37
2019-02-28T11:58:25.040Z,29.00
2019-02-28T11:59:29.384Z,27.50
2019-02-28T12:00:35.856Z,27.40
2019-02-28T12:01:42.493Z,28.30
2019-02-28T12:02:53.091Z,27.93
2019-02-28T12:03:52.145Z,27.23
2019-02-28T12:04:56.550Z,27.37
2019-02-28T12:06:00.939Z,28.23
2019-02-28T12:07:05.344Z,29.93
2019-02-28T12:08:10.704Z,30.60
2019-02-28T12:09:16.328Z,30.40
2019-02-28T12:10:22.281Z,31.17
2019-02-28T12:11:26.678Z,29.30
2019-02-28T12:12:31.068Z,24.47
2019-02-28T12:13:35.456Z,25.10
2019-02-28T12:14:39.945Z,24.83
2019-02-28T12:15:44.427Z,23.47
2019-02-28T12:16:52.654Z,22.33
2019-02-28T12:17:55.133Z,22.00
2019-02-28T12:18:59.512Z,20.80
2019-02-28T12:20:04.207Z,22.90
2019-02-28T12:21:08.760Z,21.07
2019-02-28T12:22:13.145Z,20.87
2019-02-28T12:23:22.910Z,23.53
2019-02-28T12:24:23.539Z,22.67
2019-02-28T12:25:28.307Z,23.20
2019-02-28T12:26:32.742Z,22.17
2019-02-28T12:27:37.300Z,20.17
2019-02-28T12:28:41.852Z,22.30
2019-02-28T12:29:49.097Z,21.67
2019-02-28T12:30:52.336Z,21.63
2019-02-28T12:31:56.665Z,20.33
2019-02-28T12:33:01.160Z,19.23
2019-02-28T12:34:05.628Z,18.87
2019-02-28T12:35:10.111Z,18.17
2019-02-28T12:36:15.232Z,18.73
2019-02-28T12:37:22.106Z,18.23
2019-02-28T12:38:29.031Z,19.70
2019-02-28T12:39:33.347Z,22.20
2019-02-28T12:40:38.018Z,21.30
2019-02-28T12:41:42.339Z,20.70
2019-02-28T12:42:46.735Z,22.10
2019-02-28T12:43:51.092Z,21.97
2019-02-28T12:44:55.488Z,22.63
2019-02-28T12:46:00.763Z,21.43
2019-02-28T12:47:06.460Z,20.73
2019-02-28T12:48:13.805Z,19.70
2019-02-28T12:49:21.826Z,19.90
2019-02-28T12:50:23.638Z,19.70
2019-02-28T12:51:28.024Z,21.20
2019-02-28T12:52:32.419Z,20.87
2019-02-28T12:53:36.766Z,19.77
2019-02-28T12:54:41.148Z,20.23
2019-02-28T12:55:45.537Z,20.20
2019-02-28T12:56:49.905Z,22.00
2019-02-28T12:57:54.823Z,21.50
2019-02-28T12:59:00.370Z,21.13
2019-02-28T13:00:06.312Z,20.10
2019-02-28T13:01:11.485Z,22.97
2019-02-28T13:02:15.821Z,22.87
2019-02-28T13:03:21.187Z,22.50
2019-02-28T13:04:25.808Z,24.23
2019-02-28T13:05:30.805Z,23.23
2019-02-28T13:06:35.133Z,23.30
2019-02-28T13:07:39.543Z,22.93
2019-02-28T13:08:44.052Z,21.93
2019-02-28T13:09:51.467Z,22.20
2019-02-28T13:10:54.468Z,20.97
2019-02-28T13:11:58.968Z,19.63
2019-02-28T13:13:06.577Z,19.73
2019-02-28T13:14:09.587Z,22.37
2019-02-28T13:15:14.578Z,24.50
2019-02-28T13:16:20.811Z,23.70
2019-02-28T13:17:25.125Z,24.77
2019-02-28T13:18:29.527Z,23.30
2019-02-28T13:19:33.924Z,22.60
2019-02-28T13:20:38.641Z,23.93
2019-02-28T13:21:43.616Z,23.00
2019-02-28T13:22:49.315Z,22.00
2019-02-28T13:23:53.749Z,20.60
2019-02-28T13:24:58.064Z,20.53
2019-02-28T13:26:02.470Z,21.83
2019-02-28T13:27:09.859Z,22.53
2019-02-28T13:28:13.055Z,21.23
2019-02-28T13:29:19.275Z,22.90
2019-02-28T13:30:24.114Z,23.17
2019-02-28T13:31:28.480Z,30.27
2019-02-28T13:32:33.825Z,26.37
2019-02-28T13:33:38.808Z,28.53
2019-02-28T13:34:43.233Z,27.93
2019-02-28T13:35:47.909Z,28.13
2019-02-28T13:36:54.238Z,25.90
2019-02-28T13:37:58.612Z,25.03
2019-02-28T13:39:03.904Z,23.80
2019-02-28T13:40:09.465Z,22.40
2019-02-28T13:41:18.048Z,22.57
2019-02-28T13:42:20.090Z,21.43
2019-02-28T13:43:24.515Z,20.57
2019-02-28T13:44:31.524Z,21.10
2019-02-28T13:45:35.155Z,20.03
2019-02-28T13:46:39.489Z,19.30
2019-02-28T13:47:46.275Z,19.53
2019-02-28T13:48:50.598Z,18.83
2019-02-28T13:49:55.108Z,19.43
2019-02-28T13:51:02.543Z,19.27
2019-02-28T13:52:06.187Z,19.07
2019-02-28T13:53:18.848Z,19.60
2019-02-28T13:54:16.951Z,18.77
2019-02-28T13:55:21.417Z,20.67
2019-02-28T13:56:29.035Z,19.73
2019-02-28T13:57:31.904Z,19.53