createdAt,value
2018-01-18T00:00:15.407Z,19.35
2018-01-18T00:01:15.368Z,19.34
2018-01-18T00:02:15.325Z,19.39
2018-01-18T00:03:15.290Z,19.41
2018-01-18T00:04:15.251Z,19.34
2018-01-18T00:05:15.205Z,19.39
2018-01-18T00:06:15.166Z,19.35
2018-01-18T00:07:15.125Z,19.41
2018-01-18T00:08:15.084Z,19.38
2018-01-18T00:09:15.044Z,19.41
2018-01-18T00:10:15.006Z,19.41
2018-01-18T00:11:14.965Z,19.52
2018-01-18T00:12:14.924Z,19.47
2018-01-18T00:13:14.884Z,19.34
2018-01-18T00:14:14.848Z,19.41
2018-01-18T00:15:14.804Z,19.52
2018-01-18T00:16:14.762Z,19.45
2018-01-18T00:17:14.724Z,19.50
2018-01-18T00:18:14.682Z,19.39
2018-01-18T00:19:14.642Z,19.45
2018-01-18T00:20:14.603Z,19.49
2018-01-18T00:21:14.559Z,19.47
2018-01-18T00:22:14.524Z,19.53
2018-01-18T00:23:14.483Z,19.50
2018-01-18T00:24:14.441Z,19.39
2018-01-18T00:25:14.402Z,19.42
2018-01-18T00:26:14.377Z,19.41
2018-01-18T00:27:14.322Z,19.53
2018-01-18T00:28:14.281Z,19.50
2018-01-18T00:29:14.241Z,19.53
2018-01-18T00:30:14.199Z,19.57
2018-01-18T00:31:14.160Z,19.57
2018-01-18T00:32:14.119Z,19.52
2018-01-18T00:33:14.082Z,19.57
2018-01-18T00:34:14.042Z,19.53
2018-01-18T00:35:13.999Z,19.56
2018-01-18T00:36:13.963Z,19.57
2018-01-18T00:37:13.918Z,19.56
2018-01-18T00:38:13.879Z,19.54
2018-01-18T00:39:13.841Z,19.53
2018-01-18T00:40:13.797Z,19.59
2018-01-18T00:41:13.759Z,19.56
2018-01-18T00:42:13.718Z,19.57
2018-01-18T00:43:13.677Z,19.59
2018-01-18T00:44:13.637Z,19.54
2018-01-18T00:45:13.599Z,19.57
2018-01-18T00:46:13.562Z,19.54
2018-01-18T00:47:13.518Z,19.50
2018-01-18T00:48:13.479Z,19.57
2018-01-18T00:49:13.437Z,19.54
2018-01-18T00:50:13.397Z,19.59
2018-01-18T00:51:13.358Z,19.59
2018-01-18T00:52:13.318Z,19.56
2018-01-18T00:53:13.278Z,19.59
2018-01-18T00:54:13.238Z,19.52
2018-01-18T00:55:13.195Z,19.59
2018-01-18T00:56:13.158Z,19.63
2018-01-18T00:57:13.118Z,19.56
2018-01-18T00:58:13.077Z,19.56
2018-01-18T00:59:13.038Z,19.54
2018-01-18T01:00:12.997Z,19.56
2018-01-18T01:01:12.958Z,19.49
2018-01-18T01:02:12.917Z,19.57
2018-01-18T01:03:12.877Z,19.54
2018-01-18T01:04:12.835Z,19.52
2018-01-18T01:05:12.795Z,19.52
2018-01-18T01:06:12.758Z,19.50
2018-01-18T01:07:12.717Z,19.54
2018-01-18T01:08:12.680Z,19.59
2018-01-18T01:09:12.635Z,19.63
2018-01-18T01:10:12.596Z,19.59
2018-01-18T01:11:12.554Z,19.70
2018-01-18T01:12:12.515Z,19.63
2018-01-18T01:13:12.477Z,19.68
2018-01-18T01:14:12.437Z,19.60
2018-01-18T01:15:12.393Z,19.67
2018-01-18T01:16:12.357Z,19.62
2018-01-18T01:17:12.315Z,19.62
2018-01-18T01:18:12.275Z,19.63
2018-01-18T01:19:12.236Z,19.62
2018-01-18T01:20:12.194Z,19.59
2018-01-18T01:21:12.156Z,19.64
2018-01-18T01:22:12.116Z,19.60
2018-01-18T01:23:12.076Z,19.53
2018-01-18T01:24:12.034Z,19.57
2018-01-18T01:25:12.001Z,19.53
2018-01-18T01:26:11.956Z,19.54
2018-01-18T01:27:11.915Z,19.57
2018-01-18T01:28:11.884Z,19.53
2018-01-18T01:29:11.831Z,19.56
2018-01-18T01:30:11.794Z,19.54
2018-01-18T01:31:11.756Z,19.56
2018-01-18T01:32:11.714Z,19.50
2018-01-18T01:33:11.674Z,19.53
2018-01-18T01:34:11.631Z,19.49
2018-01-18T01:35:11.593Z,19.45
2018-01-18T01:36:11.553Z,19.50
2018-01-18T01:37:11.510Z,19.42
2018-01-18T01:38:11.473Z,19.52
2018-01-18T01:39:11.432Z,19.44
2018-01-18T01:40:11.394Z,19.34
2018-01-18T01:41:11.355Z,19.41
2018-01-18T01:42:11.319Z,19.44
2018-01-18T01:43:11.273Z,19.39
2018-01-18T01:44:11.230Z,19.39
2018-01-18T01:45:11.192Z,19.37
2018-01-18T01:46:11.152Z,19.37
2018-01-18T01:47:11.109Z,19.38
2018-01-18T01:48:11.070Z,19.27
2018-01-18T01:49:11.031Z,19.34
2018-01-18T01:50:10.989Z,19.41
2018-01-18T01:51:10.953Z,19.37
2018-01-18T01:52:10.904Z,19.30
2018-01-18T01:53:10.872Z,19.30
2018-01-18T01:54:10.839Z,19.26
2018-01-18T01:55:10.791Z,19.27
2018-01-18T01:56:10.748Z,19.27
2018-01-18T01:57:10.706Z,19.30
2018-01-18T01:58:10.667Z,19.30
2018-01-18T01:59:10.628Z,19.27
2018-01-18T02:00:10.586Z,19.30
2018-01-18T02:01:10.547Z,19.23
2018-01-18T02:02:10.508Z,19.26
2018-01-18T02:03:10.467Z,19.23
2018-01-18T02:04:10.426Z,19.30
2018-01-18T02:05:10.384Z,19.35
2018-01-18T02:06:10.345Z,19.24
2018-01-18T02:07:10.300Z,19.22
2018-01-18T02:08:10.264Z,19.20
2018-01-18T02:09:10.223Z,19.16
2018-01-18T02:10:10.183Z,19.17
2018-01-18T02:11:10.143Z,19.23
2018-01-18T02:12:10.101Z,19.22
2018-01-18T02:13:10.061Z,19.24
2018-01-18T02:14:10.021Z,19.22
2018-01-18T02:15:09.981Z,19.19
2018-01-18T02:16:09.940Z,19.17
2018-01-18T02:17:09.899Z,19.17
2018-01-18T02:18:09.859Z,19.20
2018-01-18T02:19:09.820Z,19.22
2018-01-18T02:20:09.778Z,19.22
2018-01-18T02:21:09.739Z,19.23
2018-01-18T02:22:09.698Z,19.19
2018-01-18T02:23:09.663Z,19.17
2018-01-18T02:24:09.617Z,19.22
2018-01-18T02:25:09.577Z,19.15
2018-01-18T02:26:09.536Z,19.24
2018-01-18T02:27:09.496Z,19.22
2018-01-18T02:28:09.455Z,19.23
2018-01-18T02:29:09.415Z,19.23
2018-01-18T02:30:09.376Z,19.24
2018-01-18T02:31:09.334Z,19.22
2018-01-18T02:32:09.292Z,19.23
2018-01-18T02:33:09.252Z,19.31
2018-01-18T02:34:09.213Z,19.27
2018-01-18T02:35:09.172Z,19.31
2018-01-18T02:36:09.130Z,19.24
2018-01-18T02:37:09.088Z,19.30
2018-01-18T02:38:09.049Z,19.31
2018-01-18T02:39:09.013Z,19.37
2018-01-18T02:40:08.972Z,19.34
2018-01-18T02:41:08.928Z,19.38
2018-01-18T02:42:08.889Z,19.32
2018-01-18T02:43:08.845Z,19.32
2018-01-18T02:44:08.806Z,19.31
2018-01-18T02:45:08.768Z,19.30
2018-01-18T02:46:08.728Z,19.31
2018-01-18T02:47:08.687Z,19.27
2018-01-18T02:48:08.646Z,19.30
2018-01-18T02:49:08.607Z,19.32
2018-01-18T02:50:08.565Z,19.31
2018-01-18T02:51:08.521Z,19.30
2018-01-18T02:52:08.492Z,19.35
2018-01-18T02:53:08.444Z,19.30
2018-01-18T02:54:08.405Z,19.30
2018-01-18T02:55:08.366Z,19.30
2018-01-18T02:56:08.322Z,19.31
2018-01-18T02:57:08.282Z,19.30
2018-01-18T02:58:08.242Z,19.32
2018-01-18T02:59:08.212Z,19.31
2018-01-18T03:00:08.161Z,19.38
2018-01-18T03:01:08.123Z,19.30
2018-01-18T03:02:08.079Z,19.42
2018-01-18T03:03:08.041Z,19.35
2018-01-18T03:04:08.002Z,19.39
2018-01-18T03:05:07.959Z,19.39
2018-01-18T03:06:07.919Z,19.27
2018-01-18T03:07:07.889Z,19.38
2018-01-18T03:08:07.837Z,19.38
2018-01-18T03:09:07.803Z,19.39
2018-01-18T03:10:07.758Z,19.34
2018-01-18T03:11:07.719Z,19.39
2018-01-18T03:12:07.679Z,19.26
2018-01-18T03:13:07.639Z,19.38
2018-01-18T03:14:07.598Z,19.37
2018-01-18T03:15:07.558Z,19.27
2018-01-18T03:16:07.517Z,19.38
2018-01-18T03:17:07.476Z,19.30
2018-01-18T03:18:07.436Z,19.35
2018-01-18T03:19:07.398Z,19.35
2018-01-18T03:20:07.355Z,19.35
2018-01-18T03:21:07.314Z,19.39
2018-01-18T03:22:07.276Z,19.32
2018-01-18T03:23:07.234Z,19.38
2018-01-18T03:24:07.192Z,19.34
2018-01-18T03:25:07.154Z,19.50
2018-01-18T03:26:07.114Z,19.49
2018-01-18T03:27:07.075Z,19.42
2018-01-18T03:28:07.033Z,19.50
2018-01-18T03:29:06.995Z,19.37
2018-01-18T03:30:06.954Z,19.44
2018-01-18T03:31:06.918Z,19.47
2018-01-18T03:32:06.876Z,19.50
2018-01-18T03:33:06.829Z,19.52
2018-01-18T03:34:06.792Z,19.54
2018-01-18T03:35:06.751Z,19.50
2018-01-18T03:36:06.712Z,19.47
2018-01-18T03:37:06.674Z,19.38
2018-01-18T03:38:06.626Z,19.52
2018-01-18T03:39:06.592Z,19.32
2018-01-18T03:40:06.551Z,19.47
2018-01-18T03:41:06.515Z,19.38
2018-01-18T03:42:06.466Z,19.35
2018-01-18T03:43:06.431Z,19.39
2018-01-18T03:44:06.389Z,19.38
2018-01-18T03:45:06.350Z,19.35
2018-01-18T03:46:06.309Z,19.26
2018-01-18T03:47:06.269Z,19.38
2018-01-18T03:48:06.228Z,19.35
2018-01-18T03:49:06.187Z,19.39
2018-01-18T03:50:06.148Z,19.30
2018-01-18T03:51:06.108Z,19.37
2018-01-18T03:52:06.067Z,19.26
2018-01-18T03:53:06.030Z,19.27
2018-01-18T03:54:05.987Z,19.31
2018-01-18T03:55:05.946Z,19.27
2018-01-18T03:56:05.904Z,19.26
2018-01-18T03:57:05.865Z,19.31
2018-01-18T03:58:05.828Z,19.31
2018-01-18T03:59:05.785Z,19.30
2018-01-18T04:00:05.745Z,19.31
2018-01-18T04:01:05.704Z,19.34
2018-01-18T04:02:05.664Z,19.30
2018-01-18T04:03:05.624Z,19.26
2018-01-18T04:04:05.584Z,19.30
2018-01-18T04:05:05.543Z,19.24
2018-01-18T04:06:05.504Z,19.34
2018-01-18T04:07:05.465Z,19.24
2018-01-18T04:08:05.421Z,19.17
2018-01-18T04:09:05.381Z,19.20
2018-01-18T04:10:05.339Z,19.23
2018-01-18T04:11:05.303Z,19.15
2018-01-18T04:12:05.260Z,19.16
2018-01-18T04:13:05.219Z,19.22
2018-01-18T04:14:05.179Z,19.16
2018-01-18T04:15:05.139Z,19.16
2018-01-18T04:16:05.099Z,19.24
2018-01-18T04:17:05.059Z,19.17
2018-01-18T04:18:05.020Z,19.09
2018-01-18T04:19:04.976Z,19.15
2018-01-18T04:20:04.937Z,19.05
2018-01-18T04:21:04.931Z,19.13
2018-01-18T04:22:04.855Z,19.15
2018-01-18T04:23:04.816Z,19.19
2018-01-18T04:24:04.775Z,19.22
2018-01-18T04:25:04.735Z,19.19
2018-01-18T04:26:04.694Z,19.00
2018-01-18T04:27:04.654Z,19.08
2018-01-18T04:28:04.612Z,19.01
2018-01-18T04:29:04.570Z,19.13
2018-01-18T04:30:04.532Z,19.01
2018-01-18T04:31:04.492Z,19.08
2018-01-18T04:32:04.450Z,19.15
2018-01-18T04:33:04.411Z,19.01
2018-01-18T04:34:04.370Z,19.07
2018-01-18T04:35:04.330Z,19.08
2018-01-18T04:36:04.289Z,19.04
2018-01-18T04:37:04.254Z,19.07
2018-01-18T04:38:04.210Z,19.15
2018-01-18T04:39:04.169Z,19.09
2018-01-18T04:40:04.126Z,19.13
2018-01-18T04:41:04.086Z,19.04
2018-01-18T04:42:04.046Z,19.05
2018-01-18T04:43:04.005Z,19.13
2018-01-18T04:44:03.970Z,19.22
2018-01-18T04:45:03.925Z,19.27
2018-01-18T04:46:03.888Z,19.24
2018-01-18T04:47:03.843Z,19.37
2018-01-18T04:48:03.802Z,19.38
2018-01-18T04:49:03.762Z,19.49
2018-01-18T04:50:03.726Z,19.53
2018-01-18T04:51:03.681Z,19.62
2018-01-18T04:52:03.639Z,19.54
2018-01-18T04:53:03.600Z,19.56
2018-01-18T04:54:03.560Z,19.54
2018-01-18T04:55:03.520Z,19.53
2018-01-18T04:56:03.481Z,19.57
2018-01-18T04:57:03.437Z,19.64
2018-01-18T04:58:03.398Z,19.64
2018-01-18T04:59:03.358Z,19.71
2018-01-18T05:00:03.323Z,19.77
2018-01-18T05:01:03.282Z,19.79
2018-01-18T05:02:03.235Z,19.84
2018-01-18T05:03:03.196Z,19.92
2018-01-18T05:04:03.161Z,19.86
2018-01-18T05:05:03.115Z,19.86
2018-01-18T05:06:03.076Z,19.78
2018-01-18T05:07:03.034Z,19.75
2018-01-18T05:08:02.995Z,19.78
2018-01-18T05:09:02.953Z,19.74
2018-01-18T05:10:02.916Z,19.86
2018-01-18T05:11:02.875Z,19.87
2018-01-18T05:12:02.832Z,19.87
2018-01-18T05:13:02.794Z,19.92
2018-01-18T05:14:02.752Z,19.89
2018-01-18T05:15:02.712Z,20.00
2018-01-18T05:16:02.672Z,20.09
2018-01-18T05:17:02.632Z,19.99
2018-01-18T05:18:02.594Z,19.99
2018-01-18T05:19:02.556Z,20.14
2018-01-18T05:20:02.519Z,19.99
2018-01-18T05:21:02.476Z,20.02
2018-01-18T05:22:02.433Z,20.05
2018-01-18T05:23:02.392Z,19.99
2018-01-18T05:24:02.351Z,20.00
2018-01-18T05:25:02.311Z,20.07
2018-01-18T05:26:02.272Z,20.02
2018-01-18T05:27:02.231Z,19.96
2018-01-18T05:28:02.191Z,20.12
2018-01-18T05:29:02.151Z,20.14
2018-01-18T05:30:02.114Z,20.09
2018-01-18T05:31:02.072Z,20.14
2018-01-18T05:32:02.032Z,20.05
2018-01-18T05:33:01.991Z,19.99
2018-01-18T05:34:01.954Z,20.08
2018-01-18T05:35:01.915Z,20.09
2018-01-18T05:36:01.871Z,20.12
2018-01-18T05:37:01.833Z,20.08
2018-01-18T05:38:01.793Z,20.11
2018-01-18T05:39:01.754Z,20.12
2018-01-18T05:40:01.713Z,20.09
2018-01-18T05:41:01.672Z,20.08
2018-01-18T05:42:01.635Z,20.17
2018-01-18T05:43:01.593Z,20.14
2018-01-18T05:44:01.554Z,20.07
2018-01-18T05:45:01.513Z,20.04
2018-01-18T05:46:01.473Z,20.12
2018-01-18T05:47:01.443Z,20.09
2018-01-18T05:48:01.395Z,20.14
2018-01-18T05:49:01.354Z,20.08
2018-01-18T05:50:01.314Z,20.12
2018-01-18T05:51:01.275Z,20.14
2018-01-18T05:52:01.235Z,20.15
2018-01-18T05:53:01.196Z,20.12
2018-01-18T05:54:01.155Z,20.17
2018-01-18T05:55:01.115Z,20.17
2018-01-18T05:56:01.077Z,20.14
2018-01-18T05:57:01.036Z,20.18
2018-01-18T05:58:00.995Z,20.14
2018-01-18T05:59:00.958Z,20.14
2018-01-18T06:00:00.916Z,20.17
2018-01-18T06:01:00.878Z,20.15
2018-01-18T06:02:00.838Z,20.12
2018-01-18T06:03:00.799Z,20.22
2018-01-18T06:04:00.764Z,20.23
2018-01-18T06:05:00.722Z,20.22
2018-01-18T06:06:00.677Z,20.32
2018-01-18T06:07:00.639Z,20.26
2018-01-18T06:08:00.599Z,20.26
2018-01-18T06:09:00.560Z,20.14
2018-01-18T06:10:00.520Z,20.14
2018-01-18T06:11:00.479Z,20.11
2018-01-18T06:12:00.440Z,20.14
2018-01-18T06:13:00.401Z,20.11
2018-01-18T06:14:00.361Z,20.17
2018-01-18T06:15:00.322Z,20.08
2018-01-18T06:16:00.282Z,20.15
2018-01-18T06:17:00.242Z,20.12
2018-01-18T06:18:00.204Z,20.12
2018-01-18T06:19:00.163Z,20.14
2018-01-18T06:20:00.124Z,20.17
2018-01-18T06:21:00.083Z,20.12
2018-01-18T06:22:00.041Z,20.08
2018-01-18T06:23:00.094Z,20.26
2018-01-18T06:23:59.965Z,20.25
2018-01-18T06:24:59.925Z,20.26
2018-01-18T06:25:59.887Z,20.32
2018-01-18T06:26:59.846Z,20.30
2018-01-18T06:27:59.805Z,20.30
2018-01-18T06:28:59.765Z,20.29
2018-01-18T06:29:59.727Z,20.32
2018-01-18T06:30:59.687Z,20.30
2018-01-18T06:31:59.647Z,20.34
2018-01-18T06:32:59.608Z,20.39
2018-01-18T06:33:59.568Z,20.30
2018-01-18T06:34:59.530Z,20.23
2018-01-18T06:35:59.489Z,20.30
2018-01-18T06:36:59.450Z,20.30
2018-01-18T06:37:59.410Z,20.29
2018-01-18T06:38:59.455Z,20.22
2018-01-18T06:39:59.331Z,20.33
2018-01-18T06:40:59.293Z,20.34
2018-01-18T06:41:59.252Z,20.41
2018-01-18T06:42:59.214Z,20.37
2018-01-18T06:43:59.173Z,20.42
2018-01-18T06:44:59.133Z,20.36
2018-01-18T06:45:59.095Z,20.46
2018-01-18T06:46:59.055Z,20.49
2018-01-18T06:47:59.015Z,20.60
2018-01-18T06:48:59.033Z,20.56
2018-01-18T06:49:58.940Z,20.64
2018-01-18T06:50:58.895Z,20.71
2018-01-18T06:51:58.858Z,20.70
2018-01-18T06:52:58.817Z,20.73
2018-01-18T06:53:58.781Z,20.65
2018-01-18T06:54:58.743Z,20.71
2018-01-18T06:55:58.700Z,20.65
2018-01-18T06:56:58.661Z,20.68
2018-01-18T06:57:58.617Z,20.70
2018-01-18T06:58:58.582Z,20.73
2018-01-18T06:59:58.564Z,20.68
2018-01-18T07:00:58.502Z,20.68
2018-01-18T07:01:58.463Z,20.74
2018-01-18T07:02:58.425Z,20.75
2018-01-18T07:03:58.388Z,20.70
2018-01-18T07:04:58.345Z,20.77
2018-01-18T07:05:58.306Z,20.86
2018-01-18T07:06:58.268Z,20.75
2018-01-18T07:07:58.226Z,20.80
2018-01-18T07:08:58.187Z,20.86
2018-01-18T07:09:58.145Z,20.85
2018-01-18T07:10:58.110Z,20.79
2018-01-18T07:11:58.069Z,20.77
2018-01-18T07:12:58.030Z,20.86
2018-01-18T07:13:57.992Z,20.79
2018-01-18T07:14:57.953Z,20.86
2018-01-18T07:15:57.912Z,20.85
2018-01-18T07:16:57.874Z,20.85
2018-01-18T07:17:57.834Z,20.83
2018-01-18T07:18:57.795Z,20.88
2018-01-18T07:19:57.756Z,20.83
2018-01-18T07:20:57.721Z,20.82
2018-01-18T07:21:57.677Z,20.82
2018-01-18T07:22:57.638Z,20.80
2018-01-18T07:23:57.599Z,20.80
2018-01-18T07:24:57.559Z,20.86
2018-01-18T07:25:57.519Z,20.83
2018-01-18T07:26:57.493Z,20.82
2018-01-18T07:27:57.451Z,20.90
2018-01-18T07:28:57.402Z,20.88
2018-01-18T07:29:57.363Z,20.88
2018-01-18T07:30:57.324Z,20.89
2018-01-18T07:31:57.283Z,20.88
2018-01-18T07:32:57.244Z,20.86
2018-01-18T07:33:57.206Z,20.82
2018-01-18T07:34:57.172Z,20.83
2018-01-18T07:35:57.127Z,20.90
2018-01-18T07:36:57.088Z,20.98
2018-01-18T07:37:57.049Z,20.97
2018-01-18T07:38:57.012Z,20.93
2018-01-18T07:39:56.971Z,20.97
2018-01-18T07:40:56.930Z,21.04
2018-01-18T07:41:56.895Z,21.03
2018-01-18T07:42:56.853Z,21.07
2018-01-18T07:43:56.816Z,21.04
2018-01-18T07:44:56.825Z,21.05
2018-01-18T07:45:56.736Z,20.95
2018-01-18T07:46:56.693Z,21.04
2018-01-18T07:47:56.655Z,21.01
2018-01-18T07:48:56.637Z,21.01
2018-01-18T07:49:56.578Z,21.07
2018-01-18T07:50:56.541Z,21.13
2018-01-18T07:51:56.508Z,21.07
2018-01-18T07:52:56.461Z,21.13
2018-01-18T07:53:56.422Z,21.08
2018-01-18T07:54:56.392Z,21.16
2018-01-18T07:55:56.343Z,21.11
2018-01-18T07:56:56.304Z,21.18
2018-01-18T07:57:56.264Z,21.20
2018-01-18T08:00:26.785Z,21.18
2018-01-18T08:01:26.724Z,21.19
2018-01-18T08:03:18.553Z,21.28
2018-01-18T08:04:18.496Z,21.28
2018-01-18T08:06:10.336Z,21.25
2018-01-18T08:07:10.282Z,21.19
2018-01-18T08:08:10.242Z,21.10
2018-01-18T08:09:10.202Z,21.13
2018-01-18T08:10:10.307Z,21.16
2018-01-18T08:11:10.155Z,21.14
2018-01-18T08:12:10.088Z,21.11
2018-01-18T08:13:10.048Z,21.14
2018-01-18T08:14:10.032Z,21.22
2018-01-18T08:15:09.978Z,21.23
2018-01-18T08:16:09.930Z,21.25
2018-01-18T08:17:09.893Z,21.23
2018-01-18T08:18:10.387Z,21.28
2018-01-18T08:19:09.814Z,21.16
2018-01-18T08:20:09.779Z,21.19
2018-01-18T08:21:09.736Z,21.19
2018-01-18T08:22:09.697Z,21.25
2018-01-18T08:23:09.662Z,21.20
2018-01-18T08:24:09.619Z,21.29
2018-01-18T08:25:09.582Z,21.25
2018-01-18T08:26:09.542Z,21.29
2018-01-18T08:27:09.507Z,21.25
2018-01-18T08:28:09.463Z,21.29
2018-01-18T08:29:09.423Z,21.13
2018-01-18T08:30:09.386Z,21.29
2018-01-18T08:31:09.347Z,21.20
2018-01-18T08:32:09.311Z,21.20
2018-01-18T08:33:09.268Z,21.25
2018-01-18T08:34:09.248Z,21.32
2018-01-18T08:35:09.192Z,21.23
2018-01-18T08:36:09.149Z,21.29
2018-01-18T08:37:09.113Z,21.34
2018-01-18T08:38:09.074Z,21.35
2018-01-18T08:39:09.037Z,21.34
2018-01-18T08:40:08.996Z,21.41
2018-01-18T08:41:08.959Z,21.40
2018-01-18T08:42:08.920Z,21.37
2018-01-18T08:43:08.883Z,21.41
2018-01-18T08:44:08.840Z,21.40
2018-01-18T08:45:08.802Z,21.45
2018-01-18T08:46:08.766Z,21.48
2018-01-18T08:47:08.732Z,21.44
2018-01-18T08:48:08.691Z,21.48
2018-01-18T08:49:08.650Z,21.43
2018-01-18T08:50:08.612Z,21.47
2018-01-18T08:51:08.570Z,21.56
2018-01-18T08:52:08.530Z,21.53
2018-01-18T08:53:08.493Z,21.51
2018-01-18T08:54:08.454Z,21.56
2018-01-18T08:55:08.422Z,21.56
2018-01-18T08:56:08.377Z,21.53
2018-01-18T08:57:08.387Z,21.66
2018-01-18T08:58:08.299Z,21.69
2018-01-18T08:59:08.262Z,21.77
2018-01-18T09:00:08.223Z,21.71
2018-01-18T09:01:08.183Z,21.67
2018-01-18T09:02:08.151Z,21.73
2018-01-18T09:03:08.109Z,21.69
2018-01-18T09:04:08.068Z,21.78
2018-01-18T09:05:08.027Z,21.78
2018-01-18T09:06:07.991Z,21.80
2018-01-18T09:07:07.960Z,21.90
2018-01-18T09:08:07.913Z,21.94
2018-01-18T09:09:07.875Z,21.91
2018-01-18T09:10:07.836Z,22.00
2018-01-18T09:11:07.799Z,21.91
2018-01-18T09:12:07.782Z,21.93
2018-01-18T09:13:07.725Z,21.96
2018-01-18T09:14:07.689Z,21.90
2018-01-18T09:15:07.640Z,21.94
2018-01-18T09:16:07.605Z,21.97
2018-01-18T09:17:07.567Z,21.94
2018-01-18T09:18:07.529Z,21.97
2018-01-18T09:19:07.491Z,22.01
2018-01-18T09:20:07.451Z,22.06
2018-01-18T09:21:07.418Z,21.97
2018-01-18T09:22:07.375Z,22.03
2018-01-18T09:23:07.344Z,22.13
2018-01-18T09:24:07.298Z,22.11
2018-01-18T09:25:07.262Z,22.11
2018-01-18T09:26:07.222Z,22.11
2018-01-18T09:27:07.184Z,22.13
2018-01-18T09:28:07.145Z,22.15
2018-01-18T09:29:07.107Z,22.13
2018-01-18T09:30:07.073Z,22.21
2018-01-18T09:31:07.037Z,22.18
2018-01-18T09:32:06.997Z,22.18
2018-01-18T09:33:06.954Z,22.27
2018-01-18T09:34:06.916Z,22.19
2018-01-18T09:35:06.878Z,22.22
2018-01-18T09:36:06.839Z,22.21
2018-01-18T09:37:06.801Z,22.21
2018-01-18T09:38:06.765Z,22.33
2018-01-18T09:39:06.726Z,22.33
2018-01-18T09:40:06.686Z,22.37
2018-01-18T09:41:06.655Z,22.38
2018-01-18T09:42:06.611Z,22.36
2018-01-18T09:43:06.569Z,22.30
2018-01-18T09:44:06.534Z,22.38
2018-01-18T09:45:06.501Z,22.41
2018-01-18T09:46:06.458Z,22.34
2018-01-18T09:47:06.421Z,22.34
2018-01-18T09:48:06.389Z,22.41
2018-01-18T09:49:06.344Z,22.28
2018-01-18T09:50:06.306Z,22.37
2018-01-18T09:51:06.270Z,22.31
2018-01-18T09:52:06.230Z,22.36
2018-01-18T09:53:06.191Z,22.33
2018-01-18T09:54:06.154Z,22.23
2018-01-18T09:55:06.361Z,22.27
2018-01-18T09:56:06.177Z,22.33
2018-01-18T09:57:06.040Z,22.19
2018-01-18T09:58:06.003Z,22.33
2018-01-18T09:59:05.963Z,22.37
2018-01-18T10:00:05.934Z,22.40
2018-01-18T10:01:05.888Z,22.36
2018-01-18T10:02:05.848Z,22.46
2018-01-18T10:03:05.810Z,22.33
2018-01-18T10:04:05.777Z,22.41
2018-01-18T10:05:05.735Z,22.38
2018-01-18T10:06:05.690Z,22.43
2018-01-18T10:07:05.657Z,22.43
2018-01-18T10:08:05.623Z,22.41
2018-01-18T10:09:05.581Z,22.44
2018-01-18T10:10:05.544Z,22.36
2018-01-18T10:11:05.507Z,22.38
2018-01-18T10:12:05.469Z,22.31
2018-01-18T10:13:05.431Z,22.38
2018-01-18T10:14:05.395Z,22.37
2018-01-18T10:15:05.359Z,22.43
2018-01-18T10:16:05.320Z,22.40
2018-01-18T10:17:05.278Z,22.34
2018-01-18T10:18:05.241Z,22.49
2018-01-18T10:19:05.205Z,22.51
2018-01-18T10:20:05.164Z,22.49
2018-01-18T10:21:05.134Z,22.48
2018-01-18T10:22:05.089Z,22.43
2018-01-18T10:23:05.050Z,22.48
2018-01-18T10:24:05.011Z,22.46
2018-01-18T10:25:04.975Z,22.44
2018-01-18T10:26:04.936Z,22.44
2018-01-18T10:27:04.898Z,22.40
2018-01-18T10:28:04.860Z,22.38
2018-01-18T10:29:04.822Z,22.52
2018-01-18T10:30:04.784Z,22.48
2018-01-18T10:31:04.748Z,22.49
2018-01-18T10:32:04.708Z,22.48
2018-01-18T10:33:04.675Z,22.55
2018-01-18T10:34:04.636Z,22.52
2018-01-18T10:35:04.598Z,22.49
2018-01-18T10:36:04.557Z,22.66
2018-01-18T10:37:04.518Z,22.58
2018-01-18T10:38:04.480Z,22.46
2018-01-18T10:39:04.443Z,22.38
2018-01-18T10:40:04.401Z,22.44
2018-01-18T10:41:04.370Z,22.51
2018-01-18T10:42:04.329Z,22.48
2018-01-18T10:43:04.291Z,22.48
2018-01-18T10:44:04.254Z,22.48
2018-01-18T10:45:04.241Z,22.51
2018-01-18T10:46:04.177Z,22.46
2018-01-18T10:47:04.139Z,22.43
2018-01-18T10:48:04.102Z,22.52
2018-01-18T10:49:04.064Z,22.41
2018-01-18T10:50:04.026Z,22.58
2018-01-18T10:51:03.990Z,22.55
2018-01-18T10:52:03.952Z,22.53
2018-01-18T10:53:03.912Z,22.52
2018-01-18T10:54:03.874Z,22.55
2018-01-18T10:55:03.837Z,22.56
2018-01-18T10:56:03.798Z,22.56
2018-01-18T10:57:03.761Z,22.67
2018-01-18T10:58:03.721Z,22.59
2018-01-18T10:59:03.718Z,22.66
2018-01-18T11:00:03.648Z,22.61
2018-01-18T11:01:03.614Z,22.64
2018-01-18T11:02:03.570Z,22.59
2018-01-18T11:03:03.532Z,22.61
2018-01-18T11:04:03.494Z,22.59
2018-01-18T11:05:03.456Z,22.66
2018-01-18T11:06:03.418Z,22.62
2018-01-18T11:07:03.380Z,22.68
2018-01-18T11:08:03.347Z,22.64
2018-01-18T11:09:03.305Z,22.67
2018-01-18T11:10:03.267Z,22.66
2018-01-18T11:11:03.229Z,22.66
2018-01-18T11:12:03.275Z,22.64
2018-01-18T11:13:03.174Z,22.64
2018-01-18T11:14:03.119Z,22.64
2018-01-18T11:15:03.084Z,22.66
2018-01-18T11:16:03.040Z,22.74
2018-01-18T11:17:03.002Z,22.68
2018-01-18T11:18:02.964Z,22.68
2018-01-18T11:19:02.926Z,22.66
2018-01-18T11:20:02.888Z,22.67
2018-01-18T11:21:02.849Z,22.74
2018-01-18T11:22:02.809Z,22.68
2018-01-18T11:23:02.775Z,22.66
2018-01-18T11:24:02.734Z,22.73
2018-01-18T11:25:02.703Z,22.68
2018-01-18T11:26:02.661Z,22.67
2018-01-18T11:27:02.622Z,22.68
2018-01-18T11:28:02.585Z,22.70
2018-01-18T11:29:02.547Z,22.81
2018-01-18T11:30:02.509Z,22.59
2018-01-18T11:31:02.476Z,22.64
2018-01-18T11:32:02.434Z,22.73
2018-01-18T11:33:02.392Z,22.73
2018-01-18T11:34:02.357Z,22.78
2018-01-18T11:35:02.320Z,22.67
2018-01-18T11:36:02.280Z,22.67
2018-01-18T11:37:02.254Z,22.73
2018-01-18T11:38:02.204Z,22.73
2018-01-18T11:39:02.174Z,22.70
2018-01-18T11:40:02.134Z,22.78
2018-01-18T11:41:02.090Z,22.80
2018-01-18T11:42:02.054Z,22.77
2018-01-18T11:43:02.022Z,22.78
2018-01-18T11:44:01.979Z,22.80
2018-01-18T11:45:01.938Z,22.76
2018-01-18T11:46:01.902Z,22.89
2018-01-18T11:47:01.864Z,22.89
2018-01-18T11:48:01.833Z,22.91
2018-01-18T11:49:01.785Z,22.76
2018-01-18T11:50:01.752Z,22.73
2018-01-18T11:51:01.713Z,22.76
2018-01-18T11:52:01.675Z,22.68
2018-01-18T11:53:01.643Z,22.68
2018-01-18T11:54:01.665Z,22.55
2018-01-18T11:55:01.563Z,22.55
2018-01-18T11:56:01.547Z,22.61
2018-01-18T11:57:01.486Z,22.51
2018-01-18T11:58:01.449Z,22.58
2018-01-18T11:59:01.410Z,22.53
2018-01-18T12:00:01.373Z,22.48
2018-01-18T12:01:01.334Z,22.44
2018-01-18T12:02:01.295Z,22.43
2018-01-18T12:03:01.258Z,22.44
2018-01-18T12:04:01.220Z,22.30
2018-01-18T12:05:01.182Z,22.37
2018-01-18T12:06:01.145Z,22.37
2018-01-18T12:07:01.106Z,22.43
2018-01-18T12:08:01.069Z,22.40
2018-01-18T12:09:01.029Z,22.46
2018-01-18T12:10:00.993Z,22.43
2018-01-18T12:11:00.960Z,22.44
2018-01-18T12:12:00.916Z,22.41
2018-01-18T12:13:00.877Z,22.44
2018-01-18T12:14:00.838Z,22.52
2018-01-18T12:15:00.805Z,22.53
2018-01-18T12:16:00.766Z,22.55
2018-01-18T12:17:00.726Z,22.61
2018-01-18T12:18:00.687Z,22.64
2018-01-18T12:19:00.649Z,22.70
2018-01-18T12:20:00.612Z,22.62
2018-01-18T12:21:00.572Z,22.73
2018-01-18T12:22:00.539Z,22.76
2018-01-18T12:23:00.494Z,22.74
2018-01-18T12:24:00.464Z,22.76
2018-01-18T12:25:00.421Z,22.73
2018-01-18T12:26:00.384Z,22.89
2018-01-18T12:27:00.345Z,22.80
2018-01-18T12:28:00.308Z,22.83
2018-01-18T12:29:00.269Z,22.92
2018-01-18T12:30:00.232Z,22.89
2018-01-18T12:31:00.192Z,22.96
2018-01-18T12:32:00.154Z,22.92
2018-01-18T12:33:00.117Z,22.96
2018-01-18T12:34:00.079Z,23.04
2018-01-18T12:35:00.051Z,22.98
2018-01-18T12:36:00.008Z,23.03
2018-01-18T12:36:59.965Z,22.98
2018-01-18T12:37:59.925Z,23.08
2018-01-18T12:38:59.890Z,23.01
2018-01-18T12:39:59.852Z,22.88
2018-01-18T12:40:59.809Z,22.81
2018-01-18T12:41:59.777Z,22.86
2018-01-18T12:42:59.739Z,22.81
2018-01-18T12:43:59.700Z,22.81
2018-01-18T12:44:59.663Z,22.85
2018-01-18T12:45:59.628Z,22.70
2018-01-18T12:46:59.587Z,22.74
2018-01-18T12:47:59.549Z,22.62
2018-01-18T12:48:59.511Z,22.56
2018-01-18T12:49:59.481Z,22.62
2018-01-18T12:50:59.439Z,22.62
2018-01-18T12:51:59.397Z,22.56
2018-01-18T12:52:59.366Z,22.53
2018-01-18T12:53:59.325Z,22.46
2018-01-18T12:54:59.285Z,22.55