createdAt,value
2019-04-05T00:01:58.968Z,70.40
2019-04-05T00:04:28.901Z,72.43
2019-04-05T00:06:58.988Z,72.97
2019-04-05T00:09:29.126Z,73.53
2019-04-05T00:12:00.013Z,75.80
2019-04-05T00:14:30.253Z,90.50
2019-04-05T00:17:00.276Z,69.60
2019-04-05T00:19:30.212Z,80.40
2019-04-05T00:22:00.143Z,79.07
2019-04-05T00:24:30.185Z,78.37
2019-04-05T00:27:00.183Z,82.10
2019-04-05T00:29:30.331Z,75.83
2019-04-05T00:32:00.290Z,72.63
2019-04-05T00:34:30.285Z,79.60
2019-04-05T00:37:00.383Z,95.03
2019-04-05T00:39:30.334Z,83.53
2019-04-05T00:42:00.345Z,73.80
2019-04-05T00:44:30.302Z,78.40
2019-04-05T00:47:00.226Z,78.30
2019-04-05T00:49:30.334Z,64.80
2019-04-05T00:52:00.324Z,78.47
2019-04-05T00:54:30.317Z,79.73
2019-04-05T00:57:00.324Z,79.03
2019-04-05T00:59:30.302Z,71.60
2019-04-05T01:02:00.305Z,79.30
2019-04-05T01:04:31.838Z,81.17
2019-04-05T01:07:03.283Z,70.70
2019-04-05T01:09:33.301Z,72.97
2019-04-05T01:12:04.763Z,75.23
2019-04-05T01:14:34.710Z,89.03
2019-04-05T01:17:04.765Z,77.73
2019-04-05T01:19:35.418Z,73.03
2019-04-05T01:22:06.391Z,65.47
2019-04-05T01:24:36.335Z,76.43
2019-04-05T01:27:06.552Z,68.80
2019-04-05T01:29:36.495Z,63.50
2019-04-05T01:32:06.438Z,73.77
2019-04-05T01:34:36.439Z,74.30
2019-04-05T01:37:08.191Z,72.13
2019-04-05T01:39:38.254Z,71.40
2019-04-05T01:42:08.237Z,65.37
2019-04-05T01:44:38.187Z,74.23
2019-04-05T01:47:09.587Z,65.87
2019-04-05T01:49:39.577Z,72.47
2019-04-05T01:52:09.576Z,71.50
2019-04-05T01:54:39.819Z,68.53
2019-04-05T01:57:09.730Z,64.90
2019-04-05T01:59:39.846Z,63.87
2019-04-05T02:02:10.007Z,63.57
2019-04-05T02:04:39.953Z,68.27
2019-04-05T02:07:09.873Z,64.67
2019-04-05T02:09:39.918Z,69.77
2019-04-05T02:12:10.487Z,65.23
2019-04-05T02:14:40.783Z,72.20
2019-04-05T02:17:10.863Z,60.00
2019-04-05T02:19:40.884Z,70.10
2019-04-05T02:22:10.912Z,79.40
2019-04-05T02:24:41.007Z,76.53
2019-04-05T02:27:10.967Z,82.27
2019-04-05T02:29:40.986Z,72.00
2019-04-05T02:32:10.882Z,70.80
2019-04-05T02:34:40.955Z,78.67
2019-04-05T02:37:10.932Z,68.73
2019-04-05T02:39:40.867Z,70.43
2019-04-05T02:42:10.821Z,76.87
2019-04-05T02:44:41.460Z,80.50
2019-04-05T02:47:11.572Z,86.30
2019-04-05T02:49:41.729Z,81.33
2019-04-05T02:52:11.702Z,78.53
2019-04-05T02:54:41.698Z,77.53
2019-04-05T02:57:11.638Z,69.90
2019-04-05T02:59:41.699Z,78.90
2019-04-05T03:02:11.703Z,78.93
2019-04-05T03:04:41.704Z,78.63
2019-04-05T03:07:12.523Z,83.97
2019-04-05T03:09:42.455Z,81.60
2019-04-05T03:12:12.820Z,83.20
2019-04-05T03:14:42.827Z,87.40
2019-04-05T03:17:13.303Z,92.00
2019-04-05T03:19:43.257Z,89.10
2019-04-05T03:22:13.436Z,82.23
2019-04-05T03:24:44.198Z,85.57
2019-04-05T03:27:23.157Z,83.30
2019-04-05T03:29:53.803Z,81.83
2019-04-05T03:32:23.808Z,81.43
2019-04-05T03:34:54.259Z,79.37
2019-04-05T03:37:24.212Z,79.63
2019-04-05T03:39:54.211Z,93.67
2019-04-05T03:42:24.330Z,87.77
2019-04-05T03:44:54.456Z,79.77
2019-04-05T03:47:24.407Z,77.90
2019-04-05T03:49:54.381Z,90.93
2019-04-05T03:52:24.685Z,84.27
2019-04-05T03:54:54.600Z,103.37
2019-04-05T03:57:24.639Z,73.70
2019-04-05T03:59:54.820Z,82.80
2019-04-05T04:02:24.828Z,86.90
2019-04-05T04:04:55.112Z,89.90
2019-04-05T04:07:25.359Z,82.63
2019-04-05T04:09:55.371Z,101.13
2019-04-05T04:12:26.112Z,87.07
2019-04-05T04:14:57.673Z,84.63
2019-04-05T04:17:27.731Z,83.13
2019-04-05T04:19:57.661Z,83.47
2019-04-05T04:22:31.067Z,82.70
2019-04-05T04:25:01.062Z,75.33
2019-04-05T04:27:31.145Z,90.83
2019-04-05T04:30:02.460Z,83.97
2019-04-05T04:32:32.525Z,83.67
2019-04-05T04:35:02.562Z,88.23
2019-04-05T04:37:32.583Z,74.90
2019-04-05T04:40:02.641Z,83.20
2019-04-05T04:42:32.801Z,78.93
2019-04-05T04:45:11.806Z,72.03
2019-04-05T04:47:36.219Z,83.43
2019-04-05T04:50:06.640Z,70.83
2019-04-05T04:52:36.924Z,85.40
2019-04-05T04:55:06.886Z,92.00
2019-04-05T04:57:36.994Z,103.73
2019-04-05T05:00:07.470Z,89.33
2019-04-05T05:02:37.572Z,76.00
2019-04-05T05:05:07.834Z,71.93
2019-04-05T05:07:38.149Z,81.20
2019-04-05T05:10:08.734Z,77.97
2019-04-05T05:12:39.206Z,77.30
2019-04-05T05:15:10.190Z,81.47
2019-04-05T05:17:40.186Z,85.83
2019-04-05T05:20:10.183Z,65.27
2019-04-05T05:22:40.408Z,71.00
2019-04-05T05:25:10.437Z,70.70
2019-04-05T05:27:40.476Z,70.50
2019-04-05T05:30:10.682Z,79.27
2019-04-05T05:32:40.641Z,88.17
2019-04-05T05:35:10.750Z,70.37
2019-04-05T05:37:40.881Z,76.83
2019-04-05T05:40:10.818Z,76.93
2019-04-05T05:42:40.742Z,81.10
2019-04-05T05:45:12.338Z,64.17
2019-04-05T05:47:51.831Z,64.77
2019-04-05T05:50:14.530Z,69.80
2019-04-05T05:52:44.835Z,73.13
2019-04-05T05:55:14.773Z,71.23
2019-04-05T05:57:44.840Z,79.83
2019-04-05T06:00:15.952Z,84.57
2019-04-05T06:02:48.240Z,96.10
2019-04-05T06:05:17.499Z,77.37
2019-04-05T06:07:47.458Z,79.57
2019-04-05T06:10:17.502Z,75.07
2019-04-05T06:12:47.490Z,77.57
2019-04-05T06:15:17.574Z,67.67
2019-04-05T06:17:49.164Z,84.80
2019-04-05T06:20:19.222Z,69.70
2019-04-05T06:22:49.616Z,65.33
2019-04-05T06:25:19.609Z,64.90
2019-04-05T06:27:49.626Z,55.57
2019-04-05T06:30:19.695Z,58.40
2019-04-05T06:32:49.702Z,64.17
2019-04-05T06:35:19.615Z,62.97
2019-04-05T06:37:49.546Z,65.70
2019-04-05T06:40:19.595Z,66.63
2019-04-05T06:42:49.562Z,63.40
2019-04-05T06:45:19.551Z,60.77
2019-04-05T06:47:49.514Z,74.07
2019-04-05T06:50:19.498Z,64.87
2019-04-05T06:52:49.562Z,65.00
2019-04-05T06:55:19.558Z,62.97
2019-04-05T06:57:49.527Z,64.67
2019-04-05T07:00:28.099Z,63.90
2019-04-05T07:02:59.097Z,69.43
2019-04-05T07:05:29.070Z,60.70
2019-04-05T07:07:59.076Z,61.87
2019-04-05T07:10:29.087Z,57.40
2019-04-05T07:12:59.315Z,59.87
2019-04-05T07:15:29.442Z,66.13
2019-04-05T07:18:00.879Z,66.40
2019-04-05T07:20:31.094Z,56.80
2019-04-05T07:23:01.179Z,57.10
2019-04-05T07:25:31.115Z,62.37
2019-04-05T07:28:01.172Z,59.70
2019-04-05T07:30:34.839Z,65.40
2019-04-05T07:33:05.205Z,58.60
2019-04-05T07:35:37.120Z,55.13
2019-04-05T07:38:09.634Z,56.10
2019-04-05T07:40:39.112Z,54.20
2019-04-05T07:43:09.785Z,59.37
2019-04-05T07:45:37.590Z,54.73
2019-04-05T07:48:08.246Z,53.67
2019-04-05T07:50:38.213Z,58.80
2019-04-05T07:53:08.229Z,48.73
2019-04-05T07:55:38.385Z,69.23
2019-04-05T07:58:08.402Z,52.87
2019-04-05T08:00:50.662Z,57.80
2019-04-05T08:03:20.842Z,54.33
2019-04-05T08:05:51.534Z,56.17
2019-04-05T08:08:31.786Z,54.13
2019-04-05T08:11:01.687Z,52.97
2019-04-05T08:13:31.682Z,50.67
2019-04-05T08:16:01.589Z,55.43
2019-04-05T08:18:32.150Z,59.50
2019-04-05T08:21:02.320Z,54.37
2019-04-05T08:23:32.502Z,63.87
2019-04-05T08:26:02.798Z,63.63
2019-04-05T08:28:33.086Z,62.40
2019-04-05T08:31:10.520Z,49.87
2019-04-05T08:33:37.858Z,52.83
