createdAt,value
2018-11-23T00:00:45.549Z,36.10
2018-11-23T00:03:13.123Z,39.93
2018-11-23T00:05:40.723Z,39.40
2018-11-23T00:08:09.095Z,41.53
2018-11-23T00:10:36.680Z,44.90
2018-11-23T00:13:04.310Z,40.00
2018-11-23T00:15:31.898Z,41.97
2018-11-23T00:17:59.485Z,44.23
2018-11-23T00:20:27.115Z,41.53
2018-11-23T00:22:54.699Z,45.23
2018-11-23T00:25:22.283Z,46.10
2018-11-23T00:27:49.891Z,39.33
2018-11-23T00:30:18.239Z,38.80
2018-11-23T00:32:45.853Z,42.67
2018-11-23T00:35:13.427Z,41.00
2018-11-23T00:37:41.522Z,40.87
2018-11-23T00:40:09.140Z,39.53
2018-11-23T00:42:37.472Z,37.77
2018-11-23T00:45:05.472Z,46.63
2018-11-23T00:47:33.054Z,54.30
2018-11-23T00:50:00.638Z,52.13
2018-11-23T00:52:28.251Z,43.60
2018-11-23T00:54:55.848Z,41.60
2018-11-23T00:57:23.467Z,54.13
2018-11-23T00:59:51.050Z,46.30
2018-11-23T01:02:19.400Z,40.93
2018-11-23T01:04:47.003Z,41.80
2018-11-23T01:07:15.590Z,37.40
2018-11-23T01:09:45.061Z,36.87
2018-11-23T01:12:12.645Z,42.30
2018-11-23T01:14:40.996Z,47.27
2018-11-23T01:17:08.596Z,48.05
2018-11-23T01:19:36.948Z,39.27
2018-11-23T01:22:04.561Z,35.23
2018-11-23T01:24:32.145Z,45.43
2018-11-23T01:26:59.737Z,40.50
2018-11-23T01:29:27.365Z,32.83
2018-11-23T01:31:55.239Z,37.70
2018-11-23T01:34:22.877Z,44.08
2018-11-23T01:36:50.457Z,38.13
2018-11-23T01:39:18.044Z,38.27
2018-11-23T01:41:45.666Z,35.70
2018-11-23T01:44:13.244Z,35.77
2018-11-23T01:46:40.864Z,38.67
2018-11-23T01:49:09.214Z,37.53
2018-11-23T01:51:36.803Z,39.47
2018-11-23T01:54:05.198Z,42.97
2018-11-23T01:56:33.572Z,40.53
2018-11-23T01:59:01.617Z,38.17
2018-11-23T02:01:29.196Z,37.80
2018-11-23T02:03:57.541Z,32.63
2018-11-23T02:06:25.152Z,39.43
2018-11-23T02:08:52.730Z,46.97
2018-11-23T02:11:20.351Z,37.53
2018-11-23T02:13:48.999Z,36.83
2018-11-23T02:16:16.586Z,44.13
2018-11-23T02:18:44.189Z,42.47
2018-11-23T02:21:11.777Z,44.13
2018-11-23T02:23:39.681Z,39.20
2018-11-23T02:26:07.253Z,38.13
2018-11-23T02:28:34.837Z,45.50
2018-11-23T02:31:02.455Z,39.30
2018-11-23T02:33:30.034Z,37.50
2018-11-23T02:35:57.670Z,33.77
2018-11-23T02:38:25.231Z,35.27
2018-11-23T02:40:52.809Z,34.57
2018-11-23T02:43:20.418Z,35.40
2018-11-23T02:45:48.009Z,41.73
2018-11-23T02:48:15.653Z,35.00
2018-11-23T02:50:43.238Z,35.63
2018-11-23T02:53:10.810Z,39.20
2018-11-23T02:55:38.874Z,34.03
2018-11-23T02:58:06.459Z,31.03
2018-11-23T03:00:34.079Z,35.50
2018-11-23T03:03:01.666Z,35.97
2018-11-23T03:05:29.246Z,33.90
2018-11-23T03:07:56.902Z,38.20
2018-11-23T03:10:25.052Z,36.90
2018-11-23T03:12:53.457Z,35.77
2018-11-23T03:15:21.045Z,36.63
2018-11-23T03:17:49.391Z,38.13
2018-11-23T03:20:17.009Z,35.70
2018-11-23T03:22:44.598Z,42.73
2018-11-23T03:25:12.221Z,43.37
2018-11-23T03:27:39.814Z,42.53
2018-11-23T03:30:07.401Z,39.13
2018-11-23T03:32:35.013Z,34.93
2018-11-23T03:35:02.591Z,33.03
2018-11-23T03:37:30.234Z,38.07
2018-11-23T03:39:57.822Z,37.40
2018-11-23T03:42:25.406Z,33.00
2018-11-23T03:44:53.018Z,34.73
2018-11-23T03:47:20.601Z,42.97
2018-11-23T03:49:48.228Z,41.80
2018-11-23T03:52:16.579Z,44.33
2018-11-23T03:54:44.160Z,34.33
2018-11-23T03:57:11.768Z,34.87
2018-11-23T03:59:39.352Z,31.80
2018-11-23T04:02:06.991Z,35.20
2018-11-23T04:04:34.573Z,35.73
2018-11-23T04:07:02.150Z,35.83
2018-11-23T04:09:29.759Z,36.57
2018-11-23T04:11:57.344Z,35.83
2018-11-23T04:14:24.964Z,37.37
2018-11-23T04:16:53.315Z,34.07
2018-11-23T04:19:20.898Z,34.03
2018-11-23T04:21:48.520Z,36.60
2018-11-23T04:24:16.106Z,37.20
2018-11-23T04:26:43.717Z,38.83
2018-11-23T04:29:11.300Z,43.60
2018-11-23T04:31:39.690Z,37.40
2018-11-23T04:34:07.274Z,39.20
2018-11-23T04:36:34.877Z,40.13
2018-11-23T04:39:02.483Z,48.00
2018-11-23T04:41:30.065Z,36.90
2018-11-23T04:43:58.252Z,37.93
2018-11-23T04:46:26.605Z,35.67
2018-11-23T04:48:54.189Z,37.63
2018-11-23T04:51:22.581Z,38.60
2018-11-23T04:53:50.926Z,46.30
2018-11-23T04:56:18.811Z,40.60
2018-11-23T04:58:46.396Z,33.77
2018-11-23T05:01:13.970Z,36.07
2018-11-23T05:03:41.594Z,34.80
2018-11-23T05:06:09.177Z,34.93
2018-11-23T05:08:37.527Z,32.73
2018-11-23T05:11:05.145Z,32.40
2018-11-23T05:13:32.733Z,36.67
2018-11-23T05:16:00.318Z,34.00
2018-11-23T05:18:27.956Z,34.00
2018-11-23T05:20:55.534Z,40.45
2018-11-23T05:23:23.112Z,37.37
2018-11-23T05:25:50.733Z,37.70
2018-11-23T05:28:18.318Z,39.00
2018-11-23T05:30:45.904Z,44.73
2018-11-23T05:33:14.298Z,70.23
2018-11-23T05:35:42.883Z,58.70
2018-11-23T05:38:11.236Z,55.07
2018-11-23T05:40:38.886Z,66.00
2018-11-23T05:43:06.468Z,62.17
2018-11-23T05:45:34.089Z,44.90
2018-11-23T05:48:01.698Z,36.83
2018-11-23T05:50:30.078Z,37.70
2018-11-23T05:52:57.655Z,39.93
2018-11-23T05:55:25.275Z,35.27
2018-11-23T05:57:52.859Z,36.40
2018-11-23T06:00:20.445Z,43.30
2018-11-23T06:02:48.824Z,44.50
2018-11-23T06:05:17.167Z,34.90
2018-11-23T06:07:44.749Z,35.90
2018-11-23T06:10:13.167Z,34.00
2018-11-23T06:12:40.754Z,36.10
2018-11-23T06:15:08.327Z,39.13
2018-11-23T06:17:35.931Z,34.77
2018-11-23T06:20:03.516Z,37.03
2018-11-23T06:22:31.121Z,35.37
2018-11-23T06:24:58.978Z,34.47
2018-11-23T06:27:26.573Z,37.17
2018-11-23T06:29:54.154Z,32.40
2018-11-23T06:32:40.013Z,35.63
2018-11-23T06:35:07.598Z,43.58
2018-11-23T06:37:35.942Z,40.77
2018-11-23T06:40:04.010Z,35.87
2018-11-23T06:42:31.589Z,42.60
2018-11-23T06:44:59.255Z,37.23
2018-11-23T06:47:26.824Z,33.07
2018-11-23T06:49:55.172Z,39.13
2018-11-23T06:52:23.438Z,42.70
2018-11-23T06:54:51.016Z,38.53
2018-11-23T06:57:18.596Z,39.93
2018-11-23T06:59:47.061Z,42.17
2018-11-23T07:02:14.637Z,40.93
2018-11-23T07:04:42.220Z,43.67
2018-11-23T07:07:11.082Z,41.47
2018-11-23T07:09:38.676Z,42.27
2018-11-23T07:12:06.253Z,46.60
2018-11-23T07:14:33.888Z,48.13
2018-11-23T07:17:02.239Z,84.20
2018-11-23T07:19:29.820Z,55.83
2018-11-23T07:21:59.315Z,55.13
2018-11-23T07:24:26.890Z,59.23
2018-11-23T07:26:55.235Z,56.13
2018-11-23T07:29:22.853Z,46.90
2018-11-23T07:31:50.433Z,38.37
2018-11-23T07:34:18.015Z,42.00
2018-11-23T07:36:45.681Z,32.03
2018-11-23T07:39:13.261Z,40.43
2018-11-23T07:42:02.579Z,46.97
2018-11-23T07:44:30.167Z,41.00
2018-11-23T07:46:57.737Z,35.67
2018-11-23T07:49:25.360Z,38.77
2018-11-23T07:51:52.944Z,43.37
2018-11-23T07:54:20.533Z,39.87
2018-11-23T07:56:48.920Z,43.07
2018-11-23T07:59:16.511Z,34.90
2018-11-23T08:01:44.858Z,45.90
2018-11-23T08:04:12.839Z,38.73
2018-11-23T08:06:40.778Z,37.07
2018-11-23T08:09:08.361Z,48.38
2018-11-23T08:11:36.750Z,39.43
2018-11-23T08:14:04.335Z,34.60
2018-11-23T08:16:32.686Z,48.67
2018-11-23T08:19:00.839Z,42.60
2018-11-23T08:21:28.420Z,48.15
2018-11-23T08:23:56.064Z,46.50
2018-11-23T08:26:23.646Z,48.20
2018-11-23T08:28:51.235Z,44.90
2018-11-23T08:31:19.610Z,38.37
2018-11-23T08:33:47.958Z,43.60
2018-11-23T08:36:15.916Z,40.50
2018-11-23T08:38:43.500Z,40.97
2018-11-23T08:41:11.087Z,43.87
2018-11-23T08:43:39.461Z,52.93
2018-11-23T08:46:07.044Z,45.27
2018-11-23T08:48:35.442Z,44.20
2018-11-23T08:51:03.028Z,47.07
2018-11-23T08:53:30.606Z,45.33
2018-11-23T08:55:58.815Z,43.07
2018-11-23T08:58:27.172Z,41.43
2018-11-23T09:00:55.113Z,40.20
2018-11-23T09:03:22.736Z,44.10
2018-11-23T09:05:50.312Z,45.87
2018-11-23T09:08:17.893Z,45.70
2018-11-23T09:10:45.506Z,40.53
2018-11-23T09:13:13.857Z,37.80
2018-11-23T09:15:42.043Z,44.23
2018-11-23T09:18:09.625Z,39.97
2018-11-23T09:20:37.207Z,40.53
2018-11-23T09:23:05.316Z,44.70
2018-11-23T09:25:32.896Z,41.80
2018-11-23T09:28:00.475Z,37.63
2018-11-23T09:30:28.876Z,40.87
2018-11-23T09:32:56.462Z,38.73
2018-11-23T09:35:24.051Z,39.57
2018-11-23T09:37:52.033Z,42.93
2018-11-23T09:40:19.627Z,39.83
2018-11-23T09:42:48.363Z,46.57
2018-11-23T09:45:15.992Z,40.03
2018-11-23T09:47:43.574Z,42.33
2018-11-23T09:50:11.161Z,38.83
2018-11-23T09:52:38.833Z,40.80
2018-11-23T09:55:06.422Z,48.90
2018-11-23T09:57:34.765Z,44.27
2018-11-23T10:00:02.394Z,41.10
2018-11-23T10:02:29.973Z,41.50
2018-11-23T10:04:57.552Z,39.70
2018-11-23T10:07:25.196Z,44.83
2018-11-23T10:09:52.769Z,38.17
2018-11-23T10:12:20.360Z,43.13
2018-11-23T10:14:49.661Z,50.23
2018-11-23T10:17:18.256Z,50.50
2018-11-23T10:19:46.605Z,44.50
2018-11-23T10:22:14.247Z,40.67
2018-11-23T10:24:42.067Z,41.97
2018-11-23T10:27:10.421Z,43.30
2018-11-23T10:29:39.723Z,44.03
2018-11-23T10:32:07.318Z,44.00
2018-11-23T10:34:34.895Z,50.40
2018-11-23T10:37:03.339Z,43.87
2018-11-23T10:39:30.910Z,40.53
2018-11-23T10:41:58.488Z,43.13
2018-11-23T10:44:26.928Z,40.60
2018-11-23T10:46:54.519Z,39.47
2018-11-23T10:49:22.870Z,44.03
2018-11-23T10:51:50.495Z,39.30
2018-11-23T10:54:18.078Z,38.97
2018-11-23T10:56:45.719Z,43.73
2018-11-23T10:59:13.333Z,42.67
2018-11-23T11:01:40.911Z,44.07
2018-11-23T11:04:09.258Z,39.67
2018-11-23T11:06:36.895Z,41.60
2018-11-23T11:09:04.477Z,41.17
2018-11-23T11:11:32.073Z,44.97
2018-11-23T11:14:00.510Z,49.23
2018-11-23T11:16:28.093Z,45.13
2018-11-23T11:18:55.670Z,40.73
2018-11-23T11:21:24.035Z,40.23
2018-11-23T11:23:51.660Z,40.43
2018-11-23T11:26:19.239Z,37.53
2018-11-23T11:28:46.821Z,44.13
2018-11-23T11:31:14.491Z,42.63
2018-11-23T11:33:42.071Z,45.07
2018-11-23T11:36:10.911Z,45.58
2018-11-23T11:38:38.555Z,39.70
2018-11-23T11:41:06.151Z,38.17
2018-11-23T11:43:33.735Z,41.37
2018-11-23T11:46:01.372Z,40.30
2018-11-23T11:48:28.953Z,38.67
2018-11-23T11:50:56.532Z,41.10
2018-11-23T11:53:24.638Z,43.00
2018-11-23T11:55:52.229Z,37.37
2018-11-23T11:58:19.808Z,36.37
2018-11-23T12:00:47.472Z,41.05
2018-11-23T12:03:15.047Z,41.23
2018-11-23T12:05:43.649Z,36.10
2018-11-23T12:08:11.297Z,38.50
2018-11-23T12:10:39.645Z,36.77
2018-11-23T12:13:07.222Z,38.87
2018-11-23T12:15:34.855Z,41.83
2018-11-23T12:18:02.727Z,40.97
2018-11-23T12:20:30.310Z,40.43
2018-11-23T12:22:58.685Z,36.83
2018-11-23T12:25:26.272Z,37.60
2018-11-23T12:27:53.853Z,36.53
2018-11-23T12:30:21.485Z,36.20
2018-11-23T12:32:49.057Z,36.83
2018-11-23T12:35:17.413Z,39.08
2018-11-23T12:37:45.075Z,34.07
2018-11-23T12:40:12.628Z,38.47
2018-11-23T12:42:40.261Z,36.67
2018-11-23T12:45:08.289Z,37.28
2018-11-23T12:47:35.877Z,36.40
2018-11-23T12:50:04.221Z,34.87
2018-11-23T12:52:31.897Z,34.07
2018-11-23T12:54:59.475Z,37.43
2018-11-23T12:57:27.062Z,35.63
2018-11-23T12:59:55.290Z,34.47
2018-11-23T13:02:23.229Z,34.97
2018-11-23T13:04:50.814Z,31.73
2018-11-23T13:07:18.422Z,36.93
2018-11-23T13:09:46.008Z,35.67
2018-11-23T13:12:13.637Z,35.80
2018-11-23T13:14:41.212Z,31.53
2018-11-23T13:17:08.793Z,33.17
2018-11-23T13:19:37.287Z,36.60
2018-11-23T13:22:04.867Z,34.17
2018-11-23T13:24:32.471Z,33.50
2018-11-23T13:27:00.807Z,30.37
2018-11-23T13:29:28.386Z,33.53
2018-11-23T13:31:56.728Z,27.57
2018-11-23T13:34:25.239Z,33.50
2018-11-23T13:36:52.825Z,32.33
2018-11-23T13:39:21.177Z,32.97
2018-11-23T13:41:49.194Z,32.03
2018-11-23T13:44:16.778Z,32.97
2018-11-23T13:46:44.360Z,30.37
2018-11-23T13:49:12.026Z,27.73
2018-11-23T13:51:39.605Z,33.03
2018-11-23T13:54:07.188Z,31.10
2018-11-23T13:56:35.585Z,28.67
2018-11-23T13:59:03.166Z,32.70
2018-11-23T14:01:30.752Z,32.13
2018-11-23T14:03:58.392Z,29.70
2018-11-23T14:06:26.266Z,30.50
2018-11-23T14:08:53.847Z,33.83
2018-11-23T14:11:21.474Z,30.43
2018-11-23T14:13:49.056Z,29.30
2018-11-23T14:16:16.640Z,30.10
2018-11-23T14:18:44.709Z,27.67
2018-11-23T14:21:12.301Z,30.27
2018-11-23T14:23:40.648Z,31.23
2018-11-23T14:26:08.284Z,28.80
2018-11-23T14:28:35.870Z,32.10
2018-11-23T14:31:03.452Z,30.40
2018-11-23T14:33:32.332Z,35.85
2018-11-23T14:35:59.907Z,32.03
2018-11-23T14:38:28.249Z,32.65
2018-11-23T14:40:55.914Z,33.23
2018-11-23T14:43:23.505Z,27.50
2018-11-23T14:45:51.091Z,29.13
2018-11-23T14:48:19.539Z,32.37
2018-11-23T14:50:47.123Z,30.07
2018-11-23T14:53:14.693Z,31.73
2018-11-23T14:55:43.106Z,32.77
2018-11-23T14:58:10.689Z,28.60
2018-11-23T15:00:38.269Z,33.53
2018-11-23T15:03:05.874Z,31.77
2018-11-23T15:05:33.455Z,28.57
2018-11-23T15:08:01.097Z,32.07
2018-11-23T15:10:28.668Z,31.83
2018-11-23T15:12:56.256Z,28.27
2018-11-23T15:15:23.885Z,28.80
2018-11-23T15:17:51.480Z,34.20
2018-11-23T15:20:19.101Z,29.93
2018-11-23T15:22:46.691Z,29.60
2018-11-23T15:25:14.274Z,29.57
2018-11-23T15:27:44.200Z,30.37
2018-11-23T15:30:12.164Z,31.90
2018-11-23T15:32:39.675Z,34.00
2018-11-23T15:35:07.262Z,29.33
2018-11-23T15:37:34.860Z,35.47
2018-11-23T15:40:02.438Z,28.80
2018-11-23T15:42:30.118Z,31.73
2018-11-23T15:44:57.702Z,30.13
2018-11-23T15:47:25.286Z,30.23
2018-11-23T15:49:52.947Z,29.80
2018-11-23T15:52:20.496Z,28.90
2018-11-23T15:54:48.088Z,26.27
2018-11-23T15:57:16.499Z,26.97
2018-11-23T15:59:44.076Z,33.25
2018-11-23T16:02:11.661Z,28.07
2018-11-23T16:04:39.575Z,30.03
2018-11-23T16:07:07.631Z,31.10
2018-11-23T16:09:35.287Z,31.93
2018-11-23T16:12:02.869Z,33.60
2018-11-23T16:14:30.449Z,31.80
2018-11-23T16:16:58.939Z,32.00
2018-11-23T16:19:26.526Z,29.10
2018-11-23T16:21:54.114Z,26.03
2018-11-23T16:24:21.837Z,29.60
2018-11-23T16:26:49.418Z,33.37
2018-11-23T16:29:17.046Z,31.23
2018-11-23T16:31:45.013Z,30.37
2018-11-23T16:34:13.447Z,32.07
2018-11-23T16:36:41.091Z,30.60
2018-11-23T16:39:10.671Z,28.47
2018-11-23T16:41:39.080Z,31.40
2018-11-23T16:44:06.989Z,31.17
2018-11-23T16:46:34.724Z,24.23
2018-11-23T16:49:02.347Z,34.20
2018-11-23T16:51:30.743Z,29.20
2018-11-23T16:53:58.430Z,30.13
2018-11-23T16:56:26.084Z,32.33
2018-11-23T16:58:54.462Z,30.93
2018-11-23T17:01:22.090Z,34.23
2018-11-23T17:03:49.671Z,32.53
2018-11-23T17:06:18.376Z,37.57
2018-11-23T17:08:45.960Z,34.87
2018-11-23T17:11:13.550Z,30.73
2018-11-23T17:13:41.171Z,34.50
2018-11-23T17:16:08.882Z,33.13
2018-11-23T17:18:36.507Z,32.53
2018-11-23T17:21:04.088Z,32.87
2018-11-23T17:23:31.720Z,37.50
2018-11-23T17:25:59.316Z,32.97
2018-11-23T17:28:26.938Z,35.47
2018-11-23T17:30:54.524Z,39.10
2018-11-23T17:33:22.116Z,30.40
2018-11-23T17:35:50.511Z,32.00
2018-11-23T17:38:18.892Z,33.37
2018-11-23T17:40:46.469Z,35.73
2018-11-23T17:43:14.064Z,61.80
2018-11-23T17:45:41.668Z,65.47
2018-11-23T17:48:09.410Z,57.87
2018-11-23T17:50:36.998Z,62.20
2018-11-23T17:53:05.340Z,58.67
2018-11-23T17:55:32.934Z,37.67
2018-11-23T17:58:01.364Z,39.30
2018-11-23T18:00:28.953Z,34.70
2018-11-23T18:02:56.529Z,35.37
2018-11-23T18:05:24.807Z,35.23
2018-11-23T18:07:52.400Z,41.03
2018-11-23T18:10:19.986Z,33.70
2018-11-23T18:12:48.502Z,37.47
2018-11-23T18:15:16.088Z,40.23
2018-11-23T18:17:44.433Z,39.73
2018-11-23T18:20:12.767Z,49.85
2018-11-23T18:22:40.342Z,45.75
2018-11-23T18:25:07.930Z,40.03
2018-11-23T18:27:35.584Z,104.33
2018-11-23T18:30:03.157Z,45.63
2018-11-23T18:32:30.733Z,37.43
2018-11-23T18:34:58.886Z,114.03
2018-11-23T18:37:26.956Z,82.57
2018-11-23T18:39:54.564Z,86.53
2018-11-23T18:42:23.000Z,100.27
2018-11-23T18:44:50.576Z,59.33
2018-11-23T18:47:18.161Z,38.50
2018-11-23T18:49:46.566Z,39.70
2018-11-23T18:52:14.473Z,70.07
2018-11-23T18:54:42.750Z,45.17
2018-11-23T18:57:10.336Z,41.97
2018-11-23T18:59:37.920Z,38.73
2018-11-23T19:02:05.557Z,38.93
2018-11-23T19:04:33.132Z,38.00
2018-11-23T19:07:00.822Z,42.43
2018-11-23T19:09:29.859Z,41.13
2018-11-23T19:11:57.441Z,40.70
2018-11-23T19:14:25.017Z,37.23
2018-11-23T19:16:52.627Z,38.33
2018-11-23T19:19:20.619Z,37.80
2018-11-23T19:21:48.268Z,37.33
2018-11-23T19:24:15.842Z,36.20
2018-11-23T19:26:43.439Z,30.80
2018-11-23T19:29:11.049Z,30.23
2018-11-23T19:31:38.709Z,30.87
2018-11-23T19:34:06.265Z,33.47
2018-11-23T19:36:33.842Z,33.97
2018-11-23T19:39:01.423Z,35.23
2018-11-23T19:41:29.405Z,38.83
2018-11-23T19:43:57.446Z,46.43
2018-11-23T19:46:25.005Z,55.17
2018-11-23T19:48:52.662Z,53.70
2018-11-23T19:51:20.247Z,41.27
2018-11-23T19:53:47.832Z,44.80
2018-11-23T19:56:15.496Z,45.03
2018-11-23T19:58:43.089Z,45.17
2018-11-23T20:01:10.670Z,39.00
2018-11-23T20:03:38.307Z,40.93
2018-11-23T20:06:05.902Z,38.77
2018-11-23T20:08:33.480Z,41.57
2018-11-23T20:11:01.579Z,46.30
2018-11-23T20:13:29.161Z,40.92
2018-11-23T20:15:56.755Z,50.40
2018-11-23T20:18:24.768Z,45.97
2018-11-23T20:20:52.344Z,32.70
2018-11-23T20:23:20.706Z,34.87
2018-11-23T20:25:48.334Z,31.50
2018-11-23T20:28:15.912Z,36.00
2018-11-23T20:30:43.502Z,32.93
2018-11-23T20:33:11.438Z,30.97
2018-11-23T20:35:39.022Z,30.30
2018-11-23T20:38:06.601Z,35.87
2018-11-23T20:40:34.245Z,35.47
2018-11-23T20:43:01.824Z,31.10
2018-11-23T20:45:29.416Z,33.93
2018-11-23T20:47:57.088Z,32.77
2018-11-23T20:50:24.685Z,29.40
2018-11-23T20:52:52.274Z,29.47
2018-11-23T20:55:20.946Z,32.73
2018-11-23T20:57:48.532Z,29.17
2018-11-23T21:00:16.105Z,35.87
2018-11-23T21:02:44.499Z,29.60
2018-11-23T21:05:12.087Z,28.23
2018-11-23T21:07:39.671Z,28.53
2018-11-23T21:10:07.543Z,29.50
2018-11-23T21:12:35.138Z,28.57
2018-11-23T21:15:03.480Z,33.50
2018-11-23T21:17:31.084Z,32.07
2018-11-23T21:19:58.667Z,31.13
2018-11-23T21:22:26.296Z,33.37
2018-11-23T21:24:54.647Z,29.73
2018-11-23T21:27:22.241Z,31.40
2018-11-23T21:29:49.875Z,36.73
2018-11-23T21:32:17.466Z,38.20
2018-11-23T21:34:45.808Z,41.63
2018-11-23T21:37:13.418Z,36.53
2018-11-23T21:39:41.004Z,38.23
2018-11-23T21:42:09.432Z,41.10
2018-11-23T21:44:37.787Z,32.10
2018-11-23T21:47:05.370Z,34.87
2018-11-23T21:49:33.641Z,36.40
2018-11-23T21:52:01.224Z,32.57
2018-11-23T21:54:29.613Z,36.23
2018-11-23T21:56:57.200Z,36.77
2018-11-23T21:59:24.780Z,34.47
2018-11-23T22:01:52.398Z,33.23
2018-11-23T22:04:20.747Z,29.07
2018-11-23T22:06:48.366Z,28.23
2018-11-23T22:09:15.951Z,33.87
2018-11-23T22:11:43.559Z,35.28
2018-11-23T22:14:11.913Z,29.40
2018-11-23T22:16:39.540Z,31.87
2018-11-23T22:19:07.126Z,29.97
2018-11-23T22:21:34.702Z,30.17
2018-11-23T22:24:02.337Z,39.30
2018-11-23T22:26:29.927Z,35.20
2018-11-23T22:28:57.516Z,33.67
2018-11-23T22:31:25.127Z,30.57
2018-11-23T22:33:52.718Z,28.47
2018-11-23T22:36:20.573Z,31.57
2018-11-23T22:38:48.162Z,30.27
2018-11-23T22:41:16.501Z,34.63
2018-11-23T22:43:44.131Z,32.53
2018-11-23T22:46:11.720Z,34.73
2018-11-23T22:48:39.301Z,38.87
2018-11-23T22:51:06.920Z,45.23
2018-11-23T22:53:34.509Z,45.50
2018-11-23T22:56:02.103Z,37.83
2018-11-23T22:58:30.487Z,44.43
2018-11-23T23:00:58.214Z,40.17
2018-11-23T23:03:25.718Z,39.43
2018-11-23T23:05:54.068Z,37.23
2018-11-23T23:08:21.653Z,40.30
2018-11-23T23:10:50.036Z,42.30
2018-11-23T23:13:18.381Z,44.70
2018-11-23T23:15:45.990Z,38.13
2018-11-23T23:18:13.567Z,36.10
2018-11-23T23:20:41.176Z,36.33
2018-11-23T23:23:08.770Z,39.40
2018-11-23T23:25:37.161Z,39.50
2018-11-23T23:28:04.745Z,47.42
2018-11-23T23:30:32.333Z,42.53
2018-11-23T23:32:59.941Z,44.17
2018-11-23T23:35:27.524Z,39.80
2018-11-23T23:37:55.152Z,32.67
2018-11-23T23:40:22.730Z,38.17
2018-11-23T23:42:50.313Z,38.50
2018-11-23T23:45:17.929Z,38.13
2018-11-23T23:47:45.508Z,37.47
2018-11-23T23:50:13.132Z,40.33
2018-11-23T23:52:40.708Z,39.33
2018-11-23T23:55:08.291Z,41.57
2018-11-23T23:57:36.663Z,37.83
