createdAt,value
2018-07-24T00:00:08.635Z,20.7
2018-07-24T00:01:09.312Z,20.6
2018-07-24T00:02:09.986Z,20.7
2018-07-24T00:03:10.664Z,20.6
2018-07-24T00:04:11.340Z,20.5
2018-07-24T00:05:12.018Z,20.6
2018-07-24T00:06:12.693Z,20.6
2018-07-24T00:07:13.368Z,20.5
2018-07-24T00:08:14.046Z,20.5
2018-07-24T00:09:14.721Z,20.5
2018-07-24T00:10:15.398Z,20.5
2018-07-24T00:11:16.074Z,20.4
2018-07-24T00:12:16.754Z,20.4
2018-07-24T00:13:17.427Z,20.4
2018-07-24T00:14:18.103Z,20.4
2018-07-24T00:15:18.780Z,20.4
2018-07-24T00:16:19.455Z,20.3
2018-07-24T00:17:20.132Z,20.3
2018-07-24T00:18:20.809Z,20.3
2018-07-24T00:19:21.483Z,20.3
2018-07-24T00:20:22.160Z,20.3
2018-07-24T00:21:22.836Z,20.3
2018-07-24T00:22:23.512Z,20.3
2018-07-24T00:23:24.189Z,20.3
2018-07-24T00:24:24.864Z,20.3
2018-07-24T00:25:25.541Z,20.3
2018-07-24T00:26:26.217Z,20.2
2018-07-24T00:27:26.891Z,20.2
2018-07-24T00:28:27.570Z,20.2
2018-07-24T00:29:28.245Z,20.2
2018-07-24T00:30:28.922Z,20.2
2018-07-24T00:31:29.598Z,20.2
2018-07-24T00:32:30.273Z,20.1
2018-07-24T00:33:30.995Z,20.2
2018-07-24T00:34:31.672Z,20.2
2018-07-24T00:35:32.347Z,20.1
2018-07-24T00:36:33.022Z,20.2
2018-07-24T00:37:33.697Z,20.1
2018-07-24T00:38:34.377Z,20.1
2018-07-24T00:39:35.055Z,20.1
2018-07-24T00:40:35.727Z,20.1
2018-07-24T00:41:36.403Z,20.0
2018-07-24T00:42:37.121Z,20.1
2018-07-24T00:43:37.798Z,20.1
2018-07-24T00:44:38.473Z,20.1
2018-07-24T00:45:39.149Z,20.1
2018-07-24T00:46:39.825Z,20.1
2018-07-24T00:47:40.619Z,20.1
2018-07-24T00:48:41.260Z,20.1
2018-07-24T00:49:41.936Z,20.0
2018-07-24T00:50:42.617Z,20.0
2018-07-24T00:51:43.332Z,20.0
2018-07-24T00:52:44.007Z,20.0
2018-07-24T00:53:44.684Z,19.9
2018-07-24T00:54:45.360Z,19.9
2018-07-24T00:55:46.081Z,19.9
2018-07-24T00:56:46.756Z,19.9
2018-07-24T00:57:47.431Z,19.8
2018-07-24T00:58:48.113Z,19.9
2018-07-24T00:59:48.785Z,19.8
2018-07-24T01:00:49.465Z,19.8
2018-07-24T01:01:50.137Z,19.8
2018-07-24T01:02:50.812Z,19.7
2018-07-24T01:03:51.489Z,19.7
2018-07-24T01:04:52.165Z,19.7
2018-07-24T01:05:52.841Z,19.6
2018-07-24T01:06:53.517Z,19.6
2018-07-24T01:07:54.199Z,19.7
2018-07-24T01:08:54.914Z,19.7
2018-07-24T01:09:55.634Z,19.6
2018-07-24T01:10:56.309Z,19.7
2018-07-24T01:11:56.984Z,19.5
2018-07-24T01:12:57.661Z,19.5
2018-07-24T01:13:58.336Z,19.5
2018-07-24T01:14:59.012Z,19.6
2018-07-24T01:15:59.732Z,19.6
2018-07-24T01:17:00.452Z,19.6
2018-07-24T01:18:01.129Z,19.5
2018-07-24T01:19:01.803Z,19.5
2018-07-24T01:20:02.480Z,19.5
2018-07-24T01:21:03.156Z,19.5
2018-07-24T01:22:03.831Z,19.4
2018-07-24T01:23:04.511Z,19.4
2018-07-24T01:24:05.184Z,19.4
2018-07-24T01:25:05.859Z,19.4
2018-07-24T01:26:06.536Z,19.4
2018-07-24T01:27:07.252Z,19.5
2018-07-24T01:28:07.972Z,19.4
2018-07-24T01:29:08.693Z,19.3
2018-07-24T01:30:09.367Z,19.3
2018-07-24T01:31:10.044Z,19.4
2018-07-24T01:32:10.722Z,19.3
2018-07-24T01:33:11.395Z,19.3
2018-07-24T01:34:12.071Z,19.3
2018-07-24T01:35:12.753Z,19.3
2018-07-24T01:36:13.426Z,19.3
2018-07-24T01:37:14.098Z,19.3
2018-07-24T01:38:14.773Z,19.3
2018-07-24T01:39:15.449Z,19.3
2018-07-24T01:40:16.125Z,19.3
2018-07-24T01:41:16.800Z,19.3
2018-07-24T01:42:17.476Z,19.3
2018-07-24T01:43:18.151Z,19.3
2018-07-24T01:44:18.872Z,19.3
2018-07-24T01:45:19.546Z,19.3
2018-07-24T01:46:20.221Z,19.2
2018-07-24T01:47:20.899Z,19.2
2018-07-24T01:48:21.573Z,19.2
2018-07-24T01:49:22.249Z,19.3
2018-07-24T01:50:22.924Z,19.2
2018-07-24T01:51:23.599Z,19.3
2018-07-24T01:52:24.275Z,19.2
2018-07-24T01:53:24.950Z,19.2
2018-07-24T01:54:25.627Z,19.2
2018-07-24T01:55:26.301Z,19.2
2018-07-24T01:56:27.022Z,19.2
2018-07-24T01:57:27.699Z,19.2
2018-07-24T01:58:28.375Z,19.2
2018-07-24T01:59:29.051Z,19.2
2018-07-24T02:00:29.729Z,19.2
2018-07-24T02:01:30.448Z,19.2
2018-07-24T02:02:31.124Z,19.2
2018-07-24T02:03:31.799Z,19.2
2018-07-24T02:04:32.473Z,19.1
2018-07-24T02:05:33.147Z,19.1
2018-07-24T02:06:33.871Z,19.1
2018-07-24T02:07:34.588Z,19.1
2018-07-24T02:08:35.264Z,19.1
2018-07-24T02:09:35.943Z,19.1
2018-07-24T02:10:36.613Z,19.1
2018-07-24T02:11:37.291Z,19.1
2018-07-24T02:12:37.965Z,19.1
2018-07-24T02:13:38.643Z,19.1
2018-07-24T02:14:39.317Z,19.1
2018-07-24T02:15:39.994Z,19.1
2018-07-24T02:16:40.670Z,19.1
2018-07-24T02:17:41.345Z,19.1
2018-07-24T02:18:42.026Z,19.0
2018-07-24T02:19:42.696Z,19.1
2018-07-24T02:20:43.371Z,19.1
2018-07-24T02:21:44.048Z,19.1
2018-07-24T02:22:44.722Z,19.0
2018-07-24T02:23:45.398Z,19.1
2018-07-24T02:24:46.073Z,19.0
2018-07-24T02:25:46.793Z,19.0
2018-07-24T02:26:47.471Z,19.0
2018-07-24T02:27:48.189Z,19.0
2018-07-24T02:28:48.866Z,19.0
2018-07-24T02:29:49.542Z,19.0
2018-07-24T02:30:50.248Z,19.0
2018-07-24T02:31:50.947Z,19.0
2018-07-24T02:32:51.647Z,19.0
2018-07-24T02:33:52.322Z,19.0
2018-07-24T02:34:53.005Z,19.0
2018-07-24T02:35:53.716Z,19.0
2018-07-24T02:36:54.392Z,19.0
2018-07-24T02:37:55.067Z,19.0
2018-07-24T02:38:55.742Z,19.0
2018-07-24T02:39:56.418Z,19.0
2018-07-24T02:40:57.099Z,18.9
2018-07-24T02:41:57.815Z,18.9
2018-07-24T02:42:58.584Z,18.8
2018-07-24T02:43:59.265Z,18.8
2018-07-24T02:44:59.980Z,18.9
2018-07-24T02:46:00.655Z,18.9
2018-07-24T02:47:01.331Z,18.9
2018-07-24T02:48:02.055Z,18.9
2018-07-24T02:49:02.731Z,18.8
2018-07-24T02:50:03.401Z,18.9
2018-07-24T02:51:04.122Z,18.8
2018-07-24T02:52:04.803Z,18.9
2018-07-24T02:53:05.473Z,18.7
2018-07-24T02:54:06.149Z,18.8
2018-07-24T02:55:06.825Z,18.8
2018-07-24T02:56:07.502Z,18.8
2018-07-24T02:57:08.176Z,18.8
2018-07-24T02:58:08.945Z,18.8
2018-07-24T02:59:09.620Z,18.8
2018-07-24T03:00:10.297Z,18.8
2018-07-24T03:01:10.972Z,18.9
2018-07-24T03:02:11.645Z,18.8
2018-07-24T03:03:12.322Z,18.8
2018-07-24T03:04:12.997Z,18.8
2018-07-24T03:05:13.675Z,18.8
2018-07-24T03:06:14.350Z,18.8
2018-07-24T03:07:15.026Z,18.8
2018-07-24T03:08:15.703Z,18.8
2018-07-24T03:09:16.380Z,18.7
2018-07-24T03:10:17.056Z,18.6
2018-07-24T03:11:17.732Z,18.7
2018-07-24T03:12:18.409Z,18.7
2018-07-24T03:13:19.088Z,18.6
2018-07-24T03:14:19.762Z,18.6
2018-07-24T03:15:20.436Z,18.6
2018-07-24T03:16:21.189Z,18.6
2018-07-24T03:17:21.793Z,18.6
2018-07-24T03:18:22.512Z,18.6
2018-07-24T03:19:23.234Z,18.6
2018-07-24T03:20:23.913Z,18.5
2018-07-24T03:21:24.589Z,18.5
2018-07-24T03:22:25.265Z,18.5
2018-07-24T03:23:25.941Z,18.5
2018-07-24T03:24:26.617Z,18.5
2018-07-24T03:25:27.294Z,18.4
2018-07-24T03:26:27.969Z,18.4
2018-07-24T03:27:28.647Z,18.4
2018-07-24T03:28:29.324Z,18.3
2018-07-24T03:29:30.002Z,18.3
2018-07-24T03:30:30.680Z,18.3
2018-07-24T03:31:31.357Z,18.2
2018-07-24T03:32:32.034Z,18.3
2018-07-24T03:33:32.712Z,18.3
2018-07-24T03:34:33.390Z,18.3
2018-07-24T03:35:34.066Z,18.2
2018-07-24T03:36:34.788Z,18.2
2018-07-24T03:37:35.470Z,18.2
2018-07-24T03:38:36.188Z,18.2
2018-07-24T03:39:36.879Z,18.2
2018-07-24T03:40:37.583Z,18.2
2018-07-24T03:41:38.301Z,18.2
2018-07-24T03:42:38.979Z,18.2
2018-07-24T03:43:39.657Z,18.2
2018-07-24T03:44:40.337Z,18.2
2018-07-24T03:45:41.015Z,18.2
2018-07-24T03:46:41.695Z,18.2
2018-07-24T03:47:42.371Z,18.2
2018-07-24T03:48:43.051Z,18.2
2018-07-24T03:49:43.730Z,18.2
2018-07-24T03:50:44.409Z,18.2
2018-07-24T03:51:45.089Z,18.2
2018-07-24T03:52:45.766Z,18.2
2018-07-24T03:53:46.443Z,18.2
2018-07-24T03:54:47.122Z,18.1
2018-07-24T03:55:47.800Z,18.2
2018-07-24T03:56:48.482Z,18.2
2018-07-24T03:57:49.214Z,18.1
2018-07-24T03:58:49.924Z,18.2
2018-07-24T03:59:50.601Z,18.1
2018-07-24T04:00:51.325Z,18.2
2018-07-24T04:01:52.009Z,18.2
2018-07-24T04:02:52.685Z,18.2
2018-07-24T04:03:53.363Z,18.3
2018-07-24T04:04:54.041Z,18.3
2018-07-24T04:05:54.720Z,18.3
2018-07-24T04:06:55.398Z,18.2
2018-07-24T04:07:56.075Z,18.2
2018-07-24T04:08:56.753Z,18.3
2018-07-24T04:09:57.433Z,18.3
2018-07-24T04:10:58.113Z,18.3
2018-07-24T04:11:58.796Z,18.4
2018-07-24T04:12:59.517Z,18.4
2018-07-24T04:14:00.197Z,18.4
2018-07-24T04:16:22.440Z,18.3
2018-07-24T04:17:23.105Z,18.4
2018-07-24T04:18:23.773Z,18.4
2018-07-24T04:19:42.138Z,18.4
2018-07-24T04:20:42.807Z,18.4
2018-07-24T04:21:43.475Z,18.4
2018-07-24T04:22:44.144Z,18.5
2018-07-24T04:23:44.812Z,18.5
2018-07-24T04:24:45.524Z,18.5
2018-07-24T04:27:01.694Z,18.5
2018-07-24T04:28:02.365Z,18.5
2018-07-24T04:29:03.156Z,18.6
2018-07-24T04:30:03.782Z,18.5
2018-07-24T04:31:04.465Z,18.5
2018-07-24T04:32:05.117Z,18.5
2018-07-24T04:33:05.785Z,18.6
2018-07-24T04:34:06.468Z,18.6
2018-07-24T04:35:07.190Z,18.6
2018-07-24T04:36:07.916Z,18.5
2018-07-24T04:37:08.596Z,18.6
2018-07-24T04:38:09.279Z,18.6
2018-07-24T04:39:09.971Z,18.6
2018-07-24T04:40:10.676Z,18.7
2018-07-24T04:41:11.319Z,18.6
2018-07-24T04:42:12.042Z,18.7
2018-07-24T04:43:12.727Z,18.7
2018-07-24T04:44:13.402Z,18.6
2018-07-24T04:45:14.126Z,18.8
2018-07-24T04:46:14.809Z,18.8
2018-07-24T04:47:15.532Z,18.9
2018-07-24T04:48:16.257Z,18.8
2018-07-24T04:49:16.981Z,18.8
2018-07-24T04:50:17.706Z,18.8
2018-07-24T04:51:18.385Z,18.8
2018-07-24T04:52:19.066Z,18.8
2018-07-24T04:53:19.748Z,18.8
2018-07-24T04:54:20.426Z,18.8
2018-07-24T04:55:21.106Z,18.8
2018-07-24T04:56:21.787Z,18.8
2018-07-24T04:57:22.471Z,18.9
2018-07-24T04:58:23.144Z,19.0
2018-07-24T04:59:23.825Z,19.0
2018-07-24T05:00:24.552Z,19.0
2018-07-24T05:01:25.277Z,19.0
2018-07-24T05:02:25.999Z,19.0
2018-07-24T05:03:26.679Z,19.0
2018-07-24T05:04:27.359Z,19.1
2018-07-24T05:05:28.041Z,19.1
2018-07-24T05:06:28.725Z,19.2
2018-07-24T05:07:29.399Z,19.1
2018-07-24T05:08:30.080Z,19.2
2018-07-24T05:09:30.797Z,19.2
2018-07-24T05:10:31.476Z,19.2
2018-07-24T05:11:32.158Z,19.2
2018-07-24T05:12:32.840Z,19.3
2018-07-24T05:13:33.565Z,19.3
2018-07-24T05:14:34.289Z,19.3
2018-07-24T05:15:35.013Z,19.3
2018-07-24T05:16:35.725Z,19.4
2018-07-24T05:17:36.370Z,19.4
2018-07-24T05:18:37.052Z,19.4
2018-07-24T05:19:37.731Z,19.4
2018-07-24T05:20:38.411Z,19.5
2018-07-24T05:21:39.137Z,19.6
2018-07-24T05:22:39.863Z,19.5
2018-07-24T05:23:40.552Z,19.6
2018-07-24T05:24:41.234Z,19.6
2018-07-24T05:25:41.988Z,19.7
2018-07-24T05:26:42.662Z,19.7
2018-07-24T05:27:43.344Z,19.6
2018-07-24T05:28:44.024Z,19.8
2018-07-24T05:29:44.704Z,19.8
2018-07-24T05:30:45.384Z,19.9
2018-07-24T05:31:46.064Z,19.9
2018-07-24T05:32:46.745Z,19.8
2018-07-24T05:33:47.470Z,19.9
2018-07-24T05:34:48.150Z,19.9
2018-07-24T05:35:48.830Z,20.0
2018-07-24T05:36:49.513Z,20.0
2018-07-24T05:37:50.193Z,20.1
2018-07-24T05:38:50.919Z,20.1
2018-07-24T05:39:51.551Z,20.1
2018-07-24T05:40:52.233Z,20.2
2018-07-24T05:41:52.915Z,20.2
2018-07-24T05:42:53.640Z,20.2
2018-07-24T05:43:54.371Z,20.2
2018-07-24T05:44:55.049Z,20.3
2018-07-24T05:45:55.730Z,20.3
2018-07-24T05:46:56.414Z,20.4
2018-07-24T05:47:57.095Z,20.3
2018-07-24T05:48:57.781Z,20.4
2018-07-24T05:49:58.509Z,20.4
2018-07-24T05:50:59.143Z,20.4
2018-07-24T05:51:59.823Z,20.5
2018-07-24T05:53:00.506Z,20.6
2018-07-24T05:54:01.189Z,20.6
2018-07-24T05:55:01.918Z,20.6
2018-07-24T05:56:02.552Z,20.7
2018-07-24T05:57:03.234Z,20.8
2018-07-24T05:58:03.914Z,20.7
2018-07-24T05:59:04.597Z,20.7
2018-07-24T06:00:05.324Z,20.8
2018-07-24T06:01:06.004Z,20.8
2018-07-24T06:02:06.687Z,20.8
2018-07-24T06:03:07.369Z,20.8
2018-07-24T06:04:08.049Z,20.9
2018-07-24T06:05:08.732Z,21.0
2018-07-24T06:06:09.417Z,21.0
2018-07-24T06:07:10.102Z,21.1
2018-07-24T06:08:10.822Z,21.0
2018-07-24T06:09:11.549Z,21.1
2018-07-24T06:10:12.229Z,21.1
2018-07-24T06:11:12.911Z,21.2
2018-07-24T06:12:13.593Z,21.2
2018-07-24T06:13:14.343Z,21.3
2018-07-24T06:14:14.958Z,21.4
2018-07-24T06:15:15.639Z,21.4
2018-07-24T06:16:16.320Z,21.4
2018-07-24T06:17:17.025Z,21.4
2018-07-24T06:18:17.685Z,21.5
2018-07-24T06:19:18.367Z,21.6
2018-07-24T06:20:19.094Z,21.5
2018-07-24T06:21:19.820Z,21.7
2018-07-24T06:22:20.501Z,21.7
2018-07-24T06:23:21.184Z,21.7
2018-07-24T06:24:21.868Z,21.8
2018-07-24T06:25:22.549Z,21.9
2018-07-24T06:26:23.230Z,21.9
2018-07-24T06:27:23.915Z,21.9
2018-07-24T06:28:24.596Z,22.1
2018-07-24T06:29:25.325Z,22.2
2018-07-24T06:30:26.009Z,22.4
2018-07-24T06:31:26.691Z,23.0
2018-07-24T06:32:27.373Z,23.9
2018-07-24T06:33:28.107Z,25.0
2018-07-24T06:34:28.794Z,25.8
2018-07-24T06:35:29.478Z,26.6
2018-07-24T06:36:30.167Z,27.5
2018-07-24T06:37:30.891Z,28.3
2018-07-24T06:38:31.576Z,29.1
2018-07-24T06:39:32.327Z,29.9
2018-07-24T06:40:32.997Z,30.8
2018-07-24T06:41:33.684Z,31.4
2018-07-24T06:42:34.371Z,32.1
2018-07-24T06:43:35.058Z,32.7
2018-07-24T06:44:35.775Z,33.2
2018-07-24T06:45:36.434Z,33.8
2018-07-24T06:46:37.116Z,34.1
2018-07-24T06:47:37.828Z,34.6
2018-07-24T06:48:38.503Z,34.8
2018-07-24T06:49:39.178Z,35.2
2018-07-24T06:50:39.900Z,35.6
2018-07-24T06:51:40.752Z,36.0
2018-07-24T06:52:41.303Z,36.3
2018-07-24T06:53:42.182Z,36.6
2018-07-24T06:55:58.787Z,37.4
2018-07-24T06:56:59.503Z,37.9
2018-07-24T06:58:00.181Z,38.0
2018-07-24T06:59:00.861Z,38.3
2018-07-24T07:00:01.542Z,38.6
2018-07-24T07:02:17.857Z,39.2
2018-07-24T07:03:18.478Z,39.4
2018-07-24T07:04:19.417Z,39.7
2018-07-24T07:05:20.994Z,39.9
2018-07-24T07:07:37.853Z,40.4
2018-07-24T07:08:38.516Z,40.7
2018-07-24T07:09:39.196Z,40.9
2018-07-24T07:10:39.918Z,41.0
2018-07-24T07:11:40.597Z,40.9
2018-07-24T07:12:41.277Z,40.7
2018-07-24T07:13:41.959Z,40.7
2018-07-24T07:14:42.682Z,40.9
2018-07-24T07:15:43.361Z,41.0
2018-07-24T07:16:44.056Z,41.3
2018-07-24T07:17:44.721Z,41.4
2018-07-24T07:18:45.401Z,41.5
2018-07-24T07:19:46.127Z,41.6
2018-07-24T07:20:46.810Z,41.7
2018-07-24T07:21:47.491Z,41.9
2018-07-24T07:22:48.173Z,42.0
2018-07-24T07:23:48.854Z,42.2
2018-07-24T07:24:49.536Z,42.2
2018-07-24T07:25:50.216Z,42.3
2018-07-24T07:26:50.898Z,42.4
2018-07-24T07:27:51.579Z,42.4
2018-07-24T07:28:52.260Z,42.7
2018-07-24T07:29:52.940Z,42.9
2018-07-24T07:30:53.621Z,42.9
2018-07-24T07:31:54.303Z,42.8
2018-07-24T07:32:54.987Z,42.7
2018-07-24T07:33:55.712Z,42.7
2018-07-24T07:34:56.394Z,42.9
2018-07-24T07:35:57.075Z,42.8
2018-07-24T07:36:57.756Z,42.7
2018-07-24T07:37:58.480Z,42.6
2018-07-24T07:38:59.205Z,42.9
2018-07-24T07:39:59.890Z,43.2
2018-07-24T07:41:00.566Z,43.4
2018-07-24T07:42:01.248Z,43.3
2018-07-24T07:43:01.978Z,43.4
2018-07-24T07:44:02.762Z,43.4
2018-07-24T07:45:03.382Z,43.5
2018-07-24T07:46:04.061Z,43.5
2018-07-24T07:47:04.746Z,43.7
2018-07-24T07:48:05.469Z,43.5
2018-07-24T07:49:06.150Z,43.5
2018-07-24T07:50:06.831Z,43.5
2018-07-24T07:51:07.551Z,43.4
2018-07-24T07:52:08.239Z,43.5
2018-07-24T07:53:08.916Z,43.6
2018-07-24T07:54:09.643Z,43.6
2018-07-24T07:55:10.328Z,43.7
2018-07-24T07:56:11.052Z,43.8
2018-07-24T07:57:11.813Z,43.8
2018-07-24T07:58:12.498Z,43.9
2018-07-24T07:59:13.183Z,43.9
2018-07-24T08:00:13.861Z,44.2
2018-07-24T08:01:14.542Z,44.2
2018-07-24T08:02:15.223Z,44.1
2018-07-24T08:03:15.901Z,44.0
2018-07-24T08:04:16.596Z,43.9
2018-07-24T08:05:17.295Z,43.8
2018-07-24T08:06:17.974Z,43.8
2018-07-24T08:07:18.654Z,43.6
2018-07-24T08:08:19.340Z,43.4
2018-07-24T08:09:20.014Z,42.9
2018-07-24T08:10:20.694Z,42.6
2018-07-24T08:11:21.374Z,42.3
2018-07-24T08:12:22.101Z,42.4
2018-07-24T08:13:22.738Z,42.7
2018-07-24T08:14:23.463Z,43.1
2018-07-24T08:15:24.144Z,43.2
2018-07-24T08:16:24.877Z,43.5
2018-07-24T08:17:25.591Z,43.7
2018-07-24T08:18:26.269Z,44.0
2018-07-24T08:19:26.949Z,44.0
2018-07-24T08:20:27.630Z,43.9
2018-07-24T08:21:28.353Z,44.1
2018-07-24T08:22:29.037Z,44.1
2018-07-24T08:23:29.710Z,44.2
2018-07-24T08:24:30.388Z,44.4
2018-07-24T08:25:31.069Z,44.3
2018-07-24T08:26:31.745Z,44.3
2018-07-24T08:27:32.424Z,44.5
2018-07-24T08:28:33.103Z,44.4
2018-07-24T08:29:33.782Z,44.5
2018-07-24T08:30:34.464Z,44.4
2018-07-24T08:31:35.144Z,44.2
2018-07-24T08:32:35.864Z,44.2
2018-07-24T08:33:36.567Z,44.4
2018-07-24T08:34:37.226Z,44.6
2018-07-24T08:35:37.905Z,45.0
2018-07-24T08:36:38.638Z,45.1
2018-07-24T08:37:39.354Z,45.3
2018-07-24T08:38:40.038Z,45.2
2018-07-24T08:39:40.712Z,45.1
2018-07-24T08:40:41.436Z,44.9
2018-07-24T08:41:42.115Z,45.0
2018-07-24T08:42:42.792Z,44.8
2018-07-24T08:43:43.470Z,44.6
2018-07-24T08:44:44.164Z,44.1
2018-07-24T08:45:44.828Z,43.7
2018-07-24T08:46:45.505Z,43.8
2018-07-24T08:47:46.183Z,43.8
2018-07-24T08:48:46.892Z,43.8
2018-07-24T08:49:47.584Z,43.8
2018-07-24T08:50:48.292Z,43.7
2018-07-24T08:51:48.986Z,43.9
2018-07-24T08:52:49.745Z,43.7
2018-07-24T08:53:50.607Z,43.5
2018-07-24T08:54:51.186Z,43.4
2018-07-24T08:55:51.737Z,43.4
2018-07-24T08:56:52.415Z,43.6
2018-07-24T08:57:53.092Z,43.9
2018-07-24T08:58:53.772Z,44.3
2018-07-24T08:59:54.497Z,44.4
2018-07-24T09:00:55.217Z,44.7
2018-07-24T09:01:55.941Z,44.9
2018-07-24T09:02:56.700Z,44.6
2018-07-24T09:03:57.392Z,44.3
2018-07-24T09:04:58.070Z,44.4
2018-07-24T09:05:58.798Z,44.5
2018-07-24T09:06:59.516Z,44.2
2018-07-24T09:08:00.197Z,44.2
2018-07-24T09:09:00.880Z,44.2
2018-07-24T09:10:01.565Z,43.8
2018-07-24T09:11:02.284Z,43.5
2018-07-24T09:12:02.963Z,43.5
2018-07-24T09:13:03.644Z,43.6
2018-07-24T09:14:04.320Z,43.6
2018-07-24T09:15:04.998Z,43.8
2018-07-24T09:16:05.677Z,44.0
2018-07-24T09:17:06.354Z,44.3
2018-07-24T09:18:07.034Z,44.5
2018-07-24T09:19:07.711Z,44.6
2018-07-24T09:20:08.398Z,44.7
2018-07-24T09:21:09.068Z,44.7
2018-07-24T09:22:09.790Z,44.9
2018-07-24T09:23:10.514Z,44.4
2018-07-24T09:24:11.194Z,44.1
2018-07-24T09:25:11.875Z,43.7
2018-07-24T09:26:12.554Z,43.6
2018-07-24T09:27:13.236Z,43.4
2018-07-24T09:28:13.915Z,43.3
2018-07-24T09:29:14.595Z,43.0
2018-07-24T09:30:15.272Z,43.0
2018-07-24T09:31:15.999Z,43.2
2018-07-24T09:32:16.682Z,43.2
2018-07-24T09:33:17.385Z,43.4
2018-07-24T09:34:18.091Z,43.5
2018-07-24T09:35:18.801Z,43.5
2018-07-24T09:36:19.480Z,43.5
2018-07-24T09:37:20.203Z,43.4
2018-07-24T09:38:20.883Z,43.3
2018-07-24T09:39:21.558Z,43.2
2018-07-24T09:40:22.324Z,43.1
2018-07-24T09:41:22.960Z,42.9
2018-07-24T09:42:23.638Z,42.7
2018-07-24T09:43:24.412Z,42.7
2018-07-24T09:44:25.099Z,42.5
2018-07-24T09:45:25.814Z,42.3
2018-07-24T09:46:26.492Z,42.0
2018-07-24T09:47:27.171Z,41.5
2018-07-24T09:48:27.899Z,41.2
2018-07-24T09:49:28.621Z,40.7
2018-07-24T09:50:29.327Z,40.6
2018-07-24T09:51:30.023Z,40.8
2018-07-24T09:52:30.745Z,40.7
2018-07-24T09:53:31.473Z,40.5
2018-07-24T09:54:32.151Z,40.1
2018-07-24T09:55:32.830Z,39.5
2018-07-24T09:56:33.510Z,39.1
2018-07-24T09:57:34.190Z,38.9
2018-07-24T09:58:34.870Z,38.8
2018-07-24T09:59:35.550Z,39.0
2018-07-24T10:00:36.227Z,39.3
2018-07-24T10:01:36.950Z,39.5
2018-07-24T10:02:37.658Z,39.7
2018-07-24T10:03:38.348Z,39.9
2018-07-24T10:04:39.026Z,39.7
2018-07-24T10:05:39.704Z,39.5
2018-07-24T10:06:40.380Z,39.3
2018-07-24T10:07:41.106Z,39.2
2018-07-24T10:08:41.829Z,39.1
2018-07-24T10:09:42.508Z,38.9
2018-07-24T10:10:43.185Z,38.6
2018-07-24T10:11:43.867Z,38.4
2018-07-24T10:12:44.667Z,38.4
2018-07-24T10:13:45.265Z,38.5
2018-07-24T10:14:45.943Z,38.6
2018-07-24T10:15:46.622Z,38.8
2018-07-24T10:16:47.362Z,38.8
2018-07-24T10:17:47.978Z,39.0
2018-07-24T10:18:48.663Z,39.0
2018-07-24T10:19:49.379Z,38.9
2018-07-24T10:20:50.105Z,38.7
2018-07-24T10:21:50.829Z,38.2
2018-07-24T10:22:51.507Z,37.9
2018-07-24T10:23:52.185Z,37.8
2018-07-24T10:24:52.861Z,37.6
2018-07-24T10:25:53.539Z,37.5
2018-07-24T10:26:54.217Z,37.2
2018-07-24T10:27:54.940Z,36.8
2018-07-24T10:28:55.617Z,36.7
2018-07-24T10:29:56.340Z,36.6
2018-07-24T10:30:57.019Z,36.6
2018-07-24T10:31:57.697Z,36.7
2018-07-24T10:32:58.421Z,36.5
2018-07-24T10:33:59.100Z,36.2
2018-07-24T10:35:15.390Z,36.0
2018-07-24T10:36:16.082Z,35.8
2018-07-24T10:37:16.803Z,35.6
2018-07-24T10:38:17.509Z,35.6
2018-07-24T10:39:18.202Z,35.4
2018-07-24T10:40:18.936Z,35.3
2018-07-24T10:41:19.629Z,35.2
2018-07-24T10:42:20.318Z,35.1
2018-07-24T10:43:21.020Z,34.9
2018-07-24T10:44:21.748Z,34.7
2018-07-24T10:45:22.482Z,34.6
2018-07-24T10:46:23.172Z,34.4
2018-07-24T10:47:23.864Z,34.4
2018-07-24T10:48:24.553Z,34.3
2018-07-24T10:49:25.297Z,34.2
2018-07-24T10:50:25.936Z,34.0
2018-07-24T10:51:26.627Z,33.9
2018-07-24T10:52:27.361Z,33.8
2018-07-24T10:53:28.072Z,33.7
2018-07-24T10:54:28.742Z,33.5
2018-07-24T10:55:29.433Z,33.3
2018-07-24T10:56:30.122Z,33.0
2018-07-24T10:57:30.811Z,32.9
2018-07-24T10:58:31.501Z,32.8
2018-07-24T10:59:32.193Z,32.8
2018-07-24T11:00:32.930Z,32.8
2018-07-24T11:01:33.661Z,32.7
2018-07-24T11:02:34.350Z,32.5
2018-07-24T11:03:35.085Z,32.4
2018-07-24T11:04:35.774Z,32.2
2018-07-24T11:05:36.463Z,32.2
2018-07-24T11:06:37.155Z,32.0
2018-07-24T11:07:37.879Z,32.0
2018-07-24T11:08:38.613Z,32.0
2018-07-24T11:09:39.347Z,32.0
2018-07-24T11:10:40.078Z,32.0
2018-07-24T11:11:40.768Z,31.9
2018-07-24T11:12:41.456Z,31.8
2018-07-24T11:13:42.144Z,31.8
2018-07-24T11:14:42.833Z,31.8
2018-07-24T11:15:43.568Z,31.9
2018-07-24T11:16:44.302Z,31.8
2018-07-24T11:17:44.990Z,32.0
2018-07-24T11:18:45.698Z,31.9
2018-07-24T11:19:46.410Z,32.0
2018-07-24T11:20:47.100Z,32.1
2018-07-24T11:21:47.822Z,32.0
2018-07-24T11:22:48.762Z,32.0
2018-07-24T11:23:49.232Z,31.9
2018-07-24T11:24:49.907Z,31.9
2018-07-24T11:25:50.639Z,32.0
2018-07-24T11:26:51.363Z,32.1
2018-07-24T11:27:52.058Z,32.1
2018-07-24T11:28:52.746Z,32.1
2018-07-24T11:29:53.434Z,32.2
2018-07-24T11:30:54.124Z,32.2
2018-07-24T11:31:54.812Z,32.1
2018-07-24T11:32:55.506Z,32.1
2018-07-24T11:33:56.193Z,32.1
2018-07-24T11:34:56.878Z,32.1
2018-07-24T11:35:57.764Z,32.3
2018-07-24T11:36:58.257Z,32.2
2018-07-24T11:37:58.945Z,32.2
2018-07-24T11:38:59.633Z,32.3
2018-07-24T11:40:00.366Z,32.3
2018-07-24T11:41:01.088Z,32.2
2018-07-24T11:42:01.743Z,32.2
2018-07-24T11:43:02.448Z,32.1
2018-07-24T11:44:03.176Z,32.1
2018-07-24T11:45:03.855Z,32.2
2018-07-24T11:46:04.544Z,32.2
2018-07-24T11:47:05.278Z,32.2
2018-07-24T11:48:06.012Z,32.2
2018-07-24T11:49:06.746Z,32.4
2018-07-24T11:50:07.434Z,32.4
2018-07-24T11:51:08.123Z,32.3
2018-07-24T11:52:08.857Z,32.3
2018-07-24T11:53:09.544Z,32.3
2018-07-24T11:54:10.232Z,32.3
2018-07-24T11:55:10.922Z,32.3
2018-07-24T11:56:11.610Z,32.2
2018-07-24T11:57:12.299Z,32.2
2018-07-24T11:58:12.988Z,32.2
2018-07-24T11:59:13.675Z,32.3
2018-07-24T12:00:14.364Z,32.1
2018-07-24T12:01:15.053Z,32.2
2018-07-24T12:02:15.741Z,32.3
2018-07-24T12:03:16.454Z,32.3
2018-07-24T12:04:17.168Z,32.2
2018-07-24T12:05:17.852Z,32.3
2018-07-24T12:06:18.584Z,32.1
2018-07-24T12:07:19.277Z,32.2
2018-07-24T12:08:20.008Z,32.1
2018-07-24T12:09:20.695Z,32.1
2018-07-24T12:10:21.426Z,32.2
2018-07-24T12:11:22.116Z,32.1
2018-07-24T12:12:22.805Z,32.1
2018-07-24T12:13:23.493Z,32.2
2018-07-24T12:14:24.183Z,32.2
2018-07-24T12:15:24.870Z,32.1
2018-07-24T12:16:25.602Z,32.1
2018-07-24T12:17:26.291Z,32.1
2018-07-24T12:18:27.004Z,32.2
2018-07-24T12:19:27.758Z,32.2
2018-07-24T12:20:28.436Z,32.1
2018-07-24T12:21:29.124Z,32.1
2018-07-24T12:22:29.812Z,32.1
2018-07-24T12:23:30.500Z,32.1
2018-07-24T12:24:31.188Z,32.1
2018-07-24T12:25:31.922Z,32.0
2018-07-24T12:26:32.611Z,32.0
2018-07-24T12:27:33.300Z,32.2
2018-07-24T12:28:33.990Z,32.0
2018-07-24T12:29:34.678Z,32.0
2018-07-24T12:30:35.414Z,32.0
2018-07-24T12:31:36.114Z,32.0
2018-07-24T12:32:36.833Z,32.0
2018-07-24T12:33:37.522Z,31.9
2018-07-24T12:34:38.254Z,31.9
2018-07-24T12:35:38.943Z,31.7
2018-07-24T12:36:39.633Z,31.6
2018-07-24T12:37:40.320Z,31.7
2018-07-24T12:38:41.010Z,31.7
2018-07-24T12:39:41.698Z,31.8
2018-07-24T12:40:42.386Z,31.8
2018-07-24T12:41:43.075Z,31.9
2018-07-24T12:42:43.765Z,32.1
2018-07-24T12:43:44.579Z,32.1
2018-07-24T12:44:45.185Z,32.1
2018-07-24T12:45:45.918Z,32.2
2018-07-24T12:46:46.608Z,32.2
2018-07-24T12:47:47.301Z,32.1
2018-07-24T12:48:47.986Z,32.2
2018-07-24T12:49:48.679Z,32.2
2018-07-24T12:50:49.409Z,32.2
2018-07-24T12:51:50.142Z,32.3
2018-07-24T12:52:50.834Z,32.3
2018-07-24T12:53:51.521Z,32.3
2018-07-24T12:54:52.210Z,32.3
2018-07-24T12:55:52.898Z,32.4
2018-07-24T12:56:53.587Z,32.4
2018-07-24T12:57:54.341Z,32.5
2018-07-24T12:58:55.007Z,32.3
2018-07-24T12:59:55.696Z,32.3
2018-07-24T13:00:56.383Z,32.4
2018-07-24T13:01:57.072Z,32.3
2018-07-24T13:02:57.760Z,32.2
2018-07-24T13:03:58.476Z,32.3
2018-07-24T13:04:59.137Z,32.2
2018-07-24T13:05:59.825Z,32.2
2018-07-24T13:07:00.513Z,32.3
2018-07-24T13:08:01.203Z,32.2
2018-07-24T13:09:01.891Z,32.3
2018-07-24T13:10:02.599Z,32.2
2018-07-24T13:11:03.340Z,32.2
2018-07-24T13:12:04.000Z,32.3
2018-07-24T13:13:04.686Z,32.3
2018-07-24T13:14:05.375Z,32.2
2018-07-24T13:15:06.064Z,32.2
2018-07-24T13:16:06.751Z,32.3
2018-07-24T13:17:07.488Z,32.3
2018-07-24T13:18:08.172Z,32.3
2018-07-24T13:19:08.860Z,32.4
2018-07-24T13:20:09.549Z,32.4
2018-07-24T13:21:10.236Z,32.6
2018-07-24T13:22:10.924Z,32.6
2018-07-24T13:23:11.658Z,32.6
2018-07-24T13:24:12.346Z,32.5
2018-07-24T13:25:13.034Z,32.6
2018-07-24T13:26:13.723Z,32.6
2018-07-24T13:27:14.457Z,32.7
2018-07-24T13:28:15.145Z,32.6
2018-07-24T13:29:15.832Z,32.7
2018-07-24T13:30:16.520Z,32.7
2018-07-24T13:31:17.207Z,32.7
2018-07-24T13:32:17.895Z,32.7
2018-07-24T13:33:18.583Z,32.7
2018-07-24T13:34:19.272Z,32.6