createdAt,value
2022-12-08T11:53:21.154Z,27.77
2022-12-08T11:56:46.983Z,30.48
2022-12-08T11:59:45.705Z,31.48
2022-12-08T12:02:43.563Z,33.28
2022-12-08T12:06:09.101Z,42.33
2022-12-08T12:10:09.753Z,39.05
2022-12-08T12:13:50.183Z,39.17
2022-12-08T12:17:33.767Z,40.95
2022-12-08T12:20:37.282Z,35.72
2022-12-08T12:23:47.269Z,37.75
2022-12-08T12:26:36.925Z,37.67
2022-12-08T12:29:55.322Z,36.05
2022-12-08T12:33:01.199Z,32.05
2022-12-08T12:35:50.312Z,31.55
2022-12-08T12:39:00.862Z,29.27
2022-12-08T12:41:51.321Z,28.73
2022-12-08T12:44:39.308Z,29.98
2022-12-08T12:47:55.826Z,29.98
2022-12-08T12:50:46.111Z,24.33
2022-12-08T12:53:34.065Z,26.80
2022-12-08T12:57:01.203Z,25.52
2022-12-08T13:02:57.914Z,27.35
2022-12-08T13:05:52.652Z,30.08
2022-12-08T13:08:48.808Z,31.40
2022-12-08T13:11:56.713Z,29.92
2022-12-08T13:14:47.017Z,32.30
2022-12-08T13:17:39.259Z,33.25
2022-12-08T13:20:25.425Z,30.17
2022-12-08T13:23:12.781Z,44.28
2022-12-08T13:26:18.125Z,41.78
2022-12-08T13:29:12.536Z,46.08
2022-12-08T13:32:02.004Z,43.75
2022-12-08T13:34:55.099Z,41.97
2022-12-08T13:37:54.339Z,32.83
2022-12-08T13:40:41.901Z,30.60
2022-12-08T13:44:20.500Z,30.95
2022-12-08T13:47:31.521Z,30.27
2022-12-08T13:51:16.154Z,30.88
2022-12-08T13:57:05.180Z,28.95
2022-12-08T13:59:48.604Z,31.35
2022-12-08T14:05:41.141Z,30.70
2022-12-08T14:09:00.152Z,30.88
2022-12-08T14:11:42.374Z,32.35
2022-12-08T14:15:01.111Z,32.13
2022-12-08T14:17:39.306Z,39.45
2022-12-08T14:20:27.254Z,39.90
2022-12-08T14:23:17.283Z,45.90
2022-12-08T14:26:04.874Z,50.42
2022-12-08T14:28:49.774Z,51.15
2022-12-08T14:31:34.976Z,41.70
2022-12-08T14:34:20.174Z,46.13
2022-12-08T14:37:05.932Z,42.47
2022-12-08T14:39:52.136Z,41.58
2022-12-08T14:42:51.209Z,50.20
2022-12-08T14:45:38.818Z,60.63
2022-12-08T14:48:39.002Z,57.78
2022-12-08T14:51:30.101Z,59.45
2022-12-08T14:54:18.206Z,58.75
2022-12-08T14:57:03.730Z,58.58
2022-12-08T14:59:49.581Z,50.17
2022-12-08T15:02:43.451Z,45.28
2022-12-08T15:05:31.351Z,44.17
2022-12-08T15:08:16.761Z,54.63
2022-12-08T15:11:38.863Z,56.53
2022-12-08T15:14:35.591Z,41.60
2022-12-08T15:17:35.601Z,40.63
2022-12-08T15:20:39.964Z,38.03
2022-12-08T15:23:27.992Z,42.75
2022-12-08T15:26:23.792Z,42.90
2022-12-08T15:29:27.166Z,37.47
2022-12-08T15:32:20.054Z,44.95
2022-12-08T15:35:05.239Z,40.60
2022-12-08T15:37:50.086Z,40.78
2022-12-08T15:43:20.510Z,41.20
2022-12-08T15:46:05.581Z,41.35
2022-12-08T15:48:54.915Z,37.30
2022-12-08T15:51:42.953Z,35.72
2022-12-08T15:54:27.733Z,37.22
2022-12-08T16:09:51.439Z,45.00
2022-12-08T16:16:02.679Z,38.58
2022-12-08T16:18:49.069Z,32.72
2022-12-08T16:22:23.812Z,38.50
2022-12-08T16:24:38.991Z,34.05
2022-12-08T16:30:33.303Z,40.08
2022-12-08T16:33:18.324Z,45.20
2022-12-08T16:38:48.179Z,43.40
2022-12-08T16:44:41.396Z,34.42
2022-12-08T16:47:26.297Z,40.47
2022-12-08T16:53:03.889Z,69.70
2022-12-08T16:55:49.369Z,68.03
2022-12-08T16:58:34.169Z,49.17
2022-12-08T17:07:08.714Z,46.65
2022-12-08T17:09:53.723Z,43.95
2022-12-08T17:15:25.092Z,52.42
2022-12-08T17:18:10.070Z,56.25
2022-12-08T17:20:54.987Z,53.33
2022-12-08T17:23:41.180Z,53.60
2022-12-08T17:26:25.925Z,42.40
2022-12-08T17:29:10.920Z,41.55
2022-12-08T17:34:40.920Z,53.92
2022-12-08T17:37:26.080Z,50.72
2022-12-08T17:43:46.870Z,57.70
2022-12-08T17:49:19.129Z,49.22
2022-12-08T17:52:08.755Z,47.55
2022-12-08T17:54:53.502Z,50.03
2022-12-08T17:57:38.422Z,50.28
2022-12-08T18:03:07.809Z,39.63
2022-12-08T18:08:38.249Z,43.10
2022-12-08T18:11:24.107Z,44.17
2022-12-08T18:14:09.761Z,40.78
2022-12-08T18:16:54.354Z,41.55
2022-12-08T18:22:23.830Z,45.25
2022-12-08T18:25:09.887Z,47.58
2022-12-08T18:27:54.726Z,48.67
2022-12-08T18:30:40.265Z,49.03
2022-12-08T18:33:25.813Z,48.22
2022-12-08T18:36:13.557Z,42.70
2022-12-08T18:38:58.248Z,38.15
2022-12-08T18:41:43.273Z,47.60
2022-12-08T18:47:12.725Z,51.83
2022-12-08T18:52:42.301Z,46.90
2022-12-08T18:58:13.772Z,52.75
2022-12-08T19:00:58.712Z,62.13
2022-12-08T19:03:58.492Z,59.40
2022-12-08T19:06:49.811Z,59.75
2022-12-08T19:09:34.640Z,50.70
2022-12-08T19:15:04.988Z,47.70
2022-12-08T19:17:50.040Z,55.13
2022-12-08T19:20:35.194Z,52.42
2022-12-08T19:23:20.120Z,48.83
2022-12-08T19:28:50.126Z,50.63
2022-12-08T19:31:35.060Z,49.78
2022-12-08T19:37:06.171Z,50.88
2022-12-08T19:40:09.572Z,56.17
2022-12-08T19:43:12.969Z,50.53
2022-12-08T19:45:57.934Z,57.63
2022-12-08T19:48:43.313Z,54.40
2022-12-08T19:51:28.415Z,53.03
2022-12-08T19:56:58.300Z,48.28
2022-12-08T20:02:28.793Z,52.00
2022-12-08T20:05:14.567Z,54.75
2022-12-08T20:07:59.778Z,55.72
2022-12-08T20:10:45.222Z,50.80
2022-12-08T20:13:44.838Z,50.45
2022-12-08T20:16:29.612Z,52.95
2022-12-08T20:19:15.018Z,57.80
2022-12-08T20:22:01.885Z,49.90
2022-12-08T20:24:51.905Z,52.20
2022-12-08T20:27:41.418Z,63.00
2022-12-08T20:33:13.146Z,62.65
2022-12-08T20:36:04.435Z,68.32
2022-12-08T20:38:51.796Z,64.47
2022-12-08T20:41:39.307Z,66.35
2022-12-08T20:44:24.745Z,64.43
2022-12-08T20:47:11.259Z,67.18
2022-12-08T20:49:56.309Z,61.55
2022-12-08T20:52:41.222Z,66.05
2022-12-08T20:55:26.071Z,64.38
2022-12-08T20:58:11.506Z,66.65
2022-12-08T21:00:56.407Z,67.60
2022-12-08T21:03:42.314Z,77.50
2022-12-08T21:06:27.480Z,62.78
2022-12-08T21:09:12.559Z,66.47
2022-12-08T21:14:42.118Z,69.32
2022-12-08T21:20:13.027Z,72.70
2022-12-08T21:22:59.361Z,70.78
2022-12-08T21:26:05.051Z,74.05
2022-12-08T21:28:49.760Z,69.43
2022-12-08T21:31:36.570Z,73.05
2022-12-08T21:34:21.904Z,70.10
2022-12-08T21:39:51.916Z,66.50
2022-12-08T21:45:33.303Z,70.68
2022-12-08T21:48:18.290Z,76.68
2022-12-08T21:51:04.841Z,65.57
2022-12-08T21:53:50.219Z,69.50
2022-12-08T21:56:35.169Z,75.90
2022-12-08T22:02:09.936Z,64.65
2022-12-08T22:04:55.453Z,76.93
2022-12-08T22:07:40.815Z,70.22
2022-12-08T22:10:26.130Z,73.45
2022-12-08T22:16:01.732Z,65.80
2022-12-08T22:18:47.111Z,72.15
2022-12-08T22:21:32.372Z,74.28
2022-12-08T22:24:17.166Z,75.53
2022-12-08T22:29:47.201Z,75.72
2022-12-08T22:35:18.293Z,75.68
2022-12-08T22:40:48.113Z,65.95
2022-12-08T22:43:33.206Z,79.55
2022-12-08T22:49:11.239Z,68.80
2022-12-08T22:51:56.350Z,79.03
2022-12-08T22:57:27.864Z,65.53
2022-12-08T23:00:13.301Z,69.88
2022-12-08T23:02:58.279Z,73.40
2022-12-08T23:05:43.033Z,78.30
2022-12-08T23:08:28.677Z,72.63
2022-12-08T23:11:13.938Z,75.53
2022-12-08T23:16:46.697Z,66.55
2022-12-08T23:22:16.534Z,60.72
2022-12-08T23:25:01.363Z,59.45
2022-12-08T23:30:31.612Z,68.15
2022-12-08T23:33:16.561Z,67.38
2022-12-08T23:36:01.846Z,74.20
2022-12-08T23:38:47.673Z,76.70
2022-12-08T23:41:32.614Z,67.90
2022-12-08T23:47:02.670Z,64.80
2022-12-08T23:52:32.651Z,61.53
2022-12-08T23:55:17.630Z,66.55
