createdAt,value
2019-03-30T00:01:53.745Z,99448.80
2019-03-30T00:06:59.679Z,99443.28
2019-03-30T00:12:05.605Z,99433.95
2019-03-30T00:17:11.756Z,99429.73
2019-03-30T00:22:17.680Z,99430.37
2019-03-30T00:27:23.535Z,99431.31
2019-03-30T00:32:29.577Z,99425.75
2019-03-30T00:37:35.971Z,99425.75
2019-03-30T00:42:42.219Z,99427.00
2019-03-30T00:47:48.811Z,99423.13
2019-03-30T00:52:54.807Z,99420.86
2019-03-30T00:58:00.948Z,99420.86
2019-03-30T01:03:06.735Z,99414.34
2019-03-30T01:08:12.651Z,99413.08
2019-03-30T01:13:18.835Z,99409.73
2019-03-30T01:18:24.778Z,99411.19
2019-03-30T01:23:30.863Z,99411.86
2019-03-30T01:28:36.794Z,99416.99
2019-03-30T01:33:42.751Z,99404.95
2019-03-30T01:38:48.976Z,99405.86
2019-03-30T01:43:55.138Z,99408.73
2019-03-30T01:49:01.041Z,99402.73
2019-03-30T01:54:07.053Z,99400.55
2019-03-30T01:59:13.011Z,99395.70
2019-03-30T02:04:19.269Z,99389.11
2019-03-30T02:09:25.203Z,99384.72
2019-03-30T02:14:31.359Z,99381.05
2019-03-30T02:19:37.314Z,99384.63
2019-03-30T02:24:43.216Z,99383.90
2019-03-30T02:29:49.331Z,99380.72
2019-03-30T02:34:55.135Z,99375.20
2019-03-30T02:40:01.214Z,99369.44
2019-03-30T02:45:07.184Z,99366.01
2019-03-30T02:50:13.110Z,99373.78
2019-03-30T02:55:18.987Z,99366.74
2019-03-30T03:00:24.854Z,99361.96
2019-03-30T03:05:30.835Z,99364.30
2019-03-30T03:10:36.939Z,99361.81
2019-03-30T03:15:43.038Z,99356.24
2019-03-30T03:21:06.130Z,99355.85
2019-03-30T03:25:56.829Z,99353.69
2019-03-30T03:31:02.663Z,99351.79
2019-03-30T03:36:08.581Z,99352.72
2019-03-30T03:41:14.434Z,99342.77
2019-03-30T03:46:20.300Z,99342.31
2019-03-30T03:51:26.909Z,99343.55
2019-03-30T03:56:35.164Z,99340.91
2019-03-30T04:01:41.687Z,99336.81
2019-03-30T04:06:50.069Z,99334.98
2019-03-30T04:11:58.195Z,99332.35
2019-03-30T04:17:04.470Z,99323.80
2019-03-30T04:22:10.375Z,99317.99
2019-03-30T04:27:16.151Z,99322.62
2019-03-30T04:32:22.999Z,99325.33
2019-03-30T04:37:28.868Z,99320.53
2019-03-30T04:42:34.840Z,99321.77
2019-03-30T04:47:40.742Z,99318.14
2019-03-30T04:52:46.560Z,99317.70
2019-03-30T04:57:52.354Z,99313.41
2019-03-30T05:02:58.199Z,99317.69
2019-03-30T05:08:04.031Z,99323.36
2019-03-30T05:13:10.170Z,99325.94
2019-03-30T05:18:16.077Z,99327.45
2019-03-30T05:23:22.956Z,99333.51
2019-03-30T05:28:28.949Z,99330.56
2019-03-30T05:33:35.886Z,99329.81
2019-03-30T05:38:41.853Z,99327.57
2019-03-30T05:43:47.644Z,99325.91
2019-03-30T05:48:53.560Z,99328.61
2019-03-30T05:53:59.517Z,99332.83
2019-03-30T05:59:06.605Z,99332.69
2019-03-30T06:04:12.895Z,99334.62
2019-03-30T06:09:18.834Z,99332.48
2019-03-30T06:14:25.090Z,99327.45
2019-03-30T06:19:30.982Z,99334.22
2019-03-30T06:24:36.888Z,99324.48
2019-03-30T06:29:42.841Z,99319.05
2019-03-30T06:34:49.072Z,99311.20
2019-03-30T06:40:12.034Z,99310.72
2019-03-30T06:45:17.909Z,99303.34
2019-03-30T06:50:23.816Z,99310.86
2019-03-30T06:55:30.035Z,99303.86
2019-03-30T07:00:39.129Z,99299.99
2019-03-30T07:05:45.634Z,99302.97
2019-03-30T07:10:51.541Z,99294.98
2019-03-30T07:15:59.959Z,99289.88
2019-03-30T07:21:06.114Z,99290.92
2019-03-30T07:26:12.277Z,99286.09
2019-03-30T07:31:18.179Z,99282.06
2019-03-30T07:36:24.268Z,99283.16
2019-03-30T07:41:30.158Z,99281.20
2019-03-30T07:46:37.877Z,99277.73
2019-03-30T07:51:43.852Z,99280.19
2019-03-30T07:57:03.906Z,99274.02
2019-03-30T08:01:57.300Z,99269.19
2019-03-30T08:07:03.283Z,99267.27
2019-03-30T08:12:09.176Z,99272.84
2019-03-30T08:17:15.428Z,99267.23
2019-03-30T08:22:22.127Z,99264.36
2019-03-30T08:27:27.911Z,99269.44
2019-03-30T08:32:33.729Z,99270.55
2019-03-30T08:37:39.633Z,99277.01
2019-03-30T08:42:45.852Z,99271.55
2019-03-30T08:47:51.687Z,99267.84
2019-03-30T08:52:57.804Z,99261.16
2019-03-30T08:58:03.688Z,99263.32
2019-03-30T09:03:09.728Z,99261.27
2019-03-30T09:08:15.681Z,99250.14
2019-03-30T09:13:21.588Z,99244.30
2019-03-30T09:18:27.555Z,99239.67
2019-03-30T09:23:33.431Z,99242.55
2019-03-30T09:28:40.195Z,99234.59
2019-03-30T09:33:46.551Z,99228.05
2019-03-30T09:38:52.995Z,99219.09
2019-03-30T09:43:58.991Z,99221.44
2019-03-30T09:49:05.105Z,99214.33
2019-03-30T09:54:23.049Z,99201.45
2019-03-30T09:59:18.531Z,99198.09
2019-03-30T10:04:24.813Z,99192.83
2019-03-30T10:09:30.788Z,99178.56
2019-03-30T10:14:36.694Z,99172.20
2019-03-30T10:19:43.020Z,99164.63
2019-03-30T10:24:48.889Z,99162.53
2019-03-30T10:29:54.921Z,99154.50
2019-03-30T10:35:01.354Z,99150.12
2019-03-30T10:40:08.068Z,99143.91
2019-03-30T10:45:15.237Z,99131.89
2019-03-30T10:50:21.233Z,99134.11
2019-03-30T10:55:27.104Z,99117.53
2019-03-30T11:00:37.639Z,99118.46
2019-03-30T11:05:43.806Z,99107.98
2019-03-30T11:10:51.033Z,99099.57
2019-03-30T11:15:56.930Z,99082.42
2019-03-30T11:21:02.894Z,99086.27
2019-03-30T11:26:09.851Z,99074.83
2019-03-30T11:31:16.245Z,99080.80
2019-03-30T11:36:22.072Z,99074.34
2019-03-30T11:41:28.887Z,99063.35
2019-03-30T11:46:34.753Z,99058.59
2019-03-30T11:51:41.475Z,99058.23
2019-03-30T11:56:47.309Z,99052.38
2019-03-30T12:01:54.547Z,99042.79
2019-03-30T12:07:00.676Z,99054.59
2019-03-30T12:12:06.500Z,99034.93
2019-03-30T12:17:13.355Z,99021.02
2019-03-30T12:22:19.209Z,99023.09
2019-03-30T12:27:25.454Z,99002.15
2019-03-30T12:32:31.560Z,99001.45
2019-03-30T12:37:37.430Z,98998.48
2019-03-30T12:48:54.679Z,98978.74
2019-03-30T12:54:02.302Z,98973.19
2019-03-30T12:59:08.194Z,98966.03
2019-03-30T13:04:14.076Z,98966.45
2019-03-30T13:09:20.073Z,98967.02
2019-03-30T13:14:26.231Z,98956.66
2019-03-30T13:19:32.168Z,98947.92
2019-03-30T13:24:38.035Z,98952.94
2019-03-30T13:29:44.334Z,98955.73
2019-03-30T13:34:50.300Z,98940.94
2019-03-30T13:39:56.150Z,98943.41
2019-03-30T13:45:03.773Z,98928.45
2019-03-30T13:50:11.023Z,98938.36
2019-03-30T13:55:16.892Z,98931.74
2019-03-30T14:00:22.764Z,98927.25
2019-03-30T14:05:29.006Z,98919.42
2019-03-30T14:10:34.976Z,98910.88
2019-03-30T14:15:41.111Z,98904.23
2019-03-30T14:20:47.002Z,98906.70
2019-03-30T14:25:53.296Z,98900.87
2019-03-30T14:30:59.278Z,98908.24
2019-03-30T14:36:06.487Z,98904.37
2019-03-30T14:41:12.682Z,98895.41
2019-03-30T14:46:18.571Z,98915.36
2019-03-30T14:51:24.515Z,98898.44
2019-03-30T14:56:44.545Z,98887.91
2019-03-30T15:01:38.320Z,98891.39
2019-03-30T15:06:44.995Z,98895.28
2019-03-30T15:11:51.016Z,98885.19
2019-03-30T15:16:56.865Z,98879.34
2019-03-30T15:22:02.667Z,98878.34
2019-03-30T15:27:08.590Z,98871.09
2019-03-30T15:32:14.611Z,98860.49
2019-03-30T15:37:20.431Z,98857.92
2019-03-30T15:42:26.417Z,98849.70
2019-03-30T15:47:32.344Z,98844.59
2019-03-30T15:52:38.510Z,98848.34
2019-03-30T15:57:44.660Z,98845.42
2019-03-30T16:02:50.578Z,98844.18
2019-03-30T16:07:57.409Z,98839.12
2019-03-30T16:13:03.231Z,98836.55
2019-03-30T16:18:09.090Z,98844.20
2019-03-30T16:23:14.914Z,98846.13
2019-03-30T16:28:20.791Z,98836.73
2019-03-30T16:33:27.010Z,98841.70
2019-03-30T16:38:32.843Z,98840.61
2019-03-30T16:43:39.188Z,98836.75
2019-03-30T16:48:45.367Z,98837.69
2019-03-30T16:53:51.203Z,98836.13
2019-03-30T16:58:57.031Z,98841.58
2019-03-30T17:04:02.942Z,98837.47
2019-03-30T17:09:09.593Z,98831.91
2019-03-30T17:14:15.482Z,98838.38
2019-03-30T17:19:22.887Z,98840.66
2019-03-30T17:24:29.244Z,98838.35
2019-03-30T17:29:35.378Z,98842.23
2019-03-30T17:34:41.557Z,98838.55
2019-03-30T17:39:47.442Z,98843.29
2019-03-30T17:44:53.369Z,98846.48
2019-03-30T17:49:59.142Z,98844.98
2019-03-30T17:55:05.299Z,98849.69
2019-03-30T18:00:14.055Z,98872.89
2019-03-30T18:05:19.917Z,98868.44
2019-03-30T18:10:26.828Z,98878.19
2019-03-30T18:15:34.658Z,98874.48
2019-03-30T18:20:40.912Z,98881.66
2019-03-30T18:25:47.265Z,98887.83
2019-03-30T18:30:53.285Z,98885.97
2019-03-30T18:35:59.894Z,98895.54
2019-03-30T18:41:05.830Z,98899.00
2019-03-30T18:46:11.760Z,98906.70
2019-03-30T18:51:18.329Z,98899.77
2019-03-30T18:56:27.776Z,98909.83
2019-03-30T19:01:32.041Z,98921.21
2019-03-30T19:06:38.197Z,98924.67
2019-03-30T19:11:44.090Z,98922.95
2019-03-30T19:16:50.066Z,98934.46
2019-03-30T19:21:55.958Z,98933.13
2019-03-30T19:27:03.020Z,98935.51
2019-03-30T19:32:09.068Z,98932.78
2019-03-30T19:37:14.933Z,98941.62
2019-03-30T19:42:20.753Z,98936.23
2019-03-30T19:47:26.562Z,98936.52
2019-03-30T19:52:39.712Z,98933.41
2019-03-30T19:57:40.118Z,98939.63
2019-03-30T20:02:45.926Z,98945.41
2019-03-30T20:07:51.810Z,98945.03
2019-03-30T20:12:57.844Z,98948.41
2019-03-30T20:18:03.647Z,98947.59
2019-03-30T20:23:09.533Z,98950.02
2019-03-30T20:28:15.684Z,98948.50
2019-03-30T20:33:21.552Z,98957.47
2019-03-30T20:38:29.930Z,98952.22
2019-03-30T20:43:37.527Z,98956.80
2019-03-30T20:54:42.684Z,98958.49
2019-03-30T20:59:48.507Z,98953.91
2019-03-30T21:04:54.704Z,98959.33
2019-03-30T21:10:01.735Z,98961.14
2019-03-30T21:15:08.153Z,98964.95
2019-03-30T21:20:14.675Z,98960.16
2019-03-30T21:25:20.746Z,98957.10
2019-03-30T21:30:26.702Z,98957.67
2019-03-30T21:35:32.944Z,98951.46
2019-03-30T21:40:38.876Z,98962.77
2019-03-30T21:45:44.899Z,98955.77
2019-03-30T21:50:50.734Z,98953.59
2019-03-30T21:55:57.287Z,98950.45
2019-03-30T22:01:03.223Z,98953.95
2019-03-30T22:06:09.111Z,98968.38
2019-03-30T22:11:15.013Z,98964.70
2019-03-30T22:16:20.862Z,98970.02
2019-03-30T22:21:27.132Z,98965.84
2019-03-30T22:26:33.237Z,98969.14
2019-03-30T22:31:39.066Z,98969.63
2019-03-30T22:36:44.945Z,98971.23
2019-03-30T22:41:51.354Z,98965.28
2019-03-30T22:46:57.179Z,98966.46
2019-03-30T22:52:12.129Z,98971.64
2019-03-30T22:57:18.069Z,98970.18
2019-03-30T23:02:23.921Z,98961.12
2019-03-30T23:07:29.763Z,98963.50
2019-03-30T23:12:35.622Z,98958.36
2019-03-30T23:17:41.538Z,98956.48
2019-03-30T23:22:47.502Z,98957.47
2019-03-30T23:27:53.458Z,98953.86
2019-03-30T23:32:59.679Z,98958.75
2019-03-30T23:38:05.823Z,98957.73
2019-03-30T23:43:12.057Z,98961.35
2019-03-30T23:48:18.138Z,98962.06
2019-03-30T23:53:24.023Z,98961.33
2019-03-30T23:58:29.875Z,98954.57
