createdAt,value
2022-11-17T00:02:02.442Z,5.22
2022-11-17T00:04:29.686Z,7.22
2022-11-17T00:06:57.944Z,7.20
2022-11-17T00:09:25.365Z,6.97
2022-11-17T00:12:11.436Z,7.03
2022-11-17T00:14:40.560Z,7.97
2022-11-17T00:17:09.572Z,5.82
2022-11-17T00:19:55.769Z,6.03
2022-11-17T00:22:23.285Z,4.82
2022-11-17T00:24:50.681Z,4.63
2022-11-17T00:27:17.997Z,5.13
2022-11-17T00:29:45.239Z,5.15
2022-11-17T00:32:35.515Z,3.97
2022-11-17T00:35:03.283Z,4.63
2022-11-17T00:37:30.771Z,4.88
2022-11-17T00:40:00.941Z,5.40
2022-11-17T00:42:28.604Z,6.25
2022-11-17T00:44:55.848Z,5.40
2022-11-17T00:47:23.197Z,4.43
2022-11-17T00:49:50.509Z,7.15
2022-11-17T00:52:17.760Z,4.80
2022-11-17T00:54:44.946Z,7.03
2022-11-17T00:57:12.160Z,4.57
2022-11-17T00:59:39.347Z,5.43
2022-11-17T01:02:06.613Z,5.28
2022-11-17T01:04:33.830Z,6.82
2022-11-17T01:07:01.094Z,5.53
2022-11-17T01:09:28.340Z,5.35
2022-11-17T01:11:55.619Z,4.72
2022-11-17T01:14:28.180Z,4.68
2022-11-17T01:16:55.577Z,5.93
2022-11-17T01:19:23.558Z,5.25
2022-11-17T01:21:50.755Z,4.05
2022-11-17T01:24:17.993Z,4.32
2022-11-17T01:26:45.510Z,5.07
2022-11-17T01:29:14.284Z,5.85
2022-11-17T01:31:43.317Z,4.00
2022-11-17T01:34:10.778Z,5.78
2022-11-17T01:37:00.332Z,4.47
2022-11-17T01:39:28.334Z,7.75
2022-11-17T01:41:55.581Z,8.10
2022-11-17T01:44:44.536Z,5.55
2022-11-17T01:47:36.793Z,4.93
2022-11-17T01:50:11.803Z,7.50
2022-11-17T01:52:40.322Z,4.85
2022-11-17T01:55:08.719Z,6.72
2022-11-17T01:57:44.074Z,5.18
2022-11-17T02:00:12.163Z,7.88
2022-11-17T02:02:39.807Z,4.40
2022-11-17T02:05:10.451Z,4.75
2022-11-17T02:07:38.596Z,6.10
2022-11-17T02:10:06.724Z,5.00
2022-11-17T02:12:34.223Z,9.40
2022-11-17T02:15:01.519Z,4.53
2022-11-17T02:17:34.241Z,7.57
2022-11-17T02:20:09.668Z,10.07
2022-11-17T02:22:54.191Z,3.75
2022-11-17T02:28:15.279Z,4.43
2022-11-17T02:30:54.547Z,5.13
2022-11-17T02:33:49.083Z,4.10
2022-11-17T02:36:16.329Z,7.22
2022-11-17T02:39:05.276Z,5.10
2022-11-17T02:41:46.777Z,3.75
2022-11-17T02:44:18.897Z,4.68
2022-11-17T02:46:48.511Z,4.30
2022-11-17T02:49:26.128Z,5.03
2022-11-17T02:51:54.968Z,3.33
2022-11-17T02:54:23.093Z,7.97
2022-11-17T02:56:50.340Z,5.25
2022-11-17T02:59:18.799Z,6.28
2022-11-17T03:01:56.763Z,3.95
2022-11-17T03:04:50.226Z,3.88
2022-11-17T03:07:22.066Z,3.60
2022-11-17T03:10:01.316Z,2.90
2022-11-17T03:12:46.443Z,5.88
2022-11-17T03:15:17.685Z,5.75
2022-11-17T03:18:04.270Z,2.85
2022-11-17T03:20:35.105Z,3.20
2022-11-17T03:23:02.355Z,5.90
2022-11-17T03:25:30.468Z,4.82
2022-11-17T03:27:59.225Z,5.00
2022-11-17T03:30:26.713Z,6.68
2022-11-17T03:32:56.773Z,4.22
2022-11-17T03:35:30.018Z,2.13
2022-11-17T03:38:01.394Z,2.35
2022-11-17T03:40:29.608Z,4.05
2022-11-17T03:42:58.637Z,5.40
2022-11-17T03:45:28.023Z,2.20
2022-11-17T03:47:59.556Z,7.45
2022-11-17T03:50:36.140Z,1.75
2022-11-17T03:53:03.607Z,9.13
2022-11-17T03:55:42.051Z,3.58
2022-11-17T03:58:14.793Z,3.13
2022-11-17T04:00:42.027Z,3.58
2022-11-17T04:03:09.231Z,5.55
2022-11-17T04:05:37.473Z,2.15
2022-11-17T04:08:04.789Z,4.70
2022-11-17T04:10:51.963Z,6.82
2022-11-17T04:13:37.755Z,1.65
2022-11-17T04:16:05.308Z,2.40
2022-11-17T04:18:32.630Z,1.60
2022-11-17T04:20:59.925Z,2.67
2022-11-17T04:23:28.075Z,2.83
2022-11-17T04:26:14.624Z,2.75
2022-11-17T04:28:44.517Z,5.40
2022-11-17T04:31:11.780Z,4.80
2022-11-17T04:33:40.889Z,1.92
2022-11-17T04:36:08.761Z,4.28
2022-11-17T04:38:35.995Z,3.58
2022-11-17T04:41:24.762Z,7.93
2022-11-17T04:43:52.159Z,8.65
2022-11-17T04:46:19.563Z,2.45
2022-11-17T04:48:47.626Z,3.95
2022-11-17T04:51:15.683Z,2.53
2022-11-17T04:53:43.621Z,3.03
2022-11-17T04:56:10.962Z,2.70
2022-11-17T04:58:38.143Z,3.72
2022-11-17T05:01:14.126Z,4.05
2022-11-17T05:03:48.247Z,4.55
2022-11-17T05:08:46.902Z,2.92
2022-11-17T05:11:32.935Z,6.50
2022-11-17T05:14:00.258Z,3.78
2022-11-17T05:16:50.343Z,4.05
2022-11-17T05:19:22.209Z,1.77
2022-11-17T05:21:49.572Z,1.88
2022-11-17T05:24:16.917Z,2.85
2022-11-17T05:26:44.730Z,1.85
2022-11-17T05:29:12.813Z,2.08
2022-11-17T05:31:40.075Z,4.47
2022-11-17T05:34:08.337Z,1.60
2022-11-17T05:36:35.658Z,3.17
2022-11-17T05:39:03.054Z,2.20
2022-11-17T05:41:30.332Z,2.30
2022-11-17T05:43:57.865Z,3.35
2022-11-17T05:46:25.338Z,3.15
2022-11-17T05:48:52.821Z,2.80
2022-11-17T05:51:21.456Z,5.57
2022-11-17T05:53:48.755Z,2.97
2022-11-17T05:56:25.417Z,4.22
2022-11-17T05:58:54.024Z,4.95
2022-11-17T06:01:21.348Z,3.10
2022-11-17T06:03:51.677Z,5.68
2022-11-17T06:06:18.917Z,5.13
2022-11-17T06:08:50.951Z,3.85
2022-11-17T06:11:19.350Z,3.20
2022-11-17T06:14:16.636Z,4.28
2022-11-17T06:16:44.558Z,5.30
2022-11-17T06:19:15.988Z,7.07
2022-11-17T06:22:09.981Z,3.10
2022-11-17T06:24:31.699Z,5.35
2022-11-17T06:26:58.871Z,3.25
2022-11-17T06:29:26.180Z,5.45
2022-11-17T06:31:53.616Z,3.67
2022-11-17T06:34:20.877Z,3.83
2022-11-17T06:36:48.087Z,5.90
2022-11-17T06:39:15.303Z,5.40
2022-11-17T06:41:42.605Z,5.07
2022-11-17T06:44:09.786Z,6.70
2022-11-17T06:46:39.603Z,6.95
2022-11-17T06:49:07.453Z,5.40
2022-11-17T06:51:35.363Z,4.93
2022-11-17T06:54:03.926Z,8.85
2022-11-17T06:56:31.399Z,3.63
2022-11-17T06:58:59.116Z,4.13
2022-11-17T07:01:26.526Z,6.43
2022-11-17T07:03:53.827Z,5.50
2022-11-17T07:06:21.068Z,4.53
2022-11-17T07:08:48.451Z,12.50
2022-11-17T07:11:16.635Z,4.05
2022-11-17T07:13:44.155Z,6.82
2022-11-17T07:16:17.433Z,7.47
2022-11-17T07:18:47.615Z,5.65
2022-11-17T07:21:15.986Z,5.05
2022-11-17T07:23:44.765Z,7.75
2022-11-17T07:26:12.199Z,10.77
2022-11-17T07:28:39.619Z,8.98
2022-11-17T07:31:07.905Z,6.07
2022-11-17T07:33:35.607Z,5.95
2022-11-17T07:36:07.756Z,9.13
2022-11-17T07:38:35.732Z,9.35
2022-11-17T07:41:03.822Z,5.72
2022-11-17T07:43:31.040Z,13.50
2022-11-17T07:45:58.296Z,10.13
2022-11-17T07:48:26.625Z,7.55
2022-11-17T07:50:54.034Z,15.35
2022-11-17T07:53:21.332Z,11.45
2022-11-17T07:55:48.681Z,7.03
2022-11-17T07:58:15.955Z,13.50
2022-11-17T08:00:43.282Z,8.32
2022-11-17T08:03:10.905Z,9.23
2022-11-17T08:05:43.410Z,17.98
2022-11-17T08:08:13.078Z,11.45
2022-11-17T08:10:42.934Z,8.07
2022-11-17T08:13:11.330Z,8.45
2022-11-17T08:15:38.608Z,7.22
2022-11-17T08:18:06.281Z,8.35
2022-11-17T08:20:39.724Z,10.63
2022-11-17T08:23:06.996Z,6.47
2022-11-17T08:25:34.960Z,9.30
2022-11-17T08:28:58.333Z,5.13
2022-11-17T08:31:26.143Z,5.63
2022-11-17T08:33:53.447Z,11.32
2022-11-17T08:36:20.720Z,7.25
2022-11-17T08:38:47.982Z,6.03
2022-11-17T08:41:15.337Z,7.85
2022-11-17T08:43:51.858Z,5.35
2022-11-17T08:46:19.202Z,5.93
2022-11-17T08:48:46.565Z,9.75
2022-11-17T08:51:14.077Z,7.75
2022-11-17T08:53:41.377Z,6.72
2022-11-17T08:56:09.899Z,4.65
2022-11-17T08:58:43.683Z,9.75
2022-11-17T09:01:11.837Z,8.60
2022-11-17T09:03:39.171Z,7.30
2022-11-17T09:06:06.842Z,7.68
2022-11-17T09:08:49.616Z,6.85
2022-11-17T09:11:17.197Z,5.80
2022-11-17T09:13:45.964Z,10.45
2022-11-17T09:16:13.662Z,3.97
2022-11-17T09:18:41.664Z,6.65
2022-11-17T09:21:18.176Z,10.77
2022-11-17T09:23:45.772Z,6.72
2022-11-17T09:26:14.180Z,7.60
2022-11-17T09:28:42.405Z,5.32
2022-11-17T09:31:14.400Z,10.27
2022-11-17T09:33:42.287Z,9.52
2022-11-17T09:36:10.715Z,6.15
2022-11-17T09:38:38.918Z,9.38
2022-11-17T09:41:19.522Z,4.82
2022-11-17T09:43:50.272Z,8.93
2022-11-17T09:46:26.621Z,11.50
2022-11-17T09:49:03.127Z,8.82
2022-11-17T09:51:31.549Z,5.15
2022-11-17T09:54:36.392Z,7.50
2022-11-17T09:57:06.281Z,9.50
2022-11-17T09:59:33.980Z,4.05
2022-11-17T10:02:01.274Z,3.65
2022-11-17T10:04:28.850Z,7.03
2022-11-17T10:06:56.114Z,12.25
2022-11-17T10:09:42.019Z,8.25
2022-11-17T10:12:20.346Z,6.80
2022-11-17T10:14:51.235Z,6.55
2022-11-17T10:17:18.543Z,4.78
2022-11-17T10:19:49.493Z,8.52
2022-11-17T10:22:33.849Z,5.03
2022-11-17T10:25:01.578Z,4.07
2022-11-17T10:27:32.498Z,3.13
2022-11-17T10:30:08.041Z,7.75
2022-11-17T10:32:48.301Z,5.57
2022-11-17T10:35:35.064Z,3.90
2022-11-17T10:38:08.600Z,3.22
2022-11-17T10:40:40.077Z,7.70
2022-11-17T10:43:24.079Z,2.63
2022-11-17T10:45:59.310Z,7.82
2022-11-17T10:48:33.018Z,6.07
2022-11-17T10:51:02.341Z,1.65
2022-11-17T10:53:42.973Z,8.45
2022-11-17T10:56:21.567Z,1.92
2022-11-17T10:59:13.171Z,6.13
2022-11-17T11:01:42.340Z,4.65
2022-11-17T11:04:45.758Z,5.78
2022-11-17T11:07:22.936Z,9.07
2022-11-17T11:09:56.008Z,2.88
2022-11-17T11:12:34.400Z,5.53
2022-11-17T11:15:02.417Z,3.28
2022-11-17T11:17:30.259Z,3.90
2022-11-17T11:19:58.369Z,2.45
2022-11-17T11:22:45.176Z,3.83
2022-11-17T11:25:31.427Z,2.67
2022-11-17T11:28:11.849Z,7.13
2022-11-17T11:30:53.492Z,1.27
2022-11-17T11:33:34.638Z,1.98
2022-11-17T11:36:36.408Z,2.47
2022-11-17T11:39:20.479Z,2.78
2022-11-17T11:41:56.834Z,1.52
2022-11-17T11:44:58.051Z,1.20
2022-11-17T11:47:47.228Z,3.15
2022-11-17T11:50:38.929Z,1.55
2022-11-17T11:53:11.845Z,4.85
2022-11-17T11:55:41.312Z,2.78
2022-11-17T11:58:23.970Z,1.20
2022-11-17T12:01:06.189Z,2.38
2022-11-17T12:03:49.072Z,3.20
2022-11-17T12:06:42.697Z,1.80
2022-11-17T12:09:39.756Z,1.58
2022-11-17T12:12:17.691Z,2.38
2022-11-17T12:15:11.332Z,1.60
2022-11-17T12:18:04.580Z,7.47
2022-11-17T12:20:43.834Z,1.77
2022-11-17T12:23:45.092Z,3.55
2022-11-17T12:26:32.800Z,3.92
2022-11-17T12:29:22.248Z,2.20
2022-11-17T12:31:53.662Z,2.08
2022-11-17T12:34:25.866Z,3.60
2022-11-17T12:37:23.037Z,2.65
2022-11-17T12:39:57.786Z,7.85
2022-11-17T12:42:26.318Z,1.80
2022-11-17T12:45:01.244Z,5.53
2022-11-17T12:47:35.408Z,4.63
2022-11-17T12:50:19.452Z,2.85
2022-11-17T12:53:12.516Z,2.17
2022-11-17T12:56:01.750Z,3.95
2022-11-17T12:58:55.323Z,6.53
2022-11-17T13:01:28.709Z,5.00
2022-11-17T13:04:00.012Z,4.25
2022-11-17T13:06:35.391Z,4.97
2022-11-17T13:09:11.714Z,6.63
2022-11-17T13:11:42.340Z,4.40
2022-11-17T13:14:12.132Z,5.65
2022-11-17T13:16:44.688Z,5.22
2022-11-17T13:19:34.625Z,2.30
2022-11-17T13:22:19.714Z,4.03
2022-11-17T13:24:50.771Z,2.20
2022-11-17T13:27:28.161Z,6.43
2022-11-17T13:30:14.795Z,4.95
2022-11-17T13:32:44.299Z,2.00
2022-11-17T13:35:28.761Z,3.53
2022-11-17T13:40:30.796Z,5.30
2022-11-17T13:42:58.248Z,3.83
2022-11-17T13:45:26.036Z,3.10
2022-11-17T13:47:54.812Z,5.05
2022-11-17T13:50:29.400Z,1.33
2022-11-17T13:53:19.316Z,4.40
2022-11-17T13:55:48.191Z,6.63
2022-11-17T13:58:38.269Z,2.83
2022-11-17T14:01:05.839Z,3.90
2022-11-17T14:03:42.170Z,2.70
2022-11-17T14:06:13.454Z,8.35
2022-11-17T14:08:42.609Z,12.27
2022-11-17T14:11:09.881Z,5.72
2022-11-17T14:13:51.430Z,8.70
2022-11-17T14:16:24.945Z,2.60
2022-11-17T14:19:05.246Z,3.72
2022-11-17T14:21:32.773Z,9.10
2022-11-17T14:24:05.651Z,6.50
2022-11-17T14:26:33.044Z,5.05
2022-11-17T14:29:02.461Z,3.40
2022-11-17T14:31:30.621Z,8.85
2022-11-17T14:33:58.100Z,5.75
2022-11-17T14:36:25.512Z,8.25
2022-11-17T14:38:52.975Z,5.45
2022-11-17T14:41:20.433Z,6.32
2022-11-17T14:43:48.047Z,13.52
2022-11-17T14:46:24.513Z,5.80
2022-11-17T14:48:52.520Z,7.60
2022-11-17T14:51:20.176Z,8.88
2022-11-17T14:53:47.824Z,8.68
2022-11-17T14:56:16.752Z,8.70
2022-11-17T14:58:46.726Z,9.82
2022-11-17T15:01:20.381Z,6.65
2022-11-17T15:03:48.037Z,2.85
2022-11-17T15:06:19.887Z,8.45
2022-11-17T15:08:49.745Z,4.75
2022-11-17T15:11:17.839Z,3.88
2022-11-17T15:13:45.443Z,6.85
2022-11-17T15:16:48.906Z,9.48
2022-11-17T15:19:59.426Z,14.32
2022-11-17T15:22:39.741Z,6.97
2022-11-17T15:25:07.992Z,12.10
2022-11-17T15:27:40.995Z,7.40
2022-11-17T15:30:08.835Z,5.45
2022-11-17T15:32:37.364Z,4.78
2022-11-17T15:35:05.005Z,5.15
2022-11-17T15:37:33.260Z,6.65
2022-11-17T15:40:00.718Z,6.57
2022-11-17T15:42:28.668Z,2.95
2022-11-17T15:44:56.417Z,6.40
2022-11-17T15:47:52.717Z,8.15
2022-11-17T15:50:20.261Z,3.20
2022-11-17T15:53:04.748Z,2.80
2022-11-17T15:55:34.552Z,6.18
2022-11-17T15:58:02.042Z,5.05
2022-11-17T16:00:29.860Z,5.00
2022-11-17T16:03:01.979Z,2.30
2022-11-17T16:05:30.429Z,5.72
2022-11-17T16:08:11.775Z,6.78
2022-11-17T16:10:41.217Z,8.57
2022-11-17T16:13:34.916Z,9.25
2022-11-17T16:16:02.596Z,8.23
2022-11-17T16:18:34.541Z,7.85
2022-11-17T16:21:05.690Z,5.53
2022-11-17T16:24:25.462Z,13.07
2022-11-17T16:26:52.816Z,7.32
2022-11-17T16:29:30.508Z,6.57
2022-11-17T16:31:57.699Z,8.50
2022-11-17T16:34:27.423Z,9.70
2022-11-17T16:36:54.834Z,5.88
2022-11-17T16:39:22.587Z,8.80
2022-11-17T16:41:51.368Z,9.90
2022-11-17T16:44:19.172Z,7.90
2022-11-17T16:46:47.874Z,10.52
2022-11-17T16:49:16.517Z,7.40
2022-11-17T16:51:48.617Z,7.65
2022-11-17T16:54:16.509Z,5.90
2022-11-17T16:56:43.989Z,10.90
2022-11-17T16:59:11.562Z,8.98
2022-11-17T17:01:38.951Z,8.45
2022-11-17T17:04:07.537Z,11.90
2022-11-17T17:06:35.305Z,15.93
2022-11-17T17:09:04.579Z,10.27
2022-11-17T17:11:32.888Z,8.13
2022-11-17T17:14:02.876Z,10.65
2022-11-17T17:16:31.164Z,11.00
2022-11-17T17:18:59.741Z,8.00
2022-11-17T17:21:27.654Z,7.78
2022-11-17T17:23:54.953Z,11.95
2022-11-17T17:26:22.977Z,10.43
2022-11-17T17:28:51.173Z,13.50
2022-11-17T17:31:21.659Z,6.00
2022-11-17T17:33:51.083Z,7.28
2022-11-17T17:36:23.014Z,7.68
2022-11-17T17:38:55.627Z,9.02
2022-11-17T17:41:31.451Z,9.13
2022-11-17T17:44:01.884Z,12.98
2022-11-17T17:46:29.971Z,8.98
2022-11-17T17:48:57.706Z,7.88
2022-11-17T17:51:27.292Z,10.65
2022-11-17T17:53:58.200Z,11.07
2022-11-17T17:56:25.986Z,15.32
2022-11-17T17:58:57.438Z,10.07
2022-11-17T18:01:29.638Z,14.38
2022-11-17T18:04:04.857Z,14.07
2022-11-17T18:06:37.140Z,11.88
2022-11-17T18:09:06.049Z,8.95
2022-11-17T18:11:35.868Z,10.63
2022-11-17T18:14:03.828Z,10.10
2022-11-17T18:16:32.617Z,7.07
2022-11-17T18:19:04.254Z,8.25
2022-11-17T18:21:31.841Z,11.00
2022-11-17T18:24:00.630Z,9.45
2022-11-17T18:26:30.038Z,12.63
2022-11-17T18:29:02.052Z,10.25
2022-11-17T18:31:30.897Z,8.77
2022-11-17T18:34:02.276Z,8.80
2022-11-17T18:36:29.713Z,8.45
2022-11-17T18:38:58.633Z,8.95
2022-11-17T18:41:27.037Z,6.88
2022-11-17T18:43:56.498Z,9.05
2022-11-17T18:46:25.414Z,10.45
2022-11-17T18:48:53.388Z,11.63
2022-11-17T18:51:24.141Z,8.23
2022-11-17T18:53:54.414Z,13.85
2022-11-17T18:56:24.484Z,8.93
2022-11-17T18:58:52.796Z,13.52
2022-11-17T19:01:25.434Z,10.52
2022-11-17T19:03:54.778Z,12.77
2022-11-17T19:06:23.910Z,15.57
2022-11-17T19:08:53.233Z,10.15
2022-11-17T19:11:21.976Z,10.80
2022-11-17T19:13:51.190Z,14.80
2022-11-17T19:16:26.090Z,8.40
2022-11-17T19:18:54.463Z,10.75
2022-11-17T19:21:33.562Z,8.00
2022-11-17T19:24:02.842Z,11.90
2022-11-17T19:26:31.662Z,10.18
2022-11-17T19:29:00.890Z,9.15
2022-11-17T19:31:28.283Z,10.45
2022-11-17T19:33:56.000Z,9.57
2022-11-17T19:36:25.494Z,11.98
2022-11-17T19:38:53.566Z,10.07
2022-11-17T19:41:22.461Z,13.25
2022-11-17T19:43:53.115Z,16.52
2022-11-17T19:46:20.534Z,10.75
2022-11-17T19:48:47.799Z,11.50
2022-11-17T19:51:26.874Z,10.32
2022-11-17T19:53:55.673Z,11.13
2022-11-17T19:56:23.619Z,10.15
2022-11-17T19:58:51.082Z,11.10
2022-11-17T20:01:25.001Z,11.90
2022-11-17T20:03:52.309Z,11.02
2022-11-17T20:06:21.003Z,11.38
2022-11-17T20:08:48.497Z,11.35
2022-11-17T20:11:20.175Z,13.00
2022-11-17T20:13:47.637Z,11.48
2022-11-17T20:16:19.363Z,11.35
2022-11-17T20:18:49.380Z,9.65
2022-11-17T20:21:16.796Z,12.02
2022-11-17T20:23:44.768Z,13.40
2022-11-17T20:26:16.037Z,10.93
2022-11-17T20:28:43.535Z,15.88
2022-11-17T20:31:21.424Z,12.55
2022-11-17T20:33:48.970Z,11.88
2022-11-17T20:36:17.873Z,9.88
2022-11-17T20:38:45.448Z,11.52
2022-11-17T20:41:12.665Z,8.73
2022-11-17T20:43:39.926Z,11.70
2022-11-17T20:46:07.276Z,12.35
2022-11-17T20:48:35.315Z,8.50
2022-11-17T20:51:03.540Z,12.10
2022-11-17T20:53:33.274Z,13.52
2022-11-17T20:56:01.696Z,11.45
2022-11-17T20:58:29.342Z,11.98
2022-11-17T21:01:50.559Z,11.52
2022-11-17T21:04:17.808Z,10.40
2022-11-17T21:06:45.242Z,13.40
2022-11-17T21:09:12.513Z,11.32
2022-11-17T21:15:28.292Z,16.38
2022-11-17T21:21:08.804Z,10.10
2022-11-17T21:23:37.311Z,11.27
2022-11-17T21:26:10.000Z,14.63
2022-11-17T21:28:37.627Z,11.68
2022-11-17T21:31:23.687Z,8.65
2022-11-17T21:33:55.363Z,7.78
2022-11-17T21:36:25.771Z,5.07
2022-11-17T21:38:53.331Z,5.90
2022-11-17T21:41:38.532Z,4.35
2022-11-17T21:44:05.850Z,5.47
2022-11-17T21:46:40.080Z,4.07
2022-11-17T21:51:39.010Z,17.98
2022-11-17T21:54:07.561Z,8.30
2022-11-17T21:56:36.075Z,13.13
2022-11-17T21:59:06.213Z,4.82
2022-11-17T22:01:34.396Z,4.60
2022-11-17T22:04:01.829Z,5.07
2022-11-17T22:06:29.416Z,4.30
2022-11-17T22:08:56.926Z,4.95
2022-11-17T22:11:35.449Z,5.35
2022-11-17T22:14:09.998Z,5.57
2022-11-17T22:16:54.975Z,5.65
2022-11-17T22:19:24.175Z,8.75
2022-11-17T22:21:52.876Z,7.10
2022-11-17T22:24:20.179Z,9.40
2022-11-17T22:26:47.462Z,5.57
2022-11-17T22:29:19.469Z,6.22
2022-11-17T22:31:48.502Z,7.22
2022-11-17T22:34:15.972Z,7.72
2022-11-17T22:36:43.297Z,5.93
2022-11-17T22:39:10.924Z,14.13
2022-11-17T22:41:38.260Z,6.50
2022-11-17T22:44:06.288Z,9.20
2022-11-17T22:46:33.597Z,5.13
2022-11-17T22:49:04.923Z,4.40
2022-11-17T22:51:51.216Z,2.35
2022-11-17T22:54:18.416Z,4.03
2022-11-17T22:56:45.820Z,2.70
2022-11-17T22:59:13.095Z,1.67
2022-11-17T23:01:40.332Z,4.65
2022-11-17T23:04:07.556Z,4.05
2022-11-17T23:06:34.769Z,1.90
2022-11-17T23:09:02.111Z,2.90
2022-11-17T23:11:36.946Z,3.35
2022-11-17T23:14:09.853Z,5.13
2022-11-17T23:16:37.588Z,3.05
2022-11-17T23:19:05.220Z,5.32
2022-11-17T23:21:32.639Z,4.05
2022-11-17T23:23:59.920Z,3.38
2022-11-17T23:26:27.135Z,5.65
2022-11-17T23:28:54.364Z,4.50
2022-11-17T23:31:21.570Z,3.30
2022-11-17T23:33:49.016Z,3.47
2022-11-17T23:36:22.735Z,1.67
2022-11-17T23:38:50.400Z,3.67
2022-11-17T23:41:19.402Z,2.25
2022-11-17T23:43:48.550Z,3.00
2022-11-17T23:46:17.553Z,2.58
2022-11-17T23:48:44.845Z,4.95
2022-11-17T23:51:14.656Z,3.70
2022-11-17T23:53:42.026Z,1.52
2022-11-17T23:56:09.531Z,3.67
2022-11-17T23:58:36.932Z,5.80
