createdAt,value
2022-09-22T00:03:01.403Z,4.85
2022-09-22T00:08:03.068Z,5.32
2022-09-22T00:13:04.675Z,7.53
2022-09-22T00:18:06.259Z,6.50
2022-09-22T00:23:07.953Z,4.85
2022-09-22T00:28:12.029Z,6.32
2022-09-22T00:33:13.666Z,5.93
2022-09-22T00:38:15.263Z,6.38
2022-09-22T00:43:27.980Z,5.35
2022-09-22T00:48:33.847Z,6.03
2022-09-22T00:53:35.921Z,5.55
2022-09-22T00:58:43.759Z,7.30
2022-09-22T01:03:46.427Z,5.32
2022-09-22T01:08:48.203Z,6.40
2022-09-22T01:13:57.577Z,6.43
2022-09-22T01:19:27.207Z,4.32
2022-09-22T01:25:02.452Z,5.17
2022-09-22T01:30:21.246Z,4.25
2022-09-22T01:35:54.228Z,5.82
2022-09-22T01:41:03.888Z,7.28
2022-09-22T01:46:28.751Z,5.88
2022-09-22T01:51:37.452Z,6.55
2022-09-22T01:56:41.989Z,7.40
2022-09-22T02:01:55.016Z,5.88
2022-09-22T02:07:09.903Z,3.70
2022-09-22T02:12:11.501Z,5.60
2022-09-22T02:17:14.711Z,4.63
2022-09-22T02:22:16.339Z,7.50
2022-09-22T02:27:26.436Z,4.55
2022-09-22T02:32:29.754Z,5.90
2022-09-22T02:37:56.303Z,6.35
2022-09-22T02:42:57.846Z,5.28
2022-09-22T02:48:05.732Z,5.57
2022-09-22T02:53:13.930Z,5.70
2022-09-22T02:58:17.250Z,5.45
2022-09-22T03:03:19.114Z,6.72
2022-09-22T03:08:20.842Z,4.32
2022-09-22T03:13:22.459Z,4.75
2022-09-22T03:18:24.189Z,5.32
2022-09-22T03:23:25.992Z,4.95
2022-09-22T03:28:27.655Z,4.82
2022-09-22T03:33:29.246Z,3.75
2022-09-22T03:38:30.882Z,4.45
2022-09-22T03:43:32.465Z,5.93
2022-09-22T03:48:34.092Z,4.32
2022-09-22T03:53:36.588Z,4.47
2022-09-22T03:58:39.235Z,5.25
2022-09-22T04:03:41.039Z,8.23
2022-09-22T04:08:42.678Z,5.25
2022-09-22T04:13:46.642Z,5.90
2022-09-22T04:18:48.374Z,4.22
2022-09-22T04:23:50.126Z,4.28
2022-09-22T04:28:51.787Z,4.18
2022-09-22T04:33:53.439Z,4.50
2022-09-22T04:38:55.527Z,5.35
2022-09-22T04:43:57.663Z,4.60
2022-09-22T04:48:59.443Z,4.35
2022-09-22T04:54:01.143Z,3.97
2022-09-22T04:59:03.241Z,4.65
2022-09-22T05:04:05.250Z,7.97
2022-09-22T05:09:07.045Z,4.43
2022-09-22T05:14:25.615Z,5.03
2022-09-22T05:19:28.065Z,8.48
2022-09-22T05:24:29.984Z,9.65
2022-09-22T05:29:31.832Z,5.18
2022-09-22T05:34:33.450Z,9.98
2022-09-22T05:39:43.902Z,11.63
2022-09-22T05:44:45.490Z,7.10
2022-09-22T05:49:47.086Z,10.57
2022-09-22T05:54:48.718Z,9.75
2022-09-22T05:59:50.372Z,8.45
2022-09-22T06:04:52.339Z,12.18
2022-09-22T06:09:53.983Z,9.18
2022-09-22T06:14:56.639Z,6.68
2022-09-22T06:20:00.935Z,9.98
2022-09-22T06:25:03.411Z,10.48
2022-09-22T06:30:05.434Z,14.45
2022-09-22T06:35:07.772Z,11.90
2022-09-22T06:40:11.944Z,11.63
2022-09-22T06:45:17.748Z,13.65
2022-09-22T06:50:19.407Z,12.60
2022-09-22T06:55:20.966Z,15.68
2022-09-22T07:00:23.003Z,12.13
2022-09-22T07:05:24.680Z,13.38
2022-09-22T07:10:26.372Z,13.57
2022-09-22T07:15:30.074Z,13.02
2022-09-22T07:20:33.726Z,14.70
2022-09-22T07:25:35.951Z,12.48
2022-09-22T07:30:40.208Z,14.50
2022-09-22T07:35:41.760Z,13.15
2022-09-22T07:40:52.150Z,11.07
2022-09-22T07:45:57.239Z,10.35
2022-09-22T07:51:00.164Z,10.63
2022-09-22T07:56:12.359Z,13.55
2022-09-22T08:01:14.826Z,10.30
2022-09-22T08:06:18.513Z,11.10
2022-09-22T08:11:22.515Z,10.38
2022-09-22T08:16:28.304Z,11.95
2022-09-22T08:21:35.207Z,11.82
2022-09-22T08:26:38.950Z,11.45
2022-09-22T08:31:41.901Z,12.05
2022-09-22T08:36:47.363Z,8.60
2022-09-22T08:42:09.310Z,10.48
2022-09-22T08:47:17.161Z,7.55
2022-09-22T08:52:43.263Z,8.70
2022-09-22T08:58:09.131Z,8.57
2022-09-22T09:03:38.906Z,8.95
2022-09-22T09:09:05.008Z,8.97
2022-09-22T09:14:09.950Z,42.58
2022-09-22T09:19:37.850Z,8.73
2022-09-22T09:30:12.418Z,71.97
2022-09-22T09:35:16.621Z,78.00
2022-09-22T09:40:22.105Z,40.65
2022-09-22T09:45:32.841Z,9.20
2022-09-22T09:50:36.178Z,9.75
2022-09-22T09:55:37.774Z,7.05
2022-09-22T10:00:59.741Z,11.63
2022-09-22T10:06:06.258Z,8.38
2022-09-22T10:11:09.992Z,6.10
2022-09-22T10:16:28.891Z,7.78
2022-09-22T10:21:30.528Z,8.98
2022-09-22T10:26:33.484Z,7.20
2022-09-22T10:31:38.233Z,7.47
2022-09-22T10:36:45.680Z,5.45
2022-09-22T10:41:48.995Z,7.85
2022-09-22T10:47:14.498Z,6.28
2022-09-22T10:52:35.903Z,6.45
2022-09-22T10:57:43.575Z,8.05
2022-09-22T11:02:48.054Z,8.80
2022-09-22T11:08:26.350Z,3.90
2022-09-22T11:13:56.427Z,5.70
2022-09-22T11:19:31.681Z,5.35
2022-09-22T11:24:57.590Z,2.70
2022-09-22T11:30:11.695Z,3.67
2022-09-22T11:35:27.492Z,7.18
2022-09-22T11:40:45.069Z,4.93
2022-09-22T11:45:51.245Z,3.97
2022-09-22T11:51:23.317Z,6.53
2022-09-22T11:56:47.506Z,3.45
2022-09-22T12:01:50.948Z,7.05
2022-09-22T12:06:56.855Z,4.57
2022-09-22T12:12:01.406Z,5.68
2022-09-22T12:17:20.008Z,4.88
2022-09-22T12:22:37.745Z,7.50
2022-09-22T12:27:40.342Z,5.82
2022-09-22T12:32:43.000Z,6.07
2022-09-22T12:37:45.903Z,6.25
2022-09-22T12:42:51.819Z,5.40
2022-09-22T12:47:56.907Z,6.03
2022-09-22T12:53:03.454Z,5.80
2022-09-22T12:58:28.105Z,4.90
2022-09-22T13:03:30.598Z,5.63
2022-09-22T13:08:32.518Z,7.43
2022-09-22T13:13:41.666Z,6.28
2022-09-22T13:18:52.321Z,7.53
2022-09-22T13:23:54.022Z,4.95
2022-09-22T13:29:11.816Z,7.22
2022-09-22T13:34:31.117Z,6.13
2022-09-22T13:39:36.337Z,6.07
2022-09-22T13:44:40.338Z,5.22
2022-09-22T13:49:49.548Z,6.15
2022-09-22T13:55:04.698Z,4.00
2022-09-22T14:00:08.975Z,4.95
2022-09-22T14:05:18.895Z,6.97
2022-09-22T14:10:21.901Z,6.28
2022-09-22T14:15:33.652Z,9.05
2022-09-22T14:20:43.472Z,6.45
2022-09-22T14:25:45.496Z,9.30
2022-09-22T14:30:47.780Z,5.80
2022-09-22T14:35:52.189Z,7.18
2022-09-22T14:40:56.109Z,5.22
2022-09-22T14:46:00.670Z,8.35
2022-09-22T14:51:07.407Z,6.53
2022-09-22T14:56:22.944Z,5.25
2022-09-22T15:01:49.518Z,6.65
2022-09-22T15:06:56.435Z,5.03
2022-09-22T15:12:03.492Z,7.38
2022-09-22T15:17:44.083Z,10.90
2022-09-22T15:22:46.355Z,6.65
2022-09-22T15:27:53.530Z,5.65
2022-09-22T15:32:55.930Z,4.50
2022-09-22T15:37:57.712Z,7.13
2022-09-22T15:43:12.867Z,8.50
2022-09-22T15:48:24.973Z,5.93
2022-09-22T15:53:26.888Z,7.63
2022-09-22T15:58:41.716Z,11.18
2022-09-22T16:03:44.346Z,4.10
2022-09-22T16:08:51.713Z,5.03
2022-09-22T16:13:53.588Z,5.72
2022-09-22T16:18:56.002Z,5.90
2022-09-22T16:24:03.603Z,6.43
2022-09-22T16:29:07.215Z,6.85
2022-09-22T16:34:09.471Z,5.72
2022-09-22T16:39:11.156Z,6.22
2022-09-22T16:44:13.329Z,7.30
2022-09-22T16:49:20.341Z,9.18
2022-09-22T16:54:22.314Z,4.50
2022-09-22T16:59:24.011Z,7.80
2022-09-22T17:04:25.823Z,7.63
2022-09-22T17:09:27.505Z,8.55
2022-09-22T17:14:29.679Z,13.23
2022-09-22T17:19:31.259Z,12.07
2022-09-22T17:24:32.931Z,9.48
2022-09-22T17:29:34.971Z,8.93
2022-09-22T17:34:38.308Z,11.52
2022-09-22T17:39:40.187Z,8.82
2022-09-22T17:44:41.935Z,7.20
2022-09-22T17:50:02.388Z,9.00
2022-09-22T17:55:11.835Z,9.40
2022-09-22T18:00:16.800Z,9.32
2022-09-22T18:05:22.003Z,8.23
2022-09-22T18:10:32.197Z,13.65
2022-09-22T18:15:34.074Z,10.82
2022-09-22T18:20:35.612Z,12.70
2022-09-22T18:25:37.260Z,10.30
2022-09-22T18:30:40.630Z,19.67
2022-09-22T18:35:46.106Z,10.48
2022-09-22T18:40:49.399Z,7.25
2022-09-22T18:45:51.185Z,10.45
2022-09-22T18:50:54.244Z,9.85
2022-09-22T18:55:56.611Z,9.82
2022-09-22T19:00:59.688Z,8.50
2022-09-22T19:06:02.469Z,7.82
2022-09-22T19:11:04.317Z,14.15
2022-09-22T19:16:06.576Z,8.80
2022-09-22T19:21:14.350Z,9.45
2022-09-22T19:26:17.201Z,10.95
2022-09-22T19:31:18.861Z,15.00
2022-09-22T19:36:20.478Z,9.20
2022-09-22T19:41:24.128Z,11.18
2022-09-22T19:46:25.737Z,9.68
2022-09-22T19:51:27.486Z,10.02
2022-09-22T19:56:29.090Z,13.20
2022-09-22T20:01:34.598Z,11.25
2022-09-22T20:06:36.254Z,11.52
2022-09-22T20:11:43.932Z,10.95
2022-09-22T20:16:47.594Z,13.82
2022-09-22T20:21:51.465Z,11.07
2022-09-22T20:26:53.278Z,15.07
2022-09-22T20:31:55.264Z,13.68
2022-09-22T20:36:57.209Z,10.18
2022-09-22T20:41:59.807Z,16.23
2022-09-22T20:47:01.552Z,13.98
2022-09-22T20:52:03.413Z,12.65
2022-09-22T20:57:05.785Z,12.95
2022-09-22T21:02:07.537Z,9.80
2022-09-22T21:07:10.190Z,9.60
2022-09-22T21:12:13.536Z,12.52
2022-09-22T21:17:15.600Z,11.27
2022-09-22T21:22:17.422Z,10.15
2022-09-22T21:27:19.807Z,10.95
2022-09-22T21:32:22.149Z,13.80
2022-09-22T21:37:25.030Z,10.45
2022-09-22T21:42:27.681Z,11.30
2022-09-22T21:47:29.461Z,9.18
2022-09-22T21:52:31.294Z,10.05
2022-09-22T21:57:32.935Z,11.38
2022-09-22T22:02:54.636Z,11.05
2022-09-22T22:07:56.652Z,10.07
2022-09-22T22:12:58.292Z,9.23
2022-09-22T22:17:59.859Z,9.50
2022-09-22T22:23:01.392Z,12.05
2022-09-22T22:28:03.074Z,9.52
2022-09-22T22:33:04.895Z,11.70
2022-09-22T22:38:06.649Z,10.68
2022-09-22T22:43:08.254Z,9.98
2022-09-22T22:48:10.875Z,13.07
2022-09-22T22:53:13.303Z,8.38
2022-09-22T22:58:14.913Z,8.77
2022-09-22T23:03:16.542Z,8.60
2022-09-22T23:08:18.173Z,8.63
2022-09-22T23:13:19.828Z,7.85
2022-09-22T23:18:21.418Z,7.07
2022-09-22T23:23:23.448Z,9.07
2022-09-22T23:28:25.747Z,8.35
2022-09-22T23:33:28.825Z,7.88
2022-09-22T23:38:32.174Z,13.38
2022-09-22T23:43:33.810Z,8.20
2022-09-22T23:48:36.236Z,10.15
2022-09-22T23:53:38.019Z,9.95
2022-09-22T23:58:39.605Z,8.13
