createdAt,value
2018-07-13T00:00:33.940Z,65.60
2018-07-13T00:05:34.847Z,65.60
2018-07-13T00:08:05.437Z,65.70
2018-07-13T00:10:44.152Z,65.60
2018-07-13T00:13:15.218Z,65.60
2018-07-13T00:16:03.783Z,65.50
2018-07-13T00:18:34.121Z,65.40
2018-07-13T00:21:04.287Z,65.70
2018-07-13T00:23:34.906Z,65.70
2018-07-13T00:26:05.194Z,65.80
2018-07-13T00:28:35.377Z,65.80
2018-07-13T00:31:05.567Z,65.70
2018-07-13T00:33:36.198Z,65.60
2018-07-13T00:36:06.622Z,65.60
2018-07-13T00:38:37.299Z,65.50
2018-07-13T00:41:07.487Z,65.60
2018-07-13T00:43:38.192Z,66.10
2018-07-13T00:46:08.802Z,66.10
2018-07-13T00:48:38.998Z,66.50
2018-07-13T00:51:09.178Z,66.80
2018-07-13T00:53:39.428Z,66.80
2018-07-13T00:56:09.671Z,67.40
2018-07-13T00:58:40.251Z,66.70
2018-07-13T01:01:10.468Z,67.00
2018-07-13T01:03:40.706Z,67.20
2018-07-13T01:06:10.927Z,67.40
2018-07-13T01:08:41.227Z,67.30
2018-07-13T01:11:11.471Z,67.30
2018-07-13T01:13:41.654Z,67.60
2018-07-13T01:16:11.945Z,67.90
2018-07-13T01:18:42.200Z,68.10
2018-07-13T01:21:12.748Z,68.20
2018-07-13T01:23:42.966Z,68.30
2018-07-13T01:26:13.256Z,68.30
2018-07-13T01:28:43.446Z,68.20
2018-07-13T01:31:13.671Z,67.90
2018-07-13T01:33:43.938Z,67.60
2018-07-13T01:36:14.231Z,67.50
2018-07-13T01:38:46.599Z,67.60
2018-07-13T01:41:16.917Z,67.30
2018-07-13T01:43:47.147Z,67.30
2018-07-13T01:46:17.639Z,67.40
2018-07-13T01:51:48.259Z,67.30
2018-07-13T01:54:28.227Z,67.00
2018-07-13T01:56:58.648Z,66.90
2018-07-13T01:59:28.886Z,66.80
2018-07-13T02:01:59.183Z,66.60
2018-07-13T02:04:29.526Z,66.40
2018-07-13T02:06:59.791Z,66.30
2018-07-13T02:09:30.035Z,66.20
2018-07-13T02:12:00.234Z,66.20
2018-07-13T02:14:30.484Z,66.30
2018-07-13T02:17:00.683Z,66.30
2018-07-13T02:19:30.954Z,66.30
2018-07-13T02:22:01.231Z,66.30
2018-07-13T02:24:31.510Z,66.30
2018-07-13T02:27:01.727Z,66.30
2018-07-13T02:29:32.050Z,66.50
2018-07-13T02:32:02.310Z,66.60
2018-07-13T02:34:32.611Z,66.50
2018-07-13T02:37:02.848Z,66.50
2018-07-13T02:39:33.138Z,66.60
2018-07-13T02:42:03.564Z,66.80
2018-07-13T02:44:33.866Z,66.80
2018-07-13T02:47:04.514Z,66.30
2018-07-13T02:49:35.011Z,66.40
2018-07-13T02:52:05.345Z,66.70
2018-07-13T02:54:35.703Z,66.90
2018-07-13T02:57:06.043Z,67.30
2018-07-13T02:59:36.404Z,67.40
2018-07-13T03:02:07.287Z,67.60
2018-07-13T03:04:37.906Z,67.80
2018-07-13T03:07:08.390Z,67.60
2018-07-13T03:09:38.876Z,67.50
2018-07-13T03:12:09.613Z,67.50
2018-07-13T03:14:39.945Z,67.30
2018-07-13T03:17:10.224Z,67.00
2018-07-13T03:19:40.811Z,66.70
2018-07-13T03:22:11.111Z,66.60
2018-07-13T03:24:41.386Z,66.60
2018-07-13T03:27:11.743Z,66.70
2018-07-13T03:29:42.061Z,66.70
2018-07-13T03:32:12.376Z,66.80
2018-07-13T03:34:42.688Z,66.90
2018-07-13T03:37:13.263Z,66.90
2018-07-13T03:39:43.550Z,66.90
2018-07-13T03:42:13.827Z,66.80
2018-07-13T03:44:44.146Z,66.80
2018-07-13T03:47:14.424Z,66.90
2018-07-13T03:49:44.718Z,66.70
2018-07-13T03:52:14.992Z,66.80
2018-07-13T03:54:45.286Z,66.60
2018-07-13T03:57:15.583Z,66.70
2018-07-13T03:59:45.902Z,66.90
2018-07-13T04:02:16.172Z,67.60
2018-07-13T04:04:46.610Z,67.10
2018-07-13T04:07:17.059Z,66.80
2018-07-13T04:09:47.950Z,66.70
2018-07-13T04:12:18.362Z,66.30
2018-07-13T04:14:48.753Z,66.30
2018-07-13T04:17:19.003Z,66.10
2018-07-13T04:19:49.362Z,66.00
2018-07-13T04:22:19.793Z,65.90
2018-07-13T04:24:50.338Z,65.70
2018-07-13T04:27:20.780Z,65.50
2018-07-13T04:29:51.371Z,65.40
2018-07-13T04:32:21.750Z,65.60
2018-07-13T04:34:52.320Z,65.40
2018-07-13T04:37:22.682Z,65.40
2018-07-13T04:39:53.064Z,65.30
2018-07-13T04:42:23.843Z,65.20
2018-07-13T04:44:54.206Z,65.40
2018-07-13T04:47:24.924Z,65.40
2018-07-13T04:49:55.282Z,65.20
2018-07-13T04:52:26.084Z,64.90
2018-07-13T04:54:56.608Z,65.00
2018-07-13T04:57:26.926Z,64.60
2018-07-13T04:59:57.394Z,64.30
2018-07-13T05:02:28.119Z,64.10
2018-07-13T05:04:58.518Z,64.20
2018-07-13T05:07:29.319Z,64.30
2018-07-13T05:09:59.734Z,64.70
2018-07-13T05:12:30.236Z,64.50
2018-07-13T05:15:00.951Z,64.50
2018-07-13T05:17:32.742Z,64.30
2018-07-13T05:20:04.667Z,64.10
2018-07-13T05:22:36.806Z,64.30
2018-07-13T05:25:08.510Z,64.50
2018-07-13T05:27:40.896Z,64.50
2018-07-13T05:30:11.228Z,64.30
2018-07-13T05:32:41.863Z,64.00
2018-07-13T05:35:12.046Z,64.00
2018-07-13T05:37:42.427Z,63.80
2018-07-13T05:40:12.927Z,63.50
2018-07-13T05:42:44.150Z,63.20
2018-07-13T05:45:14.951Z,63.10
2018-07-13T05:47:45.469Z,63.00
2018-07-13T05:50:15.851Z,62.90
2018-07-13T05:52:46.327Z,63.40
2018-07-13T05:55:17.064Z,63.00
2018-07-13T05:57:47.792Z,62.50
2018-07-13T06:00:18.150Z,62.00
2018-07-13T06:02:48.508Z,62.10
2018-07-13T06:05:19.119Z,62.10
2018-07-13T06:07:49.483Z,61.10
2018-07-13T06:10:19.794Z,61.30
2018-07-13T06:12:50.518Z,61.30
2018-07-13T06:15:20.983Z,60.90
2018-07-13T06:17:51.348Z,59.80
2018-07-13T06:20:21.739Z,59.70
2018-07-13T06:22:52.096Z,59.40
2018-07-13T06:25:22.378Z,58.90
2018-07-13T06:27:52.987Z,58.20
2018-07-13T06:30:23.476Z,57.50
2018-07-13T06:32:53.850Z,57.60
2018-07-13T06:35:24.146Z,58.40
2018-07-13T06:37:54.675Z,57.20
2018-07-13T06:40:25.039Z,56.90
2018-07-13T06:42:55.278Z,56.80
2018-07-13T06:45:25.862Z,55.80
2018-07-13T06:48:04.489Z,55.20
2018-07-13T06:50:36.250Z,55.90
2018-07-13T06:53:06.763Z,55.30
2018-07-13T06:55:37.156Z,55.80
2018-07-13T06:58:24.714Z,54.20
2018-07-13T07:01:00.496Z,54.50
2018-07-13T07:03:32.406Z,54.90
2018-07-13T07:06:10.369Z,54.30
2018-07-13T07:08:47.377Z,54.10
2018-07-13T07:11:18.568Z,53.30
2018-07-13T07:13:48.842Z,53.90
2018-07-13T07:16:19.210Z,53.90
2018-07-13T07:18:49.655Z,51.60
2018-07-13T07:21:19.973Z,51.20
2018-07-13T07:23:50.257Z,50.80
2018-07-13T07:26:20.678Z,47.60
2018-07-13T07:28:50.971Z,47.50
2018-07-13T07:31:21.344Z,46.30
2018-07-13T07:33:51.635Z,47.10
2018-07-13T07:36:21.951Z,45.60
2018-07-13T07:38:52.309Z,44.20
2018-07-13T07:41:22.699Z,42.90
2018-07-13T07:43:53.302Z,41.60
2018-07-13T07:46:23.651Z,40.60
2018-07-13T07:48:53.891Z,40.60
2018-07-13T07:51:24.218Z,40.10
2018-07-13T07:53:54.674Z,39.90
2018-07-13T07:56:24.990Z,39.40
2018-07-13T07:58:55.383Z,39.40
2018-07-13T08:01:25.725Z,38.40
2018-07-13T08:03:55.988Z,39.20
2018-07-13T08:06:26.955Z,39.60
2018-07-13T08:08:57.187Z,38.80
2018-07-13T08:11:27.867Z,39.40
2018-07-13T08:13:58.897Z,38.80
2018-07-13T08:16:28.910Z,37.80
2018-07-13T08:18:59.287Z,39.00
2018-07-13T08:21:31.818Z,38.70
2018-07-13T08:24:03.811Z,37.70
2018-07-13T08:26:34.918Z,37.80
2018-07-13T08:29:05.375Z,38.00
2018-07-13T08:31:36.150Z,36.90
2018-07-13T08:34:06.674Z,37.60
2018-07-13T08:36:37.186Z,37.30
2018-07-13T08:39:08.517Z,38.20
2018-07-13T08:41:38.886Z,37.70
2018-07-13T08:44:09.264Z,36.10
2018-07-13T08:46:39.512Z,36.30
2018-07-13T08:49:09.842Z,35.10
2018-07-13T08:51:40.315Z,37.10
2018-07-13T08:54:10.671Z,36.40
2018-07-13T08:56:41.791Z,35.40
2018-07-13T08:59:13.060Z,35.20
2018-07-13T09:01:43.417Z,34.40
2018-07-13T09:04:15.807Z,34.30
2018-07-13T09:06:47.908Z,34.60
2018-07-13T09:09:22.327Z,33.50
2018-07-13T09:11:53.553Z,34.60
2018-07-13T09:14:24.072Z,36.40
2018-07-13T09:16:54.965Z,34.70
2018-07-13T09:19:25.983Z,34.30
2018-07-13T09:21:56.612Z,34.00
2018-07-13T09:24:27.330Z,35.80
2018-07-13T09:26:58.098Z,34.80
2018-07-13T09:29:28.833Z,33.70
2018-07-13T09:32:00.044Z,34.80
2018-07-13T09:34:30.545Z,32.50
2018-07-13T09:37:01.206Z,32.00
2018-07-13T09:39:31.806Z,33.20
2018-07-13T09:42:03.105Z,33.70
2018-07-13T09:44:33.910Z,32.30
2018-07-13T09:47:05.758Z,32.80
2018-07-13T09:49:36.820Z,32.30
2018-07-13T09:52:07.703Z,32.40
2018-07-13T09:54:38.524Z,32.10
2018-07-13T09:57:08.950Z,32.40
2018-07-13T09:59:39.347Z,31.60
2018-07-13T10:02:10.412Z,30.90
2018-07-13T10:04:40.802Z,31.50
2018-07-13T10:07:11.126Z,31.20
2018-07-13T10:09:41.501Z,31.80
2018-07-13T10:12:13.103Z,31.90
2018-07-13T10:14:44.363Z,31.70
2018-07-13T10:17:15.721Z,30.30
2018-07-13T10:19:46.803Z,30.60
2018-07-13T10:22:21.927Z,28.30
2018-07-13T10:24:55.320Z,30.30
2018-07-13T10:27:29.860Z,30.30
2018-07-13T10:30:02.543Z,29.00
2018-07-13T10:32:33.250Z,29.50
2018-07-13T10:35:06.628Z,28.40
2018-07-13T10:37:37.096Z,26.40
2018-07-13T10:40:07.395Z,27.40
2018-07-13T10:42:37.730Z,26.80
2018-07-13T10:45:10.778Z,28.00
2018-07-13T10:47:43.373Z,28.20
2018-07-13T10:50:15.276Z,29.20
2018-07-13T10:52:47.389Z,26.50
2018-07-13T10:55:19.589Z,26.10
2018-07-13T10:57:52.688Z,25.20
2018-07-13T11:00:23.147Z,25.00
2018-07-13T11:02:54.523Z,25.50
2018-07-13T11:05:25.723Z,26.30
2018-07-13T11:07:56.987Z,25.80
2018-07-13T11:10:28.847Z,28.70
2018-07-13T11:13:01.546Z,28.60
2018-07-13T11:15:33.183Z,29.60
2018-07-13T11:18:04.914Z,29.80
2018-07-13T11:20:36.423Z,29.30
2018-07-13T11:23:09.079Z,30.00
2018-07-13T11:25:41.134Z,30.40
2018-07-13T11:28:12.765Z,31.00
2018-07-13T11:30:43.935Z,30.80
2018-07-13T11:33:16.311Z,31.20
2018-07-13T11:35:48.976Z,31.00
2018-07-13T11:38:20.999Z,31.60
2018-07-13T11:40:54.188Z,30.20
2018-07-13T11:43:27.078Z,28.30
2018-07-13T11:45:58.162Z,27.70
2018-07-13T11:48:32.027Z,26.50
2018-07-13T11:51:06.225Z,25.70
2018-07-13T11:53:39.694Z,25.90
2018-07-13T11:56:13.358Z,23.90
2018-07-13T11:58:48.591Z,22.60
2018-07-13T12:01:21.730Z,22.20
2018-07-13T12:03:56.640Z,22.70
2018-07-13T12:09:02.782Z,23.20
2018-07-13T12:11:34.849Z,25.90
2018-07-13T12:14:06.446Z,27.80
2018-07-13T12:16:37.636Z,27.60
2018-07-13T12:19:09.036Z,28.60
2018-07-13T12:21:39.874Z,28.00
2018-07-13T12:24:10.437Z,25.90
2018-07-13T12:26:40.972Z,25.40
2018-07-13T12:29:11.815Z,25.30
2018-07-13T12:31:42.888Z,26.60
2018-07-13T12:34:14.162Z,26.60
2018-07-13T12:36:46.495Z,27.50
2018-07-13T12:39:19.382Z,27.80
2018-07-13T12:41:49.809Z,27.70
2018-07-13T12:44:20.083Z,28.80
2018-07-13T12:46:50.904Z,29.20
2018-07-13T12:49:21.192Z,28.50
2018-07-13T12:51:51.994Z,29.70
2018-07-13T12:54:22.851Z,29.90
2018-07-13T12:56:53.431Z,28.10
2018-07-13T12:59:23.734Z,28.90
2018-07-13T13:01:55.041Z,30.20
2018-07-13T13:04:26.064Z,30.50
2018-07-13T13:06:56.559Z,30.70
2018-07-13T13:09:27.000Z,31.80
2018-07-13T13:11:57.433Z,31.40
2018-07-13T13:14:28.671Z,31.30
2018-07-13T13:16:59.519Z,32.20
2018-07-13T13:19:30.107Z,28.60
2018-07-13T13:22:00.806Z,27.40
2018-07-13T13:24:33.502Z,26.00
2018-07-13T13:27:04.173Z,26.50
2018-07-13T13:29:35.151Z,29.10
2018-07-13T13:32:06.226Z,28.80
2018-07-13T13:34:37.052Z,26.90
2018-07-13T13:39:38.599Z,24.00
2018-07-13T13:42:10.586Z,23.60
2018-07-13T13:44:43.810Z,23.60
2018-07-13T13:47:16.020Z,23.40
2018-07-13T13:49:48.993Z,24.10
2018-07-13T13:52:19.592Z,22.20
2018-07-13T13:54:49.915Z,22.00
2018-07-13T13:57:20.876Z,21.10
2018-07-13T13:59:51.452Z,21.90
2018-07-13T14:02:22.447Z,21.40
2018-07-13T14:04:52.989Z,21.70
2018-07-13T14:07:23.524Z,21.60
2018-07-13T14:09:54.249Z,22.10
2018-07-13T14:12:26.990Z,23.00
2018-07-13T14:14:57.923Z,23.00
2018-07-13T14:17:29.501Z,21.50
2018-07-13T14:20:01.113Z,20.80
2018-07-13T14:22:32.990Z,21.40
2018-07-13T14:25:03.990Z,20.80
2018-07-13T14:27:34.866Z,20.00
2018-07-13T14:30:11.497Z,20.00
2018-07-13T14:32:44.550Z,18.60
2018-07-13T14:35:21.008Z,18.80
2018-07-13T14:37:51.844Z,19.00
2018-07-13T14:40:22.286Z,20.50
2018-07-13T14:42:53.413Z,18.70
2018-07-13T14:45:25.286Z,18.90
2018-07-13T14:47:55.787Z,19.40
2018-07-13T14:50:26.259Z,18.40
2018-07-13T14:52:56.642Z,19.80
2018-07-13T14:55:26.953Z,20.40
2018-07-13T14:57:57.292Z,21.50
2018-07-13T15:04:01.356Z,21.40
2018-07-13T15:06:31.670Z,21.30
2018-07-13T15:09:01.844Z,22.60
2018-07-13T15:11:32.299Z,23.10
2018-07-13T15:14:02.662Z,24.30
2018-07-13T15:16:32.894Z,24.90
2018-07-13T15:19:03.253Z,24.90
2018-07-13T15:21:33.689Z,25.70
2018-07-13T15:24:04.020Z,25.80
2018-07-13T15:26:34.982Z,26.70
2018-07-13T15:29:21.663Z,26.60
2018-07-13T15:31:52.755Z,26.30
2018-07-13T15:34:23.071Z,27.70
2018-07-13T15:36:53.510Z,27.70
2018-07-13T15:39:23.988Z,31.30
2018-07-13T15:41:54.424Z,30.50
2018-07-13T15:44:25.078Z,29.90
2018-07-13T15:46:55.473Z,29.30
2018-07-13T15:49:25.878Z,27.80
2018-07-13T15:51:56.534Z,27.10
2018-07-13T15:54:27.079Z,25.60
2018-07-13T15:56:57.866Z,24.30
2018-07-13T15:59:29.299Z,23.90
2018-07-13T16:02:00.220Z,24.00
2018-07-13T16:04:31.359Z,24.30
2018-07-13T16:07:02.190Z,24.90
2018-07-13T16:09:33.561Z,25.80
2018-07-13T16:12:04.165Z,26.50
2018-07-13T16:14:34.974Z,26.60
2018-07-13T16:17:06.612Z,30.80
2018-07-13T16:19:37.667Z,31.50
2018-07-13T16:22:09.220Z,33.30
2018-07-13T16:24:39.855Z,34.20
2018-07-13T16:27:11.346Z,34.10
2018-07-13T16:29:41.973Z,33.50
2018-07-13T16:32:13.657Z,32.50
2018-07-13T16:34:44.559Z,30.60
2018-07-13T16:37:14.885Z,29.20
2018-07-13T16:39:45.225Z,28.80
2018-07-13T16:42:16.220Z,29.90
2018-07-13T16:44:46.665Z,29.70
2018-07-13T16:47:17.706Z,29.60
2018-07-13T16:49:49.321Z,29.70
2018-07-13T16:52:20.097Z,28.50
2018-07-13T16:54:51.364Z,28.60
2018-07-13T16:57:22.188Z,28.90
2018-07-13T16:59:58.024Z,28.60
2018-07-13T17:02:32.512Z,28.30
2018-07-13T17:05:20.109Z,28.20
2018-07-13T17:08:24.001Z,31.10
2018-07-13T17:11:04.733Z,31.10
2018-07-13T17:13:37.110Z,30.30
2018-07-13T17:16:07.416Z,29.60
2018-07-13T17:18:37.970Z,29.50
2018-07-13T17:21:10.254Z,29.00
2018-07-13T17:23:41.159Z,29.30
2018-07-13T17:26:11.671Z,28.70
2018-07-13T17:28:42.065Z,34.10
2018-07-13T17:31:12.768Z,35.60
2018-07-13T17:33:43.576Z,36.50
2018-07-13T17:36:14.774Z,36.60
2018-07-13T17:40:09.970Z,36.50
2018-07-13T17:42:40.429Z,35.60
2018-07-13T17:45:11.177Z,35.10
2018-07-13T17:47:41.950Z,37.80
2018-07-13T17:50:14.785Z,36.80
2018-07-13T17:52:46.690Z,38.20
2018-07-13T17:55:17.285Z,39.00
2018-07-13T17:57:47.711Z,38.70
2018-07-13T18:00:18.170Z,38.70
2018-07-13T18:02:48.798Z,38.70
2018-07-13T18:05:19.210Z,38.70
2018-07-13T18:07:52.183Z,39.60
2018-07-13T18:15:02.179Z,41.50
2018-07-13T18:17:43.403Z,42.60
2018-07-13T18:20:13.703Z,42.80
2018-07-13T18:22:44.726Z,43.50
2018-07-13T18:25:15.002Z,44.60
2018-07-13T18:27:45.991Z,43.70
2018-07-13T18:30:17.083Z,44.10
2018-07-13T18:32:47.612Z,44.30
2018-07-13T18:35:19.363Z,44.80
2018-07-13T18:37:50.368Z,46.20
2018-07-13T18:40:22.647Z,47.00
2018-07-13T18:43:01.644Z,47.20
2018-07-13T18:45:38.831Z,47.30
2018-07-13T18:53:16.617Z,47.10
2018-07-13T18:55:47.838Z,46.70
2018-07-13T18:58:28.378Z,47.70
2018-07-13T19:00:59.964Z,48.40
2018-07-13T19:03:31.734Z,49.00
2018-07-13T19:06:12.242Z,49.30
2018-07-13T19:08:43.111Z,49.50
2018-07-13T19:16:22.534Z,49.30
2018-07-13T19:18:53.653Z,49.30
2018-07-13T19:21:25.693Z,50.60
2018-07-13T19:23:58.423Z,51.10
2018-07-13T19:26:28.813Z,51.70
2018-07-13T19:29:02.702Z,52.30
2018-07-13T19:34:08.369Z,52.50
2018-07-13T19:36:38.861Z,52.80
2018-07-13T19:39:09.614Z,52.90
2018-07-13T19:41:39.915Z,52.90
2018-07-13T19:44:10.360Z,53.10
2018-07-13T19:46:40.789Z,53.10
2018-07-13T19:49:11.185Z,53.70
2018-07-13T19:51:42.015Z,53.40
2018-07-13T19:54:12.270Z,53.70
2018-07-13T19:56:42.554Z,53.70
2018-07-13T19:59:13.486Z,53.80
2018-07-13T20:01:44.538Z,53.80
2018-07-13T20:04:16.436Z,53.80
2018-07-13T20:06:48.823Z,54.50
2018-07-13T20:09:19.478Z,55.00
2018-07-13T20:11:52.142Z,55.40
2018-07-13T20:14:22.462Z,55.60
2018-07-13T20:16:54.359Z,55.50
2018-07-13T20:19:24.931Z,55.20
2018-07-13T20:21:55.889Z,55.60
2018-07-13T20:24:27.070Z,56.70
2018-07-13T20:26:59.326Z,56.30
2018-07-13T20:29:30.185Z,56.30
2018-07-13T20:32:01.011Z,56.30
2018-07-13T20:34:33.932Z,56.50
2018-07-13T20:37:04.998Z,56.70
2018-07-13T20:39:36.383Z,57.10
2018-07-13T20:42:07.730Z,57.10
2018-07-13T20:44:39.498Z,57.30
2018-07-13T20:47:10.118Z,57.40
2018-07-13T20:49:41.460Z,57.10
2018-07-13T20:54:45.056Z,57.60
2018-07-13T20:57:15.502Z,57.40
2018-07-13T20:59:46.030Z,57.50
2018-07-13T21:02:16.526Z,57.60
2018-07-13T21:04:48.006Z,57.60
2018-07-13T21:07:19.404Z,58.30
2018-07-13T21:09:51.042Z,58.50
2018-07-13T21:12:23.026Z,58.70
2018-07-13T21:14:53.827Z,58.70
2018-07-13T21:17:26.455Z,58.80
2018-07-13T21:20:00.197Z,58.80
2018-07-13T21:22:33.399Z,59.00
2018-07-13T21:25:05.112Z,58.80
2018-07-13T21:27:36.553Z,58.80
2018-07-13T21:32:38.704Z,59.60
2018-07-13T21:35:09.546Z,60.10
2018-07-13T21:37:41.729Z,60.70
2018-07-13T21:40:12.322Z,60.90
2018-07-13T21:42:43.211Z,61.40
2018-07-13T21:47:46.074Z,60.80
2018-07-13T21:50:18.278Z,61.20
2018-07-13T21:52:49.395Z,61.40
2018-07-13T21:55:20.103Z,61.80
2018-07-13T21:57:52.390Z,61.80
2018-07-13T22:00:29.415Z,61.60
2018-07-13T22:03:00.719Z,61.60
2018-07-13T22:08:02.763Z,61.70
2018-07-13T22:10:33.781Z,61.60
2018-07-13T22:13:05.312Z,61.80
2018-07-13T22:15:39.328Z,62.00
2018-07-13T22:18:10.567Z,62.30
2018-07-13T22:20:41.865Z,62.40
2018-07-13T22:23:13.235Z,62.10
2018-07-13T22:25:43.527Z,62.30
2018-07-13T22:28:14.490Z,62.40
2018-07-13T22:30:45.769Z,62.30
2018-07-13T22:33:17.987Z,62.20
2018-07-13T22:35:50.089Z,62.20
2018-07-13T22:38:22.233Z,62.10
2018-07-13T22:40:53.680Z,62.30
2018-07-13T22:43:25.064Z,62.50
2018-07-13T22:45:55.557Z,63.60
2018-07-13T22:48:26.859Z,63.00
2018-07-13T22:50:59.203Z,63.40
2018-07-13T22:53:30.628Z,63.30
2018-07-13T22:56:02.295Z,63.70
2018-07-13T22:58:33.676Z,63.50
2018-07-13T23:01:04.819Z,63.50
2018-07-13T23:03:36.016Z,63.70
2018-07-13T23:06:07.789Z,63.50
2018-07-13T23:08:38.776Z,63.40
2018-07-13T23:11:09.086Z,63.00
2018-07-13T23:13:40.000Z,62.70
2018-07-13T23:16:10.234Z,62.60
2018-07-13T23:18:40.978Z,62.30
2018-07-13T23:21:11.806Z,61.90
2018-07-13T23:23:42.151Z,62.00
2018-07-13T23:26:12.510Z,62.00
2018-07-13T23:28:43.550Z,62.80
2018-07-13T23:31:13.890Z,62.00
2018-07-13T23:33:44.428Z,62.00
2018-07-13T23:36:14.926Z,62.00
2018-07-13T23:38:45.711Z,62.00
2018-07-13T23:41:16.039Z,61.90
2018-07-13T23:43:46.818Z,61.80
2018-07-13T23:46:17.246Z,62.00
2018-07-13T23:48:47.899Z,62.00
2018-07-13T23:51:21.154Z,62.30
2018-07-13T23:53:52.697Z,62.30
2018-07-13T23:56:24.027Z,62.20
2018-07-13T23:58:55.617Z,62.30
