createdAt,value
2018-10-03T03:01:01.542Z,12.37
2018-10-03T03:02:01.741Z,12.32
2018-10-03T03:03:01.837Z,12.39
2018-10-03T03:04:01.974Z,12.39
2018-10-03T03:05:02.215Z,12.31
2018-10-03T03:06:02.332Z,12.40
2018-10-03T03:07:02.527Z,12.35
2018-10-03T03:08:02.684Z,12.37
2018-10-03T03:09:02.846Z,12.36
2018-10-03T03:10:02.993Z,12.36
2018-10-03T03:11:03.166Z,12.39
2018-10-03T03:12:03.371Z,12.40
2018-10-03T03:13:03.530Z,12.39
2018-10-03T03:14:03.694Z,12.37
2018-10-03T03:15:04.334Z,12.35
2018-10-03T03:16:04.035Z,12.43
2018-10-03T03:17:04.204Z,12.39
2018-10-03T03:18:04.373Z,12.35
2018-10-03T03:19:19.352Z,12.27
2018-10-03T03:20:04.655Z,12.29
2018-10-03T03:21:05.347Z,12.27
2018-10-03T03:22:05.007Z,12.22
2018-10-03T03:23:05.189Z,12.17
2018-10-03T03:24:05.321Z,12.20
2018-10-03T03:25:05.459Z,12.24
2018-10-03T03:26:05.672Z,12.24
2018-10-03T03:27:05.809Z,12.24
2018-10-03T03:28:05.946Z,12.22
2018-10-03T03:29:06.111Z,12.17
2018-10-03T03:30:06.281Z,12.15
2018-10-03T03:31:06.462Z,12.17
2018-10-03T03:32:06.682Z,12.10
2018-10-03T03:33:06.844Z,12.22
2018-10-03T03:34:06.969Z,12.24
2018-10-03T03:35:07.127Z,12.13
2018-10-03T03:36:07.363Z,12.13
2018-10-03T03:37:07.476Z,12.24
2018-10-03T03:38:07.697Z,12.22
2018-10-03T03:39:07.856Z,12.18
2018-10-03T03:40:07.992Z,12.13
2018-10-03T03:41:08.166Z,12.13
2018-10-03T03:42:08.373Z,12.21
2018-10-03T03:43:08.499Z,12.20
2018-10-03T03:44:08.744Z,12.24
2018-10-03T03:45:08.857Z,12.18
2018-10-03T03:46:09.022Z,12.22
2018-10-03T03:47:09.164Z,12.22
2018-10-03T03:48:09.336Z,12.21
2018-10-03T03:49:09.484Z,12.27
2018-10-03T03:50:09.632Z,12.21
2018-10-03T03:51:09.805Z,12.24
2018-10-03T03:52:09.958Z,12.18
2018-10-03T03:53:10.139Z,12.29
2018-10-03T03:54:10.362Z,12.17
2018-10-03T03:55:10.522Z,12.18
2018-10-03T03:56:11.342Z,12.22
2018-10-03T03:57:10.805Z,12.22
2018-10-03T03:58:10.953Z,12.20
2018-10-03T03:59:11.125Z,12.09
2018-10-03T04:00:11.277Z,12.27
2018-10-03T04:01:11.611Z,12.17
2018-10-03T04:02:11.730Z,12.21
2018-10-03T04:03:11.815Z,12.22
2018-10-03T04:04:11.972Z,12.25
2018-10-03T04:05:12.130Z,12.17
2018-10-03T04:06:12.275Z,12.20
2018-10-03T04:07:12.515Z,12.22
2018-10-03T04:08:12.569Z,12.24
2018-10-03T04:09:12.808Z,12.25
2018-10-03T04:10:12.923Z,12.20
2018-10-03T04:11:13.067Z,12.25
2018-10-03T04:12:13.308Z,12.18
2018-10-03T04:13:13.473Z,12.25
2018-10-03T04:14:13.634Z,12.20
2018-10-03T04:15:13.782Z,12.20
2018-10-03T04:16:14.009Z,12.21
2018-10-03T04:17:14.139Z,12.06
2018-10-03T04:18:14.311Z,12.20
2018-10-03T04:19:14.435Z,12.20
2018-10-03T04:20:15.347Z,12.09
2018-10-03T04:21:14.807Z,12.12
2018-10-03T04:22:15.003Z,12.22
2018-10-03T04:23:15.229Z,12.20
2018-10-03T04:24:15.359Z,12.18
2018-10-03T04:25:15.482Z,12.18
2018-10-03T04:26:15.683Z,12.10
2018-10-03T04:27:15.822Z,12.09
2018-10-03T04:28:16.097Z,12.06
2018-10-03T04:29:16.928Z,12.10
2018-10-03T04:30:16.313Z,12.07
2018-10-03T04:31:16.503Z,12.06
2018-10-03T04:32:16.679Z,12.10
2018-10-03T04:33:16.877Z,12.13
2018-10-03T04:34:17.028Z,12.10
2018-10-03T04:35:17.192Z,12.03
2018-10-03T04:36:17.367Z,12.09
2018-10-03T04:37:17.516Z,12.09
2018-10-03T04:38:17.713Z,12.12
2018-10-03T04:39:17.899Z,12.13
2018-10-03T04:40:18.031Z,12.12
2018-10-03T04:41:18.156Z,12.15
2018-10-03T04:42:18.985Z,12.28
2018-10-03T04:43:18.662Z,12.21
2018-10-03T04:44:18.761Z,12.20
2018-10-03T04:45:18.865Z,12.20
2018-10-03T04:46:19.058Z,12.24
2018-10-03T04:47:19.272Z,12.21
2018-10-03T04:48:19.857Z,12.28
2018-10-03T04:49:19.544Z,12.28
2018-10-03T04:50:19.731Z,12.27
2018-10-03T04:51:19.902Z,12.35
2018-10-03T04:52:20.026Z,12.31
2018-10-03T04:53:20.250Z,12.36
2018-10-03T04:54:20.360Z,12.42
2018-10-03T04:55:20.499Z,12.35
2018-10-03T04:56:20.722Z,12.35
2018-10-03T04:57:21.348Z,12.35
2018-10-03T04:58:21.078Z,12.36
2018-10-03T04:59:21.194Z,12.37
2018-10-03T05:00:21.371Z,12.39
2018-10-03T05:01:21.540Z,12.37
2018-10-03T05:02:21.682Z,12.40
2018-10-03T05:03:21.870Z,12.28
2018-10-03T05:04:22.084Z,12.24
2018-10-03T05:05:22.245Z,12.20
2018-10-03T05:06:22.457Z,12.24
2018-10-03T05:07:22.636Z,12.18
2018-10-03T05:08:22.800Z,12.24
2018-10-03T05:09:22.998Z,12.15
2018-10-03T05:10:23.141Z,12.20
2018-10-03T05:11:23.371Z,12.10
2018-10-03T05:12:24.753Z,12.15
2018-10-03T05:13:23.703Z,12.20
2018-10-03T05:14:24.002Z,12.10
2018-10-03T05:15:24.107Z,12.10
2018-10-03T05:16:24.288Z,12.15
2018-10-03T05:17:24.396Z,12.17
2018-10-03T05:18:24.523Z,12.22
2018-10-03T05:19:24.675Z,12.10
2018-10-03T05:20:24.851Z,12.06
2018-10-03T05:21:25.078Z,11.87
2018-10-03T05:22:25.256Z,12.00
2018-10-03T05:23:25.444Z,12.06
2018-10-03T05:24:25.625Z,12.06
2018-10-03T05:25:25.760Z,12.02
2018-10-03T05:26:25.895Z,12.07
2018-10-03T05:27:26.045Z,12.03
2018-10-03T05:28:26.240Z,12.02
2018-10-03T05:29:26.372Z,12.07
2018-10-03T05:30:26.614Z,12.07
2018-10-03T05:31:26.761Z,12.03
2018-10-03T05:32:26.897Z,12.10
2018-10-03T05:33:27.185Z,12.07
2018-10-03T05:34:27.210Z,12.10
2018-10-03T05:35:27.392Z,12.15
2018-10-03T05:36:28.420Z,12.20
2018-10-03T05:37:27.694Z,12.17
2018-10-03T05:38:27.866Z,12.12
2018-10-03T05:39:27.997Z,12.17
2018-10-03T05:40:28.148Z,12.21
2018-10-03T05:41:28.298Z,12.18
2018-10-03T05:42:28.478Z,12.21
2018-10-03T05:43:28.675Z,12.10
2018-10-03T05:44:28.907Z,12.24
2018-10-03T05:45:29.004Z,12.25
2018-10-03T05:46:29.175Z,12.18
2018-10-03T05:47:29.329Z,12.17
2018-10-03T05:48:29.606Z,12.21
2018-10-03T05:49:29.759Z,12.20
2018-10-03T05:50:29.850Z,12.22
2018-10-03T05:51:30.098Z,12.32
2018-10-03T05:52:30.269Z,12.36
2018-10-03T05:53:30.413Z,12.36
2018-10-03T05:54:30.677Z,12.35
2018-10-03T05:55:30.791Z,12.37
2018-10-03T05:56:30.943Z,12.43
2018-10-03T05:57:31.155Z,12.40
2018-10-03T05:58:31.287Z,12.49
2018-10-03T05:59:31.406Z,12.46
2018-10-03T06:00:31.574Z,12.55
2018-10-03T06:01:31.763Z,12.57
2018-10-03T06:02:31.896Z,12.58
2018-10-03T06:03:32.088Z,12.64
2018-10-03T06:04:32.240Z,12.62
2018-10-03T06:05:32.469Z,12.70
2018-10-03T06:06:32.588Z,12.72
2018-10-03T06:07:32.743Z,12.72
2018-10-03T06:08:32.960Z,12.62
2018-10-03T06:09:33.061Z,12.65
2018-10-03T06:10:33.236Z,12.60
2018-10-03T06:11:33.413Z,12.64
2018-10-03T06:13:33.821Z,12.72
2018-10-03T06:14:33.965Z,12.76
2018-10-03T06:15:34.121Z,12.70
2018-10-03T06:16:34.295Z,12.73
2018-10-03T06:17:34.438Z,12.70
2018-10-03T06:18:34.714Z,12.73
2018-10-03T06:19:34.839Z,12.75
2018-10-03T06:20:34.972Z,12.76
2018-10-03T06:21:35.171Z,12.83
2018-10-03T06:22:35.287Z,12.78
2018-10-03T06:23:35.472Z,12.78
2018-10-03T06:24:35.615Z,12.83
2018-10-03T06:25:35.762Z,12.87
2018-10-03T06:26:36.026Z,12.80
2018-10-03T06:27:36.292Z,12.83
2018-10-03T06:28:36.341Z,12.90
2018-10-03T06:29:36.476Z,12.87
2018-10-03T06:30:36.668Z,12.94
2018-10-03T06:31:36.825Z,12.93
2018-10-03T06:32:37.924Z,12.95
2018-10-03T06:33:37.232Z,13.00
2018-10-03T06:34:37.318Z,12.98
2018-10-03T06:35:37.471Z,13.00
2018-10-03T06:36:37.672Z,12.98
2018-10-03T06:37:37.861Z,12.94
2018-10-03T06:38:37.975Z,13.01
2018-10-03T06:39:38.290Z,13.00
2018-10-03T06:40:39.362Z,13.01
2018-10-03T06:41:39.359Z,12.95
2018-10-03T06:42:38.784Z,12.98
2018-10-03T06:43:38.996Z,12.98
2018-10-03T06:44:39.130Z,12.95
2018-10-03T06:45:39.289Z,12.95
2018-10-03T06:46:39.444Z,13.01
2018-10-03T06:47:39.598Z,13.00
2018-10-03T06:48:39.778Z,13.00
2018-10-03T06:49:39.992Z,13.12
2018-10-03T06:50:40.150Z,13.11
2018-10-03T06:51:40.255Z,13.13
2018-10-03T06:52:40.423Z,13.20
2018-10-03T06:53:40.561Z,13.16
2018-10-03T06:54:40.821Z,13.28
2018-10-03T06:55:41.581Z,13.37
2018-10-03T06:56:41.193Z,13.37
2018-10-03T06:57:41.316Z,13.49
2018-10-03T06:58:42.386Z,13.49
2018-10-03T06:59:41.684Z,13.22
2018-10-03T07:00:41.932Z,13.38
2018-10-03T07:01:42.289Z,13.49
2018-10-03T07:02:43.128Z,13.54
2018-10-03T07:03:43.057Z,13.46
2018-10-03T07:04:42.536Z,13.60
2018-10-03T07:05:42.717Z,13.56
2018-10-03T07:07:43.088Z,13.57
2018-10-03T07:08:43.202Z,13.60
2018-10-03T07:09:43.458Z,13.67
2018-10-03T07:10:43.585Z,13.63
2018-10-03T07:11:43.784Z,13.65
2018-10-03T07:12:43.913Z,13.75
2018-10-03T07:13:44.040Z,13.75
2018-10-03T07:14:44.963Z,13.78
2018-10-03T07:15:44.422Z,13.77
2018-10-03T07:16:44.632Z,13.68
2018-10-03T07:17:44.738Z,13.79
2018-10-03T07:18:45.981Z,13.79
2018-10-03T07:19:45.087Z,13.71
2018-10-03T07:20:45.237Z,13.75
2018-10-03T07:21:45.358Z,13.70
2018-10-03T07:22:45.533Z,13.86
2018-10-03T07:23:45.777Z,13.75
2018-10-03T07:24:45.896Z,13.83
2018-10-03T07:25:46.094Z,13.74
2018-10-03T07:26:46.915Z,13.81
2018-10-03T07:27:46.445Z,13.86
2018-10-03T07:28:46.618Z,13.74
2018-10-03T07:29:47.392Z,13.75
2018-10-03T07:30:46.912Z,13.72
2018-10-03T07:31:47.125Z,13.74
2018-10-03T07:32:47.388Z,13.79
2018-10-03T07:33:47.927Z,13.86
2018-10-03T07:34:47.621Z,13.77
2018-10-03T07:35:47.797Z,13.65
2018-10-03T07:36:47.985Z,13.85
2018-10-03T07:37:48.121Z,13.87
2018-10-03T07:38:48.899Z,13.86
2018-10-03T07:39:48.468Z,13.86
2018-10-03T07:40:48.616Z,13.89
2018-10-03T07:41:48.797Z,13.86
2018-10-03T07:42:48.977Z,13.86
2018-10-03T07:43:49.135Z,13.78
2018-10-03T07:44:49.260Z,13.78
2018-10-03T07:45:49.459Z,13.79
2018-10-03T07:46:49.627Z,13.78
2018-10-03T07:47:49.847Z,13.89
2018-10-03T07:48:49.921Z,13.86
2018-10-03T07:49:50.863Z,13.89
2018-10-03T07:50:50.306Z,13.87
2018-10-03T07:51:50.562Z,13.85
2018-10-03T07:52:50.708Z,13.83
2018-10-03T07:53:50.932Z,13.93
2018-10-03T07:54:50.992Z,14.03
2018-10-03T07:55:51.177Z,14.05
2018-10-03T07:56:51.358Z,14.05
2018-10-03T07:57:51.501Z,14.20
2018-10-03T07:58:51.704Z,14.25
2018-10-03T07:59:51.895Z,14.26
2018-10-03T08:00:52.060Z,14.26
2018-10-03T08:01:52.204Z,14.43
2018-10-03T08:02:52.410Z,14.32
2018-10-03T08:03:52.577Z,14.50
2018-10-03T08:04:52.732Z,14.55
2018-10-03T08:05:53.387Z,14.63
2018-10-03T08:06:53.055Z,14.55
2018-10-03T08:07:53.247Z,14.51
2018-10-03T08:08:53.434Z,14.63
2018-10-03T08:09:53.731Z,14.53
2018-10-03T08:10:53.850Z,14.51
2018-10-03T08:11:54.889Z,14.51
2018-10-03T08:12:54.194Z,14.54
2018-10-03T08:13:54.360Z,14.62
2018-10-03T08:14:54.586Z,14.62
2018-10-03T08:15:54.654Z,14.60
2018-10-03T08:16:54.829Z,14.72
2018-10-03T08:17:55.010Z,14.68
2018-10-03T08:18:55.135Z,14.68
2018-10-03T08:19:55.556Z,14.86
2018-10-03T08:20:55.541Z,15.00
2018-10-03T08:21:55.670Z,15.18
2018-10-03T08:22:55.889Z,15.46
2018-10-03T08:23:55.991Z,15.61
2018-10-03T08:24:56.217Z,15.58
2018-10-03T08:25:56.340Z,15.73
2018-10-03T08:26:56.592Z,15.62
2018-10-03T08:27:56.703Z,15.44
2018-10-03T08:28:56.917Z,15.39
2018-10-03T08:29:57.036Z,15.33
2018-10-03T08:30:57.240Z,15.39
2018-10-03T08:31:57.432Z,15.39
2018-10-03T08:32:57.678Z,15.27
2018-10-03T08:33:57.723Z,15.33
2018-10-03T08:34:57.894Z,15.61
2018-10-03T08:35:58.078Z,16.23
2018-10-03T08:36:58.250Z,16.54
2018-10-03T08:37:58.727Z,16.64
2018-10-03T08:38:58.720Z,16.51
2018-10-03T08:39:58.845Z,16.43
2018-10-03T08:40:59.036Z,16.36
2018-10-03T08:41:59.164Z,16.17
2018-10-03T08:42:59.891Z,16.12
2018-10-03T08:43:59.585Z,16.04
2018-10-03T08:44:59.729Z,16.10
2018-10-03T08:45:59.931Z,16.13
2018-10-03T08:47:00.147Z,16.15
2018-10-03T08:48:00.356Z,16.12
2018-10-03T08:49:00.457Z,16.20
2018-10-03T08:50:00.627Z,16.09
2018-10-03T08:51:01.439Z,16.10
2018-10-03T08:52:01.325Z,16.00
2018-10-03T08:53:01.316Z,15.91
2018-10-03T08:54:01.325Z,15.79
2018-10-03T08:55:01.506Z,15.75
2018-10-03T08:56:01.835Z,15.73
2018-10-03T08:57:01.836Z,15.64
2018-10-03T08:58:02.214Z,15.70
2018-10-03T08:59:02.195Z,15.61
2018-10-03T09:00:02.377Z,15.65
2018-10-03T09:01:02.508Z,15.54
2018-10-03T09:02:02.687Z,15.57
2018-10-03T09:03:02.858Z,15.44
2018-10-03T09:04:02.986Z,15.49
2018-10-03T09:05:03.160Z,15.57
2018-10-03T09:06:03.393Z,15.59
2018-10-03T09:07:03.556Z,15.84
2018-10-03T09:08:03.746Z,15.90
2018-10-03T09:09:03.949Z,16.08
2018-10-03T09:10:04.091Z,15.98
2018-10-03T09:11:04.310Z,16.08
2018-10-03T09:12:04.433Z,16.21
2018-10-03T09:13:04.600Z,16.23
2018-10-03T09:14:04.748Z,16.21
2018-10-03T09:15:04.942Z,16.41
2018-10-03T09:16:05.098Z,16.36
2018-10-03T09:17:05.251Z,16.47
2018-10-03T09:18:05.449Z,16.35
2018-10-03T09:19:05.651Z,16.29
2018-10-03T09:20:05.785Z,16.20
2018-10-03T09:21:06.915Z,16.01
2018-10-03T09:22:06.176Z,15.94
2018-10-03T09:23:06.370Z,15.82
2018-10-03T09:24:06.565Z,15.72
2018-10-03T09:25:06.702Z,15.62
2018-10-03T09:26:06.852Z,15.61
2018-10-03T09:27:07.023Z,15.49
2018-10-03T09:28:07.250Z,15.61
2018-10-03T09:29:07.360Z,15.59
2018-10-03T09:30:07.508Z,15.51
2018-10-03T09:31:07.682Z,15.55
2018-10-03T09:32:07.874Z,15.70
2018-10-03T09:33:07.998Z,15.72
2018-10-03T09:34:08.189Z,15.73
2018-10-03T09:35:08.355Z,15.68
2018-10-03T09:36:08.539Z,16.00
2018-10-03T09:37:08.683Z,16.71
2018-10-03T09:38:09.388Z,17.24
2018-10-03T09:39:09.109Z,17.22
2018-10-03T09:40:09.422Z,16.94
2018-10-03T09:41:09.403Z,16.97
2018-10-03T09:42:09.572Z,16.78
2018-10-03T09:43:09.757Z,16.84
2018-10-03T09:44:09.920Z,16.64
2018-10-03T09:45:10.083Z,16.68
2018-10-03T09:46:10.238Z,16.56
2018-10-03T09:47:10.448Z,16.35
2018-10-03T09:48:10.583Z,16.16
2018-10-03T09:49:10.741Z,15.97
2018-10-03T09:50:11.946Z,15.88
2018-10-03T09:51:11.088Z,15.91
2018-10-03T09:52:11.259Z,15.97
2018-10-03T09:53:11.442Z,15.98
2018-10-03T09:54:11.614Z,16.00
2018-10-03T09:55:11.846Z,16.12
2018-10-03T09:56:12.030Z,16.15
2018-10-03T09:57:12.163Z,16.02
2018-10-03T09:58:12.300Z,16.12
2018-10-03T09:59:12.555Z,16.23
2018-10-03T10:00:12.742Z,16.08
2018-10-03T10:01:12.880Z,16.16
2018-10-03T10:02:13.035Z,16.10
2018-10-03T10:03:13.193Z,16.12
2018-10-03T10:04:13.423Z,16.02
2018-10-03T10:05:13.548Z,15.94
2018-10-03T10:06:13.672Z,15.65
2018-10-03T10:07:13.860Z,15.72
2018-10-03T10:08:14.016Z,15.65
2018-10-03T10:09:14.240Z,15.62
2018-10-03T10:10:14.454Z,15.65
2018-10-03T10:11:14.569Z,15.51
2018-10-03T10:12:15.415Z,15.39
2018-10-03T10:13:14.894Z,15.17
2018-10-03T10:14:15.082Z,15.15
2018-10-03T10:15:15.264Z,15.18
2018-10-03T10:16:15.426Z,15.10
2018-10-03T10:17:15.603Z,15.10
2018-10-03T10:18:15.733Z,15.04
2018-10-03T10:19:15.965Z,14.94
2018-10-03T10:20:16.947Z,15.03
2018-10-03T10:21:16.188Z,15.09
2018-10-03T10:22:16.342Z,15.22
2018-10-03T10:23:16.595Z,15.47
2018-10-03T10:24:16.678Z,15.57
2018-10-03T10:25:16.903Z,15.47
2018-10-03T10:26:17.061Z,15.58
2018-10-03T10:27:17.186Z,15.42
2018-10-03T10:28:17.334Z,15.36
2018-10-03T10:29:17.518Z,15.22
2018-10-03T10:30:17.702Z,15.35
2018-10-03T10:31:17.850Z,15.39
2018-10-03T10:32:19.044Z,15.43
2018-10-03T10:33:18.228Z,15.59
2018-10-03T10:34:18.376Z,15.68
2018-10-03T10:35:18.563Z,16.72
2018-10-03T10:36:18.767Z,17.72
2018-10-03T10:37:19.913Z,18.66
2018-10-03T10:38:19.085Z,19.63
2018-10-03T10:39:19.253Z,20.22
2018-10-03T10:40:19.769Z,20.67
2018-10-03T10:41:19.790Z,21.02
2018-10-03T10:42:19.825Z,21.46
2018-10-03T10:43:20.048Z,21.18
2018-10-03T10:44:20.180Z,20.81
2018-10-03T10:45:20.312Z,20.04
2018-10-03T10:46:20.483Z,19.24
2018-10-03T10:47:20.708Z,18.53
2018-10-03T10:48:20.820Z,17.89
2018-10-03T10:49:21.901Z,17.59
2018-10-03T10:50:21.235Z,17.68
2018-10-03T10:51:22.024Z,17.82
2018-10-03T10:52:21.515Z,18.65
2018-10-03T10:53:21.693Z,19.48
2018-10-03T10:54:21.942Z,20.39
2018-10-03T10:55:22.061Z,20.48
2018-10-03T10:56:22.248Z,20.77
2018-10-03T10:57:22.378Z,21.30
2018-10-03T10:58:22.596Z,21.51
2018-10-03T10:59:22.863Z,21.02
2018-10-03T11:00:22.975Z,20.56
2018-10-03T11:01:23.106Z,21.21
2018-10-03T11:02:23.322Z,21.79
2018-10-03T11:03:23.505Z,22.33
2018-10-03T11:04:23.620Z,22.66
2018-10-03T11:05:23.851Z,22.88
2018-10-03T11:06:24.070Z,23.13
2018-10-03T11:07:24.138Z,23.61
2018-10-03T11:08:24.933Z,23.96
2018-10-03T11:09:25.535Z,24.18
2018-10-03T11:10:24.615Z,24.03
2018-10-03T11:11:24.789Z,23.96
2018-10-03T11:12:24.950Z,24.03
2018-10-03T11:13:25.921Z,24.21
2018-10-03T11:14:25.222Z,24.20
2018-10-03T11:15:25.466Z,24.13
2018-10-03T11:16:25.577Z,24.03
2018-10-03T11:17:26.505Z,24.39
2018-10-03T11:18:26.025Z,24.55
2018-10-03T11:19:26.152Z,24.65
2018-10-03T11:20:26.347Z,24.42
2018-10-03T11:21:26.540Z,23.62
2018-10-03T11:22:27.478Z,23.24
2018-10-03T11:23:27.104Z,23.58
2018-10-03T11:24:27.624Z,23.80
2018-10-03T11:25:27.344Z,23.99
2018-10-03T11:26:27.493Z,24.17
2018-10-03T11:27:27.662Z,24.43
2018-10-03T11:28:28.170Z,24.24
2018-10-03T11:29:28.104Z,24.32
2018-10-03T11:30:28.290Z,24.88
2018-10-03T11:31:28.447Z,24.89
2018-10-03T11:32:28.642Z,24.84
2018-10-03T11:33:28.866Z,24.50
2018-10-03T11:34:28.980Z,24.88
2018-10-03T11:35:29.152Z,24.76
2018-10-03T11:36:29.340Z,25.03
2018-10-03T11:37:29.516Z,24.92
2018-10-03T11:38:29.735Z,24.81
2018-10-03T11:39:29.978Z,25.03
2018-10-03T11:40:30.142Z,24.96
2018-10-03T11:41:30.965Z,24.23
2018-10-03T11:42:30.549Z,24.77
2018-10-03T11:43:30.692Z,24.85
2018-10-03T11:44:30.814Z,24.58
2018-10-03T11:45:32.949Z,24.21
2018-10-03T11:46:31.243Z,23.20
2018-10-03T11:47:31.551Z,22.17
2018-10-03T11:48:31.660Z,22.15
2018-10-03T11:49:31.828Z,21.52
2018-10-03T11:50:33.052Z,20.72
2018-10-03T11:51:32.286Z,20.28
2018-10-03T11:52:32.417Z,19.59
2018-10-03T11:53:32.596Z,19.14
2018-10-03T11:54:32.806Z,19.69
2018-10-03T11:55:34.470Z,19.66
2018-10-03T11:56:33.127Z,19.62
2018-10-03T11:57:33.946Z,19.56
2018-10-03T11:58:33.476Z,19.52
2018-10-03T11:59:33.752Z,19.08
2018-10-03T12:00:33.807Z,18.86
2018-10-03T12:01:34.020Z,19.08
2018-10-03T12:02:34.181Z,19.84
2018-10-03T12:03:34.461Z,20.52
2018-10-03T12:04:34.620Z,21.39
2018-10-03T12:05:34.797Z,22.00
2018-10-03T12:06:34.991Z,22.72
2018-10-03T12:07:35.150Z,23.20
2018-10-03T12:08:35.260Z,23.40
2018-10-03T12:09:35.488Z,23.74
2018-10-03T12:10:35.610Z,24.01
2018-10-03T12:11:36.428Z,24.58
2018-10-03T12:12:36.012Z,24.73
2018-10-03T12:13:36.178Z,24.84
2018-10-03T12:14:36.364Z,24.40
2018-10-03T12:15:37.482Z,24.21
2018-10-03T12:16:37.447Z,24.18
2018-10-03T12:17:36.864Z,24.30
2018-10-03T12:18:37.058Z,24.38
2018-10-03T12:19:37.257Z,24.47
2018-10-03T12:20:38.012Z,25.08
2018-10-03T12:21:37.629Z,25.73
2018-10-03T12:22:37.761Z,25.96
2018-10-03T12:23:38.030Z,26.33
2018-10-03T12:24:38.182Z,26.41
2018-10-03T12:25:38.274Z,26.33
2018-10-03T12:26:38.487Z,25.33
2018-10-03T12:27:38.693Z,24.63
2018-10-03T12:28:38.815Z,24.02
2018-10-03T12:29:40.032Z,23.58
2018-10-03T12:30:39.334Z,23.13
2018-10-03T12:31:39.533Z,22.47
2018-10-03T12:32:39.617Z,21.99
2018-10-03T12:33:39.817Z,22.04
2018-10-03T12:34:39.944Z,21.50
2018-10-03T12:35:40.171Z,21.14
2018-10-03T12:36:40.924Z,20.72
2018-10-03T12:37:40.568Z,20.47
2018-10-03T12:38:41.438Z,20.14
2018-10-03T12:39:40.930Z,19.82
2018-10-03T12:40:41.040Z,20.11
2018-10-03T12:41:41.331Z,20.11
2018-10-03T12:42:41.401Z,19.89
2018-10-03T12:43:41.587Z,19.85
2018-10-03T12:44:41.754Z,19.62
2018-10-03T12:45:41.933Z,19.59
2018-10-03T12:46:42.084Z,20.16
2018-10-03T12:47:42.229Z,21.43
2018-10-03T12:50:15.496Z,21.51
2018-10-03T12:51:15.766Z,22.28
2018-10-03T12:53:47.984Z,23.74
2018-10-03T12:54:48.288Z,24.01
2018-10-03T12:55:49.056Z,24.01
2018-10-03T12:56:48.435Z,23.77
2018-10-03T12:57:48.585Z,23.86
2018-10-03T12:58:48.784Z,23.84
2018-10-03T12:59:48.930Z,24.18
2018-10-03T13:00:49.104Z,24.50
2018-10-03T13:01:49.281Z,24.68
2018-10-03T13:02:49.471Z,24.70
2018-10-03T13:03:49.673Z,24.26
2018-10-03T13:04:49.857Z,23.73
2018-10-03T13:05:50.486Z,22.88
2018-10-03T13:06:50.198Z,22.41
2018-10-03T13:07:50.341Z,21.99
2018-10-03T13:08:50.598Z,22.07
2018-10-03T13:09:50.724Z,21.51
2018-10-03T13:10:50.841Z,21.15
2018-10-03T13:11:51.055Z,20.77
2018-10-03T13:12:51.263Z,20.48
2018-10-03T13:13:51.547Z,20.24
2018-10-03T13:14:51.600Z,19.94
2018-10-03T13:15:52.551Z,19.96
2018-10-03T13:16:52.000Z,20.18
2018-10-03T13:17:52.136Z,20.50
2018-10-03T13:18:52.328Z,20.93
2018-10-03T13:19:52.517Z,21.39
2018-10-03T13:20:52.682Z,21.69
2018-10-03T13:21:52.860Z,21.98
2018-10-03T13:22:53.060Z,22.41
2018-10-03T13:23:53.186Z,22.60
2018-10-03T13:24:53.378Z,22.90
2018-10-03T13:25:53.564Z,23.15
2018-10-03T13:26:53.793Z,23.48
2018-10-03T13:27:53.903Z,24.05
2018-10-03T13:28:54.051Z,24.35
2018-10-03T13:29:54.222Z,24.53
2018-10-03T13:30:54.417Z,24.53
2018-10-03T13:31:54.567Z,24.70
2018-10-03T13:32:54.717Z,24.66
2018-10-03T13:33:54.965Z,24.88
2018-10-03T13:34:55.110Z,24.73
2018-10-03T13:35:55.327Z,24.89
2018-10-03T13:36:55.525Z,25.11
2018-10-03T13:37:55.671Z,25.04
2018-10-03T13:38:56.519Z,24.98
2018-10-03T13:39:55.975Z,25.13
2018-10-03T13:40:56.238Z,24.88
2018-10-03T13:41:56.362Z,24.96
2018-10-03T13:42:56.491Z,24.66
2018-10-03T13:43:56.669Z,24.80
2018-10-03T13:44:56.851Z,24.80
2018-10-03T13:45:57.037Z,24.55
2018-10-03T13:46:57.174Z,24.13
2018-10-03T13:47:57.357Z,24.10
2018-10-03T13:48:57.584Z,24.18
2018-10-03T13:49:57.794Z,24.35
2018-10-03T13:50:58.551Z,24.54
2018-10-03T13:51:58.073Z,24.69
2018-10-03T13:52:58.270Z,24.68
2018-10-03T13:53:58.408Z,24.98
2018-10-03T13:54:58.610Z,24.39
2018-10-03T13:55:58.853Z,23.74
2018-10-03T13:56:58.955Z,23.43
2018-10-03T13:57:59.166Z,22.80
2018-10-03T13:58:59.320Z,21.99
2018-10-03T13:59:59.512Z,21.98
2018-10-03T14:00:59.704Z,22.32
2018-10-03T14:01:59.889Z,22.80
2018-10-03T14:03:00.094Z,23.36
2018-10-03T14:04:00.297Z,24.06
2018-10-03T14:05:00.409Z,24.40
2018-10-03T14:06:00.625Z,24.65
2018-10-03T14:07:00.873Z,24.65
2018-10-03T14:08:01.052Z,24.60
2018-10-03T14:09:01.174Z,24.73
2018-10-03T14:10:01.393Z,24.39
2018-10-03T14:11:01.607Z,24.68
2018-10-03T14:12:01.812Z,24.66
2018-10-03T14:13:01.990Z,24.95
2018-10-03T14:14:02.111Z,25.33
2018-10-03T14:15:02.287Z,25.14
2018-10-03T14:16:02.504Z,24.65
2018-10-03T14:17:02.629Z,24.63
2018-10-03T14:18:02.807Z,24.78
2018-10-03T14:19:03.025Z,24.21
2018-10-03T14:20:03.161Z,24.05
2018-10-03T14:21:03.328Z,24.30
2018-10-03T14:22:03.627Z,23.99
2018-10-03T14:23:03.759Z,23.55
2018-10-03T14:24:03.930Z,23.20
2018-10-03T14:25:04.070Z,22.65
2018-10-03T14:26:04.212Z,22.18
2018-10-03T14:27:04.355Z,21.62
2018-10-03T14:28:04.602Z,21.15
2018-10-03T14:29:04.803Z,20.63
2018-10-03T14:30:04.907Z,20.31
2018-10-03T14:31:05.068Z,20.06
2018-10-03T14:32:05.238Z,19.70
2018-10-03T14:33:05.501Z,19.45
2018-10-03T14:34:05.631Z,19.14
2018-10-03T14:35:05.826Z,18.95
2018-10-03T14:36:05.988Z,18.63
2018-10-03T14:37:06.181Z,18.58
2018-10-03T14:38:06.292Z,18.53
2018-10-03T14:39:06.505Z,18.55
2018-10-03T14:40:06.624Z,18.52
2018-10-03T14:41:06.785Z,18.47
2018-10-03T14:42:06.952Z,18.40
2018-10-03T14:43:07.111Z,18.26
2018-10-03T14:44:07.336Z,18.20
2018-10-03T14:45:07.483Z,18.18
2018-10-03T14:46:07.723Z,18.31
2018-10-03T14:47:07.816Z,18.25
2018-10-03T14:48:07.988Z,18.31
2018-10-03T14:49:08.208Z,18.18
2018-10-03T14:50:08.327Z,18.15
2018-10-03T14:51:08.572Z,18.26
2018-10-03T14:52:08.823Z,18.23
2018-10-03T14:53:08.956Z,18.23
2018-10-03T14:54:09.020Z,18.18
2018-10-03T14:55:09.147Z,18.11
2018-10-03T14:56:09.349Z,18.03
2018-10-03T14:57:09.516Z,17.92
2018-10-03T14:58:09.692Z,17.98
2018-10-03T14:59:09.908Z,17.85
2018-10-03T15:00:10.114Z,17.83
2018-10-03T15:01:10.543Z,17.72
2018-10-03T15:02:10.452Z,17.70
2018-10-03T15:03:10.589Z,17.80
2018-10-03T15:04:10.834Z,17.87
2018-10-03T15:05:10.978Z,17.92
2018-10-03T15:06:11.115Z,17.89
2018-10-03T15:07:11.288Z,18.03
2018-10-03T15:08:11.442Z,18.03
2018-10-03T15:09:11.622Z,17.92
2018-10-03T15:10:11.847Z,17.98
2018-10-03T15:11:12.064Z,17.87
2018-10-03T15:12:12.145Z,17.72
2018-10-03T15:13:12.364Z,17.68
2018-10-03T15:14:12.592Z,17.70
2018-10-03T15:15:12.786Z,17.63
2018-10-03T15:16:12.905Z,17.54
2018-10-03T15:17:13.011Z,17.60
2018-10-03T15:18:13.252Z,17.65
2018-10-03T15:19:13.509Z,17.56
2018-10-03T15:20:13.633Z,17.65
2018-10-03T15:21:13.712Z,17.70
2018-10-03T15:22:13.990Z,17.70
2018-10-03T15:23:14.101Z,17.72
2018-10-03T15:24:14.259Z,17.74
2018-10-03T15:25:14.454Z,17.70
2018-10-03T15:26:14.600Z,17.65
2018-10-03T15:27:14.735Z,17.59
2018-10-03T15:28:14.985Z,17.51
2018-10-03T15:29:15.114Z,17.41
2018-10-03T15:30:15.294Z,17.45
2018-10-03T15:31:15.424Z,17.38
2018-10-03T15:32:15.642Z,17.34
2018-10-03T15:33:15.836Z,17.34
2018-10-03T15:34:16.015Z,17.31
2018-10-03T15:35:16.195Z,17.27
2018-10-03T15:36:16.328Z,17.22
2018-10-03T15:37:16.493Z,17.24
2018-10-03T15:38:16.645Z,17.19
2018-10-03T15:39:16.834Z,17.15
2018-10-03T15:40:16.982Z,17.08
2018-10-03T15:41:17.239Z,16.96
2018-10-03T15:42:17.362Z,17.02
2018-10-03T15:43:17.466Z,16.99
2018-10-03T15:44:17.784Z,17.11
2018-10-03T15:45:17.869Z,17.04
2018-10-03T15:46:18.063Z,16.97
2018-10-03T15:47:18.195Z,16.96
2018-10-03T15:48:18.440Z,16.91
2018-10-03T15:49:18.510Z,16.86
2018-10-03T15:50:18.775Z,16.83
2018-10-03T15:51:18.859Z,16.83
2018-10-03T15:52:19.112Z,16.69
2018-10-03T15:53:19.208Z,16.72
2018-10-03T15:54:19.465Z,16.66
2018-10-03T15:55:19.641Z,16.58
2018-10-03T15:56:19.715Z,16.57
2018-10-03T15:57:20.038Z,16.54
2018-10-03T15:58:20.137Z,16.50
2018-10-03T15:59:20.284Z,16.50
2018-10-03T16:00:20.456Z,16.50