createdAt,value
2024-02-02T00:00:25.131Z,38.09
2024-02-02T00:01:25.245Z,38.12
2024-02-02T00:02:25.346Z,38.12
2024-02-02T00:03:25.509Z,38.14
2024-02-02T00:04:25.405Z,38.11
2024-02-02T00:05:25.362Z,38.13
2024-02-02T00:06:25.507Z,38.11
2024-02-02T00:07:25.596Z,38.12
2024-02-02T00:08:25.556Z,38.13
2024-02-02T00:09:25.684Z,38.13
2024-02-02T00:10:25.705Z,38.13
2024-02-02T00:11:25.740Z,38.16
2024-02-02T00:12:25.881Z,38.12
2024-02-02T00:13:25.846Z,38.11
2024-02-02T00:14:25.916Z,38.12
2024-02-02T00:15:26.038Z,38.14
2024-02-02T00:16:26.026Z,38.10
2024-02-02T00:17:26.155Z,38.10
2024-02-02T00:18:26.453Z,38.12
2024-02-02T00:19:26.271Z,38.08
2024-02-02T00:20:26.305Z,38.15
2024-02-02T00:21:26.400Z,38.14
2024-02-02T00:22:26.444Z,38.20
2024-02-02T00:23:26.482Z,38.13
2024-02-02T00:24:26.683Z,38.14
2024-02-02T00:25:26.584Z,38.11
2024-02-02T00:26:26.690Z,38.16
2024-02-02T00:27:26.800Z,38.16
2024-02-02T00:28:26.772Z,38.11
2024-02-02T00:29:26.824Z,38.16
2024-02-02T00:30:26.935Z,38.14
2024-02-02T00:31:26.973Z,38.09
2024-02-02T00:32:27.004Z,38.11
2024-02-02T00:33:27.157Z,38.08
2024-02-02T00:34:27.279Z,38.09
2024-02-02T00:35:27.181Z,38.09
2024-02-02T00:36:27.264Z,38.12
2024-02-02T00:37:27.307Z,38.08
2024-02-02T00:38:27.367Z,38.14
2024-02-02T00:39:27.624Z,38.16
2024-02-02T00:40:27.503Z,38.14
2024-02-02T00:41:27.504Z,38.13
2024-02-02T00:42:27.633Z,38.14
2024-02-02T00:43:27.685Z,38.14
2024-02-02T00:44:27.727Z,38.13
2024-02-02T00:45:27.833Z,38.13
2024-02-02T00:46:27.826Z,38.13
2024-02-02T00:47:27.919Z,38.13
2024-02-02T00:48:28.044Z,38.12
2024-02-02T00:49:28.186Z,38.14
2024-02-02T00:50:28.095Z,38.14
2024-02-02T00:51:28.211Z,38.09
2024-02-02T00:52:28.198Z,38.10
2024-02-02T00:53:28.249Z,38.16
2024-02-02T00:54:28.452Z,38.21
2024-02-02T00:55:28.352Z,38.11
2024-02-02T00:56:28.484Z,38.13
2024-02-02T00:57:28.501Z,38.14
2024-02-02T00:58:28.540Z,38.14
2024-02-02T00:59:28.639Z,38.11
2024-02-02T01:00:28.713Z,38.13
2024-02-02T01:01:28.732Z,38.12
2024-02-02T01:02:28.775Z,38.12
2024-02-02T01:03:29.000Z,38.14
2024-02-02T01:04:29.093Z,38.14
2024-02-02T01:05:28.993Z,38.12
2024-02-02T01:06:29.088Z,38.09
2024-02-02T01:07:29.103Z,38.14
2024-02-02T01:08:29.139Z,38.08
2024-02-02T01:09:29.292Z,38.14
2024-02-02T01:10:29.293Z,38.16
2024-02-02T01:11:29.347Z,38.12
2024-02-02T01:12:29.522Z,38.14
2024-02-02T01:13:29.471Z,38.08
2024-02-02T01:14:29.530Z,38.17
2024-02-02T01:15:29.684Z,38.16
2024-02-02T01:16:31.982Z,38.13
2024-02-02T01:17:29.708Z,38.13
2024-02-02T01:18:29.859Z,38.13
2024-02-02T01:19:29.743Z,38.13
2024-02-02T01:20:29.752Z,38.13
2024-02-02T01:21:29.882Z,38.12
2024-02-02T01:22:29.733Z,38.10
2024-02-02T01:23:29.810Z,38.09
2024-02-02T01:24:29.870Z,38.14
2024-02-02T01:25:29.796Z,38.18
2024-02-02T01:26:29.881Z,38.15
2024-02-02T01:27:29.911Z,38.13
2024-02-02T01:28:29.863Z,38.13
2024-02-02T01:29:29.850Z,38.10
2024-02-02T01:30:29.896Z,38.10
2024-02-02T01:31:29.911Z,38.11
2024-02-02T01:32:29.939Z,38.10
2024-02-02T01:33:29.999Z,38.13
2024-02-02T01:34:30.035Z,38.14
2024-02-02T01:35:29.954Z,38.14
2024-02-02T01:36:30.002Z,38.13
2024-02-02T01:37:29.972Z,38.11
2024-02-02T01:38:30.009Z,38.11
2024-02-02T01:39:30.046Z,38.13
2024-02-02T01:40:30.045Z,38.10
2024-02-02T01:41:30.064Z,38.10
2024-02-02T01:42:30.078Z,38.13
2024-02-02T01:43:30.092Z,38.10
2024-02-02T01:44:30.106Z,38.10
2024-02-02T01:45:30.165Z,38.14
2024-02-02T01:46:30.126Z,38.09
2024-02-02T01:47:30.299Z,38.14
2024-02-02T01:48:30.448Z,38.09
2024-02-02T01:49:30.364Z,38.09
2024-02-02T01:50:30.177Z,38.10
2024-02-02T01:51:30.301Z,38.08
2024-02-02T01:52:30.156Z,38.10
2024-02-02T01:53:30.177Z,38.06
2024-02-02T01:54:30.310Z,38.08
2024-02-02T01:55:30.316Z,38.06
2024-02-02T01:56:30.387Z,38.09
2024-02-02T01:57:30.545Z,38.06
2024-02-02T01:58:30.552Z,38.08
2024-02-02T01:59:30.593Z,38.06
2024-02-02T02:00:30.751Z,38.08
2024-02-02T02:01:30.755Z,38.04
2024-02-02T02:02:30.807Z,38.10
2024-02-02T02:03:30.950Z,38.11
2024-02-02T02:04:30.970Z,38.09
2024-02-02T02:05:31.053Z,38.09
2024-02-02T02:06:31.120Z,38.08
2024-02-02T02:07:31.201Z,38.09
2024-02-02T02:08:31.179Z,38.03
2024-02-02T02:09:31.275Z,38.09
2024-02-02T02:10:31.356Z,38.04
2024-02-02T02:11:31.413Z,38.08
2024-02-02T02:12:31.519Z,38.06
2024-02-02T02:13:31.633Z,38.05
2024-02-02T02:14:31.609Z,38.05
2024-02-02T02:15:31.807Z,38.08
2024-02-02T02:16:31.730Z,38.08
2024-02-02T02:17:31.846Z,38.08
2024-02-02T02:18:31.953Z,38.05
2024-02-02T02:19:32.045Z,38.10
2024-02-02T02:20:32.069Z,38.05
2024-02-02T02:21:32.219Z,38.06
2024-02-02T02:22:32.156Z,38.05
2024-02-02T02:23:32.241Z,38.04
2024-02-02T02:24:32.378Z,38.09
2024-02-02T02:25:32.409Z,38.05
2024-02-02T02:26:32.494Z,38.04
2024-02-02T02:27:32.580Z,37.99
2024-02-02T02:28:32.545Z,38.06
2024-02-02T02:29:32.663Z,38.04
2024-02-02T02:30:32.772Z,38.03
2024-02-02T02:31:32.775Z,37.99
2024-02-02T02:32:32.932Z,38.03
2024-02-02T02:33:32.997Z,38.05
2024-02-02T02:34:33.111Z,38.06
2024-02-02T02:35:33.064Z,38.06
2024-02-02T02:36:33.154Z,38.03
2024-02-02T02:37:33.212Z,38.04
2024-02-02T02:38:33.273Z,38.09
2024-02-02T02:39:33.413Z,38.05
2024-02-02T02:40:33.459Z,38.13
2024-02-02T02:41:33.508Z,38.04
2024-02-02T02:42:33.630Z,38.08
2024-02-02T02:43:33.652Z,38.08
2024-02-02T02:44:33.735Z,38.02
2024-02-02T02:45:33.934Z,38.01
2024-02-02T02:46:33.929Z,38.02
2024-02-02T02:47:34.073Z,38.04
2024-02-02T02:48:34.120Z,38.07
2024-02-02T02:49:34.336Z,38.08
2024-02-02T02:50:34.134Z,38.04
2024-02-02T02:51:34.199Z,38.08
2024-02-02T02:52:34.259Z,38.07
2024-02-02T02:53:34.325Z,38.03
2024-02-02T02:54:34.470Z,38.08
2024-02-02T02:55:34.468Z,38.03
2024-02-02T02:56:34.518Z,38.05
2024-02-02T02:57:34.616Z,38.03
2024-02-02T02:58:34.620Z,38.05
2024-02-02T02:59:34.764Z,38.06
2024-02-02T03:00:34.807Z,38.06
2024-02-02T03:01:34.851Z,38.08
2024-02-02T03:02:34.923Z,38.08
2024-02-02T03:03:35.139Z,38.07
2024-02-02T03:04:35.167Z,38.03
2024-02-02T03:05:35.206Z,38.02
2024-02-02T03:06:35.333Z,38.09
2024-02-02T03:07:35.267Z,38.10
2024-02-02T03:08:35.322Z,38.05
2024-02-02T03:09:35.443Z,38.05
2024-02-02T03:10:35.491Z,38.10
2024-02-02T03:11:35.532Z,38.07
2024-02-02T03:12:35.625Z,38.05
2024-02-02T03:13:35.677Z,38.02
2024-02-02T03:14:35.750Z,38.08
2024-02-02T03:15:35.903Z,38.07
2024-02-02T03:16:35.881Z,38.07
2024-02-02T03:17:36.001Z,38.02
2024-02-02T03:18:36.166Z,38.05
2024-02-02T03:19:36.199Z,38.07
2024-02-02T03:20:36.164Z,38.10
2024-02-02T03:21:36.353Z,38.01
2024-02-02T03:22:36.286Z,38.06
2024-02-02T03:23:36.457Z,38.08
2024-02-02T03:24:36.439Z,38.06
2024-02-02T03:25:36.485Z,38.05
2024-02-02T03:26:36.548Z,38.05
2024-02-02T03:27:36.683Z,38.05
2024-02-02T03:28:36.668Z,38.06
2024-02-02T03:29:36.770Z,38.06
2024-02-02T03:30:36.865Z,38.10
2024-02-02T03:31:36.942Z,38.03
2024-02-02T03:32:37.032Z,38.11
2024-02-02T03:33:37.183Z,38.10
2024-02-02T03:34:37.196Z,38.12
2024-02-02T03:35:37.172Z,38.07
2024-02-02T03:36:37.298Z,38.07
2024-02-02T03:37:37.356Z,38.06
2024-02-02T03:38:37.374Z,38.07
2024-02-02T03:39:37.530Z,38.06
2024-02-02T03:40:37.548Z,38.02
2024-02-02T03:41:37.607Z,38.10
2024-02-02T03:42:37.710Z,38.02
2024-02-02T03:43:37.733Z,38.07
2024-02-02T03:44:37.820Z,38.05
2024-02-02T03:45:37.939Z,38.06
2024-02-02T03:46:37.966Z,38.05
2024-02-02T03:47:38.095Z,38.06
2024-02-02T03:48:38.236Z,38.08
2024-02-02T03:49:38.160Z,38.10
2024-02-02T03:50:38.240Z,38.03
2024-02-02T03:51:38.357Z,38.05
2024-02-02T03:52:38.394Z,38.06
2024-02-02T03:53:38.453Z,38.05
2024-02-02T03:54:38.515Z,38.01
2024-02-02T03:55:38.597Z,38.01
2024-02-02T03:56:38.631Z,38.06
2024-02-02T03:57:38.806Z,38.02
2024-02-02T03:58:38.791Z,38.01
2024-02-02T03:59:38.842Z,38.06
2024-02-02T04:00:39.003Z,37.97
2024-02-02T04:01:39.016Z,38.03
2024-02-02T04:02:39.139Z,38.02
2024-02-02T04:03:39.231Z,38.03
2024-02-02T04:04:39.247Z,38.07
2024-02-02T04:05:39.319Z,38.03
2024-02-02T04:06:39.421Z,38.00
2024-02-02T04:07:39.415Z,37.99
2024-02-02T04:08:41.136Z,37.99
2024-02-02T04:09:39.565Z,37.99
2024-02-02T04:10:39.510Z,38.02
2024-02-02T04:11:39.567Z,38.01
2024-02-02T04:12:39.585Z,38.02
2024-02-02T04:13:39.621Z,38.01
2024-02-02T04:14:39.629Z,38.01
2024-02-02T04:15:39.730Z,37.99
2024-02-02T04:16:39.627Z,37.97
2024-02-02T04:17:39.662Z,38.01
2024-02-02T04:18:39.796Z,38.07
2024-02-02T04:19:39.811Z,37.99
2024-02-02T04:20:39.716Z,37.99
2024-02-02T04:21:39.711Z,38.01
2024-02-02T04:22:39.732Z,37.99
2024-02-02T04:23:39.737Z,38.03
2024-02-02T04:24:39.761Z,38.02
2024-02-02T04:25:39.740Z,38.03
2024-02-02T04:26:39.798Z,38.06
2024-02-02T04:27:39.840Z,37.99
2024-02-02T04:28:39.790Z,38.03
2024-02-02T04:29:39.835Z,37.98
2024-02-02T04:30:39.874Z,38.05
2024-02-02T04:31:39.871Z,37.98
2024-02-02T04:32:40.028Z,37.99
2024-02-02T04:33:39.915Z,38.02
2024-02-02T04:34:40.077Z,38.01
2024-02-02T04:35:39.890Z,38.03
2024-02-02T04:36:39.996Z,38.02
2024-02-02T04:37:40.930Z,37.98
2024-02-02T04:38:39.937Z,38.04
2024-02-02T04:39:40.009Z,38.03
2024-02-02T04:40:39.952Z,38.00
2024-02-02T04:41:40.040Z,38.03
2024-02-02T04:42:40.002Z,38.02
2024-02-02T04:43:40.067Z,38.04
2024-02-02T04:44:40.022Z,37.98
2024-02-02T04:45:40.059Z,37.98
2024-02-02T04:46:40.052Z,37.95
2024-02-02T04:47:40.075Z,37.98
2024-02-02T04:48:40.269Z,37.98
2024-02-02T04:49:40.191Z,37.99
2024-02-02T04:50:40.095Z,37.95
2024-02-02T04:51:40.190Z,37.98
2024-02-02T04:52:40.227Z,38.01
2024-02-02T04:53:40.284Z,37.96
2024-02-02T04:54:40.351Z,37.98
2024-02-02T04:55:40.449Z,37.96
2024-02-02T04:56:40.497Z,37.97
2024-02-02T04:57:40.645Z,37.99
2024-02-02T04:58:40.661Z,37.94
2024-02-02T04:59:40.718Z,37.96
2024-02-02T05:00:40.804Z,37.98
2024-02-02T05:01:40.937Z,37.98
2024-02-02T05:02:40.955Z,37.97
2024-02-02T05:03:48.369Z,38.02
2024-02-02T05:04:48.346Z,38.01
2024-02-02T05:05:48.379Z,38.03
2024-02-02T05:06:48.359Z,37.99
2024-02-02T05:07:48.460Z,38.02
2024-02-02T05:08:48.412Z,38.00
2024-02-02T05:09:48.430Z,38.00
2024-02-02T05:10:48.462Z,38.01
2024-02-02T05:11:48.416Z,37.96
2024-02-02T05:12:48.487Z,37.99
2024-02-02T05:13:48.449Z,38.02
2024-02-02T05:14:48.451Z,38.00
2024-02-02T05:15:48.465Z,38.02
2024-02-02T05:16:48.446Z,38.03
2024-02-02T05:17:48.597Z,38.00
2024-02-02T05:18:48.609Z,38.02
2024-02-02T05:19:48.470Z,37.96
2024-02-02T05:20:48.489Z,38.00
2024-02-02T05:21:48.518Z,37.95
2024-02-02T05:22:48.501Z,37.97
2024-02-02T05:23:49.994Z,37.96
2024-02-02T05:24:48.577Z,37.99
2024-02-02T05:25:48.564Z,37.95
2024-02-02T05:26:48.590Z,37.94
2024-02-02T05:27:48.568Z,37.95
2024-02-02T05:28:48.537Z,37.95
2024-02-02T05:29:48.651Z,37.94
2024-02-02T05:30:48.756Z,37.93
2024-02-02T05:31:48.794Z,37.90
2024-02-02T05:32:48.921Z,37.95
2024-02-02T05:33:49.008Z,37.94
2024-02-02T05:34:49.080Z,37.96
2024-02-02T05:35:49.071Z,37.96
2024-02-02T05:36:49.145Z,37.96
2024-02-02T05:37:49.245Z,37.96
2024-02-02T05:38:49.296Z,37.99
2024-02-02T05:39:49.443Z,38.00
2024-02-02T05:40:49.409Z,37.94
2024-02-02T05:41:49.512Z,37.95
2024-02-02T05:42:49.627Z,37.96
2024-02-02T05:43:49.643Z,37.99
2024-02-02T05:44:49.745Z,37.90
2024-02-02T05:45:49.770Z,37.93
2024-02-02T05:46:49.843Z,37.98
2024-02-02T05:47:49.969Z,37.98
2024-02-02T05:48:50.910Z,38.01
2024-02-02T05:49:50.084Z,38.01
2024-02-02T05:50:50.138Z,37.98
2024-02-02T05:51:50.186Z,37.98
2024-02-02T05:52:50.215Z,37.97
2024-02-02T05:53:50.245Z,37.98
2024-02-02T05:54:50.314Z,37.95
2024-02-02T05:55:50.379Z,37.96
2024-02-02T05:56:50.482Z,37.91
2024-02-02T05:57:50.488Z,37.91
2024-02-02T05:58:50.553Z,37.92
2024-02-02T05:59:50.631Z,37.91
2024-02-02T06:00:50.719Z,37.94
2024-02-02T06:01:50.671Z,37.92
2024-02-02T06:02:50.748Z,37.88
2024-02-02T06:03:50.964Z,37.90
2024-02-02T06:04:50.865Z,37.90
2024-02-02T06:05:51.024Z,37.90
2024-02-02T06:06:50.992Z,37.88
2024-02-02T06:07:50.965Z,37.91
2024-02-02T06:08:51.046Z,37.91
2024-02-02T06:09:51.030Z,37.84
2024-02-02T06:10:51.083Z,37.89
2024-02-02T06:11:51.210Z,37.85
2024-02-02T06:12:51.264Z,37.88
2024-02-02T06:13:51.199Z,37.85
2024-02-02T06:14:51.381Z,37.87
2024-02-02T06:15:51.287Z,37.89
2024-02-02T06:16:51.453Z,37.85
2024-02-02T06:17:53.628Z,37.78
2024-02-02T06:18:51.601Z,37.76
2024-02-02T06:19:51.595Z,37.83
2024-02-02T06:20:51.591Z,37.78
2024-02-02T06:21:51.592Z,37.77
2024-02-02T06:22:51.610Z,37.75
2024-02-02T06:23:51.699Z,37.73
2024-02-02T06:24:51.721Z,37.74
2024-02-02T06:25:51.771Z,37.78
2024-02-02T06:26:51.815Z,37.75
2024-02-02T06:27:51.848Z,37.78
2024-02-02T06:28:51.879Z,37.78
2024-02-02T06:29:51.959Z,37.78
2024-02-02T06:30:52.014Z,37.80
2024-02-02T06:31:52.101Z,37.80
2024-02-02T06:32:52.227Z,37.77
2024-02-02T06:33:52.232Z,37.81
2024-02-02T06:34:52.236Z,37.81
2024-02-02T06:35:52.230Z,37.78
2024-02-02T06:36:52.244Z,37.81
2024-02-02T06:37:52.278Z,37.79
2024-02-02T06:38:52.360Z,37.80
2024-02-02T06:39:52.345Z,37.82
2024-02-02T06:40:52.391Z,37.85
2024-02-02T06:41:52.456Z,37.78
2024-02-02T06:42:52.486Z,37.81
2024-02-02T06:43:52.546Z,37.81
2024-02-02T06:44:52.646Z,37.84
2024-02-02T06:45:52.635Z,37.90
2024-02-02T06:46:52.685Z,37.85
2024-02-02T06:47:52.776Z,37.87
2024-02-02T06:48:52.897Z,37.82
2024-02-02T06:49:52.864Z,37.87
2024-02-02T06:50:52.864Z,37.86
2024-02-02T06:51:52.874Z,37.87
2024-02-02T06:52:52.917Z,37.90
2024-02-02T06:53:53.002Z,37.92
2024-02-02T06:54:52.978Z,37.99
2024-02-02T06:55:53.140Z,37.99
2024-02-02T06:56:53.118Z,37.97
2024-02-02T06:57:53.112Z,37.99
2024-02-02T06:58:53.234Z,38.05
2024-02-02T06:59:53.155Z,38.05
2024-02-02T07:00:53.304Z,38.08
2024-02-02T07:01:53.193Z,38.08
2024-02-02T07:02:53.280Z,38.08
2024-02-02T07:03:53.315Z,38.07
2024-02-02T07:04:53.262Z,38.11
2024-02-02T07:05:53.359Z,38.12
2024-02-02T07:06:53.346Z,38.07
2024-02-02T07:07:53.328Z,38.11
2024-02-02T07:08:53.361Z,38.10
2024-02-02T07:09:53.326Z,38.13
2024-02-02T07:10:53.401Z,38.15
2024-02-02T07:11:53.460Z,38.06
2024-02-02T07:12:53.456Z,38.09
2024-02-02T07:13:53.414Z,38.10
2024-02-02T07:14:53.452Z,38.11
2024-02-02T07:15:53.430Z,38.12
2024-02-02T07:16:53.479Z,38.13
2024-02-02T07:17:53.582Z,38.12
2024-02-02T07:18:53.654Z,38.15
2024-02-02T07:19:53.558Z,38.16
2024-02-02T07:20:53.567Z,38.20
2024-02-02T07:21:53.582Z,38.16
2024-02-02T07:22:53.504Z,38.16
2024-02-02T07:23:53.678Z,38.13
2024-02-02T07:24:53.573Z,38.20
2024-02-02T07:25:53.745Z,38.19
2024-02-02T07:26:53.592Z,38.16
2024-02-02T07:27:53.578Z,38.19
2024-02-02T07:28:53.720Z,38.17
2024-02-02T07:29:53.611Z,38.15
2024-02-02T07:30:53.576Z,38.15
2024-02-02T07:31:53.591Z,38.20
2024-02-02T07:32:53.664Z,38.23
2024-02-02T07:33:53.681Z,38.16
2024-02-02T07:34:56.934Z,38.15
2024-02-02T07:35:54.679Z,38.14
2024-02-02T07:36:53.606Z,38.15
2024-02-02T07:37:53.633Z,38.17
2024-02-02T07:38:53.657Z,38.14
2024-02-02T07:39:53.617Z,38.21
2024-02-02T07:40:53.577Z,38.16
2024-02-02T07:41:53.605Z,38.27
2024-02-02T07:42:53.715Z,38.19
2024-02-02T07:43:53.648Z,38.28
2024-02-02T07:44:53.716Z,38.24
2024-02-02T07:45:53.667Z,38.27
2024-02-02T07:46:53.602Z,38.30
2024-02-02T07:47:53.705Z,38.31
2024-02-02T07:48:53.729Z,38.32
2024-02-02T07:49:53.579Z,38.22
2024-02-02T07:50:53.837Z,38.21
2024-02-02T07:51:53.624Z,38.26
2024-02-02T07:52:56.325Z,38.28
2024-02-02T07:53:53.578Z,38.39
2024-02-02T07:54:53.551Z,38.61
2024-02-02T07:55:53.554Z,38.75
2024-02-02T07:56:53.579Z,38.92
2024-02-02T07:57:53.583Z,39.20
2024-02-02T07:58:53.536Z,39.28
2024-02-02T07:59:53.575Z,39.37
2024-02-02T08:00:53.692Z,39.52
2024-02-02T08:01:53.547Z,39.49
2024-02-02T08:02:53.563Z,39.62
2024-02-02T08:03:53.637Z,39.81
2024-02-02T08:04:53.710Z,40.01
2024-02-02T08:05:53.696Z,40.43
2024-02-02T08:06:53.617Z,40.49
2024-02-02T08:07:53.686Z,40.82
2024-02-02T08:08:53.534Z,40.91
2024-02-02T08:09:53.665Z,41.18
2024-02-02T08:10:53.576Z,41.16
2024-02-02T08:11:53.787Z,41.48
2024-02-02T08:12:53.512Z,41.46
2024-02-02T08:13:53.576Z,41.38
2024-02-02T08:14:53.548Z,41.48
2024-02-02T08:15:53.498Z,41.49
2024-02-02T08:16:53.549Z,41.58
2024-02-02T08:17:53.756Z,41.70
2024-02-02T08:18:53.675Z,41.89
2024-02-02T08:19:53.578Z,41.99
2024-02-02T08:20:53.574Z,42.01
2024-02-02T08:21:53.485Z,42.20
2024-02-02T08:22:53.495Z,42.23
2024-02-02T08:23:53.704Z,42.25
2024-02-02T08:24:53.526Z,42.41
2024-02-02T08:25:53.495Z,42.53
2024-02-02T08:26:53.488Z,42.61
2024-02-02T08:27:53.605Z,42.47
2024-02-02T08:28:55.338Z,42.40
2024-02-02T08:29:53.514Z,42.26
2024-02-02T08:30:53.510Z,42.10
2024-02-02T08:31:53.499Z,42.02
2024-02-02T08:32:53.601Z,41.85
2024-02-02T08:33:53.693Z,41.73
2024-02-02T08:34:53.532Z,41.58
2024-02-02T08:35:53.551Z,41.54
2024-02-02T08:36:53.570Z,41.55
2024-02-02T08:37:53.692Z,41.76
2024-02-02T08:38:53.766Z,42.07
2024-02-02T08:39:53.772Z,42.29
2024-02-02T08:40:53.857Z,42.49
2024-02-02T08:41:53.943Z,42.65
2024-02-02T08:42:53.969Z,42.61
2024-02-02T08:43:54.038Z,42.70
2024-02-02T08:44:54.197Z,42.70
2024-02-02T08:45:54.187Z,42.72
2024-02-02T08:46:54.244Z,42.58
2024-02-02T08:47:54.333Z,42.88
2024-02-02T08:48:54.460Z,43.14
2024-02-02T08:49:54.575Z,43.43
2024-02-02T08:50:54.556Z,43.46
2024-02-02T08:51:54.615Z,43.50
2024-02-02T08:52:54.562Z,43.61
2024-02-02T08:53:54.753Z,43.70
2024-02-02T08:54:54.676Z,43.83
2024-02-02T08:55:54.692Z,43.83
2024-02-02T08:56:54.847Z,44.02
2024-02-02T08:57:54.869Z,44.20
2024-02-02T08:58:54.823Z,44.20
2024-02-02T08:59:55.052Z,44.17
2024-02-02T09:00:55.031Z,44.38
2024-02-02T09:01:54.970Z,44.88
2024-02-02T09:38:00.619Z,56.02
2024-02-02T09:39:00.602Z,54.46
2024-02-02T09:40:00.540Z,53.52
2024-02-02T09:41:00.493Z,52.81
2024-02-02T09:42:00.422Z,52.11
2024-02-02T09:43:02.709Z,51.59
2024-02-02T09:44:00.331Z,51.18
2024-02-02T09:45:00.308Z,50.80
2024-02-02T09:46:00.146Z,50.45
2024-02-02T09:47:00.102Z,50.18
2024-02-02T09:48:00.318Z,49.88
2024-02-02T09:49:00.350Z,49.57
2024-02-02T09:49:59.976Z,49.33
2024-02-02T09:51:00.039Z,49.13
2024-02-02T09:51:59.695Z,48.91
2024-02-02T09:52:59.634Z,48.63
2024-02-02T09:53:59.749Z,48.51
2024-02-02T09:54:59.473Z,48.21
2024-02-02T09:55:59.425Z,48.04
2024-02-02T09:56:59.335Z,47.84
2024-02-02T09:57:59.500Z,47.66
2024-02-02T09:58:59.254Z,47.45
2024-02-02T09:59:59.317Z,47.29
2024-02-02T10:01:00.278Z,47.14
2024-02-02T10:02:03.299Z,47.08
2024-02-02T10:03:02.462Z,46.86
2024-02-02T10:04:00.500Z,46.59
2024-02-02T10:04:59.292Z,46.32
2024-02-02T10:05:58.929Z,45.98
2024-02-02T10:06:59.849Z,45.53
2024-02-02T10:07:59.616Z,45.38
2024-02-02T10:08:58.521Z,44.70
2024-02-02T10:09:58.436Z,44.47
2024-02-02T10:10:58.489Z,44.13
2024-02-02T10:11:58.200Z,43.80
2024-02-02T10:12:58.132Z,43.55
2024-02-02T10:13:57.993Z,43.42
2024-02-02T10:14:57.946Z,42.38
2024-02-02T10:15:57.805Z,43.20
2024-02-02T10:16:57.739Z,43.32
2024-02-02T10:17:57.814Z,42.87
2024-02-02T10:18:59.469Z,42.85
2024-02-02T10:19:57.532Z,43.01
2024-02-02T10:20:57.519Z,43.05
2024-02-02T10:21:57.414Z,42.11
2024-02-02T10:22:57.293Z,42.36
2024-02-02T10:24:02.253Z,42.42
2024-02-02T10:24:58.228Z,42.24
2024-02-02T10:25:57.135Z,42.16
2024-02-02T10:26:57.099Z,42.07
2024-02-02T10:27:56.937Z,42.13
2024-02-02T10:28:56.869Z,42.10
2024-02-02T10:29:56.820Z,42.11
2024-02-02T10:30:56.764Z,42.22
2024-02-02T10:31:56.671Z,42.26
2024-02-02T10:32:56.652Z,42.24
2024-02-02T10:33:56.557Z,42.33
2024-02-02T10:34:56.430Z,42.33
2024-02-02T10:35:56.379Z,42.32
2024-02-02T10:36:56.313Z,42.25
2024-02-02T10:37:56.336Z,42.25
2024-02-02T10:38:56.303Z,42.24
2024-02-02T10:39:56.229Z,42.15
2024-02-02T10:40:56.132Z,42.13
2024-02-02T10:41:56.190Z,42.11
2024-02-02T10:42:56.081Z,42.03
2024-02-02T10:43:56.346Z,41.92
2024-02-02T10:44:55.985Z,41.93
2024-02-02T10:45:55.915Z,41.85
2024-02-02T10:46:55.885Z,41.91
2024-02-02T10:47:55.948Z,42.04
2024-02-02T10:48:55.936Z,42.37
2024-02-02T10:49:55.885Z,42.54
2024-02-02T10:50:55.679Z,42.72
2024-02-02T10:51:55.587Z,43.00
2024-02-02T10:52:55.527Z,43.10
2024-02-02T10:53:55.503Z,43.48
2024-02-02T10:54:55.463Z,43.71
2024-02-02T10:55:55.307Z,43.76
2024-02-02T10:56:55.293Z,43.83
2024-02-02T10:57:55.213Z,44.04
2024-02-02T10:58:56.758Z,44.10
2024-02-02T10:59:55.192Z,44.21
2024-02-02T11:00:55.048Z,44.21
2024-02-02T11:01:54.941Z,44.29
2024-02-02T11:02:55.244Z,44.38
2024-02-02T11:03:54.872Z,44.42
2024-02-02T11:04:54.782Z,44.42
2024-02-02T11:05:54.902Z,44.47
2024-02-02T11:06:54.852Z,44.51
2024-02-02T11:07:54.718Z,44.55
2024-02-02T11:08:58.270Z,44.67
2024-02-02T11:09:55.233Z,44.74
2024-02-02T11:10:54.543Z,44.74
2024-02-02T11:11:54.476Z,44.69
2024-02-02T11:12:54.406Z,44.80
2024-02-02T11:13:54.280Z,44.91
2024-02-02T11:14:54.207Z,44.81
2024-02-02T11:15:54.167Z,44.77
2024-02-02T11:16:54.070Z,44.92
2024-02-02T11:17:54.003Z,45.17
2024-02-02T11:18:54.037Z,45.39
2024-02-02T11:19:53.853Z,45.32
2024-02-02T11:20:53.686Z,45.31
2024-02-02T11:21:53.584Z,45.56
2024-02-02T11:22:53.527Z,45.81
2024-02-02T11:23:53.425Z,46.08
2024-02-02T11:24:53.335Z,46.41
2024-02-02T11:25:53.236Z,46.39
2024-02-02T11:26:53.388Z,46.56
2024-02-02T11:27:55.607Z,46.30
2024-02-02T11:28:53.216Z,46.12
2024-02-02T11:29:53.190Z,46.53
2024-02-02T11:30:53.129Z,46.49
2024-02-02T11:31:53.106Z,46.50
2024-02-02T11:32:53.150Z,46.67
2024-02-02T11:33:53.068Z,46.27
2024-02-02T11:34:53.011Z,46.37
2024-02-02T11:35:52.982Z,46.33
2024-02-02T11:36:52.972Z,46.35
2024-02-02T11:37:52.921Z,46.51
2024-02-02T11:38:52.937Z,46.50
2024-02-02T11:39:52.889Z,46.93
2024-02-02T11:40:52.938Z,46.80
2024-02-02T11:41:52.842Z,46.59
2024-02-02T11:42:52.811Z,46.83
2024-02-02T11:43:52.783Z,46.86
2024-02-02T11:44:52.757Z,46.88
2024-02-02T11:45:52.717Z,47.23
2024-02-02T11:46:52.677Z,47.14
2024-02-02T11:47:52.705Z,47.12
2024-02-02T11:48:52.796Z,47.31
2024-02-02T11:49:52.626Z,47.50
2024-02-02T11:50:52.572Z,47.47
2024-02-02T11:51:52.528Z,47.62
2024-02-02T11:52:52.494Z,47.64
2024-02-02T11:53:52.467Z,47.69
2024-02-02T11:54:52.485Z,47.79
2024-02-02T11:55:52.414Z,48.14
2024-02-02T11:56:52.410Z,48.07
2024-02-02T11:57:52.418Z,48.05
2024-02-02T11:58:52.401Z,48.03
2024-02-02T11:59:54.638Z,48.03
2024-02-02T12:00:52.416Z,48.30
2024-02-02T12:01:52.193Z,48.62
2024-02-02T12:02:52.123Z,48.54
2024-02-02T12:03:52.035Z,48.63
2024-02-02T12:04:51.966Z,48.65
2024-02-02T12:05:51.827Z,48.83
2024-02-02T12:06:51.861Z,48.89
2024-02-02T12:07:51.690Z,49.06
2024-02-02T12:08:51.592Z,49.12
2024-02-02T12:09:51.494Z,49.28
2024-02-02T12:10:51.439Z,49.27
2024-02-02T12:11:51.333Z,49.38
2024-02-02T12:12:51.322Z,49.51
2024-02-02T12:13:51.167Z,49.68
2024-02-02T12:14:51.084Z,49.73
2024-02-02T12:15:51.090Z,49.87
2024-02-02T12:16:50.936Z,49.98
2024-02-02T12:17:50.847Z,49.95
2024-02-02T12:18:51.032Z,50.01
2024-02-02T12:19:50.848Z,50.36
2024-02-02T12:20:50.631Z,50.47
2024-02-02T12:21:50.509Z,50.41
2024-02-02T12:22:50.430Z,50.58
2024-02-02T12:23:50.380Z,50.56
2024-02-02T12:24:50.275Z,50.73
2024-02-02T12:25:50.197Z,50.81
2024-02-02T12:26:50.079Z,50.89
2024-02-02T12:27:50.004Z,50.87
2024-02-02T12:28:50.269Z,50.98
2024-02-02T12:29:49.815Z,50.74
2024-02-02T12:30:49.760Z,50.63
2024-02-02T12:31:49.665Z,50.65
2024-02-02T12:32:49.636Z,50.43
2024-02-02T12:33:49.678Z,50.36
2024-02-02T12:34:49.679Z,50.22
2024-02-02T12:35:49.555Z,50.14
2024-02-02T12:36:49.528Z,50.08
2024-02-02T12:37:49.463Z,49.98
2024-02-02T12:38:49.455Z,49.81
2024-02-02T12:39:49.362Z,49.73
2024-02-02T12:40:49.307Z,49.79
2024-02-02T12:41:49.220Z,49.60
2024-02-02T12:42:49.230Z,49.68
2024-02-02T12:43:49.074Z,49.56
2024-02-02T12:44:48.973Z,49.47
2024-02-02T12:45:48.925Z,49.40
2024-02-02T12:46:48.813Z,49.39
2024-02-02T12:47:48.822Z,49.25
2024-02-02T12:48:48.765Z,49.12
2024-02-02T12:49:48.678Z,49.02
2024-02-02T12:50:48.536Z,48.94
2024-02-02T12:51:48.512Z,48.85
2024-02-02T12:52:48.412Z,48.83
2024-02-02T12:53:48.353Z,48.73
2024-02-02T12:54:48.279Z,48.60
2024-02-02T12:55:48.205Z,48.66
2024-02-02T12:56:48.114Z,48.60
2024-02-02T12:57:48.023Z,48.66
2024-02-02T12:58:48.003Z,48.61
2024-02-02T12:59:47.913Z,48.57
2024-02-02T13:00:48.042Z,48.61
2024-02-02T13:01:47.826Z,48.51
2024-02-02T13:02:48.636Z,48.44
2024-02-02T13:03:47.794Z,48.44
2024-02-02T13:04:47.639Z,48.36
2024-02-02T13:05:47.570Z,48.28
2024-02-02T13:06:47.531Z,48.15
2024-02-02T13:07:47.451Z,48.05
2024-02-02T13:08:47.447Z,47.79
2024-02-02T13:09:47.304Z,47.55
2024-02-02T13:10:47.231Z,47.21
2024-02-02T13:11:47.204Z,47.15
2024-02-02T13:12:47.153Z,47.02
2024-02-02T13:13:47.031Z,46.89
2024-02-02T13:14:46.954Z,46.90
2024-02-02T13:15:46.970Z,46.78
2024-02-02T13:16:46.887Z,46.77
2024-02-02T13:17:46.796Z,46.72
2024-02-02T13:18:46.883Z,46.71
2024-02-02T13:19:47.198Z,46.68
2024-02-02T13:20:46.697Z,46.66
2024-02-02T13:21:46.546Z,46.59
2024-02-02T13:22:46.459Z,46.59
2024-02-02T13:23:46.438Z,46.57
2024-02-02T13:24:46.445Z,46.57
2024-02-02T13:25:46.311Z,46.59
2024-02-02T13:26:46.267Z,46.59
2024-02-02T13:27:46.297Z,46.59