createdAt,value
2017-08-04T00:00:58.149Z,21.00
2017-08-04T00:03:25.843Z,21.00
2017-08-04T00:05:52.657Z,21.00
2017-08-04T00:08:18.933Z,21.00
2017-08-04T00:10:45.229Z,21.00
2017-08-04T00:13:11.460Z,21.00
2017-08-04T00:15:37.689Z,21.00
2017-08-04T00:18:03.941Z,21.00
2017-08-04T00:20:30.229Z,20.90
2017-08-04T00:22:56.502Z,20.80
2017-08-04T00:25:23.272Z,20.80
2017-08-04T00:27:50.265Z,20.70
2017-08-04T00:30:16.505Z,20.70
2017-08-04T00:32:42.802Z,20.80
2017-08-04T00:35:09.806Z,20.70
2017-08-04T00:37:36.069Z,20.70
2017-08-04T00:40:03.135Z,20.70
2017-08-04T00:42:30.135Z,20.70
2017-08-04T00:44:56.379Z,20.60
2017-08-04T00:47:23.481Z,20.60
2017-08-04T00:49:50.445Z,20.70
2017-08-04T00:52:16.697Z,20.70
2017-08-04T00:54:42.981Z,20.70
2017-08-04T00:57:09.209Z,20.70
2017-08-04T00:59:35.453Z,20.70
2017-08-04T01:02:01.780Z,20.70
2017-08-04T01:04:28.016Z,20.70
2017-08-04T01:06:55.244Z,20.60
2017-08-04T01:09:22.036Z,20.70
2017-08-04T01:11:49.018Z,20.60
2017-08-04T01:14:15.278Z,20.60
2017-08-04T01:16:41.641Z,20.60
2017-08-04T01:19:07.894Z,20.60
2017-08-04T01:21:34.150Z,20.60
2017-08-04T01:24:01.137Z,20.70
2017-08-04T01:26:27.397Z,20.60
2017-08-04T01:28:53.644Z,20.70
2017-08-04T01:31:21.437Z,20.70
2017-08-04T01:33:47.717Z,20.70
2017-08-04T01:36:13.970Z,20.70
2017-08-04T01:38:40.233Z,20.70
2017-08-04T01:41:07.221Z,20.70
2017-08-04T01:43:33.466Z,20.60
2017-08-04T01:45:59.740Z,20.70
2017-08-04T01:48:26.763Z,20.70
2017-08-04T01:50:53.016Z,20.70
2017-08-04T01:53:21.049Z,20.70
2017-08-04T01:55:47.293Z,20.70
2017-08-04T01:58:13.558Z,20.70
2017-08-04T02:00:39.804Z,20.70
2017-08-04T02:03:06.066Z,20.70
2017-08-04T02:05:33.037Z,20.50
2017-08-04T02:08:00.264Z,20.50
2017-08-04T02:10:26.534Z,20.50
2017-08-04T02:12:52.792Z,20.50
2017-08-04T02:15:19.603Z,20.60
2017-08-04T02:17:45.837Z,20.50
2017-08-04T02:20:12.080Z,20.50
2017-08-04T02:22:38.395Z,20.50
2017-08-04T02:25:05.381Z,20.50
2017-08-04T02:27:31.609Z,20.50
2017-08-04T02:29:57.891Z,20.50
2017-08-04T02:32:24.150Z,20.50
2017-08-04T02:34:51.131Z,20.50
2017-08-04T02:39:50.169Z,20.50
2017-08-04T02:42:16.433Z,20.60
2017-08-04T02:44:43.507Z,20.60
2017-08-04T02:47:10.506Z,20.60
2017-08-04T02:49:36.777Z,20.50
2017-08-04T02:52:04.791Z,20.50
2017-08-04T02:54:31.086Z,20.50
2017-08-04T02:56:57.354Z,20.40
2017-08-04T02:59:24.024Z,20.40
2017-08-04T03:01:50.299Z,20.40
2017-08-04T03:04:16.633Z,20.30
2017-08-04T03:06:44.550Z,20.30
2017-08-04T03:09:19.195Z,20.20
2017-08-04T03:11:45.499Z,20.20
2017-08-04T03:14:12.491Z,20.20
2017-08-04T03:16:38.824Z,20.20
2017-08-04T03:19:05.959Z,20.20
2017-08-04T03:21:32.207Z,20.20
2017-08-04T03:23:58.482Z,20.20
2017-08-04T03:26:24.768Z,20.20
2017-08-04T03:28:51.041Z,20.20
2017-08-04T03:31:17.313Z,20.20
2017-08-04T03:33:43.630Z,20.20
2017-08-04T03:36:09.907Z,20.20
2017-08-04T03:38:36.184Z,20.20
2017-08-04T03:43:35.152Z,20.10
2017-08-04T03:46:01.402Z,20.10
2017-08-04T03:48:29.167Z,20.10
2017-08-04T03:50:55.431Z,20.10
2017-08-04T03:53:21.678Z,20.10
2017-08-04T03:55:47.957Z,20.10
2017-08-04T03:58:14.950Z,20.10
2017-08-04T04:00:41.221Z,20.10
2017-08-04T04:03:08.294Z,20.10
2017-08-04T04:05:35.282Z,20.20
2017-08-04T04:08:01.574Z,20.10
2017-08-04T04:10:29.840Z,20.10
2017-08-04T04:12:56.091Z,20.10
2017-08-04T04:15:22.415Z,20.10
2017-08-04T04:17:48.786Z,20.10
2017-08-04T04:20:15.095Z,20.10
2017-08-04T04:22:42.097Z,20.10
2017-08-04T04:25:09.144Z,20.10
2017-08-04T04:27:35.395Z,20.10
2017-08-04T04:30:01.751Z,20.10
2017-08-04T04:32:28.018Z,20.10
2017-08-04T04:34:55.031Z,20.20
2017-08-04T04:37:21.316Z,20.10
2017-08-04T04:39:48.346Z,20.20
2017-08-04T04:42:15.350Z,20.20
2017-08-04T04:44:41.607Z,20.20
2017-08-04T04:47:08.004Z,20.20
2017-08-04T04:49:34.303Z,20.20
2017-08-04T04:52:01.324Z,20.10
2017-08-04T04:54:27.779Z,20.10
2017-08-04T04:56:54.054Z,20.10
2017-08-04T04:59:20.362Z,20.10
2017-08-04T05:01:46.642Z,20.10
2017-08-04T05:04:12.913Z,20.10
2017-08-04T05:06:39.190Z,20.10
2017-08-04T05:09:06.334Z,20.10
2017-08-04T05:11:33.939Z,20.20
2017-08-04T05:14:00.187Z,20.10
2017-08-04T05:16:26.479Z,20.20
2017-08-04T05:18:52.792Z,20.20
2017-08-04T05:21:19.795Z,20.10
2017-08-04T05:23:46.075Z,20.10
2017-08-04T05:26:12.349Z,20.10
2017-08-04T05:28:38.665Z,20.10
2017-08-04T05:31:06.323Z,20.10
2017-08-04T05:33:32.636Z,20.10
2017-08-04T05:35:58.900Z,20.10
2017-08-04T05:38:25.212Z,20.10
2017-08-04T05:40:51.478Z,20.10
2017-08-04T05:43:18.483Z,20.00
2017-08-04T05:45:44.773Z,20.00
2017-08-04T05:48:11.764Z,20.00
2017-08-04T05:50:38.016Z,20.00
2017-08-04T05:53:04.744Z,20.00
2017-08-04T05:55:31.002Z,20.10
2017-08-04T05:57:57.294Z,20.10
2017-08-04T06:00:23.607Z,20.20
2017-08-04T06:02:49.870Z,20.20
2017-08-04T06:05:16.122Z,20.20
2017-08-04T06:07:42.496Z,20.20
2017-08-04T06:10:08.761Z,20.20
2017-08-04T06:12:35.914Z,20.20
2017-08-04T06:15:02.946Z,20.20
2017-08-04T06:17:29.194Z,20.10
2017-08-04T06:19:55.467Z,20.10
2017-08-04T06:22:21.794Z,20.10
2017-08-04T06:24:48.055Z,20.10
2017-08-04T06:27:14.335Z,20.00
2017-08-04T06:29:41.341Z,20.00
2017-08-04T06:32:07.618Z,20.00
2017-08-04T06:34:34.634Z,20.00
2017-08-04T06:37:00.999Z,20.00
2017-08-04T06:39:27.244Z,20.00
2017-08-04T06:41:54.239Z,19.90
2017-08-04T06:44:20.663Z,19.90
2017-08-04T06:46:47.646Z,19.90
2017-08-04T06:49:26.484Z,19.90
2017-08-04T06:52:05.154Z,19.90
2017-08-04T06:54:44.699Z,19.80
2017-08-04T06:57:10.967Z,19.80
2017-08-04T06:59:37.246Z,19.80
2017-08-04T07:02:04.258Z,19.80
2017-08-04T07:04:30.543Z,19.80
2017-08-04T07:06:57.535Z,19.80
2017-08-04T07:09:23.832Z,19.80
2017-08-04T07:11:50.107Z,19.80
2017-08-04T07:14:17.219Z,19.80
2017-08-04T07:16:43.608Z,19.80
2017-08-04T07:19:09.903Z,19.80
2017-08-04T07:21:36.161Z,19.80
2017-08-04T07:24:02.447Z,19.80
2017-08-04T07:26:28.743Z,19.80
2017-08-04T07:28:55.027Z,19.80
2017-08-04T07:31:22.198Z,19.80
2017-08-04T07:33:49.184Z,19.80
2017-08-04T07:36:15.456Z,19.80
2017-08-04T07:38:43.079Z,19.80
2017-08-04T07:41:09.341Z,19.80
2017-08-04T07:43:35.596Z,19.80
2017-08-04T07:46:01.923Z,19.80
2017-08-04T07:48:28.174Z,19.80
2017-08-04T07:50:55.180Z,19.90
2017-08-04T07:53:21.454Z,19.80
2017-08-04T07:55:48.486Z,19.90
2017-08-04T07:58:14.758Z,19.90
2017-08-04T08:00:43.781Z,19.90
2017-08-04T08:03:10.058Z,19.90
2017-08-04T08:05:36.359Z,19.90
2017-08-04T08:08:02.884Z,20.00
2017-08-04T08:10:29.176Z,20.00
2017-08-04T08:12:55.436Z,20.00
2017-08-04T08:15:23.349Z,20.00
2017-08-04T08:17:49.651Z,20.00
2017-08-04T08:20:16.657Z,20.00
2017-08-04T08:22:43.477Z,19.90
2017-08-04T08:25:09.716Z,20.00
2017-08-04T08:27:35.968Z,19.90
2017-08-04T08:30:02.250Z,19.90
2017-08-04T08:32:28.962Z,20.00
2017-08-04T08:34:55.236Z,20.00
2017-08-04T08:37:22.226Z,20.00
2017-08-04T08:39:48.462Z,20.00
2017-08-04T08:42:14.724Z,20.00
2017-08-04T08:44:41.380Z,20.00
2017-08-04T08:47:08.366Z,20.10
2017-08-04T08:49:35.343Z,20.10
2017-08-04T08:52:01.758Z,20.10
2017-08-04T08:54:28.001Z,20.20
2017-08-04T08:56:54.279Z,20.20
2017-08-04T08:59:20.563Z,20.20
2017-08-04T09:01:46.813Z,20.20
2017-08-04T09:04:13.090Z,20.20
2017-08-04T09:06:39.881Z,20.20
2017-08-04T09:09:06.155Z,20.20
2017-08-04T09:11:32.410Z,20.20
2017-08-04T09:13:58.711Z,20.20
2017-08-04T09:16:25.535Z,20.20
2017-08-04T09:18:51.790Z,20.20
2017-08-04T09:21:18.194Z,20.20
2017-08-04T09:23:45.170Z,20.30
2017-08-04T09:26:11.424Z,20.30
2017-08-04T09:28:37.755Z,20.30
2017-08-04T09:31:03.998Z,20.40
2017-08-04T09:33:30.230Z,20.40
2017-08-04T09:35:56.499Z,20.40
2017-08-04T09:38:23.502Z,20.50
2017-08-04T09:40:49.807Z,20.40
2017-08-04T09:43:16.993Z,20.50
2017-08-04T09:45:43.257Z,20.50
2017-08-04T09:48:09.507Z,20.50
2017-08-04T09:50:36.299Z,20.50
2017-08-04T09:53:02.704Z,20.60
2017-08-04T09:55:29.162Z,20.60
2017-08-04T09:57:55.611Z,20.60
2017-08-04T10:00:21.932Z,20.60
2017-08-04T10:02:48.960Z,20.60
2017-08-04T10:05:16.114Z,20.70
2017-08-04T10:07:43.243Z,20.70
2017-08-04T10:10:09.588Z,20.70
2017-08-04T10:12:36.296Z,20.70
2017-08-04T10:15:02.779Z,20.80
2017-08-04T10:17:30.008Z,20.80
2017-08-04T10:19:56.415Z,20.80
2017-08-04T10:22:22.807Z,20.80
2017-08-04T10:24:49.107Z,20.90
2017-08-04T10:27:16.192Z,20.90
2017-08-04T10:29:42.434Z,20.90
2017-08-04T10:32:08.945Z,21.00
2017-08-04T10:34:36.209Z,21.00
2017-08-04T10:37:03.522Z,21.00
2017-08-04T10:39:29.855Z,21.00
2017-08-04T10:41:56.110Z,21.10
2017-08-04T10:44:23.234Z,21.10
2017-08-04T10:46:50.517Z,21.10
2017-08-04T10:49:17.811Z,21.20
2017-08-04T10:51:44.140Z,21.20
2017-08-04T10:54:10.525Z,21.20
2017-08-04T10:56:37.998Z,21.20
2017-08-04T10:59:04.268Z,21.20
2017-08-04T11:01:31.642Z,21.20
2017-08-04T11:03:57.915Z,21.10
2017-08-04T11:06:24.243Z,21.10
2017-08-04T11:08:50.505Z,21.10
2017-08-04T11:11:16.880Z,21.10
2017-08-04T11:13:43.235Z,21.10
2017-08-04T11:16:09.584Z,21.20
2017-08-04T11:18:47.987Z,21.20
2017-08-04T11:21:14.379Z,21.20
2017-08-04T11:23:40.743Z,21.30
2017-08-04T11:26:07.084Z,21.30
2017-08-04T11:28:33.441Z,21.30
2017-08-04T11:30:59.688Z,21.30
2017-08-04T11:33:26.047Z,21.30
2017-08-04T11:35:52.289Z,21.30
2017-08-04T11:38:18.543Z,21.40
2017-08-04T11:40:46.120Z,21.40
2017-08-04T11:43:13.102Z,21.40
2017-08-04T11:45:39.375Z,21.40
2017-08-04T11:48:05.681Z,21.50
2017-08-04T11:50:31.938Z,21.50
2017-08-04T11:52:58.239Z,21.50
2017-08-04T11:55:25.507Z,21.50
2017-08-04T11:57:52.548Z,21.60
2017-08-04T12:00:18.807Z,21.50
2017-08-04T12:02:45.917Z,21.60
2017-08-04T12:05:12.179Z,21.60
2017-08-04T12:07:38.434Z,21.60
2017-08-04T12:10:04.839Z,21.60
2017-08-04T12:12:31.119Z,21.70
2017-08-04T12:14:57.425Z,21.70
2017-08-04T12:17:23.698Z,21.70
2017-08-04T12:19:51.587Z,21.70
2017-08-04T12:22:17.875Z,21.70
2017-08-04T12:24:44.155Z,21.70
2017-08-04T12:27:11.146Z,21.70
2017-08-04T12:29:37.411Z,21.60
2017-08-04T12:32:03.687Z,21.70
2017-08-04T12:34:30.675Z,21.70
2017-08-04T12:36:56.914Z,21.70
2017-08-04T12:39:23.636Z,21.70
2017-08-04T12:41:49.895Z,21.70
2017-08-04T12:44:23.091Z,21.70
2017-08-04T12:46:49.359Z,21.70
2017-08-04T12:49:15.615Z,21.80
2017-08-04T12:51:42.648Z,21.80
2017-08-04T12:54:08.914Z,21.80
2017-08-04T12:56:35.222Z,21.80
2017-08-04T12:59:02.110Z,21.80
2017-08-04T13:01:28.410Z,21.80
2017-08-04T13:03:55.404Z,21.90
2017-08-04T13:06:21.730Z,21.90
2017-08-04T13:08:47.994Z,21.90
2017-08-04T13:11:14.252Z,21.90
2017-08-04T13:13:41.444Z,21.90
2017-08-04T13:16:07.710Z,21.90
2017-08-04T13:18:33.974Z,21.90
2017-08-04T13:21:01.802Z,21.90
2017-08-04T13:23:28.059Z,21.90
2017-08-04T13:25:54.316Z,21.80
2017-08-04T13:28:20.597Z,21.80
2017-08-04T13:30:46.891Z,21.80
2017-08-04T13:33:13.130Z,21.80
2017-08-04T13:35:39.762Z,21.80
2017-08-04T13:38:12.914Z,21.80
2017-08-04T13:40:39.157Z,21.80
2017-08-04T13:43:05.475Z,21.80
2017-08-04T13:45:31.746Z,21.70
2017-08-04T13:47:58.026Z,21.80
2017-08-04T13:50:25.019Z,21.80
2017-08-04T13:52:51.281Z,21.80
2017-08-04T13:55:17.530Z,21.80
2017-08-04T13:57:43.787Z,21.80
2017-08-04T14:00:10.071Z,21.80
2017-08-04T14:02:37.107Z,21.90
2017-08-04T14:05:03.395Z,21.80
2017-08-04T14:07:29.642Z,21.80
2017-08-04T14:09:56.702Z,21.80
2017-08-04T14:12:22.991Z,21.80
2017-08-04T14:14:49.270Z,21.80
2017-08-04T14:17:16.317Z,21.80
2017-08-04T14:19:42.703Z,21.80
2017-08-04T14:22:09.493Z,21.80
2017-08-04T14:24:35.928Z,21.80
2017-08-04T14:27:02.305Z,21.80
2017-08-04T14:29:28.647Z,21.80
2017-08-04T14:31:55.112Z,21.80
2017-08-04T14:34:21.531Z,21.80
2017-08-04T14:36:47.919Z,21.80
2017-08-04T14:39:14.220Z,21.80
2017-08-04T14:41:40.569Z,21.80
2017-08-04T14:44:07.612Z,21.80
2017-08-04T14:46:33.970Z,21.70
2017-08-04T14:49:00.215Z,21.70
2017-08-04T14:51:26.539Z,21.70
2017-08-04T14:53:53.590Z,21.60
2017-08-04T14:56:20.645Z,21.60
2017-08-04T14:58:46.898Z,21.60
2017-08-04T15:01:13.272Z,21.60
2017-08-04T15:03:39.640Z,21.60
2017-08-04T15:06:05.908Z,21.60
2017-08-04T15:08:32.270Z,21.60
2017-08-04T15:10:59.351Z,21.60
2017-08-04T15:13:25.640Z,21.60
2017-08-04T15:15:52.066Z,21.60
2017-08-04T15:18:18.470Z,21.60
2017-08-04T15:20:44.723Z,21.60
2017-08-04T15:23:22.409Z,21.60
2017-08-04T15:25:48.716Z,21.60
2017-08-04T15:28:14.984Z,21.60
2017-08-04T15:30:42.200Z,21.60
2017-08-04T15:33:09.195Z,21.60
2017-08-04T15:35:35.483Z,21.60
2017-08-04T15:38:02.498Z,21.60
2017-08-04T15:40:28.763Z,21.60
2017-08-04T15:42:55.795Z,21.70
2017-08-04T15:45:22.127Z,21.60
2017-08-04T15:47:48.503Z,21.70
2017-08-04T15:50:14.767Z,21.70
2017-08-04T15:52:41.792Z,21.70
2017-08-04T15:55:08.061Z,21.70
2017-08-04T15:57:34.411Z,21.70
2017-08-04T16:00:01.296Z,21.70
2017-08-04T16:02:27.560Z,21.70
2017-08-04T16:04:53.846Z,21.70
2017-08-04T16:07:20.891Z,21.70
2017-08-04T16:09:54.087Z,21.70
2017-08-04T16:12:20.345Z,21.70
2017-08-04T16:14:47.027Z,21.80
2017-08-04T16:17:13.431Z,21.70
2017-08-04T16:19:39.717Z,21.70
2017-08-04T16:22:05.986Z,21.70
2017-08-04T16:24:33.170Z,21.70
2017-08-04T16:27:00.194Z,21.70
2017-08-04T16:29:26.453Z,21.70
2017-08-04T16:31:53.077Z,21.70
2017-08-04T16:34:20.108Z,21.70
2017-08-04T16:36:46.383Z,21.70
2017-08-04T16:39:13.378Z,21.70
2017-08-04T16:41:39.659Z,21.70
2017-08-04T16:44:05.911Z,21.70
2017-08-04T16:46:33.053Z,21.70
2017-08-04T16:49:00.114Z,21.70
2017-08-04T16:51:26.413Z,21.70
2017-08-04T16:53:52.659Z,21.70
2017-08-04T16:56:19.364Z,21.70
2017-08-04T16:58:45.639Z,21.70
2017-08-04T17:01:11.899Z,21.70
2017-08-04T17:03:38.936Z,21.70
2017-08-04T17:06:05.190Z,21.60
2017-08-04T17:08:32.891Z,21.60
2017-08-04T17:10:59.171Z,21.60
2017-08-04T17:13:26.189Z,21.60
2017-08-04T17:15:52.487Z,21.60
2017-08-04T17:18:20.171Z,21.60
2017-08-04T17:20:46.620Z,21.60
2017-08-04T17:23:12.958Z,21.60
2017-08-04T17:25:51.175Z,21.60
2017-08-04T17:28:18.285Z,21.60
2017-08-04T17:30:44.784Z,21.60
2017-08-04T17:33:11.195Z,21.60
2017-08-04T17:35:38.103Z,21.60
2017-08-04T17:38:05.552Z,21.60
2017-08-04T17:40:32.446Z,21.50
2017-08-04T17:42:58.706Z,21.50
2017-08-04T17:45:25.798Z,21.50
2017-08-04T17:47:52.082Z,21.50
2017-08-04T17:50:18.508Z,21.50
2017-08-04T17:52:44.789Z,21.50
2017-08-04T17:55:12.430Z,21.50
2017-08-04T17:57:43.084Z,21.50
2017-08-04T18:00:09.902Z,21.50
2017-08-04T18:02:49.598Z,21.50
2017-08-04T18:05:16.231Z,21.50
2017-08-04T18:07:42.820Z,21.50
2017-08-04T18:10:11.945Z,21.40
2017-08-04T18:12:39.202Z,21.40
2017-08-04T18:15:07.421Z,21.40
2017-08-04T18:17:34.190Z,21.40
2017-08-04T18:20:01.550Z,21.40
2017-08-04T18:22:30.473Z,21.40
2017-08-04T18:24:58.696Z,21.30
2017-08-04T18:27:29.377Z,21.30
2017-08-04T18:29:58.467Z,21.30
2017-08-04T18:32:26.429Z,21.30
2017-08-04T18:34:53.492Z,21.30
2017-08-04T18:37:23.551Z,21.30
2017-08-04T18:39:51.874Z,21.20
2017-08-04T18:42:21.454Z,21.20
2017-08-04T18:44:48.924Z,21.20
2017-08-04T18:47:18.432Z,21.20
2017-08-04T18:49:45.337Z,21.10
2017-08-04T18:52:14.005Z,21.10
2017-08-04T18:54:42.260Z,21.20
2017-08-04T18:57:09.388Z,21.20
2017-08-04T18:59:38.385Z,21.10
2017-08-04T19:04:42.312Z,21.20
2017-08-04T19:07:08.957Z,21.10
2017-08-04T19:09:35.578Z,21.10
2017-08-04T19:12:02.601Z,21.10
2017-08-04T19:14:28.903Z,21.10
2017-08-04T19:16:55.141Z,21.10
2017-08-04T19:19:21.513Z,21.00
2017-08-04T19:21:48.530Z,21.00
2017-08-04T19:24:14.820Z,21.00
2017-08-04T19:26:41.880Z,21.00
2017-08-04T19:29:08.982Z,21.00
2017-08-04T19:31:35.241Z,21.00
2017-08-04T19:34:02.398Z,21.00
2017-08-04T19:36:28.645Z,20.90
2017-08-04T19:38:54.923Z,20.90
2017-08-04T19:41:21.215Z,20.90
2017-08-04T19:43:48.214Z,20.80
2017-08-04T19:46:14.476Z,20.80
2017-08-04T19:48:40.811Z,20.80
2017-08-04T19:51:07.071Z,20.80
2017-08-04T19:53:33.311Z,20.70
2017-08-04T19:56:00.334Z,20.70
2017-08-04T19:58:26.586Z,20.70
2017-08-04T20:00:53.606Z,20.70
2017-08-04T20:03:19.891Z,20.70
2017-08-04T20:05:46.892Z,20.70
2017-08-04T20:08:13.142Z,20.70
2017-08-04T20:10:39.428Z,20.70
2017-08-04T20:13:06.436Z,20.70
2017-08-04T20:15:32.710Z,20.60
2017-08-04T20:17:59.040Z,20.60
2017-08-04T20:20:25.299Z,20.60
2017-08-04T20:22:51.554Z,20.60
2017-08-04T20:25:17.863Z,20.60
2017-08-04T20:27:44.103Z,20.60
2017-08-04T20:30:11.199Z,20.60
2017-08-04T20:32:37.651Z,20.60
2017-08-04T20:35:03.880Z,20.60
2017-08-04T20:37:30.132Z,20.60
2017-08-04T20:39:57.134Z,20.60
2017-08-04T20:42:23.402Z,20.60
2017-08-04T20:44:50.446Z,20.60
2017-08-04T20:47:17.507Z,20.60
2017-08-04T20:49:43.775Z,20.60
2017-08-04T20:52:10.058Z,20.60
2017-08-04T20:54:36.383Z,20.60
2017-08-04T20:57:02.645Z,20.70
2017-08-04T20:59:28.954Z,20.60
2017-08-04T21:01:55.270Z,20.60
2017-08-04T21:04:21.579Z,20.60
2017-08-04T21:06:47.850Z,20.50
2017-08-04T21:09:14.103Z,20.50
2017-08-04T21:11:40.347Z,20.50
2017-08-04T21:14:06.722Z,20.50
2017-08-04T21:16:34.593Z,20.40
2017-08-04T21:19:01.591Z,20.40
2017-08-04T21:21:27.885Z,20.40
2017-08-04T21:23:54.175Z,20.40
2017-08-04T21:26:20.450Z,20.30
2017-08-04T21:28:47.479Z,20.20
2017-08-04T21:31:15.503Z,20.20
2017-08-04T21:33:41.774Z,20.20
2017-08-04T21:36:08.030Z,20.20
2017-08-04T21:38:42.823Z,20.10
2017-08-04T21:41:09.120Z,20.10
2017-08-04T21:43:35.379Z,20.10
2017-08-04T21:46:01.638Z,20.10
2017-08-04T21:48:27.919Z,20.10
2017-08-04T21:50:54.922Z,20.10
2017-08-04T21:53:21.201Z,20.10
2017-08-04T21:55:47.519Z,20.10
2017-08-04T21:58:13.770Z,20.10
2017-08-04T22:00:41.654Z,20.10
2017-08-04T22:03:08.035Z,20.10
2017-08-04T22:05:34.327Z,20.10
2017-08-04T22:08:00.794Z,20.10
2017-08-04T22:10:27.061Z,20.10
2017-08-04T22:12:53.314Z,20.00
2017-08-04T22:15:19.603Z,20.00
2017-08-04T22:17:45.849Z,20.00
2017-08-04T22:20:12.103Z,20.10
2017-08-04T22:22:38.924Z,20.10
2017-08-04T22:25:05.192Z,20.10
2017-08-04T22:27:31.455Z,20.10
2017-08-04T22:29:57.719Z,20.10
2017-08-04T22:32:24.859Z,20.10
2017-08-04T22:34:59.056Z,20.10
2017-08-04T22:37:26.067Z,20.10
2017-08-04T22:39:52.326Z,20.10
2017-08-04T22:42:18.639Z,20.10
2017-08-04T22:44:44.900Z,20.10
2017-08-04T22:47:11.167Z,20.10
2017-08-04T22:49:37.664Z,20.00
2017-08-04T22:52:03.978Z,20.00
2017-08-04T22:54:30.226Z,20.00
2017-08-04T22:56:56.519Z,20.00
2017-08-04T22:59:22.829Z,19.90
2017-08-04T23:01:49.070Z,19.90
2017-08-04T23:04:16.686Z,19.90
2017-08-04T23:06:43.034Z,19.90
2017-08-04T23:09:09.299Z,19.90
2017-08-04T23:11:35.788Z,19.90
2017-08-04T23:14:02.073Z,19.90
2017-08-04T23:16:28.368Z,19.90
2017-08-04T23:18:54.786Z,20.00
2017-08-04T23:21:21.801Z,19.90
2017-08-04T23:23:48.049Z,19.90
2017-08-04T23:26:14.339Z,20.00
2017-08-04T23:28:40.647Z,20.00
2017-08-04T23:31:06.907Z,19.90
2017-08-04T23:33:45.646Z,20.00
2017-08-04T23:36:11.919Z,20.00
2017-08-04T23:38:38.917Z,19.90
2017-08-04T23:41:05.183Z,20.00
2017-08-04T23:43:38.464Z,19.90
2017-08-04T23:46:04.975Z,19.90
2017-08-04T23:48:32.043Z,19.90
2017-08-04T23:50:58.311Z,19.80
2017-08-04T23:53:24.709Z,19.80
2017-08-04T23:55:51.902Z,19.80
2017-08-04T23:58:18.395Z,19.80
