createdAt,value
2018-10-18T00:00:53.478Z,27.50
2018-10-18T00:01:56.221Z,25.75
2018-10-18T00:02:59.322Z,23.50
2018-10-18T00:04:02.025Z,25.75
2018-10-18T00:05:05.590Z,30.75
2018-10-18T00:06:08.348Z,27.25
2018-10-18T00:07:11.048Z,28.50
2018-10-18T00:08:13.972Z,28.50
2018-10-18T00:09:17.033Z,25.75
2018-10-18T00:10:19.710Z,26.00
2018-10-18T00:11:22.394Z,23.00
2018-10-18T00:12:25.240Z,25.00
2018-10-18T00:13:28.572Z,24.25
2018-10-18T00:14:32.306Z,25.25
2018-10-18T00:15:35.380Z,26.25
2018-10-18T00:16:38.834Z,25.00
2018-10-18T00:17:47.105Z,26.50
2018-10-18T00:18:49.847Z,24.25
2018-10-18T00:19:52.639Z,26.00
2018-10-18T00:20:55.516Z,28.50
2018-10-18T00:21:59.199Z,22.75
2018-10-18T00:23:02.486Z,25.25
2018-10-18T00:24:06.669Z,24.25
2018-10-18T00:25:09.742Z,26.75
2018-10-18T00:26:12.621Z,23.25
2018-10-18T00:27:15.609Z,26.25
2018-10-18T00:28:19.343Z,25.50
2018-10-18T00:29:25.323Z,23.75
2018-10-18T00:30:30.462Z,22.75
2018-10-18T00:31:33.190Z,28.25
2018-10-18T00:32:36.846Z,25.00
2018-10-18T00:33:42.584Z,25.75
2018-10-18T00:34:45.629Z,28.25
2018-10-18T00:35:51.692Z,24.75
2018-10-18T00:36:54.418Z,25.00
2018-10-18T00:38:00.043Z,24.00
2018-10-18T00:39:04.100Z,25.00
2018-10-18T00:40:08.001Z,27.25
2018-10-18T00:41:11.997Z,26.00
2018-10-18T00:42:14.929Z,25.75
2018-10-18T00:43:18.217Z,22.25
2018-10-18T00:44:20.938Z,25.00
2018-10-18T00:45:23.788Z,25.00
2018-10-18T00:46:26.476Z,24.25
2018-10-18T00:47:29.476Z,29.25
2018-10-18T00:48:33.051Z,22.25
2018-10-18T00:49:36.071Z,24.50
2018-10-18T00:50:39.268Z,26.25
2018-10-18T00:51:43.517Z,24.00
2018-10-18T00:52:46.219Z,26.00
2018-10-18T00:53:49.239Z,22.75
2018-10-18T00:54:52.168Z,29.50
2018-10-18T00:55:55.857Z,26.75
2018-10-18T00:56:58.542Z,23.25
2018-10-18T00:58:02.019Z,23.25
2018-10-18T00:59:04.762Z,22.00
2018-10-18T01:00:09.992Z,22.25
2018-10-18T01:01:12.811Z,28.75
2018-10-18T01:02:16.196Z,24.50
2018-10-18T01:03:19.006Z,25.25
2018-10-18T01:04:21.746Z,25.25
2018-10-18T01:05:24.713Z,24.25
2018-10-18T01:06:27.441Z,25.50
2018-10-18T01:07:30.356Z,24.75
2018-10-18T01:08:33.330Z,24.00
2018-10-18T01:09:36.039Z,28.00
2018-10-18T01:10:42.532Z,24.50
2018-10-18T01:11:45.547Z,22.00
2018-10-18T01:12:48.592Z,23.00
2018-10-18T01:13:51.256Z,24.25
2018-10-18T01:14:54.058Z,24.75
2018-10-18T01:15:56.843Z,25.50
2018-10-18T01:17:05.588Z,23.75
2018-10-18T01:18:08.803Z,25.25
2018-10-18T01:19:11.566Z,24.25
2018-10-18T01:20:15.052Z,25.25
2018-10-18T01:21:17.963Z,25.25
2018-10-18T01:22:21.260Z,24.00
2018-10-18T01:23:26.621Z,21.00
2018-10-18T01:24:29.551Z,23.75
2018-10-18T01:25:33.909Z,21.00
2018-10-18T01:26:37.296Z,22.25
2018-10-18T01:27:41.424Z,24.75
2018-10-18T01:28:44.093Z,25.75
2018-10-18T01:29:47.500Z,20.50
2018-10-18T01:30:50.701Z,27.25
2018-10-18T01:31:53.455Z,24.00
2018-10-18T01:32:56.281Z,24.50
2018-10-18T01:33:59.139Z,24.00
2018-10-18T01:35:02.156Z,24.00
2018-10-18T01:36:05.248Z,22.00
2018-10-18T01:37:08.136Z,25.00
2018-10-18T01:38:11.257Z,22.50
2018-10-18T01:39:14.013Z,23.25
2018-10-18T01:40:17.019Z,21.00
2018-10-18T01:41:20.007Z,25.50
2018-10-18T01:42:22.730Z,25.25
2018-10-18T01:43:25.665Z,22.00
2018-10-18T01:44:28.409Z,22.25
2018-10-18T01:45:31.185Z,19.00
2018-10-18T01:46:34.541Z,22.50
2018-10-18T01:47:38.001Z,23.00
2018-10-18T01:48:40.696Z,22.00
2018-10-18T01:49:43.449Z,29.25
2018-10-18T01:50:46.166Z,26.75
2018-10-18T01:51:48.889Z,21.00
2018-10-18T01:52:51.625Z,23.50
2018-10-18T01:53:54.652Z,27.00
2018-10-18T01:54:58.181Z,24.75
2018-10-18T01:56:00.985Z,25.75
2018-10-18T01:57:03.723Z,24.75
2018-10-18T01:58:06.932Z,19.00
2018-10-18T01:59:11.252Z,22.50
2018-10-18T02:00:15.384Z,25.50
2018-10-18T02:01:17.955Z,27.75
2018-10-18T02:02:20.672Z,28.00
2018-10-18T02:03:23.368Z,26.75
2018-10-18T02:04:26.056Z,30.00
2018-10-18T02:05:28.774Z,34.00
2018-10-18T02:06:31.851Z,34.50
2018-10-18T02:07:34.551Z,32.00
2018-10-18T02:08:38.011Z,33.50
2018-10-18T02:09:40.789Z,39.50
2018-10-18T02:10:43.495Z,41.00
2018-10-18T02:11:46.181Z,39.75
2018-10-18T02:12:49.171Z,41.00
2018-10-18T02:13:51.891Z,38.25
2018-10-18T02:14:54.628Z,35.25
2018-10-18T02:15:58.300Z,30.75
2018-10-18T02:17:01.024Z,40.00
2018-10-18T02:18:03.762Z,35.25
2018-10-18T02:19:07.290Z,35.50
2018-10-18T02:20:10.755Z,38.50
2018-10-18T02:21:13.474Z,39.00
2018-10-18T02:22:16.178Z,37.00
2018-10-18T02:23:18.911Z,41.25
2018-10-18T02:24:21.609Z,37.75
2018-10-18T02:25:24.603Z,37.00
2018-10-18T02:26:27.630Z,36.00
2018-10-18T02:27:30.362Z,45.00
2018-10-18T02:28:33.166Z,38.00
2018-10-18T02:29:35.922Z,35.75
2018-10-18T02:30:38.668Z,34.50
2018-10-18T02:31:41.696Z,33.00
2018-10-18T02:32:45.645Z,32.00
2018-10-18T02:33:48.431Z,34.50
2018-10-18T02:34:51.196Z,31.25
2018-10-18T02:35:54.168Z,35.50
2018-10-18T02:36:57.248Z,30.50
2018-10-18T02:38:00.734Z,31.75
2018-10-18T02:39:03.560Z,34.50
2018-10-18T02:40:06.291Z,27.75
2018-10-18T02:41:09.298Z,31.75
2018-10-18T02:42:12.081Z,27.00
2018-10-18T02:43:14.822Z,24.25
2018-10-18T02:44:17.903Z,28.75
2018-10-18T02:45:20.639Z,28.25
2018-10-18T02:46:23.600Z,29.00
2018-10-18T02:47:26.340Z,24.00
2018-10-18T02:48:29.081Z,26.00
2018-10-18T02:49:31.794Z,23.00
2018-10-18T02:50:34.797Z,29.25
2018-10-18T02:51:37.517Z,24.75
2018-10-18T02:52:40.239Z,25.75
2018-10-18T02:53:42.981Z,21.75
2018-10-18T02:54:45.710Z,21.50
2018-10-18T02:55:48.430Z,24.25
2018-10-18T02:56:51.402Z,24.75
2018-10-18T02:57:54.122Z,25.25
2018-10-18T02:58:56.819Z,26.00
2018-10-18T02:59:59.587Z,24.25
2018-10-18T03:01:02.303Z,23.25
2018-10-18T03:02:05.003Z,22.25
2018-10-18T03:03:08.057Z,23.25
2018-10-18T03:04:10.760Z,26.00
2018-10-18T03:05:13.447Z,23.00
2018-10-18T03:06:16.272Z,22.75
2018-10-18T03:07:19.001Z,23.25
2018-10-18T03:08:21.842Z,23.25
2018-10-18T03:09:24.867Z,28.00
2018-10-18T03:10:27.585Z,26.25
2018-10-18T03:11:30.300Z,27.75
2018-10-18T03:12:33.104Z,26.00
2018-10-18T03:13:35.837Z,25.25
2018-10-18T03:14:38.568Z,30.00
2018-10-18T03:15:41.555Z,28.00
2018-10-18T03:16:44.290Z,28.25
2018-10-18T03:17:47.089Z,31.50
2018-10-18T03:18:49.820Z,29.75
2018-10-18T03:19:52.720Z,27.75
2018-10-18T03:20:55.419Z,28.00
2018-10-18T03:21:58.832Z,27.00
2018-10-18T03:23:01.530Z,23.75
2018-10-18T03:24:04.261Z,25.75
2018-10-18T03:25:07.009Z,31.00
2018-10-18T03:26:09.732Z,25.00
2018-10-18T03:27:12.450Z,28.75
2018-10-18T03:28:15.459Z,27.75
2018-10-18T03:29:18.178Z,30.00
2018-10-18T03:30:21.018Z,31.25
2018-10-18T03:31:23.739Z,29.00
2018-10-18T03:32:26.490Z,33.50
2018-10-18T03:33:29.234Z,27.25
2018-10-18T03:34:32.266Z,26.00
2018-10-18T03:35:34.959Z,28.50
2018-10-18T03:36:37.785Z,27.75
2018-10-18T03:37:40.610Z,28.25
2018-10-18T03:38:43.314Z,29.00
2018-10-18T03:39:46.050Z,28.75
2018-10-18T03:40:49.119Z,42.00
2018-10-18T03:41:51.939Z,34.75
2018-10-18T03:42:54.672Z,37.75
2018-10-18T03:43:57.373Z,35.50
2018-10-18T03:45:00.100Z,36.25
2018-10-18T03:46:02.807Z,33.25
2018-10-18T03:47:05.826Z,39.00
2018-10-18T03:48:08.643Z,39.75
2018-10-18T03:49:11.414Z,36.75
2018-10-18T03:50:14.114Z,38.00
2018-10-18T03:51:17.636Z,35.75
2018-10-18T03:52:20.342Z,37.75
2018-10-18T03:53:23.358Z,36.00
2018-10-18T03:54:26.119Z,36.75
2018-10-18T03:55:28.860Z,34.25
2018-10-18T03:56:31.649Z,37.50
2018-10-18T03:57:34.348Z,38.50
2018-10-18T03:58:37.731Z,36.00
2018-10-18T03:59:40.855Z,46.75
2018-10-18T04:00:43.627Z,46.75
2018-10-18T04:01:46.361Z,40.75
2018-10-18T04:02:49.112Z,38.50
2018-10-18T04:03:53.392Z,37.75
2018-10-18T04:04:56.110Z,45.00
2018-10-18T04:05:59.175Z,39.00
2018-10-18T04:07:01.891Z,46.25
2018-10-18T04:08:04.622Z,47.00
2018-10-18T04:09:07.348Z,47.50
2018-10-18T04:10:10.090Z,44.50
2018-10-18T04:11:12.781Z,43.25
2018-10-18T04:12:15.930Z,46.75
2018-10-18T04:13:18.669Z,42.25
2018-10-18T04:14:21.950Z,40.75
2018-10-18T04:15:24.660Z,46.00
2018-10-18T04:16:27.369Z,44.25
2018-10-18T04:17:30.183Z,38.00
2018-10-18T04:18:33.183Z,40.00
2018-10-18T04:19:35.960Z,35.50
2018-10-18T04:20:38.663Z,44.25
2018-10-18T04:21:41.397Z,35.50
2018-10-18T04:22:44.136Z,40.25
2018-10-18T04:23:46.858Z,40.25
2018-10-18T04:24:49.954Z,36.25
2018-10-18T04:25:52.676Z,41.75
2018-10-18T04:26:55.430Z,42.25
2018-10-18T04:27:58.197Z,43.75
2018-10-18T04:29:00.902Z,42.50
2018-10-18T04:30:03.720Z,45.50
2018-10-18T04:31:06.674Z,40.25
2018-10-18T04:32:09.413Z,44.00
2018-10-18T04:33:12.120Z,44.25
2018-10-18T04:34:14.864Z,41.25
2018-10-18T04:35:17.588Z,37.25
2018-10-18T04:36:20.363Z,40.00
2018-10-18T04:37:23.421Z,36.50
2018-10-18T04:38:26.122Z,36.75
2018-10-18T04:39:28.814Z,44.25
2018-10-18T04:40:31.489Z,38.50
2018-10-18T04:41:34.273Z,43.50
2018-10-18T04:42:37.058Z,44.50
2018-10-18T04:43:40.687Z,49.25
2018-10-18T04:44:43.383Z,47.50
2018-10-18T04:45:46.744Z,48.75
2018-10-18T04:46:50.145Z,48.25
2018-10-18T04:47:54.127Z,51.75
2018-10-18T04:48:56.763Z,51.75
2018-10-18T04:49:59.759Z,55.75
2018-10-18T04:51:03.467Z,47.75
2018-10-18T04:52:07.176Z,54.75
2018-10-18T04:53:09.982Z,51.00
2018-10-18T04:54:12.933Z,51.75
2018-10-18T04:55:15.754Z,51.50
2018-10-18T04:56:18.710Z,54.00
2018-10-18T04:57:21.522Z,51.25
2018-10-18T04:58:24.226Z,53.00
2018-10-18T04:59:27.980Z,49.75
2018-10-18T05:00:31.086Z,53.25
2018-10-18T05:01:33.830Z,53.00
2018-10-18T05:02:37.070Z,48.50
2018-10-18T05:03:40.744Z,49.75
2018-10-18T05:04:43.477Z,52.50
2018-10-18T05:05:46.366Z,55.25
2018-10-18T05:06:49.265Z,52.00
2018-10-18T05:07:51.959Z,48.50
2018-10-18T05:08:56.430Z,43.50
2018-10-18T05:09:59.125Z,40.25
2018-10-18T05:11:01.857Z,37.50
2018-10-18T05:12:04.607Z,40.00
2018-10-18T05:13:08.211Z,40.25
2018-10-18T05:14:10.904Z,46.25
2018-10-18T05:15:14.165Z,44.00
2018-10-18T05:16:16.865Z,45.75
2018-10-18T05:17:19.599Z,43.50
2018-10-18T05:18:22.763Z,38.75
2018-10-18T05:19:25.602Z,38.25
2018-10-18T05:20:28.366Z,38.75
2018-10-18T05:21:31.538Z,39.00
2018-10-18T05:22:34.330Z,40.00
2018-10-18T05:23:37.728Z,42.50
2018-10-18T05:24:42.630Z,54.00
2018-10-18T05:25:47.968Z,50.00
2018-10-18T05:26:51.572Z,53.25
2018-10-18T05:27:54.726Z,56.50
2018-10-18T05:28:57.678Z,50.50
2018-10-18T05:30:06.362Z,49.00
2018-10-18T05:44:28.728Z,56.75
2018-10-18T05:45:31.601Z,57.25
2018-10-18T05:46:34.648Z,57.50
2018-10-18T05:47:37.555Z,62.00
2018-10-18T05:48:40.440Z,61.00
2018-10-18T05:55:15.736Z,61.50
2018-10-18T05:56:18.583Z,57.75
2018-10-18T05:57:22.063Z,57.25
2018-10-18T05:58:26.047Z,56.25
2018-10-18T05:59:29.175Z,55.75
2018-10-18T06:00:33.823Z,57.50
2018-10-18T06:01:39.182Z,58.75
2018-10-18T06:02:42.498Z,60.00
2018-10-18T06:03:45.183Z,56.00
2018-10-18T06:04:48.716Z,62.25
2018-10-18T06:05:51.421Z,60.25
2018-10-18T06:06:54.199Z,57.50
2018-10-18T06:07:57.516Z,57.00
2018-10-18T06:09:00.311Z,58.00
2018-10-18T06:10:03.148Z,57.25
2018-10-18T06:11:05.804Z,56.50
2018-10-18T06:12:08.516Z,55.25
2018-10-18T06:13:11.305Z,53.00
2018-10-18T06:14:14.382Z,53.00
2018-10-18T06:15:17.143Z,55.50
2018-10-18T06:16:19.821Z,55.50
2018-10-18T06:17:22.506Z,55.00
2018-10-18T06:18:25.308Z,52.75
2018-10-18T06:19:28.050Z,55.75
2018-10-18T06:20:34.720Z,51.25
2018-10-18T06:21:37.604Z,56.25
2018-10-18T06:22:41.072Z,52.75
2018-10-18T06:23:44.361Z,53.25
2018-10-18T06:24:47.716Z,57.00
2018-10-18T06:25:50.898Z,50.25
2018-10-18T06:26:54.168Z,51.00
2018-10-18T06:27:57.541Z,52.75
2018-10-18T06:29:00.386Z,50.50
2018-10-18T06:30:03.240Z,52.50
2018-10-18T06:31:06.794Z,52.00
2018-10-18T06:32:10.507Z,55.75
2018-10-18T06:33:13.660Z,51.75
2018-10-18T06:34:16.441Z,50.50
2018-10-18T06:35:20.439Z,53.00
2018-10-18T06:36:23.185Z,48.50
2018-10-18T06:37:26.006Z,49.75
2018-10-18T06:38:28.689Z,49.25
2018-10-18T06:39:32.456Z,50.75
2018-10-18T06:40:35.171Z,53.75
2018-10-18T06:41:38.423Z,50.50
2018-10-18T06:42:41.510Z,49.25
2018-10-18T06:43:44.279Z,52.00
2018-10-18T06:44:47.033Z,53.25
2018-10-18T06:45:50.107Z,49.75
2018-10-18T06:46:52.863Z,49.00
2018-10-18T06:47:55.809Z,52.25
2018-10-18T06:48:59.219Z,52.75
2018-10-18T06:50:02.423Z,52.75
2018-10-18T06:51:05.870Z,53.75
2018-10-18T06:52:09.232Z,48.00
2018-10-18T06:53:11.939Z,48.50
2018-10-18T06:54:15.032Z,51.75
2018-10-18T06:55:17.854Z,51.50
2018-10-18T06:56:20.545Z,50.75
2018-10-18T06:57:24.447Z,50.75
2018-10-18T06:58:28.185Z,49.00
2018-10-18T06:59:31.994Z,50.75
2018-10-18T07:00:34.829Z,50.75
2018-10-18T07:01:37.591Z,52.25
2018-10-18T07:02:42.074Z,53.00
2018-10-18T07:03:44.956Z,49.00
2018-10-18T07:04:49.733Z,51.25
2018-10-18T07:05:52.473Z,51.50
2018-10-18T07:06:55.165Z,52.00
2018-10-18T07:07:57.904Z,48.00
2018-10-18T07:09:00.887Z,57.25
2018-10-18T07:10:03.943Z,52.75
2018-10-18T07:11:07.186Z,57.50
2018-10-18T07:12:11.187Z,56.00
2018-10-18T07:13:15.771Z,59.50
2018-10-18T07:14:19.979Z,58.25
2018-10-18T07:15:22.726Z,52.00
2018-10-18T07:16:27.012Z,54.75
2018-10-18T07:17:30.795Z,53.25
2018-10-18T07:18:33.792Z,55.50
2018-10-18T07:19:36.752Z,57.00
2018-10-18T07:20:43.943Z,56.50
2018-10-18T07:21:46.781Z,55.25
2018-10-18T07:22:49.501Z,56.50
2018-10-18T07:23:53.241Z,50.00
2018-10-18T07:24:57.956Z,53.00
2018-10-18T07:26:01.662Z,49.00
2018-10-18T07:27:05.539Z,54.00
2018-10-18T07:28:08.708Z,49.50
2018-10-18T07:29:11.554Z,46.50
2018-10-18T07:30:16.924Z,49.75
2018-10-18T07:31:20.583Z,50.25
2018-10-18T07:32:24.316Z,50.00
2018-10-18T07:33:27.965Z,51.00
2018-10-18T07:34:30.737Z,49.50
2018-10-18T07:35:34.008Z,48.00
2018-10-18T07:36:38.364Z,48.50
2018-10-18T07:37:44.572Z,51.50
2018-10-18T07:38:49.520Z,49.75
2018-10-18T07:39:54.386Z,47.25
2018-10-18T07:41:02.338Z,51.50
2018-10-18T07:42:05.800Z,49.75
2018-10-18T07:43:09.105Z,48.50
2018-10-18T07:44:12.821Z,47.75
2018-10-18T07:45:16.096Z,47.00
2018-10-18T07:46:19.554Z,48.50
2018-10-18T07:47:23.767Z,50.00
2018-10-18T07:48:28.535Z,44.50
2018-10-18T07:49:32.640Z,46.00
2018-10-18T07:50:37.065Z,48.50
2018-10-18T07:51:39.962Z,48.25
2018-10-18T07:52:43.866Z,49.50
2018-10-18T07:53:47.948Z,48.25
2018-10-18T07:54:52.860Z,44.00
2018-10-18T07:55:56.367Z,47.25
2018-10-18T07:56:59.512Z,47.00
2018-10-18T07:58:02.395Z,47.00
2018-10-18T07:59:05.697Z,48.75
2018-10-18T08:00:11.363Z,46.50
2018-10-18T08:01:17.040Z,46.75
2018-10-18T08:02:22.656Z,51.75
2018-10-18T08:03:26.540Z,50.00
2018-10-18T08:04:30.738Z,48.25
2018-10-18T08:05:33.726Z,50.25
2018-10-18T08:06:36.695Z,51.00
2018-10-18T08:07:40.155Z,47.50
2018-10-18T08:08:44.033Z,49.50
2018-10-18T08:09:49.672Z,48.00
2018-10-18T08:10:58.336Z,46.75
2018-10-18T08:12:01.893Z,49.50
2018-10-18T08:13:05.233Z,52.00
2018-10-18T08:14:09.682Z,48.25
2018-10-18T08:15:14.039Z,47.50
2018-10-18T08:16:17.764Z,48.00
2018-10-18T08:17:20.560Z,50.25
2018-10-18T08:18:23.447Z,50.75
2018-10-18T08:19:26.573Z,50.25
2018-10-18T08:20:29.848Z,51.00
2018-10-18T08:21:35.192Z,50.75
2018-10-18T08:22:38.538Z,51.75
2018-10-18T08:23:41.699Z,48.25
2018-10-18T08:24:44.716Z,52.00
2018-10-18T08:25:49.216Z,46.75
2018-10-18T08:26:55.476Z,51.25
2018-10-18T08:27:58.571Z,49.00
2018-10-18T08:29:01.451Z,50.75
2018-10-18T08:30:04.733Z,49.25
2018-10-18T08:31:08.455Z,51.00
2018-10-18T08:32:11.315Z,52.25
2018-10-18T08:33:14.428Z,49.75
2018-10-18T08:34:18.564Z,47.00
2018-10-18T08:35:22.146Z,46.50
2018-10-18T08:36:26.661Z,45.75
2018-10-18T08:37:30.159Z,49.50
2018-10-18T08:38:34.432Z,46.25
2018-10-18T08:39:38.712Z,48.75
2018-10-18T08:40:42.598Z,48.25
2018-10-18T08:41:45.667Z,49.00
2018-10-18T08:42:50.771Z,48.75
2018-10-18T08:43:53.573Z,46.75
2018-10-18T08:44:57.561Z,46.25
2018-10-18T08:46:01.435Z,46.00
2018-10-18T08:47:09.348Z,44.25
2018-10-18T08:48:13.472Z,46.75
2018-10-18T08:49:16.294Z,46.25
2018-10-18T08:50:19.067Z,44.25
2018-10-18T08:51:21.901Z,45.75
2018-10-18T08:52:36.398Z,44.75
2018-10-18T08:53:39.200Z,46.75
2018-10-18T08:54:41.955Z,44.00
2018-10-18T08:55:44.726Z,46.50
2018-10-18T08:56:48.569Z,42.00
2018-10-18T08:57:51.872Z,41.25
2018-10-18T08:58:55.266Z,44.00
2018-10-18T08:59:58.144Z,41.75
2018-10-18T09:01:01.928Z,44.75
2018-10-18T09:02:06.901Z,46.75
2018-10-18T09:03:10.604Z,41.50
2018-10-18T09:04:16.270Z,42.75
2018-10-18T09:05:23.523Z,40.25
2018-10-18T09:06:27.648Z,39.00
2018-10-18T09:07:35.051Z,40.00
2018-10-18T09:08:38.390Z,43.00
2018-10-18T09:09:42.369Z,43.00
2018-10-18T09:10:45.132Z,41.25
2018-10-18T09:11:48.672Z,43.25
2018-10-18T09:12:52.305Z,46.00
2018-10-18T09:13:55.470Z,43.25
2018-10-18T09:15:00.779Z,43.00
2018-10-18T09:16:05.335Z,41.50
2018-10-18T09:17:08.298Z,42.50
2018-10-18T09:18:11.463Z,42.50
2018-10-18T09:19:17.004Z,43.50
2018-10-18T09:20:20.041Z,43.00
2018-10-18T09:21:24.584Z,41.75
2018-10-18T09:22:30.516Z,40.75
2018-10-18T09:23:35.682Z,38.00
2018-10-18T09:24:41.023Z,40.25
2018-10-18T09:25:45.687Z,41.25
2018-10-18T09:26:55.246Z,44.00
2018-10-18T09:27:57.961Z,38.25
2018-10-18T09:29:01.848Z,42.00
2018-10-18T09:30:04.605Z,41.50
2018-10-18T09:31:08.091Z,38.75
2018-10-18T09:32:10.880Z,39.00
2018-10-18T09:33:15.435Z,42.00
2018-10-18T09:34:18.760Z,42.00
2018-10-18T09:35:23.496Z,38.25
2018-10-18T09:36:26.383Z,43.75
2018-10-18T09:37:29.492Z,40.50
2018-10-18T09:38:32.252Z,43.50
2018-10-18T09:39:35.479Z,45.75
2018-10-18T09:40:38.341Z,46.25
2018-10-18T09:41:41.141Z,42.25
2018-10-18T09:42:43.983Z,42.50
2018-10-18T09:43:49.376Z,42.00
2018-10-18T09:44:53.616Z,42.00
2018-10-18T09:45:59.781Z,41.50
2018-10-18T09:47:03.584Z,42.25
2018-10-18T09:48:07.922Z,43.00
2018-10-18T09:49:11.446Z,41.75
2018-10-18T09:50:16.340Z,45.25
2018-10-18T09:51:23.447Z,41.50
2018-10-18T09:52:27.769Z,41.25
2018-10-18T09:53:36.129Z,45.75
2018-10-18T09:54:40.655Z,42.25
2018-10-18T09:55:47.288Z,43.50
2018-10-18T09:56:52.334Z,41.00
2018-10-18T09:57:56.806Z,42.75
2018-10-18T09:59:02.498Z,39.00
2018-10-18T10:00:06.224Z,41.00
2018-10-18T10:01:15.262Z,43.75
2018-10-18T10:02:23.500Z,43.00
2018-10-18T10:03:26.405Z,40.00
2018-10-18T10:04:29.869Z,39.25
2018-10-18T10:05:33.093Z,41.50
2018-10-18T10:06:37.693Z,42.50
2018-10-18T10:07:41.654Z,41.00
2018-10-18T10:08:45.994Z,42.50
2018-10-18T10:09:49.103Z,44.00
2018-10-18T10:10:52.516Z,39.00
2018-10-18T10:11:57.222Z,44.25
2018-10-18T10:13:00.912Z,43.75
2018-10-18T10:14:04.631Z,42.00
2018-10-18T10:15:08.613Z,43.75
2018-10-18T10:16:12.320Z,42.25
2018-10-18T10:17:16.090Z,42.00
2018-10-18T10:18:19.528Z,42.75
2018-10-18T10:19:23.816Z,44.50
2018-10-18T10:20:26.607Z,39.00
2018-10-18T10:21:29.807Z,40.50
2018-10-18T10:22:32.816Z,38.75
2018-10-18T10:23:37.338Z,37.50
2018-10-18T10:24:40.809Z,43.00
2018-10-18T10:25:44.608Z,42.00
2018-10-18T10:26:47.726Z,41.00
2018-10-18T10:27:52.023Z,40.75
2018-10-18T10:28:55.334Z,41.25
2018-10-18T10:30:01.161Z,39.50
2018-10-18T10:43:04.129Z,39.75
2018-10-18T10:44:11.026Z,37.00
2018-10-18T10:45:15.764Z,38.50
2018-10-18T10:46:19.390Z,37.00
2018-10-18T10:47:22.274Z,39.00
2018-10-18T10:48:25.716Z,35.00
2018-10-18T10:49:29.745Z,37.75
2018-10-18T10:50:32.541Z,40.25
2018-10-18T10:51:35.462Z,35.50
2018-10-18T10:52:38.588Z,34.00
2018-10-18T10:53:41.310Z,31.00
2018-10-18T10:54:44.670Z,30.75
2018-10-18T10:55:47.515Z,31.50
2018-10-18T10:56:50.252Z,34.25
2018-10-18T10:57:53.847Z,33.75
2018-10-18T10:58:56.805Z,30.75
2018-10-18T11:00:04.647Z,33.00
2018-10-18T11:01:08.439Z,34.75
2018-10-18T11:02:11.657Z,36.00
2018-10-18T11:03:14.802Z,32.25
2018-10-18T11:04:21.270Z,32.75
2018-10-18T11:05:25.644Z,32.50
2018-10-18T11:06:29.469Z,35.00
2018-10-18T11:07:33.012Z,34.50
2018-10-18T11:08:38.259Z,35.00
2018-10-18T11:09:42.390Z,27.75
2018-10-18T11:10:46.713Z,34.25
2018-10-18T11:11:50.886Z,31.25
2018-10-18T11:12:53.699Z,32.75
2018-10-18T11:13:56.855Z,37.50
2018-10-18T11:15:01.630Z,36.25
2018-10-18T11:16:05.125Z,32.50
2018-10-18T11:17:08.911Z,34.75
2018-10-18T11:18:14.003Z,34.75
2018-10-18T11:19:18.145Z,35.75
2018-10-18T11:20:21.783Z,33.00
2018-10-18T11:21:24.524Z,35.25
2018-10-18T11:22:27.601Z,32.50
2018-10-18T11:23:30.985Z,37.50
2018-10-18T11:24:34.933Z,35.75
2018-10-18T11:25:38.921Z,34.25
2018-10-18T11:26:44.467Z,36.75
2018-10-18T11:27:47.490Z,38.50
2018-10-18T11:28:51.448Z,37.25
2018-10-18T11:29:54.562Z,40.75
2018-10-18T11:31:00.429Z,35.00
2018-10-18T11:32:03.822Z,31.25
2018-10-18T11:33:08.778Z,36.25
2018-10-18T11:34:15.028Z,36.00
2018-10-18T11:35:17.881Z,31.50
2018-10-18T11:36:20.634Z,28.75
2018-10-18T11:37:25.015Z,39.00
2018-10-18T11:38:28.548Z,38.50
2018-10-18T11:39:32.214Z,32.25
2018-10-18T11:40:35.085Z,35.00
2018-10-18T11:41:37.923Z,35.75
2018-10-18T11:42:40.795Z,35.00
2018-10-18T11:43:46.967Z,30.50
2018-10-18T11:44:50.811Z,29.25
2018-10-18T11:45:55.343Z,40.25
2018-10-18T11:46:59.128Z,37.00
2018-10-18T11:48:02.025Z,31.50
2018-10-18T11:49:04.781Z,32.50
2018-10-18T11:50:08.475Z,30.00
2018-10-18T11:51:12.775Z,28.25
2018-10-18T11:52:16.152Z,31.00
2018-10-18T11:53:19.455Z,27.25
2018-10-18T11:54:27.625Z,31.75
2018-10-18T11:55:31.783Z,32.75
2018-10-18T11:56:34.838Z,31.50
2018-10-18T11:57:38.863Z,26.75
2018-10-18T11:58:42.526Z,27.25
2018-10-18T11:59:46.445Z,25.75
2018-10-18T12:00:49.915Z,27.25
2018-10-18T12:01:53.532Z,28.50
2018-10-18T12:02:57.282Z,26.75
2018-10-18T12:04:00.633Z,27.50
2018-10-18T12:05:03.547Z,26.50
2018-10-18T12:06:06.662Z,30.25
2018-10-18T12:07:10.279Z,27.75
2018-10-18T12:08:15.344Z,28.50
2018-10-18T12:09:22.718Z,29.75
2018-10-18T12:10:26.907Z,27.25
2018-10-18T12:11:31.966Z,24.50
2018-10-18T12:12:35.436Z,27.25
2018-10-18T12:13:38.287Z,27.25
2018-10-18T12:14:42.627Z,29.00
2018-10-18T12:15:46.500Z,27.25
2018-10-18T12:16:49.589Z,28.75
2018-10-18T12:17:52.779Z,29.50
2018-10-18T12:18:55.633Z,28.75
2018-10-18T12:19:58.685Z,30.00
2018-10-18T12:21:02.743Z,28.75
2018-10-18T12:22:09.995Z,33.50
2018-10-18T12:23:14.260Z,32.75
2018-10-18T12:24:19.573Z,31.00
2018-10-18T12:25:23.863Z,31.25
2018-10-18T12:26:28.480Z,33.75
2018-10-18T12:27:31.270Z,33.50
2018-10-18T12:28:34.681Z,33.50
2018-10-18T12:29:39.620Z,33.25
2018-10-18T12:30:44.888Z,34.75
2018-10-18T12:31:48.556Z,31.00
2018-10-18T12:32:51.863Z,31.25
2018-10-18T12:33:58.061Z,32.25
2018-10-18T12:35:02.350Z,32.75
2018-10-18T12:36:08.453Z,29.75
2018-10-18T12:37:13.672Z,28.50
2018-10-18T12:38:18.772Z,31.00
2018-10-18T12:39:23.851Z,29.75
2018-10-18T12:40:30.519Z,28.00
2018-10-18T12:41:35.291Z,29.50
2018-10-18T12:42:42.216Z,26.25
2018-10-18T12:43:48.507Z,29.50
2018-10-18T12:44:53.359Z,32.50
2018-10-18T12:45:59.421Z,29.25
2018-10-18T12:47:04.585Z,24.00
2018-10-18T12:48:09.361Z,25.75
2018-10-18T12:49:15.649Z,25.00
2018-10-18T12:50:22.296Z,28.50
2018-10-18T12:51:36.134Z,23.50
2018-10-18T12:52:39.833Z,27.75
2018-10-18T12:53:43.181Z,25.75
2018-10-18T12:54:46.473Z,28.75
2018-10-18T12:55:51.217Z,29.75
2018-10-18T12:56:55.937Z,28.50
2018-10-18T12:58:00.449Z,28.75
2018-10-18T12:59:06.970Z,28.00
2018-10-18T13:00:11.632Z,35.25
2018-10-18T13:01:17.173Z,33.00
2018-10-18T13:02:21.864Z,35.50
2018-10-18T13:03:28.992Z,31.75
2018-10-18T13:04:32.294Z,25.75
2018-10-18T13:05:35.218Z,27.25
2018-10-18T13:06:38.798Z,27.75
2018-10-18T13:07:43.201Z,26.50
2018-10-18T13:08:48.304Z,32.50
2018-10-18T13:09:52.804Z,28.75
2018-10-18T13:10:57.023Z,25.75
2018-10-18T13:12:04.513Z,24.50
2018-10-18T13:13:09.148Z,29.50
2018-10-18T13:14:13.516Z,26.50
2018-10-18T13:15:19.649Z,28.50
2018-10-18T13:16:25.419Z,27.25
2018-10-18T13:17:35.222Z,27.00
2018-10-18T13:18:39.281Z,27.00
2018-10-18T13:19:43.663Z,24.50
2018-10-18T13:20:47.188Z,28.00
2018-10-18T13:21:51.577Z,30.00
2018-10-18T13:22:58.553Z,28.25
2018-10-18T13:24:03.435Z,30.00
2018-10-18T13:25:09.383Z,24.25
2018-10-18T13:26:15.189Z,27.75
2018-10-18T13:27:22.547Z,26.75
2018-10-18T13:28:27.731Z,31.00
2018-10-18T13:29:34.622Z,29.25
2018-10-18T13:30:39.041Z,29.50
2018-10-18T13:31:52.808Z,25.50
2018-10-18T13:32:58.578Z,28.75
2018-10-18T13:34:04.975Z,28.00
2018-10-18T13:35:11.569Z,31.25
2018-10-18T13:36:16.883Z,29.00
2018-10-18T13:37:20.465Z,27.25
2018-10-18T13:38:27.817Z,27.00
2018-10-18T13:39:33.394Z,25.00
2018-10-18T13:40:37.330Z,26.75
2018-10-18T13:41:42.972Z,29.25
2018-10-18T13:42:49.211Z,29.75
2018-10-18T13:43:54.601Z,32.25
2018-10-18T13:44:59.350Z,26.00
2018-10-18T13:46:04.146Z,29.25
2018-10-18T13:47:09.787Z,22.75
2018-10-18T13:48:18.372Z,30.75
2018-10-18T13:49:22.688Z,27.50
2018-10-18T13:50:28.656Z,25.75
2018-10-18T13:51:33.728Z,24.00
2018-10-18T13:52:38.178Z,23.00
2018-10-18T13:53:42.813Z,26.00
2018-10-18T13:54:47.280Z,24.00
2018-10-18T13:55:50.889Z,22.00
2018-10-18T13:56:56.228Z,20.50
2018-10-18T13:58:02.775Z,21.50
2018-10-18T13:59:08.528Z,22.00
2018-10-18T14:00:16.675Z,21.75
2018-10-18T14:01:22.433Z,20.50
2018-10-18T14:02:27.006Z,22.25
2018-10-18T14:03:32.977Z,20.50
2018-10-18T14:04:37.942Z,26.00
2018-10-18T14:05:45.314Z,29.00
2018-10-18T14:06:51.129Z,22.50
2018-10-18T14:07:57.709Z,25.50
2018-10-18T14:09:02.049Z,21.25
2018-10-18T14:10:06.305Z,21.50
2018-10-18T14:11:12.129Z,27.75
2018-10-18T14:12:17.710Z,21.75