createdAt,value
2023-03-11T00:00:13.689Z,3.88
2023-03-11T00:02:41.021Z,3.75
2023-03-11T00:05:08.722Z,3.62
2023-03-11T00:07:35.189Z,3.53
2023-03-11T00:10:01.649Z,3.78
2023-03-11T00:12:28.049Z,3.75
2023-03-11T00:14:54.431Z,4.05
2023-03-11T00:17:20.808Z,3.91
2023-03-11T00:19:47.181Z,4.26
2023-03-11T00:22:13.680Z,4.03
2023-03-11T00:24:40.094Z,3.91
2023-03-11T00:27:06.860Z,4.03
2023-03-11T00:29:33.235Z,3.93
2023-03-11T00:31:59.664Z,4.09
2023-03-11T00:34:26.007Z,3.96
2023-03-11T00:36:52.392Z,4.00
2023-03-11T00:39:18.810Z,4.16
2023-03-11T00:41:45.224Z,4.35
2023-03-11T00:44:12.482Z,3.94
2023-03-11T00:46:38.872Z,4.04
2023-03-11T00:49:06.047Z,4.09
2023-03-11T00:51:34.183Z,4.17
2023-03-11T00:54:01.283Z,4.13
2023-03-11T00:56:27.839Z,4.08
2023-03-11T00:58:54.200Z,4.08
2023-03-11T01:01:21.173Z,4.17
2023-03-11T01:03:47.563Z,4.13
2023-03-11T01:06:14.024Z,4.09
2023-03-11T01:08:40.760Z,4.24
2023-03-11T01:11:07.887Z,4.17
2023-03-11T01:13:35.028Z,4.31
2023-03-11T01:16:01.840Z,4.08
2023-03-11T01:18:28.970Z,4.26
2023-03-11T01:20:55.382Z,3.90
2023-03-11T01:23:22.261Z,4.17
2023-03-11T01:25:48.880Z,4.02
2023-03-11T01:28:15.234Z,3.98
2023-03-11T01:30:42.738Z,3.90
2023-03-11T01:33:14.715Z,3.72
2023-03-11T01:35:42.269Z,3.90
2023-03-11T01:38:09.866Z,3.85
2023-03-11T01:40:49.028Z,3.89
2023-03-11T01:43:37.253Z,3.94
2023-03-11T01:46:26.407Z,3.72
2023-03-11T01:48:57.958Z,3.91
2023-03-11T01:51:29.445Z,3.68
2023-03-11T01:53:57.515Z,3.77
2023-03-11T01:56:24.451Z,3.75
2023-03-11T01:58:52.661Z,3.63
2023-03-11T02:01:20.663Z,3.73
2023-03-11T02:03:47.514Z,3.93
2023-03-11T02:06:17.456Z,3.96
2023-03-11T02:08:44.183Z,3.97
2023-03-11T02:11:14.985Z,3.63
2023-03-11T02:13:41.943Z,3.62
2023-03-11T02:16:08.838Z,3.70
2023-03-11T02:18:36.509Z,3.57
2023-03-11T02:21:16.095Z,3.51
2023-03-11T02:23:52.458Z,3.41
2023-03-11T02:27:01.228Z,3.60
2023-03-11T02:29:28.689Z,3.67
2023-03-11T02:31:56.429Z,3.72
2023-03-11T02:34:31.329Z,3.67
2023-03-11T02:36:59.169Z,3.63
2023-03-11T02:39:40.635Z,3.94
2023-03-11T02:42:17.745Z,4.28
2023-03-11T02:44:46.494Z,4.40
2023-03-11T02:47:13.222Z,4.18
2023-03-11T02:49:39.801Z,4.13
2023-03-11T02:52:06.695Z,3.90
2023-03-11T02:54:33.580Z,3.82
2023-03-11T02:56:59.963Z,3.84
2023-03-11T02:59:26.311Z,3.94
2023-03-11T03:01:52.712Z,3.98
2023-03-11T03:04:19.159Z,3.87
2023-03-11T03:06:45.568Z,3.77
2023-03-11T03:09:12.086Z,3.65
2023-03-11T03:11:38.466Z,3.70
2023-03-11T03:14:04.844Z,3.71
2023-03-11T03:16:31.369Z,3.72
2023-03-11T03:18:57.815Z,3.63
2023-03-11T03:21:24.185Z,3.91
2023-03-11T03:23:50.528Z,3.81
2023-03-11T03:26:16.982Z,3.81
2023-03-11T03:28:43.370Z,3.56
2023-03-11T03:31:10.716Z,3.65
2023-03-11T03:33:38.285Z,3.66
2023-03-11T03:36:13.092Z,3.85
2023-03-11T03:38:39.800Z,3.96
2023-03-11T03:41:06.189Z,3.87
2023-03-11T03:43:32.629Z,3.92
2023-03-11T03:46:01.308Z,4.09
2023-03-11T03:48:28.536Z,4.23
2023-03-11T03:50:55.519Z,4.13
2023-03-11T03:53:22.149Z,3.83
2023-03-11T03:55:50.720Z,3.62
2023-03-11T03:58:17.316Z,3.60
2023-03-11T04:00:43.697Z,3.94
2023-03-11T04:03:10.175Z,3.77
2023-03-11T04:05:36.648Z,3.91
2023-03-11T04:08:03.116Z,3.99
2023-03-11T04:10:29.508Z,4.03
2023-03-11T04:12:55.892Z,4.29
2023-03-11T04:15:22.275Z,4.19
2023-03-11T04:17:48.652Z,4.02
2023-03-11T04:20:15.041Z,4.18
2023-03-11T04:22:41.440Z,4.16
2023-03-11T04:25:08.264Z,4.06
2023-03-11T04:27:34.659Z,3.77
2023-03-11T04:30:01.028Z,4.00
2023-03-11T04:32:27.750Z,4.01
2023-03-11T04:34:54.112Z,4.06
2023-03-11T04:37:20.504Z,3.98
2023-03-11T04:39:46.887Z,4.08
2023-03-11T04:42:14.056Z,3.97
2023-03-11T04:44:40.480Z,3.78
2023-03-11T04:47:06.884Z,3.93
2023-03-11T04:49:33.318Z,4.19
2023-03-11T04:51:59.712Z,4.12
2023-03-11T04:54:26.143Z,4.08
2023-03-11T04:56:52.550Z,3.98
2023-03-11T04:59:18.905Z,3.99
2023-03-11T05:01:45.319Z,4.00
2023-03-11T05:04:12.815Z,4.02
2023-03-11T05:06:39.244Z,3.93
2023-03-11T05:09:05.911Z,3.82
2023-03-11T05:11:32.280Z,3.60
2023-03-11T05:13:58.722Z,3.86
2023-03-11T05:16:25.128Z,3.73
2023-03-11T05:18:51.561Z,3.74
2023-03-11T05:21:17.939Z,3.77
2023-03-11T05:23:45.295Z,3.53
2023-03-11T05:26:12.317Z,3.69
2023-03-11T05:28:38.757Z,3.74
2023-03-11T05:31:09.046Z,3.68
2023-03-11T05:33:35.871Z,3.46
2023-03-11T05:36:06.378Z,3.52
2023-03-11T05:38:32.790Z,3.60
2023-03-11T05:40:59.153Z,3.39
2023-03-11T05:43:25.536Z,3.41
2023-03-11T05:45:51.907Z,3.63
2023-03-11T05:48:18.320Z,3.53
2023-03-11T05:50:44.742Z,3.33
2023-03-11T05:53:11.109Z,3.29
2023-03-11T05:55:37.756Z,3.40
2023-03-11T05:58:04.213Z,3.50
2023-03-11T06:00:30.631Z,3.44
2023-03-11T06:02:57.025Z,3.41
2023-03-11T06:05:23.741Z,3.41
2023-03-11T06:07:50.140Z,3.52
2023-03-11T06:10:16.731Z,3.49
2023-03-11T06:12:43.161Z,3.46
2023-03-11T06:15:10.958Z,3.32
2023-03-11T06:17:37.359Z,3.60
2023-03-11T06:20:05.805Z,3.61
2023-03-11T06:22:32.181Z,3.47
2023-03-11T06:24:58.579Z,3.77
2023-03-11T06:27:25.007Z,3.41
2023-03-11T06:29:54.670Z,3.77
2023-03-11T06:32:21.098Z,3.63
2023-03-11T06:34:51.705Z,3.79
2023-03-11T06:37:18.923Z,3.96
2023-03-11T06:39:45.315Z,3.99
2023-03-11T06:42:11.902Z,3.93
2023-03-11T06:44:38.737Z,4.33
2023-03-11T06:47:05.199Z,4.71
2023-03-11T06:49:31.644Z,4.89
2023-03-11T06:51:58.030Z,4.92
2023-03-11T06:54:24.397Z,4.68
2023-03-11T06:56:50.789Z,4.56
2023-03-11T06:59:17.410Z,4.40
2023-03-11T07:01:43.865Z,4.35
2023-03-11T07:04:10.702Z,4.21
2023-03-11T07:06:37.120Z,4.19
2023-03-11T07:09:03.617Z,4.25
2023-03-11T07:11:30.048Z,4.41
2023-03-11T07:13:56.474Z,4.41
2023-03-11T07:16:25.012Z,4.77
2023-03-11T07:18:55.070Z,4.92
2023-03-11T07:21:22.865Z,4.96
2023-03-11T07:23:55.920Z,4.94
2023-03-11T07:26:23.228Z,4.84
2023-03-11T07:28:50.071Z,4.87
2023-03-11T07:31:18.518Z,5.07
2023-03-11T07:33:45.599Z,5.10
2023-03-11T07:36:14.783Z,5.21
2023-03-11T07:38:41.937Z,4.89
2023-03-11T07:41:11.124Z,5.05
2023-03-11T07:43:38.121Z,4.56
2023-03-11T07:46:05.629Z,4.49
2023-03-11T07:48:32.098Z,4.70
2023-03-11T07:51:03.320Z,4.63
2023-03-11T07:53:29.774Z,4.75
2023-03-11T07:55:57.290Z,4.84
2023-03-11T07:58:23.742Z,4.73
2023-03-11T08:00:51.592Z,4.59
2023-03-11T08:03:18.479Z,4.41
2023-03-11T08:05:44.848Z,4.74
2023-03-11T08:08:11.270Z,4.82
2023-03-11T08:10:38.390Z,5.05
2023-03-11T08:13:04.866Z,5.29
2023-03-11T08:15:31.494Z,5.16
2023-03-11T08:17:58.041Z,5.00
2023-03-11T08:20:24.519Z,5.18
2023-03-11T08:22:58.118Z,5.33
2023-03-11T08:25:25.367Z,5.31
2023-03-11T08:27:51.776Z,5.33
2023-03-11T08:30:18.461Z,5.53
2023-03-11T08:32:44.889Z,5.94
2023-03-11T08:35:11.456Z,6.06
2023-03-11T08:37:38.069Z,5.93
2023-03-11T08:40:05.126Z,6.06
2023-03-11T08:42:31.564Z,5.91
2023-03-11T08:44:57.949Z,6.24
2023-03-11T08:47:24.346Z,6.29
2023-03-11T08:49:50.716Z,5.79
2023-03-11T08:52:17.102Z,6.12
2023-03-11T08:54:43.466Z,5.95
2023-03-11T08:57:09.860Z,5.98
2023-03-11T08:59:36.560Z,6.26
2023-03-11T09:02:03.246Z,6.65
2023-03-11T09:04:29.673Z,6.99
2023-03-11T09:06:56.088Z,6.94
2023-03-11T09:09:22.475Z,6.97
2023-03-11T09:11:49.332Z,6.96
2023-03-11T09:14:15.898Z,6.87
2023-03-11T09:16:42.283Z,6.91
2023-03-11T09:19:08.908Z,6.89
2023-03-11T09:21:36.161Z,7.01
2023-03-11T09:24:04.233Z,6.89
2023-03-11T09:26:31.562Z,6.91
2023-03-11T09:28:57.999Z,7.20
2023-03-11T09:31:24.509Z,6.89
2023-03-11T09:33:52.774Z,7.01
2023-03-11T09:36:20.701Z,6.83
2023-03-11T09:38:47.518Z,6.77
2023-03-11T09:41:16.926Z,7.27
2023-03-11T09:43:54.966Z,7.31
2023-03-11T09:46:43.314Z,6.96
2023-03-11T09:49:17.337Z,7.10
2023-03-11T09:51:47.709Z,6.95
2023-03-11T09:54:14.231Z,6.63
2023-03-11T09:56:44.434Z,6.59
2023-03-11T09:59:18.905Z,6.57
2023-03-11T10:01:47.043Z,6.63
2023-03-11T10:04:17.077Z,7.03
2023-03-11T10:06:45.730Z,7.03
2023-03-11T10:09:12.084Z,7.26
2023-03-11T10:12:09.626Z,7.16
2023-03-11T10:14:54.341Z,7.30
2023-03-11T10:17:42.502Z,7.34
2023-03-11T10:20:22.712Z,7.80
2023-03-11T10:23:24.630Z,7.75
2023-03-11T10:26:03.411Z,8.13
2023-03-11T10:28:37.047Z,7.86
2023-03-11T10:31:14.465Z,7.88
2023-03-11T10:33:48.009Z,8.00
2023-03-11T10:36:24.137Z,8.00
2023-03-11T10:38:52.712Z,8.22
2023-03-11T10:41:44.188Z,8.52
2023-03-11T10:44:28.410Z,8.29
2023-03-11T10:46:55.098Z,8.27
2023-03-11T10:49:21.604Z,8.46
2023-03-11T10:51:50.807Z,8.52
2023-03-11T10:54:43.938Z,8.39
2023-03-11T10:57:22.023Z,8.24
2023-03-11T10:59:50.824Z,8.34
2023-03-11T11:02:32.480Z,8.10
2023-03-11T11:05:08.508Z,8.11
2023-03-11T11:07:37.409Z,8.17
2023-03-11T11:10:18.263Z,8.61
2023-03-11T11:13:18.019Z,8.71
2023-03-11T11:16:18.922Z,8.75
2023-03-11T11:18:49.260Z,9.09
2023-03-11T11:21:16.267Z,8.91
2023-03-11T11:23:47.281Z,8.72
2023-03-11T11:26:17.378Z,8.43
2023-03-11T11:28:44.353Z,8.81
2023-03-11T11:31:25.237Z,8.79
2023-03-11T11:33:55.940Z,8.67
2023-03-11T11:36:27.813Z,8.71
2023-03-11T11:38:54.883Z,8.57
2023-03-11T11:41:23.822Z,8.46
2023-03-11T11:44:03.623Z,8.58
2023-03-11T11:46:59.293Z,8.42
2023-03-11T11:49:28.758Z,8.43
2023-03-11T11:51:59.892Z,8.37
2023-03-11T11:54:33.456Z,8.58
2023-03-11T11:57:01.521Z,8.66
2023-03-11T11:59:27.968Z,8.40
2023-03-11T12:02:03.792Z,8.29
2023-03-11T12:04:37.877Z,8.22
2023-03-11T12:07:12.943Z,8.51
2023-03-11T12:09:57.759Z,8.85
2023-03-11T12:12:38.705Z,8.19
2023-03-11T12:15:24.039Z,8.11
2023-03-11T12:17:52.770Z,8.49
2023-03-11T12:20:39.217Z,9.00
2023-03-11T12:23:17.511Z,8.96
2023-03-11T12:26:16.230Z,9.53
2023-03-11T12:28:48.112Z,9.27
2023-03-11T12:31:14.688Z,9.33
2023-03-11T12:33:44.288Z,9.08
2023-03-11T12:36:32.085Z,9.41
2023-03-11T12:39:00.053Z,9.67
2023-03-11T12:41:28.951Z,9.11
2023-03-11T12:44:00.848Z,8.80
2023-03-11T12:47:06.357Z,8.79
2023-03-11T12:49:36.360Z,9.16
2023-03-11T12:52:13.315Z,9.58
2023-03-11T12:54:48.181Z,9.70
2023-03-11T12:57:17.827Z,9.42
2023-03-11T13:00:08.014Z,9.08
2023-03-11T13:03:11.288Z,8.67
2023-03-11T13:06:10.741Z,8.58
2023-03-11T13:08:49.324Z,8.87
2023-03-11T13:11:34.002Z,9.02
2023-03-11T13:14:16.323Z,9.08
2023-03-11T13:16:43.950Z,9.24
2023-03-11T13:19:32.225Z,9.07
2023-03-11T13:22:00.090Z,9.05
2023-03-11T13:24:27.059Z,8.97
2023-03-11T13:26:59.666Z,8.93
2023-03-11T13:29:47.722Z,8.48
2023-03-11T13:32:51.584Z,8.51
2023-03-11T13:35:51.615Z,8.76
2023-03-11T13:38:34.957Z,9.03
2023-03-11T13:41:03.213Z,9.14
2023-03-11T13:43:29.720Z,9.44
2023-03-11T13:46:02.138Z,9.31
2023-03-11T13:48:40.520Z,9.32
2023-03-11T13:51:14.351Z,8.92
2023-03-11T13:53:47.640Z,9.07
2023-03-11T13:56:18.972Z,9.05
2023-03-11T13:58:45.341Z,9.40
2023-03-11T14:01:16.055Z,9.55
2023-03-11T14:03:44.144Z,9.20
2023-03-11T14:06:19.874Z,9.22
2023-03-11T14:08:57.647Z,8.77
2023-03-11T14:11:29.267Z,8.94
2023-03-11T14:13:55.709Z,9.16
2023-03-11T14:16:43.618Z,9.55
2023-03-11T14:19:17.651Z,9.68
2023-03-11T14:21:45.514Z,9.92
2023-03-11T14:24:27.507Z,9.92
2023-03-11T14:26:56.041Z,9.85
2023-03-11T14:29:32.607Z,9.71
2023-03-11T14:31:59.286Z,9.23
2023-03-11T14:34:28.692Z,9.32
2023-03-11T14:36:57.282Z,9.51
2023-03-11T14:39:25.432Z,9.28
2023-03-11T14:41:55.077Z,8.70
2023-03-11T14:44:22.535Z,8.91
2023-03-11T14:46:49.950Z,9.09
2023-03-11T14:49:20.523Z,8.72
2023-03-11T14:51:55.748Z,8.75
2023-03-11T14:54:24.715Z,8.82
2023-03-11T14:57:02.261Z,8.67
2023-03-11T14:59:32.227Z,8.76
2023-03-11T15:02:23.700Z,8.96
2023-03-11T15:04:50.563Z,8.87
2023-03-11T15:07:20.073Z,8.80
2023-03-11T15:09:47.034Z,8.67
2023-03-11T15:12:34.659Z,8.69
2023-03-11T15:15:01.348Z,9.09
2023-03-11T15:17:42.826Z,8.53
2023-03-11T15:20:34.091Z,8.61
2023-03-11T15:23:05.912Z,8.46
2023-03-11T15:25:34.572Z,8.56
2023-03-11T15:28:20.098Z,8.83
2023-03-11T15:30:46.619Z,8.45
2023-03-11T15:33:33.102Z,8.23
2023-03-11T15:35:59.578Z,8.62
2023-03-11T15:38:28.419Z,8.64
2023-03-11T15:41:01.017Z,8.80
2023-03-11T15:43:30.154Z,8.78
2023-03-11T15:45:58.126Z,8.97
2023-03-11T15:48:24.766Z,9.16
2023-03-11T15:50:54.507Z,9.04
2023-03-11T15:53:22.996Z,9.27
2023-03-11T15:55:49.633Z,9.13
2023-03-11T15:58:17.416Z,9.09
2023-03-11T16:00:52.991Z,9.10
2023-03-11T16:03:19.814Z,8.97
2023-03-11T16:05:46.833Z,8.41
2023-03-11T16:08:13.454Z,8.48
2023-03-11T16:10:40.058Z,8.67
2023-03-11T16:13:06.500Z,8.58
2023-03-11T16:15:35.352Z,8.59
2023-03-11T16:18:04.772Z,8.69
2023-03-11T16:20:39.139Z,8.77
2023-03-11T16:23:07.944Z,8.48
2023-03-11T16:25:36.990Z,8.40
2023-03-11T16:28:04.173Z,8.04
2023-03-11T16:30:32.752Z,7.72
2023-03-11T16:32:59.393Z,7.90
2023-03-11T16:35:26.696Z,7.55
2023-03-11T16:37:53.965Z,7.72
2023-03-11T16:40:25.156Z,7.71
2023-03-11T16:42:54.993Z,7.69
2023-03-11T16:45:21.461Z,7.73
2023-03-11T16:47:47.814Z,7.75
2023-03-11T16:50:14.275Z,7.99
2023-03-11T16:52:40.776Z,7.99
2023-03-11T16:55:07.747Z,8.17
2023-03-11T16:57:34.188Z,8.03
2023-03-11T17:00:00.700Z,8.26
2023-03-11T17:02:27.168Z,8.11
2023-03-11T17:04:53.650Z,8.29
2023-03-11T17:07:20.140Z,8.11
2023-03-11T17:09:46.532Z,8.02
2023-03-11T17:12:15.796Z,8.11
2023-03-11T17:14:42.347Z,8.21
2023-03-11T17:17:08.752Z,8.04
2023-03-11T17:19:35.110Z,7.98
2023-03-11T17:22:01.503Z,7.65
2023-03-11T17:24:28.867Z,7.53
2023-03-11T17:26:55.276Z,7.69
2023-03-11T17:29:21.887Z,7.71
2023-03-11T17:31:48.494Z,7.60
2023-03-11T17:34:14.945Z,8.07
2023-03-11T17:36:41.419Z,8.03
2023-03-11T17:39:07.934Z,8.06
2023-03-11T17:41:34.857Z,8.07
2023-03-11T17:44:01.346Z,7.86
2023-03-11T17:46:27.771Z,8.12
2023-03-11T17:48:54.438Z,7.27
2023-03-11T17:51:25.924Z,7.21
2023-03-11T17:53:54.595Z,6.88
2023-03-11T17:56:21.703Z,6.81
2023-03-11T17:58:48.940Z,6.55
2023-03-11T18:01:20.555Z,6.51
2023-03-11T18:03:47.738Z,6.49
2023-03-11T18:06:14.527Z,6.27
2023-03-11T18:08:41.326Z,6.15
2023-03-11T18:11:10.396Z,6.06
2023-03-11T18:13:37.595Z,5.70
2023-03-11T18:16:12.299Z,5.42
2023-03-11T18:18:39.528Z,5.53
2023-03-11T18:21:08.908Z,5.68
2023-03-11T18:23:35.648Z,5.84
2023-03-11T18:26:04.170Z,6.38
2023-03-11T18:28:30.996Z,6.54
2023-03-11T18:30:59.105Z,6.46
2023-03-11T18:33:25.520Z,6.72
2023-03-11T18:35:53.632Z,6.82
2023-03-11T18:38:20.081Z,6.96
2023-03-11T18:40:46.486Z,6.91
2023-03-11T18:43:14.318Z,6.70
2023-03-11T18:45:40.900Z,6.41
2023-03-11T18:48:07.386Z,6.22
2023-03-11T18:50:33.791Z,6.08
2023-03-11T18:53:00.292Z,6.22
2023-03-11T18:55:26.707Z,5.99
2023-03-11T18:57:53.216Z,6.07
2023-03-11T19:00:23.454Z,6.03
2023-03-11T19:02:51.797Z,5.99
2023-03-11T19:05:18.220Z,6.03
2023-03-11T19:07:44.640Z,6.16
2023-03-11T19:10:12.204Z,6.16
2023-03-11T19:12:39.956Z,6.13
2023-03-11T19:15:07.095Z,6.14
2023-03-11T19:17:33.472Z,6.18
2023-03-11T19:19:59.872Z,6.07
2023-03-11T19:22:26.284Z,5.91
2023-03-11T19:24:55.864Z,5.86
2023-03-11T19:27:22.236Z,5.53
2023-03-11T19:29:48.631Z,5.78
2023-03-11T19:32:15.039Z,6.07
2023-03-11T19:34:42.454Z,5.98
2023-03-11T19:37:08.829Z,6.06
2023-03-11T19:39:35.248Z,5.97
2023-03-11T19:42:01.651Z,5.82
2023-03-11T19:44:28.078Z,5.80
2023-03-11T19:46:54.488Z,6.01
2023-03-11T19:49:21.897Z,5.78
2023-03-11T19:51:50.510Z,5.78
2023-03-11T19:54:17.896Z,5.50
2023-03-11T19:56:44.458Z,5.50
2023-03-11T19:59:10.848Z,5.39
2023-03-11T20:01:37.262Z,5.49
2023-03-11T20:04:04.338Z,5.43
2023-03-11T20:06:30.832Z,5.36
2023-03-11T20:08:57.388Z,5.57
2023-03-11T20:11:23.939Z,5.32
2023-03-11T20:13:50.303Z,5.40
2023-03-11T20:16:19.145Z,5.39
2023-03-11T20:18:49.824Z,5.24
2023-03-11T20:21:16.279Z,5.11
2023-03-11T20:23:42.740Z,5.09
2023-03-11T20:26:14.515Z,5.27
2023-03-11T20:28:41.180Z,5.26
2023-03-11T20:31:09.102Z,5.30
2023-03-11T20:33:37.308Z,4.83
2023-03-11T20:36:05.771Z,4.98
2023-03-11T20:38:32.396Z,5.06
2023-03-11T20:40:58.820Z,5.09
2023-03-11T20:43:25.349Z,4.91
2023-03-11T20:45:51.787Z,5.00
2023-03-11T20:48:18.235Z,4.95
2023-03-11T20:50:44.677Z,4.90
2023-03-11T20:53:11.115Z,4.83
2023-03-11T20:55:40.753Z,4.85
2023-03-11T20:58:07.859Z,4.84
2023-03-11T21:00:34.689Z,5.14
2023-03-11T21:03:01.176Z,5.12
2023-03-11T21:05:27.662Z,5.01
2023-03-11T21:07:54.982Z,5.26
2023-03-11T21:10:21.491Z,5.32
2023-03-11T21:12:47.953Z,5.16
2023-03-11T21:15:14.348Z,5.07
2023-03-11T21:17:40.833Z,5.16
2023-03-11T21:20:07.497Z,4.94
2023-03-11T21:22:34.066Z,5.05
2023-03-11T21:25:00.684Z,5.17
2023-03-11T21:27:27.439Z,5.28
2023-03-11T21:29:54.941Z,5.22
2023-03-11T21:32:22.552Z,5.22
2023-03-11T21:34:49.130Z,5.21
2023-03-11T21:37:15.751Z,5.25
2023-03-11T21:39:42.458Z,5.10
2023-03-11T21:42:08.979Z,5.00
2023-03-11T21:44:35.438Z,5.15
2023-03-11T21:47:01.965Z,5.23
2023-03-11T21:49:28.618Z,5.05
2023-03-11T21:51:55.030Z,5.22
2023-03-11T21:54:21.484Z,5.14
2023-03-11T21:56:47.854Z,5.09
2023-03-11T21:59:14.326Z,5.25
2023-03-11T22:01:40.856Z,5.12
2023-03-11T22:04:07.477Z,5.16
2023-03-11T22:06:34.038Z,5.13
2023-03-11T22:09:01.391Z,5.02
2023-03-11T22:11:28.466Z,5.08
2023-03-11T22:13:57.298Z,4.95
2023-03-11T22:16:24.432Z,5.05
2023-03-11T22:18:51.454Z,5.15
2023-03-11T22:21:18.649Z,5.13
2023-03-11T22:23:45.150Z,5.21
2023-03-11T22:26:11.566Z,5.25
2023-03-11T22:28:38.009Z,5.22
2023-03-11T22:31:09.313Z,5.31
2023-03-11T22:33:35.703Z,5.23
2023-03-11T22:36:04.329Z,5.32
2023-03-11T22:38:32.142Z,5.18
2023-03-11T22:41:00.285Z,5.05
2023-03-11T22:43:27.302Z,5.10
2023-03-11T22:45:53.706Z,4.95
2023-03-11T22:48:20.129Z,4.93
2023-03-11T22:50:47.037Z,4.93
2023-03-11T22:53:13.737Z,4.90
2023-03-11T22:55:41.229Z,4.96
2023-03-11T22:58:08.102Z,4.86
2023-03-11T23:00:34.731Z,4.88
2023-03-11T23:03:01.170Z,4.74
2023-03-11T23:05:27.842Z,4.84
2023-03-11T23:07:54.238Z,4.74
2023-03-11T23:10:21.435Z,4.76
2023-03-11T23:12:48.241Z,4.78
2023-03-11T23:15:17.090Z,4.79
2023-03-11T23:17:43.548Z,4.84
2023-03-11T23:20:13.236Z,4.75
2023-03-11T23:22:41.285Z,4.71
2023-03-11T23:25:10.947Z,4.74
2023-03-11T23:27:37.374Z,4.49
2023-03-11T23:30:04.639Z,4.63
2023-03-11T23:32:31.106Z,4.48
2023-03-11T23:34:57.494Z,4.46
2023-03-11T23:37:23.876Z,4.44
2023-03-11T23:39:50.325Z,4.35
2023-03-11T23:42:25.412Z,4.43
2023-03-11T23:44:52.750Z,4.34
2023-03-11T23:47:19.164Z,4.26
2023-03-11T23:49:45.564Z,4.27
2023-03-11T23:52:11.929Z,4.26
2023-03-11T23:54:38.290Z,4.23
2023-03-11T23:57:04.680Z,4.24
2023-03-11T23:59:31.143Z,4.17
