createdAt,value
2023-04-12T00:01:07.415Z,11.20
2023-04-12T00:03:33.990Z,6.35
2023-04-12T00:06:01.363Z,9.60
2023-04-12T00:08:27.721Z,6.80
2023-04-12T00:10:54.047Z,6.03
2023-04-12T00:13:20.351Z,5.95
2023-04-12T00:15:46.797Z,5.68
2023-04-12T00:18:13.201Z,7.60
2023-04-12T00:20:39.566Z,5.40
2023-04-12T00:23:05.898Z,9.82
2023-04-12T00:25:32.174Z,7.15
2023-04-12T00:27:58.535Z,6.07
2023-04-12T00:30:24.896Z,5.82
2023-04-12T00:32:51.174Z,4.80
2023-04-12T00:35:17.600Z,5.22
2023-04-12T00:37:43.907Z,8.82
2023-04-12T00:40:10.887Z,4.57
2023-04-12T00:42:37.465Z,7.20
2023-04-12T00:45:04.698Z,6.10
2023-04-12T00:47:31.277Z,4.97
2023-04-12T00:49:59.144Z,4.55
2023-04-12T00:52:25.549Z,4.68
2023-04-12T00:54:53.488Z,3.58
2023-04-12T00:57:20.198Z,5.07
2023-04-12T00:59:46.556Z,5.45
2023-04-12T01:02:13.065Z,7.00
2023-04-12T01:04:39.453Z,5.03
2023-04-12T01:07:18.756Z,3.38
2023-04-12T01:09:57.124Z,4.23
2023-04-12T01:12:54.818Z,4.72
2023-04-12T01:15:21.822Z,4.90
2023-04-12T01:18:04.611Z,7.40
2023-04-12T01:20:42.336Z,3.20
2023-04-12T01:23:17.863Z,5.23
2023-04-12T01:26:22.051Z,1.90
2023-04-12T01:28:52.983Z,3.75
2023-04-12T01:31:20.979Z,6.53
2023-04-12T01:33:48.712Z,3.33
2023-04-12T01:36:21.313Z,2.93
2023-04-12T01:38:49.298Z,4.80
2023-04-12T01:41:16.039Z,5.93
2023-04-12T01:43:43.653Z,4.13
2023-04-12T01:46:11.122Z,5.40
2023-04-12T01:48:38.880Z,3.57
2023-04-12T01:51:10.487Z,3.72
2023-04-12T01:53:42.522Z,3.28
2023-04-12T01:56:10.239Z,6.03
2023-04-12T01:58:39.616Z,5.00
2023-04-12T02:01:08.111Z,3.23
2023-04-12T02:03:35.509Z,6.05
2023-04-12T02:06:03.548Z,4.38
2023-04-12T02:08:29.933Z,5.10
2023-04-12T02:10:56.248Z,2.38
2023-04-12T02:13:22.572Z,5.47
2023-04-12T02:15:48.833Z,5.65
2023-04-12T02:18:15.106Z,4.45
2023-04-12T02:20:41.389Z,2.60
2023-04-12T02:23:07.700Z,3.10
2023-04-12T02:25:34.006Z,5.07
2023-04-12T02:28:00.336Z,4.78
2023-04-12T02:30:26.656Z,5.30
2023-04-12T02:32:53.020Z,3.72
2023-04-12T02:35:19.485Z,5.93
2023-04-12T02:37:47.093Z,3.30
2023-04-12T02:40:14.143Z,6.95
2023-04-12T02:42:40.558Z,4.82
2023-04-12T02:45:07.470Z,4.10
2023-04-12T02:47:33.840Z,4.43
2023-04-12T02:50:00.525Z,4.60
2023-04-12T02:52:26.860Z,2.80
2023-04-12T02:54:53.162Z,5.25
2023-04-12T02:57:19.511Z,7.35
2023-04-12T02:59:45.816Z,4.32
2023-04-12T03:02:12.247Z,5.53
2023-04-12T03:04:38.619Z,5.35
2023-04-12T03:07:04.943Z,4.47
2023-04-12T03:09:31.298Z,3.35
2023-04-12T03:11:57.765Z,4.30
2023-04-12T03:14:24.134Z,3.57
2023-04-12T03:16:50.480Z,4.93
2023-04-12T03:19:17.369Z,4.47
2023-04-12T03:21:43.624Z,5.50
2023-04-12T03:24:10.291Z,5.15
2023-04-12T03:26:36.590Z,3.50
2023-04-12T03:29:04.208Z,3.08
2023-04-12T03:31:31.229Z,4.43
2023-04-12T03:33:57.855Z,7.30
2023-04-12T03:36:24.532Z,6.88
2023-04-12T03:38:50.883Z,5.83
2023-04-12T03:41:17.211Z,5.10
2023-04-12T03:43:43.464Z,6.38
2023-04-12T03:46:09.878Z,3.47
2023-04-12T03:48:36.222Z,3.80
2023-04-12T03:51:02.567Z,3.53
2023-04-12T03:53:28.855Z,3.40
2023-04-12T03:55:55.140Z,4.57
2023-04-12T03:58:22.718Z,4.72
2023-04-12T04:00:49.180Z,5.63
2023-04-12T04:03:16.165Z,2.83
2023-04-12T04:05:42.720Z,2.03
2023-04-12T04:08:09.125Z,4.03
2023-04-12T04:10:35.765Z,5.35
2023-04-12T04:13:02.110Z,3.03
2023-04-12T04:15:28.624Z,3.87
2023-04-12T04:17:55.107Z,3.05
2023-04-12T04:20:21.454Z,3.70
2023-04-12T04:22:47.759Z,2.45
2023-04-12T04:25:15.336Z,4.00
2023-04-12T04:27:42.334Z,5.03
2023-04-12T04:30:09.166Z,3.28
2023-04-12T04:32:35.499Z,6.18
2023-04-12T04:35:01.791Z,4.22
2023-04-12T04:37:28.932Z,3.70
2023-04-12T04:39:55.287Z,5.43
2023-04-12T04:42:21.577Z,3.15
2023-04-12T04:44:48.851Z,3.40
2023-04-12T04:47:15.180Z,4.55
2023-04-12T04:49:41.485Z,2.75
2023-04-12T04:52:08.015Z,3.37
2023-04-12T04:54:35.099Z,3.22
2023-04-12T04:57:02.406Z,4.28
2023-04-12T04:59:29.034Z,2.92
2023-04-12T05:01:55.506Z,1.90
2023-04-12T05:04:21.966Z,1.57
2023-04-12T05:06:48.570Z,4.07
2023-04-12T05:09:15.115Z,4.68
2023-04-12T05:11:41.749Z,4.45
2023-04-12T05:14:09.009Z,4.70
2023-04-12T05:16:36.882Z,2.20
2023-04-12T05:19:03.534Z,3.28
2023-04-12T05:21:29.894Z,6.38
2023-04-12T05:23:56.212Z,3.00
2023-04-12T05:26:22.577Z,2.03
2023-04-12T05:28:48.889Z,3.13
2023-04-12T05:31:15.282Z,3.60
2023-04-12T05:33:41.617Z,3.33
2023-04-12T05:36:08.222Z,3.33
2023-04-12T05:38:34.743Z,2.92
2023-04-12T05:41:01.076Z,4.50
2023-04-12T05:43:27.405Z,3.35
2023-04-12T05:45:53.750Z,4.10
2023-04-12T05:48:20.120Z,3.58
2023-04-12T05:50:53.708Z,4.82
2023-04-12T05:53:21.627Z,4.73
2023-04-12T05:55:48.011Z,3.15
2023-04-12T05:58:14.425Z,3.95
2023-04-12T06:00:40.824Z,2.95
2023-04-12T06:03:07.816Z,4.05
2023-04-12T06:05:34.288Z,2.87
2023-04-12T06:08:00.808Z,3.83
2023-04-12T06:10:27.279Z,5.22
2023-04-12T06:12:53.715Z,4.20
2023-04-12T06:15:20.066Z,4.45
2023-04-12T06:17:46.381Z,4.53
2023-04-12T06:20:13.033Z,6.70
2023-04-12T06:22:39.329Z,7.47
2023-04-12T06:25:06.342Z,5.70
2023-04-12T06:27:32.644Z,5.88
2023-04-12T06:29:59.051Z,3.23
2023-04-12T06:32:25.733Z,3.28
2023-04-12T06:34:52.348Z,5.80
2023-04-12T06:37:18.735Z,4.47
2023-04-12T06:39:45.026Z,5.60
2023-04-12T06:42:12.612Z,4.17
2023-04-12T06:44:40.744Z,5.32
2023-04-12T06:47:07.151Z,7.18
2023-04-12T06:49:33.591Z,6.28
2023-04-12T06:51:59.906Z,6.55
2023-04-12T06:54:26.511Z,5.67
2023-04-12T06:56:53.134Z,8.15
2023-04-12T06:59:19.428Z,7.75
2023-04-12T07:01:45.835Z,5.97
2023-04-12T07:04:12.356Z,6.38
2023-04-12T07:06:38.735Z,6.67
2023-04-12T07:09:05.214Z,7.03
2023-04-12T07:11:31.522Z,7.82
2023-04-12T07:13:57.880Z,9.75
2023-04-12T07:16:24.457Z,10.55
2023-04-12T07:18:51.057Z,5.23
2023-04-12T07:21:17.463Z,6.60
2023-04-12T07:23:44.252Z,10.10
2023-04-12T07:26:10.634Z,6.75
2023-04-12T07:28:37.007Z,6.93
2023-04-12T07:31:07.291Z,8.80
2023-04-12T07:33:34.535Z,7.22
2023-04-12T07:36:01.550Z,16.02
2023-04-12T07:38:28.082Z,11.07
2023-04-12T07:40:55.619Z,10.68
2023-04-12T07:43:22.868Z,8.83
2023-04-12T07:45:49.509Z,12.75
2023-04-12T07:48:15.843Z,11.45
2023-04-12T07:50:42.169Z,18.90
2023-04-12T07:53:25.481Z,13.57
2023-04-12T07:55:52.741Z,12.40
2023-04-12T07:58:20.886Z,18.58
2023-04-12T08:00:47.535Z,13.20
2023-04-12T08:03:16.085Z,14.57
2023-04-12T08:05:43.111Z,14.95
2023-04-12T08:08:10.268Z,20.20
2023-04-12T08:10:38.061Z,15.43
2023-04-12T08:13:07.051Z,14.70
2023-04-12T08:15:34.012Z,11.13
2023-04-12T08:18:01.290Z,9.65
2023-04-12T08:20:27.738Z,16.03
2023-04-12T08:22:54.193Z,12.00
2023-04-12T08:25:20.681Z,18.17
2023-04-12T08:27:47.006Z,14.20
2023-04-12T08:30:13.526Z,18.00
2023-04-12T08:32:39.934Z,12.43
2023-04-12T08:35:06.477Z,21.80
2023-04-12T08:37:33.531Z,18.80
2023-04-12T08:40:02.664Z,17.05
2023-04-12T08:42:29.129Z,17.77
2023-04-12T08:44:55.467Z,12.93
2023-04-12T08:47:22.051Z,17.55
2023-04-12T08:49:48.427Z,20.38
2023-04-12T08:52:15.037Z,23.38
2023-04-12T08:54:41.457Z,15.77
2023-04-12T08:57:08.949Z,17.33
2023-04-12T08:59:38.592Z,18.00
2023-04-12T09:02:05.179Z,19.40
2023-04-12T09:04:31.801Z,17.73
2023-04-12T09:06:58.194Z,23.23
2023-04-12T09:09:44.871Z,14.57
2023-04-12T09:12:12.265Z,24.08
2023-04-12T09:14:39.902Z,15.60
2023-04-12T09:17:22.273Z,15.13
2023-04-12T09:19:48.758Z,18.27
2023-04-12T09:22:15.111Z,17.50
2023-04-12T09:24:51.035Z,13.90
2023-04-12T09:27:17.802Z,18.42
2023-04-12T09:29:44.333Z,14.93
2023-04-12T09:32:10.823Z,14.15
2023-04-12T09:34:37.175Z,14.50
2023-04-12T09:37:16.790Z,15.90
2023-04-12T09:39:43.518Z,13.05
2023-04-12T09:42:25.598Z,12.70
2023-04-12T09:44:59.329Z,12.40
2023-04-12T09:47:40.222Z,17.57
2023-04-12T09:50:08.515Z,14.40
2023-04-12T09:52:41.178Z,12.35
2023-04-12T09:55:10.925Z,17.00
2023-04-12T09:57:40.579Z,13.75
2023-04-12T10:00:08.756Z,19.53
2023-04-12T10:02:35.495Z,17.73
2023-04-12T10:05:03.105Z,15.38
2023-04-12T10:07:29.679Z,26.60
2023-04-12T10:09:59.378Z,14.55
2023-04-12T10:12:26.402Z,21.30
2023-04-12T10:14:53.791Z,17.35
2023-04-12T10:17:22.469Z,13.43
2023-04-12T10:19:49.374Z,13.93
2023-04-12T10:22:17.764Z,15.20
2023-04-12T10:24:44.100Z,14.13
2023-04-12T10:27:12.486Z,17.75
2023-04-12T10:29:38.945Z,11.05
2023-04-12T10:32:25.622Z,21.98
2023-04-12T10:34:53.929Z,14.05
2023-04-12T10:37:20.553Z,19.90
2023-04-12T10:39:54.086Z,17.83
2023-04-12T10:42:25.479Z,12.70
2023-04-12T10:44:54.059Z,14.70
2023-04-12T10:47:48.235Z,12.23
2023-04-12T10:50:26.075Z,11.63
2023-04-12T10:53:10.523Z,9.93
2023-04-12T10:55:37.007Z,17.35
2023-04-12T10:58:03.543Z,13.48
2023-04-12T11:00:58.391Z,12.52
2023-04-12T11:03:26.403Z,15.37
2023-04-12T11:06:19.994Z,9.93
2023-04-12T11:08:54.932Z,12.30
2023-04-12T11:11:21.421Z,17.33
2023-04-12T11:13:47.807Z,17.10
2023-04-12T11:16:14.212Z,13.10
2023-04-12T11:18:40.610Z,11.20
2023-04-12T11:21:07.645Z,12.48
2023-04-12T11:23:33.952Z,13.20
2023-04-12T11:26:03.280Z,13.02
2023-04-12T11:28:31.814Z,12.20
2023-04-12T11:30:59.557Z,10.30
2023-04-12T11:33:36.570Z,9.38
2023-04-12T11:36:04.816Z,11.25
2023-04-12T11:38:31.539Z,12.00
2023-04-12T11:40:57.875Z,11.63
2023-04-12T11:43:24.373Z,11.27
2023-04-12T11:45:56.739Z,9.00
2023-04-12T11:48:23.136Z,8.55
2023-04-12T11:50:59.945Z,8.25
2023-04-12T11:53:34.573Z,13.87
2023-04-12T11:56:00.922Z,13.95
2023-04-12T11:58:27.544Z,15.55
2023-04-12T12:00:55.849Z,13.27
2023-04-12T12:03:23.024Z,13.82
2023-04-12T12:05:50.217Z,9.10
2023-04-12T12:08:18.036Z,7.97
2023-04-12T12:10:59.860Z,12.80
2023-04-12T12:13:49.602Z,6.13
2023-04-12T12:16:16.768Z,10.35
2023-04-12T12:18:44.742Z,8.23
2023-04-12T12:21:13.133Z,7.38
2023-04-12T12:23:42.589Z,5.57
2023-04-12T12:26:18.857Z,5.55
2023-04-12T12:28:50.205Z,5.90
2023-04-12T12:31:19.604Z,7.77
2023-04-12T12:33:47.292Z,5.47
2023-04-12T12:36:18.079Z,3.83
2023-04-12T12:38:44.419Z,8.75
2023-04-12T12:41:21.361Z,7.40
2023-04-12T12:43:49.401Z,6.87
2023-04-12T12:46:16.483Z,8.55
2023-04-12T12:48:46.826Z,9.27
2023-04-12T12:51:15.091Z,4.70
2023-04-12T12:53:41.848Z,4.38
2023-04-12T12:56:08.804Z,2.20
2023-04-12T12:58:35.117Z,3.75
2023-04-12T13:01:01.514Z,4.85
2023-04-12T13:03:28.094Z,4.28
2023-04-12T13:05:54.536Z,7.15
2023-04-12T13:08:20.816Z,5.63
2023-04-12T13:10:47.123Z,2.40
2023-04-12T13:13:13.490Z,6.38
2023-04-12T13:15:39.795Z,3.50
2023-04-12T13:18:06.200Z,3.42
2023-04-12T13:20:32.628Z,2.73
2023-04-12T13:22:59.226Z,2.75
2023-04-12T13:25:25.655Z,3.50
2023-04-12T13:27:52.189Z,5.55
2023-04-12T13:30:19.501Z,3.55
2023-04-12T13:32:46.284Z,4.33
2023-04-12T13:35:13.208Z,5.35
2023-04-12T13:37:39.586Z,3.25
2023-04-12T13:40:06.430Z,4.00
2023-04-12T13:42:32.917Z,3.72
2023-04-12T13:44:59.356Z,2.40
2023-04-12T13:47:27.037Z,4.45
2023-04-12T13:49:53.438Z,3.28
2023-04-12T13:52:19.954Z,7.60
2023-04-12T13:54:46.487Z,4.57
2023-04-12T13:57:12.747Z,5.70
2023-04-12T13:59:39.087Z,4.32
2023-04-12T14:02:05.498Z,4.95
2023-04-12T14:04:33.307Z,5.30
2023-04-12T14:07:00.040Z,5.35
2023-04-12T14:09:28.067Z,7.03
2023-04-12T14:11:55.521Z,6.43
2023-04-12T14:14:22.668Z,3.08
2023-04-12T14:16:52.862Z,5.70
2023-04-12T14:19:20.353Z,6.40
2023-04-12T14:21:50.189Z,3.13
2023-04-12T14:24:17.760Z,3.63
2023-04-12T14:26:44.196Z,3.95
2023-04-12T14:29:10.921Z,4.03
2023-04-12T14:31:37.590Z,3.58
2023-04-12T14:34:04.980Z,2.97
2023-04-12T14:36:31.978Z,4.65
2023-04-12T14:38:58.809Z,5.40
2023-04-12T14:41:26.625Z,3.63
2023-04-12T14:43:53.329Z,3.33
2023-04-12T14:46:19.942Z,2.90
2023-04-12T14:48:46.625Z,4.75
2023-04-12T14:51:13.389Z,3.67
2023-04-12T14:53:40.951Z,3.65
2023-04-12T14:56:22.285Z,4.95
2023-04-12T14:58:54.848Z,4.93
2023-04-12T15:01:22.955Z,4.47
2023-04-12T15:03:50.292Z,4.57
2023-04-12T15:06:17.957Z,2.50
2023-04-12T15:08:44.268Z,2.53
2023-04-12T15:11:11.798Z,3.33
2023-04-12T15:13:38.957Z,5.65
2023-04-12T15:16:09.413Z,3.80
2023-04-12T15:18:39.507Z,3.97
2023-04-12T15:21:08.151Z,6.18
2023-04-12T15:23:35.471Z,4.40
2023-04-12T15:26:03.201Z,3.83
2023-04-12T15:28:29.562Z,4.05
2023-04-12T15:30:56.412Z,4.15
2023-04-12T15:33:22.790Z,3.88
2023-04-12T15:35:49.887Z,2.97
2023-04-12T15:38:20.818Z,3.70
2023-04-12T15:40:55.030Z,3.80
2023-04-12T15:43:21.918Z,1.98
2023-04-12T15:45:48.265Z,3.47
2023-04-12T15:48:14.625Z,3.13
2023-04-12T15:50:40.988Z,5.30
2023-04-12T15:53:07.265Z,3.42
2023-04-12T15:55:33.566Z,4.38
2023-04-12T15:58:00.130Z,3.85
2023-04-12T16:00:26.808Z,2.60
2023-04-12T16:02:54.027Z,4.13
2023-04-12T16:05:20.870Z,3.53
2023-04-12T16:07:47.340Z,7.45
2023-04-12T16:10:13.673Z,4.88
2023-04-12T16:12:40.032Z,3.77
2023-04-12T16:15:06.825Z,5.30
2023-04-12T16:17:33.164Z,4.65
2023-04-12T16:19:59.500Z,5.57
2023-04-12T16:22:25.914Z,11.30
2023-04-12T16:24:52.245Z,4.47
2023-04-12T16:27:19.608Z,4.50
2023-04-12T16:29:46.942Z,3.47
2023-04-12T16:32:13.466Z,8.13
2023-04-12T16:34:41.778Z,8.35
2023-04-12T16:37:08.114Z,6.83
2023-04-12T16:39:34.480Z,4.47
2023-04-12T16:42:00.864Z,3.88
2023-04-12T16:44:27.259Z,7.00
2023-04-12T16:46:53.751Z,5.15
2023-04-12T16:49:20.254Z,6.77
2023-04-12T16:51:46.607Z,7.07
2023-04-12T16:54:12.926Z,5.05
2023-04-12T16:56:39.310Z,8.40
2023-04-12T16:59:05.666Z,8.45
2023-04-12T17:01:32.049Z,7.10
2023-04-12T17:03:58.820Z,7.47
2023-04-12T17:06:26.298Z,7.32
2023-04-12T17:08:52.979Z,2.75
2023-04-12T17:11:19.395Z,9.15
2023-04-12T17:13:45.800Z,5.10
2023-04-12T17:16:12.334Z,7.47
2023-04-12T17:18:38.770Z,7.20
2023-04-12T17:21:05.729Z,4.55
2023-04-12T17:23:32.099Z,4.75
2023-04-12T17:25:58.460Z,3.40
2023-04-12T17:28:24.786Z,6.15
2023-04-12T17:30:51.288Z,6.25
2023-04-12T17:33:17.771Z,4.65
2023-04-12T17:35:44.183Z,6.68
2023-04-12T17:38:10.636Z,8.37
2023-04-12T17:40:36.990Z,6.75
2023-04-12T17:43:03.307Z,5.65
2023-04-12T17:45:30.072Z,4.25
2023-04-12T17:47:56.449Z,3.55
2023-04-12T17:50:22.917Z,5.47
2023-04-12T17:52:49.221Z,4.55
2023-04-12T17:55:15.574Z,8.15
2023-04-12T17:57:41.920Z,5.75
2023-04-12T18:00:08.884Z,5.53
2023-04-12T18:02:35.523Z,6.23
2023-04-12T18:05:02.255Z,7.50
2023-04-12T18:07:28.595Z,6.75
2023-04-12T18:09:54.999Z,3.45
2023-04-12T18:12:21.441Z,4.15
2023-04-12T18:14:47.912Z,4.50
2023-04-12T18:17:14.378Z,5.47
2023-04-12T18:19:40.730Z,4.03
2023-04-12T18:22:07.083Z,3.88
2023-04-12T18:24:33.617Z,4.53
2023-04-12T18:27:00.253Z,4.00
2023-04-12T18:29:26.935Z,6.50
2023-04-12T18:31:53.452Z,6.28
2023-04-12T18:34:19.863Z,6.78
2023-04-12T18:36:46.816Z,4.80
2023-04-12T18:39:13.313Z,4.70
2023-04-12T18:41:39.827Z,3.30
2023-04-12T18:44:06.881Z,5.75
2023-04-12T18:46:33.217Z,4.47
2023-04-12T18:48:59.587Z,2.75
2023-04-12T18:51:26.005Z,6.70
2023-04-12T18:53:52.486Z,4.65
2023-04-12T18:56:19.164Z,4.85
2023-04-12T18:58:55.013Z,5.05
2023-04-12T19:01:22.685Z,5.97
2023-04-12T19:03:49.230Z,3.73
2023-04-12T19:06:15.684Z,5.68
2023-04-12T19:08:43.001Z,2.47
2023-04-12T19:11:09.590Z,3.20
2023-04-12T19:13:36.049Z,3.47
2023-04-12T19:16:02.518Z,5.27
2023-04-12T19:18:29.070Z,4.15
2023-04-12T19:20:56.439Z,6.57
2023-04-12T19:23:23.090Z,4.82
2023-04-12T19:25:49.505Z,5.72
2023-04-12T19:28:15.913Z,7.30
2023-04-12T19:30:42.356Z,5.72
2023-04-12T19:33:09.090Z,4.15
2023-04-12T19:35:35.546Z,7.75
2023-04-12T19:38:03.317Z,6.05
2023-04-12T19:40:31.228Z,4.03
2023-04-12T19:42:57.788Z,6.28
2023-04-12T19:45:24.275Z,4.45
2023-04-12T19:47:50.650Z,6.07
2023-04-12T19:50:17.139Z,5.50
2023-04-12T19:52:43.912Z,5.03
2023-04-12T19:55:10.947Z,7.40
2023-04-12T19:57:40.581Z,6.80
2023-04-12T20:00:08.861Z,4.93
2023-04-12T20:02:35.367Z,6.03
2023-04-12T20:05:03.928Z,6.53
2023-04-12T20:07:30.255Z,5.32
2023-04-12T20:09:56.994Z,7.25
2023-04-12T20:12:23.345Z,5.70
2023-04-12T20:14:49.717Z,6.07
2023-04-12T20:17:16.134Z,6.40
2023-04-12T20:19:42.554Z,5.32
2023-04-12T20:22:08.909Z,8.40
2023-04-12T20:24:35.331Z,4.22
2023-04-12T20:27:01.940Z,6.18
2023-04-12T20:29:32.392Z,7.03
2023-04-12T20:31:58.821Z,8.02
2023-04-12T20:34:25.268Z,4.63
2023-04-12T20:36:51.762Z,5.68
2023-04-12T20:39:18.088Z,9.25
2023-04-12T20:41:44.451Z,7.50
2023-04-12T20:44:10.871Z,5.30
2023-04-12T20:46:37.299Z,7.43
2023-04-12T20:49:03.747Z,5.75
2023-04-12T20:51:30.088Z,7.50
2023-04-12T20:53:56.531Z,6.97
2023-04-12T20:56:25.318Z,7.15
2023-04-12T20:58:51.754Z,6.95
2023-04-12T21:01:18.516Z,4.68
2023-04-12T21:03:45.055Z,5.03
2023-04-12T21:06:11.515Z,6.30
2023-04-12T21:08:38.472Z,3.75
2023-04-12T21:11:05.122Z,3.97
2023-04-12T21:13:31.569Z,2.40
2023-04-12T21:15:58.094Z,4.15
2023-04-12T21:18:24.532Z,3.53
2023-04-12T21:20:50.898Z,4.63
2023-04-12T21:23:17.934Z,3.55
2023-04-12T21:25:47.134Z,3.08
2023-04-12T21:28:13.641Z,2.60
2023-04-12T21:30:40.551Z,3.43
2023-04-12T21:33:10.743Z,6.32
2023-04-12T21:35:37.113Z,4.05
2023-04-12T21:38:03.503Z,2.33
2023-04-12T21:40:29.848Z,4.63
2023-04-12T21:42:56.239Z,3.27
2023-04-12T21:45:22.772Z,4.45
2023-04-12T21:47:49.235Z,3.85
2023-04-12T21:50:15.741Z,2.53
2023-04-12T21:52:42.039Z,4.25
2023-04-12T21:55:08.778Z,2.83
2023-04-12T21:57:35.495Z,4.45
2023-04-12T22:00:02.845Z,3.08
2023-04-12T22:02:29.225Z,4.20
2023-04-12T22:04:55.876Z,5.68
2023-04-12T22:07:22.535Z,1.50
2023-04-12T22:09:55.032Z,6.03
2023-04-12T22:12:41.446Z,4.45
2023-04-12T22:15:08.754Z,4.78
2023-04-12T22:17:35.875Z,3.60
2023-04-12T22:20:02.271Z,4.07
2023-04-12T22:22:28.626Z,2.58
2023-04-12T22:24:55.245Z,7.63
2023-04-12T22:27:21.542Z,5.63
2023-04-12T22:29:47.958Z,5.40
2023-04-12T22:32:14.389Z,5.17
2023-04-12T22:34:40.783Z,3.85
2023-04-12T22:37:07.104Z,4.28
2023-04-12T22:39:33.497Z,4.88
2023-04-12T22:41:59.912Z,3.63
2023-04-12T22:44:26.955Z,3.67
2023-04-12T22:46:54.479Z,3.10
2023-04-12T22:49:25.917Z,3.55
2023-04-12T22:51:52.229Z,4.70
2023-04-12T22:54:18.640Z,2.03
2023-04-12T22:56:44.962Z,1.70
2023-04-12T22:59:11.987Z,3.30
2023-04-12T23:01:38.442Z,3.35
2023-04-12T23:04:05.109Z,3.03
2023-04-12T23:06:31.507Z,1.13
2023-04-12T23:08:57.919Z,2.20
2023-04-12T23:11:24.291Z,3.72
2023-04-12T23:13:50.607Z,2.22
2023-04-12T23:16:17.062Z,3.28
2023-04-12T23:18:43.440Z,1.92
2023-04-12T23:21:09.900Z,2.40
2023-04-12T23:23:36.348Z,2.60
2023-04-12T23:26:02.856Z,3.50
2023-04-12T23:28:29.204Z,4.95
2023-04-12T23:30:55.526Z,3.63
2023-04-12T23:33:21.900Z,3.50
2023-04-12T23:35:49.564Z,4.00
2023-04-12T23:38:16.970Z,2.92
2023-04-12T23:40:43.371Z,2.40
2023-04-12T23:43:09.751Z,2.60
2023-04-12T23:45:36.839Z,2.57
2023-04-12T23:48:04.384Z,4.20
2023-04-12T23:50:30.782Z,5.45
2023-04-12T23:52:57.051Z,2.78
2023-04-12T23:55:23.376Z,5.45
2023-04-12T23:57:49.761Z,3.23
