createdAt,value
2023-01-10T00:00:14.795Z,32.95
2023-01-10T00:02:42.952Z,33.60
2023-01-10T00:05:12.520Z,35.35
2023-01-10T00:07:40.639Z,30.88
2023-01-10T00:10:09.727Z,31.13
2023-01-10T00:12:55.059Z,33.80
2023-01-10T00:15:23.222Z,31.95
2023-01-10T00:17:51.304Z,31.83
2023-01-10T00:20:21.060Z,28.38
2023-01-10T00:22:50.536Z,27.55
2023-01-10T00:25:19.873Z,29.58
2023-01-10T00:27:49.680Z,29.17
2023-01-10T00:30:18.174Z,29.80
2023-01-10T00:32:46.311Z,28.40
2023-01-10T00:35:14.490Z,29.20
2023-01-10T00:37:44.003Z,28.77
2023-01-10T00:40:13.188Z,29.35
2023-01-10T00:42:58.925Z,26.20
2023-01-10T00:45:27.658Z,27.55
2023-01-10T00:47:55.839Z,27.13
2023-01-10T00:50:23.982Z,26.67
2023-01-10T00:52:53.451Z,26.55
2023-01-10T00:55:21.570Z,26.40
2023-01-10T00:57:49.695Z,27.30
2023-01-10T01:00:18.495Z,25.23
2023-01-10T01:02:47.080Z,25.70
2023-01-10T01:05:15.171Z,27.33
2023-01-10T01:07:43.351Z,24.40
2023-01-10T01:10:28.348Z,26.95
2023-01-10T01:12:57.044Z,22.42
2023-01-10T01:15:25.283Z,23.92
2023-01-10T01:17:53.418Z,25.15
2023-01-10T01:20:21.996Z,23.98
2023-01-10T01:22:50.149Z,23.45
2023-01-10T01:25:19.696Z,23.17
2023-01-10T01:27:47.786Z,21.90
2023-01-10T01:30:16.023Z,24.20
2023-01-10T01:32:44.204Z,21.98
2023-01-10T01:35:13.680Z,21.70
2023-01-10T01:37:41.857Z,20.40
2023-01-10T01:40:11.958Z,19.20
2023-01-10T01:42:41.555Z,20.77
2023-01-10T01:45:46.163Z,22.00
2023-01-10T01:48:17.588Z,18.70
2023-01-10T01:50:48.157Z,18.50
2023-01-10T01:53:19.132Z,17.77
2023-01-10T01:55:47.257Z,19.25
2023-01-10T01:58:18.475Z,22.55
2023-01-10T02:00:46.686Z,19.35
2023-01-10T02:03:14.827Z,19.38
2023-01-10T02:05:43.004Z,18.70
2023-01-10T02:08:11.080Z,20.92
2023-01-10T02:10:42.452Z,19.08
2023-01-10T02:13:11.402Z,17.48
2023-01-10T02:15:40.918Z,20.75
2023-01-10T02:18:09.044Z,17.50
2023-01-10T02:20:42.594Z,18.50
2023-01-10T02:23:40.577Z,16.65
2023-01-10T02:26:47.184Z,17.38
2023-01-10T02:29:50.461Z,16.05
2023-01-10T02:32:43.836Z,15.70
2023-01-10T02:35:28.511Z,16.83
2023-01-10T02:38:01.989Z,15.43
2023-01-10T02:40:32.044Z,16.73
2023-01-10T02:43:04.208Z,15.38
2023-01-10T02:45:33.701Z,15.45
2023-01-10T02:48:03.187Z,15.07
2023-01-10T02:50:37.739Z,15.65
2023-01-10T02:53:07.959Z,15.20
2023-01-10T02:55:48.282Z,15.45
2023-01-10T02:58:21.620Z,15.60
2023-01-10T03:00:50.728Z,14.50
2023-01-10T03:03:33.326Z,13.63
2023-01-10T03:06:08.491Z,13.95
2023-01-10T03:08:38.195Z,13.98
2023-01-10T03:11:07.534Z,19.42
2023-01-10T03:13:37.774Z,13.18
2023-01-10T03:16:07.130Z,13.73
2023-01-10T03:18:39.367Z,13.20
2023-01-10T03:21:07.713Z,12.05
2023-01-10T03:23:35.914Z,14.20
2023-01-10T03:26:04.062Z,12.35
2023-01-10T03:28:33.393Z,12.60
2023-01-10T03:31:02.860Z,14.10
2023-01-10T03:33:32.383Z,12.43
2023-01-10T03:36:09.023Z,13.35
2023-01-10T03:38:39.616Z,11.55
2023-01-10T03:41:09.929Z,12.18
2023-01-10T03:43:54.813Z,11.50
2023-01-10T03:46:26.070Z,12.05
2023-01-10T03:48:54.186Z,11.07
2023-01-10T03:51:23.587Z,12.00
2023-01-10T03:53:51.682Z,11.15
2023-01-10T03:56:19.756Z,11.52
2023-01-10T03:58:47.876Z,11.02
2023-01-10T04:01:17.315Z,12.73
2023-01-10T04:03:45.629Z,13.95
2023-01-10T04:06:13.814Z,16.60
2023-01-10T04:08:43.294Z,11.82
2023-01-10T04:11:11.345Z,10.52
2023-01-10T04:13:42.076Z,10.90
2023-01-10T04:16:11.389Z,10.93
2023-01-10T04:18:39.539Z,10.50
2023-01-10T04:21:07.887Z,12.18
2023-01-10T04:23:35.897Z,11.18
2023-01-10T04:26:05.526Z,11.55
2023-01-10T04:28:33.577Z,10.65
2023-01-10T04:31:01.685Z,10.07
2023-01-10T04:33:29.725Z,10.93
2023-01-10T04:35:57.960Z,10.95
2023-01-10T04:38:26.017Z,9.05
2023-01-10T04:40:54.827Z,9.10
2023-01-10T04:43:24.420Z,9.77
2023-01-10T04:45:52.577Z,9.55
2023-01-10T04:48:20.673Z,9.70
2023-01-10T04:50:51.988Z,11.13
2023-01-10T04:53:20.126Z,8.90
2023-01-10T04:55:48.282Z,9.50
2023-01-10T04:58:16.386Z,8.65
2023-01-10T05:00:45.825Z,9.27
2023-01-10T05:03:14.006Z,9.10
2023-01-10T05:05:42.148Z,9.52
2023-01-10T05:08:10.311Z,9.15
2023-01-10T05:10:38.375Z,9.40
2023-01-10T05:13:06.512Z,8.90
2023-01-10T05:15:34.593Z,8.25
2023-01-10T05:18:04.106Z,10.40
2023-01-10T05:20:32.222Z,6.97
2023-01-10T05:23:00.307Z,8.07
2023-01-10T05:25:28.447Z,11.02
2023-01-10T05:27:56.510Z,9.05
2023-01-10T05:30:24.640Z,8.07
2023-01-10T05:32:52.723Z,8.10
2023-01-10T05:35:22.256Z,9.02
2023-01-10T05:37:50.380Z,8.20
2023-01-10T05:40:18.777Z,7.30
2023-01-10T05:42:47.005Z,7.53
2023-01-10T05:45:15.190Z,7.47
2023-01-10T05:47:43.320Z,6.78
2023-01-10T05:50:12.292Z,7.18
2023-01-10T05:52:41.778Z,6.60
2023-01-10T05:55:10.007Z,7.07
2023-01-10T05:57:38.155Z,7.35
2023-01-10T06:00:07.635Z,7.80
2023-01-10T06:02:39.635Z,10.68
2023-01-10T06:05:08.428Z,7.10
2023-01-10T06:07:36.526Z,9.32
2023-01-10T06:10:06.910Z,8.05
2023-01-10T06:12:35.057Z,6.57
2023-01-10T06:15:03.490Z,6.85
2023-01-10T06:17:31.684Z,6.85
2023-01-10T06:19:59.779Z,7.03
2023-01-10T06:22:28.197Z,5.40
2023-01-10T06:24:56.302Z,5.45
2023-01-10T06:27:25.846Z,7.35
2023-01-10T06:29:54.064Z,9.50
2023-01-10T06:32:22.167Z,8.05
2023-01-10T06:34:50.325Z,17.08
2023-01-10T06:37:20.223Z,16.63
2023-01-10T06:39:48.508Z,12.75
2023-01-10T06:42:16.603Z,14.70
2023-01-10T06:44:46.687Z,15.23
2023-01-10T06:47:14.823Z,14.40
2023-01-10T06:49:42.894Z,16.00
2023-01-10T06:52:11.393Z,15.23
2023-01-10T06:54:39.723Z,14.75
2023-01-10T06:57:07.881Z,18.25
2023-01-10T06:59:36.072Z,20.10
2023-01-10T07:02:05.785Z,18.05
2023-01-10T07:04:34.072Z,21.00
2023-01-10T07:07:02.178Z,16.85
2023-01-10T07:09:30.313Z,18.75
2023-01-10T07:11:58.387Z,17.48
2023-01-10T07:14:26.554Z,17.98
2023-01-10T07:16:54.591Z,17.00
2023-01-10T07:19:24.123Z,19.35
2023-01-10T07:21:52.311Z,16.63
2023-01-10T07:24:20.527Z,19.38
2023-01-10T07:26:48.706Z,16.70
2023-01-10T07:29:16.786Z,17.55
2023-01-10T07:31:44.931Z,17.30
2023-01-10T07:34:12.971Z,14.38
2023-01-10T07:36:42.593Z,18.33
2023-01-10T07:39:10.723Z,14.63
2023-01-10T07:41:38.862Z,18.25
2023-01-10T07:44:06.947Z,12.70
2023-01-10T07:46:35.125Z,15.70
2023-01-10T07:49:03.220Z,13.88
2023-01-10T07:51:31.381Z,13.35
2023-01-10T07:54:00.841Z,15.65
2023-01-10T07:56:29.002Z,12.95
2023-01-10T07:58:57.171Z,12.10
2023-01-10T08:01:26.184Z,15.88
2023-01-10T08:03:54.467Z,17.95
2023-01-10T08:06:22.624Z,26.00
2023-01-10T08:08:50.737Z,20.80
2023-01-10T08:11:20.494Z,25.85
2023-01-10T08:13:48.636Z,25.05
2023-01-10T08:16:16.817Z,25.70
2023-01-10T08:18:45.193Z,26.65
2023-01-10T08:21:13.249Z,25.25
2023-01-10T08:23:41.368Z,25.67
2023-01-10T08:26:09.451Z,25.65
2023-01-10T08:28:39.024Z,27.50
2023-01-10T08:31:08.231Z,23.17
2023-01-10T08:33:36.490Z,24.63
2023-01-10T08:36:04.807Z,22.92
2023-01-10T08:38:32.922Z,25.65
2023-01-10T08:41:01.131Z,26.77
2023-01-10T08:43:29.317Z,27.30
2023-01-10T08:45:58.842Z,24.58
2023-01-10T08:48:27.196Z,25.88
2023-01-10T08:50:55.315Z,25.88
2023-01-10T08:53:23.675Z,24.05
2023-01-10T08:55:51.789Z,25.20
2023-01-10T08:58:22.038Z,26.40
2023-01-10T09:00:51.396Z,30.52
2023-01-10T09:03:21.279Z,35.80
2023-01-10T09:05:49.593Z,32.33
2023-01-10T09:08:17.683Z,32.45
2023-01-10T09:10:45.860Z,38.17
2023-01-10T09:13:14.091Z,38.42
2023-01-10T09:15:43.092Z,32.33
2023-01-10T09:18:11.931Z,28.63
2023-01-10T09:20:42.154Z,31.08
2023-01-10T09:23:11.403Z,26.98
2023-01-10T09:25:39.484Z,26.95
2023-01-10T09:28:07.589Z,28.05
2023-01-10T09:30:35.912Z,26.38
2023-01-10T09:33:04.083Z,37.88
2023-01-10T09:35:32.299Z,31.75
2023-01-10T09:38:02.353Z,29.13
2023-01-10T09:40:39.337Z,33.60
2023-01-10T09:43:12.008Z,34.72
2023-01-10T09:45:43.412Z,34.78
2023-01-10T09:48:14.505Z,32.00
2023-01-10T09:50:45.970Z,30.15
2023-01-10T09:53:17.434Z,32.88
2023-01-10T09:55:45.611Z,29.65
2023-01-10T09:58:14.408Z,30.05
2023-01-10T10:00:44.632Z,40.70
2023-01-10T10:03:19.375Z,35.83
2023-01-10T10:05:47.592Z,34.78
2023-01-10T10:08:18.526Z,34.45
2023-01-10T10:10:52.781Z,37.17
2023-01-10T10:13:27.446Z,42.80
2023-01-10T10:16:00.337Z,36.63
2023-01-10T10:18:32.861Z,37.38
2023-01-10T10:21:03.212Z,36.40
2023-01-10T10:23:44.118Z,37.60
2023-01-10T10:26:14.872Z,41.83
2023-01-10T10:29:15.611Z,32.08
2023-01-10T10:32:17.224Z,39.58
2023-01-10T10:34:46.954Z,44.55
2023-01-10T10:37:18.979Z,36.20
2023-01-10T10:39:50.646Z,46.95
2023-01-10T10:42:19.573Z,39.88
2023-01-10T10:44:48.948Z,38.50
2023-01-10T10:47:17.727Z,40.55
2023-01-10T10:49:48.385Z,42.28
2023-01-10T10:52:21.041Z,42.60
2023-01-10T10:54:50.644Z,42.08
2023-01-10T10:57:18.844Z,41.92
2023-01-10T10:59:48.455Z,43.38
2023-01-10T11:02:26.244Z,37.65
2023-01-10T11:04:56.397Z,42.72
2023-01-10T11:07:24.635Z,45.47
2023-01-10T11:09:57.028Z,43.20
2023-01-10T11:12:31.817Z,43.05
2023-01-10T11:15:00.144Z,43.50
2023-01-10T11:17:29.359Z,40.22
2023-01-10T11:20:01.352Z,38.33
2023-01-10T11:22:30.256Z,42.78
2023-01-10T11:25:00.125Z,39.97
2023-01-10T11:27:30.005Z,41.17
2023-01-10T11:29:59.137Z,39.88
2023-01-10T11:32:35.097Z,37.53
2023-01-10T11:35:04.202Z,36.85
2023-01-10T11:37:32.880Z,36.97
2023-01-10T11:40:19.104Z,40.45
2023-01-10T11:42:47.478Z,37.95
2023-01-10T11:45:31.483Z,50.00
2023-01-10T11:48:10.352Z,45.90
2023-01-10T11:50:39.473Z,47.72
2023-01-10T11:53:07.755Z,47.03
2023-01-10T11:55:38.260Z,45.92
2023-01-10T11:58:08.359Z,44.47
2023-01-10T12:00:39.267Z,47.28
2023-01-10T12:03:22.647Z,46.13
2023-01-10T12:05:55.204Z,46.60
2023-01-10T12:08:31.328Z,45.78
2023-01-10T12:11:05.454Z,46.05
2023-01-10T12:13:45.582Z,44.83
2023-01-10T12:16:22.211Z,45.20
2023-01-10T12:18:51.242Z,45.15
2023-01-10T12:21:22.540Z,43.88
2023-01-10T12:23:50.913Z,45.75
2023-01-10T12:26:20.491Z,45.75
2023-01-10T12:28:52.280Z,43.55
2023-01-10T12:31:21.664Z,43.28
2023-01-10T12:33:52.913Z,41.95
2023-01-10T12:36:27.910Z,45.88
2023-01-10T12:39:06.320Z,41.13
2023-01-10T12:42:00.867Z,41.13
2023-01-10T12:44:33.082Z,40.67
2023-01-10T12:47:08.108Z,40.58
2023-01-10T12:49:40.852Z,41.13
2023-01-10T12:52:11.909Z,38.35
2023-01-10T12:54:40.092Z,43.65
2023-01-10T12:57:17.495Z,52.00
2023-01-10T12:59:46.026Z,45.67
2023-01-10T13:02:16.448Z,46.97
2023-01-10T13:04:44.769Z,47.20
2023-01-10T13:07:12.908Z,42.55
2023-01-10T13:09:41.344Z,47.80
2023-01-10T13:12:14.939Z,42.83
2023-01-10T13:14:45.394Z,43.35
2023-01-10T13:17:20.764Z,43.42
2023-01-10T13:20:21.844Z,41.55
2023-01-10T13:22:51.389Z,40.55
2023-01-10T13:25:21.412Z,39.22
2023-01-10T13:27:54.086Z,39.80
2023-01-10T13:30:27.335Z,36.45
2023-01-10T13:33:00.285Z,38.05
2023-01-10T13:35:29.505Z,37.38
2023-01-10T13:37:57.846Z,36.20
2023-01-10T13:40:28.428Z,38.25
2023-01-10T13:43:34.385Z,45.72
2023-01-10T13:46:35.165Z,42.90
2023-01-10T13:49:49.362Z,39.72
2023-01-10T13:52:41.174Z,46.20
2023-01-10T13:55:27.751Z,43.33
2023-01-10T13:58:00.003Z,45.13
2023-01-10T14:01:01.046Z,47.75
2023-01-10T14:03:53.747Z,49.65
2023-01-10T14:06:42.213Z,54.42
2023-01-10T14:09:39.769Z,55.15
2023-01-10T14:12:10.434Z,56.67
2023-01-10T14:14:39.429Z,56.00
2023-01-10T14:17:16.301Z,61.30
2023-01-10T14:19:45.091Z,59.58
2023-01-10T14:22:25.045Z,63.05
2023-01-10T14:24:53.613Z,60.15
2023-01-10T14:27:21.948Z,62.35
2023-01-10T14:29:51.834Z,71.15
2023-01-10T14:32:27.629Z,63.08
2023-01-10T14:34:55.816Z,62.92
2023-01-10T14:37:26.670Z,63.30
2023-01-10T14:39:56.127Z,56.25
2023-01-10T14:42:24.478Z,59.45
2023-01-10T14:44:56.012Z,60.05
2023-01-10T14:47:29.079Z,57.47
2023-01-10T14:49:58.167Z,70.40
2023-01-10T14:52:26.722Z,78.32
2023-01-10T14:55:04.814Z,94.30
2023-01-10T14:57:33.784Z,106.95
2023-01-10T15:00:06.921Z,93.25
2023-01-10T15:02:39.109Z,88.03
2023-01-10T15:05:10.885Z,90.82
2023-01-10T15:07:39.249Z,87.63
2023-01-10T15:10:19.024Z,88.70
2023-01-10T15:12:47.191Z,86.32
2023-01-10T15:15:16.965Z,84.95
2023-01-10T15:17:46.518Z,84.78
2023-01-10T15:20:15.708Z,80.90
2023-01-10T15:22:44.271Z,78.15
2023-01-10T15:25:28.349Z,81.82
2023-01-10T15:27:56.839Z,86.65
2023-01-10T15:30:25.756Z,86.68
2023-01-10T15:32:55.808Z,85.82
2023-01-10T15:35:35.409Z,87.57
2023-01-10T15:38:05.164Z,87.82
2023-01-10T15:40:34.365Z,90.78
2023-01-10T15:43:13.510Z,91.63
2023-01-10T15:45:44.862Z,93.97
2023-01-10T15:48:32.731Z,89.25
2023-01-10T15:51:03.669Z,85.97
2023-01-10T15:53:55.733Z,90.82
2023-01-10T15:56:26.170Z,89.70
2023-01-10T15:58:54.326Z,84.10
2023-01-10T16:01:22.550Z,88.30
2023-01-10T16:03:53.146Z,83.20
2023-01-10T16:06:24.019Z,83.78
2023-01-10T16:08:53.476Z,83.78
2023-01-10T16:11:37.868Z,80.82
2023-01-10T16:14:06.004Z,80.15
2023-01-10T16:16:34.169Z,77.28
2023-01-10T16:19:03.984Z,74.53
2023-01-10T16:21:35.257Z,74.53
2023-01-10T16:24:03.736Z,76.40
2023-01-10T16:26:31.803Z,72.57
2023-01-10T16:28:59.964Z,71.53
2023-01-10T16:31:28.108Z,71.65
2023-01-10T16:33:56.373Z,69.47
2023-01-10T16:36:25.897Z,69.88
2023-01-10T16:38:54.074Z,67.22
2023-01-10T16:41:39.666Z,67.10
2023-01-10T16:44:07.787Z,65.60
2023-01-10T16:46:36.100Z,63.45
2023-01-10T16:49:06.632Z,61.60
2023-01-10T16:51:39.034Z,60.22
2023-01-10T16:54:07.270Z,60.03
2023-01-10T16:56:35.341Z,59.78
2023-01-10T16:59:06.247Z,56.58
2023-01-10T17:01:37.351Z,56.50
2023-01-10T17:04:06.890Z,54.60
2023-01-10T17:06:36.675Z,56.97
2023-01-10T17:09:04.994Z,53.92
2023-01-10T17:11:34.456Z,53.55
2023-01-10T17:14:02.730Z,53.10
2023-01-10T17:16:30.866Z,52.90
2023-01-10T17:18:59.021Z,48.63
2023-01-10T17:21:27.173Z,51.17
2023-01-10T17:23:56.684Z,50.58
2023-01-10T17:26:24.821Z,51.10
2023-01-10T17:28:52.910Z,47.42
2023-01-10T17:31:21.016Z,47.00
2023-01-10T17:33:49.854Z,47.47
2023-01-10T17:36:19.419Z,48.15
2023-01-10T17:38:47.863Z,43.53
2023-01-10T17:41:17.373Z,45.30
2023-01-10T17:43:45.561Z,44.65
2023-01-10T17:46:14.051Z,44.40
2023-01-10T17:48:42.337Z,42.50
2023-01-10T17:51:13.080Z,41.65
2023-01-10T17:53:41.265Z,38.88
2023-01-10T17:56:09.922Z,39.72
2023-01-10T17:58:39.415Z,39.33
2023-01-10T18:01:07.738Z,37.58
2023-01-10T18:03:35.846Z,35.47
2023-01-10T18:06:05.534Z,33.78
2023-01-10T18:08:33.846Z,36.00
2023-01-10T18:11:01.979Z,36.10
2023-01-10T18:13:31.551Z,34.42
2023-01-10T18:16:01.263Z,34.03
2023-01-10T18:18:29.392Z,32.53
2023-01-10T18:20:58.295Z,33.78
2023-01-10T18:23:26.948Z,32.75
2023-01-10T18:25:55.732Z,32.70
2023-01-10T18:28:39.632Z,30.15
2023-01-10T18:31:10.627Z,31.58
2023-01-10T18:33:39.269Z,29.98
2023-01-10T18:36:08.502Z,27.42
2023-01-10T18:38:37.607Z,28.67
2023-01-10T18:41:06.123Z,28.30
2023-01-10T18:43:34.506Z,27.83
2023-01-10T18:46:03.527Z,26.42
2023-01-10T18:48:33.244Z,24.80
2023-01-10T18:51:02.006Z,26.90
2023-01-10T18:53:30.231Z,25.55
2023-01-10T18:55:59.269Z,27.65
2023-01-10T18:58:27.884Z,25.23
2023-01-10T19:00:56.139Z,28.55
2023-01-10T19:03:24.570Z,29.23
2023-01-10T19:05:54.457Z,25.40
2023-01-10T19:08:23.164Z,24.55
2023-01-10T19:11:11.949Z,23.15
2023-01-10T19:13:39.372Z,23.40
2023-01-10T19:16:12.156Z,23.20
2023-01-10T19:18:40.462Z,24.40
2023-01-10T19:21:15.267Z,24.70
2023-01-10T19:23:43.733Z,22.08
2023-01-10T19:26:11.848Z,21.88
2023-01-10T19:28:40.032Z,22.23
2023-01-10T19:31:08.231Z,21.15
2023-01-10T19:33:37.544Z,22.08
2023-01-10T19:36:06.786Z,24.15
2023-01-10T19:38:36.408Z,28.83
2023-01-10T19:41:04.669Z,24.65
2023-01-10T19:43:34.024Z,24.50
2023-01-10T19:46:04.029Z,29.23
2023-01-10T19:48:33.889Z,27.80
2023-01-10T19:51:06.414Z,27.40
2023-01-10T19:53:36.831Z,29.00
2023-01-10T19:56:07.484Z,29.75
2023-01-10T19:58:35.755Z,29.63
2023-01-10T20:01:10.409Z,28.23
2023-01-10T20:03:41.103Z,32.97
2023-01-10T20:06:09.843Z,36.03
2023-01-10T20:08:39.303Z,32.08
2023-01-10T20:11:07.708Z,32.97
2023-01-10T20:13:37.235Z,33.08
2023-01-10T20:16:05.773Z,32.65
2023-01-10T20:18:34.010Z,33.13
2023-01-10T20:21:06.563Z,35.63
2023-01-10T20:23:34.900Z,35.25
2023-01-10T20:26:06.721Z,36.83
2023-01-10T20:28:35.170Z,35.53
2023-01-10T20:31:03.352Z,34.40
2023-01-10T20:33:34.190Z,40.00
2023-01-10T20:36:03.790Z,36.15
2023-01-10T20:38:32.399Z,35.83
2023-01-10T20:41:00.716Z,37.28
2023-01-10T20:43:30.209Z,37.80
2023-01-10T20:45:58.404Z,38.50
2023-01-10T20:48:26.500Z,32.63
2023-01-10T20:50:54.655Z,39.05
2023-01-10T20:53:22.756Z,40.58
2023-01-10T20:55:59.420Z,43.92
2023-01-10T20:58:29.130Z,44.15
2023-01-10T21:00:57.212Z,48.75
2023-01-10T21:03:25.359Z,47.45
2023-01-10T21:05:54.088Z,50.42
2023-01-10T21:08:22.366Z,52.05
2023-01-10T21:10:50.653Z,53.90
2023-01-10T21:13:18.800Z,50.83
2023-01-10T21:15:48.589Z,59.78
2023-01-10T21:18:17.047Z,54.03
2023-01-10T21:20:45.345Z,52.72
2023-01-10T21:23:13.981Z,55.22
2023-01-10T21:25:42.136Z,58.13
2023-01-10T21:28:10.513Z,56.28
2023-01-10T21:30:38.661Z,56.83
2023-01-10T21:33:08.247Z,54.28
2023-01-10T21:35:36.340Z,55.35
2023-01-10T21:38:04.603Z,56.58
2023-01-10T21:40:33.203Z,55.85
2023-01-10T21:43:02.877Z,57.00
2023-01-10T21:45:31.021Z,56.75
2023-01-10T21:47:59.135Z,55.53
2023-01-10T21:50:33.560Z,51.38
2023-01-10T21:53:01.731Z,46.17
2023-01-10T21:55:30.041Z,43.08
2023-01-10T21:57:58.262Z,43.17
2023-01-10T22:00:26.631Z,43.03
2023-01-10T22:02:55.884Z,45.95
2023-01-10T22:05:24.314Z,43.45
2023-01-10T22:07:53.843Z,41.90
2023-01-10T22:10:21.976Z,42.97
2023-01-10T22:12:50.141Z,46.55
2023-01-10T22:15:18.531Z,44.25
2023-01-10T22:17:48.231Z,45.35
2023-01-10T22:20:16.946Z,43.67
2023-01-10T22:22:45.019Z,43.40
2023-01-10T22:25:14.624Z,41.10
2023-01-10T22:27:44.944Z,43.17
2023-01-10T22:30:13.800Z,41.60
2023-01-10T22:32:41.848Z,42.75
2023-01-10T22:35:13.711Z,39.67
2023-01-10T22:37:41.955Z,47.45
2023-01-10T22:40:11.415Z,41.97
2023-01-10T22:42:41.003Z,40.70
2023-01-10T22:45:10.139Z,39.40
2023-01-10T22:47:38.519Z,40.13
2023-01-10T22:50:07.641Z,39.95
2023-01-10T22:52:35.799Z,39.78
2023-01-10T22:55:03.870Z,41.15
2023-01-10T22:57:33.208Z,37.60
2023-01-10T23:00:02.758Z,38.80
2023-01-10T23:02:31.818Z,39.63
2023-01-10T23:04:59.956Z,38.28
2023-01-10T23:07:28.103Z,40.63
2023-01-10T23:09:56.183Z,36.72
2023-01-10T23:12:24.456Z,38.42
2023-01-10T23:14:52.618Z,37.50
2023-01-10T23:17:22.147Z,36.65
2023-01-10T23:19:50.302Z,35.53
2023-01-10T23:22:18.347Z,36.38
2023-01-10T23:24:46.503Z,35.85
2023-01-10T23:27:14.611Z,36.03
2023-01-10T23:29:42.703Z,35.88
2023-01-10T23:32:10.871Z,38.80
2023-01-10T23:34:40.450Z,35.72
2023-01-10T23:37:08.526Z,33.97
2023-01-10T23:39:36.645Z,34.03
2023-01-10T23:42:04.925Z,36.25
2023-01-10T23:44:33.757Z,34.88
2023-01-10T23:47:01.826Z,37.95
2023-01-10T23:49:29.974Z,49.65
2023-01-10T23:51:59.394Z,54.90
2023-01-10T23:54:27.524Z,62.15
2023-01-10T23:56:55.702Z,63.65
2023-01-10T23:59:23.916Z,70.50
