createdAt,value
2018-04-12T00:00:27.002Z,0.00
2018-04-12T00:01:26.935Z,0.00
2018-04-12T00:02:26.874Z,0.00
2018-04-12T00:03:26.805Z,0.00
2018-04-12T00:04:26.746Z,0.00
2018-04-12T00:05:26.685Z,0.00
2018-04-12T00:06:26.620Z,0.00
2018-04-12T00:07:26.559Z,0.00
2018-04-12T00:08:26.505Z,0.00
2018-04-12T00:09:26.432Z,0.00
2018-04-12T00:10:26.364Z,0.00
2018-04-12T00:11:26.301Z,0.00
2018-04-12T00:12:26.239Z,0.00
2018-04-12T00:13:26.174Z,0.00
2018-04-12T00:14:26.114Z,0.00
2018-04-12T00:15:26.051Z,0.00
2018-04-12T00:16:25.992Z,0.00
2018-04-12T00:17:25.923Z,0.00
2018-04-12T00:18:25.860Z,0.00
2018-04-12T00:19:25.807Z,0.00
2018-04-12T00:20:25.744Z,0.00
2018-04-12T00:21:25.672Z,0.00
2018-04-12T00:22:25.611Z,0.00
2018-04-12T00:23:25.544Z,0.00
2018-04-12T00:24:25.487Z,0.00
2018-04-12T00:25:25.415Z,0.00
2018-04-12T00:26:25.357Z,0.00
2018-04-12T00:27:25.294Z,0.00
2018-04-12T00:28:25.240Z,0.00
2018-04-12T00:29:25.167Z,0.00
2018-04-12T00:30:25.102Z,0.00
2018-04-12T00:31:25.040Z,0.00
2018-04-12T00:32:24.977Z,0.00
2018-04-12T00:33:24.914Z,0.00
2018-04-12T00:34:24.849Z,0.00
2018-04-12T00:35:24.791Z,0.00
2018-04-12T00:36:24.728Z,0.00
2018-04-12T00:37:24.664Z,0.00
2018-04-12T00:38:24.600Z,0.00
2018-04-12T00:39:24.538Z,0.00
2018-04-12T00:40:24.478Z,0.00
2018-04-12T00:41:24.408Z,0.00
2018-04-12T00:42:24.343Z,0.00
2018-04-12T00:43:24.281Z,0.00
2018-04-12T00:44:24.220Z,0.00
2018-04-12T00:45:24.155Z,0.00
2018-04-12T00:46:24.092Z,0.00
2018-04-12T00:47:24.031Z,0.00
2018-04-12T00:48:23.969Z,0.00
2018-04-12T00:49:23.921Z,0.00
2018-04-12T00:50:23.841Z,0.00
2018-04-12T00:51:23.782Z,0.00
2018-04-12T00:52:23.716Z,0.00
2018-04-12T00:53:23.653Z,0.00
2018-04-12T00:54:23.585Z,0.00
2018-04-12T00:55:23.521Z,0.00
2018-04-12T00:56:23.465Z,0.00
2018-04-12T00:57:23.396Z,0.00
2018-04-12T00:58:23.336Z,0.00
2018-04-12T00:59:23.268Z,0.00
2018-04-12T01:00:23.208Z,0.00
2018-04-12T01:01:23.143Z,0.00
2018-04-12T01:02:23.080Z,0.00
2018-04-12T01:03:23.018Z,0.00
2018-04-12T01:04:22.960Z,0.00
2018-04-12T01:05:22.890Z,0.00
2018-04-12T01:06:22.828Z,0.00
2018-04-12T01:07:22.769Z,0.00
2018-04-12T01:08:22.703Z,0.00
2018-04-12T01:09:22.637Z,0.00
2018-04-12T01:10:22.575Z,0.00
2018-04-12T01:11:22.512Z,0.00
2018-04-12T01:12:22.456Z,0.00
2018-04-12T01:13:22.386Z,0.00
2018-04-12T01:14:22.322Z,0.00
2018-04-12T01:15:22.258Z,0.00
2018-04-12T01:16:22.194Z,0.00
2018-04-12T01:17:22.129Z,0.00
2018-04-12T01:18:22.069Z,0.00
2018-04-12T01:19:22.002Z,0.00
2018-04-12T01:20:21.942Z,0.00
2018-04-12T01:21:21.880Z,0.00
2018-04-12T01:22:21.822Z,0.00
2018-04-12T01:23:21.758Z,0.00
2018-04-12T01:24:21.694Z,0.00
2018-04-12T01:25:21.630Z,0.00
2018-04-12T01:26:21.558Z,0.00
2018-04-12T01:27:21.496Z,0.00
2018-04-12T01:28:21.440Z,0.00
2018-04-12T01:29:21.368Z,0.00
2018-04-12T01:30:21.312Z,0.00
2018-04-12T01:31:21.246Z,0.00
2018-04-12T01:32:21.176Z,0.00
2018-04-12T01:33:21.116Z,0.00
2018-04-12T01:34:21.055Z,0.00
2018-04-12T01:35:20.990Z,0.00
2018-04-12T01:36:20.930Z,0.00
2018-04-12T01:37:20.866Z,0.00
2018-04-12T01:38:20.802Z,0.00
2018-04-12T01:39:20.752Z,0.00
2018-04-12T01:40:20.684Z,0.00
2018-04-12T01:41:20.616Z,0.00
2018-04-12T01:42:20.544Z,0.00
2018-04-12T01:43:29.147Z,0.00
2018-04-12T01:45:14.780Z,0.00
2018-04-12T01:46:22.313Z,0.00
2018-04-12T01:48:09.585Z,0.00
2018-04-12T01:49:08.897Z,0.00
2018-04-12T01:51:02.233Z,0.00
2018-04-12T01:52:02.100Z,0.00
2018-04-12T01:53:56.394Z,0.00
2018-04-12T01:54:56.294Z,0.00
2018-04-12T01:56:49.604Z,0.00
2018-04-12T01:57:49.506Z,0.00
2018-04-12T01:59:42.833Z,0.00
2018-04-12T02:00:42.716Z,0.00
2018-04-12T02:01:42.649Z,0.00
2018-04-12T02:02:42.590Z,0.00
2018-04-12T02:03:42.525Z,0.00
2018-04-12T02:04:42.459Z,0.00
2018-04-12T02:05:42.401Z,0.00
2018-04-12T02:06:42.344Z,0.00
2018-04-12T02:07:42.277Z,0.00
2018-04-12T02:08:42.217Z,0.00
2018-04-12T02:09:42.137Z,0.00
2018-04-12T02:10:42.076Z,0.00
2018-04-12T02:11:42.035Z,0.00
2018-04-12T02:12:41.953Z,0.00
2018-04-12T02:13:41.889Z,0.00
2018-04-12T02:14:41.821Z,0.00
2018-04-12T02:15:41.762Z,0.00
2018-04-12T02:16:41.698Z,0.00
2018-04-12T02:17:41.642Z,0.00
2018-04-12T02:18:41.570Z,0.00
2018-04-12T02:19:41.511Z,0.00
2018-04-12T02:20:41.445Z,0.00
2018-04-12T02:21:41.395Z,0.00
2018-04-12T02:22:41.313Z,0.00
2018-04-12T02:23:41.250Z,0.00
2018-04-12T02:24:41.218Z,0.00
2018-04-12T02:25:41.124Z,0.00
2018-04-12T02:26:41.061Z,0.00
2018-04-12T02:27:40.998Z,0.00
2018-04-12T02:28:40.937Z,0.00
2018-04-12T02:29:40.869Z,0.00
2018-04-12T02:30:40.849Z,0.00
2018-04-12T02:31:40.742Z,0.00
2018-04-12T02:32:40.682Z,0.00
2018-04-12T02:33:40.617Z,0.00
2018-04-12T02:34:40.553Z,0.00
2018-04-12T02:35:40.483Z,0.00
2018-04-12T02:36:40.426Z,0.00
2018-04-12T02:37:40.365Z,0.00
2018-04-12T02:38:40.294Z,0.00
2018-04-12T02:39:40.241Z,0.00
2018-04-12T02:40:40.165Z,0.00
2018-04-12T02:41:40.107Z,0.00
2018-04-12T02:42:40.040Z,0.00
2018-04-12T02:43:39.978Z,0.00
2018-04-12T02:44:39.917Z,0.00
2018-04-12T02:45:39.857Z,0.00
2018-04-12T02:46:39.803Z,0.00
2018-04-12T02:47:39.723Z,0.00
2018-04-12T02:48:39.658Z,0.00
2018-04-12T02:49:39.596Z,0.00
2018-04-12T02:50:39.553Z,0.00
2018-04-12T02:51:39.477Z,0.00
2018-04-12T02:52:39.403Z,0.00
2018-04-12T02:53:39.342Z,0.00
2018-04-12T02:54:39.274Z,0.00
2018-04-12T02:55:39.214Z,0.00
2018-04-12T02:56:39.153Z,0.00
2018-04-12T02:57:39.093Z,0.00
2018-04-12T02:58:39.023Z,0.00
2018-04-12T02:59:38.976Z,0.00
2018-04-12T03:00:38.891Z,0.00
2018-04-12T03:01:38.832Z,0.00
2018-04-12T03:02:38.770Z,0.00
2018-04-12T03:03:38.709Z,0.00
2018-04-12T03:04:38.635Z,0.00
2018-04-12T03:05:38.574Z,0.00
2018-04-12T03:06:38.512Z,0.00
2018-04-12T03:07:38.445Z,0.00
2018-04-12T03:08:38.388Z,0.00
2018-04-12T03:09:38.320Z,0.00
2018-04-12T03:10:38.260Z,0.00
2018-04-12T03:11:38.202Z,0.00
2018-04-12T03:12:38.133Z,0.00
2018-04-12T03:13:38.063Z,0.00
2018-04-12T03:14:37.994Z,0.00
2018-04-12T03:15:37.933Z,0.00
2018-04-12T03:16:37.886Z,0.00
2018-04-12T03:17:37.807Z,0.00
2018-04-12T03:18:37.751Z,0.00
2018-04-12T03:19:37.677Z,0.00
2018-04-12T03:20:37.614Z,0.00
2018-04-12T03:21:37.556Z,0.00
2018-04-12T03:22:37.490Z,0.00
2018-04-12T03:23:37.434Z,0.00
2018-04-12T03:24:37.357Z,0.00
2018-04-12T03:25:37.294Z,0.00
2018-04-12T03:26:37.243Z,0.00
2018-04-12T03:27:37.167Z,0.00
2018-04-12T03:28:37.106Z,0.00
2018-04-12T03:29:37.038Z,0.00
2018-04-12T03:30:36.980Z,0.00
2018-04-12T03:31:36.918Z,0.00
2018-04-12T03:32:36.842Z,0.00
2018-04-12T03:33:36.781Z,0.00
2018-04-12T03:34:36.727Z,0.00
2018-04-12T03:35:36.651Z,0.00
2018-04-12T03:36:36.600Z,0.00
2018-04-12T03:37:36.523Z,0.00
2018-04-12T03:38:36.460Z,0.00
2018-04-12T03:39:36.421Z,0.00
2018-04-12T03:40:36.334Z,0.00
2018-04-12T03:41:36.272Z,0.00
2018-04-12T03:42:36.206Z,0.00
2018-04-12T03:43:36.147Z,0.00
2018-04-12T03:44:36.076Z,0.00
2018-04-12T03:45:36.013Z,0.00
2018-04-12T03:46:35.948Z,0.00
2018-04-12T03:47:35.901Z,0.00
2018-04-12T03:48:35.887Z,0.00
2018-04-12T03:49:35.785Z,0.00
2018-04-12T03:50:35.727Z,0.00
2018-04-12T03:51:35.629Z,0.00
2018-04-12T03:52:35.567Z,0.00
2018-04-12T03:53:35.504Z,0.00
2018-04-12T03:54:35.453Z,0.00
2018-04-12T03:55:35.374Z,0.00
2018-04-12T03:56:35.309Z,0.00
2018-04-12T03:57:35.247Z,0.00
2018-04-12T03:58:35.179Z,0.00
2018-04-12T03:59:35.115Z,0.00
2018-04-12T04:00:35.054Z,0.00
2018-04-12T04:01:34.989Z,0.00
2018-04-12T04:02:34.934Z,0.00
2018-04-12T04:03:34.859Z,0.00
2018-04-12T04:04:34.797Z,0.00
2018-04-12T04:05:34.730Z,0.00
2018-04-12T04:06:34.666Z,0.00
2018-04-12T04:07:34.604Z,0.00
2018-04-12T04:08:34.539Z,0.00
2018-04-12T04:09:34.475Z,5.63
2018-04-12T04:10:34.405Z,5.63
2018-04-12T04:11:34.349Z,5.63
2018-04-12T04:12:34.289Z,5.63
2018-04-12T04:13:34.216Z,5.63
2018-04-12T04:14:34.181Z,5.63
2018-04-12T04:15:34.091Z,11.25
2018-04-12T04:16:34.022Z,11.25
2018-04-12T04:17:33.961Z,11.25
2018-04-12T04:18:33.900Z,11.25
2018-04-12T04:19:33.831Z,11.25
2018-04-12T04:20:33.772Z,16.88
2018-04-12T04:21:33.715Z,16.88
2018-04-12T04:22:33.638Z,16.88
2018-04-12T04:23:33.573Z,16.88
2018-04-12T04:24:33.514Z,22.50
2018-04-12T04:25:33.454Z,22.50
2018-04-12T04:26:33.385Z,22.50
2018-04-12T04:27:33.322Z,28.13
2018-04-12T04:28:33.254Z,28.13
2018-04-12T04:29:33.195Z,33.75
2018-04-12T04:30:33.128Z,33.75
2018-04-12T04:31:33.060Z,33.75
2018-04-12T04:32:33.008Z,39.38
2018-04-12T04:33:32.945Z,39.38
2018-04-12T04:34:32.871Z,45.00
2018-04-12T04:35:32.816Z,45.00
2018-04-12T04:36:32.739Z,45.00
2018-04-12T04:37:32.677Z,50.63
2018-04-12T04:38:32.618Z,50.63
2018-04-12T04:39:32.551Z,56.25
2018-04-12T04:40:32.488Z,56.25
2018-04-12T04:41:32.422Z,61.88
2018-04-12T04:42:32.362Z,61.88
2018-04-12T04:43:32.298Z,61.88
2018-04-12T04:44:32.231Z,67.50
2018-04-12T04:45:32.167Z,67.50
2018-04-12T04:46:32.103Z,73.13
2018-04-12T04:47:32.034Z,73.13
2018-04-12T04:48:31.970Z,78.75
2018-04-12T04:49:31.908Z,78.75
2018-04-12T04:50:31.840Z,84.38
2018-04-12T04:51:31.778Z,84.38
2018-04-12T04:52:31.720Z,84.38
2018-04-12T04:53:31.653Z,90.00
2018-04-12T04:54:31.594Z,90.00
2018-04-12T04:55:31.518Z,95.63
2018-04-12T04:56:31.457Z,95.63
2018-04-12T04:57:31.396Z,101.25
2018-04-12T04:58:31.353Z,101.25
2018-04-12T04:59:31.265Z,106.88
2018-04-12T05:00:31.202Z,106.88
2018-04-12T05:01:31.162Z,112.50
2018-04-12T05:02:31.081Z,112.50
2018-04-12T05:03:31.012Z,118.13
2018-04-12T05:04:30.948Z,118.13
2018-04-12T05:05:30.882Z,123.75
2018-04-12T05:06:30.827Z,123.75
2018-04-12T05:07:30.774Z,129.38
2018-04-12T05:08:30.707Z,129.38
2018-04-12T05:09:30.620Z,135.00
2018-04-12T05:10:30.560Z,135.00
2018-04-12T05:11:30.507Z,140.63
2018-04-12T05:12:30.433Z,140.63
2018-04-12T05:13:30.367Z,140.63
2018-04-12T05:14:30.302Z,146.25
2018-04-12T05:15:30.306Z,146.25
2018-04-12T05:16:30.181Z,151.88
2018-04-12T05:17:30.116Z,151.88
2018-04-12T05:18:30.051Z,157.50
2018-04-12T05:19:29.983Z,157.50
2018-04-12T05:20:29.921Z,163.13
2018-04-12T05:21:29.863Z,163.13
2018-04-12T05:22:29.788Z,163.13
2018-04-12T05:23:29.726Z,163.13
2018-04-12T05:24:29.661Z,163.13
2018-04-12T05:25:29.601Z,168.75
2018-04-12T05:26:29.540Z,174.38
2018-04-12T05:27:29.467Z,174.38
2018-04-12T05:28:29.406Z,174.38
2018-04-12T05:29:29.350Z,180.00
2018-04-12T05:30:29.285Z,180.00
2018-04-12T05:31:29.218Z,185.63
2018-04-12T05:32:29.148Z,185.63
2018-04-12T05:33:29.086Z,180.00
2018-04-12T05:34:29.033Z,185.63
2018-04-12T05:35:28.958Z,185.63
2018-04-12T05:36:28.896Z,191.25
2018-04-12T05:37:28.831Z,196.88
2018-04-12T05:38:28.770Z,202.50
2018-04-12T05:39:28.705Z,208.13
2018-04-12T05:40:28.641Z,213.75
2018-04-12T05:41:28.571Z,213.75
2018-04-12T05:42:28.519Z,219.38
2018-04-12T05:43:28.449Z,225.00
2018-04-12T05:44:28.386Z,225.00
2018-04-12T05:45:28.315Z,219.38
2018-04-12T05:46:28.277Z,213.75
2018-04-12T05:47:28.193Z,219.38
2018-04-12T05:48:28.126Z,213.75
2018-04-12T05:49:28.068Z,208.13
2018-04-12T05:50:28.002Z,208.13
2018-04-12T05:51:27.937Z,202.50
2018-04-12T05:52:27.878Z,202.50
2018-04-12T05:53:27.824Z,219.38
2018-04-12T05:54:27.751Z,225.00
2018-04-12T05:55:27.684Z,219.38
2018-04-12T05:56:27.685Z,219.38
2018-04-12T05:57:27.576Z,230.63
2018-04-12T05:58:27.492Z,247.50
2018-04-12T05:59:27.428Z,253.13
2018-04-12T06:00:27.363Z,253.13
2018-04-12T06:01:27.301Z,264.38
2018-04-12T06:02:27.244Z,264.38
2018-04-12T06:03:27.174Z,270.00
2018-04-12T06:04:27.106Z,270.00
2018-04-12T06:05:27.076Z,270.00
2018-04-12T06:06:26.978Z,270.00
2018-04-12T06:07:26.968Z,275.63
2018-04-12T06:08:26.854Z,275.63
2018-04-12T06:09:26.799Z,275.63
2018-04-12T06:10:26.730Z,281.25
2018-04-12T06:11:26.663Z,281.25
2018-04-12T06:12:26.599Z,286.88
2018-04-12T06:13:26.539Z,286.88
2018-04-12T06:14:26.472Z,286.88
2018-04-12T06:15:26.412Z,292.50
2018-04-12T06:16:26.346Z,298.13
2018-04-12T06:17:26.286Z,303.75
2018-04-12T06:18:26.220Z,298.13
2018-04-12T06:19:26.167Z,309.38
2018-04-12T06:20:26.122Z,315.00
2018-04-12T06:21:26.074Z,320.63
2018-04-12T06:22:25.971Z,320.63
2018-04-12T06:23:25.912Z,326.25
2018-04-12T06:24:25.842Z,326.25
2018-04-12T06:25:25.778Z,331.88
2018-04-12T06:26:25.717Z,337.50
2018-04-12T06:27:25.651Z,348.75
2018-04-12T06:28:25.597Z,354.38
2018-04-12T06:29:25.531Z,354.38
2018-04-12T06:30:25.464Z,343.13
2018-04-12T06:31:25.398Z,348.75
2018-04-12T06:32:25.338Z,348.75
2018-04-12T06:33:25.275Z,348.75
2018-04-12T06:34:25.210Z,348.75
2018-04-12T06:35:25.147Z,348.75
2018-04-12T06:36:25.083Z,343.13
2018-04-12T06:37:25.022Z,343.13
2018-04-12T06:38:24.958Z,343.13
2018-04-12T06:39:24.894Z,343.13
2018-04-12T06:40:24.841Z,343.13
2018-04-12T06:41:24.776Z,348.75
2018-04-12T06:42:24.734Z,354.38
2018-04-12T06:43:24.646Z,365.63
2018-04-12T06:44:24.579Z,371.25
2018-04-12T06:45:24.537Z,376.88
2018-04-12T06:46:24.453Z,382.50
2018-04-12T06:47:24.398Z,393.75
2018-04-12T06:48:24.341Z,393.75
2018-04-12T06:49:24.265Z,399.38
2018-04-12T06:50:24.207Z,405.00
2018-04-12T06:51:24.137Z,410.63
2018-04-12T06:52:24.079Z,416.25
2018-04-12T06:53:24.019Z,421.88
2018-04-12T06:54:23.960Z,433.13
2018-04-12T06:55:23.892Z,438.75
2018-04-12T06:56:23.828Z,444.38
2018-04-12T06:57:23.771Z,455.63
2018-04-12T06:58:23.702Z,455.63
2018-04-12T06:59:23.640Z,455.63
2018-04-12T07:00:23.580Z,461.25
2018-04-12T07:01:23.518Z,466.88
2018-04-12T07:02:23.461Z,466.88
2018-04-12T07:03:23.393Z,472.50
2018-04-12T07:04:23.329Z,472.50
2018-04-12T07:05:23.275Z,472.50
2018-04-12T07:06:23.217Z,478.13
2018-04-12T07:07:23.150Z,478.13
2018-04-12T07:08:23.075Z,478.13
2018-04-12T07:09:23.016Z,483.75
2018-04-12T07:10:22.966Z,483.75
2018-04-12T07:11:22.888Z,483.75
2018-04-12T07:12:22.831Z,489.38
2018-04-12T07:13:22.774Z,500.63
2018-04-12T07:14:22.728Z,506.25
2018-04-12T07:15:22.686Z,511.88
2018-04-12T07:16:22.579Z,523.13
2018-04-12T07:17:22.517Z,534.38
2018-04-12T07:18:22.457Z,540.00
2018-04-12T07:19:22.421Z,556.88
2018-04-12T07:20:22.329Z,556.88
2018-04-12T07:21:22.283Z,562.50
2018-04-12T07:22:22.203Z,568.13
2018-04-12T07:23:22.155Z,568.13
2018-04-12T07:24:22.086Z,568.13
2018-04-12T07:25:22.023Z,568.13
2018-04-12T07:26:21.962Z,568.13
2018-04-12T07:27:21.941Z,568.13
2018-04-12T07:28:21.845Z,568.13
2018-04-12T07:29:21.779Z,573.75
2018-04-12T07:30:21.711Z,573.75
2018-04-12T07:31:21.650Z,579.38
2018-04-12T07:32:21.591Z,585.00
2018-04-12T07:33:21.537Z,601.88
2018-04-12T07:34:21.478Z,618.75
2018-04-12T07:35:21.423Z,635.63
2018-04-12T07:36:21.347Z,652.50
2018-04-12T07:37:21.284Z,675.00
2018-04-12T07:38:21.220Z,680.63
2018-04-12T07:39:21.162Z,686.25
2018-04-12T07:40:21.097Z,714.38
2018-04-12T07:41:21.046Z,714.38
2018-04-12T07:42:20.972Z,720.00
2018-04-12T07:43:20.910Z,714.38
2018-04-12T07:44:20.852Z,736.88
2018-04-12T07:45:20.794Z,781.88
2018-04-12T07:46:20.735Z,787.50
2018-04-12T07:47:20.664Z,787.50
2018-04-12T07:48:20.611Z,781.88
2018-04-12T07:49:20.545Z,753.75
2018-04-12T07:50:20.499Z,742.50
2018-04-12T07:51:20.429Z,736.88
2018-04-12T07:52:20.361Z,736.88
2018-04-12T07:53:20.319Z,725.63
2018-04-12T07:54:20.248Z,720.00
2018-04-12T07:55:20.178Z,708.75
2018-04-12T07:56:20.121Z,703.13
2018-04-12T07:57:20.074Z,703.13
2018-04-12T07:58:20.004Z,703.13
2018-04-12T07:59:19.941Z,708.75
2018-04-12T08:00:19.880Z,714.38
2018-04-12T08:01:19.812Z,725.63
2018-04-12T08:02:19.766Z,736.88
2018-04-12T08:03:19.738Z,731.25
2018-04-12T08:04:19.634Z,736.88
2018-04-12T08:05:19.573Z,748.13
2018-04-12T08:06:19.528Z,748.13
2018-04-12T08:07:19.450Z,742.50
2018-04-12T08:08:19.392Z,753.75
2018-04-12T08:09:19.332Z,753.75
2018-04-12T08:10:19.271Z,742.50
2018-04-12T08:11:19.231Z,720.00
2018-04-12T08:12:19.155Z,697.50
2018-04-12T08:13:19.084Z,691.88
2018-04-12T08:14:19.031Z,691.88
2018-04-12T08:15:18.964Z,691.88
2018-04-12T08:16:18.964Z,697.50
2018-04-12T08:17:18.848Z,703.13
2018-04-12T08:18:18.791Z,708.75
2018-04-12T08:19:18.730Z,720.00
2018-04-12T08:20:18.686Z,725.63
2018-04-12T08:21:18.606Z,736.88
2018-04-12T08:22:18.556Z,742.50
2018-04-12T08:23:18.487Z,759.38
2018-04-12T08:24:18.426Z,753.75
2018-04-12T08:25:18.376Z,765.00
2018-04-12T08:26:18.323Z,781.88
2018-04-12T08:27:18.244Z,781.88
2018-04-12T08:28:18.189Z,798.75
2018-04-12T08:29:18.128Z,804.38
2018-04-12T08:30:18.073Z,810.00
2018-04-12T08:31:18.009Z,815.63
2018-04-12T08:32:17.944Z,821.25
2018-04-12T08:33:17.893Z,826.88
2018-04-12T08:34:17.847Z,832.50
2018-04-12T08:35:17.764Z,826.88
2018-04-12T08:36:17.713Z,838.13
2018-04-12T08:37:17.651Z,832.50
2018-04-12T08:38:17.584Z,838.13
2018-04-12T08:39:17.523Z,838.13
2018-04-12T08:40:17.472Z,838.13
2018-04-12T08:41:17.410Z,832.50
2018-04-12T08:42:17.348Z,832.50
2018-04-12T08:43:17.289Z,826.88
2018-04-12T08:44:17.227Z,826.88
2018-04-12T08:45:17.168Z,832.50
2018-04-12T08:46:17.106Z,843.75
2018-04-12T08:47:17.048Z,855.00
2018-04-12T08:48:16.990Z,849.38
2018-04-12T08:49:16.932Z,843.75
2018-04-12T08:50:16.878Z,843.75
2018-04-12T08:51:16.817Z,838.13
2018-04-12T08:52:16.748Z,843.75
2018-04-12T08:53:16.693Z,855.00
2018-04-12T08:54:16.639Z,860.63
2018-04-12T08:55:16.585Z,871.88
2018-04-12T08:56:16.521Z,877.50
2018-04-12T08:57:16.459Z,888.75
2018-04-12T08:58:16.390Z,888.75
2018-04-12T08:59:16.335Z,905.63
2018-04-12T09:00:16.285Z,922.50
2018-04-12T09:01:16.319Z,945.00
2018-04-12T09:02:16.222Z,945.00
2018-04-12T09:03:16.099Z,939.38
2018-04-12T09:04:16.056Z,922.50
2018-04-12T09:05:16.027Z,894.38
2018-04-12T09:06:15.926Z,866.25
2018-04-12T09:07:15.934Z,838.13
2018-04-12T09:08:15.810Z,826.88
2018-04-12T09:09:15.746Z,826.88
2018-04-12T09:10:15.686Z,843.75
2018-04-12T09:11:15.639Z,883.13
2018-04-12T09:12:15.636Z,922.50
2018-04-12T09:13:15.523Z,945.00
2018-04-12T09:14:15.456Z,950.63
2018-04-12T09:15:15.400Z,945.00
2018-04-12T09:16:15.349Z,945.00
2018-04-12T09:17:15.276Z,939.38
2018-04-12T09:18:15.289Z,933.75
2018-04-12T09:19:15.189Z,928.13
2018-04-12T09:20:15.116Z,905.63
2018-04-12T09:21:15.045Z,894.38
2018-04-12T09:22:15.044Z,866.25
2018-04-12T09:23:14.927Z,826.88
2018-04-12T09:24:14.886Z,798.75
2018-04-12T09:25:14.811Z,770.63
2018-04-12T09:26:14.751Z,742.50
2018-04-12T09:27:14.705Z,725.63
2018-04-12T09:28:14.635Z,725.63
2018-04-12T09:29:14.592Z,765.00
2018-04-12T09:30:14.518Z,776.25
2018-04-12T09:31:14.460Z,748.13
2018-04-12T09:32:14.404Z,742.50
2018-04-12T09:33:14.400Z,742.50
2018-04-12T09:34:14.285Z,742.50
2018-04-12T09:35:14.233Z,736.88
2018-04-12T09:36:14.173Z,748.13
2018-04-12T09:37:14.112Z,759.38
2018-04-12T09:38:14.055Z,770.63
2018-04-12T09:39:13.996Z,781.88
2018-04-12T09:40:13.938Z,793.13
2018-04-12T09:41:13.920Z,810.00
2018-04-12T09:42:13.882Z,838.13
2018-04-12T09:43:13.756Z,860.63
2018-04-12T09:44:13.712Z,866.25
2018-04-12T09:45:13.646Z,860.63
2018-04-12T09:46:13.611Z,866.25
2018-04-12T09:47:13.535Z,871.88
2018-04-12T09:48:13.469Z,871.88
2018-04-12T09:49:13.486Z,877.50
2018-04-12T09:50:13.356Z,894.38
2018-04-12T09:51:13.304Z,911.25
2018-04-12T09:52:13.238Z,922.50
2018-04-12T09:53:13.180Z,939.38
2018-04-12T09:54:13.133Z,933.75
2018-04-12T09:55:13.063Z,911.25
2018-04-12T09:56:13.008Z,888.75
2018-04-12T09:57:12.967Z,871.88
2018-04-12T09:58:12.901Z,871.88
2018-04-12T09:59:12.834Z,877.50
2018-04-12T10:00:12.781Z,894.38
2018-04-12T10:01:12.714Z,905.63
2018-04-12T10:02:12.665Z,928.13
2018-04-12T10:03:13.568Z,939.38
2018-04-12T10:04:12.557Z,956.25
2018-04-12T10:05:12.528Z,978.75
2018-04-12T10:06:14.419Z,990.00
2018-04-12T10:07:12.398Z,1012.50
2018-04-12T10:08:12.339Z,1023.75
2018-04-12T10:09:12.279Z,1040.63
2018-04-12T10:10:12.207Z,1051.88
2018-04-12T10:11:12.142Z,1051.88
2018-04-12T10:12:12.079Z,1051.88
2018-04-12T10:13:12.027Z,1046.25
2018-04-12T10:14:11.969Z,1040.63
2018-04-12T10:15:11.904Z,1023.75
2018-04-12T10:16:11.853Z,1006.88
2018-04-12T10:17:11.801Z,995.63
2018-04-12T10:18:11.770Z,990.00
2018-04-12T10:19:11.791Z,1001.25
2018-04-12T10:20:11.621Z,1012.50
2018-04-12T10:21:11.567Z,1040.63
2018-04-12T10:22:11.508Z,1091.25
2018-04-12T10:23:11.447Z,1102.50
2018-04-12T10:24:11.412Z,1125.00
2018-04-12T10:25:11.351Z,1153.13
2018-04-12T10:26:11.281Z,1181.25
2018-04-12T10:27:11.231Z,1215.00
2018-04-12T10:28:11.170Z,1209.38
2018-04-12T10:29:11.110Z,1198.13
2018-04-12T10:30:11.057Z,1153.13
2018-04-12T10:31:10.999Z,1108.13
2018-04-12T10:32:10.953Z,1074.38
2018-04-12T10:33:11.563Z,1051.88
2018-04-12T10:34:10.825Z,1029.38
2018-04-12T10:35:10.789Z,1023.75
2018-04-12T10:36:11.353Z,1035.00
2018-04-12T10:37:10.669Z,1063.13
2018-04-12T10:38:10.636Z,1119.38
2018-04-12T10:39:10.550Z,1175.63
2018-04-12T10:40:10.494Z,1237.50
2018-04-12T10:41:10.447Z,1226.25
2018-04-12T10:42:10.386Z,1203.75
2018-04-12T10:43:10.323Z,1164.38
2018-04-12T10:44:10.271Z,1147.50
2018-04-12T10:45:10.214Z,1153.13
2018-04-12T10:46:10.164Z,1119.38
2018-04-12T10:47:10.096Z,1051.88
2018-04-12T10:48:10.059Z,1001.25
2018-04-12T10:49:09.994Z,967.50
2018-04-12T10:50:09.931Z,928.13
2018-04-12T10:51:09.881Z,877.50
2018-04-12T10:52:09.821Z,939.38
2018-04-12T10:53:09.765Z,984.38
2018-04-12T10:54:09.726Z,990.00
2018-04-12T10:55:09.648Z,1018.13
2018-04-12T10:56:09.603Z,1012.50
2018-04-12T10:57:09.544Z,984.38
2018-04-12T10:58:09.488Z,928.13
2018-04-12T10:59:09.447Z,883.13
2018-04-12T11:00:09.369Z,900.00
2018-04-12T11:01:09.322Z,888.75
2018-04-12T11:02:09.292Z,950.63
2018-04-12T11:03:09.209Z,905.63
2018-04-12T11:04:09.183Z,928.13
2018-04-12T11:05:09.091Z,961.88
2018-04-12T11:06:09.044Z,995.63
2018-04-12T11:07:08.996Z,978.75
2018-04-12T11:08:08.933Z,967.50
2018-04-12T11:09:08.889Z,911.25
2018-04-12T11:10:08.817Z,883.13
2018-04-12T11:11:08.763Z,855.00
2018-04-12T11:12:08.714Z,832.50
2018-04-12T11:13:08.650Z,815.63
2018-04-12T11:14:08.597Z,798.75
2018-04-12T11:15:08.541Z,798.75
2018-04-12T11:16:08.491Z,793.13
2018-04-12T11:17:08.444Z,798.75
2018-04-12T11:18:08.380Z,798.75
2018-04-12T11:19:08.326Z,810.00
2018-04-12T11:20:09.031Z,821.25
2018-04-12T11:21:08.245Z,832.50
2018-04-12T11:22:08.174Z,843.75
2018-04-12T11:23:08.136Z,871.88
2018-04-12T11:24:08.062Z,1153.13
2018-04-12T11:25:08.007Z,2486.25
2018-04-12T11:26:07.957Z,3183.75
2018-04-12T11:27:07.950Z,3234.38
2018-04-12T11:28:07.849Z,3318.75
2018-04-12T11:29:07.808Z,3346.88
2018-04-12T11:30:07.743Z,3296.25
2018-04-12T11:31:07.697Z,3313.13
2018-04-12T11:32:07.642Z,3200.63
2018-04-12T11:33:07.605Z,2261.25
2018-04-12T11:34:08.559Z,3121.88
2018-04-12T11:35:07.531Z,911.25
2018-04-12T11:36:07.437Z,3048.75
2018-04-12T11:37:07.383Z,3195.00
2018-04-12T11:38:07.342Z,3099.38
2018-04-12T11:39:07.281Z,3217.50
2018-04-12T11:40:07.237Z,3200.63
2018-04-12T11:41:07.191Z,3256.88
2018-04-12T11:42:07.145Z,3296.25
2018-04-12T11:43:07.207Z,3301.88
2018-04-12T11:44:07.038Z,3346.88
2018-04-12T11:45:06.985Z,3487.50
2018-04-12T11:46:06.931Z,3487.50
2018-04-12T11:47:06.893Z,3453.75
2018-04-12T11:48:06.839Z,3442.50
2018-04-12T11:49:06.923Z,3481.88
2018-04-12T11:50:06.806Z,3330.00
2018-04-12T11:51:06.705Z,3262.50
2018-04-12T11:52:06.670Z,3155.63
2018-04-12T11:53:06.603Z,3110.63
2018-04-12T11:54:06.559Z,3144.38
2018-04-12T11:55:06.507Z,3251.25
2018-04-12T11:56:06.470Z,3251.25
2018-04-12T11:57:06.410Z,3335.63
2018-04-12T11:58:06.364Z,3476.25
2018-04-12T11:59:06.309Z,3245.63
2018-04-12T12:00:06.277Z,900.00
2018-04-12T12:01:06.222Z,3594.38
2018-04-12T12:02:06.181Z,1057.50
2018-04-12T12:03:06.129Z,3847.50
2018-04-12T12:04:06.084Z,3870.00
2018-04-12T12:05:06.028Z,3718.13
2018-04-12T12:06:05.995Z,3633.75
2018-04-12T12:07:05.938Z,3628.13
2018-04-12T12:08:05.909Z,3532.50
2018-04-12T12:09:12.559Z,3538.13
2018-04-12T12:10:05.805Z,3622.50
2018-04-12T12:11:05.774Z,3650.63
2018-04-12T12:12:05.712Z,3605.63
2018-04-12T12:13:05.666Z,3712.50
2018-04-12T12:14:05.835Z,3892.50
2018-04-12T12:15:05.739Z,1558.13
2018-04-12T12:16:05.534Z,3735.00
2018-04-12T12:17:05.471Z,4072.50
2018-04-12T12:18:05.421Z,3819.38
2018-04-12T12:19:05.381Z,3768.75
2018-04-12T12:20:05.332Z,3960.00
2018-04-12T12:21:05.290Z,3836.25
2018-04-12T12:22:05.260Z,3785.63
2018-04-12T12:23:05.211Z,3684.38
2018-04-12T12:24:05.159Z,1366.88
2018-04-12T12:25:05.110Z,1130.63
2018-04-12T12:26:05.086Z,2418.75
2018-04-12T12:27:05.014Z,1209.38
2018-04-12T12:28:04.967Z,3363.75
2018-04-12T12:29:04.918Z,1378.13
2018-04-12T12:30:04.873Z,3211.88
2018-04-12T12:31:04.823Z,1170.00
2018-04-12T12:32:04.781Z,3926.25
2018-04-12T12:33:04.731Z,3903.75
2018-04-12T12:34:04.691Z,3965.63
2018-04-12T12:35:04.637Z,4061.25
2018-04-12T12:36:04.590Z,4010.63
2018-04-12T12:37:04.537Z,4111.88
2018-04-12T12:38:04.496Z,4207.50
2018-04-12T12:39:04.451Z,4168.13
2018-04-12T12:40:04.402Z,4061.25
2018-04-12T12:41:04.353Z,4106.25
2018-04-12T12:42:04.310Z,2058.75
2018-04-12T12:43:04.266Z,3937.50
2018-04-12T12:44:04.239Z,4145.63
2018-04-12T12:45:04.179Z,4303.13
2018-04-12T12:46:04.145Z,4303.13