createdAt,value
2019-06-19T00:01:04.577Z,100.00
2019-06-19T00:03:34.007Z,100.00
2019-06-19T00:06:03.728Z,100.00
2019-06-19T00:08:33.745Z,100.00
2019-06-19T00:11:03.628Z,100.00
2019-06-19T00:13:33.269Z,100.00
2019-06-19T00:16:03.390Z,100.00
2019-06-19T00:18:33.510Z,100.00
2019-06-19T00:21:03.482Z,100.00
2019-06-19T00:23:32.973Z,100.00
2019-06-19T00:26:03.507Z,100.00
2019-06-19T00:28:33.646Z,100.00
2019-06-19T00:31:03.199Z,100.00
2019-06-19T00:33:32.654Z,100.00
2019-06-19T00:36:02.081Z,100.00
2019-06-19T00:38:31.686Z,100.00
2019-06-19T00:41:01.134Z,100.00
2019-06-19T00:43:31.891Z,100.00
2019-06-19T00:46:01.673Z,100.00
2019-06-19T00:48:31.499Z,100.00
2019-06-19T00:51:01.517Z,100.00
2019-06-19T00:53:31.313Z,100.00
2019-06-19T00:56:06.308Z,100.00
2019-06-19T00:58:35.782Z,100.00
2019-06-19T01:01:05.195Z,100.00
2019-06-19T01:03:34.679Z,100.00
2019-06-19T01:06:04.093Z,100.00
2019-06-19T01:08:33.528Z,100.00
2019-06-19T01:11:03.017Z,100.00
2019-06-19T01:13:32.546Z,100.00
2019-06-19T01:16:02.119Z,100.00
2019-06-19T01:18:31.620Z,100.00
2019-06-19T01:21:02.003Z,100.00
2019-06-19T01:23:32.018Z,100.00
2019-06-19T01:26:02.177Z,100.00
2019-06-19T01:28:31.929Z,100.00
2019-06-19T01:31:01.799Z,100.00
2019-06-19T01:33:31.507Z,100.00
2019-06-19T01:36:01.502Z,100.00
2019-06-19T01:38:31.051Z,100.00
2019-06-19T01:41:01.201Z,100.00
2019-06-19T01:43:31.916Z,100.00
2019-06-19T01:46:01.687Z,100.00
2019-06-19T01:48:31.695Z,100.00
2019-06-19T01:51:01.522Z,100.00
2019-06-19T01:54:06.587Z,100.00
2019-06-19T01:56:36.088Z,100.00
2019-06-19T01:59:05.523Z,100.00
2019-06-19T02:01:34.950Z,100.00
2019-06-19T02:04:04.477Z,100.00
2019-06-19T02:06:34.080Z,100.00
2019-06-19T02:09:03.757Z,100.00
2019-06-19T02:11:33.209Z,100.00
2019-06-19T02:14:02.807Z,100.00
2019-06-19T02:16:32.314Z,100.00
2019-06-19T02:19:01.891Z,100.00
2019-06-19T02:21:31.285Z,100.00
2019-06-19T02:24:01.288Z,100.00
2019-06-19T02:26:31.519Z,100.00
2019-06-19T02:29:01.161Z,100.00
2019-06-19T02:31:33.304Z,100.00
2019-06-19T02:34:03.665Z,100.00
2019-06-19T02:36:33.581Z,100.00
2019-06-19T02:39:03.096Z,100.00
2019-06-19T02:41:32.802Z,100.00
2019-06-19T02:44:02.316Z,100.00
2019-06-19T02:46:31.739Z,100.00
2019-06-19T02:49:01.367Z,100.00
2019-06-19T02:51:31.016Z,100.00
2019-06-19T02:54:00.444Z,100.00
2019-06-19T02:56:29.884Z,100.00
2019-06-19T02:58:59.327Z,100.00
2019-06-19T03:01:28.816Z,100.00
2019-06-19T03:03:58.246Z,100.00
2019-06-19T03:06:27.670Z,100.00
2019-06-19T03:08:57.115Z,100.00
2019-06-19T03:11:26.558Z,100.00
2019-06-19T03:13:55.985Z,100.00
2019-06-19T03:16:25.408Z,100.00
2019-06-19T03:18:54.842Z,100.00
2019-06-19T03:21:24.307Z,100.00
2019-06-19T03:23:53.750Z,100.00
2019-06-19T03:26:23.181Z,100.00
2019-06-19T03:28:52.603Z,100.00
2019-06-19T03:31:35.142Z,100.00
2019-06-19T03:33:53.185Z,100.00
2019-06-19T03:36:22.621Z,100.00
2019-06-19T03:38:52.034Z,100.00
2019-06-19T03:41:21.463Z,100.00
2019-06-19T03:43:50.895Z,100.00
2019-06-19T03:46:20.322Z,100.00
2019-06-19T03:48:49.799Z,100.00
2019-06-19T03:51:19.246Z,100.00
2019-06-19T03:53:49.186Z,100.00
2019-06-19T03:56:18.610Z,100.00
2019-06-19T03:58:48.053Z,100.00
2019-06-19T04:01:17.489Z,100.00
2019-06-19T04:03:46.928Z,100.00
2019-06-19T04:06:16.352Z,100.00
2019-06-19T04:08:45.803Z,100.00
2019-06-19T04:11:15.216Z,100.00
2019-06-19T04:13:44.731Z,100.00
2019-06-19T04:16:14.172Z,100.00
2019-06-19T04:18:43.627Z,100.00
2019-06-19T04:21:13.156Z,100.00
2019-06-19T04:23:42.608Z,100.00
2019-06-19T04:26:12.028Z,99.15
2019-06-19T04:28:46.715Z,99.23
2019-06-19T04:31:16.229Z,98.43
2019-06-19T04:33:45.639Z,95.93
2019-06-19T04:36:15.066Z,96.68
2019-06-19T04:38:44.673Z,94.48
2019-06-19T04:41:14.087Z,89.05
2019-06-19T04:43:43.495Z,82.50
2019-06-19T04:46:12.917Z,75.49
2019-06-19T04:48:42.321Z,66.57
2019-06-19T04:51:11.763Z,59.98
2019-06-19T04:53:41.199Z,56.63
2019-06-19T04:56:10.701Z,52.31
2019-06-19T04:58:40.120Z,48.82
2019-06-19T05:01:09.531Z,46.29
2019-06-19T05:03:39.013Z,43.85
2019-06-19T05:06:08.427Z,42.31
2019-06-19T05:08:46.690Z,42.31
2019-06-19T05:11:16.241Z,40.84
2019-06-19T05:13:45.693Z,38.93
2019-06-19T05:16:15.123Z,38.18
2019-06-19T05:18:44.561Z,36.93
2019-06-19T05:21:13.984Z,35.62
2019-06-19T05:23:43.437Z,35.29
2019-06-19T05:26:12.872Z,33.75
2019-06-19T05:28:42.302Z,33.08
2019-06-19T05:31:11.744Z,33.48
2019-06-19T05:33:41.149Z,36.65
2019-06-19T05:36:10.568Z,37.55
2019-06-19T05:38:40.117Z,36.90
2019-06-19T05:41:09.561Z,36.80
2019-06-19T05:43:38.980Z,36.35
2019-06-19T05:46:08.511Z,36.87
2019-06-19T05:48:37.926Z,35.97
2019-06-19T05:51:07.356Z,34.74
2019-06-19T05:53:36.773Z,33.79
2019-06-19T05:56:06.200Z,32.98
2019-06-19T05:58:35.621Z,33.72
2019-06-19T06:01:05.181Z,32.57
2019-06-19T06:03:34.618Z,31.12
2019-06-19T06:06:04.059Z,29.75
2019-06-19T06:08:33.483Z,29.22
2019-06-19T06:11:02.995Z,28.65
2019-06-19T06:13:32.412Z,27.83
2019-06-19T06:16:01.837Z,28.35
2019-06-19T06:18:31.253Z,29.18
2019-06-19T06:21:22.353Z,29.53
2019-06-19T06:23:51.839Z,29.23
2019-06-19T06:26:21.265Z,28.54
2019-06-19T06:28:50.677Z,28.65
2019-06-19T06:31:20.118Z,29.84
2019-06-19T06:33:49.519Z,31.46
2019-06-19T06:36:19.008Z,33.17
2019-06-19T06:38:48.417Z,32.69
2019-06-19T06:41:17.874Z,32.58
2019-06-19T06:43:47.270Z,36.36
2019-06-19T06:46:16.761Z,38.41
2019-06-19T06:48:46.183Z,40.66
2019-06-19T06:51:15.609Z,43.74
2019-06-19T06:53:45.030Z,45.00
2019-06-19T06:56:14.442Z,44.27
2019-06-19T06:58:43.868Z,42.92
2019-06-19T07:01:13.286Z,41.14
2019-06-19T07:03:42.701Z,39.41
2019-06-19T07:06:12.120Z,39.13
2019-06-19T07:08:41.536Z,38.64
2019-06-19T07:11:10.970Z,38.42
2019-06-19T07:13:40.401Z,39.11
2019-06-19T07:16:09.798Z,36.75
2019-06-19T07:18:39.322Z,35.03
2019-06-19T07:21:08.728Z,34.70
2019-06-19T07:23:38.131Z,34.86
2019-06-19T07:26:07.582Z,35.58
2019-06-19T07:28:36.969Z,36.28
2019-06-19T07:31:06.434Z,35.98
2019-06-19T07:33:41.257Z,37.94
2019-06-19T07:36:07.017Z,39.31
2019-06-19T07:38:36.730Z,40.39
2019-06-19T07:41:06.151Z,39.33
2019-06-19T07:43:38.385Z,40.13
2019-06-19T07:46:06.706Z,42.13
2019-06-19T07:48:36.137Z,43.10
2019-06-19T07:51:05.557Z,46.68
2019-06-19T07:53:34.995Z,47.91
2019-06-19T07:56:04.420Z,50.96
2019-06-19T07:58:33.833Z,51.46
2019-06-19T08:01:03.302Z,49.44
2019-06-19T08:03:32.721Z,51.11
2019-06-19T08:06:02.145Z,50.59
2019-06-19T08:08:31.559Z,50.59
2019-06-19T08:11:00.988Z,48.32
2019-06-19T08:13:30.419Z,46.07
2019-06-19T08:15:59.891Z,43.11
2019-06-19T08:18:29.896Z,41.54
2019-06-19T08:20:59.581Z,43.96
2019-06-19T08:23:29.003Z,42.79
2019-06-19T08:25:58.416Z,44.28
2019-06-19T08:28:27.849Z,44.81
2019-06-19T08:30:57.294Z,43.60
2019-06-19T08:33:26.720Z,45.01
2019-06-19T08:35:56.116Z,44.42
2019-06-19T08:38:25.540Z,47.33
2019-06-19T08:41:00.122Z,50.60
2019-06-19T08:43:26.284Z,49.25
2019-06-19T08:45:55.730Z,47.04
2019-06-19T08:48:25.251Z,49.84
2019-06-19T08:50:54.666Z,51.40
2019-06-19T08:53:24.104Z,52.48
2019-06-19T08:55:53.513Z,55.91
2019-06-19T08:58:22.941Z,57.53
2019-06-19T09:00:52.372Z,59.91
2019-06-19T09:03:21.794Z,56.03
2019-06-19T09:05:51.207Z,56.56
2019-06-19T09:08:20.632Z,58.17
2019-06-19T09:10:59.310Z,59.74
2019-06-19T09:13:34.753Z,56.40
2019-06-19T09:16:05.184Z,57.08
2019-06-19T09:18:34.712Z,56.88
2019-06-19T09:21:04.196Z,57.19
2019-06-19T09:23:33.625Z,55.54
2019-06-19T09:26:03.057Z,54.64
2019-06-19T09:28:32.481Z,55.07
2019-06-19T09:31:01.921Z,50.69
2019-06-19T09:33:31.393Z,50.43
2019-06-19T09:36:00.800Z,50.51
2019-06-19T09:38:30.218Z,51.23
2019-06-19T09:40:59.762Z,50.22
2019-06-19T09:43:29.292Z,49.35
2019-06-19T09:45:58.708Z,50.88
2019-06-19T09:48:28.130Z,50.19
2019-06-19T09:50:57.546Z,50.56
2019-06-19T09:53:26.967Z,51.46
2019-06-19T09:55:56.399Z,53.68
2019-06-19T09:58:25.872Z,50.84
2019-06-19T10:00:55.312Z,52.35
2019-06-19T10:03:34.008Z,53.84
2019-06-19T10:05:55.867Z,48.68
2019-06-19T10:08:25.300Z,52.18
2019-06-19T10:10:54.738Z,50.14
2019-06-19T10:13:24.143Z,46.20
2019-06-19T10:16:02.026Z,48.47
2019-06-19T10:18:24.714Z,45.59
2019-06-19T10:20:54.135Z,46.31
2019-06-19T10:23:23.549Z,45.97
2019-06-19T10:25:53.078Z,41.75
2019-06-19T10:28:22.488Z,39.01
2019-06-19T10:30:51.909Z,38.24
2019-06-19T10:33:21.327Z,37.20
2019-06-19T10:35:50.747Z,35.17
2019-06-19T10:38:20.166Z,37.30
2019-06-19T10:40:49.580Z,36.93
2019-06-19T10:43:19.046Z,33.51
2019-06-19T10:45:48.432Z,33.91
2019-06-19T10:48:17.856Z,33.55
2019-06-19T10:50:47.281Z,34.33
2019-06-19T10:53:16.706Z,32.01
2019-06-19T10:55:46.157Z,31.68
2019-06-19T10:58:15.554Z,29.72
2019-06-19T11:00:44.970Z,29.71
2019-06-19T11:03:14.393Z,30.67
2019-06-19T11:05:44.140Z,29.89
2019-06-19T11:08:14.306Z,30.02
2019-06-19T11:10:43.947Z,29.94
2019-06-19T11:13:13.476Z,29.11
2019-06-19T11:15:43.096Z,28.50
2019-06-19T11:18:12.582Z,31.59
2019-06-19T11:20:42.112Z,32.21
2019-06-19T11:23:11.696Z,31.48
2019-06-19T11:25:41.236Z,31.46
2019-06-19T11:28:10.766Z,30.03
2019-06-19T11:30:40.330Z,29.71
2019-06-19T11:33:09.978Z,29.22
2019-06-19T11:35:53.172Z,29.80
2019-06-19T11:38:10.558Z,29.50
2019-06-19T11:40:40.158Z,29.54
2019-06-19T11:43:09.748Z,29.70
2019-06-19T11:45:39.227Z,30.54
2019-06-19T11:48:09.053Z,29.87
2019-06-19T11:50:38.636Z,31.66
2019-06-19T11:53:08.143Z,31.77
2019-06-19T11:55:37.622Z,33.74
2019-06-19T11:58:07.251Z,34.03
2019-06-19T12:00:36.736Z,33.08
2019-06-19T12:03:07.182Z,31.81
2019-06-19T12:05:36.877Z,29.69
2019-06-19T12:08:06.401Z,31.15
2019-06-19T12:10:35.943Z,28.58
2019-06-19T12:13:05.534Z,29.81
2019-06-19T12:15:34.997Z,30.07
2019-06-19T12:18:04.495Z,30.46
2019-06-19T12:20:34.107Z,29.84
2019-06-19T12:23:03.626Z,30.20
2019-06-19T12:25:33.176Z,30.37
2019-06-19T12:28:02.712Z,28.30
2019-06-19T12:30:32.340Z,29.29
2019-06-19T12:33:01.940Z,28.50
2019-06-19T12:35:31.451Z,27.87
2019-06-19T12:38:00.973Z,28.42
2019-06-19T12:40:30.570Z,29.63
2019-06-19T12:43:00.203Z,29.67
2019-06-19T12:45:29.689Z,29.15
2019-06-19T12:47:59.275Z,28.66
2019-06-19T12:50:28.903Z,28.14
2019-06-19T12:52:58.598Z,30.35
2019-06-19T12:55:28.006Z,31.52
2019-06-19T12:57:57.429Z,33.82
2019-06-19T13:00:26.964Z,34.40
2019-06-19T13:02:56.506Z,31.96
2019-06-19T13:05:26.138Z,30.64
2019-06-19T13:07:55.654Z,30.78
2019-06-19T13:10:26.681Z,30.15
2019-06-19T13:12:56.131Z,30.07
2019-06-19T13:15:25.677Z,28.78
2019-06-19T13:17:55.209Z,27.60
2019-06-19T13:20:24.785Z,27.55
2019-06-19T13:22:54.518Z,27.09
2019-06-19T13:25:24.098Z,27.34
2019-06-19T13:27:53.540Z,26.80
2019-06-19T13:30:24.539Z,25.99
2019-06-19T13:32:54.132Z,26.79
2019-06-19T13:35:23.721Z,26.77
2019-06-19T13:37:53.299Z,27.69
2019-06-19T13:40:22.725Z,27.27
2019-06-19T13:42:52.243Z,27.56
2019-06-19T13:45:21.702Z,27.33
2019-06-19T13:47:51.178Z,29.40
2019-06-19T13:50:20.601Z,31.58
2019-06-19T13:52:50.110Z,32.03
2019-06-19T13:55:19.551Z,32.95
2019-06-19T13:57:49.101Z,32.75
2019-06-19T14:00:18.769Z,35.38
2019-06-19T14:02:48.242Z,35.97
2019-06-19T14:05:17.831Z,35.52
2019-06-19T14:07:47.454Z,37.48
2019-06-19T14:10:17.019Z,38.77
2019-06-19T14:12:46.563Z,41.89
2019-06-19T14:15:16.060Z,40.41
2019-06-19T14:17:45.471Z,43.73
2019-06-19T14:20:15.529Z,42.35
2019-06-19T14:22:44.946Z,44.90
2019-06-19T14:25:15.315Z,44.08
2019-06-19T14:27:44.748Z,43.73
2019-06-19T14:30:14.267Z,46.67
2019-06-19T14:32:43.722Z,43.23
2019-06-19T14:35:13.186Z,43.48
2019-06-19T14:37:42.654Z,43.08
2019-06-19T14:40:12.244Z,44.30
2019-06-19T14:42:41.786Z,42.05
2019-06-19T14:45:11.401Z,42.57
2019-06-19T14:47:40.890Z,44.64
2019-06-19T14:50:10.443Z,41.31
2019-06-19T14:52:39.949Z,43.71
2019-06-19T14:55:09.691Z,44.72
2019-06-19T14:57:39.151Z,45.20
2019-06-19T15:00:08.812Z,45.20
2019-06-19T15:02:38.407Z,45.60
2019-06-19T15:05:07.859Z,43.58
2019-06-19T15:07:53.483Z,43.58
2019-06-19T15:10:08.502Z,46.26
2019-06-19T15:12:40.979Z,44.96
2019-06-19T15:15:10.446Z,44.96
2019-06-19T15:17:39.882Z,45.22
2019-06-19T15:20:09.363Z,45.67
2019-06-19T15:22:38.802Z,48.31
2019-06-19T15:25:08.310Z,49.10
2019-06-19T15:27:37.770Z,48.72
2019-06-19T15:30:07.363Z,48.04
2019-06-19T15:32:36.771Z,47.66
2019-06-19T15:35:06.297Z,47.11
2019-06-19T15:37:35.783Z,47.18
2019-06-19T15:40:05.384Z,47.55
2019-06-19T15:42:34.909Z,48.17
2019-06-19T15:45:04.556Z,49.15
2019-06-19T15:47:34.273Z,49.55
2019-06-19T15:50:03.840Z,47.45
2019-06-19T15:52:33.304Z,50.58
2019-06-19T15:55:02.801Z,49.29
2019-06-19T15:57:32.418Z,49.67
2019-06-19T16:00:02.076Z,49.75
2019-06-19T16:02:31.546Z,52.40
2019-06-19T16:05:00.973Z,50.69
2019-06-19T16:07:31.430Z,52.59
2019-06-19T16:10:00.902Z,49.75
2019-06-19T16:12:30.559Z,50.64
2019-06-19T16:15:00.146Z,51.96
2019-06-19T16:17:29.579Z,52.92
2019-06-19T16:19:59.060Z,52.50
2019-06-19T16:22:28.566Z,52.36
2019-06-19T16:25:00.740Z,51.85
2019-06-19T16:27:29.152Z,50.98
2019-06-19T16:29:58.576Z,53.30
2019-06-19T16:32:28.033Z,54.13
2019-06-19T16:34:57.475Z,54.99
2019-06-19T16:37:26.956Z,54.81
2019-06-19T16:39:56.387Z,54.75
2019-06-19T16:42:25.922Z,57.26
2019-06-19T16:44:55.391Z,57.40
2019-06-19T16:47:24.828Z,59.01
2019-06-19T16:49:54.323Z,57.57
2019-06-19T16:52:23.855Z,57.78
2019-06-19T16:54:53.286Z,59.19
2019-06-19T16:57:22.726Z,59.96
2019-06-19T16:59:52.226Z,59.87
2019-06-19T17:02:26.580Z,59.58
2019-06-19T17:04:55.015Z,60.64
2019-06-19T17:07:26.554Z,61.25
2019-06-19T17:09:56.205Z,60.26
2019-06-19T17:12:25.736Z,61.52
2019-06-19T17:14:55.281Z,61.04
2019-06-19T17:17:24.853Z,62.58
2019-06-19T17:19:54.409Z,62.12
2019-06-19T17:22:23.840Z,61.76
2019-06-19T17:24:53.416Z,62.08
2019-06-19T17:27:22.900Z,64.10
2019-06-19T17:29:52.322Z,65.14
2019-06-19T17:32:21.770Z,69.35
2019-06-19T17:34:51.172Z,67.51
2019-06-19T17:37:20.615Z,69.45
2019-06-19T17:39:50.248Z,72.64
2019-06-19T17:42:19.797Z,72.98
2019-06-19T17:44:49.198Z,74.39
2019-06-19T17:47:18.748Z,74.34
2019-06-19T17:49:48.256Z,76.26
2019-06-19T17:52:17.668Z,74.80
2019-06-19T17:54:47.080Z,76.27
2019-06-19T17:57:16.662Z,76.33
2019-06-19T17:59:46.094Z,76.42
2019-06-19T18:02:16.733Z,77.25
2019-06-19T18:04:46.097Z,78.12
2019-06-19T18:07:15.580Z,78.02
2019-06-19T18:09:45.010Z,78.81
2019-06-19T18:12:14.499Z,79.98
2019-06-19T18:14:43.904Z,80.79
2019-06-19T18:17:13.329Z,81.46
2019-06-19T18:19:42.750Z,81.61
2019-06-19T18:22:12.179Z,82.91
2019-06-19T18:24:41.585Z,84.04
2019-06-19T18:27:11.016Z,85.15
2019-06-19T18:29:40.439Z,84.12
2019-06-19T18:32:09.875Z,84.40
2019-06-19T18:34:39.325Z,85.01
2019-06-19T18:37:08.755Z,84.64
2019-06-19T18:39:51.329Z,85.38
2019-06-19T18:42:09.391Z,85.23
2019-06-19T18:44:38.865Z,84.85
2019-06-19T18:47:08.355Z,85.81
2019-06-19T18:49:37.761Z,85.98
2019-06-19T18:52:07.215Z,85.59
2019-06-19T18:54:36.695Z,86.69
2019-06-19T18:57:06.131Z,87.56
2019-06-19T18:59:35.548Z,87.18
2019-06-19T19:02:05.052Z,87.14
2019-06-19T19:04:34.515Z,87.06
2019-06-19T19:07:04.139Z,87.07
2019-06-19T19:09:33.573Z,87.58
2019-06-19T19:12:03.081Z,89.39
2019-06-19T19:14:32.603Z,88.86
2019-06-19T19:17:02.017Z,89.01
2019-06-19T19:19:31.462Z,89.93
2019-06-19T19:22:00.910Z,89.87
2019-06-19T19:24:30.361Z,90.04
2019-06-19T19:26:59.863Z,89.54
2019-06-19T19:29:38.189Z,89.31
2019-06-19T19:32:00.414Z,89.31
2019-06-19T19:34:29.845Z,89.29
2019-06-19T19:36:59.249Z,89.30
2019-06-19T19:39:28.689Z,89.84
2019-06-19T19:41:58.098Z,89.58
2019-06-19T19:44:27.746Z,89.02
2019-06-19T19:46:57.237Z,88.66
2019-06-19T19:49:26.693Z,89.33
2019-06-19T19:51:56.186Z,88.26
2019-06-19T19:54:25.630Z,88.73
2019-06-19T19:56:55.023Z,89.58
2019-06-19T19:59:24.465Z,88.73
2019-06-19T20:01:53.937Z,89.27
2019-06-19T20:04:23.369Z,89.37
2019-06-19T20:06:52.902Z,89.25
2019-06-19T20:09:22.443Z,88.95
2019-06-19T20:11:51.992Z,88.98
2019-06-19T20:14:21.552Z,89.06
2019-06-19T20:16:51.006Z,89.54
2019-06-19T20:19:20.542Z,89.63
2019-06-19T20:21:49.949Z,89.49
2019-06-19T20:24:19.466Z,91.10
2019-06-19T20:26:48.904Z,92.16
2019-06-19T20:29:18.420Z,92.46
2019-06-19T20:31:47.947Z,91.78
2019-06-19T20:34:17.392Z,91.94
2019-06-19T20:36:46.861Z,91.22
2019-06-19T20:39:16.624Z,90.90
2019-06-19T20:41:46.158Z,90.90
2019-06-19T20:44:15.673Z,91.20
2019-06-19T20:46:45.176Z,91.02
2019-06-19T20:49:14.728Z,90.71
2019-06-19T20:51:44.270Z,91.01
2019-06-19T20:54:13.837Z,90.04
2019-06-19T20:56:43.517Z,90.77
2019-06-19T20:59:17.787Z,90.03
2019-06-19T21:01:44.303Z,91.63
2019-06-19T21:04:13.860Z,91.36
2019-06-19T21:06:43.941Z,90.52
2019-06-19T21:09:27.570Z,89.06
2019-06-19T21:11:44.706Z,90.32
2019-06-19T21:14:27.557Z,90.04
2019-06-19T21:16:45.489Z,89.40
2019-06-19T21:19:14.974Z,88.44
2019-06-19T21:21:44.413Z,89.00
2019-06-19T21:24:13.941Z,89.09
2019-06-19T21:26:43.416Z,89.23
2019-06-19T21:29:12.959Z,89.75
2019-06-19T21:31:56.564Z,88.78
2019-06-19T21:34:13.658Z,89.75
2019-06-19T21:36:43.254Z,89.71
2019-06-19T21:39:12.881Z,89.53
2019-06-19T21:41:42.458Z,90.17
2019-06-19T21:44:18.599Z,87.22
2019-06-19T21:46:43.448Z,85.09
2019-06-19T21:49:12.985Z,86.44
2019-06-19T21:51:42.396Z,87.94
2019-06-19T21:54:12.059Z,88.08
2019-06-19T21:56:41.554Z,88.66
2019-06-19T21:59:11.013Z,88.59
2019-06-19T22:01:40.619Z,88.99
2019-06-19T22:04:10.092Z,90.02
2019-06-19T22:06:39.574Z,90.47
2019-06-19T22:09:09.740Z,90.66
2019-06-19T22:11:53.405Z,90.54
2019-06-19T22:14:10.500Z,90.56
2019-06-19T22:16:39.920Z,91.64
2019-06-19T22:19:09.504Z,92.48
2019-06-19T22:21:38.920Z,93.48
2019-06-19T22:24:08.425Z,93.95
2019-06-19T22:26:37.882Z,94.90
2019-06-19T22:29:07.532Z,94.68
2019-06-19T22:31:36.999Z,94.07
2019-06-19T22:34:06.435Z,94.20
2019-06-19T22:36:35.992Z,93.59
2019-06-19T22:39:06.140Z,93.74
2019-06-19T22:41:35.667Z,94.21
2019-06-19T22:44:05.546Z,94.55
2019-06-19T22:46:35.132Z,94.93
2019-06-19T22:49:04.664Z,95.37
2019-06-19T22:51:34.240Z,96.10
2019-06-19T22:54:03.777Z,96.67
2019-06-19T22:56:33.205Z,97.22
2019-06-19T22:59:02.635Z,98.55
2019-06-19T23:01:42.090Z,98.94
2019-06-19T23:04:11.592Z,98.14
2019-06-19T23:06:41.037Z,98.20
2019-06-19T23:09:11.141Z,99.13
2019-06-19T23:11:40.683Z,99.11
2019-06-19T23:14:10.167Z,99.47
2019-06-19T23:16:39.556Z,100.00
2019-06-19T23:19:08.994Z,100.00
2019-06-19T23:21:38.608Z,100.00
2019-06-19T23:24:08.177Z,100.00
2019-06-19T23:26:37.719Z,100.00
2019-06-19T23:29:07.351Z,100.00
2019-06-19T23:31:36.979Z,100.00
2019-06-19T23:34:06.422Z,100.00
2019-06-19T23:36:35.903Z,100.00
2019-06-19T23:39:06.656Z,100.00
2019-06-19T23:41:36.252Z,100.00
2019-06-19T23:44:05.884Z,100.00
2019-06-19T23:46:35.441Z,100.00
2019-06-19T23:49:04.945Z,100.00
2019-06-19T23:51:34.611Z,100.00
2019-06-19T23:54:04.147Z,100.00
2019-06-19T23:56:33.625Z,100.00
2019-06-19T23:59:03.125Z,100.00
