createdAt,value
2022-11-30T00:00:52.039Z,-2.24
2022-11-30T00:02:58.355Z,-2.23
2022-11-30T00:05:01.542Z,-2.19
2022-11-30T00:07:04.271Z,-2.15
2022-11-30T00:09:07.062Z,-2.15
2022-11-30T00:11:15.513Z,-2.15
2022-11-30T00:13:18.305Z,-2.18
2022-11-30T00:15:21.131Z,-2.17
2022-11-30T00:17:24.004Z,-2.16
2022-11-30T00:19:26.792Z,-2.14
2022-11-30T00:21:29.654Z,-2.10
2022-11-30T00:23:37.585Z,-2.09
2022-11-30T00:25:40.441Z,-2.09
2022-11-30T00:27:43.196Z,-2.06
2022-11-30T00:29:45.987Z,-2.05
2022-11-30T00:31:48.723Z,-2.04
2022-11-30T00:33:51.530Z,-2.05
2022-11-30T00:35:59.168Z,-2.05
2022-11-30T00:38:03.326Z,-2.04
2022-11-30T00:40:07.246Z,-2.04
2022-11-30T00:42:10.280Z,-2.03
2022-11-30T00:44:13.035Z,-2.07
2022-11-30T00:46:16.103Z,-2.11
2022-11-30T00:48:18.995Z,-2.14
2022-11-30T00:50:21.849Z,-2.12
2022-11-30T00:52:24.699Z,-2.10
2022-11-30T00:54:27.827Z,-2.08
2022-11-30T00:56:30.572Z,-2.07
2022-11-30T00:58:33.371Z,-2.08
2022-11-30T01:00:36.341Z,-2.10
2022-11-30T01:02:39.194Z,-2.14
2022-11-30T01:04:42.494Z,-2.22
2022-11-30T01:06:45.381Z,-2.25
2022-11-30T01:08:48.271Z,-2.25
2022-11-30T01:10:53.967Z,-2.27
2022-11-30T01:12:57.287Z,-2.32
2022-11-30T01:15:00.140Z,-2.33
2022-11-30T01:17:02.927Z,-2.34
2022-11-30T01:19:06.215Z,-2.32
2022-11-30T01:21:11.613Z,-2.31
2022-11-30T01:23:14.373Z,-2.30
2022-11-30T01:25:17.304Z,-2.26
2022-11-30T01:27:20.052Z,-2.25
2022-11-30T01:29:23.034Z,-2.27
2022-11-30T01:31:25.920Z,-2.34
2022-11-30T01:33:28.813Z,-2.39
2022-11-30T01:35:31.556Z,-2.41
2022-11-30T01:37:34.416Z,-2.38
2022-11-30T01:39:37.165Z,-2.36
2022-11-30T01:41:40.345Z,-2.32
2022-11-30T01:43:47.050Z,-2.29
2022-11-30T01:45:50.118Z,-2.27
2022-11-30T01:47:57.533Z,-2.34
2022-11-30T01:50:11.234Z,-2.37
2022-11-30T01:52:33.027Z,-2.33
2022-11-30T01:54:43.116Z,-2.30
2022-11-30T01:56:55.620Z,-2.34
2022-11-30T01:58:58.580Z,-2.36
2022-11-30T02:01:01.408Z,-2.38
2022-11-30T02:03:11.410Z,-2.39
2022-11-30T02:05:16.207Z,-2.38
2022-11-30T02:07:19.097Z,-2.39
2022-11-30T02:09:23.714Z,-2.40
2022-11-30T02:11:28.796Z,-2.37
2022-11-30T02:14:01.870Z,-2.35
2022-11-30T02:16:33.072Z,-2.37
2022-11-30T02:18:48.344Z,-2.47
2022-11-30T02:21:05.654Z,-2.48
2022-11-30T02:23:20.988Z,-2.44
2022-11-30T02:25:41.964Z,-2.40
2022-11-30T02:28:08.939Z,-2.34
2022-11-30T02:30:20.301Z,-2.30
2022-11-30T02:32:28.575Z,-2.33
2022-11-30T02:34:34.183Z,-2.33
2022-11-30T02:36:37.743Z,-2.33
2022-11-30T02:38:41.591Z,-2.33
2022-11-30T02:40:44.426Z,-2.29
2022-11-30T02:42:50.733Z,-2.27
2022-11-30T02:44:54.560Z,-2.27
2022-11-30T02:47:07.846Z,-2.29
2022-11-30T02:49:36.133Z,-2.31
2022-11-30T02:51:40.303Z,-2.34
2022-11-30T02:53:43.923Z,-2.35
2022-11-30T02:55:46.983Z,-2.31
2022-11-30T02:57:49.767Z,-2.30
2022-11-30T02:59:53.035Z,-2.28
2022-11-30T03:01:56.390Z,-2.32
2022-11-30T03:03:59.186Z,-2.35
2022-11-30T03:06:01.997Z,-2.34
2022-11-30T03:08:04.963Z,-2.29
2022-11-30T03:10:08.778Z,-2.29
2022-11-30T03:12:11.564Z,-2.28
2022-11-30T03:14:14.443Z,-2.30
2022-11-30T03:16:17.422Z,-2.33
2022-11-30T03:18:20.199Z,-2.31
2022-11-30T03:20:23.006Z,-2.26
2022-11-30T03:22:25.878Z,-2.22
2022-11-30T03:24:28.725Z,-2.24
2022-11-30T03:26:31.495Z,-2.29
2022-11-30T03:28:36.339Z,-2.33
2022-11-30T03:30:39.189Z,-2.34
2022-11-30T03:32:41.963Z,-2.36
2022-11-30T03:34:45.027Z,-2.35
2022-11-30T03:36:48.312Z,-2.34
2022-11-30T03:38:51.149Z,-2.33
2022-11-30T03:41:20.210Z,-2.30
2022-11-30T03:43:22.958Z,-2.26
2022-11-30T03:45:25.735Z,-2.22
2022-11-30T03:47:28.481Z,-2.17
2022-11-30T03:49:31.163Z,-2.13
2022-11-30T03:51:33.943Z,-2.10
2022-11-30T03:53:36.810Z,-2.09
2022-11-30T03:55:39.559Z,-2.10
2022-11-30T03:57:42.317Z,-2.09
2022-11-30T03:59:45.057Z,-2.08
2022-11-30T04:01:47.929Z,-2.04
2022-11-30T04:03:52.026Z,-1.98
2022-11-30T04:05:54.933Z,-1.93
2022-11-30T04:07:57.905Z,-1.90
2022-11-30T04:10:05.269Z,-1.94
2022-11-30T04:12:10.980Z,-1.91
2022-11-30T04:14:13.925Z,-1.92
2022-11-30T04:16:16.751Z,-1.97
2022-11-30T04:18:21.313Z,-1.94
2022-11-30T04:20:24.163Z,-1.87
2022-11-30T04:22:26.897Z,-1.86
2022-11-30T04:24:29.699Z,-1.88
2022-11-30T04:26:32.444Z,-1.91
2022-11-30T04:28:35.899Z,-1.93
2022-11-30T04:30:38.699Z,-1.95
2022-11-30T04:32:41.683Z,-1.97
2022-11-30T04:34:44.574Z,-2.04
2022-11-30T04:36:47.709Z,-2.07
2022-11-30T04:38:50.533Z,-2.05
2022-11-30T04:40:54.267Z,-2.05
2022-11-30T04:42:57.046Z,-2.11
2022-11-30T04:44:59.780Z,-2.14
2022-11-30T04:47:02.561Z,-2.13
2022-11-30T04:49:05.284Z,-2.16
2022-11-30T04:51:09.093Z,-2.19
2022-11-30T04:53:12.211Z,-2.27
2022-11-30T04:55:17.295Z,-2.36
2022-11-30T04:57:20.081Z,-2.43
2022-11-30T04:59:22.835Z,-2.48
2022-11-30T05:01:25.688Z,-2.51
2022-11-30T05:03:28.519Z,-2.52
2022-11-30T05:05:31.375Z,-2.50
2022-11-30T05:07:34.296Z,-2.49
2022-11-30T05:09:37.078Z,-2.50
2022-11-30T05:11:39.860Z,-2.47
2022-11-30T05:13:42.662Z,-2.47
2022-11-30T05:15:46.961Z,-2.51
2022-11-30T05:17:49.820Z,-2.56
2022-11-30T05:19:52.779Z,-2.56
2022-11-30T05:21:55.497Z,-2.53
2022-11-30T05:23:58.327Z,-2.57
2022-11-30T05:26:04.331Z,-2.61
2022-11-30T05:28:07.154Z,-2.60
2022-11-30T05:30:10.732Z,-2.60
2022-11-30T05:32:13.459Z,-2.59
2022-11-30T05:34:16.346Z,-2.57
2022-11-30T05:36:20.011Z,-2.55
2022-11-30T05:38:22.764Z,-2.55
2022-11-30T05:40:28.011Z,-2.54
2022-11-30T05:42:30.806Z,-2.57
2022-11-30T05:44:33.639Z,-2.57
2022-11-30T05:46:40.889Z,-2.57
2022-11-30T05:48:43.936Z,-2.57
2022-11-30T05:50:46.695Z,-2.51
2022-11-30T05:52:49.501Z,-2.46
2022-11-30T05:54:52.278Z,-2.45
2022-11-30T05:56:55.482Z,-2.43
2022-11-30T05:58:58.366Z,-2.40
2022-11-30T06:01:01.098Z,-2.36
2022-11-30T06:03:04.233Z,-2.33
2022-11-30T06:05:07.897Z,-2.31
2022-11-30T06:07:12.026Z,-2.28
2022-11-30T06:09:15.307Z,-2.24
2022-11-30T06:11:18.362Z,-2.24
2022-11-30T06:13:25.964Z,-2.24
2022-11-30T06:15:31.399Z,-2.28
2022-11-30T06:17:34.504Z,-2.30
2022-11-30T06:19:37.351Z,-2.33
2022-11-30T06:21:40.172Z,-2.33
2022-11-30T06:23:42.979Z,-2.31
2022-11-30T06:25:45.780Z,-2.25
2022-11-30T06:27:48.601Z,-2.22
2022-11-30T06:29:51.406Z,-2.20
2022-11-30T06:31:54.112Z,-2.16
2022-11-30T06:33:58.153Z,-2.14
2022-11-30T06:36:00.941Z,-2.13
2022-11-30T06:38:03.715Z,-2.12
2022-11-30T06:40:08.467Z,-2.10
2022-11-30T06:42:11.616Z,-2.08
2022-11-30T06:44:14.316Z,-2.10
2022-11-30T06:46:17.521Z,-2.10
2022-11-30T06:48:23.010Z,-2.11
2022-11-30T06:50:26.014Z,-2.10
2022-11-30T06:52:31.517Z,-2.13
2022-11-30T06:54:34.336Z,-2.12
2022-11-30T06:56:37.153Z,-2.09
2022-11-30T06:58:41.149Z,-2.09
2022-11-30T07:00:44.074Z,-2.05
2022-11-30T07:02:46.991Z,-2.06
2022-11-30T07:04:50.556Z,-2.08
2022-11-30T07:06:53.409Z,-2.13
2022-11-30T07:08:56.200Z,-2.12
2022-11-30T07:10:59.932Z,-2.04
2022-11-30T07:13:02.733Z,-2.00
2022-11-30T07:15:05.946Z,-1.96
2022-11-30T07:17:08.789Z,-1.89
2022-11-30T07:19:11.587Z,-1.85
2022-11-30T07:21:14.990Z,-1.79
2022-11-30T07:23:36.546Z,-1.76
2022-11-30T07:25:58.068Z,-1.84
2022-11-30T07:28:00.819Z,-1.82
2022-11-30T07:30:04.023Z,-1.79
2022-11-30T07:32:06.939Z,-1.79
2022-11-30T07:34:10.348Z,-1.81
2022-11-30T07:36:13.355Z,-1.77
2022-11-30T07:38:16.100Z,-1.72
2022-11-30T07:40:19.015Z,-1.66
2022-11-30T07:42:23.094Z,-1.60
2022-11-30T07:44:25.892Z,-1.58
2022-11-30T07:46:28.779Z,-1.59
2022-11-30T07:48:34.050Z,-1.57
2022-11-30T07:50:36.834Z,-1.52
2022-11-30T07:52:39.588Z,-1.43
2022-11-30T07:54:42.412Z,-1.36
2022-11-30T07:56:45.182Z,-1.26
2022-11-30T07:58:49.385Z,-1.19
2022-11-30T08:00:52.303Z,-1.16
2022-11-30T08:02:55.242Z,-1.11
2022-11-30T08:04:58.911Z,-1.10
2022-11-30T08:07:01.815Z,-1.07
2022-11-30T08:09:04.802Z,-0.99
2022-11-30T08:11:09.506Z,-0.92
2022-11-30T08:13:12.265Z,-0.82
2022-11-30T08:15:20.692Z,-0.73
2022-11-30T08:17:24.259Z,-0.68
2022-11-30T08:19:27.070Z,-0.58
2022-11-30T08:21:31.983Z,-0.48
2022-11-30T08:23:43.600Z,-0.41
2022-11-30T08:25:46.527Z,-0.39
2022-11-30T08:27:49.325Z,-0.41
2022-11-30T08:29:52.459Z,-0.41
2022-11-30T08:31:55.439Z,-0.40
2022-11-30T08:34:00.556Z,-0.36
2022-11-30T08:36:10.091Z,-0.36
2022-11-30T08:38:12.906Z,-0.33
2022-11-30T08:40:15.821Z,-0.30
2022-11-30T08:42:18.606Z,-0.28
2022-11-30T08:44:21.384Z,-0.25
2022-11-30T08:48:48.515Z,-0.11
2022-11-30T08:50:51.360Z,-0.08
2022-11-30T08:52:55.795Z,-0.11
2022-11-30T08:54:58.620Z,-0.08
2022-11-30T08:57:01.991Z,-0.10
2022-11-30T08:59:04.869Z,-0.07
2022-11-30T09:01:13.026Z,-0.08
2022-11-30T09:03:15.856Z,-0.12
2022-11-30T09:05:18.691Z,-0.06
2022-11-30T09:07:21.532Z,-0.00
2022-11-30T09:09:25.876Z,0.03
2022-11-30T09:11:31.980Z,0.09
2022-11-30T09:13:34.804Z,0.14
2022-11-30T09:15:37.758Z,0.17
2022-11-30T09:17:40.577Z,0.24
2022-11-30T09:19:43.371Z,0.27
2022-11-30T09:21:51.575Z,0.32
2022-11-30T09:23:57.176Z,0.27
2022-11-30T09:26:02.426Z,0.30
2022-11-30T09:28:09.365Z,0.28
2022-11-30T09:30:15.271Z,0.27
2022-11-30T09:32:18.079Z,0.04
2022-11-30T09:34:20.881Z,0.01
2022-11-30T09:36:27.241Z,0.04
2022-11-30T09:38:30.179Z,0.08
2022-11-30T09:40:36.971Z,0.13
2022-11-30T09:42:55.516Z,0.15
2022-11-30T09:45:10.563Z,0.18
2022-11-30T09:47:32.263Z,0.21
2022-11-30T09:49:39.747Z,0.25
2022-11-30T09:51:46.406Z,0.21
2022-11-30T09:53:55.568Z,0.18
2022-11-30T09:56:00.561Z,0.26
2022-11-30T09:58:05.557Z,0.30
2022-11-30T10:00:19.214Z,0.38
2022-11-30T10:02:29.522Z,0.43
2022-11-30T10:04:33.443Z,0.43
2022-11-30T10:06:56.582Z,0.42
2022-11-30T10:09:40.042Z,0.49
2022-11-30T10:11:51.197Z,0.63
2022-11-30T10:14:12.666Z,0.68
2022-11-30T10:16:36.897Z,0.72
2022-11-30T10:19:05.640Z,0.83
2022-11-30T10:21:40.827Z,0.86
2022-11-30T10:23:55.458Z,0.89
2022-11-30T10:26:05.232Z,0.88
2022-11-30T10:28:45.674Z,0.84
2022-11-30T10:30:41.842Z,0.88
2022-11-30T10:32:47.489Z,0.91
2022-11-30T10:34:55.557Z,0.92
2022-11-30T10:37:17.403Z,0.95
2022-11-30T10:39:34.039Z,0.93
2022-11-30T10:42:00.789Z,0.90
2022-11-30T10:44:26.759Z,0.92
2022-11-30T10:46:34.467Z,0.97
2022-11-30T10:48:41.505Z,0.98
2022-11-30T10:50:44.634Z,0.97
2022-11-30T10:52:57.606Z,1.01
2022-11-30T10:55:04.942Z,1.03
2022-11-30T10:57:09.365Z,0.99
2022-11-30T10:59:19.795Z,0.96
2022-11-30T11:01:49.577Z,0.88
2022-11-30T11:04:08.048Z,0.81
2022-11-30T11:06:13.551Z,0.70
2022-11-30T11:08:25.402Z,0.67
2022-11-30T11:10:36.564Z,0.72
2022-11-30T11:12:39.595Z,0.77
2022-11-30T11:14:42.937Z,0.77
2022-11-30T11:16:53.439Z,0.75
2022-11-30T11:18:57.833Z,0.75
2022-11-30T11:21:19.023Z,0.68
2022-11-30T11:23:29.008Z,0.67
2022-11-30T11:25:35.440Z,0.67
2022-11-30T11:27:44.219Z,0.65
2022-11-30T11:30:00.592Z,0.66
2022-11-30T11:32:19.204Z,0.63
2022-11-30T11:34:33.136Z,0.61
2022-11-30T11:36:37.021Z,0.53
2022-11-30T11:38:48.491Z,0.44
2022-11-30T11:40:58.795Z,0.42
2022-11-30T11:43:04.016Z,0.42
2022-11-30T11:45:35.849Z,0.42
2022-11-30T11:47:41.127Z,0.41
2022-11-30T11:49:44.023Z,0.41
2022-11-30T11:51:47.447Z,0.40
2022-11-30T11:53:53.960Z,0.39
2022-11-30T11:56:07.996Z,0.36
2022-11-30T11:58:19.345Z,0.35
2022-11-30T12:00:26.415Z,0.34
2022-11-30T12:02:32.098Z,0.31
2022-11-30T12:04:45.517Z,0.25
2022-11-30T12:06:52.387Z,0.25
2022-11-30T12:09:05.114Z,0.25
2022-11-30T12:11:29.490Z,0.23
2022-11-30T12:13:43.912Z,0.18
2022-11-30T12:16:10.728Z,0.13
2022-11-30T12:18:25.103Z,0.08
2022-11-30T12:20:52.525Z,0.03
2022-11-30T12:23:05.211Z,-0.03
2022-11-30T12:25:30.129Z,-0.06
2022-11-30T12:27:42.907Z,-0.13
2022-11-30T12:30:22.284Z,-0.16
2022-11-30T12:32:49.011Z,-0.25
2022-11-30T12:35:01.080Z,-0.31
2022-11-30T12:37:26.587Z,-0.36
2022-11-30T12:39:54.177Z,-0.41
2022-11-30T12:42:05.360Z,-0.44
2022-11-30T12:44:28.687Z,-0.44
2022-11-30T12:46:45.953Z,-0.44
2022-11-30T12:49:19.131Z,-0.46
2022-11-30T12:51:29.929Z,-0.50
2022-11-30T12:53:45.771Z,-0.50
2022-11-30T12:56:22.894Z,-0.52
2022-11-30T12:58:29.508Z,-0.56
2022-11-30T13:00:52.299Z,-0.62
2022-11-30T13:03:01.005Z,-0.62
2022-11-30T13:05:14.143Z,-0.64
2022-11-30T13:07:16.809Z,-0.65
2022-11-30T13:09:28.296Z,-0.66
2022-11-30T13:11:39.864Z,-0.68
2022-11-30T13:13:49.111Z,-0.71
2022-11-30T13:15:52.298Z,-0.69
2022-11-30T13:17:55.840Z,-0.70
2022-11-30T13:20:08.583Z,-0.72
2022-11-30T13:22:23.962Z,-0.72
2022-11-30T13:24:35.255Z,-0.73
2022-11-30T13:26:45.914Z,-0.76
2022-11-30T13:28:57.078Z,-0.77
2022-11-30T13:30:59.810Z,-0.79
2022-11-30T13:33:35.109Z,-0.78
2022-11-30T13:35:37.865Z,-0.77
2022-11-30T13:37:40.689Z,-0.82
2022-11-30T13:39:48.120Z,-0.86
2022-11-30T13:42:20.795Z,-0.88
2022-11-30T13:44:38.007Z,-0.93
2022-11-30T13:46:49.073Z,-0.94
2022-11-30T13:49:24.480Z,-0.97
2022-11-30T13:51:39.510Z,-0.97
2022-11-30T13:53:42.470Z,-0.98
2022-11-30T13:55:49.864Z,-1.00
2022-11-30T13:57:52.681Z,-1.03
2022-11-30T14:00:00.265Z,-1.04
2022-11-30T14:02:30.782Z,-1.06
2022-11-30T14:04:34.568Z,-1.11
2022-11-30T14:06:43.260Z,-1.12
2022-11-30T14:08:46.014Z,-1.17
2022-11-30T14:10:51.111Z,-1.20
2022-11-30T14:13:05.420Z,-1.22
2022-11-30T14:15:27.130Z,-1.23
2022-11-30T14:17:35.135Z,-1.24
2022-11-30T14:19:38.118Z,-1.23
2022-11-30T14:21:44.686Z,-1.25
2022-11-30T14:24:06.927Z,-1.24
2022-11-30T14:26:15.868Z,-1.25
2022-11-30T14:28:23.146Z,-1.27
2022-11-30T14:30:26.375Z,-1.29
2022-11-30T14:32:42.250Z,-1.32
2022-11-30T14:34:52.918Z,-1.35
2022-11-30T14:37:00.803Z,-1.38
2022-11-30T14:39:04.202Z,-1.41
2022-11-30T14:41:18.284Z,-1.44
2022-11-30T14:43:21.322Z,-1.47
2022-11-30T14:45:34.903Z,-1.52
2022-11-30T14:47:38.076Z,-1.55
2022-11-30T14:49:49.120Z,-1.55
2022-11-30T14:52:04.957Z,-1.53
2022-11-30T14:54:30.268Z,-1.54
2022-11-30T14:56:44.207Z,-1.55
2022-11-30T14:59:17.935Z,-1.61
2022-11-30T15:01:28.713Z,-1.64
2022-11-30T15:03:40.215Z,-1.67
2022-11-30T15:05:43.608Z,-1.71
2022-11-30T15:07:47.006Z,-1.72
2022-11-30T15:09:54.107Z,-1.72
2022-11-30T15:11:57.834Z,-1.72
2022-11-30T15:14:09.707Z,-1.72
2022-11-30T15:16:18.320Z,-1.68
2022-11-30T15:18:24.170Z,-1.61
2022-11-30T15:20:41.332Z,-1.62
2022-11-30T15:22:44.861Z,-1.61
2022-11-30T15:24:47.940Z,-1.61
2022-11-30T15:27:07.120Z,-1.61
2022-11-30T15:29:21.996Z,-1.62
2022-11-30T15:31:28.202Z,-1.61
2022-11-30T15:33:41.971Z,-1.63
2022-11-30T15:36:15.840Z,-1.64
2022-11-30T15:38:19.857Z,-1.66
2022-11-30T15:40:30.169Z,-1.66
2022-11-30T15:42:43.639Z,-1.67
2022-11-30T15:44:47.674Z,-1.65
2022-11-30T15:47:02.609Z,-1.63
2022-11-30T15:49:07.063Z,-1.58
2022-11-30T15:51:23.773Z,-1.56
2022-11-30T15:53:35.578Z,-1.58
2022-11-30T15:56:08.143Z,-1.58
2022-11-30T15:58:30.533Z,-1.62
2022-11-30T16:00:33.346Z,-1.61
2022-11-30T16:02:37.768Z,-1.60
2022-11-30T16:04:58.829Z,-1.62
2022-11-30T16:07:01.748Z,-1.63
2022-11-30T16:09:17.814Z,-1.61
2022-11-30T16:11:21.270Z,-1.64
2022-11-30T16:13:26.932Z,-1.62
2022-11-30T16:15:36.109Z,-1.69
2022-11-30T16:17:39.125Z,-1.68
2022-11-30T16:19:41.902Z,-1.72
2022-11-30T16:21:44.820Z,-1.76
2022-11-30T16:23:48.546Z,-1.79
2022-11-30T16:25:51.688Z,-1.80
2022-11-30T16:27:54.407Z,-1.81
2022-11-30T16:29:58.264Z,-1.77
2022-11-30T16:32:01.522Z,-1.71
2022-11-30T16:34:04.646Z,-1.66
2022-11-30T16:36:09.927Z,-1.68
2022-11-30T16:38:12.802Z,-1.69
2022-11-30T16:40:16.020Z,-1.70
2022-11-30T16:42:18.855Z,-1.70
2022-11-30T16:44:23.893Z,-1.68
2022-11-30T16:46:28.855Z,-1.66
2022-11-30T16:48:33.820Z,-1.68
2022-11-30T16:50:37.227Z,-1.68
2022-11-30T16:52:41.613Z,-1.67
2022-11-30T16:54:44.370Z,-1.66
2022-11-30T16:56:47.168Z,-1.66
2022-11-30T16:58:50.415Z,-1.71
2022-11-30T17:00:53.252Z,-1.69
2022-11-30T17:02:56.597Z,-1.67
2022-11-30T17:05:00.332Z,-1.67
2022-11-30T17:07:03.294Z,-1.70
2022-11-30T17:09:06.396Z,-1.71
2022-11-30T17:11:17.712Z,-1.69
2022-11-30T17:13:21.531Z,-1.68
2022-11-30T17:15:24.834Z,-1.68
2022-11-30T17:22:04.708Z,-1.75
2022-11-30T17:26:27.137Z,-1.79
2022-11-30T17:28:33.054Z,-1.80
2022-11-30T17:30:36.462Z,-1.78
2022-11-30T17:32:39.598Z,-1.73
2022-11-30T17:34:42.380Z,-1.69
2022-11-30T17:36:45.280Z,-1.66
2022-11-30T17:38:48.154Z,-1.68
2022-11-30T17:40:52.267Z,-1.72
2022-11-30T17:42:55.136Z,-1.70
2022-11-30T17:44:58.068Z,-1.67
2022-11-30T17:47:00.967Z,-1.66
2022-11-30T17:49:03.769Z,-1.62
2022-11-30T17:51:08.207Z,-1.61
2022-11-30T17:53:16.801Z,-1.59
2022-11-30T17:55:21.209Z,-1.58
2022-11-30T17:57:24.215Z,-1.60
2022-11-30T17:59:27.186Z,-1.59
2022-11-30T18:01:30.162Z,-1.57
2022-11-30T18:03:33.017Z,-1.58
2022-11-30T18:05:35.847Z,-1.63
2022-11-30T18:07:38.741Z,-1.68
2022-11-30T18:09:43.088Z,-1.68
2022-11-30T18:11:46.638Z,-1.65
2022-11-30T18:13:51.808Z,-1.62
2022-11-30T18:16:06.646Z,-1.60
2022-11-30T18:18:09.502Z,-1.58
2022-11-30T18:20:12.701Z,-1.59
2022-11-30T18:22:15.731Z,-1.59
2022-11-30T18:24:22.579Z,-1.58
2022-11-30T18:26:28.568Z,-1.57
2022-11-30T18:28:31.810Z,-1.56
2022-11-30T18:30:37.461Z,-1.54
2022-11-30T18:32:40.340Z,-1.54
2022-11-30T18:34:49.183Z,-1.54
2022-11-30T18:36:52.287Z,-1.56
2022-11-30T18:38:55.385Z,-1.58
2022-11-30T18:40:58.156Z,-1.61
2022-11-30T18:43:00.952Z,-1.61
2022-11-30T18:45:04.059Z,-1.60
2022-11-30T18:47:06.879Z,-1.59
2022-11-30T18:49:09.917Z,-1.58
2022-11-30T18:51:18.266Z,-1.58
2022-11-30T18:53:21.065Z,-1.58
2022-11-30T18:55:24.793Z,-1.56
2022-11-30T18:57:27.667Z,-1.59
2022-11-30T18:59:30.466Z,-1.59
2022-11-30T19:01:34.826Z,-1.60
2022-11-30T19:03:37.940Z,-1.61
2022-11-30T19:05:40.978Z,-1.63
2022-11-30T19:07:43.794Z,-1.64
2022-11-30T19:09:46.589Z,-1.62
2022-11-30T19:11:49.365Z,-1.62
2022-11-30T19:13:56.495Z,-1.64
2022-11-30T19:16:03.381Z,-1.61
2022-11-30T19:18:07.336Z,-1.61
2022-11-30T19:20:10.789Z,-1.61
2022-11-30T19:22:13.594Z,-1.65
2022-11-30T19:24:16.962Z,-1.65
2022-11-30T19:26:20.044Z,-1.65
2022-11-30T19:28:22.928Z,-1.66
2022-11-30T19:30:26.474Z,-1.66
2022-11-30T19:32:29.348Z,-1.65
2022-11-30T19:34:32.835Z,-1.66
2022-11-30T19:36:35.710Z,-1.69
2022-11-30T19:38:38.643Z,-1.70
2022-11-30T19:40:41.423Z,-1.69
2022-11-30T19:42:44.297Z,-1.67
2022-11-30T19:44:47.206Z,-1.65
2022-11-30T19:46:50.277Z,-1.66
2022-11-30T19:48:57.996Z,-1.64
2022-11-30T19:51:05.889Z,-1.63
2022-11-30T19:53:08.773Z,-1.62
2022-11-30T19:55:11.657Z,-1.60
2022-11-30T19:57:14.509Z,-1.61
2022-11-30T19:59:17.255Z,-1.64
2022-11-30T20:01:25.464Z,-1.63
2022-11-30T20:03:28.367Z,-1.61
2022-11-30T20:05:31.175Z,-1.61
2022-11-30T20:07:35.553Z,-1.63
2022-11-30T20:09:38.420Z,-1.62
2022-11-30T20:11:41.325Z,-1.62
2022-11-30T20:13:46.035Z,-1.64
2022-11-30T20:15:48.948Z,-1.64
2022-11-30T20:17:51.828Z,-1.64
2022-11-30T20:19:54.610Z,-1.66
2022-11-30T20:21:57.450Z,-1.66
2022-11-30T20:24:04.415Z,-1.67
2022-11-30T20:26:16.495Z,-1.67
2022-11-30T20:28:19.337Z,-1.67
2022-11-30T20:30:22.261Z,-1.66
2022-11-30T20:32:25.108Z,-1.62
2022-11-30T20:34:32.796Z,-1.61
2022-11-30T20:36:38.268Z,-1.61
2022-11-30T20:38:41.725Z,-1.62
2022-11-30T20:40:47.072Z,-1.63
2022-11-30T20:42:51.823Z,-1.64
2022-11-30T20:44:54.749Z,-1.64
2022-11-30T20:46:57.550Z,-1.61
2022-11-30T20:49:01.680Z,-1.61
2022-11-30T20:51:31.373Z,-1.61
2022-11-30T20:53:35.178Z,-1.59
2022-11-30T20:55:38.047Z,-1.58
2022-11-30T20:57:40.866Z,-1.55
2022-11-30T20:59:43.675Z,-1.58
2022-11-30T21:01:47.120Z,-1.59
2022-11-30T21:03:50.192Z,-1.56
2022-11-30T21:05:53.194Z,-1.50
2022-11-30T21:07:56.037Z,-1.50
2022-11-30T21:09:58.923Z,-1.50
2022-11-30T21:12:01.717Z,-1.49
2022-11-30T21:14:04.468Z,-1.48
2022-11-30T21:16:08.445Z,-1.48
2022-11-30T21:18:11.350Z,-1.47
2022-11-30T21:20:14.086Z,-1.46
2022-11-30T21:22:16.852Z,-1.46
2022-11-30T21:24:19.624Z,-1.44
2022-11-30T21:26:28.679Z,-1.42
2022-11-30T21:28:37.659Z,-1.38
2022-11-30T21:30:41.065Z,-1.40
2022-11-30T21:32:44.092Z,-1.39
2022-11-30T21:34:47.265Z,-1.41
2022-11-30T21:36:52.110Z,-1.43
2022-11-30T21:39:05.627Z,-1.43
2022-11-30T21:41:11.995Z,-1.41
2022-11-30T21:43:14.737Z,-1.38
2022-11-30T21:45:17.553Z,-1.37
2022-11-30T21:47:23.263Z,-1.35
2022-11-30T21:49:26.908Z,-1.37
2022-11-30T21:51:31.946Z,-1.38
2022-11-30T21:53:47.136Z,-1.36
2022-11-30T21:55:55.445Z,-1.34
2022-11-30T21:57:58.580Z,-1.35
2022-11-30T22:00:01.381Z,-1.37
2022-11-30T22:02:04.578Z,-1.43
2022-11-30T22:04:09.386Z,-1.48
2022-11-30T22:06:15.320Z,-1.48
2022-11-30T22:08:18.049Z,-1.47
2022-11-30T22:10:20.857Z,-1.47
2022-11-30T22:12:23.662Z,-1.46
2022-11-30T22:14:27.077Z,-1.45
2022-11-30T22:16:35.660Z,-1.45
2022-11-30T22:18:40.400Z,-1.46
2022-11-30T22:20:43.263Z,-1.44
2022-11-30T22:22:46.060Z,-1.45
2022-11-30T22:24:49.131Z,-1.44
2022-11-30T22:26:51.983Z,-1.45
2022-11-30T22:29:03.860Z,-1.49
2022-11-30T22:31:09.245Z,-1.50
2022-11-30T22:33:12.094Z,-1.51
2022-11-30T22:35:15.008Z,-1.50
2022-11-30T22:37:17.779Z,-1.47
2022-11-30T22:39:22.205Z,-1.47
2022-11-30T22:41:26.184Z,-1.46
2022-11-30T22:43:29.704Z,-1.46
2022-11-30T22:45:33.275Z,-1.45
2022-11-30T22:47:36.068Z,-1.44
2022-11-30T22:49:38.930Z,-1.43
2022-11-30T22:51:41.913Z,-1.41
2022-11-30T22:53:44.841Z,-1.41
2022-11-30T22:55:48.407Z,-1.41
2022-11-30T22:57:51.848Z,-1.43
2022-11-30T22:59:54.652Z,-1.43
2022-11-30T23:01:57.436Z,-1.43
2022-11-30T23:04:12.259Z,-1.44
2022-11-30T23:06:17.314Z,-1.42
2022-11-30T23:08:21.301Z,-1.40
2022-11-30T23:10:24.199Z,-1.43
2022-11-30T23:12:51.303Z,-1.47
2022-11-30T23:14:49.829Z,-1.49
2022-11-30T23:16:52.588Z,-1.51
2022-11-30T23:18:58.985Z,-1.49
2022-11-30T23:21:10.032Z,-1.49
2022-11-30T23:23:13.322Z,-1.52
2022-11-30T23:25:16.953Z,-1.52
2022-11-30T23:27:20.427Z,-1.52
2022-11-30T23:29:23.391Z,-1.52
2022-11-30T23:31:32.179Z,-1.50
2022-11-30T23:33:38.487Z,-1.51
2022-11-30T23:35:44.021Z,-1.50
2022-11-30T23:37:49.554Z,-1.52
2022-11-30T23:39:52.385Z,-1.53
2022-11-30T23:41:55.158Z,-1.55
2022-11-30T23:43:57.966Z,-1.55
2022-11-30T23:46:01.316Z,-1.55
2022-11-30T23:48:04.193Z,-1.57
2022-11-30T23:50:08.216Z,-1.59
2022-11-30T23:52:11.101Z,-1.65
2022-11-30T23:54:13.876Z,-1.64
2022-11-30T23:56:18.042Z,-1.61
2022-11-30T23:58:22.734Z,-1.59
