createdAt,value
2023-03-29T00:01:36.671Z,4.81
2023-03-29T00:04:06.458Z,4.80
2023-03-29T00:06:33.949Z,4.87
2023-03-29T00:09:01.614Z,4.86
2023-03-29T00:11:27.974Z,4.84
2023-03-29T00:13:54.363Z,4.85
2023-03-29T00:16:21.085Z,4.85
2023-03-29T00:18:47.822Z,4.88
2023-03-29T00:21:14.241Z,4.81
2023-03-29T00:23:40.687Z,4.87
2023-03-29T00:26:08.128Z,4.90
2023-03-29T00:28:34.985Z,4.88
2023-03-29T00:31:10.238Z,4.92
2023-03-29T00:33:37.365Z,4.87
2023-03-29T00:36:04.549Z,4.90
2023-03-29T00:38:31.979Z,4.96
2023-03-29T00:40:58.749Z,4.98
2023-03-29T00:43:25.749Z,4.98
2023-03-29T00:45:52.977Z,4.99
2023-03-29T00:48:26.229Z,5.01
2023-03-29T00:51:09.862Z,5.13
2023-03-29T00:53:42.534Z,5.09
2023-03-29T00:56:14.044Z,5.05
2023-03-29T00:58:47.728Z,5.14
2023-03-29T01:01:25.743Z,5.10
2023-03-29T01:03:59.551Z,5.07
2023-03-29T01:06:29.387Z,5.12
2023-03-29T01:09:02.976Z,5.16
2023-03-29T01:11:39.204Z,5.13
2023-03-29T01:14:12.055Z,5.19
2023-03-29T01:16:39.333Z,5.14
2023-03-29T01:19:10.170Z,5.17
2023-03-29T01:21:45.973Z,5.20
2023-03-29T01:24:24.678Z,5.20
2023-03-29T01:27:13.865Z,5.23
2023-03-29T01:30:00.269Z,5.25
2023-03-29T01:32:36.427Z,5.23
2023-03-29T01:35:15.784Z,5.27
2023-03-29T01:37:49.255Z,5.23
2023-03-29T01:40:15.834Z,5.28
2023-03-29T01:43:21.755Z,5.32
2023-03-29T01:46:07.939Z,5.35
2023-03-29T01:49:01.962Z,5.27
2023-03-29T01:51:42.166Z,5.31
2023-03-29T01:54:15.160Z,5.30
2023-03-29T01:56:44.934Z,5.33
2023-03-29T01:59:15.164Z,5.39
2023-03-29T02:01:49.079Z,5.30
2023-03-29T02:04:20.834Z,5.35
2023-03-29T02:06:50.324Z,5.38
2023-03-29T02:09:17.265Z,5.39
2023-03-29T02:11:45.101Z,5.41
2023-03-29T02:14:11.449Z,5.41
2023-03-29T02:16:39.030Z,5.44
2023-03-29T02:19:07.840Z,5.44
2023-03-29T02:21:43.257Z,5.45
2023-03-29T02:24:13.383Z,5.47
2023-03-29T02:26:39.930Z,5.44
2023-03-29T02:29:06.313Z,5.56
2023-03-29T02:31:33.097Z,5.57
2023-03-29T02:34:07.621Z,5.61
2023-03-29T02:36:44.048Z,5.58
2023-03-29T02:39:15.623Z,5.64
2023-03-29T02:41:45.339Z,5.68
2023-03-29T02:44:14.825Z,5.81
2023-03-29T02:46:43.999Z,5.79
2023-03-29T02:49:12.012Z,5.78
2023-03-29T02:51:38.514Z,5.83
2023-03-29T02:54:13.677Z,5.86
2023-03-29T02:56:54.764Z,5.89
2023-03-29T02:59:22.509Z,5.89
2023-03-29T03:01:49.494Z,5.90
2023-03-29T03:04:18.257Z,5.94
2023-03-29T03:06:44.599Z,6.03
2023-03-29T03:09:10.957Z,6.08
2023-03-29T03:11:40.258Z,6.11
2023-03-29T03:14:07.425Z,6.09
2023-03-29T03:16:34.760Z,6.05
2023-03-29T03:19:01.850Z,6.10
2023-03-29T03:21:28.192Z,6.10
2023-03-29T03:23:55.550Z,6.11
2023-03-29T03:26:24.708Z,6.14
2023-03-29T03:28:51.100Z,6.06
2023-03-29T03:31:35.834Z,6.21
2023-03-29T03:34:34.742Z,6.26
2023-03-29T03:37:01.752Z,6.21
2023-03-29T03:39:30.322Z,6.24
2023-03-29T03:41:56.905Z,6.32
2023-03-29T03:44:23.406Z,6.34
2023-03-29T03:47:06.615Z,6.30
2023-03-29T03:49:34.015Z,6.32
2023-03-29T03:52:00.934Z,6.30
2023-03-29T03:54:27.469Z,6.28
2023-03-29T03:57:17.351Z,6.27
2023-03-29T03:59:48.932Z,6.24
2023-03-29T04:02:20.530Z,6.13
2023-03-29T04:04:47.557Z,6.03
2023-03-29T04:07:18.249Z,6.02
2023-03-29T04:10:08.595Z,5.93
2023-03-29T04:12:49.245Z,5.93
2023-03-29T04:15:17.688Z,5.96
2023-03-29T04:17:50.750Z,5.92
2023-03-29T04:20:20.626Z,5.84
2023-03-29T04:22:47.089Z,5.89
2023-03-29T04:25:13.521Z,5.85
2023-03-29T04:27:50.662Z,5.81
2023-03-29T04:30:28.438Z,5.83
2023-03-29T04:33:06.792Z,5.82
2023-03-29T04:35:35.040Z,5.84
2023-03-29T04:38:04.195Z,5.86
2023-03-29T04:40:30.753Z,5.89
2023-03-29T04:43:07.763Z,5.82
2023-03-29T04:45:36.759Z,5.88
2023-03-29T04:48:13.928Z,5.92
2023-03-29T04:50:46.648Z,5.95
2023-03-29T04:53:14.435Z,5.93
2023-03-29T04:55:43.140Z,5.92
2023-03-29T04:58:14.250Z,5.98
2023-03-29T05:00:42.859Z,5.96
2023-03-29T05:03:23.074Z,5.99
2023-03-29T05:05:55.471Z,5.99
2023-03-29T05:08:21.927Z,5.98
2023-03-29T05:11:10.744Z,6.00
2023-03-29T05:13:37.712Z,5.97
2023-03-29T05:16:05.193Z,5.95
2023-03-29T05:18:31.752Z,5.94
2023-03-29T05:20:59.394Z,5.99
2023-03-29T05:23:27.478Z,5.87
2023-03-29T05:26:15.120Z,5.81
2023-03-29T05:28:45.935Z,5.81
2023-03-29T05:31:14.141Z,5.72
2023-03-29T05:33:42.901Z,5.75
2023-03-29T05:36:13.974Z,5.72
2023-03-29T05:38:46.639Z,5.75
2023-03-29T05:41:15.676Z,5.71
2023-03-29T05:44:00.623Z,5.74
2023-03-29T05:46:28.242Z,5.80
2023-03-29T05:48:57.168Z,5.80
2023-03-29T05:51:36.807Z,5.76
2023-03-29T05:54:04.637Z,5.79
2023-03-29T05:56:31.047Z,5.83
2023-03-29T05:58:58.459Z,5.85
2023-03-29T06:01:25.732Z,5.93
2023-03-29T06:04:00.920Z,5.89
2023-03-29T06:06:36.056Z,5.94
2023-03-29T06:09:03.416Z,5.96
2023-03-29T06:11:34.821Z,6.00
2023-03-29T06:14:20.824Z,6.00
2023-03-29T06:16:53.294Z,6.08
2023-03-29T06:19:19.764Z,6.11
2023-03-29T06:21:47.181Z,6.13
2023-03-29T06:24:17.843Z,6.21
2023-03-29T06:26:50.331Z,6.24
2023-03-29T06:29:16.922Z,6.32
2023-03-29T06:31:45.963Z,6.29
2023-03-29T06:34:30.909Z,6.32
2023-03-29T06:37:17.864Z,6.35
2023-03-29T06:39:44.415Z,6.39
2023-03-29T06:42:21.900Z,6.39
2023-03-29T06:45:07.536Z,6.43
2023-03-29T06:47:36.025Z,6.48
2023-03-29T06:50:02.436Z,6.54
2023-03-29T06:52:34.056Z,6.60
2023-03-29T06:55:01.752Z,6.64
2023-03-29T06:57:28.521Z,6.63
2023-03-29T06:59:55.193Z,6.70
2023-03-29T07:02:25.067Z,6.76
2023-03-29T07:04:56.033Z,6.82
2023-03-29T07:07:33.130Z,6.85
2023-03-29T07:10:12.729Z,6.89
2023-03-29T07:13:13.136Z,6.91
2023-03-29T07:15:41.387Z,6.97
2023-03-29T07:18:18.389Z,7.05
2023-03-29T07:20:45.298Z,7.08
2023-03-29T07:23:11.871Z,7.10
2023-03-29T07:25:38.401Z,7.17
2023-03-29T07:28:06.077Z,7.15
2023-03-29T07:30:33.264Z,7.21
2023-03-29T07:33:13.188Z,7.31
2023-03-29T07:35:47.627Z,7.33
2023-03-29T07:38:15.492Z,7.38
2023-03-29T07:40:46.964Z,7.45
2023-03-29T07:43:42.757Z,7.63
2023-03-29T07:46:11.044Z,7.68
2023-03-29T07:48:38.668Z,7.73
2023-03-29T07:51:07.770Z,7.73
2023-03-29T07:53:42.298Z,7.76
2023-03-29T07:56:24.751Z,7.81
2023-03-29T07:59:02.133Z,7.87
2023-03-29T08:01:29.160Z,7.88
2023-03-29T08:04:11.036Z,7.94
2023-03-29T08:06:56.076Z,7.97
2023-03-29T08:09:29.115Z,8.06
2023-03-29T08:11:55.835Z,8.15
2023-03-29T08:14:28.803Z,8.19
2023-03-29T08:17:06.175Z,8.28
2023-03-29T08:19:38.741Z,8.31
2023-03-29T08:22:07.302Z,8.35
2023-03-29T08:24:54.256Z,8.39
2023-03-29T08:27:23.308Z,8.46
2023-03-29T08:29:50.020Z,8.49
2023-03-29T08:32:17.149Z,8.54
2023-03-29T08:34:43.758Z,8.60
2023-03-29T08:37:26.774Z,8.65
2023-03-29T08:39:55.420Z,8.71
2023-03-29T08:42:33.392Z,8.73
2023-03-29T08:45:44.878Z,8.83
2023-03-29T08:48:29.584Z,8.91
2023-03-29T08:51:02.390Z,8.88
2023-03-29T08:53:53.657Z,8.80
2023-03-29T08:56:28.751Z,8.74
2023-03-29T08:59:29.838Z,8.60
2023-03-29T09:02:00.426Z,8.44
2023-03-29T09:04:31.558Z,8.28
2023-03-29T09:07:11.720Z,8.27
2023-03-29T09:09:42.678Z,8.23
2023-03-29T09:13:07.048Z,8.28
2023-03-29T09:15:49.211Z,8.30
2023-03-29T09:18:52.111Z,8.36
2023-03-29T09:21:31.508Z,8.37
2023-03-29T09:24:07.116Z,8.40
2023-03-29T09:26:58.967Z,8.44
2023-03-29T09:29:47.212Z,8.47
2023-03-29T09:32:22.334Z,8.49
2023-03-29T09:35:18.063Z,8.55
2023-03-29T09:37:47.418Z,8.72
2023-03-29T09:40:32.118Z,8.89
2023-03-29T09:43:31.478Z,9.05
2023-03-29T09:46:04.126Z,9.17
2023-03-29T09:48:37.697Z,9.30
2023-03-29T09:51:06.975Z,9.48
2023-03-29T09:53:33.605Z,9.50
2023-03-29T09:56:15.891Z,9.58
2023-03-29T09:58:58.990Z,9.67
2023-03-29T10:01:36.922Z,9.66
2023-03-29T10:04:07.910Z,9.72
2023-03-29T10:06:35.457Z,9.77
2023-03-29T10:09:02.765Z,9.82
2023-03-29T10:11:38.239Z,9.91
2023-03-29T10:14:14.088Z,10.00
2023-03-29T10:16:45.869Z,10.02
2023-03-29T10:19:36.662Z,10.11
2023-03-29T10:22:13.470Z,10.18
2023-03-29T10:24:39.893Z,10.11
2023-03-29T10:27:11.508Z,10.22
2023-03-29T10:29:42.121Z,10.26
2023-03-29T10:32:15.782Z,10.41
2023-03-29T10:34:43.126Z,10.43
2023-03-29T10:37:11.269Z,10.45
2023-03-29T10:39:39.519Z,10.46
2023-03-29T10:42:08.295Z,10.63
2023-03-29T10:44:36.478Z,10.74
2023-03-29T10:47:17.463Z,10.80
2023-03-29T10:49:47.817Z,10.78
2023-03-29T10:52:15.328Z,10.84
2023-03-29T10:54:42.032Z,10.94
2023-03-29T10:57:11.049Z,11.13
2023-03-29T11:00:01.240Z,11.31
2023-03-29T11:03:14.418Z,11.36
2023-03-29T11:05:52.074Z,11.51
2023-03-29T11:08:44.878Z,11.63
2023-03-29T11:11:33.121Z,11.69
2023-03-29T11:14:22.983Z,11.67
2023-03-29T11:17:27.314Z,11.74
2023-03-29T11:20:27.674Z,11.74
2023-03-29T11:23:13.730Z,11.85
2023-03-29T11:26:11.847Z,11.89
2023-03-29T11:28:57.680Z,11.96
2023-03-29T11:31:39.253Z,12.03
2023-03-29T11:34:32.459Z,12.11
2023-03-29T11:37:21.252Z,12.10
2023-03-29T11:40:12.369Z,12.05
2023-03-29T11:42:45.021Z,12.11
2023-03-29T11:45:27.152Z,12.26
2023-03-29T11:47:55.389Z,12.40
2023-03-29T11:50:50.409Z,12.42
2023-03-29T11:53:25.376Z,12.58
2023-03-29T11:55:54.963Z,12.60
2023-03-29T11:58:31.200Z,12.74
2023-03-29T12:01:04.136Z,12.86
2023-03-29T12:03:41.094Z,12.93
2023-03-29T12:06:19.705Z,12.95
2023-03-29T12:08:55.169Z,13.13
2023-03-29T12:11:30.988Z,13.36
2023-03-29T12:14:04.813Z,13.50
2023-03-29T12:16:41.664Z,13.60
2023-03-29T12:19:19.524Z,13.48
2023-03-29T12:21:47.353Z,13.55
2023-03-29T12:24:18.290Z,13.59
2023-03-29T12:27:03.049Z,13.56
2023-03-29T12:29:46.544Z,13.69
2023-03-29T12:32:47.999Z,13.63
2023-03-29T12:36:16.274Z,13.67
2023-03-29T12:39:15.178Z,13.76
2023-03-29T12:42:16.917Z,13.73
2023-03-29T12:45:13.564Z,13.65
2023-03-29T12:47:44.672Z,13.44
2023-03-29T12:50:32.633Z,13.36
2023-03-29T12:53:23.900Z,13.26
2023-03-29T12:56:11.453Z,13.18
2023-03-29T12:58:48.689Z,13.10
2023-03-29T13:01:36.973Z,13.07
2023-03-29T13:04:22.310Z,13.13
2023-03-29T13:06:48.617Z,13.25
2023-03-29T13:09:24.139Z,13.28
2023-03-29T13:11:55.965Z,13.22
2023-03-29T13:14:27.290Z,13.34
2023-03-29T13:16:53.704Z,13.51
2023-03-29T13:19:20.065Z,13.65
2023-03-29T13:22:23.674Z,13.71
2023-03-29T13:25:35.401Z,13.77
2023-03-29T13:28:20.255Z,13.87
2023-03-29T13:30:52.257Z,13.91
2023-03-29T13:33:44.367Z,13.77
2023-03-29T13:36:37.536Z,13.84
2023-03-29T13:39:07.324Z,13.86
2023-03-29T13:41:39.389Z,13.78
2023-03-29T13:44:23.035Z,13.75
2023-03-29T13:47:01.317Z,13.72
2023-03-29T13:49:31.573Z,13.77
2023-03-29T13:52:22.646Z,13.91
2023-03-29T13:54:53.714Z,13.91
2023-03-29T13:57:24.478Z,13.97
2023-03-29T13:59:59.287Z,14.04
2023-03-29T14:02:38.495Z,14.09
2023-03-29T14:05:09.649Z,14.20
2023-03-29T14:07:38.996Z,14.18
2023-03-29T14:10:06.362Z,14.22
2023-03-29T14:12:41.710Z,14.19
2023-03-29T14:15:23.743Z,14.22
2023-03-29T14:17:54.759Z,14.21
2023-03-29T14:20:21.518Z,14.34
2023-03-29T14:22:48.171Z,14.39
2023-03-29T14:25:17.983Z,14.38
2023-03-29T14:27:45.032Z,14.47
2023-03-29T14:30:28.152Z,14.43
2023-03-29T14:32:56.410Z,14.39
2023-03-29T14:35:30.587Z,14.49
2023-03-29T14:37:57.120Z,14.52
2023-03-29T14:40:24.343Z,14.50
2023-03-29T14:42:51.078Z,14.48
2023-03-29T14:45:23.081Z,14.46
2023-03-29T14:47:50.324Z,14.47
2023-03-29T14:50:28.397Z,14.60
2023-03-29T14:52:57.653Z,14.60
2023-03-29T14:55:24.806Z,14.59
2023-03-29T14:57:54.452Z,14.63
2023-03-29T15:00:25.917Z,14.62
2023-03-29T15:02:56.849Z,14.69
2023-03-29T15:05:37.448Z,14.79
2023-03-29T15:08:07.153Z,14.64
2023-03-29T15:10:35.408Z,14.66
2023-03-29T15:13:03.970Z,14.73
2023-03-29T15:15:34.556Z,14.74
2023-03-29T15:18:02.638Z,14.67
2023-03-29T15:20:33.405Z,14.62
2023-03-29T15:23:01.751Z,14.60
2023-03-29T15:25:37.031Z,14.70
2023-03-29T15:28:04.106Z,14.68
2023-03-29T15:30:38.117Z,14.69
2023-03-29T15:33:21.751Z,14.73
2023-03-29T15:35:54.553Z,14.72
2023-03-29T15:38:25.403Z,14.72
2023-03-29T15:41:01.221Z,14.72
2023-03-29T15:43:27.622Z,14.57
2023-03-29T15:45:53.963Z,14.61
2023-03-29T15:48:25.579Z,14.57
2023-03-29T15:50:53.022Z,14.55
2023-03-29T15:53:23.338Z,14.59
2023-03-29T15:55:59.806Z,14.45
2023-03-29T15:58:30.493Z,14.55
2023-03-29T16:01:34.067Z,14.49
2023-03-29T16:04:02.483Z,14.50
2023-03-29T16:06:28.850Z,14.50
2023-03-29T16:08:57.228Z,14.50
2023-03-29T16:11:23.922Z,14.51
2023-03-29T16:13:50.830Z,14.50
2023-03-29T16:16:17.322Z,14.43
2023-03-29T16:18:43.704Z,14.37
2023-03-29T16:21:15.491Z,14.38
2023-03-29T16:23:43.008Z,14.42
2023-03-29T16:26:12.355Z,14.44
2023-03-29T16:28:39.156Z,14.54
2023-03-29T16:31:06.070Z,14.55
2023-03-29T16:33:32.871Z,14.49
2023-03-29T16:35:59.328Z,14.48
2023-03-29T16:38:25.787Z,14.42
2023-03-29T16:40:52.490Z,14.44
2023-03-29T16:43:19.446Z,14.38
2023-03-29T16:45:45.982Z,14.34
2023-03-29T16:48:14.275Z,14.39
2023-03-29T16:50:40.903Z,14.31
2023-03-29T16:53:07.249Z,14.25
2023-03-29T16:55:33.970Z,14.31
2023-03-29T16:58:00.294Z,14.33
2023-03-29T17:00:26.617Z,14.30
2023-03-29T17:02:52.943Z,14.32
2023-03-29T17:05:19.486Z,14.27
2023-03-29T17:07:46.731Z,14.23
2023-03-29T17:10:13.133Z,14.23
2023-03-29T17:12:39.856Z,14.21
2023-03-29T17:15:07.602Z,14.25
2023-03-29T17:17:34.849Z,14.22
2023-03-29T17:20:01.418Z,14.21
2023-03-29T17:22:27.799Z,14.23
2023-03-29T17:24:54.110Z,14.24
2023-03-29T17:27:20.986Z,14.25
2023-03-29T17:29:47.481Z,14.29
2023-03-29T17:32:13.924Z,14.26
2023-03-29T17:34:40.764Z,14.26
2023-03-29T17:37:07.539Z,14.23
2023-03-29T17:39:37.193Z,14.25
2023-03-29T17:42:04.534Z,14.23
2023-03-29T17:44:33.019Z,14.18
2023-03-29T17:47:00.416Z,14.19
2023-03-29T17:49:26.903Z,14.19
2023-03-29T17:51:53.236Z,14.13
2023-03-29T17:54:19.544Z,14.15
2023-03-29T17:56:45.940Z,14.19
2023-03-29T17:59:12.305Z,14.19
2023-03-29T18:01:39.247Z,14.14
2023-03-29T18:04:06.245Z,14.14
2023-03-29T18:06:32.788Z,14.08
2023-03-29T18:09:01.286Z,14.03
2023-03-29T18:11:28.288Z,14.03
2023-03-29T18:13:58.660Z,14.04
2023-03-29T18:16:25.478Z,14.09
2023-03-29T18:18:52.067Z,14.12
2023-03-29T18:21:18.750Z,14.10
2023-03-29T18:23:47.030Z,14.10
2023-03-29T18:26:15.308Z,14.02
2023-03-29T18:28:42.006Z,13.98
2023-03-29T18:31:08.570Z,13.95
2023-03-29T18:33:37.524Z,13.95
2023-03-29T18:36:09.945Z,13.89
2023-03-29T18:38:40.314Z,13.91
2023-03-29T18:41:08.329Z,13.91
2023-03-29T18:43:35.786Z,13.96
2023-03-29T18:46:02.481Z,13.87
2023-03-29T18:48:29.702Z,13.93
2023-03-29T18:50:57.674Z,13.97
2023-03-29T18:53:24.175Z,13.96
2023-03-29T18:55:50.572Z,13.86
2023-03-29T18:58:17.673Z,13.90
2023-03-29T19:00:44.486Z,13.85
2023-03-29T19:03:11.194Z,13.85
2023-03-29T19:05:40.979Z,13.87
2023-03-29T19:08:08.380Z,13.85
2023-03-29T19:10:36.515Z,13.87
2023-03-29T19:13:03.160Z,13.90
2023-03-29T19:15:29.599Z,13.92
2023-03-29T19:17:56.221Z,13.82
2023-03-29T19:20:25.199Z,13.86
2023-03-29T19:22:52.665Z,13.85
2023-03-29T19:25:19.517Z,13.82
2023-03-29T19:27:46.331Z,13.81
2023-03-29T19:30:13.270Z,13.75
2023-03-29T19:32:39.630Z,13.80
2023-03-29T19:35:06.801Z,13.74
2023-03-29T19:37:33.115Z,13.74
2023-03-29T19:39:59.432Z,13.79
2023-03-29T19:42:25.797Z,13.80
2023-03-29T19:44:52.116Z,13.79
2023-03-29T19:47:18.450Z,13.81
2023-03-29T19:49:46.330Z,13.91
2023-03-29T19:52:12.743Z,13.86
2023-03-29T19:54:39.199Z,13.89
2023-03-29T19:57:07.162Z,13.85
2023-03-29T19:59:34.025Z,13.87
2023-03-29T20:02:02.099Z,13.89
2023-03-29T20:04:28.754Z,13.92
2023-03-29T20:06:56.430Z,13.93
2023-03-29T20:09:22.889Z,13.88
2023-03-29T20:11:49.295Z,13.92
2023-03-29T20:14:15.960Z,13.88
2023-03-29T20:16:43.464Z,13.88
2023-03-29T20:19:09.927Z,13.82
2023-03-29T20:21:39.139Z,13.86
2023-03-29T20:24:05.946Z,13.83
2023-03-29T20:26:32.307Z,13.88
2023-03-29T20:28:58.626Z,13.88
2023-03-29T20:31:25.103Z,13.90
2023-03-29T20:33:51.622Z,13.80
2023-03-29T20:36:18.471Z,13.85
2023-03-29T20:38:45.548Z,13.77
2023-03-29T20:41:11.887Z,13.69
2023-03-29T20:43:38.382Z,13.65
2023-03-29T20:46:14.156Z,13.72
2023-03-29T20:48:45.880Z,13.73
2023-03-29T20:51:13.952Z,13.65
2023-03-29T20:53:42.817Z,13.62
2023-03-29T20:56:09.194Z,13.64
2023-03-29T20:58:35.708Z,13.58
2023-03-29T21:01:02.319Z,13.56
2023-03-29T21:03:29.084Z,13.54
2023-03-29T21:05:55.510Z,13.47
2023-03-29T21:08:21.858Z,13.47
2023-03-29T21:10:48.159Z,13.43
2023-03-29T21:13:15.159Z,13.42
2023-03-29T21:15:42.041Z,13.41
2023-03-29T21:18:08.748Z,13.37
2023-03-29T21:20:37.432Z,13.37
2023-03-29T21:23:03.803Z,13.33
2023-03-29T21:25:30.157Z,13.33
2023-03-29T21:27:56.625Z,13.31
2023-03-29T21:30:22.956Z,13.28
2023-03-29T21:32:49.350Z,13.28
2023-03-29T21:35:15.864Z,13.29
2023-03-29T21:37:42.189Z,13.28
2023-03-29T21:40:10.427Z,13.35
2023-03-29T21:42:36.762Z,13.29
2023-03-29T21:45:09.459Z,13.28
2023-03-29T21:47:36.036Z,13.23
2023-03-29T21:50:02.389Z,13.22
2023-03-29T21:52:28.733Z,13.19
2023-03-29T21:54:55.105Z,13.14
2023-03-29T21:57:21.498Z,13.10
2023-03-29T21:59:47.850Z,12.98
2023-03-29T22:02:14.263Z,12.88
2023-03-29T22:04:40.637Z,12.75
2023-03-29T22:07:08.214Z,12.64
2023-03-29T22:09:35.234Z,12.65
2023-03-29T22:12:02.728Z,12.56
2023-03-29T22:14:31.323Z,12.50
2023-03-29T22:16:57.775Z,12.53
2023-03-29T22:19:24.176Z,12.48
2023-03-29T22:21:51.268Z,12.43
2023-03-29T22:24:17.590Z,12.45
2023-03-29T22:26:44.862Z,12.45
2023-03-29T22:29:11.465Z,12.39
2023-03-29T22:31:39.127Z,12.36
2023-03-29T22:34:06.000Z,12.38
2023-03-29T22:36:32.985Z,12.35
2023-03-29T22:38:59.338Z,12.27
2023-03-29T22:41:27.496Z,12.12
2023-03-29T22:43:55.955Z,11.97
2023-03-29T22:46:23.440Z,11.96
2023-03-29T22:48:49.822Z,11.89
2023-03-29T22:51:16.601Z,11.93
2023-03-29T22:53:42.994Z,11.86
2023-03-29T22:56:09.573Z,11.91
2023-03-29T22:58:36.854Z,11.82
2023-03-29T23:01:05.037Z,11.90
2023-03-29T23:03:31.883Z,11.95
2023-03-29T23:06:02.158Z,12.06
2023-03-29T23:08:30.687Z,12.18
2023-03-29T23:10:57.653Z,12.22
2023-03-29T23:13:25.825Z,12.28
2023-03-29T23:15:54.619Z,12.35
2023-03-29T23:18:23.426Z,12.38
2023-03-29T23:20:52.189Z,12.36
2023-03-29T23:23:19.829Z,12.41
2023-03-29T23:25:47.886Z,12.48
2023-03-29T23:28:16.737Z,12.63
2023-03-29T23:30:43.368Z,12.59
2023-03-29T23:33:10.384Z,12.81
2023-03-29T23:35:37.511Z,12.91
2023-03-29T23:38:05.602Z,12.97
2023-03-29T23:40:33.059Z,13.03
2023-03-29T23:43:01.338Z,13.01
2023-03-29T23:45:28.020Z,12.99
2023-03-29T23:47:55.181Z,13.00
2023-03-29T23:50:22.457Z,13.02
2023-03-29T23:52:49.407Z,12.96
2023-03-29T23:55:15.996Z,13.01
2023-03-29T23:57:42.602Z,13.00
