createdAt,value
2018-11-02T10:51:53.794Z,64.5
2018-11-02T10:52:55.130Z,61.3
2018-11-02T10:54:16.595Z,61.3
2018-11-02T10:55:17.973Z,61.3
2018-11-02T10:56:40.026Z,61.1
2018-11-02T10:57:41.285Z,61.3
2018-11-02T10:59:03.427Z,61.3
2018-11-02T11:00:04.810Z,60.7
2018-11-02T11:01:26.376Z,61.3
2018-11-02T11:02:27.626Z,61.3
2018-11-02T11:03:49.266Z,61.3
2018-11-02T11:04:50.650Z,60.9
2018-11-02T11:06:12.842Z,61.0
2018-11-02T11:07:14.226Z,60.9
2018-11-02T11:08:35.698Z,61.1
2018-11-02T11:09:37.082Z,61.0
2018-11-02T11:10:58.562Z,61.0
2018-11-02T11:11:59.983Z,61.0
2018-11-02T11:13:22.243Z,61.0
2018-11-02T11:14:23.298Z,61.0
2018-11-02T11:15:45.259Z,61.2
2018-11-02T11:16:46.642Z,61.2
2018-11-02T11:18:08.611Z,61.0
2018-11-02T11:19:09.994Z,60.7
2018-11-02T11:20:31.490Z,61.3
2018-11-02T11:21:32.971Z,61.0
2018-11-02T11:22:54.810Z,60.9
2018-11-02T11:23:56.204Z,61.2
2018-11-02T11:25:18.163Z,60.6
2018-11-02T11:26:19.556Z,60.6
2018-11-02T11:27:42.674Z,60.6
2018-11-02T11:28:44.027Z,60.3
2018-11-02T11:30:05.499Z,60.4
2018-11-02T11:31:06.883Z,60.2
2018-11-02T11:32:28.355Z,60.3
2018-11-02T11:33:29.747Z,60.2
2018-11-02T11:34:51.244Z,60.4
2018-11-02T11:35:52.628Z,60.8
2018-11-02T11:37:14.098Z,60.6
2018-11-02T11:38:15.483Z,60.4
2018-11-02T11:39:37.479Z,60.3
2018-11-02T11:40:38.802Z,60.1
2018-11-02T11:42:00.507Z,60.1
2018-11-02T11:43:01.901Z,60.2
2018-11-02T11:44:23.371Z,60.5
2018-11-02T11:45:24.764Z,60.3
2018-11-02T11:46:46.733Z,60.5
2018-11-02T11:47:48.134Z,60.7
2018-11-02T11:49:09.665Z,60.6
2018-11-02T11:50:10.986Z,60.7
2018-11-02T11:51:32.451Z,60.2
2018-11-02T11:52:33.837Z,60.7
2018-11-02T11:53:55.307Z,60.3
2018-11-02T11:54:56.699Z,60.2
2018-11-02T11:56:18.411Z,60.2
2018-11-02T11:57:19.795Z,60.0
2018-11-02T11:58:41.763Z,60.1
2018-11-02T11:59:43.149Z,60.2
2018-11-02T12:01:05.267Z,60.1
2018-11-02T12:02:06.700Z,60.0
2018-11-02T12:03:28.715Z,59.9
2018-11-02T12:04:30.161Z,59.8
2018-11-02T12:05:52.036Z,60.0
2018-11-02T12:06:53.420Z,59.7
2018-11-02T12:08:15.396Z,59.7
2018-11-02T12:09:16.809Z,59.6
2018-11-02T12:10:38.947Z,60.0
2018-11-02T12:11:40.332Z,59.6
2018-11-02T12:13:01.806Z,59.6
2018-11-02T12:14:03.188Z,59.9
2018-11-02T12:15:25.268Z,59.6
2018-11-02T12:16:26.652Z,59.6
2018-11-02T12:17:48.147Z,59.9
2018-11-02T12:18:49.524Z,59.9
2018-11-02T12:20:11.500Z,60.0
2018-11-02T12:21:12.884Z,60.0
2018-11-02T12:22:34.365Z,60.0
2018-11-02T12:23:35.748Z,59.9
2018-11-02T12:24:57.245Z,60.3
2018-11-02T12:25:58.628Z,60.3
2018-11-02T12:27:20.108Z,60.2
2018-11-02T12:28:21.585Z,60.2
2018-11-02T12:29:43.420Z,60.2
2018-11-02T12:30:44.825Z,60.1
2018-11-02T12:32:06.477Z,60.3
2018-11-02T12:33:07.828Z,60.2
2018-11-02T12:34:29.800Z,60.2
2018-11-02T12:35:31.180Z,60.2
2018-11-02T12:36:52.714Z,60.3
2018-11-02T12:37:54.004Z,60.0
2018-11-02T12:39:16.197Z,60.0
2018-11-02T12:40:17.580Z,59.8
2018-11-02T12:41:39.052Z,59.7
2018-11-02T12:42:40.439Z,60.0
2018-11-02T12:44:02.501Z,59.8
2018-11-02T12:45:03.796Z,59.6
2018-11-02T12:46:25.500Z,59.9
2018-11-02T12:47:26.885Z,59.6
2018-11-02T12:48:48.539Z,59.7
2018-11-02T12:49:50.053Z,59.8
2018-11-02T12:51:11.181Z,59.5
2018-11-02T12:52:12.573Z,59.3
2018-11-02T12:53:34.276Z,59.7
2018-11-02T12:54:35.662Z,59.3
2018-11-02T12:55:57.629Z,59.3
2018-11-02T12:56:59.014Z,59.2
2018-11-02T12:58:20.487Z,59.3
2018-11-02T12:59:21.870Z,59.3
2018-11-02T13:00:43.861Z,59.2
2018-11-02T13:01:45.246Z,59.5
2018-11-02T13:03:06.718Z,59.5
2018-11-02T13:04:08.110Z,59.4
2018-11-02T13:05:29.581Z,59.2
2018-11-02T13:06:30.974Z,59.2
2018-11-02T13:07:53.070Z,59.1
2018-11-02T13:08:54.455Z,58.9
2018-11-02T13:10:16.421Z,59.5
2018-11-02T13:11:17.805Z,59.5
2018-11-02T13:12:39.774Z,59.0
2018-11-02T13:13:41.158Z,59.0
2018-11-02T13:15:02.654Z,59.2
2018-11-02T13:16:04.155Z,59.5
2018-11-02T13:17:25.499Z,59.4
2018-11-02T13:18:26.832Z,59.4
2018-11-02T13:19:48.301Z,59.4
2018-11-02T13:20:49.654Z,59.3
2018-11-02T13:22:11.390Z,59.2
2018-11-02T13:23:12.711Z,59.5
2018-11-02T13:24:34.190Z,59.8
2018-11-02T13:25:35.685Z,59.8
2018-11-02T13:26:57.007Z,59.8
2018-11-02T13:27:58.398Z,59.7
2018-11-02T13:29:19.886Z,59.5
2018-11-02T13:30:21.295Z,58.9
2018-11-02T13:31:43.293Z,59.2
2018-11-02T13:32:44.654Z,59.3
2018-11-02T13:34:06.622Z,59.4
2018-11-02T13:35:08.038Z,59.3
2018-11-02T13:36:30.145Z,59.5
2018-11-02T13:37:31.342Z,59.3
2018-11-02T13:38:53.278Z,59.4
2018-11-02T13:39:54.662Z,59.2
2018-11-02T13:41:16.142Z,59.2
2018-11-02T13:42:17.526Z,59.1
2018-11-02T13:43:39.300Z,59.0
2018-11-02T13:44:40.575Z,58.8
2018-11-02T13:46:02.545Z,58.8
2018-11-02T13:47:03.927Z,59.0
2018-11-02T13:48:25.399Z,58.9
2018-11-02T13:49:26.791Z,58.8
2018-11-02T13:50:48.288Z,59.0
2018-11-02T13:51:49.642Z,59.0
2018-11-02T13:53:11.607Z,59.0
2018-11-02T13:54:12.991Z,58.9
2018-11-02T13:55:34.958Z,59.1
2018-11-02T13:56:36.343Z,59.2
2018-11-02T13:57:57.839Z,58.9
2018-11-02T13:58:59.227Z,59.0
2018-11-02T14:00:21.308Z,59.1
2018-11-02T14:01:22.763Z,58.5
2018-11-02T14:02:44.642Z,59.1
2018-11-02T14:03:45.999Z,58.9
2018-11-02T14:05:08.135Z,59.0
2018-11-02T14:06:09.519Z,58.8
2018-11-02T14:07:30.993Z,58.8
2018-11-02T14:08:32.384Z,59.0
2018-11-02T14:09:54.312Z,59.2
2018-11-02T14:10:55.697Z,58.8
2018-11-02T14:12:17.402Z,59.1
2018-11-02T14:13:18.795Z,59.0
2018-11-02T14:14:40.263Z,58.8
2018-11-02T14:15:41.651Z,58.8
2018-11-02T14:17:03.616Z,59.2
2018-11-02T14:18:04.999Z,59.5
2018-11-02T14:19:26.703Z,59.4
2018-11-02T14:20:28.088Z,59.0
2018-11-02T14:21:50.064Z,59.0
2018-11-02T14:22:51.447Z,59.2
2018-11-02T14:24:13.424Z,58.4
2018-11-02T14:25:14.808Z,58.8
2018-11-02T14:26:36.304Z,58.7
2018-11-02T14:27:37.687Z,58.6
2018-11-02T14:28:59.161Z,58.6
2018-11-02T14:30:00.544Z,58.7
2018-11-02T14:31:22.512Z,58.7
2018-11-02T14:32:23.896Z,58.5
2018-11-02T14:33:46.034Z,58.5
2018-11-02T14:34:47.424Z,58.7
2018-11-02T14:36:08.896Z,58.4
2018-11-02T14:37:10.280Z,58.6
2018-11-02T14:38:31.752Z,58.7
2018-11-02T14:39:33.112Z,58.3
2018-11-02T14:40:55.379Z,58.2
2018-11-02T14:41:56.649Z,57.8
2018-11-02T14:43:18.616Z,57.7
2018-11-02T14:44:20.000Z,57.6
2018-11-02T14:45:41.977Z,57.8
2018-11-02T14:46:43.472Z,57.6
2018-11-02T14:48:04.832Z,57.6
2018-11-02T14:49:06.216Z,57.7
2018-11-02T14:50:27.696Z,57.7
2018-11-02T14:51:29.080Z,57.5
2018-11-02T14:52:51.048Z,57.9
2018-11-02T14:53:52.474Z,57.8
2018-11-02T14:55:14.041Z,58.0
2018-11-02T14:56:15.393Z,57.8
2018-11-02T14:57:36.832Z,57.8
2018-11-02T14:58:38.217Z,57.6
2018-11-02T15:00:00.185Z,58.1
2018-11-02T15:01:01.574Z,57.6
2018-11-02T15:02:23.769Z,57.8
2018-11-02T15:03:25.153Z,58.1
2018-11-02T15:04:46.625Z,57.8
2018-11-02T15:05:48.009Z,57.9
2018-11-02T15:07:09.481Z,57.9
2018-11-02T15:08:10.932Z,57.8
2018-11-02T15:09:32.825Z,57.6
2018-11-02T15:10:34.209Z,57.8
2018-11-02T15:11:56.177Z,57.6
2018-11-02T15:12:57.529Z,57.9
2018-11-02T15:14:19.497Z,57.8
2018-11-02T15:15:20.881Z,58.2
2018-11-02T15:16:42.865Z,58.1
2018-11-02T15:17:44.249Z,58.5
2018-11-02T15:19:06.217Z,57.9
2018-11-02T15:20:07.602Z,58.0
2018-11-02T15:21:29.571Z,57.8
2018-11-02T15:22:30.953Z,58.5
2018-11-02T15:23:53.161Z,58.4
2018-11-02T15:24:54.545Z,58.4
2018-11-02T15:26:16.540Z,58.1
2018-11-02T15:27:17.897Z,58.3
2018-11-02T15:28:39.369Z,58.2
2018-11-02T15:29:40.757Z,58.2
2018-11-02T15:31:02.705Z,58.2
2018-11-02T15:32:04.091Z,58.0
2018-11-02T15:33:26.060Z,58.3
2018-11-02T15:34:27.443Z,58.4
2018-11-02T15:35:48.916Z,58.8
2018-11-02T15:36:50.330Z,58.9
2018-11-02T15:38:12.362Z,58.7
2018-11-02T15:39:13.753Z,58.6
2018-11-02T15:40:35.721Z,58.4
2018-11-02T15:41:37.106Z,58.5
2018-11-02T15:42:59.073Z,58.4
2018-11-02T15:44:00.466Z,58.5
2018-11-02T15:45:23.826Z,58.5
2018-11-02T15:46:25.154Z,58.6
2018-11-02T15:47:47.098Z,58.6
2018-11-02T15:48:48.488Z,58.7
2018-11-02T15:50:10.467Z,58.4
2018-11-02T15:51:11.842Z,58.8
2018-11-02T15:52:34.202Z,58.5
2018-11-02T15:53:35.602Z,58.7
2018-11-02T15:54:57.570Z,58.7
2018-11-02T15:55:58.954Z,58.7
2018-11-02T15:57:20.922Z,58.7
2018-11-02T15:58:22.306Z,58.4
2018-11-02T15:59:44.298Z,58.6
2018-11-02T16:00:45.741Z,58.7
2018-11-02T16:02:07.578Z,58.9
2018-11-02T16:03:08.962Z,58.5
2018-11-02T16:04:30.890Z,58.8
2018-11-02T16:05:32.275Z,59.0
2018-11-02T16:06:54.512Z,58.4
2018-11-02T16:07:55.755Z,58.4
2018-11-02T16:09:17.723Z,58.6
2018-11-02T16:10:19.110Z,58.4
2018-11-02T16:11:41.074Z,58.4
2018-11-02T16:12:42.458Z,59.0
2018-11-02T16:14:04.487Z,59.0
2018-11-02T16:15:05.835Z,58.9
2018-11-02T16:16:27.802Z,59.0
2018-11-02T16:17:29.155Z,58.9
2018-11-02T16:18:51.267Z,58.9
2018-11-02T16:19:52.702Z,59.0
2018-11-02T16:21:14.747Z,58.9
2018-11-02T16:22:16.131Z,59.0
2018-11-02T16:23:38.106Z,58.9
2018-11-02T16:24:39.483Z,58.9
2018-11-02T16:26:01.451Z,58.9
2018-11-02T16:27:02.835Z,58.8
2018-11-02T16:28:24.322Z,58.5
2018-11-02T16:29:25.707Z,58.9
2018-11-02T16:30:47.675Z,59.1
2018-11-02T16:31:49.059Z,58.9
2018-11-02T16:33:11.028Z,59.1
2018-11-02T16:34:12.433Z,59.0
2018-11-02T16:35:33.836Z,58.6
2018-11-02T16:36:35.219Z,59.1
2018-11-02T16:37:57.269Z,59.0
2018-11-02T16:38:58.651Z,59.0
2018-11-02T16:40:20.623Z,58.8
2018-11-02T16:41:22.003Z,58.9
2018-11-02T16:42:43.505Z,58.9
2018-11-02T16:43:45.088Z,58.9
2018-11-02T16:45:06.812Z,58.9
2018-11-02T16:46:08.196Z,59.0
2018-11-02T16:47:29.668Z,58.5
2018-11-02T16:48:31.052Z,58.9
2018-11-02T16:49:53.045Z,58.4
2018-11-02T16:50:54.396Z,58.6
2018-11-02T16:52:16.364Z,59.0
2018-11-02T16:53:17.750Z,58.4
2018-11-02T16:54:39.754Z,59.0
2018-11-02T16:55:41.069Z,58.6
2018-11-02T16:57:03.284Z,58.9
2018-11-02T16:58:04.750Z,59.0
2018-11-02T16:59:26.598Z,58.5
2018-11-02T17:00:27.981Z,59.0
2018-11-02T17:01:49.948Z,58.7
2018-11-02T17:02:51.333Z,59.1
2018-11-02T17:04:13.525Z,59.1
2018-11-02T17:05:14.909Z,59.1
2018-11-02T17:06:36.892Z,59.1
2018-11-02T17:07:38.276Z,58.8
2018-11-02T17:09:00.217Z,58.9
2018-11-02T17:10:01.597Z,58.9
2018-11-02T17:11:23.109Z,59.0
2018-11-02T17:12:24.477Z,58.7
2018-11-02T17:13:46.449Z,58.8
2018-11-02T17:14:47.829Z,58.9
2018-11-02T17:16:09.799Z,58.8
2018-11-02T17:17:11.182Z,58.9
2018-11-02T17:18:33.493Z,58.9
2018-11-02T17:19:34.877Z,58.9
2018-11-02T17:20:56.845Z,58.9
2018-11-02T17:21:58.232Z,58.9
2018-11-02T17:23:20.198Z,59.1
2018-11-02T17:24:21.581Z,58.9
2018-11-02T17:25:43.741Z,58.6
2018-11-02T17:26:45.125Z,58.6
2018-11-02T17:28:07.269Z,58.9
2018-11-02T17:29:08.653Z,58.6
2018-11-02T17:30:30.126Z,58.6
2018-11-02T17:31:31.509Z,58.9
2018-11-02T17:32:53.710Z,58.9
2018-11-02T17:33:55.094Z,58.9
2018-11-02T17:35:17.071Z,58.8
2018-11-02T17:36:18.492Z,58.7
2018-11-02T17:37:39.894Z,58.5
2018-11-02T17:38:41.247Z,58.4
2018-11-02T17:40:03.501Z,58.5
2018-11-02T17:41:04.886Z,58.5
2018-11-02T17:42:26.359Z,58.5
2018-11-02T17:43:27.733Z,58.5
2018-11-02T17:44:49.222Z,58.4
2018-11-02T17:45:50.605Z,58.6
2018-11-02T17:47:12.590Z,58.5
2018-11-02T17:48:13.974Z,58.4
2018-11-02T17:49:35.941Z,58.7
2018-11-02T17:50:37.326Z,58.5
2018-11-02T17:51:59.294Z,58.6
2018-11-02T17:53:00.677Z,58.5
2018-11-02T17:54:22.670Z,58.9
2018-11-02T17:55:24.022Z,58.9
2018-11-02T17:56:45.990Z,58.9
2018-11-02T17:57:47.374Z,59.0
2018-11-02T17:59:09.342Z,58.9
2018-11-02T18:00:10.726Z,58.9
2018-11-02T18:01:32.225Z,58.8
2018-11-02T18:02:33.608Z,59.0
2018-11-02T18:03:55.582Z,59.4
2018-11-02T18:04:56.965Z,59.1
2018-11-02T18:06:18.440Z,59.3
2018-11-02T18:07:19.822Z,59.2
2018-11-02T18:08:42.014Z,59.2
2018-11-02T18:09:43.397Z,59.2
2018-11-02T18:11:05.373Z,59.0
2018-11-02T18:12:06.818Z,59.3
2018-11-02T18:13:28.693Z,59.3
2018-11-02T18:14:30.101Z,58.9
2018-11-02T18:15:52.214Z,59.0
2018-11-02T18:16:55.382Z,59.0
2018-11-02T18:18:18.198Z,58.7
2018-11-02T18:19:19.583Z,58.7
