createdAt,value
2017-12-04T00:00:31.108Z,0.0
2017-12-04T00:01:31.048Z,0.0
2017-12-04T00:02:20.617Z,0.0
2017-12-04T00:03:19.254Z,0.0
2017-12-04T00:04:20.247Z,0.0
2017-12-04T00:05:18.698Z,0.0
2017-12-04T00:06:22.304Z,0.0
2017-12-04T00:07:24.073Z,0.0
2017-12-04T00:08:20.690Z,0.0
2017-12-04T00:09:15.120Z,0.0
2017-12-04T00:10:18.862Z,0.0
2017-12-04T00:11:16.429Z,0.0
2017-12-04T00:13:30.747Z,0.0
2017-12-04T00:14:41.796Z,0.0
2017-12-04T00:15:31.763Z,0.0
2017-12-04T00:16:41.298Z,0.0
2017-12-04T00:17:30.213Z,0.0
2017-12-04T00:18:31.290Z,0.0
2017-12-04T00:19:34.438Z,0.0
2017-12-04T00:20:37.169Z,0.0
2017-12-04T00:21:28.582Z,0.0
2017-12-04T00:22:43.387Z,0.0
2017-12-04T00:23:39.976Z,0.0
2017-12-04T00:24:36.027Z,0.0
2017-12-04T00:25:31.898Z,0.0
2017-12-04T00:26:33.349Z,0.0
2017-12-04T00:27:32.439Z,0.0
2017-12-04T00:28:32.157Z,0.0
2017-12-04T00:29:42.289Z,0.0
2017-12-04T00:30:31.031Z,0.0
2017-12-04T00:31:42.313Z,0.0
2017-12-04T00:32:30.551Z,0.0
2017-12-04T00:33:39.746Z,0.0
2017-12-04T00:34:38.073Z,0.0
2017-12-04T00:35:43.113Z,0.0
2017-12-04T00:36:43.594Z,0.0
2017-12-04T00:37:28.628Z,0.0
2017-12-04T00:38:30.441Z,0.0
2017-12-04T00:39:31.461Z,0.0
2017-12-04T00:40:36.557Z,0.0
2017-12-04T00:41:43.746Z,0.0
2017-12-04T00:42:30.850Z,0.0
2017-12-04T00:43:37.397Z,0.0
2017-12-04T00:44:33.802Z,0.0
2017-12-04T00:45:36.356Z,0.0
2017-12-04T00:46:45.912Z,0.0
2017-12-04T00:47:38.124Z,0.0
2017-12-04T00:48:32.752Z,0.0
2017-12-04T00:59:13.417Z,0.0
2017-12-04T00:59:36.246Z,0.0
2017-12-04T01:00:33.678Z,0.0
2017-12-04T01:01:35.495Z,0.0
2017-12-04T01:02:33.747Z,0.0
2017-12-04T01:03:35.382Z,0.0
2017-12-04T01:04:31.627Z,0.0
2017-12-04T01:05:33.925Z,0.0
2017-12-04T01:06:44.693Z,0.0
2017-12-04T01:08:32.719Z,0.0
2017-12-04T01:09:25.644Z,0.0
2017-12-04T01:10:36.839Z,0.0
2017-12-04T01:11:30.300Z,0.0
2017-12-04T01:12:27.443Z,0.0
2017-12-04T01:13:27.035Z,0.0
2017-12-04T01:14:29.316Z,0.0
2017-12-04T01:15:28.859Z,0.0
2017-12-04T01:16:33.148Z,0.0
2017-12-04T01:17:26.209Z,0.0
2017-12-04T01:19:26.832Z,0.0
2017-12-04T01:20:27.989Z,0.0
2017-12-04T01:21:28.274Z,0.0
2017-12-04T01:22:43.770Z,0.0
2017-12-04T01:23:40.657Z,0.0
2017-12-04T01:24:27.558Z,0.0
2017-12-04T01:26:42.016Z,0.0
2017-12-04T01:27:02.837Z,0.0
2017-12-04T01:28:06.416Z,0.0
2017-12-04T01:29:08.221Z,0.0
2017-12-04T01:30:06.327Z,0.0
2017-12-04T01:31:04.419Z,0.0
2017-12-04T01:31:59.674Z,0.0
2017-12-04T01:33:01.319Z,0.0
2017-12-04T01:34:02.086Z,0.0
2017-12-04T01:35:13.873Z,0.0
2017-12-04T01:36:05.691Z,0.0
2017-12-04T01:36:59.740Z,0.0
2017-12-04T01:38:08.750Z,0.0
2017-12-04T01:39:01.796Z,0.0
2017-12-04T01:40:03.162Z,0.0
2017-12-04T01:41:02.793Z,0.0
2017-12-04T01:42:03.761Z,0.0
2017-12-04T01:43:01.856Z,0.0
2017-12-04T01:44:18.181Z,0.0
2017-12-04T01:45:03.050Z,0.0
2017-12-04T01:46:10.371Z,0.0
2017-12-04T01:47:10.898Z,0.0
2017-12-04T01:48:02.874Z,0.0
2017-12-04T01:49:01.987Z,0.0
2017-12-04T01:50:01.587Z,0.0
2017-12-04T01:51:04.259Z,0.0
2017-12-04T01:52:05.933Z,0.0
2017-12-04T01:53:01.598Z,0.0
2017-12-04T01:54:01.002Z,0.0
2017-12-04T01:55:02.377Z,0.0
2017-12-04T01:57:01.252Z,0.0
2017-12-04T01:58:09.120Z,0.0
2017-12-04T01:59:02.951Z,0.0
2017-12-04T02:00:07.970Z,0.0
2017-12-04T02:01:06.204Z,0.0
2017-12-04T02:02:03.871Z,0.0
2017-12-04T02:02:59.208Z,0.0
2017-12-04T02:03:59.522Z,0.0
2017-12-04T02:04:58.459Z,0.0
2017-12-04T02:06:03.862Z,0.0
2017-12-04T02:07:02.323Z,0.0
2017-12-04T02:08:02.684Z,0.0
2017-12-04T02:09:13.500Z,0.0
2017-12-04T02:10:02.081Z,0.0
2017-12-04T02:11:01.807Z,0.0
2017-12-04T02:12:10.315Z,0.0
2017-12-04T02:13:05.041Z,0.0
2017-12-04T02:14:03.315Z,0.0
2017-12-04T02:15:16.007Z,0.0
2017-12-04T02:16:18.424Z,0.0
2017-12-04T02:17:00.650Z,0.0
2017-12-04T02:18:02.657Z,0.0
2017-12-04T02:19:02.602Z,0.0
2017-12-04T02:20:01.122Z,0.0
2017-12-04T02:21:16.005Z,0.0
2017-12-04T02:22:16.997Z,0.0
2017-12-04T02:23:01.495Z,0.0
2017-12-04T02:24:00.706Z,0.0
2017-12-04T02:25:02.998Z,0.0
2017-12-04T02:26:58.530Z,0.0
2017-12-04T02:28:07.394Z,0.0
2017-12-04T02:29:04.976Z,0.0
2017-12-04T02:30:03.990Z,0.0
2017-12-04T02:30:59.549Z,0.0
2017-12-04T02:32:28.307Z,0.0
2017-12-04T02:33:09.562Z,0.0
2017-12-04T02:35:01.381Z,0.0
2017-12-04T02:36:03.078Z,0.0
2017-12-04T02:37:05.531Z,0.0
2017-12-04T02:38:05.196Z,0.0
2017-12-04T02:39:28.667Z,0.0
2017-12-04T02:40:26.144Z,0.0
2017-12-04T02:43:10.734Z,0.0
2017-12-04T02:44:01.640Z,0.0
2017-12-04T02:45:13.697Z,0.0
2017-12-04T02:46:20.209Z,0.0
2017-12-04T02:46:59.729Z,0.0
2017-12-04T02:49:01.208Z,0.0
2017-12-04T02:49:20.572Z,0.0
2017-12-04T02:50:20.182Z,0.0
2017-12-04T02:51:23.447Z,0.0
2017-12-04T02:53:28.760Z,0.0
2017-12-04T02:54:34.065Z,0.0
2017-12-04T02:55:34.918Z,0.0
2017-12-04T02:56:41.366Z,0.0
2017-12-04T02:57:45.718Z,0.0
2017-12-04T02:58:34.806Z,0.0
2017-12-04T02:59:31.011Z,0.0
2017-12-04T03:00:31.838Z,0.0
2017-12-04T03:01:32.213Z,0.0
2017-12-04T03:02:36.059Z,0.0
2017-12-04T03:03:42.608Z,0.0
2017-12-04T03:04:32.872Z,0.0
2017-12-04T03:05:36.125Z,0.0
2017-12-04T03:06:31.976Z,0.0
2017-12-04T03:07:32.575Z,0.0
2017-12-04T03:08:36.382Z,0.0
2017-12-04T03:09:40.291Z,0.0
2017-12-04T03:10:29.607Z,0.0
2017-12-04T03:11:32.936Z,0.0
2017-12-04T03:12:42.642Z,0.0
2017-12-04T03:13:35.586Z,0.0
2017-12-04T03:14:30.952Z,0.0
2017-12-04T03:15:32.982Z,0.0
2017-12-04T03:16:31.649Z,0.0
2017-12-04T03:17:37.723Z,0.0
2017-12-04T03:18:31.282Z,0.0
2017-12-04T03:19:31.665Z,0.0
2017-12-04T03:20:38.223Z,0.0
2017-12-04T03:21:30.581Z,0.0
2017-12-04T03:24:48.240Z,0.0
2017-12-04T03:25:50.609Z,0.0
2017-12-04T03:26:47.942Z,0.0
2017-12-04T03:27:50.860Z,0.0
2017-12-04T03:28:44.568Z,0.0
2017-12-04T03:29:46.036Z,0.0
2017-12-04T03:30:42.631Z,0.0
2017-12-04T03:31:44.539Z,0.0
2017-12-04T03:32:49.025Z,0.0
2017-12-04T03:33:44.657Z,0.0
2017-12-04T03:36:08.376Z,0.0
2017-12-04T03:37:00.233Z,0.0
2017-12-04T03:38:01.021Z,0.0
2017-12-04T03:39:03.569Z,0.0
2017-12-04T03:40:02.870Z,0.0
2017-12-04T03:41:10.650Z,0.0
2017-12-04T03:42:13.158Z,0.0
2017-12-04T03:43:04.943Z,0.0
2017-12-04T03:44:00.328Z,0.0
2017-12-04T03:45:05.395Z,0.0
2017-12-04T03:47:41.080Z,0.0
2017-12-04T03:47:58.742Z,0.0
2017-12-04T03:48:55.491Z,0.0
2017-12-04T03:50:02.208Z,0.0
2017-12-04T03:51:59.434Z,0.0
2017-12-04T03:52:56.859Z,0.0
2017-12-04T03:53:55.943Z,0.0
2017-12-04T03:54:54.197Z,0.0
2017-12-04T03:55:58.483Z,0.0
2017-12-04T03:56:59.471Z,0.0
2017-12-04T03:57:57.662Z,0.0
2017-12-04T03:59:06.921Z,0.0
2017-12-04T03:59:55.457Z,0.0
2017-12-04T04:00:56.729Z,0.0
2017-12-04T04:02:10.840Z,0.0
2017-12-04T04:03:05.926Z,0.0
2017-12-04T04:03:54.763Z,0.0
2017-12-04T04:04:57.646Z,0.0
2017-12-04T04:05:58.883Z,0.0
2017-12-04T04:06:58.850Z,0.0
2017-12-04T04:07:59.787Z,0.0
2017-12-04T04:08:58.007Z,0.0
2017-12-04T04:09:57.740Z,0.0
2017-12-04T04:10:57.279Z,0.0
2017-12-04T04:11:59.410Z,0.0
2017-12-04T04:13:09.986Z,0.0
2017-12-04T04:13:57.629Z,0.0
2017-12-04T04:15:04.690Z,0.0
2017-12-04T04:15:55.545Z,0.0
2017-12-04T04:16:57.515Z,0.0
2017-12-04T04:17:55.663Z,0.0
2017-12-04T04:18:55.777Z,0.0
2017-12-04T04:19:59.321Z,0.0
2017-12-04T04:20:59.580Z,0.0
2017-12-04T04:22:00.242Z,0.0
2017-12-04T04:22:52.601Z,0.0
2017-12-04T04:23:56.533Z,0.0
2017-12-04T04:25:10.068Z,0.0
2017-12-04T04:26:12.169Z,0.0
2017-12-04T04:26:56.099Z,0.0
2017-12-04T04:27:55.503Z,0.0
2017-12-04T04:28:57.833Z,0.0
2017-12-04T04:29:54.121Z,0.0
2017-12-04T04:31:03.282Z,0.0
2017-12-04T04:31:57.627Z,0.0
2017-12-04T04:33:02.142Z,0.0
2017-12-04T04:33:56.986Z,0.0
2017-12-04T04:34:57.473Z,0.0
2017-12-04T04:36:10.605Z,0.0
2017-12-04T04:36:57.650Z,0.0
2017-12-04T04:38:04.599Z,0.0
2017-12-04T04:40:00.600Z,0.0
2017-12-04T04:41:58.881Z,0.0
2017-12-04T04:43:02.550Z,0.0
2017-12-04T04:44:04.623Z,0.0
2017-12-04T04:45:05.923Z,0.0
2017-12-04T04:46:03.373Z,0.0
2017-12-04T04:47:04.982Z,0.0
2017-12-04T04:47:57.555Z,0.0
2017-12-04T04:48:58.099Z,0.0
2017-12-04T04:50:01.483Z,0.0
2017-12-04T04:51:00.076Z,0.0
2017-12-04T04:51:58.629Z,0.0
2017-12-04T04:52:59.934Z,0.0
2017-12-04T04:54:06.525Z,0.0
2017-12-04T04:55:01.024Z,0.0
2017-12-04T04:56:02.714Z,0.0
2017-12-04T04:57:13.204Z,0.0
2017-12-04T04:57:57.904Z,0.0
2017-12-04T04:59:04.690Z,0.0
2017-12-04T05:00:09.178Z,0.0
2017-12-04T05:00:57.932Z,0.0
2017-12-04T05:02:14.888Z,0.0
2017-12-04T05:02:58.961Z,0.0
2017-12-04T05:03:58.788Z,0.0
2017-12-04T05:05:01.705Z,0.0
2017-12-04T05:06:18.874Z,0.0
2017-12-04T05:06:55.701Z,0.0
2017-12-04T05:08:05.354Z,0.0
2017-12-04T05:09:05.842Z,0.0
2017-12-04T05:09:59.642Z,0.0
2017-12-04T05:11:02.342Z,0.0
2017-12-04T05:11:59.398Z,0.0
2017-12-04T05:13:16.968Z,0.0
2017-12-04T05:13:56.464Z,0.0
2017-12-04T05:14:56.705Z,0.0
2017-12-04T05:16:12.141Z,0.0
2017-12-04T05:16:59.641Z,0.0
2017-12-04T05:18:09.665Z,0.0
2017-12-04T05:19:11.515Z,0.0
2017-12-04T05:19:57.821Z,0.0
2017-12-04T05:20:57.740Z,0.0
2017-12-04T05:22:05.873Z,0.0
2017-12-04T05:23:14.814Z,0.0
2017-12-04T05:23:58.887Z,0.0
2017-12-04T05:25:04.456Z,0.0
2017-12-04T05:25:59.646Z,0.0
2017-12-04T05:26:55.805Z,0.0
2017-12-04T05:28:03.499Z,0.0
2017-12-04T05:29:01.873Z,0.0
2017-12-04T05:30:01.234Z,0.0
2017-12-04T05:30:57.800Z,0.0
2017-12-04T05:32:08.801Z,0.0
2017-12-04T05:32:59.651Z,0.0
2017-12-04T05:34:00.662Z,0.0
2017-12-04T05:34:55.885Z,0.0
2017-12-04T05:35:57.938Z,0.0
2017-12-04T05:36:59.293Z,0.0
2017-12-04T05:37:56.282Z,0.0
2017-12-04T05:40:00.923Z,0.0
2017-12-04T05:41:05.037Z,0.0
2017-12-04T05:43:13.343Z,0.0
2017-12-04T05:43:58.773Z,0.0
2017-12-04T05:45:09.761Z,0.0
2017-12-04T05:45:56.545Z,0.0
2017-12-04T05:47:04.935Z,0.0
2017-12-04T05:48:07.326Z,0.0
2017-12-04T05:49:00.889Z,0.0
2017-12-04T05:49:58.109Z,0.0
2017-12-04T05:51:56.545Z,0.0
2017-12-04T05:52:57.239Z,0.0
2017-12-04T05:54:02.963Z,0.0
2017-12-04T05:55:59.149Z,0.0
2017-12-04T05:56:56.327Z,0.0
2017-12-04T05:57:58.793Z,0.0
2017-12-04T05:59:05.419Z,0.0
2017-12-04T06:00:10.324Z,0.0
2017-12-04T06:01:11.841Z,0.0
2017-12-04T06:02:06.242Z,0.0
2017-12-04T06:02:59.668Z,0.0
2017-12-04T06:04:05.001Z,0.0
2017-12-04T06:04:57.069Z,0.0
2017-12-04T06:06:01.058Z,0.0
2017-12-04T06:07:02.919Z,0.0
2017-12-04T06:07:55.440Z,0.0
2017-12-04T06:09:05.523Z,0.0
2017-12-04T06:09:58.402Z,0.0
2017-12-04T06:11:01.682Z,0.0
2017-12-04T06:12:01.940Z,0.0
2017-12-04T06:14:12.481Z,0.0
2017-12-04T06:15:15.529Z,0.0
2017-12-04T06:16:16.087Z,0.0
2017-12-04T06:17:13.944Z,0.0
2017-12-04T06:18:12.981Z,0.0
2017-12-04T06:19:22.255Z,0.0
2017-12-04T06:20:15.631Z,0.0
2017-12-04T06:21:11.217Z,0.0
2017-12-04T06:22:15.015Z,0.0
2017-12-04T06:23:14.042Z,0.0
2017-12-04T06:24:11.939Z,0.0
2017-12-04T06:25:22.269Z,0.0
2017-12-04T06:26:11.258Z,0.0
2017-12-04T06:27:07.715Z,0.0
2017-12-04T06:28:13.722Z,0.0
2017-12-04T06:29:08.790Z,0.0
2017-12-04T06:30:55.689Z,0.0
2017-12-04T06:31:06.950Z,0.0
2017-12-04T06:32:06.123Z,0.0
2017-12-04T06:37:23.996Z,0.0
2017-12-04T06:37:35.710Z,0.0
2017-12-04T06:38:36.665Z,0.0
2017-12-04T06:39:36.489Z,0.0
2017-12-04T06:40:37.752Z,0.0
2017-12-04T06:41:42.545Z,0.0
2017-12-04T06:42:44.013Z,0.0
2017-12-04T06:43:35.459Z,0.0
2017-12-04T06:44:39.681Z,0.0
2017-12-04T06:45:49.060Z,0.0
2017-12-04T06:46:41.040Z,0.0
2017-12-04T06:48:44.937Z,0.0
2017-12-04T06:49:40.992Z,0.0
2017-12-04T06:50:44.335Z,0.0
2017-12-04T06:51:36.218Z,0.0
2017-12-04T06:52:35.011Z,0.0
2017-12-04T06:53:35.461Z,0.0
2017-12-04T06:54:35.453Z,0.0
2017-12-04T06:56:35.055Z,0.0
2017-12-04T06:57:35.148Z,0.0
2017-12-04T06:58:35.567Z,0.0
2017-12-04T06:59:34.967Z,0.0
2017-12-04T07:00:35.189Z,0.0
2017-12-04T07:01:37.521Z,0.0
2017-12-04T07:02:39.817Z,0.0
2017-12-04T07:03:35.856Z,0.0
2017-12-04T07:04:35.117Z,0.0
2017-12-04T07:05:35.197Z,0.0
2017-12-04T07:06:37.923Z,0.0
2017-12-04T07:07:35.042Z,0.0
2017-12-04T07:08:35.335Z,0.0
2017-12-04T07:09:35.283Z,0.0
2017-12-04T07:10:36.134Z,0.0
2017-12-04T07:11:36.134Z,0.0
2017-12-04T07:12:36.002Z,0.0
2017-12-04T07:13:39.072Z,0.0
2017-12-04T07:14:35.070Z,0.0
2017-12-04T07:15:35.018Z,0.0
2017-12-04T07:16:35.232Z,0.0
2017-12-04T07:17:37.438Z,0.0
2017-12-04T07:18:35.313Z,0.0
2017-12-04T07:19:35.645Z,0.0
2017-12-04T07:20:35.324Z,0.0
2017-12-04T07:21:35.336Z,0.0
2017-12-04T07:26:57.389Z,0.0
2017-12-04T07:27:12.719Z,0.0
2017-12-04T07:28:13.559Z,0.0
2017-12-04T07:29:16.019Z,0.0
2017-12-04T07:30:16.488Z,0.0
2017-12-04T07:31:14.154Z,0.0
2017-12-04T07:32:14.879Z,0.0
2017-12-04T07:33:18.041Z,0.0
2017-12-04T07:34:20.801Z,0.0
2017-12-04T07:36:34.489Z,0.0
2017-12-04T07:37:42.034Z,0.0
2017-12-04T07:38:32.631Z,0.0
2017-12-04T07:39:31.205Z,0.0
2017-12-04T07:41:00.296Z,0.0
2017-12-04T07:41:36.823Z,0.0
2017-12-04T07:43:35.045Z,0.0
2017-12-04T07:45:27.918Z,0.0
2017-12-04T07:46:33.833Z,0.0
2017-12-04T07:47:48.693Z,0.0
2017-12-04T07:48:30.008Z,0.0
2017-12-04T07:49:41.545Z,0.0
2017-12-04T07:50:26.585Z,0.0
2017-12-04T07:51:30.030Z,0.0
2017-12-04T07:52:29.699Z,0.0
2017-12-04T07:53:26.730Z,0.0
2017-12-04T07:54:26.810Z,0.0
2017-12-04T07:55:26.758Z,0.0
2017-12-04T07:56:28.896Z,0.0
2017-12-04T07:57:27.192Z,0.0
2017-12-04T07:58:27.909Z,0.0
2017-12-04T07:59:30.996Z,0.0
2017-12-04T08:00:27.851Z,0.0
2017-12-04T08:01:27.309Z,0.0
2017-12-04T08:02:28.559Z,0.0
2017-12-04T08:03:32.527Z,0.0
2017-12-04T08:05:35.046Z,0.0
2017-12-04T08:05:47.191Z,0.0
2017-12-04T08:06:48.557Z,0.0
2017-12-04T08:07:59.124Z,0.0
2017-12-04T08:08:50.849Z,0.0
2017-12-04T08:09:48.743Z,0.0
2017-12-04T08:10:47.890Z,0.0
2017-12-04T08:11:47.266Z,0.0
2017-12-04T08:12:50.866Z,0.0
2017-12-04T08:13:47.574Z,0.0
2017-12-04T08:14:47.707Z,0.0
2017-12-04T08:17:00.508Z,0.0
2017-12-04T08:18:00.245Z,0.0
2017-12-04T08:19:00.064Z,0.0
2017-12-04T08:20:03.111Z,0.0
2017-12-04T08:21:00.876Z,0.0
2017-12-04T08:22:00.332Z,0.0
2017-12-04T08:23:01.533Z,0.0
2017-12-04T08:24:00.877Z,0.0
2017-12-04T08:25:00.240Z,0.0
2017-12-04T08:26:04.562Z,0.0
2017-12-04T08:27:00.809Z,0.0
2017-12-04T08:28:10.738Z,0.0
2017-12-04T08:29:12.773Z,0.0
2017-12-04T08:30:24.170Z,0.0
2017-12-04T08:31:07.180Z,0.0
2017-12-04T08:32:01.756Z,0.0
2017-12-04T08:33:00.402Z,0.0
2017-12-04T08:34:00.834Z,0.0
2017-12-04T08:35:00.630Z,0.0
2017-12-04T08:36:00.364Z,0.0
2017-12-04T08:37:00.343Z,0.0
2017-12-04T08:38:02.550Z,0.0
2017-12-04T08:39:00.065Z,0.0
2017-12-04T08:40:02.122Z,0.0
2017-12-04T08:42:02.957Z,0.0
2017-12-04T08:43:05.808Z,0.0
2017-12-04T08:44:00.285Z,0.0
2017-12-04T08:47:18.083Z,0.0
2017-12-04T08:48:06.638Z,0.0
2017-12-04T08:49:06.031Z,0.0
2017-12-04T08:50:07.879Z,0.0
2017-12-04T08:51:01.243Z,0.0
2017-12-04T08:52:00.621Z,0.0
2017-12-04T08:53:01.154Z,0.0
2017-12-04T08:54:00.731Z,0.0
2017-12-04T09:06:00.264Z,0.0
2017-12-04T09:07:02.720Z,0.0
2017-12-04T09:08:01.394Z,0.0
2017-12-04T09:08:59.716Z,0.0
2017-12-04T09:09:59.920Z,0.0
2017-12-04T09:11:01.263Z,0.0
2017-12-04T09:12:00.100Z,0.0
2017-12-04T09:13:00.008Z,0.0
2017-12-04T09:14:00.609Z,0.0
2017-12-04T09:14:59.710Z,0.0
2017-12-04T09:16:00.712Z,0.0
2017-12-04T09:17:01.887Z,0.0
2017-12-04T09:18:59.944Z,0.0
2017-12-04T09:19:59.439Z,0.0
2017-12-04T09:21:00.913Z,0.0
2017-12-04T09:21:59.703Z,0.0
2017-12-04T09:22:59.454Z,0.0
2017-12-04T09:23:59.522Z,0.0
2017-12-04T09:25:00.672Z,0.0
2017-12-04T09:25:59.661Z,0.0
2017-12-04T09:27:01.371Z,0.0
2017-12-04T09:28:01.265Z,0.0
2017-12-04T09:28:59.656Z,0.0
2017-12-04T09:30:00.216Z,0.0
2017-12-04T09:31:00.570Z,0.0
2017-12-04T09:32:01.935Z,0.0
2017-12-04T09:32:59.510Z,0.0
2017-12-04T09:34:00.617Z,0.0
2017-12-04T09:35:00.026Z,0.0
2017-12-04T09:36:17.740Z,0.0
2017-12-04T09:36:59.752Z,0.0
2017-12-04T09:38:00.331Z,0.0
2017-12-04T09:39:01.336Z,0.0
2017-12-04T09:40:01.559Z,0.0
2017-12-04T09:41:00.677Z,0.0
2017-12-04T09:42:00.717Z,0.0
2017-12-04T09:43:00.029Z,0.0
2017-12-04T09:44:00.018Z,0.0
2017-12-04T09:44:59.553Z,0.0
2017-12-04T09:46:00.392Z,0.0
2017-12-04T09:47:00.104Z,0.0
2017-12-04T09:49:00.953Z,0.0
2017-12-04T09:50:00.007Z,0.0
2017-12-04T09:51:00.339Z,0.0
2017-12-04T09:52:01.742Z,0.0
2017-12-04T09:53:00.782Z,0.0
2017-12-04T09:54:01.300Z,0.0
2017-12-04T09:54:59.799Z,0.0
2017-12-04T09:55:59.743Z,0.0
2017-12-04T09:57:01.923Z,0.0
2017-12-04T09:58:00.323Z,0.0
2017-12-04T09:58:59.746Z,0.0
2017-12-04T10:00:01.331Z,0.0
2017-12-04T10:01:01.764Z,0.0
2017-12-04T10:01:59.807Z,0.0
2017-12-04T10:03:00.688Z,0.0
2017-12-04T10:04:01.982Z,0.0
2017-12-04T10:05:01.074Z,0.0
2017-12-04T10:06:00.928Z,0.0
2017-12-04T10:07:00.845Z,0.0
2017-12-04T10:08:01.577Z,0.0
2017-12-04T10:09:01.061Z,0.0
2017-12-04T10:09:59.618Z,0.0
2017-12-04T10:11:02.015Z,0.0
2017-12-04T10:12:00.571Z,0.0
2017-12-04T10:13:00.696Z,0.0
2017-12-04T10:14:00.357Z,0.0
2017-12-04T10:14:59.637Z,0.0
2017-12-04T10:16:00.404Z,0.0
2017-12-04T10:17:00.362Z,0.0
2017-12-04T10:18:01.930Z,0.0
2017-12-04T10:19:04.088Z,0.0
2017-12-04T10:20:00.389Z,0.0
2017-12-04T10:22:00.695Z,0.0
2017-12-04T10:22:59.556Z,0.0
2017-12-04T10:24:02.534Z,0.0
2017-12-04T10:24:59.600Z,0.0
2017-12-04T10:25:59.746Z,0.0
2017-12-04T10:27:59.846Z,0.0
2017-12-04T10:29:02.283Z,0.0
2017-12-04T10:29:59.896Z,0.0
2017-12-04T10:31:00.682Z,0.0
2017-12-04T10:32:00.096Z,0.0
2017-12-04T10:33:00.768Z,0.0
2017-12-04T10:34:00.696Z,0.0
2017-12-04T10:35:00.590Z,0.0
2017-12-04T10:36:11.036Z,0.0
2017-12-04T10:37:07.056Z,0.0
2017-12-04T10:38:08.600Z,0.0
2017-12-04T10:39:00.480Z,0.0
2017-12-04T10:42:06.853Z,0.0
2017-12-04T10:43:02.077Z,0.0
2017-12-04T10:44:00.126Z,0.0
2017-12-04T10:45:02.488Z,0.0
2017-12-04T10:45:59.845Z,0.0
2017-12-04T10:46:59.676Z,0.0
2017-12-04T10:48:00.572Z,0.0
2017-12-04T10:48:59.879Z,0.0
2017-12-04T10:50:00.505Z,0.0
2017-12-04T10:50:59.974Z,0.0
2017-12-04T10:52:00.196Z,0.0
2017-12-04T10:53:00.305Z,0.0
2017-12-04T10:54:01.454Z,0.0
2017-12-04T10:54:59.629Z,0.0
2017-12-04T10:55:59.930Z,0.0
2017-12-04T10:56:59.949Z,0.0
2017-12-04T10:57:59.869Z,0.0
2017-12-04T10:59:00.330Z,0.0
2017-12-04T11:00:00.484Z,0.0
2017-12-04T11:01:05.981Z,0.0
2017-12-04T11:02:28.236Z,0.0
2017-12-04T11:03:00.148Z,0.0
2017-12-04T11:03:59.635Z,0.0
2017-12-04T11:05:01.067Z,0.0
2017-12-04T11:05:59.596Z,0.0
2017-12-04T11:06:59.929Z,0.0
2017-12-04T11:07:59.812Z,0.0
2017-12-04T11:08:59.674Z,0.0
2017-12-04T11:09:59.872Z,0.0
2017-12-04T11:11:06.589Z,0.0
2017-12-04T11:12:01.338Z,0.0
2017-12-04T11:13:05.928Z,0.0
2017-12-04T11:14:00.441Z,0.0
2017-12-04T11:15:02.119Z,0.0
2017-12-04T11:16:00.818Z,0.0
2017-12-04T11:17:01.789Z,0.0
2017-12-04T11:18:17.338Z,0.0
2017-12-04T11:19:11.822Z,0.0
2017-12-04T11:21:09.327Z,0.0
2017-12-04T11:22:07.375Z,0.0
2017-12-04T11:29:36.320Z,0.0
2017-12-04T11:30:17.764Z,0.0
2017-12-04T11:30:53.569Z,0.0
2017-12-04T11:32:00.246Z,0.0
2017-12-04T11:32:53.243Z,0.0
2017-12-04T11:33:53.884Z,0.0
2017-12-04T11:34:54.604Z,0.0
2017-12-04T11:35:57.290Z,0.0
2017-12-04T11:36:55.665Z,0.0
2017-12-04T11:39:07.275Z,0.0
2017-12-04T11:40:05.782Z,0.0
2017-12-04T11:41:05.633Z,0.0
2017-12-04T11:42:07.007Z,0.0
2017-12-04T11:43:08.036Z,0.0
2017-12-04T11:44:07.345Z,0.0
2017-12-04T11:45:06.511Z,0.0
2017-12-04T11:48:05.178Z,0.0
2017-12-04T11:49:10.045Z,0.0
2017-12-04T11:50:05.522Z,0.0
2017-12-04T11:52:40.216Z,0.0
2017-12-04T11:53:14.014Z,0.0
2017-12-04T11:54:06.093Z,0.0
2017-12-04T11:55:05.855Z,0.0
2017-12-04T11:56:05.325Z,0.0
2017-12-04T11:58:05.101Z,0.0
2017-12-04T11:59:06.039Z,0.0
2017-12-04T12:00:05.376Z,0.0
2017-12-04T12:01:05.359Z,0.0
2017-12-04T12:02:05.664Z,0.0
2017-12-04T12:03:05.243Z,0.0
2017-12-04T12:04:11.138Z,0.0
2017-12-04T12:05:05.951Z,0.0
2017-12-04T12:07:09.350Z,0.0
2017-12-04T12:09:18.588Z,0.0
2017-12-04T12:10:06.341Z,0.0
2017-12-04T12:11:07.316Z,0.0
2017-12-04T12:12:14.897Z,0.0
2017-12-04T12:13:05.706Z,0.0
2017-12-04T12:14:05.260Z,0.0
2017-12-04T12:15:05.666Z,0.0
2017-12-04T12:17:18.426Z,0.0
2017-12-04T12:18:18.182Z,0.0
2017-12-04T12:19:18.400Z,0.0
2017-12-04T12:20:18.179Z,0.0
2017-12-04T12:21:18.387Z,0.0
2017-12-04T12:22:18.510Z,0.0
2017-12-04T12:23:18.440Z,0.0
2017-12-04T12:24:18.144Z,0.0
2017-12-04T12:25:18.396Z,0.0
2017-12-04T12:26:18.391Z,0.0
2017-12-04T12:30:35.931Z,0.0
2017-12-04T12:30:45.866Z,0.0
2017-12-04T12:31:46.277Z,0.0
2017-12-04T12:32:46.580Z,0.0
2017-12-04T12:33:46.012Z,0.0
2017-12-04T12:34:46.072Z,0.0
2017-12-04T12:35:46.377Z,0.0
2017-12-04T12:37:46.785Z,0.0
2017-12-04T12:38:53.484Z,0.0
2017-12-04T12:39:46.285Z,0.0
2017-12-04T12:40:47.661Z,0.0
2017-12-04T12:41:46.051Z,0.0
2017-12-04T12:42:46.306Z,0.0
2017-12-04T12:43:47.910Z,0.0
2017-12-04T12:44:45.849Z,0.0
2017-12-04T12:45:47.064Z,0.0
2017-12-04T12:46:47.279Z,0.0
2017-12-04T12:47:46.564Z,0.0
2017-12-04T12:48:46.394Z,0.0
2017-12-04T12:50:46.334Z,0.0
2017-12-04T12:51:46.369Z,0.0
2017-12-04T12:52:46.048Z,0.0
2017-12-04T12:53:49.707Z,0.0
2017-12-04T12:54:45.866Z,0.0
2017-12-04T12:55:46.145Z,0.0
2017-12-04T12:56:46.063Z,0.0
2017-12-04T12:57:46.122Z,0.0
2017-12-04T12:58:46.385Z,0.0
2017-12-04T12:59:46.638Z,0.0
2017-12-04T13:00:46.124Z,0.0
2017-12-04T13:01:46.097Z,0.0
2017-12-04T13:02:46.377Z,0.0
2017-12-04T13:03:45.902Z,0.0
2017-12-04T13:04:46.097Z,0.0
2017-12-04T13:05:46.357Z,0.0
2017-12-04T13:06:46.165Z,0.0
2017-12-04T13:07:46.102Z,0.0
2017-12-04T13:08:46.338Z,0.0
2017-12-04T13:09:46.820Z,0.0
2017-12-04T13:10:46.363Z,0.0
2017-12-04T13:11:46.341Z,0.0
2017-12-04T13:12:46.128Z,0.0
2017-12-04T13:13:45.874Z,0.0
2017-12-04T13:14:49.225Z,0.0
2017-12-04T13:15:47.258Z,0.0
2017-12-04T13:16:46.092Z,0.0
2017-12-04T13:18:49.085Z,0.0
2017-12-04T13:19:46.811Z,0.0
2017-12-04T13:20:46.126Z,0.0
2017-12-04T13:21:46.447Z,0.0
2017-12-04T13:22:46.442Z,0.0
2017-12-04T13:23:46.158Z,0.0
2017-12-04T13:24:46.163Z,0.0
2017-12-04T13:25:46.161Z,0.0
2017-12-04T13:26:46.505Z,0.0
2017-12-04T13:27:46.133Z,0.0
2017-12-04T13:28:45.949Z,0.0
2017-12-04T13:29:49.407Z,0.0
2017-12-04T13:30:46.206Z,0.0
2017-12-04T13:31:46.446Z,0.0
2017-12-04T13:32:46.206Z,0.0
2017-12-04T13:34:46.167Z,0.0
2017-12-04T13:35:46.235Z,0.0
2017-12-04T13:36:46.229Z,0.0
2017-12-04T13:37:46.274Z,0.0
2017-12-04T13:38:46.230Z,0.0
2017-12-04T13:39:46.735Z,0.0
2017-12-04T13:40:46.160Z,0.0
2017-12-04T13:41:46.006Z,0.0
2017-12-04T13:42:46.481Z,0.0
2017-12-04T13:43:46.349Z,0.0
2017-12-04T13:44:46.172Z,0.0
2017-12-04T13:45:46.037Z,0.0
2017-12-04T13:46:46.030Z,0.0
2017-12-04T13:47:45.965Z,0.0
2017-12-04T13:48:46.219Z,0.0
2017-12-04T13:50:46.173Z,0.0
2017-12-04T13:51:46.179Z,0.0
2017-12-04T13:52:46.482Z,0.0
2017-12-04T13:53:46.253Z,0.0
2017-12-04T13:54:46.494Z,0.0
2017-12-04T13:55:46.155Z,0.0
2017-12-04T13:56:46.222Z,0.0
2017-12-04T13:57:46.496Z,0.0
2017-12-04T13:58:46.492Z,0.0
2017-12-04T13:59:46.255Z,0.0
2017-12-04T14:00:46.274Z,0.0
2017-12-04T14:01:46.482Z,3.3
2017-12-04T14:02:46.033Z,3.3
2017-12-04T14:03:46.211Z,15.0
2017-12-04T14:04:46.501Z,15.0
2017-12-04T14:05:46.517Z,15.0
2017-12-04T14:06:46.259Z,5.0
2017-12-04T14:07:46.499Z,5.0
2017-12-04T14:08:46.266Z,5.8
2017-12-04T14:09:46.518Z,5.8
2017-12-04T14:10:46.153Z,5.8
2017-12-04T14:11:50.452Z,8.3
2017-12-04T14:13:46.664Z,8.3
2017-12-04T14:14:46.516Z,8.3
2017-12-04T14:15:46.182Z,8.3
2017-12-04T14:16:47.295Z,6.9
2017-12-04T14:17:48.177Z,6.9
2017-12-04T14:19:47.753Z,4.1
2017-12-04T14:20:48.809Z,4.1
2017-12-04T14:21:47.576Z,3.6
2017-12-04T14:22:48.015Z,3.6
2017-12-04T14:23:48.681Z,3.6
2017-12-04T14:24:47.812Z,5.0
2017-12-04T14:25:49.309Z,5.0
2017-12-04T14:27:01.334Z,6.3
2017-12-04T14:27:48.637Z,6.3
2017-12-04T14:28:48.055Z,6.3
2017-12-04T14:29:49.179Z,26.1
2017-12-04T14:30:48.163Z,26.1
2017-12-04T14:31:48.746Z,4.7
2017-12-04T14:32:48.191Z,4.7
2017-12-04T14:34:48.299Z,4.1
2017-12-04T14:35:48.585Z,4.1
2017-12-04T14:36:48.672Z,3.8
2017-12-04T14:37:49.393Z,3.8
2017-12-04T14:38:48.721Z,3.8
2017-12-04T14:39:48.869Z,4.1
2017-12-04T14:40:47.772Z,4.1
2017-12-04T14:41:49.908Z,4.4
2017-12-04T14:42:48.554Z,4.4
2017-12-04T14:43:47.605Z,4.4
2017-12-04T14:44:48.720Z,5.5
2017-12-04T14:45:49.582Z,5.5
2017-12-04T14:46:50.308Z,21.9
2017-12-04T14:48:47.795Z,21.9
2017-12-04T14:49:53.315Z,7.5
2017-12-04T14:51:05.981Z,7.5
2017-12-04T14:51:49.909Z,11.3
2017-12-04T14:53:48.282Z,11.3
2017-12-04T14:54:47.722Z,11.3
2017-12-04T14:55:53.780Z,11.3
2017-12-04T14:56:47.703Z,11.3
2017-12-04T14:57:51.267Z,8.6
2017-12-04T14:59:49.062Z,20.5
2017-12-04T15:00:48.183Z,20.5
2017-12-04T15:01:56.819Z,20.5
2017-12-04T15:02:48.002Z,5.0
2017-12-04T15:03:52.558Z,5.0
2017-12-04T15:04:48.315Z,7.2
2017-12-04T15:05:49.106Z,7.2
2017-12-04T15:06:50.513Z,7.2
2017-12-04T15:07:49.981Z,6.1
2017-12-04T15:08:50.794Z,6.1
2017-12-04T15:09:47.896Z,5.8
2017-12-04T15:10:50.982Z,5.8
2017-12-04T15:11:47.881Z,5.8
2017-12-04T15:12:49.003Z,5.5
2017-12-04T15:13:49.704Z,5.5
2017-12-04T15:14:50.782Z,37.7
2017-12-04T15:17:54.572Z,8.0
2017-12-04T15:18:47.839Z,8.0
2017-12-04T15:19:48.107Z,31.9
2017-12-04T15:20:51.356Z,31.9
2017-12-04T15:21:52.324Z,31.9