createdAt,value
2023-01-29T00:00:22.040Z,8.40
2023-01-29T00:02:48.711Z,9.27
2023-01-29T00:05:27.083Z,8.98
2023-01-29T00:07:55.330Z,8.88
2023-01-29T00:10:22.262Z,8.90
2023-01-29T00:12:48.843Z,8.30
2023-01-29T00:15:15.432Z,8.52
2023-01-29T00:17:41.984Z,8.95
2023-01-29T00:20:09.413Z,8.68
2023-01-29T00:22:36.709Z,8.30
2023-01-29T00:25:03.323Z,8.93
2023-01-29T00:27:29.876Z,9.18
2023-01-29T00:30:19.319Z,8.98
2023-01-29T00:32:46.222Z,8.95
2023-01-29T00:35:12.844Z,8.73
2023-01-29T00:37:39.485Z,8.88
2023-01-29T00:40:06.480Z,8.30
2023-01-29T00:42:51.794Z,8.98
2023-01-29T00:45:18.445Z,8.90
2023-01-29T00:47:45.566Z,9.23
2023-01-29T00:50:12.988Z,8.75
2023-01-29T00:52:42.958Z,8.55
2023-01-29T00:55:10.552Z,8.48
2023-01-29T00:57:38.736Z,8.30
2023-01-29T01:00:10.669Z,8.65
2023-01-29T01:02:55.983Z,8.80
2023-01-29T01:05:22.782Z,7.47
2023-01-29T01:07:52.406Z,8.70
2023-01-29T01:10:22.288Z,8.13
2023-01-29T01:12:51.647Z,7.68
2023-01-29T01:15:18.828Z,8.63
2023-01-29T01:17:45.682Z,8.63
2023-01-29T01:20:13.131Z,8.60
2023-01-29T01:22:40.379Z,8.45
2023-01-29T01:25:07.418Z,8.52
2023-01-29T01:27:34.809Z,8.15
2023-01-29T01:30:01.568Z,8.60
2023-01-29T01:32:28.695Z,7.43
2023-01-29T01:34:55.298Z,7.78
2023-01-29T01:37:22.489Z,8.45
2023-01-29T01:39:50.611Z,7.93
2023-01-29T01:42:17.247Z,7.70
2023-01-29T01:45:01.315Z,8.00
2023-01-29T01:47:43.210Z,6.95
2023-01-29T01:50:18.785Z,7.80
2023-01-29T01:52:50.256Z,7.80
2023-01-29T01:55:21.648Z,7.57
2023-01-29T01:57:52.889Z,7.80
2023-01-29T02:00:22.065Z,7.30
2023-01-29T02:03:07.730Z,7.22
2023-01-29T02:05:55.160Z,13.50
2023-01-29T02:08:54.553Z,9.15
2023-01-29T02:11:21.149Z,8.20
2023-01-29T02:13:53.478Z,7.85
2023-01-29T02:16:25.299Z,8.27
2023-01-29T02:18:52.409Z,8.60
2023-01-29T02:21:25.001Z,7.75
2023-01-29T02:24:32.830Z,8.63
2023-01-29T02:27:05.811Z,7.97
2023-01-29T02:29:47.835Z,7.95
2023-01-29T02:32:34.821Z,7.90
2023-01-29T02:35:32.022Z,7.93
2023-01-29T02:38:06.453Z,8.80
2023-01-29T02:40:47.074Z,8.40
2023-01-29T02:43:32.467Z,9.25
2023-01-29T02:46:17.784Z,9.10
2023-01-29T02:49:12.559Z,9.07
2023-01-29T02:51:49.729Z,8.63
2023-01-29T02:54:37.785Z,8.90
2023-01-29T02:57:14.850Z,8.57
2023-01-29T02:59:48.919Z,8.30
2023-01-29T03:02:20.829Z,7.72
2023-01-29T03:04:54.729Z,7.43
2023-01-29T03:07:42.377Z,7.95
2023-01-29T03:10:21.713Z,7.13
2023-01-29T03:12:55.665Z,6.97
2023-01-29T03:15:29.694Z,7.15
2023-01-29T03:18:17.714Z,6.80
2023-01-29T03:20:54.366Z,6.53
2023-01-29T03:23:38.149Z,7.05
2023-01-29T03:26:27.388Z,6.50
2023-01-29T03:29:13.360Z,6.40
2023-01-29T03:31:59.960Z,5.35
2023-01-29T03:34:37.010Z,6.25
2023-01-29T03:37:09.252Z,6.38
2023-01-29T03:39:37.011Z,6.47
2023-01-29T03:42:23.799Z,6.85
2023-01-29T03:45:08.505Z,6.47
2023-01-29T03:48:00.469Z,6.50
2023-01-29T03:50:41.867Z,6.32
2023-01-29T03:53:28.097Z,6.78
2023-01-29T03:56:02.415Z,6.22
2023-01-29T03:58:53.391Z,7.10
2023-01-29T04:01:33.403Z,7.90
2023-01-29T04:04:12.208Z,7.60
2023-01-29T04:06:43.146Z,6.63
2023-01-29T04:09:22.113Z,7.30
2023-01-29T04:12:07.263Z,7.50
2023-01-29T04:14:34.114Z,7.13
2023-01-29T04:17:08.892Z,6.90
2023-01-29T04:19:45.541Z,6.85
2023-01-29T04:22:30.421Z,7.32
2023-01-29T04:25:02.494Z,6.68
2023-01-29T04:27:55.416Z,7.93
2023-01-29T04:30:28.056Z,7.30
2023-01-29T04:33:16.601Z,6.95
2023-01-29T04:35:55.412Z,7.20
2023-01-29T04:38:52.203Z,6.90
2023-01-29T04:41:24.735Z,6.85
2023-01-29T04:44:23.378Z,5.75
2023-01-29T04:46:54.517Z,5.90
2023-01-29T04:50:03.833Z,5.65
2023-01-29T04:52:41.509Z,5.13
2023-01-29T04:55:13.706Z,6.00
2023-01-29T04:57:57.248Z,4.93
2023-01-29T05:00:35.516Z,5.95
2023-01-29T05:03:02.895Z,4.82
2023-01-29T05:05:30.899Z,4.40
2023-01-29T05:07:59.110Z,4.97
2023-01-29T05:10:26.673Z,4.22
2023-01-29T05:12:59.889Z,5.18
2023-01-29T05:15:33.674Z,5.30
2023-01-29T05:18:03.055Z,5.78
2023-01-29T05:20:33.875Z,5.20
2023-01-29T05:23:00.674Z,5.45
2023-01-29T05:25:31.025Z,5.30
2023-01-29T05:28:26.824Z,5.72
2023-01-29T05:30:56.508Z,5.70
2023-01-29T05:33:27.312Z,5.72
2023-01-29T05:35:55.270Z,5.25
2023-01-29T05:38:22.724Z,5.63
2023-01-29T05:40:49.497Z,6.47
2023-01-29T05:43:21.482Z,5.97
2023-01-29T05:45:59.360Z,5.55
2023-01-29T05:48:28.894Z,5.70
2023-01-29T05:51:03.724Z,5.82
2023-01-29T05:53:31.019Z,5.60
2023-01-29T05:56:01.835Z,5.97
2023-01-29T05:58:30.909Z,6.50
2023-01-29T06:00:57.922Z,6.28
2023-01-29T06:03:25.039Z,6.80
2023-01-29T06:05:51.577Z,6.63
2023-01-29T06:08:18.174Z,6.22
2023-01-29T06:10:44.723Z,7.30
2023-01-29T06:13:11.392Z,7.10
2023-01-29T06:15:41.215Z,7.32
2023-01-29T06:18:08.348Z,7.43
2023-01-29T06:20:34.937Z,7.30
2023-01-29T06:23:01.588Z,8.15
2023-01-29T06:25:28.219Z,7.30
2023-01-29T06:27:55.174Z,8.00
2023-01-29T06:30:22.620Z,8.35
2023-01-29T06:32:49.153Z,8.60
2023-01-29T06:35:15.790Z,8.15
2023-01-29T06:37:42.547Z,7.53
2023-01-29T06:40:09.953Z,7.78
2023-01-29T06:42:36.533Z,7.50
2023-01-29T06:45:03.364Z,7.65
2023-01-29T06:47:29.948Z,7.13
2023-01-29T06:49:56.546Z,7.75
2023-01-29T06:52:23.107Z,7.43
2023-01-29T06:54:49.711Z,7.50
2023-01-29T06:57:16.255Z,6.82
2023-01-29T06:59:42.874Z,6.88
2023-01-29T07:02:09.585Z,7.80
2023-01-29T07:04:37.736Z,7.88
2023-01-29T07:07:04.390Z,8.15
2023-01-29T07:09:31.296Z,7.82
2023-01-29T07:11:57.883Z,7.85
2023-01-29T07:14:24.413Z,7.40
2023-01-29T07:16:51.130Z,7.55
2023-01-29T07:19:17.680Z,7.68
2023-01-29T07:21:44.311Z,7.47
2023-01-29T07:24:10.905Z,7.43
2023-01-29T07:26:37.523Z,7.57
2023-01-29T07:29:05.166Z,7.30
2023-01-29T07:31:31.868Z,7.70
2023-01-29T07:33:58.469Z,8.07
2023-01-29T07:36:25.193Z,7.70
2023-01-29T07:38:51.856Z,7.45
2023-01-29T07:41:18.898Z,7.38
2023-01-29T07:43:46.641Z,7.65
2023-01-29T07:46:13.321Z,7.65
2023-01-29T07:48:39.927Z,7.10
2023-01-29T07:51:06.825Z,7.45
2023-01-29T07:53:33.485Z,7.78
2023-01-29T07:56:00.132Z,7.45
2023-01-29T07:58:26.773Z,7.60
2023-01-29T08:00:53.370Z,7.03
2023-01-29T08:03:20.783Z,9.70
2023-01-29T08:05:48.366Z,9.07
2023-01-29T08:08:15.291Z,7.28
2023-01-29T08:10:42.257Z,7.47
2023-01-29T08:13:09.171Z,7.32
2023-01-29T08:15:38.018Z,7.50
2023-01-29T08:18:06.507Z,7.97
2023-01-29T08:20:33.438Z,7.70
2023-01-29T08:23:05.135Z,8.02
2023-01-29T08:25:32.823Z,7.50
2023-01-29T08:28:00.792Z,8.63
2023-01-29T08:30:30.012Z,8.13
2023-01-29T08:32:56.617Z,7.20
2023-01-29T08:35:24.030Z,9.68
2023-01-29T08:37:59.409Z,8.65
2023-01-29T08:40:27.685Z,8.40
2023-01-29T08:43:02.973Z,7.63
2023-01-29T08:45:33.393Z,8.05
2023-01-29T08:48:00.102Z,8.40
2023-01-29T08:50:26.831Z,8.98
2023-01-29T08:52:58.723Z,8.82
2023-01-29T08:55:25.998Z,8.60
2023-01-29T08:57:52.694Z,7.90
2023-01-29T09:00:19.646Z,8.30
2023-01-29T09:02:46.361Z,7.00
2023-01-29T09:05:13.018Z,7.57
2023-01-29T09:07:39.606Z,7.07
2023-01-29T09:10:06.499Z,7.82
2023-01-29T09:12:33.030Z,9.20
2023-01-29T09:14:59.577Z,7.28
2023-01-29T09:17:26.208Z,7.22
2023-01-29T09:19:53.110Z,7.78
2023-01-29T09:22:20.514Z,7.38
2023-01-29T09:24:47.246Z,7.85
2023-01-29T09:27:13.869Z,8.60
2023-01-29T09:29:40.560Z,9.00
2023-01-29T09:32:07.263Z,7.90
2023-01-29T09:34:34.313Z,7.35
2023-01-29T09:37:00.882Z,7.63
2023-01-29T09:39:27.651Z,7.68
2023-01-29T09:42:12.590Z,9.10
2023-01-29T09:45:13.256Z,8.35
2023-01-29T09:47:40.137Z,8.95
2023-01-29T09:50:15.748Z,8.75
2023-01-29T09:52:56.246Z,9.50
2023-01-29T09:55:27.109Z,7.93
2023-01-29T09:57:57.838Z,9.45
2023-01-29T10:00:58.834Z,9.23
2023-01-29T10:03:34.715Z,7.80
2023-01-29T10:06:20.590Z,7.68
2023-01-29T10:09:19.543Z,8.10
2023-01-29T10:12:08.641Z,7.43
2023-01-29T10:15:12.974Z,8.02
2023-01-29T10:17:58.375Z,8.20
2023-01-29T10:20:39.508Z,9.55
2023-01-29T10:23:14.912Z,9.20
2023-01-29T10:25:42.931Z,7.68
2023-01-29T10:28:20.518Z,8.18
2023-01-29T10:30:54.944Z,7.68
2023-01-29T10:33:48.764Z,8.38
2023-01-29T10:36:22.788Z,7.65
2023-01-29T10:38:51.083Z,8.25
2023-01-29T10:41:20.335Z,7.72
2023-01-29T10:43:49.651Z,7.57
2023-01-29T10:46:47.509Z,8.38
2023-01-29T10:49:39.246Z,8.38
2023-01-29T10:52:16.136Z,7.90
2023-01-29T10:54:51.236Z,7.80
2023-01-29T10:57:45.863Z,7.57
2023-01-29T11:00:28.572Z,7.65
2023-01-29T11:05:51.374Z,8.23
2023-01-29T11:08:39.097Z,7.60
2023-01-29T11:11:17.260Z,8.32
2023-01-29T11:13:52.613Z,9.15
2023-01-29T11:16:19.190Z,8.82
2023-01-29T11:18:57.428Z,8.48
2023-01-29T11:21:26.085Z,7.85
2023-01-29T11:24:07.061Z,8.98
2023-01-29T11:26:38.494Z,8.82
2023-01-29T11:29:05.295Z,8.55
2023-01-29T11:31:40.693Z,8.73
2023-01-29T11:34:19.469Z,8.02
2023-01-29T11:36:46.861Z,7.82
2023-01-29T11:39:21.399Z,8.77
2023-01-29T11:42:02.781Z,8.15
2023-01-29T11:44:33.281Z,8.00
2023-01-29T11:47:13.324Z,8.48
2023-01-29T11:49:46.862Z,8.35
2023-01-29T11:52:16.335Z,9.07
2023-01-29T11:54:52.592Z,8.30
2023-01-29T11:57:26.507Z,8.70
2023-01-29T11:59:55.626Z,9.15
2023-01-29T12:02:31.516Z,9.07
2023-01-29T12:05:02.212Z,9.32
2023-01-29T12:07:29.617Z,8.70
2023-01-29T12:10:00.200Z,9.00
2023-01-29T12:12:29.722Z,9.85
2023-01-29T12:15:08.571Z,9.73
2023-01-29T12:17:39.004Z,9.25
2023-01-29T12:20:15.467Z,10.35
2023-01-29T12:22:48.861Z,9.30
2023-01-29T12:25:25.975Z,8.48
2023-01-29T12:28:09.195Z,10.20
2023-01-29T12:30:54.739Z,9.55
2023-01-29T12:33:37.144Z,10.48
2023-01-29T12:36:12.529Z,9.18
2023-01-29T12:38:40.992Z,9.23
2023-01-29T12:41:30.124Z,9.95
2023-01-29T12:44:02.969Z,9.93
2023-01-29T12:46:34.660Z,9.70
2023-01-29T12:49:07.385Z,10.65
2023-01-29T12:51:40.813Z,10.50
2023-01-29T12:54:12.979Z,10.48
2023-01-29T12:56:47.194Z,9.55
2023-01-29T12:59:22.639Z,8.95
2023-01-29T13:02:04.622Z,10.88
2023-01-29T13:04:42.312Z,10.60
2023-01-29T13:07:19.467Z,10.23
2023-01-29T13:09:53.313Z,10.27
2023-01-29T13:12:23.121Z,9.70
2023-01-29T13:15:28.439Z,9.57
2023-01-29T13:18:02.123Z,8.82
2023-01-29T13:20:32.168Z,8.82
2023-01-29T13:23:20.563Z,9.48
2023-01-29T13:25:51.409Z,10.18
2023-01-29T13:28:21.013Z,9.77
2023-01-29T13:30:47.952Z,10.02
2023-01-29T13:33:23.669Z,10.63
2023-01-29T13:35:59.427Z,10.20
2023-01-29T13:38:33.333Z,10.55
2023-01-29T13:41:08.733Z,10.23
2023-01-29T13:43:41.959Z,9.93
2023-01-29T13:46:12.372Z,10.13
2023-01-29T13:48:46.739Z,9.27
2023-01-29T13:51:20.017Z,8.90
2023-01-29T13:53:53.529Z,9.38
2023-01-29T13:56:35.091Z,9.63
2023-01-29T13:59:05.455Z,8.52
2023-01-29T14:01:47.277Z,8.70
2023-01-29T14:04:21.658Z,9.45
2023-01-29T14:06:52.342Z,9.27
2023-01-29T14:09:34.274Z,9.07
2023-01-29T14:12:00.995Z,9.85
2023-01-29T14:14:49.660Z,9.10
2023-01-29T14:17:18.507Z,9.15
2023-01-29T14:19:53.493Z,9.70
2023-01-29T14:22:27.059Z,10.27
2023-01-29T14:24:57.889Z,8.80
2023-01-29T14:27:25.784Z,9.10
2023-01-29T14:30:00.840Z,9.50
2023-01-29T14:32:27.933Z,9.80
2023-01-29T14:35:03.480Z,9.63
2023-01-29T14:37:36.638Z,8.40
2023-01-29T14:40:12.307Z,10.15
2023-01-29T14:42:44.011Z,9.73
2023-01-29T14:45:22.389Z,19.20
2023-01-29T14:47:48.882Z,11.38
2023-01-29T14:50:35.796Z,10.55
2023-01-29T14:53:10.468Z,10.25
2023-01-29T14:56:09.961Z,19.65
2023-01-29T14:58:52.613Z,17.75
2023-01-29T15:01:34.309Z,12.07
2023-01-29T15:04:15.033Z,10.80
2023-01-29T15:06:46.631Z,11.23
2023-01-29T15:09:17.882Z,11.53
2023-01-29T15:11:56.020Z,11.48
2023-01-29T15:14:26.156Z,10.73
2023-01-29T15:17:28.747Z,11.15
2023-01-29T15:19:56.740Z,9.75
2023-01-29T15:22:29.837Z,10.88
2023-01-29T15:25:05.080Z,12.40
2023-01-29T15:27:32.091Z,9.60
2023-01-29T15:30:01.533Z,11.25
2023-01-29T15:32:36.026Z,10.27
2023-01-29T15:35:08.813Z,10.50
2023-01-29T15:37:36.531Z,10.07
2023-01-29T15:40:06.887Z,10.32
2023-01-29T15:42:48.605Z,10.43
2023-01-29T15:45:31.141Z,10.87
2023-01-29T15:48:03.846Z,11.90
2023-01-29T15:50:32.894Z,12.60
2023-01-29T15:53:04.097Z,18.10
2023-01-29T15:55:31.754Z,11.80
2023-01-29T15:57:59.883Z,11.65
2023-01-29T16:00:29.569Z,12.77
2023-01-29T16:02:58.021Z,11.02
2023-01-29T16:05:28.853Z,11.95
2023-01-29T16:07:57.241Z,11.30
2023-01-29T16:10:30.055Z,12.38
2023-01-29T16:12:57.851Z,12.77
2023-01-29T16:15:34.480Z,11.88
2023-01-29T16:18:04.698Z,12.60
2023-01-29T16:20:45.156Z,13.50
2023-01-29T16:23:21.413Z,15.85
2023-01-29T16:25:49.810Z,15.60
2023-01-29T16:28:17.699Z,14.95
2023-01-29T16:30:44.456Z,15.57
2023-01-29T16:33:17.039Z,12.80
2023-01-29T16:38:28.427Z,11.82
2023-01-29T16:41:15.615Z,11.30
2023-01-29T16:43:55.113Z,11.02
2023-01-29T16:46:26.576Z,10.98
2023-01-29T16:48:53.964Z,10.95
2023-01-29T16:51:36.966Z,11.80
2023-01-29T16:54:12.543Z,12.20
2023-01-29T16:56:39.902Z,13.60
2023-01-29T16:59:07.217Z,13.48
2023-01-29T17:01:36.356Z,13.55
2023-01-29T17:04:10.305Z,23.73
2023-01-29T17:06:38.036Z,17.42
2023-01-29T17:09:06.066Z,14.63
2023-01-29T17:11:34.639Z,12.85
2023-01-29T17:14:01.527Z,14.02
2023-01-29T17:16:37.532Z,13.18
2023-01-29T17:19:17.478Z,13.40
2023-01-29T17:21:44.137Z,12.07
2023-01-29T17:24:10.710Z,13.18
2023-01-29T17:26:37.618Z,12.52
2023-01-29T17:29:04.398Z,12.00
2023-01-29T17:31:31.093Z,11.68
2023-01-29T17:33:57.685Z,13.73
2023-01-29T17:36:24.403Z,12.10
2023-01-29T17:38:50.971Z,12.60
2023-01-29T17:41:30.330Z,12.50
2023-01-29T17:43:56.986Z,12.68
2023-01-29T17:46:23.528Z,12.25
2023-01-29T17:48:50.354Z,12.68
2023-01-29T17:51:17.932Z,11.85
2023-01-29T17:53:46.971Z,12.18
2023-01-29T17:56:21.342Z,11.98
2023-01-29T17:58:48.028Z,13.35
2023-01-29T18:01:14.986Z,11.70
2023-01-29T18:03:41.777Z,11.95
2023-01-29T18:06:09.668Z,11.88
2023-01-29T18:08:38.571Z,12.07
2023-01-29T18:11:06.127Z,12.32
2023-01-29T18:13:32.747Z,12.15
2023-01-29T18:15:59.531Z,11.07
2023-01-29T18:18:26.183Z,11.77
2023-01-29T18:20:53.492Z,11.48
2023-01-29T18:23:20.140Z,10.95
2023-01-29T18:25:46.843Z,11.40
2023-01-29T18:28:16.993Z,10.52
2023-01-29T18:30:46.989Z,11.70
2023-01-29T18:33:14.610Z,11.32
2023-01-29T18:35:41.284Z,11.55
2023-01-29T18:38:07.904Z,12.05
2023-01-29T18:40:34.587Z,11.60
2023-01-29T18:43:01.285Z,11.43
2023-01-29T18:45:28.941Z,11.20
2023-01-29T18:47:55.911Z,11.00
2023-01-29T18:50:26.366Z,11.07
2023-01-29T18:52:53.943Z,13.05
2023-01-29T18:55:21.113Z,12.88
2023-01-29T18:58:27.338Z,12.52
2023-01-29T19:00:34.751Z,13.00
2023-01-29T19:03:01.565Z,12.15
2023-01-29T19:05:28.146Z,14.25
2023-01-29T19:07:54.935Z,15.05
2023-01-29T19:10:21.543Z,15.52
2023-01-29T19:12:48.085Z,13.23
2023-01-29T19:15:16.258Z,13.90
2023-01-29T19:17:43.276Z,12.73
2023-01-29T19:20:11.105Z,11.55
2023-01-29T19:22:39.303Z,11.38
2023-01-29T19:25:06.407Z,12.30
2023-01-29T19:27:33.247Z,13.13
2023-01-29T19:29:59.999Z,13.48
2023-01-29T19:32:29.005Z,12.93
2023-01-29T19:34:55.689Z,13.75
2023-01-29T19:37:22.344Z,12.27
2023-01-29T19:39:48.951Z,12.18
2023-01-29T19:42:16.021Z,12.50
2023-01-29T19:44:42.864Z,11.68
2023-01-29T19:47:09.557Z,12.23
2023-01-29T19:49:36.366Z,11.55
2023-01-29T19:52:03.252Z,12.10
2023-01-29T19:54:30.441Z,12.45
2023-01-29T19:56:57.080Z,21.05
2023-01-29T19:59:23.894Z,23.38
2023-01-29T20:01:50.693Z,18.58
2023-01-29T20:04:17.413Z,15.52
2023-01-29T20:06:44.575Z,18.00
2023-01-29T20:09:11.293Z,20.42
2023-01-29T20:11:37.887Z,59.25
2023-01-29T20:14:04.545Z,34.78
2023-01-29T20:16:31.189Z,33.22
2023-01-29T20:19:13.667Z,30.33
2023-01-29T20:21:45.947Z,25.67
2023-01-29T20:24:13.238Z,19.67
2023-01-29T20:26:40.354Z,16.85
2023-01-29T20:29:06.932Z,17.02
2023-01-29T20:31:33.866Z,18.20
2023-01-29T20:34:00.556Z,17.67
2023-01-29T20:36:27.132Z,19.25
2023-01-29T20:38:53.684Z,19.20
2023-01-29T20:41:21.206Z,19.38
2023-01-29T20:43:50.215Z,20.27
2023-01-29T20:46:17.102Z,23.67
2023-01-29T20:48:43.855Z,23.02
2023-01-29T20:51:16.766Z,21.55
2023-01-29T20:53:45.493Z,24.48
2023-01-29T20:56:14.585Z,22.58
2023-01-29T20:58:41.467Z,21.13
2023-01-29T21:01:13.645Z,21.88
2023-01-29T21:03:40.505Z,23.67
2023-01-29T21:06:09.459Z,23.55
2023-01-29T21:08:37.390Z,26.02
2023-01-29T21:11:05.933Z,25.98
2023-01-29T21:13:32.716Z,30.25
2023-01-29T21:15:59.798Z,26.48
2023-01-29T21:18:26.458Z,24.48
2023-01-29T21:20:53.811Z,22.85
2023-01-29T21:23:21.114Z,20.23
2023-01-29T21:25:48.170Z,19.65
2023-01-29T21:28:15.658Z,19.65
2023-01-29T21:30:42.336Z,19.75
2023-01-29T21:33:09.057Z,19.73
2023-01-29T21:35:37.728Z,19.50
2023-01-29T21:38:04.567Z,18.88
2023-01-29T21:40:31.241Z,20.25
2023-01-29T21:43:12.976Z,21.75
2023-01-29T21:45:40.533Z,20.30
2023-01-29T21:48:08.120Z,21.17
2023-01-29T21:50:34.788Z,21.00
2023-01-29T21:53:01.469Z,20.55
2023-01-29T21:55:28.146Z,20.50
2023-01-29T21:57:55.629Z,21.17
2023-01-29T22:00:22.519Z,19.65
2023-01-29T22:02:50.188Z,20.00
2023-01-29T22:05:19.709Z,18.48
2023-01-29T22:07:47.883Z,17.75
2023-01-29T22:10:15.604Z,18.40
2023-01-29T22:12:43.026Z,20.42
2023-01-29T22:15:10.255Z,19.10
2023-01-29T22:17:38.540Z,19.55
2023-01-29T22:20:06.424Z,19.90
2023-01-29T22:22:32.971Z,19.63
2023-01-29T22:24:59.585Z,19.40
2023-01-29T22:27:26.145Z,20.35
2023-01-29T22:29:52.702Z,19.83
2023-01-29T22:32:19.293Z,19.55
2023-01-29T22:34:45.874Z,18.92
2023-01-29T22:37:12.450Z,17.92
2023-01-29T22:39:39.062Z,19.48
2023-01-29T22:42:05.648Z,18.10
2023-01-29T22:44:32.246Z,18.08
2023-01-29T22:46:58.873Z,17.50
2023-01-29T22:49:26.359Z,18.45
2023-01-29T22:52:09.990Z,19.27
2023-01-29T22:54:41.259Z,16.65
2023-01-29T22:57:10.646Z,17.02
2023-01-29T22:59:37.548Z,17.20
2023-01-29T23:02:04.506Z,17.50
2023-01-29T23:04:31.222Z,15.90
2023-01-29T23:06:57.854Z,16.20
2023-01-29T23:09:24.536Z,16.50
2023-01-29T23:11:51.185Z,16.13
2023-01-29T23:14:17.872Z,16.42
2023-01-29T23:16:44.447Z,15.95
2023-01-29T23:19:12.168Z,16.35
2023-01-29T23:21:39.775Z,16.08
2023-01-29T23:24:07.789Z,14.60
2023-01-29T23:26:53.345Z,17.67
2023-01-29T23:29:20.038Z,16.30
2023-01-29T23:31:46.653Z,16.20
2023-01-29T23:34:14.018Z,15.85
2023-01-29T23:36:41.026Z,16.45
2023-01-29T23:39:07.780Z,16.40
2023-01-29T23:41:34.526Z,15.70
2023-01-29T23:44:01.214Z,17.05
2023-01-29T23:46:27.920Z,16.05
2023-01-29T23:48:54.610Z,16.50
2023-01-29T23:51:21.171Z,16.35
2023-01-29T23:53:47.722Z,16.90
2023-01-29T23:56:14.285Z,16.08
2023-01-29T23:58:40.930Z,17.45
