createdAt,value
2023-04-11T00:08:45.896Z,11.94
2023-04-11T00:23:46.433Z,11.91
2023-04-11T00:38:46.582Z,12.09
2023-04-11T00:53:47.639Z,11.75
2023-04-11T01:08:48.227Z,11.72
2023-04-11T01:23:48.851Z,11.61
2023-04-11T01:38:49.488Z,11.49
2023-04-11T01:53:49.987Z,11.58
2023-04-11T02:08:49.804Z,11.49
2023-04-11T02:23:50.006Z,11.44
2023-04-11T02:38:50.524Z,11.24
2023-04-11T02:53:50.623Z,11.15
2023-04-11T03:08:51.228Z,11.19
2023-04-11T03:23:52.285Z,10.97
2023-04-11T03:38:52.443Z,10.97
2023-04-11T03:53:52.531Z,11.06
2023-04-11T04:08:53.106Z,10.60
2023-04-11T04:23:54.164Z,10.07
2023-04-11T04:38:55.724Z,9.42
2023-04-11T04:53:55.791Z,8.99
2023-04-11T05:08:56.534Z,8.81
2023-04-11T05:23:57.006Z,8.83
2023-04-11T05:38:56.806Z,8.87
2023-04-11T05:53:58.536Z,8.77
2023-04-11T06:09:00.159Z,8.91
2023-04-11T06:24:00.330Z,9.05
2023-04-11T06:39:00.465Z,9.05
2023-04-11T06:54:01.060Z,9.18
2023-04-11T07:09:01.721Z,9.50
2023-04-11T07:24:02.323Z,9.51
2023-04-11T07:39:02.876Z,9.58
2023-04-11T07:54:03.946Z,9.78
2023-04-11T08:09:05.200Z,9.78
2023-04-11T08:24:05.650Z,9.54
2023-04-11T08:39:06.106Z,9.86
2023-04-11T08:54:05.813Z,10.08
2023-04-11T09:09:06.395Z,10.76
2023-04-11T09:24:06.441Z,11.33
2023-04-11T09:39:07.510Z,12.13
2023-04-11T09:54:07.538Z,12.72
2023-04-11T10:09:07.485Z,13.95
2023-04-11T10:24:08.404Z,15.71
2023-04-11T10:39:08.307Z,15.96
2023-04-11T10:54:09.876Z,13.36
2023-04-11T11:09:09.772Z,12.72
2023-04-11T11:24:09.941Z,13.77
2023-04-11T11:39:10.532Z,12.28
2023-04-11T11:54:10.707Z,11.04
2023-04-11T12:09:11.496Z,10.08
2023-04-11T12:24:11.921Z,10.85
2023-04-11T12:39:12.256Z,12.90
2023-04-11T12:54:12.386Z,15.62
2023-04-11T13:09:12.508Z,12.29
2023-04-11T13:24:12.451Z,10.73
2023-04-11T13:39:12.592Z,9.08
2023-04-11T13:54:12.666Z,8.36
2023-04-11T14:09:13.188Z,8.61
2023-04-11T14:24:13.200Z,8.92
2023-04-11T14:39:12.897Z,9.10
2023-04-11T14:54:12.989Z,9.13
2023-04-11T15:09:13.605Z,9.26
2023-04-11T15:24:14.212Z,9.71
2023-04-11T15:39:14.821Z,9.97
2023-04-11T15:54:15.358Z,10.07
2023-04-11T16:09:14.968Z,9.46
2023-04-11T16:24:15.164Z,8.81
2023-04-11T16:39:15.818Z,8.65
2023-04-11T16:54:16.905Z,8.68
2023-04-11T17:09:17.565Z,8.81
2023-04-11T17:24:18.461Z,8.71
2023-04-11T17:39:19.017Z,8.59
2023-04-11T17:54:19.715Z,8.26
2023-04-11T18:09:20.303Z,8.05
2023-04-11T18:24:20.837Z,7.74
2023-04-11T18:39:21.439Z,7.53
2023-04-11T18:54:22.073Z,7.21
2023-04-11T19:09:23.290Z,6.88
2023-04-11T19:24:23.662Z,6.49
2023-04-11T19:39:23.741Z,5.96
2023-04-11T19:54:23.926Z,5.48
2023-04-11T20:09:24.136Z,4.96
2023-04-11T20:24:24.608Z,4.72
2023-04-11T20:39:25.954Z,4.44
2023-04-11T20:54:26.577Z,4.63
2023-04-11T21:09:26.802Z,4.60
2023-04-11T21:24:27.913Z,4.37
2023-04-11T21:39:28.984Z,4.34
2023-04-11T21:54:30.080Z,4.06
2023-04-11T22:09:29.752Z,4.02
2023-04-11T22:24:30.350Z,4.11
2023-04-11T22:39:31.465Z,3.86
2023-04-11T22:54:31.668Z,3.62
2023-04-11T23:09:32.227Z,3.21
2023-04-11T23:24:32.736Z,3.26
2023-04-11T23:39:32.518Z,2.79
2023-04-11T23:54:33.451Z,2.39
