createdAt,value
2023-05-10T00:01:14.375Z,95.45
2023-05-10T00:03:42.283Z,95.64
2023-05-10T00:06:10.024Z,95.66
2023-05-10T00:08:38.997Z,95.81
2023-05-10T00:11:06.665Z,95.78
2023-05-10T00:13:34.289Z,95.68
2023-05-10T00:16:02.036Z,95.75
2023-05-10T00:18:29.679Z,95.77
2023-05-10T00:20:57.303Z,95.61
2023-05-10T00:23:24.900Z,95.68
2023-05-10T00:25:53.869Z,95.69
2023-05-10T00:28:21.507Z,95.44
2023-05-10T00:30:49.152Z,95.42
2023-05-10T00:33:16.816Z,95.57
2023-05-10T00:35:44.460Z,95.42
2023-05-10T00:38:12.675Z,95.53
2023-05-10T00:40:40.330Z,95.37
2023-05-10T00:43:15.558Z,95.27
2023-05-10T00:45:43.352Z,95.14
2023-05-10T00:48:11.286Z,95.34
2023-05-10T00:50:39.783Z,95.42
2023-05-10T00:53:07.619Z,95.51
2023-05-10T00:55:35.246Z,95.30
2023-05-10T00:58:02.908Z,95.36
2023-05-10T01:00:32.038Z,95.28
2023-05-10T01:03:00.008Z,95.14
2023-05-10T01:05:28.475Z,95.12
2023-05-10T01:07:56.282Z,95.26
2023-05-10T01:10:23.920Z,94.68
2023-05-10T01:12:51.591Z,94.92
2023-05-10T01:15:19.805Z,94.88
2023-05-10T01:17:49.157Z,94.99
2023-05-10T01:20:17.793Z,95.20
2023-05-10T01:22:52.596Z,95.23
2023-05-10T01:25:28.888Z,95.25
2023-05-10T01:28:07.633Z,95.39
2023-05-10T01:30:53.906Z,95.33
2023-05-10T01:33:25.700Z,95.20
2023-05-10T01:35:54.791Z,95.38
2023-05-10T01:38:25.033Z,95.39
2023-05-10T01:40:58.654Z,95.11
2023-05-10T01:43:28.395Z,95.38
2023-05-10T01:46:00.106Z,95.46
2023-05-10T01:48:30.036Z,95.02
2023-05-10T01:50:58.605Z,94.90
2023-05-10T01:53:27.982Z,95.01
2023-05-10T01:55:57.155Z,95.43
2023-05-10T01:58:25.552Z,95.54
2023-05-10T02:00:54.307Z,95.16
2023-05-10T02:03:23.695Z,95.17
2023-05-10T02:05:54.003Z,95.13
2023-05-10T02:08:23.785Z,95.03
2023-05-10T02:10:52.544Z,95.12
2023-05-10T02:13:20.890Z,95.11
2023-05-10T02:15:50.057Z,94.59
2023-05-10T02:18:18.887Z,94.81
2023-05-10T02:20:47.552Z,95.02
2023-05-10T02:23:19.215Z,95.24
2023-05-10T02:25:47.498Z,95.15
2023-05-10T02:28:16.375Z,95.35
2023-05-10T02:30:44.886Z,94.92
2023-05-10T02:33:13.106Z,94.73
2023-05-10T02:35:41.460Z,94.82
2023-05-10T02:38:10.664Z,94.80
2023-05-10T02:40:40.488Z,95.00
2023-05-10T02:43:08.319Z,94.88
2023-05-10T02:45:37.391Z,95.03
2023-05-10T02:48:05.769Z,94.68
2023-05-10T02:50:34.730Z,95.18
2023-05-10T02:53:04.165Z,94.94
2023-05-10T02:55:34.484Z,94.72
2023-05-10T02:58:04.249Z,94.65
2023-05-10T03:00:31.960Z,95.31
2023-05-10T03:02:59.646Z,93.59
2023-05-10T03:05:29.622Z,93.56
2023-05-10T03:08:01.676Z,91.27
2023-05-10T03:10:31.468Z,91.90
2023-05-10T03:13:04.272Z,90.07
2023-05-10T03:15:39.548Z,91.64
2023-05-10T03:18:09.019Z,90.19
2023-05-10T03:20:38.364Z,90.17
2023-05-10T03:23:09.595Z,91.20
2023-05-10T03:25:37.397Z,92.13
2023-05-10T03:28:07.429Z,89.44
2023-05-10T03:30:37.730Z,89.55
2023-05-10T03:33:08.649Z,88.69
2023-05-10T03:35:40.336Z,88.55
2023-05-10T03:38:08.135Z,89.60
2023-05-10T03:40:35.796Z,89.31
2023-05-10T03:43:03.461Z,90.22
2023-05-10T03:45:31.738Z,89.17
2023-05-10T03:48:02.344Z,88.85
2023-05-10T03:50:30.279Z,89.65
2023-05-10T03:52:58.241Z,89.08
2023-05-10T03:55:25.925Z,89.07
2023-05-10T03:57:54.880Z,89.99
2023-05-10T04:00:23.757Z,88.81
2023-05-10T04:02:54.783Z,89.87
2023-05-10T04:05:23.790Z,89.78
2023-05-10T04:07:54.190Z,89.91
2023-05-10T04:10:22.190Z,90.27
2023-05-10T04:12:49.821Z,89.80
2023-05-10T04:15:17.508Z,90.74
2023-05-10T04:17:45.351Z,90.03
2023-05-10T04:20:13.592Z,89.99
2023-05-10T04:22:42.701Z,91.50
2023-05-10T04:25:10.649Z,91.04
2023-05-10T04:27:38.276Z,91.09
2023-05-10T04:30:06.718Z,89.70
2023-05-10T04:32:34.355Z,89.12
2023-05-10T04:35:04.239Z,90.64
2023-05-10T04:37:31.878Z,89.63
2023-05-10T04:40:01.746Z,90.58
2023-05-10T04:42:29.413Z,90.04
2023-05-10T04:44:57.046Z,90.00
2023-05-10T04:47:24.713Z,90.31
2023-05-10T04:49:52.397Z,90.64
2023-05-10T04:52:20.059Z,89.37
2023-05-10T04:54:47.684Z,89.69
2023-05-10T04:57:16.655Z,90.17
2023-05-10T04:59:44.531Z,90.79
2023-05-10T05:02:12.206Z,91.09
2023-05-10T05:04:39.829Z,90.95
2023-05-10T05:07:07.698Z,91.66
2023-05-10T05:09:35.520Z,91.90
2023-05-10T05:12:03.199Z,92.01
2023-05-10T05:14:32.158Z,92.41
2023-05-10T05:16:59.751Z,92.41
2023-05-10T05:19:27.487Z,91.92
2023-05-10T05:21:55.094Z,92.97
2023-05-10T05:24:22.686Z,92.18
2023-05-10T05:26:50.298Z,93.07
2023-05-10T05:29:17.959Z,93.04
2023-05-10T05:31:46.957Z,92.05
2023-05-10T05:34:14.608Z,91.91
2023-05-10T05:36:42.327Z,91.85
2023-05-10T05:39:09.974Z,92.10
2023-05-10T05:41:37.606Z,92.31
2023-05-10T05:44:05.226Z,91.37
2023-05-10T05:46:32.849Z,92.62
2023-05-10T05:49:01.819Z,91.63
2023-05-10T05:51:29.471Z,90.13
2023-05-10T05:53:57.257Z,90.54
2023-05-10T05:56:25.499Z,90.24
2023-05-10T05:58:53.352Z,90.76
2023-05-10T06:01:21.223Z,90.98
2023-05-10T06:03:50.936Z,91.67
2023-05-10T06:06:20.862Z,90.13
2023-05-10T06:08:48.454Z,91.34
2023-05-10T06:11:16.238Z,89.74
2023-05-10T06:13:43.867Z,90.19
2023-05-10T06:16:11.502Z,91.18
2023-05-10T06:18:39.132Z,90.55
2023-05-10T06:21:06.846Z,89.12
2023-05-10T06:23:36.698Z,88.63
2023-05-10T06:26:04.355Z,89.27
2023-05-10T06:28:33.192Z,87.84
2023-05-10T06:31:00.928Z,88.67
2023-05-10T06:33:28.606Z,88.11
2023-05-10T06:35:56.169Z,88.12
2023-05-10T06:38:23.791Z,87.95
2023-05-10T06:40:52.797Z,87.99
2023-05-10T06:43:20.802Z,87.01
2023-05-10T06:45:49.636Z,87.08
2023-05-10T06:48:17.328Z,86.96
2023-05-10T06:50:45.001Z,86.99
2023-05-10T06:53:12.721Z,86.45
2023-05-10T06:55:40.341Z,86.52
2023-05-10T06:58:09.316Z,86.74
2023-05-10T07:00:40.176Z,87.24
2023-05-10T07:03:08.099Z,87.21
2023-05-10T07:05:36.161Z,88.41
2023-05-10T07:08:03.988Z,87.96
2023-05-10T07:10:31.867Z,88.09
2023-05-10T07:12:59.584Z,87.57
2023-05-10T07:15:29.066Z,87.36
2023-05-10T07:17:56.807Z,87.04
2023-05-10T07:20:24.501Z,86.79
2023-05-10T07:22:52.131Z,87.28
2023-05-10T07:25:19.891Z,87.07
2023-05-10T07:27:50.364Z,87.58
2023-05-10T07:30:18.409Z,88.06
2023-05-10T07:32:47.456Z,87.84
2023-05-10T07:35:15.300Z,88.04
2023-05-10T07:37:43.112Z,88.27
2023-05-10T07:40:11.258Z,88.12
2023-05-10T07:42:39.159Z,88.43
2023-05-10T07:45:07.447Z,87.89
2023-05-10T07:47:35.101Z,87.56
2023-05-10T07:50:04.355Z,87.74
2023-05-10T07:52:31.984Z,87.15
2023-05-10T07:54:59.601Z,86.17
2023-05-10T07:57:27.326Z,86.27
2023-05-10T07:59:54.973Z,85.89
2023-05-10T08:02:22.683Z,85.71
2023-05-10T08:04:50.451Z,85.32
2023-05-10T08:07:19.538Z,85.35
2023-05-10T08:09:47.243Z,85.57
2023-05-10T08:12:14.844Z,86.02
2023-05-10T08:14:42.510Z,85.76
2023-05-10T08:17:10.725Z,85.28
2023-05-10T08:19:38.363Z,84.80
2023-05-10T08:22:05.971Z,85.35
2023-05-10T08:24:35.790Z,85.71
2023-05-10T08:27:03.452Z,85.02
2023-05-10T08:29:38.621Z,86.00
2023-05-10T08:32:14.269Z,86.29
2023-05-10T08:34:41.925Z,85.97
2023-05-10T08:37:09.614Z,87.01
2023-05-10T08:39:38.710Z,87.51
2023-05-10T08:42:06.842Z,86.51
2023-05-10T08:44:36.338Z,86.99
2023-05-10T08:47:06.208Z,87.14
2023-05-10T08:49:34.551Z,86.38
2023-05-10T08:52:04.948Z,85.59
2023-05-10T08:54:33.477Z,86.63
2023-05-10T08:57:02.584Z,87.28
2023-05-10T08:59:30.463Z,87.94
2023-05-10T09:01:59.453Z,87.42
2023-05-10T09:06:54.794Z,88.35
2023-05-10T09:09:22.858Z,89.17
2023-05-10T09:11:50.619Z,88.02
2023-05-10T09:14:20.099Z,87.85
2023-05-10T09:16:47.811Z,86.98
2023-05-10T09:19:15.781Z,87.60
2023-05-10T09:21:43.459Z,87.99
2023-05-10T09:24:11.206Z,86.13
2023-05-10T09:26:47.423Z,85.75
2023-05-10T09:29:17.311Z,86.71
2023-05-10T09:31:47.755Z,86.16
2023-05-10T09:34:18.447Z,86.83
2023-05-10T09:36:56.178Z,86.13
2023-05-10T09:39:31.698Z,86.63
2023-05-10T09:41:59.805Z,86.36
2023-05-10T09:44:28.059Z,85.56
2023-05-10T09:46:57.003Z,85.84
2023-05-10T09:49:24.689Z,85.10
2023-05-10T09:52:02.464Z,85.14
2023-05-10T09:54:30.166Z,85.59
2023-05-10T09:56:58.009Z,84.80
2023-05-10T09:59:27.006Z,85.71
2023-05-10T10:01:55.144Z,85.60
2023-05-10T10:04:24.176Z,84.98
2023-05-10T10:07:00.754Z,85.11
2023-05-10T10:09:28.907Z,85.54
2023-05-10T10:11:57.589Z,86.02
2023-05-10T10:14:25.738Z,84.31
2023-05-10T10:17:06.706Z,84.86
2023-05-10T10:19:37.619Z,84.39
2023-05-10T10:22:06.079Z,84.71
2023-05-10T10:24:33.762Z,83.27
2023-05-10T10:27:05.340Z,83.82
2023-05-10T10:29:37.527Z,83.72
2023-05-10T10:32:09.673Z,83.25
2023-05-10T10:34:40.400Z,83.68
2023-05-10T10:37:08.216Z,83.60
2023-05-10T10:39:37.694Z,83.31
2023-05-10T10:42:06.174Z,83.04
2023-05-10T10:44:39.119Z,83.38
2023-05-10T10:47:09.633Z,83.38
2023-05-10T10:49:45.339Z,83.31
2023-05-10T10:52:17.089Z,82.66
2023-05-10T10:54:51.709Z,83.50
2023-05-10T10:57:20.757Z,83.41
2023-05-10T10:59:48.414Z,82.96
2023-05-10T11:02:35.265Z,82.41
2023-05-10T11:05:25.256Z,81.80
2023-05-10T11:07:56.952Z,80.87
2023-05-10T11:10:25.106Z,79.87
2023-05-10T11:12:53.462Z,80.37
2023-05-10T11:15:21.478Z,79.11
2023-05-10T11:17:52.989Z,76.84
2023-05-10T11:20:23.930Z,77.87
2023-05-10T11:22:52.485Z,77.65
2023-05-10T11:25:20.193Z,78.93
2023-05-10T11:27:49.500Z,79.52
2023-05-10T11:30:17.499Z,79.04
2023-05-10T11:32:45.755Z,79.01
2023-05-10T11:35:13.950Z,77.28
2023-05-10T11:37:44.799Z,76.69
2023-05-10T11:40:13.045Z,77.90
2023-05-10T11:42:40.885Z,78.30
2023-05-10T11:45:09.215Z,78.24
2023-05-10T11:47:38.155Z,77.69
2023-05-10T11:50:06.246Z,78.84
2023-05-10T11:52:37.624Z,80.32
2023-05-10T11:55:07.311Z,79.16
2023-05-10T11:57:35.003Z,79.73
2023-05-10T12:00:04.675Z,79.60
2023-05-10T12:02:35.558Z,80.43
2023-05-10T12:05:04.444Z,80.51
2023-05-10T12:07:33.198Z,80.96
2023-05-10T12:10:13.323Z,81.06
2023-05-10T12:12:42.868Z,80.92
2023-05-10T12:15:14.462Z,81.10
2023-05-10T12:17:43.418Z,80.85
2023-05-10T12:20:17.929Z,81.05
2023-05-10T12:22:46.312Z,80.63
2023-05-10T12:25:15.387Z,79.44
2023-05-10T12:27:43.464Z,78.91
2023-05-10T12:30:11.589Z,78.54
2023-05-10T12:32:39.759Z,78.93
2023-05-10T12:35:08.200Z,78.31
2023-05-10T12:37:39.725Z,78.38
2023-05-10T12:40:09.015Z,77.84
2023-05-10T12:42:38.587Z,77.20
2023-05-10T12:45:06.866Z,77.50
2023-05-10T12:47:34.968Z,77.99
2023-05-10T12:50:03.595Z,77.16
2023-05-10T12:52:32.568Z,77.24
2023-05-10T12:55:00.258Z,77.31
2023-05-10T12:57:28.073Z,77.47
2023-05-10T12:59:57.257Z,77.36
2023-05-10T13:02:25.064Z,76.63
2023-05-10T13:04:53.047Z,76.28
2023-05-10T13:07:21.035Z,76.33
2023-05-10T13:09:48.717Z,76.26
2023-05-10T13:12:16.455Z,75.80
2023-05-10T13:14:44.143Z,75.22
2023-05-10T13:17:13.269Z,74.31
2023-05-10T13:19:41.172Z,73.81
2023-05-10T13:22:08.911Z,74.63
2023-05-10T13:24:36.621Z,73.40
2023-05-10T13:27:04.423Z,73.71
2023-05-10T13:29:32.140Z,73.41
2023-05-10T13:31:59.917Z,72.63
2023-05-10T13:34:41.769Z,73.68
2023-05-10T13:37:09.779Z,71.89
2023-05-10T13:39:38.868Z,72.24
2023-05-10T13:42:08.273Z,70.61
2023-05-10T13:44:37.026Z,71.66
2023-05-10T13:47:04.880Z,72.00
2023-05-10T13:49:34.923Z,71.54
2023-05-10T13:52:06.925Z,72.86
2023-05-10T13:54:34.603Z,73.60
2023-05-10T13:57:02.268Z,71.38
2023-05-10T13:59:32.576Z,72.19
2023-05-10T14:02:00.320Z,71.04
2023-05-10T14:04:28.200Z,71.72
2023-05-10T14:06:57.210Z,69.35
2023-05-10T14:09:25.059Z,70.85
2023-05-10T14:11:52.740Z,72.03
2023-05-10T14:14:20.413Z,72.02
2023-05-10T14:16:48.170Z,72.16
2023-05-10T14:19:15.901Z,73.52
2023-05-10T14:21:44.083Z,74.62
2023-05-10T14:24:13.142Z,75.28
2023-05-10T14:26:40.948Z,75.27
2023-05-10T14:29:10.043Z,75.49
2023-05-10T14:31:39.986Z,74.42
2023-05-10T14:34:07.775Z,75.27
2023-05-10T14:36:35.484Z,73.88
2023-05-10T14:39:03.852Z,74.55
2023-05-10T14:41:33.077Z,75.22
2023-05-10T14:44:00.761Z,74.32
2023-05-10T14:46:28.579Z,74.05
2023-05-10T14:48:56.505Z,73.23
2023-05-10T14:51:24.138Z,73.44
2023-05-10T14:53:51.754Z,74.04
2023-05-10T14:56:19.621Z,73.52
2023-05-10T14:58:48.640Z,77.78
2023-05-10T15:01:16.304Z,78.93
2023-05-10T15:03:44.218Z,79.75
2023-05-10T15:06:12.874Z,80.45
2023-05-10T15:08:40.545Z,80.90
2023-05-10T15:11:08.256Z,81.34
2023-05-10T15:13:35.931Z,82.07
2023-05-10T15:16:05.103Z,82.53
2023-05-10T15:18:32.930Z,82.74
2023-05-10T15:21:00.584Z,82.95
2023-05-10T15:23:28.354Z,83.01
2023-05-10T15:25:56.858Z,82.81
2023-05-10T15:28:24.629Z,83.29
2023-05-10T15:30:52.400Z,83.11
2023-05-10T15:33:21.424Z,83.43
2023-05-10T15:35:49.142Z,82.42
2023-05-10T15:38:16.891Z,82.62
2023-05-10T15:40:44.584Z,82.04
2023-05-10T15:43:12.446Z,82.63
2023-05-10T15:45:40.095Z,82.41
2023-05-10T15:48:07.956Z,82.09
2023-05-10T15:50:37.156Z,81.38
2023-05-10T15:53:04.873Z,81.71
2023-05-10T15:55:32.642Z,80.72
2023-05-10T15:58:00.286Z,79.72
2023-05-10T16:00:28.035Z,80.28
2023-05-10T16:02:55.711Z,79.26
2023-05-10T16:05:24.230Z,79.53
2023-05-10T16:07:53.241Z,79.14
2023-05-10T16:10:20.931Z,78.98
2023-05-10T16:12:48.558Z,78.57
2023-05-10T16:15:16.448Z,79.57
2023-05-10T16:17:44.482Z,78.95
2023-05-10T16:20:14.688Z,79.42
2023-05-10T16:22:44.366Z,79.19
2023-05-10T16:25:13.874Z,79.23
2023-05-10T16:27:41.603Z,78.68
2023-05-10T16:30:09.990Z,78.63
2023-05-10T16:32:37.693Z,78.70
2023-05-10T16:35:05.718Z,79.14
2023-05-10T16:37:33.373Z,78.91
2023-05-10T16:40:01.125Z,78.75
2023-05-10T16:42:30.425Z,79.18
2023-05-10T16:44:58.218Z,78.96
2023-05-10T16:47:27.260Z,79.17
2023-05-10T16:49:54.902Z,79.40
2023-05-10T16:52:23.744Z,78.88
2023-05-10T16:54:51.486Z,77.38
2023-05-10T16:57:19.181Z,76.36
2023-05-10T16:59:48.213Z,76.56
2023-05-10T17:02:15.992Z,76.83
2023-05-10T17:04:43.815Z,77.25
2023-05-10T17:07:13.138Z,77.29
2023-05-10T17:09:41.577Z,77.29
2023-05-10T17:12:09.381Z,77.46
2023-05-10T17:14:38.072Z,77.98
2023-05-10T17:17:07.299Z,78.17
2023-05-10T17:19:34.955Z,77.07
2023-05-10T17:22:02.576Z,77.06
2023-05-10T17:24:31.111Z,77.12
2023-05-10T17:27:00.508Z,76.92
2023-05-10T17:29:28.953Z,77.28
2023-05-10T17:31:56.637Z,77.69
2023-05-10T17:34:25.941Z,78.14
2023-05-10T17:36:53.717Z,78.83
2023-05-10T17:39:21.401Z,79.44
2023-05-10T17:41:49.097Z,79.37
2023-05-10T17:44:16.786Z,79.45
2023-05-10T17:46:44.467Z,79.45
2023-05-10T17:49:12.166Z,79.75
2023-05-10T17:51:41.464Z,79.97
2023-05-10T17:54:09.136Z,79.78
2023-05-10T17:56:36.804Z,80.48
2023-05-10T17:59:04.549Z,80.54
2023-05-10T18:01:32.276Z,81.00
2023-05-10T18:03:59.980Z,80.02
2023-05-10T18:06:27.690Z,79.65
2023-05-10T18:08:57.145Z,79.76
2023-05-10T18:11:24.889Z,80.05
2023-05-10T18:13:52.571Z,80.54
2023-05-10T18:16:20.334Z,80.32
2023-05-10T18:18:48.131Z,80.40
2023-05-10T18:21:15.843Z,80.62
2023-05-10T18:23:43.508Z,80.37
2023-05-10T18:26:13.019Z,80.67
2023-05-10T18:28:40.752Z,81.46
2023-05-10T18:32:11.856Z,81.20
2023-05-10T18:34:39.807Z,81.28
2023-05-10T18:37:08.079Z,81.37
2023-05-10T18:39:38.107Z,81.52
2023-05-10T18:42:07.372Z,81.81
2023-05-10T18:44:35.022Z,82.38
2023-05-10T18:47:02.827Z,82.85
2023-05-10T18:49:32.163Z,83.05
2023-05-10T18:52:00.053Z,83.19
2023-05-10T18:54:27.929Z,83.07
2023-05-10T18:56:57.322Z,83.09
2023-05-10T18:59:27.724Z,83.49
2023-05-10T19:01:57.104Z,83.60
2023-05-10T19:04:25.649Z,83.86
2023-05-10T19:06:55.915Z,84.15
2023-05-10T19:09:24.255Z,84.41
2023-05-10T19:11:52.661Z,84.54
2023-05-10T19:14:20.684Z,84.84
2023-05-10T19:16:49.505Z,85.44
2023-05-10T19:19:20.088Z,85.63
2023-05-10T19:21:48.383Z,86.04
2023-05-10T19:24:19.616Z,86.35
2023-05-10T19:26:48.694Z,86.36
2023-05-10T19:29:16.764Z,86.94
2023-05-10T19:31:44.680Z,87.22
2023-05-10T19:34:12.640Z,87.39
2023-05-10T19:36:40.579Z,87.90
2023-05-10T19:39:08.417Z,88.03
2023-05-10T19:41:37.761Z,87.66
2023-05-10T19:44:05.563Z,87.79
2023-05-10T19:46:33.441Z,87.42
2023-05-10T19:49:01.326Z,87.64
2023-05-10T19:51:29.245Z,87.48
2023-05-10T19:53:57.255Z,87.20
2023-05-10T19:56:26.780Z,87.42
2023-05-10T19:58:56.080Z,87.40
2023-05-10T20:01:23.749Z,87.88
2023-05-10T20:03:51.685Z,87.87
2023-05-10T20:06:19.543Z,87.99
2023-05-10T20:08:47.352Z,87.79
2023-05-10T20:11:15.176Z,87.85
2023-05-10T20:13:42.994Z,87.71
2023-05-10T20:16:12.268Z,88.22
2023-05-10T20:18:40.036Z,88.34
2023-05-10T20:21:07.899Z,88.54
2023-05-10T20:23:35.767Z,88.65
2023-05-10T20:26:03.694Z,88.84
2023-05-10T20:28:31.539Z,88.65
2023-05-10T20:31:00.536Z,88.93
2023-05-10T20:33:30.583Z,89.13
2023-05-10T20:35:58.592Z,89.36
2023-05-10T20:38:26.437Z,89.97
2023-05-10T20:40:54.244Z,90.74
2023-05-10T20:43:22.109Z,91.37
2023-05-10T20:45:49.982Z,91.41
2023-05-10T20:48:19.721Z,91.88
2023-05-10T20:50:48.946Z,91.96
2023-05-10T20:53:18.481Z,92.34
2023-05-10T20:55:46.130Z,92.28
2023-05-10T20:58:13.921Z,92.68
2023-05-10T21:00:42.070Z,92.79
2023-05-10T21:03:09.922Z,92.96
2023-05-10T21:05:37.783Z,93.23
2023-05-10T21:08:07.060Z,93.22
2023-05-10T21:10:34.662Z,93.23
2023-05-10T21:13:02.686Z,93.28
2023-05-10T21:15:30.477Z,93.20
2023-05-10T21:17:58.347Z,93.12
2023-05-10T21:20:26.256Z,93.52
2023-05-10T21:22:54.060Z,93.67
2023-05-10T21:25:23.683Z,93.37
2023-05-10T21:27:51.525Z,93.21
2023-05-10T21:30:20.399Z,93.20
2023-05-10T21:32:48.241Z,92.76
2023-05-10T21:35:16.292Z,92.95
2023-05-10T21:37:44.172Z,92.86
2023-05-10T21:40:13.349Z,93.06
2023-05-10T21:42:42.534Z,93.28
2023-05-10T21:45:10.881Z,93.08
2023-05-10T21:47:38.682Z,93.40
2023-05-10T21:50:09.873Z,93.64
2023-05-10T21:52:37.715Z,93.36
2023-05-10T21:55:08.435Z,93.57
2023-05-10T21:57:36.983Z,93.84
2023-05-10T22:00:08.130Z,93.97
2023-05-10T22:02:35.996Z,93.94
2023-05-10T22:05:04.590Z,93.63
2023-05-10T22:07:33.194Z,93.73
2023-05-10T22:10:01.162Z,93.65
2023-05-10T22:12:28.980Z,93.38
2023-05-10T22:15:09.338Z,93.15
2023-05-10T22:17:40.397Z,93.07
2023-05-10T22:20:10.245Z,93.43
2023-05-10T22:22:38.082Z,93.88
2023-05-10T22:25:07.253Z,94.19
2023-05-10T22:27:35.211Z,94.08
2023-05-10T22:30:03.320Z,95.64
2023-05-10T22:32:32.603Z,96.56
2023-05-10T22:35:01.607Z,96.18
2023-05-10T22:37:29.487Z,93.55
2023-05-10T22:39:57.392Z,92.82
2023-05-10T22:42:25.296Z,92.15
2023-05-10T22:44:53.242Z,91.81
2023-05-10T22:47:21.105Z,91.56
2023-05-10T22:49:48.949Z,90.87
2023-05-10T22:52:18.131Z,91.94
2023-05-10T22:54:45.948Z,90.45
2023-05-10T22:57:13.788Z,89.45
2023-05-10T22:59:42.349Z,88.21
2023-05-10T23:02:10.627Z,89.78
2023-05-10T23:04:38.478Z,89.07
2023-05-10T23:07:06.384Z,88.65
2023-05-10T23:09:35.704Z,88.68
2023-05-10T23:12:03.357Z,88.97
2023-05-10T23:14:31.179Z,89.06
2023-05-10T23:16:58.995Z,89.72
2023-05-10T23:19:26.879Z,89.86
2023-05-10T23:21:54.720Z,90.38
2023-05-10T23:24:22.533Z,88.49
2023-05-10T23:26:51.713Z,87.90
2023-05-10T23:29:19.504Z,88.14
2023-05-10T23:31:49.592Z,89.62
2023-05-10T23:34:17.462Z,89.32
2023-05-10T23:36:45.276Z,89.75
2023-05-10T23:39:13.495Z,88.63
2023-05-10T23:41:41.376Z,88.46
2023-05-10T23:44:10.533Z,89.51
2023-05-10T23:46:38.331Z,90.16
2023-05-10T23:49:06.165Z,89.63
2023-05-10T23:51:33.992Z,89.02
2023-05-10T23:54:02.072Z,89.99
2023-05-10T23:56:29.865Z,89.90
2023-05-10T23:58:57.669Z,88.81
