createdAt,value
2022-11-23T00:00:36.086Z,16.85
2022-11-23T00:03:06.428Z,23.35
2022-11-23T00:05:37.321Z,15.75
2022-11-23T00:08:07.381Z,22.15
2022-11-23T00:10:37.311Z,18.10
2022-11-23T00:13:07.275Z,14.93
2022-11-23T00:15:37.231Z,18.17
2022-11-23T00:18:07.077Z,20.10
2022-11-23T00:20:36.654Z,18.60
2022-11-23T00:23:06.279Z,23.40
2022-11-23T00:25:37.463Z,40.40
2022-11-23T00:28:07.150Z,29.00
2022-11-23T00:30:36.705Z,25.70
2022-11-23T00:33:06.276Z,31.35
2022-11-23T00:35:35.857Z,23.83
2022-11-23T00:38:08.473Z,20.83
2022-11-23T00:40:38.084Z,22.15
2022-11-23T00:43:08.583Z,23.95
2022-11-23T00:45:38.185Z,25.08
2022-11-23T00:48:08.194Z,20.95
2022-11-23T00:50:37.761Z,22.83
2022-11-23T00:53:07.366Z,21.92
2022-11-23T00:55:36.918Z,23.45
2022-11-23T00:58:06.447Z,28.52
2022-11-23T01:00:36.018Z,22.50
2022-11-23T01:03:05.617Z,20.45
2022-11-23T01:05:38.982Z,17.27
2022-11-23T01:08:09.518Z,22.70
2022-11-23T01:10:39.208Z,23.92
2022-11-23T01:13:08.739Z,25.20
2022-11-23T01:15:38.324Z,22.80
2022-11-23T01:18:07.917Z,22.25
2022-11-23T01:20:37.824Z,19.10
2022-11-23T01:23:07.399Z,17.77
2022-11-23T01:25:38.891Z,18.50
2022-11-23T01:28:08.796Z,18.90
2022-11-23T01:30:38.393Z,20.02
2022-11-23T01:33:08.038Z,20.00
2022-11-23T01:35:37.662Z,17.42
2022-11-23T01:38:08.071Z,20.63
2022-11-23T01:40:45.560Z,30.17
2022-11-23T01:43:18.514Z,22.02
2022-11-23T01:46:00.611Z,18.55
2022-11-23T01:48:56.736Z,19.67
2022-11-23T01:51:39.925Z,21.25
2022-11-23T01:54:27.235Z,18.15
2022-11-23T01:57:02.432Z,14.13
2022-11-23T01:59:35.290Z,15.50
2022-11-23T02:02:05.780Z,13.63
2022-11-23T02:04:42.549Z,14.00
2022-11-23T02:07:12.671Z,23.13
2022-11-23T02:09:43.215Z,11.68
2022-11-23T02:12:15.903Z,14.38
2022-11-23T02:14:46.354Z,15.77
2022-11-23T02:17:16.539Z,14.43
2022-11-23T02:20:18.647Z,10.13
2022-11-23T02:23:27.452Z,10.88
2022-11-23T02:26:10.062Z,15.27
2022-11-23T02:28:45.162Z,14.63
2022-11-23T02:31:14.946Z,12.32
2022-11-23T02:33:44.492Z,13.73
2022-11-23T02:36:37.962Z,11.27
2022-11-23T02:39:16.064Z,13.85
2022-11-23T02:41:51.640Z,15.32
2022-11-23T02:44:48.454Z,15.52
2022-11-23T02:47:18.637Z,12.33
2022-11-23T02:49:52.216Z,11.02
2022-11-23T02:52:22.348Z,10.73
2022-11-23T02:54:52.253Z,13.90
2022-11-23T02:57:22.158Z,15.77
2022-11-23T02:59:52.190Z,12.02
2022-11-23T03:02:22.091Z,14.18
2022-11-23T03:04:52.021Z,13.75
2022-11-23T03:07:21.945Z,9.95
2022-11-23T03:09:51.861Z,18.48
2022-11-23T03:12:21.736Z,10.30
2022-11-23T03:14:51.704Z,12.23
2022-11-23T03:17:21.660Z,10.27
2022-11-23T03:19:51.618Z,10.38
2022-11-23T03:22:21.633Z,16.23
2022-11-23T03:24:51.577Z,64.65
2022-11-23T03:27:21.804Z,9.85
2022-11-23T03:29:51.823Z,11.18
2022-11-23T03:32:21.773Z,12.07
2022-11-23T03:34:51.654Z,8.85
2022-11-23T03:37:22.033Z,6.88
2022-11-23T03:39:51.913Z,8.88
2022-11-23T03:42:21.852Z,7.18
2022-11-23T03:44:51.910Z,5.68
2022-11-23T03:47:21.930Z,6.30
2022-11-23T03:49:51.611Z,5.38
2022-11-23T03:52:21.197Z,6.07
2022-11-23T03:54:50.833Z,8.93
2022-11-23T03:57:20.369Z,7.25
2022-11-23T03:59:49.964Z,7.53
2022-11-23T04:02:19.563Z,5.15
2022-11-23T04:04:49.165Z,7.47
2022-11-23T04:07:18.912Z,11.95
2022-11-23T04:09:48.535Z,8.07
2022-11-23T04:12:18.114Z,11.20
2022-11-23T04:14:47.715Z,10.27
2022-11-23T04:17:18.365Z,8.15
2022-11-23T04:19:48.320Z,7.40
2022-11-23T04:22:18.236Z,10.13
2022-11-23T04:24:48.196Z,8.95
2022-11-23T04:27:18.123Z,6.22
2022-11-23T04:29:48.100Z,6.03
2022-11-23T04:32:18.043Z,5.50
2022-11-23T04:34:47.958Z,6.22
2022-11-23T04:37:18.191Z,7.70
2022-11-23T04:39:48.245Z,7.07
2022-11-23T04:42:18.306Z,6.85
2022-11-23T04:44:49.005Z,8.02
2022-11-23T04:47:19.191Z,7.53
2022-11-23T04:49:49.096Z,6.78
2022-11-23T04:52:19.277Z,6.75
2022-11-23T04:54:49.240Z,5.78
2022-11-23T04:57:19.274Z,7.38
2022-11-23T04:59:49.579Z,5.18
2022-11-23T05:02:19.595Z,6.45
2022-11-23T05:04:49.605Z,4.95
2022-11-23T05:07:19.385Z,6.15
2022-11-23T05:09:49.587Z,5.90
2022-11-23T05:12:19.157Z,6.57
2022-11-23T05:14:48.733Z,7.55
2022-11-23T05:17:18.416Z,8.02
2022-11-23T05:19:48.048Z,6.72
2022-11-23T05:22:17.660Z,6.25
2022-11-23T05:24:47.315Z,4.88
2022-11-23T05:27:16.919Z,6.07
2022-11-23T05:29:46.465Z,6.35
2022-11-23T05:32:16.063Z,6.25
2022-11-23T05:34:46.122Z,5.63
2022-11-23T05:37:16.008Z,6.57
2022-11-23T05:39:45.930Z,6.47
2022-11-23T05:42:15.862Z,7.30
2022-11-23T05:44:45.801Z,5.90
2022-11-23T05:47:15.667Z,6.68
2022-11-23T05:49:45.721Z,4.78
2022-11-23T05:52:15.592Z,4.20
2022-11-23T05:54:45.790Z,6.32
2022-11-23T05:57:17.550Z,7.13
2022-11-23T05:59:47.944Z,3.90
2022-11-23T06:02:17.879Z,5.22
2022-11-23T06:04:47.824Z,4.13
2022-11-23T06:07:17.761Z,4.15
2022-11-23T06:09:47.426Z,4.50
2022-11-23T06:12:17.130Z,4.50
2022-11-23T06:14:46.732Z,6.95
2022-11-23T06:17:17.483Z,6.40
2022-11-23T06:19:47.449Z,4.30
2022-11-23T06:22:17.507Z,3.90
2022-11-23T06:24:47.477Z,4.20
2022-11-23T06:27:19.241Z,5.57
2022-11-23T06:29:49.186Z,7.10
2022-11-23T06:32:19.498Z,4.60
2022-11-23T06:34:49.373Z,4.40
2022-11-23T06:37:19.451Z,6.20
2022-11-23T06:39:49.057Z,11.30
2022-11-23T06:42:46.901Z,5.38
2022-11-23T06:45:08.973Z,8.95
2022-11-23T06:47:38.549Z,6.35
2022-11-23T06:50:09.166Z,8.73
2022-11-23T06:52:39.066Z,6.22
2022-11-23T06:55:09.150Z,6.43
2022-11-23T06:57:39.171Z,5.03
2022-11-23T07:00:09.829Z,5.05
2022-11-23T07:02:39.792Z,3.75
2022-11-23T07:05:10.058Z,7.82
2022-11-23T07:07:40.003Z,4.65
2022-11-23T07:10:10.549Z,3.72
2022-11-23T07:12:40.489Z,6.65
2022-11-23T07:15:11.845Z,5.70
2022-11-23T07:17:43.182Z,5.90
2022-11-23T07:20:14.830Z,5.00
2022-11-23T07:22:44.836Z,4.75
2022-11-23T07:25:19.994Z,8.68
2022-11-23T07:27:49.879Z,6.35
2022-11-23T07:30:20.785Z,9.38
2022-11-23T07:32:50.731Z,7.15
2022-11-23T07:35:22.059Z,3.85
2022-11-23T07:37:52.258Z,5.00
2022-11-23T07:40:22.206Z,10.00
2022-11-23T07:42:52.136Z,7.82
2022-11-23T07:45:22.059Z,3.85
2022-11-23T07:48:02.292Z,8.02
2022-11-23T07:50:32.242Z,8.88
2022-11-23T07:53:03.534Z,5.65
2022-11-23T07:55:33.629Z,10.20
2022-11-23T07:58:03.512Z,7.32
2022-11-23T08:00:33.126Z,7.60
2022-11-23T08:03:26.644Z,8.07
2022-11-23T08:05:52.248Z,5.30
2022-11-23T08:08:21.781Z,5.72
2022-11-23T08:10:53.915Z,6.68
2022-11-23T08:13:24.452Z,7.70
2022-11-23T08:15:55.738Z,8.20
2022-11-23T08:18:26.600Z,15.80
2022-11-23T08:20:57.286Z,7.47
2022-11-23T08:23:27.490Z,11.05
2022-11-23T08:25:57.619Z,10.57
2022-11-23T08:28:27.636Z,6.97
2022-11-23T08:30:57.522Z,8.48
2022-11-23T08:33:27.409Z,6.22
2022-11-23T08:35:57.248Z,6.55
2022-11-23T08:38:28.018Z,8.07
2022-11-23T08:41:01.984Z,8.20
2022-11-23T08:43:32.185Z,5.97
2022-11-23T08:46:06.742Z,8.82
2022-11-23T08:48:39.422Z,8.23
2022-11-23T08:51:09.144Z,7.97
2022-11-23T08:53:39.660Z,5.68
2022-11-23T08:56:10.344Z,9.50
2022-11-23T08:58:39.983Z,13.88
2022-11-23T09:01:14.834Z,7.68
2022-11-23T09:03:45.073Z,10.05
2022-11-23T09:06:14.883Z,8.23
2022-11-23T09:08:44.408Z,15.38
2022-11-23T09:11:15.999Z,8.38
2022-11-23T09:13:45.889Z,9.60
2022-11-23T09:16:15.429Z,7.88
2022-11-23T09:18:45.045Z,10.07
2022-11-23T09:21:14.982Z,8.70
2022-11-23T09:23:44.499Z,7.47
2022-11-23T09:26:14.135Z,14.45
2022-11-23T09:28:45.047Z,10.63
2022-11-23T09:31:14.785Z,13.32
2022-11-23T09:33:44.400Z,8.90
2022-11-23T09:36:14.074Z,8.63
2022-11-23T09:38:56.245Z,7.72
2022-11-23T09:42:05.929Z,11.82
2022-11-23T09:44:57.366Z,8.27
2022-11-23T09:48:06.170Z,12.50
2022-11-23T09:51:14.860Z,12.90
2022-11-23T09:54:11.348Z,6.82
2022-11-23T09:56:43.387Z,8.77
2022-11-23T09:59:41.597Z,11.93
2022-11-23T10:02:23.139Z,9.45
2022-11-23T10:04:55.611Z,14.80
2022-11-23T10:07:52.742Z,11.93
2022-11-23T10:10:45.754Z,31.27
2022-11-23T10:13:43.844Z,15.25
2022-11-23T10:16:50.580Z,13.75
2022-11-23T10:19:49.654Z,15.80
2022-11-23T10:22:58.371Z,15.10
2022-11-23T10:25:36.118Z,21.50
2022-11-23T10:28:16.875Z,24.48
2022-11-23T10:31:03.731Z,22.80
2022-11-23T10:33:54.712Z,19.92
2022-11-23T10:36:25.256Z,19.40
2022-11-23T10:39:02.484Z,15.48
2022-11-23T10:41:32.982Z,12.80
2022-11-23T10:44:36.378Z,17.55
2022-11-23T10:47:07.482Z,16.88
2022-11-23T10:49:38.435Z,14.90
2022-11-23T10:52:35.178Z,22.95
2022-11-23T10:55:08.853Z,16.38
2022-11-23T10:57:46.536Z,21.48
2022-11-23T11:02:49.564Z,16.17
2022-11-23T11:06:07.411Z,17.42
2022-11-23T11:08:35.868Z,20.42
2022-11-23T11:11:29.222Z,15.93
2022-11-23T11:14:34.330Z,11.88
2022-11-23T11:17:32.447Z,18.20
2022-11-23T11:20:03.547Z,13.45
2022-11-23T11:22:44.664Z,12.50
2022-11-23T11:25:40.974Z,19.20
2022-11-23T11:28:34.902Z,13.00
2022-11-23T11:31:41.533Z,18.20
2022-11-23T11:34:25.707Z,20.23
2022-11-23T11:37:19.445Z,15.57
2022-11-23T11:39:56.401Z,10.60
2022-11-23T11:42:43.697Z,16.17
2022-11-23T11:45:28.975Z,17.58
2022-11-23T11:48:25.182Z,20.33
2022-11-23T11:51:01.278Z,16.45
2022-11-23T11:53:44.891Z,17.23
2022-11-23T11:56:46.079Z,15.68
2022-11-23T11:59:46.223Z,15.80
2022-11-23T12:02:33.363Z,14.40
2022-11-23T12:05:30.190Z,11.15
2022-11-23T12:08:39.175Z,10.55
2022-11-23T12:11:13.282Z,11.73
2022-11-23T12:13:48.466Z,11.65
2022-11-23T12:16:44.749Z,13.65
2022-11-23T12:19:41.370Z,10.18
2022-11-23T12:22:43.169Z,11.68
2022-11-23T12:25:35.024Z,10.23
2022-11-23T12:28:25.669Z,14.63
2022-11-23T12:31:23.358Z,11.75
2022-11-23T12:37:21.269Z,12.00
2022-11-23T12:40:30.005Z,17.25
2022-11-23T12:43:26.456Z,11.32
2022-11-23T12:46:19.749Z,11.75
2022-11-23T12:49:11.169Z,13.85
2022-11-23T12:52:07.998Z,19.27
2022-11-23T12:55:19.839Z,17.13
2022-11-23T12:58:18.827Z,14.95
2022-11-23T13:01:01.882Z,17.60
2022-11-23T13:04:10.643Z,15.65
2022-11-23T13:07:43.245Z,16.33
2022-11-23T13:10:26.691Z,12.88
2022-11-23T13:13:25.374Z,10.35
2022-11-23T13:16:21.768Z,15.90
2022-11-23T13:19:30.957Z,17.05
2022-11-23T13:22:00.935Z,15.85
2022-11-23T13:24:36.179Z,11.43
2022-11-23T13:27:32.721Z,9.98
2022-11-23T13:30:11.710Z,19.85
2022-11-23T13:33:02.263Z,10.50
2022-11-23T13:35:57.059Z,11.80
2022-11-23T13:38:29.987Z,17.63
2022-11-23T13:40:59.971Z,12.07
2022-11-23T13:43:35.399Z,25.77
2022-11-23T13:46:26.546Z,14.27
2022-11-23T13:48:58.280Z,13.32
2022-11-23T13:51:36.577Z,14.13
2022-11-23T13:54:24.413Z,20.98
2022-11-23T13:59:36.499Z,23.48
2022-11-23T14:02:30.798Z,16.42
2022-11-23T14:05:39.699Z,18.00
2022-11-23T14:08:13.159Z,12.90
2022-11-23T14:10:46.041Z,11.15
2022-11-23T14:13:27.983Z,10.63
2022-11-23T14:16:02.155Z,14.88
2022-11-23T14:19:01.158Z,18.88
2022-11-23T14:21:58.621Z,13.00
2022-11-23T14:24:55.778Z,14.68
2022-11-23T14:27:48.900Z,18.25
2022-11-23T14:30:45.414Z,16.75
2022-11-23T14:33:54.196Z,15.85
2022-11-23T14:36:48.635Z,20.70
2022-11-23T14:39:57.662Z,17.42
2022-11-23T14:42:30.322Z,17.10
2022-11-23T14:45:06.382Z,15.60
2022-11-23T14:47:36.497Z,15.32
2022-11-23T14:50:06.528Z,13.55
2022-11-23T14:52:38.473Z,15.32
2022-11-23T14:55:08.906Z,21.00
2022-11-23T14:57:47.822Z,14.98
2022-11-23T15:00:45.479Z,16.48
2022-11-23T15:09:04.526Z,18.67
2022-11-23T15:11:36.976Z,28.17
2022-11-23T15:14:20.785Z,27.58
2022-11-23T15:16:51.062Z,32.72
2022-11-23T15:19:31.501Z,33.22
2022-11-23T15:22:01.867Z,33.17
2022-11-23T15:24:31.799Z,32.20
2022-11-23T15:27:12.358Z,30.58
2022-11-23T15:29:42.597Z,21.23
2022-11-23T15:32:34.217Z,25.05
2022-11-23T15:35:08.659Z,25.35
2022-11-23T15:37:52.214Z,19.58
2022-11-23T15:40:22.585Z,18.05
2022-11-23T15:42:53.536Z,18.88
2022-11-23T15:46:02.415Z,19.38
2022-11-23T15:48:35.222Z,18.75
2022-11-23T15:51:07.587Z,21.67
2022-11-23T15:53:54.225Z,22.25
2022-11-23T15:56:39.763Z,21.30
2022-11-23T15:59:36.464Z,18.13
2022-11-23T16:02:08.833Z,15.98
2022-11-23T16:04:41.717Z,23.92
2022-11-23T16:07:26.212Z,17.92
2022-11-23T16:10:20.208Z,19.40
2022-11-23T16:12:55.477Z,20.27
2022-11-23T16:15:45.994Z,13.48
2022-11-23T16:18:29.505Z,19.77
2022-11-23T16:21:06.556Z,17.85
2022-11-23T16:23:47.654Z,17.40
2022-11-23T16:26:18.249Z,19.77
2022-11-23T16:29:00.133Z,19.38
2022-11-23T16:31:41.636Z,31.83
2022-11-23T16:34:21.605Z,22.65
2022-11-23T16:36:51.896Z,19.35
2022-11-23T16:39:22.082Z,17.65
2022-11-23T16:41:52.055Z,21.67
2022-11-23T16:44:21.856Z,18.55
2022-11-23T16:46:51.578Z,26.50
2022-11-23T16:49:24.586Z,20.77
2022-11-23T16:51:57.462Z,23.08
2022-11-23T16:54:27.254Z,17.00
2022-11-23T16:56:56.810Z,20.35
2022-11-23T16:59:27.547Z,19.25
2022-11-23T17:01:57.860Z,23.80
2022-11-23T17:04:28.035Z,16.90
2022-11-23T17:06:57.944Z,16.52
2022-11-23T17:09:27.866Z,23.90
2022-11-23T17:11:57.430Z,16.98
2022-11-23T17:14:29.684Z,16.08
2022-11-23T17:17:01.399Z,17.98
2022-11-23T17:19:31.350Z,16.80
2022-11-23T17:22:01.198Z,21.13
2022-11-23T17:24:31.009Z,17.13
2022-11-23T17:27:00.925Z,16.85
2022-11-23T17:29:30.879Z,13.75
2022-11-23T17:32:00.941Z,20.15
2022-11-23T17:34:30.506Z,16.08
2022-11-23T17:37:01.915Z,20.27
2022-11-23T17:39:32.111Z,22.70
2022-11-23T17:42:05.037Z,16.52
2022-11-23T17:44:35.332Z,19.17
2022-11-23T17:47:05.468Z,18.42
2022-11-23T17:49:35.772Z,19.83
2022-11-23T17:52:05.914Z,15.18
2022-11-23T17:54:35.814Z,15.23
2022-11-23T17:57:05.746Z,15.27
2022-11-23T17:59:35.654Z,20.73
2022-11-23T18:02:05.571Z,18.30
2022-11-23T18:04:35.945Z,18.80
2022-11-23T18:07:06.612Z,15.52
2022-11-23T18:09:36.576Z,19.67
2022-11-23T18:12:06.587Z,15.13
2022-11-23T18:14:36.747Z,16.17
2022-11-23T18:17:06.627Z,15.85
2022-11-23T18:19:36.472Z,18.92
2022-11-23T18:22:06.375Z,14.38
2022-11-23T18:24:36.244Z,16.83
2022-11-23T18:27:06.142Z,11.98
2022-11-23T18:29:38.202Z,10.80
2022-11-23T18:32:08.773Z,9.77
2022-11-23T18:34:38.628Z,14.88
2022-11-23T18:37:09.676Z,8.73
2022-11-23T18:39:39.746Z,10.93
2022-11-23T18:42:09.516Z,8.45
2022-11-23T18:44:39.418Z,7.72
2022-11-23T18:47:09.330Z,7.80
2022-11-23T18:49:39.536Z,10.00
2022-11-23T18:52:10.802Z,11.95
2022-11-23T18:54:40.722Z,5.97
2022-11-23T18:57:11.171Z,9.18
2022-11-23T18:59:57.449Z,6.18
2022-11-23T19:02:29.517Z,11.68
2022-11-23T19:04:59.843Z,7.45
2022-11-23T19:07:30.390Z,6.78
2022-11-23T19:10:00.287Z,5.75
2022-11-23T19:12:31.968Z,8.60
2022-11-23T19:15:01.907Z,9.40
2022-11-23T19:17:32.069Z,6.72
2022-11-23T19:20:02.126Z,6.63
2022-11-23T19:22:33.967Z,7.40
2022-11-23T19:25:04.207Z,7.03
2022-11-23T19:27:40.199Z,6.90
2022-11-23T19:30:11.040Z,8.77
2022-11-23T19:32:40.996Z,6.93
2022-11-23T19:35:11.630Z,5.35
2022-11-23T19:37:42.145Z,8.40
2022-11-23T19:40:14.285Z,8.85
2022-11-23T19:42:44.340Z,4.18
2022-11-23T19:45:13.983Z,7.88
2022-11-23T19:47:43.552Z,16.63
2022-11-23T19:50:13.120Z,6.80
2022-11-23T19:53:10.605Z,7.18
2022-11-23T19:55:32.424Z,7.30
2022-11-23T19:58:01.973Z,6.43
2022-11-23T20:00:31.500Z,5.00
2022-11-23T20:03:01.059Z,12.23
2022-11-23T20:05:30.629Z,9.82
2022-11-23T20:08:00.237Z,11.90
2022-11-23T20:10:29.797Z,9.05
2022-11-23T20:12:59.831Z,6.20
2022-11-23T20:15:29.445Z,9.57
2022-11-23T20:17:59.060Z,8.45
2022-11-23T20:20:29.610Z,15.88
2022-11-23T20:22:59.477Z,7.20
2022-11-23T20:25:29.073Z,6.85
2022-11-23T20:27:58.934Z,6.53
2022-11-23T20:30:28.953Z,11.70
2022-11-23T20:32:58.613Z,7.68
2022-11-23T20:35:28.292Z,12.20
2022-11-23T20:37:59.356Z,13.23
2022-11-23T20:40:29.577Z,9.20
2022-11-23T20:43:00.198Z,10.52
2022-11-23T20:45:30.633Z,11.93
2022-11-23T20:48:00.425Z,9.65
2022-11-23T20:50:30.687Z,9.23
2022-11-23T20:53:05.402Z,8.85
2022-11-23T20:55:34.996Z,10.32
2022-11-23T20:58:04.567Z,8.43
2022-11-23T21:00:34.134Z,5.90
2022-11-23T21:03:03.769Z,10.95
2022-11-23T21:05:33.533Z,10.88
2022-11-23T21:08:03.179Z,4.75
2022-11-23T21:10:52.294Z,4.47
2022-11-23T21:13:49.562Z,6.30
2022-11-23T21:16:19.553Z,4.38
2022-11-23T21:18:49.193Z,4.78
2022-11-23T21:21:18.705Z,9.38
2022-11-23T21:23:51.109Z,4.47
2022-11-23T21:26:22.043Z,7.18
2022-11-23T21:28:51.636Z,5.13
2022-11-23T21:31:21.481Z,6.78
2022-11-23T21:33:53.967Z,6.47
2022-11-23T21:36:25.074Z,8.95
2022-11-23T21:38:55.885Z,10.32
2022-11-23T21:41:25.711Z,6.70
2022-11-23T21:43:57.042Z,5.82
2022-11-23T21:46:27.015Z,4.43
2022-11-23T21:48:58.612Z,4.63
2022-11-23T21:51:31.553Z,8.07
2022-11-23T21:54:03.556Z,3.28
2022-11-23T21:56:33.205Z,4.75
2022-11-23T21:59:02.873Z,3.92
2022-11-23T22:01:34.604Z,4.00
2022-11-23T22:04:10.523Z,4.20
2022-11-23T22:06:41.709Z,2.80
2022-11-23T22:09:12.596Z,4.32
2022-11-23T22:11:44.742Z,7.40
2022-11-23T22:14:17.156Z,4.78
2022-11-23T22:16:49.455Z,3.00
2022-11-23T22:19:19.996Z,3.83
2022-11-23T22:21:49.988Z,3.80
2022-11-23T22:24:21.784Z,2.80
2022-11-23T22:26:51.552Z,3.33
2022-11-23T22:29:21.129Z,2.75
2022-11-23T22:31:50.831Z,4.22
2022-11-23T22:34:21.008Z,2.70
2022-11-23T22:36:53.181Z,3.38
2022-11-23T22:39:24.326Z,6.88
2022-11-23T22:41:54.530Z,2.38
2022-11-23T22:44:24.409Z,2.17
2022-11-23T22:46:54.289Z,7.38
2022-11-23T22:49:24.158Z,2.15
2022-11-23T22:51:54.009Z,7.25
2022-11-23T22:54:23.894Z,2.65
2022-11-23T22:56:53.935Z,2.15
2022-11-23T22:59:23.882Z,3.25
2022-11-23T23:01:53.808Z,5.03
2022-11-23T23:04:23.756Z,4.13
2022-11-23T23:06:53.644Z,5.22
2022-11-23T23:09:23.496Z,2.50
2022-11-23T23:11:53.394Z,3.17
2022-11-23T23:14:23.346Z,2.10
2022-11-23T23:16:53.913Z,4.18
2022-11-23T23:19:23.847Z,4.63
2022-11-23T23:21:53.726Z,4.43
2022-11-23T23:24:23.679Z,3.08
2022-11-23T23:26:53.622Z,3.20
2022-11-23T23:29:23.488Z,3.10
2022-11-23T23:31:53.735Z,5.22
2022-11-23T23:34:23.725Z,3.65
2022-11-23T23:36:53.631Z,3.80
2022-11-23T23:39:23.997Z,3.30
2022-11-23T23:41:53.584Z,5.00
2022-11-23T23:44:23.153Z,4.57
2022-11-23T23:46:52.684Z,8.50
2022-11-23T23:49:22.335Z,6.75
2022-11-23T23:51:51.979Z,6.80
2022-11-23T23:54:21.576Z,5.88
2022-11-23T23:56:51.109Z,3.08
2022-11-23T23:59:20.728Z,4.72
