createdAt,value
2022-11-29T00:00:45.202Z,26.92
2022-11-29T00:03:12.185Z,26.08
2022-11-29T00:05:38.958Z,27.63
2022-11-29T00:08:05.795Z,23.70
2022-11-29T00:10:36.835Z,27.03
2022-11-29T00:13:04.319Z,26.17
2022-11-29T00:15:34.854Z,24.17
2022-11-29T00:18:01.504Z,26.17
2022-11-29T00:20:28.164Z,25.20
2022-11-29T00:22:54.750Z,27.00
2022-11-29T00:25:21.496Z,27.17
2022-11-29T00:27:48.162Z,28.38
2022-11-29T00:30:14.975Z,27.25
2022-11-29T00:32:41.705Z,24.17
2022-11-29T00:35:09.929Z,24.50
2022-11-29T00:37:36.953Z,25.80
2022-11-29T00:40:04.649Z,23.55
2022-11-29T00:42:31.475Z,24.30
2022-11-29T00:44:58.098Z,23.10
2022-11-29T00:47:24.773Z,24.63
2022-11-29T00:49:51.635Z,26.17
2022-11-29T00:52:18.271Z,23.92
2022-11-29T00:54:45.333Z,25.95
2022-11-29T00:57:12.203Z,26.45
2022-11-29T00:59:38.854Z,28.40
2022-11-29T01:02:05.565Z,29.02
2022-11-29T01:04:32.260Z,27.40
2022-11-29T01:06:58.862Z,27.33
2022-11-29T01:09:25.482Z,27.20
2022-11-29T01:11:52.135Z,29.63
2022-11-29T01:14:18.766Z,27.38
2022-11-29T01:16:45.428Z,24.52
2022-11-29T01:19:12.052Z,24.92
2022-11-29T01:21:38.896Z,24.20
2022-11-29T01:24:05.801Z,26.40
2022-11-29T01:26:32.589Z,24.00
2022-11-29T01:28:59.552Z,24.80
2022-11-29T01:31:29.698Z,21.80
2022-11-29T01:33:59.765Z,21.83
2022-11-29T01:36:27.695Z,22.67
2022-11-29T01:38:54.826Z,22.27
2022-11-29T01:41:27.292Z,23.92
2022-11-29T01:44:26.135Z,23.85
2022-11-29T01:46:54.478Z,25.17
2022-11-29T01:49:29.339Z,29.40
2022-11-29T01:51:58.666Z,34.78
2022-11-29T01:54:25.958Z,29.42
2022-11-29T01:56:53.104Z,28.02
2022-11-29T01:59:23.380Z,26.05
2022-11-29T02:01:50.099Z,24.33
2022-11-29T02:04:18.558Z,27.33
2022-11-29T02:06:45.957Z,30.20
2022-11-29T02:09:20.641Z,32.35
2022-11-29T02:11:47.186Z,26.95
2022-11-29T02:14:32.209Z,28.23
2022-11-29T02:17:20.808Z,24.75
2022-11-29T02:20:28.427Z,24.20
2022-11-29T02:23:21.242Z,25.23
2022-11-29T02:26:18.617Z,26.00
2022-11-29T02:28:52.559Z,25.70
2022-11-29T02:31:36.931Z,21.92
2022-11-29T02:34:06.586Z,25.27
2022-11-29T02:37:06.005Z,23.20
2022-11-29T02:39:42.737Z,25.83
2022-11-29T02:42:55.567Z,21.93
2022-11-29T02:45:31.583Z,25.42
2022-11-29T02:48:17.018Z,21.40
2022-11-29T02:51:04.139Z,21.73
2022-11-29T02:54:07.875Z,20.75
2022-11-29T02:56:43.066Z,20.37
2022-11-29T02:59:20.575Z,22.02
2022-11-29T03:02:16.434Z,22.20
2022-11-29T03:05:22.000Z,20.33
2022-11-29T03:08:06.510Z,20.08
2022-11-29T03:10:48.093Z,19.73
2022-11-29T03:13:25.011Z,20.30
2022-11-29T03:16:15.033Z,19.98
2022-11-29T03:19:31.017Z,19.08
2022-11-29T03:22:03.769Z,19.42
2022-11-29T03:25:02.780Z,19.77
2022-11-29T03:27:43.387Z,20.48
2022-11-29T03:30:13.875Z,21.40
2022-11-29T03:32:55.059Z,20.58
2022-11-29T03:35:55.826Z,17.80
2022-11-29T03:38:25.218Z,18.97
2022-11-29T03:41:02.012Z,18.90
2022-11-29T03:43:43.252Z,17.77
2022-11-29T03:46:21.550Z,18.02
2022-11-29T03:49:02.504Z,18.00
2022-11-29T03:52:15.150Z,20.27
2022-11-29T03:55:21.016Z,17.40
2022-11-29T03:58:13.299Z,19.48
2022-11-29T04:01:15.276Z,23.23
2022-11-29T04:04:14.351Z,24.17
2022-11-29T04:07:02.235Z,20.27
2022-11-29T04:09:56.580Z,29.33
2022-11-29T04:12:32.108Z,41.20
2022-11-29T04:15:22.815Z,40.13
2022-11-29T04:18:17.402Z,28.55
2022-11-29T04:20:59.810Z,29.23
2022-11-29T04:23:55.543Z,19.45
2022-11-29T04:26:40.959Z,20.52
2022-11-29T04:29:07.466Z,20.60
2022-11-29T04:32:02.597Z,21.38
2022-11-29T04:34:50.717Z,25.07
2022-11-29T04:38:03.269Z,21.88
2022-11-29T04:40:55.957Z,23.88
2022-11-29T04:43:34.154Z,20.65
2022-11-29T04:46:16.715Z,26.65
2022-11-29T04:49:05.085Z,23.87
2022-11-29T04:52:00.682Z,24.60
2022-11-29T04:54:51.703Z,22.52
2022-11-29T04:57:47.339Z,31.33
2022-11-29T05:00:19.147Z,28.98
2022-11-29T05:02:48.593Z,20.40
2022-11-29T05:05:21.081Z,22.70
2022-11-29T05:08:06.484Z,22.23
2022-11-29T05:10:59.139Z,20.00
2022-11-29T05:13:45.337Z,17.90
2022-11-29T05:16:24.589Z,17.40
2022-11-29T05:19:16.370Z,12.25
2022-11-29T05:22:06.952Z,15.30
2022-11-29T05:24:56.126Z,13.85
2022-11-29T05:27:35.009Z,14.25
2022-11-29T05:30:05.097Z,15.37
2022-11-29T05:33:16.666Z,14.07
2022-11-29T05:35:53.083Z,13.43
2022-11-29T05:38:35.876Z,12.63
2022-11-29T05:41:20.922Z,14.85
2022-11-29T05:44:06.327Z,10.03
2022-11-29T05:46:52.024Z,32.40
2022-11-29T05:49:33.736Z,19.05
2022-11-29T05:52:24.565Z,14.85
2022-11-29T05:55:09.562Z,12.63
2022-11-29T05:58:06.959Z,20.47
2022-11-29T06:00:44.367Z,14.60
2022-11-29T06:03:22.570Z,13.68
2022-11-29T06:06:12.631Z,11.38
2022-11-29T06:08:44.927Z,11.30
2022-11-29T06:11:22.009Z,12.03
2022-11-29T06:14:13.391Z,20.48
2022-11-29T06:16:56.857Z,24.55
2022-11-29T06:19:44.185Z,21.98
2022-11-29T06:22:29.427Z,26.23
2022-11-29T06:25:27.134Z,20.57
2022-11-29T06:28:12.135Z,17.60
2022-11-29T06:31:00.616Z,18.20
2022-11-29T06:33:33.325Z,19.98
2022-11-29T06:36:15.750Z,19.73
2022-11-29T06:38:42.579Z,21.97
2022-11-29T06:41:17.051Z,21.55
2022-11-29T06:43:44.066Z,23.48
2022-11-29T06:46:37.799Z,20.08
2022-11-29T06:49:46.794Z,18.77
2022-11-29T06:52:32.000Z,19.83
2022-11-29T06:55:04.516Z,23.75
2022-11-29T06:57:40.409Z,21.70
2022-11-29T07:00:11.650Z,19.67
2022-11-29T07:03:16.515Z,18.67
2022-11-29T07:05:43.507Z,17.90
2022-11-29T07:08:18.635Z,17.35
2022-11-29T07:10:46.446Z,22.38
2022-11-29T07:13:13.697Z,21.83
2022-11-29T07:15:55.548Z,20.05
2022-11-29T07:18:34.089Z,20.00
2022-11-29T07:21:28.123Z,18.95
2022-11-29T07:24:13.474Z,18.88
2022-11-29T07:26:59.543Z,18.70
2022-11-29T07:29:45.119Z,27.15
2022-11-29T07:32:47.315Z,20.30
2022-11-29T07:35:45.766Z,20.08
2022-11-29T07:38:50.243Z,23.23
2022-11-29T07:41:27.515Z,27.30
2022-11-29T07:44:12.778Z,35.22
2022-11-29T07:46:39.511Z,30.83
2022-11-29T07:49:09.170Z,26.80
2022-11-29T07:51:35.947Z,29.80
2022-11-29T07:54:02.804Z,29.13
2022-11-29T07:56:29.939Z,29.88
2022-11-29T07:58:56.631Z,28.33
2022-11-29T08:01:23.438Z,23.40
2022-11-29T08:03:50.123Z,27.63
2022-11-29T08:06:16.752Z,28.38
2022-11-29T08:08:44.377Z,27.35
2022-11-29T08:11:12.791Z,27.67
2022-11-29T08:13:39.520Z,26.30
2022-11-29T08:16:06.419Z,27.20
2022-11-29T08:18:33.028Z,23.15
2022-11-29T08:21:05.791Z,26.17
2022-11-29T08:23:32.387Z,27.03
2022-11-29T08:26:03.295Z,25.70
2022-11-29T08:28:30.007Z,24.40
2022-11-29T08:31:01.615Z,20.98
2022-11-29T08:33:28.878Z,22.45
2022-11-29T08:35:56.011Z,18.27
2022-11-29T08:38:23.077Z,18.77
2022-11-29T08:40:49.875Z,16.85
2022-11-29T08:43:16.602Z,19.10
2022-11-29T08:45:43.336Z,17.10
2022-11-29T08:48:10.035Z,15.90
2022-11-29T08:50:36.688Z,16.10
2022-11-29T08:53:21.923Z,17.98
2022-11-29T08:55:48.607Z,14.30
2022-11-29T08:58:16.085Z,12.95
2022-11-29T09:00:45.562Z,14.23
2022-11-29T09:03:31.066Z,9.73
2022-11-29T09:05:57.827Z,11.98
2022-11-29T09:08:24.504Z,9.88
2022-11-29T09:10:51.254Z,9.82
2022-11-29T09:13:18.174Z,10.03
2022-11-29T09:15:44.929Z,8.55
2022-11-29T09:18:11.652Z,11.35
2022-11-29T09:20:38.421Z,13.45
2022-11-29T09:23:05.100Z,15.05
2022-11-29T09:25:31.774Z,11.00
2022-11-29T09:28:01.840Z,11.25
2022-11-29T09:30:31.929Z,10.82
2022-11-29T09:33:05.175Z,9.15
2022-11-29T09:35:33.190Z,12.15
2022-11-29T09:38:00.314Z,14.80
2022-11-29T09:40:32.839Z,14.20
2022-11-29T09:43:22.740Z,13.45
2022-11-29T09:45:59.571Z,7.50
2022-11-29T09:48:40.585Z,11.57
2022-11-29T09:51:38.578Z,8.00
2022-11-29T09:54:45.790Z,7.40
2022-11-29T09:57:14.106Z,7.03
2022-11-29T09:59:45.000Z,9.73
2022-11-29T10:02:28.979Z,8.50
2022-11-29T10:05:28.594Z,7.57
2022-11-29T10:08:26.399Z,5.28
2022-11-29T10:11:22.781Z,11.27
2022-11-29T10:13:55.368Z,9.63
2022-11-29T10:16:41.317Z,9.90
2022-11-29T10:19:19.716Z,8.93
2022-11-29T10:21:57.220Z,7.63
2022-11-29T10:24:26.483Z,11.20
2022-11-29T10:26:53.456Z,8.55
2022-11-29T10:29:20.238Z,8.95
2022-11-29T10:31:49.573Z,9.93
2022-11-29T10:34:22.485Z,6.18
2022-11-29T10:36:59.486Z,8.00
2022-11-29T10:39:49.623Z,11.05
2022-11-29T10:42:36.477Z,10.05
2022-11-29T10:45:05.495Z,13.97
2022-11-29T10:47:32.306Z,9.45
2022-11-29T10:49:59.353Z,9.38
2022-11-29T10:52:25.995Z,10.18
2022-11-29T10:54:57.113Z,9.38
2022-11-29T10:57:23.973Z,9.83
2022-11-29T10:59:59.806Z,8.48
2022-11-29T11:02:27.695Z,6.97
2022-11-29T11:04:54.524Z,10.80
2022-11-29T11:07:36.901Z,9.45
2022-11-29T11:10:26.676Z,10.07
2022-11-29T11:13:18.766Z,8.80
2022-11-29T11:15:45.530Z,7.00
2022-11-29T11:18:21.397Z,16.60
2022-11-29T11:20:57.995Z,10.27
2022-11-29T11:23:28.924Z,11.03
2022-11-29T11:26:02.551Z,13.82
2022-11-29T11:28:53.383Z,11.48
2022-11-29T11:31:35.740Z,11.23
2022-11-29T11:34:35.961Z,13.23
2022-11-29T11:37:14.800Z,9.37
2022-11-29T11:39:42.657Z,10.13
2022-11-29T11:42:34.460Z,13.43
2022-11-29T11:45:05.226Z,14.95
2022-11-29T11:47:35.752Z,13.45
2022-11-29T11:50:02.504Z,9.43
2022-11-29T11:52:39.826Z,10.18
2022-11-29T11:55:34.194Z,9.95
2022-11-29T11:58:12.993Z,12.65
2022-11-29T12:01:06.864Z,10.15
2022-11-29T12:03:53.236Z,9.33
2022-11-29T12:06:32.295Z,9.18
2022-11-29T12:09:08.413Z,12.43
2022-11-29T12:11:44.491Z,12.13
2022-11-29T12:14:20.855Z,10.18
2022-11-29T12:16:50.193Z,13.37
2022-11-29T12:19:30.348Z,13.07
2022-11-29T12:22:04.350Z,13.18
2022-11-29T12:24:35.519Z,9.70
2022-11-29T12:27:05.223Z,9.73
2022-11-29T12:29:34.439Z,8.83
2022-11-29T12:32:56.572Z,15.90
2022-11-29T12:35:26.159Z,10.20
2022-11-29T12:38:27.060Z,8.48
2022-11-29T12:41:13.631Z,9.00
2022-11-29T12:43:52.385Z,6.80
2022-11-29T12:46:27.819Z,8.75
2022-11-29T12:49:12.553Z,8.32
2022-11-29T12:52:03.824Z,7.03
2022-11-29T12:55:00.487Z,7.03
2022-11-29T12:57:38.663Z,5.90
2022-11-29T13:00:36.760Z,6.35
2022-11-29T13:03:26.244Z,5.93
2022-11-29T13:06:08.724Z,4.03
2022-11-29T13:08:35.313Z,4.38
2022-11-29T13:11:20.688Z,5.23
2022-11-29T13:14:13.748Z,5.75
2022-11-29T13:16:59.029Z,6.97
2022-11-29T13:19:43.967Z,5.18
2022-11-29T13:22:25.350Z,5.50
2022-11-29T13:24:57.516Z,5.33
2022-11-29T13:27:29.966Z,5.25
2022-11-29T13:29:59.599Z,6.95
2022-11-29T13:32:37.157Z,4.20
2022-11-29T13:35:16.127Z,4.60
2022-11-29T13:37:54.956Z,7.53
2022-11-29T13:40:25.894Z,5.53
2022-11-29T13:43:19.186Z,5.00
2022-11-29T13:46:05.325Z,5.72
2022-11-29T13:48:46.867Z,5.03
2022-11-29T13:51:28.253Z,6.17
2022-11-29T13:53:56.524Z,4.82
2022-11-29T13:56:47.848Z,7.90
2022-11-29T13:59:27.664Z,7.57
2022-11-29T14:01:54.767Z,8.15
2022-11-29T14:04:27.565Z,6.47
2022-11-29T14:07:13.449Z,7.55
2022-11-29T14:09:45.474Z,5.10
2022-11-29T14:12:26.027Z,4.68
2022-11-29T14:15:00.775Z,3.13
2022-11-29T14:17:36.546Z,3.70
2022-11-29T14:20:30.828Z,4.28
2022-11-29T14:23:06.776Z,3.80
2022-11-29T14:25:54.980Z,3.60
2022-11-29T14:28:21.622Z,5.35
2022-11-29T14:30:57.169Z,4.23
2022-11-29T14:33:48.437Z,4.53
2022-11-29T14:36:15.094Z,4.68
2022-11-29T14:38:51.055Z,5.32
2022-11-29T14:41:48.612Z,4.85
2022-11-29T14:44:24.231Z,6.87
2022-11-29T14:47:02.991Z,5.30
2022-11-29T14:49:31.493Z,6.32
2022-11-29T14:52:08.448Z,3.60
2022-11-29T14:54:36.943Z,4.53
2022-11-29T14:57:48.404Z,4.07
2022-11-29T15:00:17.919Z,5.13
2022-11-29T15:02:50.192Z,8.73
2022-11-29T15:05:19.768Z,16.17
2022-11-29T15:07:57.047Z,8.65
2022-11-29T15:10:29.721Z,14.77
2022-11-29T15:12:59.603Z,16.58
2022-11-29T15:15:55.561Z,12.50
2022-11-29T15:18:35.244Z,7.80
2022-11-29T15:21:10.911Z,9.57
2022-11-29T15:23:42.621Z,13.93
2022-11-29T15:26:20.182Z,8.35
2022-11-29T15:28:47.067Z,9.23
2022-11-29T15:31:20.136Z,8.90
2022-11-29T15:33:49.295Z,12.20
2022-11-29T15:36:19.445Z,9.23
2022-11-29T15:38:47.579Z,10.25
2022-11-29T15:41:35.348Z,11.50
2022-11-29T15:44:04.778Z,10.85
2022-11-29T15:46:34.764Z,12.30
2022-11-29T15:49:24.343Z,8.30
2022-11-29T15:52:07.700Z,10.00
2022-11-29T15:54:42.523Z,11.63
2022-11-29T15:57:19.670Z,14.57
2022-11-29T15:59:54.492Z,13.85
2022-11-29T16:02:28.240Z,12.07
2022-11-29T16:04:59.779Z,11.90
2022-11-29T16:07:32.046Z,26.00
2022-11-29T16:10:03.835Z,28.63
2022-11-29T16:12:30.480Z,29.67
2022-11-29T16:14:59.681Z,19.10
2022-11-29T16:17:32.395Z,18.33
2022-11-29T16:20:25.531Z,18.52
2022-11-29T16:23:11.369Z,26.98
2022-11-29T16:26:05.633Z,38.08
2022-11-29T16:28:36.427Z,17.13
2022-11-29T16:31:04.953Z,17.05
2022-11-29T16:33:32.335Z,22.02
2022-11-29T16:36:16.278Z,24.98
2022-11-29T16:38:54.106Z,39.05
2022-11-29T16:41:23.245Z,34.57
2022-11-29T16:43:55.426Z,40.58
2022-11-29T16:46:22.202Z,46.15
2022-11-29T16:48:50.466Z,33.60
2022-11-29T16:51:25.768Z,28.10
2022-11-29T16:53:54.027Z,17.17
2022-11-29T16:56:23.829Z,20.70
2022-11-29T16:59:25.326Z,20.25
2022-11-29T17:01:41.294Z,16.55
2022-11-29T17:04:08.769Z,17.60
2022-11-29T17:06:35.691Z,20.33
2022-11-29T17:09:02.355Z,13.65
2022-11-29T17:11:28.942Z,10.98
2022-11-29T17:13:55.672Z,11.90
2022-11-29T17:16:23.912Z,7.43
2022-11-29T17:18:52.750Z,10.37
2022-11-29T17:21:21.962Z,9.68
2022-11-29T17:23:49.145Z,8.88
2022-11-29T17:26:16.151Z,8.85
2022-11-29T17:28:44.589Z,7.72
2022-11-29T17:31:12.975Z,6.43
2022-11-29T17:33:39.777Z,8.65
2022-11-29T17:36:12.709Z,9.35
2022-11-29T17:38:39.390Z,11.07
2022-11-29T17:41:10.342Z,12.07
2022-11-29T17:43:37.865Z,9.90
2022-11-29T17:46:09.447Z,6.90
2022-11-29T17:48:36.636Z,11.80
2022-11-29T17:51:06.918Z,10.77
2022-11-29T17:53:40.072Z,14.23
2022-11-29T17:56:18.017Z,13.80
2022-11-29T17:58:44.942Z,17.75
2022-11-29T18:01:16.810Z,14.77
2022-11-29T18:03:45.986Z,8.00
2022-11-29T18:06:13.815Z,8.23
2022-11-29T18:08:43.009Z,9.93
2022-11-29T18:11:12.879Z,9.35
2022-11-29T18:13:39.891Z,9.48
2022-11-29T18:16:09.562Z,9.90
2022-11-29T18:18:37.283Z,7.43
2022-11-29T18:21:06.176Z,6.20
2022-11-29T18:23:34.886Z,7.35
2022-11-29T18:26:04.639Z,10.68
2022-11-29T18:28:34.337Z,13.38
2022-11-29T18:31:10.326Z,19.98
2022-11-29T18:33:37.123Z,25.93
2022-11-29T18:36:05.675Z,19.88
2022-11-29T18:38:33.036Z,22.27
2022-11-29T18:41:06.581Z,20.15
2022-11-29T18:43:33.538Z,16.02
2022-11-29T18:46:08.452Z,42.23
2022-11-29T18:48:35.774Z,39.42
2022-11-29T18:51:05.119Z,26.75
2022-11-29T18:53:33.363Z,28.73
2022-11-29T18:56:08.288Z,22.95
2022-11-29T18:58:34.943Z,16.27
2022-11-29T19:01:04.919Z,17.55
2022-11-29T19:03:37.244Z,16.60
2022-11-29T19:06:10.070Z,18.42
2022-11-29T19:08:37.316Z,21.38
2022-11-29T19:11:12.278Z,19.67
2022-11-29T19:13:40.071Z,24.67
2022-11-29T19:16:13.040Z,22.65
2022-11-29T19:18:39.978Z,21.15
2022-11-29T19:21:12.411Z,21.25
2022-11-29T19:23:40.149Z,19.77
2022-11-29T19:26:11.953Z,17.42
2022-11-29T19:28:40.737Z,19.05
2022-11-29T19:31:07.960Z,18.13
2022-11-29T19:33:36.516Z,17.63
2022-11-29T19:36:08.827Z,17.57
2022-11-29T19:38:36.192Z,19.88
2022-11-29T19:41:13.986Z,15.82
2022-11-29T19:43:40.802Z,20.58
2022-11-29T19:46:12.211Z,19.10
2022-11-29T19:48:39.498Z,17.43
2022-11-29T19:51:07.677Z,19.33
2022-11-29T19:53:35.234Z,18.73
2022-11-29T19:56:11.233Z,13.50
2022-11-29T19:58:37.989Z,13.73
2022-11-29T20:01:07.738Z,13.87
2022-11-29T20:03:34.760Z,13.80
2022-11-29T20:06:02.379Z,14.02
2022-11-29T20:08:29.351Z,12.65
2022-11-29T20:10:56.258Z,13.07
2022-11-29T20:13:23.042Z,11.27
2022-11-29T20:15:49.799Z,13.07
2022-11-29T20:18:16.414Z,14.02
2022-11-29T20:20:43.065Z,15.55
2022-11-29T20:23:09.730Z,12.88
2022-11-29T20:25:36.739Z,15.03
2022-11-29T20:28:04.180Z,16.48
2022-11-29T20:30:30.882Z,19.98
2022-11-29T20:32:57.647Z,17.92
2022-11-29T20:35:24.546Z,19.50
2022-11-29T20:38:06.336Z,18.30
2022-11-29T20:40:57.070Z,18.27
2022-11-29T20:43:53.280Z,20.85
2022-11-29T20:46:20.341Z,20.48
2022-11-29T20:48:47.304Z,25.25
2022-11-29T20:51:15.355Z,26.47
2022-11-29T20:53:43.783Z,22.17
2022-11-29T20:56:11.500Z,34.33
2022-11-29T20:58:38.798Z,26.35
2022-11-29T21:01:07.341Z,32.35
2022-11-29T21:03:34.352Z,28.30
2022-11-29T21:06:02.906Z,26.77
2022-11-29T21:08:29.618Z,31.05
2022-11-29T21:11:02.689Z,29.10
2022-11-29T21:13:29.791Z,27.90
2022-11-29T21:15:56.886Z,24.00
2022-11-29T21:18:25.990Z,25.00
2022-11-29T21:21:03.000Z,31.88
2022-11-29T21:23:38.137Z,27.77
2022-11-29T21:26:16.504Z,26.40
2022-11-29T21:29:12.186Z,27.40
2022-11-29T21:31:39.166Z,26.80
2022-11-29T21:34:05.872Z,22.55
2022-11-29T21:36:32.535Z,21.00
2022-11-29T21:39:03.621Z,19.02
2022-11-29T21:41:31.743Z,18.27
2022-11-29T21:44:06.741Z,19.50
2022-11-29T21:46:34.658Z,15.40
2022-11-29T21:49:01.431Z,15.95
2022-11-29T21:51:28.080Z,22.75
2022-11-29T21:53:54.709Z,23.57
2022-11-29T21:56:21.461Z,24.85
2022-11-29T21:58:48.153Z,26.80
2022-11-29T22:01:17.931Z,23.75
2022-11-29T22:03:45.057Z,22.33
2022-11-29T22:06:15.129Z,23.30
2022-11-29T22:08:42.209Z,22.23
2022-11-29T22:11:11.887Z,24.95
2022-11-29T22:14:00.275Z,43.97
2022-11-29T22:16:27.243Z,42.97
2022-11-29T22:18:54.203Z,40.37
2022-11-29T22:21:21.098Z,44.00
2022-11-29T22:23:47.744Z,40.42
2022-11-29T22:26:14.546Z,20.02
2022-11-29T22:28:41.194Z,20.52
2022-11-29T22:31:10.513Z,30.17
2022-11-29T22:33:38.254Z,32.13
2022-11-29T22:36:10.765Z,24.40
2022-11-29T22:38:38.465Z,20.50
2022-11-29T22:41:10.304Z,20.70
2022-11-29T22:43:38.169Z,20.20
2022-11-29T22:46:04.814Z,20.38
2022-11-29T22:48:36.962Z,20.85
2022-11-29T22:51:14.009Z,21.25
2022-11-29T22:53:42.827Z,20.45
2022-11-29T22:56:11.369Z,20.67
2022-11-29T22:58:38.378Z,20.85
2022-11-29T23:01:24.815Z,20.38
2022-11-29T23:03:54.501Z,20.25
2022-11-29T23:06:26.647Z,20.30
2022-11-29T23:08:55.782Z,20.10
2022-11-29T23:11:25.584Z,19.55
2022-11-29T23:13:52.479Z,18.98
2022-11-29T23:16:22.169Z,21.60
2022-11-29T23:18:49.339Z,19.58
2022-11-29T23:21:27.858Z,19.30
2022-11-29T23:23:56.572Z,17.85
2022-11-29T23:26:25.209Z,17.90
2022-11-29T23:28:52.820Z,20.05
2022-11-29T23:31:19.687Z,19.20
2022-11-29T23:33:46.368Z,19.23
2022-11-29T23:36:13.697Z,20.15
2022-11-29T23:38:40.463Z,19.33
2022-11-29T23:41:08.303Z,18.20
2022-11-29T23:43:36.819Z,18.88
2022-11-29T23:46:32.919Z,20.10
2022-11-29T23:48:59.550Z,19.38
2022-11-29T23:51:26.179Z,19.60
2022-11-29T23:53:55.176Z,19.83
2022-11-29T23:56:22.503Z,24.83
2022-11-29T23:58:49.746Z,23.90
