createdAt,value
2022-12-05T00:02:03.193Z,91.33
2022-12-05T00:04:53.512Z,77.13
2022-12-05T00:07:40.452Z,76.73
2022-12-05T00:10:28.084Z,101.67
2022-12-05T00:13:16.909Z,78.73
2022-12-05T00:16:03.610Z,85.13
2022-12-05T00:18:51.331Z,78.73
2022-12-05T00:21:39.603Z,74.00
2022-12-05T00:24:26.678Z,76.53
2022-12-05T00:27:22.856Z,81.57
2022-12-05T00:30:10.048Z,96.80
2022-12-05T00:32:56.456Z,81.20
2022-12-05T00:35:45.351Z,84.63
2022-12-05T00:38:33.400Z,87.93
2022-12-05T00:41:22.967Z,74.70
2022-12-05T00:44:10.332Z,79.90
2022-12-05T00:46:57.114Z,91.63
2022-12-05T00:49:44.062Z,78.23
2022-12-05T00:52:30.863Z,88.67
2022-12-05T00:55:19.210Z,94.87
2022-12-05T00:58:06.102Z,78.57
2022-12-05T01:00:58.492Z,76.83
2022-12-05T01:03:46.183Z,84.17
2022-12-05T01:06:32.694Z,79.50
2022-12-05T01:09:21.326Z,92.70
2022-12-05T01:12:12.150Z,80.70
2022-12-05T01:14:59.716Z,84.47
2022-12-05T01:17:46.392Z,100.87
2022-12-05T01:20:33.673Z,91.93
2022-12-05T01:23:23.795Z,89.07
2022-12-05T01:26:15.113Z,95.20
2022-12-05T01:29:05.629Z,83.50
2022-12-05T01:31:56.915Z,86.67
2022-12-05T01:34:43.971Z,87.87
2022-12-05T01:37:30.787Z,83.17
2022-12-05T01:40:17.797Z,88.20
2022-12-05T01:43:05.395Z,83.40
2022-12-05T01:45:53.657Z,83.30
2022-12-05T01:48:39.997Z,66.63
2022-12-05T01:51:27.237Z,86.67
2022-12-05T01:54:14.786Z,92.93
2022-12-05T01:57:11.107Z,94.70
2022-12-05T02:00:04.264Z,71.87
2022-12-05T02:03:08.209Z,93.27
2022-12-05T02:05:57.955Z,87.47
2022-12-05T02:08:45.989Z,91.33
2022-12-05T02:11:36.601Z,66.00
2022-12-05T02:14:33.141Z,73.77
2022-12-05T02:17:28.253Z,81.53
2022-12-05T02:20:35.083Z,74.90
2022-12-05T02:23:30.855Z,86.43
2022-12-05T02:26:54.166Z,90.97
2022-12-05T02:30:08.161Z,84.10
2022-12-05T02:33:10.224Z,68.70
2022-12-05T02:36:12.504Z,64.47
2022-12-05T02:39:03.668Z,75.97
2022-12-05T02:41:56.700Z,75.33
2022-12-05T02:44:49.066Z,90.77
2022-12-05T02:47:43.338Z,97.83
2022-12-05T02:50:35.406Z,80.73
2022-12-05T02:53:25.187Z,68.27
2022-12-05T02:56:13.240Z,93.10
2022-12-05T02:59:01.167Z,83.07
2022-12-05T03:01:50.624Z,86.70
2022-12-05T03:04:38.904Z,85.70
2022-12-05T03:07:29.990Z,80.70
2022-12-05T03:10:20.296Z,75.83
2022-12-05T03:13:13.941Z,79.67
2022-12-05T03:16:05.073Z,79.10
2022-12-05T03:18:59.456Z,88.33
2022-12-05T03:21:52.806Z,75.03
2022-12-05T03:24:41.831Z,73.60
2022-12-05T03:27:37.401Z,80.57
2022-12-05T03:30:25.417Z,79.97
2022-12-05T03:33:18.436Z,79.27
2022-12-05T03:36:12.843Z,66.27
2022-12-05T03:39:09.331Z,67.57
2022-12-05T03:42:00.887Z,69.80
2022-12-05T03:44:59.323Z,67.97
2022-12-05T03:47:51.729Z,58.97
2022-12-05T03:50:42.810Z,59.40
2022-12-05T03:53:33.194Z,68.23
2022-12-05T03:56:28.691Z,76.73
2022-12-05T03:59:24.855Z,72.43
2022-12-05T04:02:16.516Z,64.40
2022-12-05T04:05:07.679Z,65.37
2022-12-05T04:07:59.663Z,60.17
2022-12-05T04:10:49.998Z,67.23
2022-12-05T04:13:42.277Z,64.20
2022-12-05T04:16:52.432Z,58.83
2022-12-05T04:20:01.406Z,56.80
2022-12-05T04:22:48.679Z,66.73
2022-12-05T04:25:40.444Z,51.10
2022-12-05T04:28:32.827Z,62.20
2022-12-05T04:31:27.274Z,50.43
2022-12-05T04:34:19.565Z,49.70
2022-12-05T04:37:12.628Z,47.50
2022-12-05T04:40:05.556Z,55.50
2022-12-05T04:42:54.746Z,48.03
2022-12-05T04:45:42.775Z,49.73
2022-12-05T04:48:31.854Z,59.33
2022-12-05T04:51:24.204Z,59.53
2022-12-05T04:54:20.722Z,52.33
2022-12-05T04:57:15.493Z,42.27
2022-12-05T05:00:02.109Z,47.53
2022-12-05T05:02:53.683Z,45.00
2022-12-05T05:05:46.463Z,43.57
2022-12-05T05:08:33.017Z,42.63
2022-12-05T05:11:22.165Z,42.77
2022-12-05T05:14:08.912Z,50.03
2022-12-05T05:16:55.898Z,49.20
2022-12-05T05:19:42.608Z,46.37
2022-12-05T05:22:33.345Z,41.67
2022-12-05T05:25:20.714Z,44.47
2022-12-05T05:28:07.523Z,48.83
2022-12-05T05:30:56.406Z,36.60
2022-12-05T05:33:43.917Z,34.37
2022-12-05T05:36:30.772Z,37.10
2022-12-05T05:39:18.704Z,36.57
2022-12-05T05:42:05.869Z,33.07
2022-12-05T05:44:55.263Z,33.17
2022-12-05T05:47:42.152Z,33.10
2022-12-05T05:50:29.079Z,24.97
2022-12-05T05:53:15.840Z,25.53
2022-12-05T05:56:05.564Z,30.07
2022-12-05T05:59:01.145Z,29.47
2022-12-05T06:01:47.776Z,22.57
2022-12-05T06:04:35.988Z,25.23
2022-12-05T06:07:22.855Z,24.80
2022-12-05T06:10:10.869Z,30.23
2022-12-05T06:13:01.702Z,27.23
2022-12-05T06:15:55.946Z,27.67
2022-12-05T06:18:44.184Z,20.73
2022-12-05T06:21:30.977Z,22.00
2022-12-05T06:24:20.174Z,23.50
2022-12-05T06:27:09.134Z,30.27
2022-12-05T06:29:59.915Z,37.40
2022-12-05T06:32:52.063Z,46.03
2022-12-05T06:35:39.065Z,43.60
2022-12-05T06:38:26.894Z,31.93
2022-12-05T06:41:17.962Z,25.17
2022-12-05T06:44:07.407Z,21.60
2022-12-05T06:46:55.718Z,25.40
2022-12-05T06:49:42.861Z,27.00
2022-12-05T06:52:31.903Z,23.93
2022-12-05T06:55:18.827Z,23.97
2022-12-05T06:58:05.902Z,36.17
2022-12-05T07:01:10.580Z,28.80
2022-12-05T07:03:59.318Z,24.27
2022-12-05T07:06:51.099Z,20.27
2022-12-05T07:09:58.035Z,25.97
2022-12-05T07:12:44.648Z,19.60
2022-12-05T07:15:35.720Z,22.70
2022-12-05T07:18:24.665Z,21.40
2022-12-05T07:21:22.380Z,25.00
2022-12-05T07:24:11.519Z,22.13
2022-12-05T07:27:00.295Z,21.63
2022-12-05T07:29:49.494Z,24.43
2022-12-05T07:32:46.218Z,22.63
2022-12-05T07:35:34.856Z,16.60
2022-12-05T07:38:24.317Z,20.37
2022-12-05T07:41:19.620Z,26.37
2022-12-05T07:44:11.173Z,27.17
2022-12-05T07:47:05.163Z,21.57
2022-12-05T07:49:56.300Z,25.20
2022-12-05T07:52:48.184Z,21.33
2022-12-05T07:55:36.369Z,21.23
2022-12-05T07:58:25.237Z,23.57
2022-12-05T08:01:25.497Z,26.03
2022-12-05T08:04:17.484Z,19.30
2022-12-05T08:07:06.228Z,25.33
2022-12-05T08:09:57.236Z,23.33
2022-12-05T08:12:48.128Z,21.53
2022-12-05T08:15:49.771Z,19.73
2022-12-05T08:18:42.092Z,15.63
2022-12-05T08:21:35.648Z,18.87
2022-12-05T08:24:23.018Z,18.03
2022-12-05T08:27:11.824Z,24.67
2022-12-05T08:30:02.146Z,26.97
2022-12-05T08:32:51.084Z,25.87
2022-12-05T08:35:40.617Z,19.13
2022-12-05T08:38:29.226Z,17.87
2022-12-05T08:41:19.042Z,18.23
2022-12-05T08:44:08.317Z,25.13
2022-12-05T08:46:58.753Z,22.90
2022-12-05T08:49:49.942Z,21.93
2022-12-05T08:52:36.964Z,19.60
2022-12-05T08:55:30.824Z,21.63
2022-12-05T08:58:20.442Z,25.60
2022-12-05T09:01:12.126Z,21.13
2022-12-05T09:04:01.669Z,21.97
2022-12-05T09:07:02.374Z,22.17
2022-12-05T09:09:49.975Z,16.10
2022-12-05T09:12:39.141Z,20.73
2022-12-05T09:15:35.819Z,19.93
2022-12-05T09:18:26.571Z,19.47
2022-12-05T09:21:21.824Z,19.93
2022-12-05T09:24:11.288Z,24.33
2022-12-05T09:26:59.973Z,24.63
2022-12-05T09:29:48.709Z,23.50
2022-12-05T09:32:35.990Z,22.30
2022-12-05T09:35:24.707Z,26.93
2022-12-05T09:38:15.135Z,27.33
2022-12-05T09:41:15.386Z,25.40
2022-12-05T09:44:09.227Z,34.87
2022-12-05T09:47:02.916Z,28.67
2022-12-05T09:49:59.668Z,25.77
2022-12-05T09:53:01.060Z,23.20
2022-12-05T09:55:54.770Z,24.30
2022-12-05T09:58:48.353Z,26.03
2022-12-05T10:01:42.903Z,25.40
2022-12-05T10:04:49.855Z,25.57
2022-12-05T10:07:51.521Z,27.90
2022-12-05T10:11:08.584Z,30.33
2022-12-05T10:14:10.528Z,29.13
2022-12-05T10:17:04.865Z,30.13
2022-12-05T10:19:57.000Z,26.60
2022-12-05T10:23:55.950Z,24.83
2022-12-05T10:26:39.648Z,27.33
2022-12-05T10:29:34.598Z,33.40
2022-12-05T10:32:34.378Z,30.97
2022-12-05T10:35:29.343Z,31.33
2022-12-05T10:38:26.841Z,29.63
2022-12-05T10:41:21.554Z,34.20
2022-12-05T10:44:10.017Z,43.43
2022-12-05T10:46:58.124Z,30.53
2022-12-05T10:49:47.379Z,32.47
2022-12-05T10:52:39.041Z,36.93
2022-12-05T10:55:36.628Z,31.97
2022-12-05T10:58:31.627Z,42.93
2022-12-05T11:01:18.369Z,40.37
2022-12-05T11:07:38.097Z,39.57
2022-12-05T11:10:29.686Z,36.67
2022-12-05T11:13:23.817Z,40.23
2022-12-05T11:16:30.191Z,34.83
2022-12-05T11:19:32.131Z,38.03
2022-12-05T11:22:25.786Z,34.10
2022-12-05T11:25:27.460Z,33.57
2022-12-05T11:28:39.862Z,31.40
2022-12-05T11:31:52.610Z,36.87
2022-12-05T11:34:50.741Z,36.90
2022-12-05T11:37:46.344Z,34.30
2022-12-05T11:40:45.213Z,36.67
2022-12-05T11:43:53.816Z,36.77
2022-12-05T11:47:01.502Z,32.13
2022-12-05T11:50:11.906Z,36.37
2022-12-05T11:53:19.251Z,27.77
2022-12-05T11:56:19.273Z,39.67
2022-12-05T11:59:29.653Z,31.73
2022-12-05T12:02:39.682Z,32.33
2022-12-05T12:05:44.461Z,34.73
2022-12-05T12:08:39.437Z,35.50
2022-12-05T12:11:37.708Z,36.90
2022-12-05T12:14:52.744Z,34.20
2022-12-05T12:17:48.376Z,31.87
2022-12-05T12:20:54.133Z,34.70
2022-12-05T12:24:00.671Z,36.00
2022-12-05T12:27:02.359Z,35.40
2022-12-05T12:30:01.320Z,37.47
2022-12-05T12:33:27.424Z,34.13
2022-12-05T12:36:35.724Z,33.77
2022-12-05T12:39:38.912Z,34.70
2022-12-05T12:42:35.087Z,34.90
2022-12-05T12:45:45.289Z,36.33
2022-12-05T12:49:08.245Z,36.40
2022-12-05T12:52:11.670Z,30.40
2022-12-05T12:55:23.632Z,37.23
2022-12-05T12:58:31.482Z,34.03
2022-12-05T13:01:32.210Z,34.53
2022-12-05T13:04:26.410Z,33.07
2022-12-05T13:07:30.317Z,32.80
2022-12-05T13:10:33.169Z,29.07
2022-12-05T13:13:33.615Z,30.03
2022-12-05T13:16:31.145Z,30.53
2022-12-05T13:19:45.908Z,30.83
2022-12-05T13:22:36.723Z,40.50
2022-12-05T13:25:31.551Z,28.37
2022-12-05T13:28:35.102Z,29.50
2022-12-05T13:31:38.625Z,28.37
2022-12-05T13:34:52.043Z,27.47
2022-12-05T13:38:05.330Z,32.17
2022-12-05T13:41:30.477Z,32.50
2022-12-05T13:44:34.708Z,31.33
2022-12-05T13:47:55.031Z,36.23
2022-12-05T13:50:54.096Z,30.40
2022-12-05T13:54:00.845Z,27.83
2022-12-05T13:57:02.999Z,30.80
2022-12-05T14:00:06.553Z,27.03
2022-12-05T14:03:05.337Z,33.87
2022-12-05T14:05:59.561Z,28.43
2022-12-05T14:08:58.914Z,27.37
2022-12-05T14:12:31.581Z,29.70
2022-12-05T14:15:50.290Z,23.57
2022-12-05T14:18:49.892Z,27.43
2022-12-05T14:21:44.083Z,27.77
2022-12-05T14:24:38.144Z,26.67
2022-12-05T14:27:44.281Z,26.97
2022-12-05T14:30:46.159Z,28.30
2022-12-05T14:33:34.059Z,25.53
2022-12-05T14:36:55.888Z,30.00
2022-12-05T14:39:53.240Z,27.60
2022-12-05T14:42:58.914Z,26.80
2022-12-05T14:45:59.315Z,33.07
2022-12-05T14:48:50.639Z,23.37
2022-12-05T14:52:11.071Z,29.93
2022-12-05T14:55:07.341Z,27.53
2022-12-05T14:57:54.980Z,28.97
2022-12-05T15:00:48.088Z,32.33
2022-12-05T15:03:39.756Z,30.97
2022-12-05T15:06:27.008Z,29.80
2022-12-05T15:09:38.233Z,23.77
2022-12-05T15:12:46.437Z,25.70
2022-12-05T15:15:42.823Z,29.37
2022-12-05T15:18:36.219Z,37.00
2022-12-05T15:21:29.028Z,25.50
2022-12-05T15:24:17.865Z,35.40
2022-12-05T15:27:15.165Z,32.10
2022-12-05T15:30:10.540Z,31.37
2022-12-05T15:33:08.949Z,25.93
2022-12-05T15:35:57.252Z,23.57
2022-12-05T15:38:46.002Z,28.30
2022-12-05T15:41:32.869Z,27.93
2022-12-05T15:44:25.251Z,37.57
2022-12-05T15:47:30.726Z,31.67
2022-12-05T15:50:25.041Z,29.67
2022-12-05T15:53:22.651Z,29.70
2022-12-05T15:56:16.402Z,28.87
2022-12-05T15:59:21.242Z,30.67
2022-12-05T16:02:25.487Z,29.40
2022-12-05T16:05:36.701Z,30.97
2022-12-05T16:08:31.758Z,42.77
2022-12-05T16:11:19.294Z,44.87
2022-12-05T16:14:11.349Z,40.37
2022-12-05T16:17:05.883Z,41.50
2022-12-05T16:19:53.282Z,50.40
2022-12-05T16:22:49.093Z,58.20
2022-12-05T16:25:38.676Z,61.63
2022-12-05T16:28:27.506Z,75.10
2022-12-05T16:31:24.737Z,105.63
2022-12-05T16:34:18.583Z,53.57
2022-12-05T16:37:08.604Z,88.47
2022-12-05T16:40:01.106Z,71.53
2022-12-05T16:42:50.200Z,74.40
2022-12-05T16:45:42.816Z,48.00
2022-12-05T16:48:31.322Z,68.00
2022-12-05T16:51:28.798Z,123.67
2022-12-05T16:54:15.372Z,79.30
2022-12-05T16:57:08.561Z,57.13
2022-12-05T16:59:57.278Z,122.87
2022-12-05T17:02:43.786Z,87.00
2022-12-05T17:05:44.559Z,106.83
2022-12-05T17:08:35.431Z,138.13
2022-12-05T17:11:25.110Z,150.83
2022-12-05T17:14:18.216Z,97.07
2022-12-05T17:17:11.067Z,148.97
2022-12-05T17:19:59.746Z,138.00
2022-12-05T17:22:48.717Z,123.30
2022-12-05T17:25:44.074Z,160.03
2022-12-05T17:28:30.835Z,154.33
2022-12-05T17:31:41.404Z,69.27
2022-12-05T17:34:33.110Z,134.53
2022-12-05T17:37:20.334Z,176.40
2022-12-05T17:40:13.416Z,117.40
2022-12-05T17:43:02.717Z,171.53
2022-12-05T17:45:49.470Z,190.30
2022-12-05T17:48:37.553Z,210.97
2022-12-05T17:51:26.514Z,94.73
2022-12-05T17:54:15.157Z,133.10
2022-12-05T17:57:02.010Z,101.87
2022-12-05T17:59:48.433Z,47.33
2022-12-05T18:02:35.330Z,55.67
2022-12-05T18:05:25.878Z,161.77
2022-12-05T18:08:13.604Z,111.43
2022-12-05T18:11:02.674Z,179.43
2022-12-05T18:13:49.089Z,46.87
2022-12-05T18:16:35.955Z,101.23
2022-12-05T18:19:23.294Z,72.87
2022-12-05T18:22:21.863Z,112.83
2022-12-05T18:25:11.776Z,73.70
2022-12-05T18:28:04.096Z,151.53
2022-12-05T18:30:52.743Z,53.77
2022-12-05T18:33:42.051Z,44.90
2022-12-05T18:36:28.494Z,49.57
2022-12-05T18:39:24.648Z,174.27
2022-12-05T18:42:15.461Z,150.70
2022-12-05T18:45:05.419Z,97.77
2022-12-05T18:47:54.668Z,165.90
2022-12-05T18:50:47.140Z,121.70
2022-12-05T18:53:35.885Z,106.73
2022-12-05T18:56:30.635Z,123.57
2022-12-05T18:59:22.367Z,109.33
2022-12-05T19:02:11.487Z,87.50
2022-12-05T19:04:59.422Z,92.80
2022-12-05T19:07:47.710Z,43.67
2022-12-05T19:10:37.143Z,40.93
2022-12-05T19:13:25.362Z,89.43
2022-12-05T19:16:17.381Z,159.83
2022-12-05T19:19:11.222Z,115.43
2022-12-05T19:22:05.653Z,153.70
2022-12-05T19:24:52.422Z,50.67
2022-12-05T19:27:39.208Z,109.17
2022-12-05T19:30:27.396Z,108.40
2022-12-05T19:33:16.340Z,146.33
2022-12-05T19:36:05.080Z,101.63
2022-12-05T19:38:59.213Z,131.90
2022-12-05T19:41:50.299Z,143.47
2022-12-05T19:44:37.189Z,65.93
2022-12-05T19:47:29.717Z,164.73
2022-12-05T19:50:18.731Z,124.10
2022-12-05T19:53:05.295Z,71.13
2022-12-05T19:55:55.260Z,98.37
2022-12-05T19:58:45.307Z,91.97
2022-12-05T20:01:41.177Z,152.80
2022-12-05T20:04:29.508Z,53.60
2022-12-05T20:07:18.863Z,41.47
2022-12-05T20:10:07.968Z,39.80
2022-12-05T20:12:54.508Z,42.60
2022-12-05T20:15:43.787Z,41.93
2022-12-05T20:18:31.066Z,46.03
2022-12-05T20:21:23.264Z,121.10
2022-12-05T20:24:09.916Z,65.30
2022-12-05T20:26:58.341Z,41.93
2022-12-05T20:29:45.769Z,52.43
2022-12-05T20:32:32.568Z,43.57
2022-12-05T20:35:24.000Z,47.00
2022-12-05T20:38:15.338Z,51.73
2022-12-05T20:41:04.838Z,42.57
2022-12-05T20:43:55.208Z,40.03
2022-12-05T20:46:44.397Z,44.70
2022-12-05T20:49:30.848Z,56.90
2022-12-05T20:52:17.828Z,52.63
2022-12-05T20:55:07.349Z,64.60
2022-12-05T20:57:56.106Z,93.33
2022-12-05T21:00:45.829Z,58.53
2022-12-05T21:03:35.625Z,42.63
2022-12-05T21:06:26.254Z,67.17
2022-12-05T21:09:23.015Z,97.63
2022-12-05T21:12:13.299Z,57.17
2022-12-05T21:15:00.186Z,87.63
2022-12-05T21:17:47.175Z,53.97
2022-12-05T21:20:37.611Z,57.13
2022-12-05T21:23:31.173Z,108.00
2022-12-05T21:26:19.240Z,109.23
2022-12-05T21:29:11.109Z,79.90
2022-12-05T21:31:57.618Z,65.30
2022-12-05T21:34:44.515Z,77.07
2022-12-05T21:37:31.411Z,77.67
2022-12-05T21:40:18.308Z,85.90
2022-12-05T21:43:05.273Z,125.77
2022-12-05T21:45:54.416Z,57.37
2022-12-05T21:49:30.963Z,80.33
2022-12-05T21:52:17.587Z,96.73
2022-12-05T21:55:04.640Z,53.27
2022-12-05T21:57:51.341Z,123.63
2022-12-05T22:00:41.435Z,95.47
2022-12-05T22:03:29.655Z,60.33
2022-12-05T22:06:16.488Z,99.27
2022-12-05T22:09:03.494Z,64.60
2022-12-05T22:11:50.219Z,49.00
2022-12-05T22:14:37.093Z,71.37
2022-12-05T22:17:24.628Z,54.77
2022-12-05T22:20:12.851Z,97.30
2022-12-05T22:22:59.565Z,50.77
2022-12-05T22:25:56.811Z,64.67
2022-12-05T22:28:43.861Z,46.83
2022-12-05T22:31:31.119Z,39.30
2022-12-05T22:34:17.959Z,36.17
2022-12-05T22:37:05.842Z,48.13
2022-12-05T22:39:53.166Z,44.07
2022-12-05T22:42:40.347Z,42.77
2022-12-05T22:45:27.353Z,44.50
2022-12-05T22:48:14.079Z,32.43
2022-12-05T22:51:01.871Z,54.10
2022-12-05T22:53:51.587Z,37.17
2022-12-05T22:56:38.188Z,39.70
2022-12-05T22:59:29.247Z,38.00
2022-12-05T23:02:16.475Z,37.47
2022-12-05T23:05:03.491Z,33.07
2022-12-05T23:07:50.439Z,33.17
2022-12-05T23:10:41.628Z,41.30
2022-12-05T23:13:28.768Z,32.47
2022-12-05T23:16:21.536Z,37.00
2022-12-05T23:19:09.375Z,38.30
2022-12-05T23:21:56.427Z,35.70
2022-12-05T23:24:43.280Z,32.83
2022-12-05T23:27:34.724Z,34.30
2022-12-05T23:30:21.748Z,28.93
2022-12-05T23:33:08.262Z,30.27
2022-12-05T23:35:55.206Z,27.47
2022-12-05T23:38:47.253Z,29.27
2022-12-05T23:41:36.547Z,32.80
2022-12-05T23:44:25.191Z,33.27
2022-12-05T23:47:13.859Z,24.33
2022-12-05T23:50:00.831Z,26.83
2022-12-05T23:52:48.171Z,29.60
2022-12-05T23:55:35.054Z,28.27
2022-12-05T23:58:22.141Z,26.97
