createdAt,value
2018-09-29T00:01:34.414Z,1.23
2018-09-29T00:04:02.927Z,1.50
2018-09-29T00:06:31.414Z,1.37
2018-09-29T00:08:59.959Z,1.30
2018-09-29T00:11:28.455Z,1.60
2018-09-29T00:13:56.974Z,1.40
2018-09-29T00:16:25.423Z,1.40
2018-09-29T00:18:53.918Z,1.50
2018-09-29T00:21:22.432Z,1.40
2018-09-29T00:23:50.942Z,1.70
2018-09-29T00:26:19.532Z,1.33
2018-09-29T00:28:48.010Z,1.40
2018-09-29T00:31:16.456Z,1.20
2018-09-29T00:33:44.966Z,1.50
2018-09-29T00:36:13.468Z,1.33
2018-09-29T00:38:42.107Z,1.33
2018-09-29T00:41:10.683Z,1.60
2018-09-29T00:43:39.152Z,1.80
2018-09-29T00:46:07.993Z,2.17
2018-09-29T00:48:36.465Z,1.53
2018-09-29T00:51:05.043Z,1.87
2018-09-29T00:53:33.747Z,1.37
2018-09-29T00:56:02.227Z,1.60
2018-09-29T00:58:30.661Z,1.37
2018-09-29T01:00:59.125Z,1.30
2018-09-29T01:03:27.673Z,2.00
2018-09-29T01:05:56.139Z,1.17
2018-09-29T01:08:24.606Z,1.20
2018-09-29T01:10:53.034Z,1.13
2018-09-29T01:13:21.513Z,1.57
2018-09-29T01:15:49.990Z,1.40
2018-09-29T01:18:18.467Z,1.50
2018-09-29T01:20:46.974Z,1.33
2018-09-29T01:23:15.445Z,1.70
2018-09-29T01:25:43.900Z,1.50
2018-09-29T01:28:12.362Z,1.80
2018-09-29T01:30:40.906Z,1.07
2018-09-29T01:33:09.509Z,1.80
2018-09-29T01:35:37.970Z,1.40
2018-09-29T01:38:06.513Z,1.53
2018-09-29T01:40:35.025Z,1.50
2018-09-29T01:43:03.502Z,1.40
2018-09-29T01:45:32.095Z,1.57
2018-09-29T01:48:00.581Z,1.37
2018-09-29T01:50:29.137Z,1.50
2018-09-29T01:52:57.565Z,1.50
2018-09-29T01:55:26.079Z,1.60
2018-09-29T01:57:54.524Z,1.73
2018-09-29T02:00:23.016Z,1.40
2018-09-29T02:02:51.476Z,1.47
2018-09-29T02:05:19.962Z,1.50
2018-09-29T02:07:48.430Z,1.60
2018-09-29T02:10:16.948Z,1.50
2018-09-29T02:12:45.579Z,1.47
2018-09-29T02:15:14.066Z,1.47
2018-09-29T02:17:42.649Z,1.27
2018-09-29T02:20:11.143Z,1.30
2018-09-29T02:22:39.586Z,1.67
2018-09-29T02:25:08.132Z,1.63
2018-09-29T02:27:36.614Z,1.73
2018-09-29T02:30:05.184Z,2.30
2018-09-29T02:32:33.641Z,2.87
2018-09-29T02:35:02.184Z,2.10
2018-09-29T02:37:30.648Z,1.83
2018-09-29T02:39:59.113Z,2.30
2018-09-29T02:42:27.554Z,2.13
2018-09-29T02:44:56.058Z,3.10
2018-09-29T02:47:24.543Z,5.07
2018-09-29T02:49:53.010Z,4.87
2018-09-29T02:52:21.444Z,3.10
2018-09-29T02:54:49.936Z,2.07
2018-09-29T02:57:18.410Z,1.80
2018-09-29T02:59:46.997Z,1.63
2018-09-29T03:02:15.440Z,2.17
2018-09-29T03:04:43.903Z,1.90
2018-09-29T03:07:12.429Z,1.73
2018-09-29T03:09:40.931Z,2.60
2018-09-29T03:12:09.411Z,2.10
2018-09-29T03:14:37.890Z,2.60
2018-09-29T03:17:06.332Z,2.80
2018-09-29T03:19:34.856Z,2.80
2018-09-29T03:22:03.352Z,2.90
2018-09-29T03:24:31.806Z,2.00
2018-09-29T03:27:00.247Z,2.40
2018-09-29T03:29:28.713Z,2.03
2018-09-29T03:31:57.358Z,1.80
2018-09-29T03:34:26.110Z,2.20
2018-09-29T03:36:54.548Z,1.90
2018-09-29T03:39:23.014Z,2.33
2018-09-29T03:41:51.453Z,2.00
2018-09-29T03:44:19.905Z,1.70
2018-09-29T03:46:48.544Z,1.77
2018-09-29T03:49:17.032Z,1.87
2018-09-29T03:51:45.473Z,1.73
2018-09-29T03:54:13.924Z,1.60
2018-09-29T03:56:42.367Z,2.00
2018-09-29T03:59:10.942Z,1.30
2018-09-29T04:01:39.462Z,1.53
2018-09-29T04:04:08.001Z,1.77
2018-09-29T04:06:36.443Z,2.13
2018-09-29T04:09:06.352Z,1.97
2018-09-29T04:11:34.985Z,1.63
2018-09-29T04:14:03.472Z,1.67
2018-09-29T04:16:31.906Z,1.60
2018-09-29T04:19:00.396Z,1.53
2018-09-29T04:21:33.204Z,1.57
2018-09-29T04:24:01.670Z,1.70
2018-09-29T04:26:30.114Z,1.63
2018-09-29T04:28:58.592Z,1.70
2018-09-29T04:31:27.036Z,1.47
2018-09-29T04:33:55.481Z,1.70
2018-09-29T04:36:23.983Z,1.70
2018-09-29T04:38:52.486Z,1.60
2018-09-29T04:41:20.911Z,1.37
2018-09-29T04:43:49.369Z,1.60
2018-09-29T04:46:18.005Z,1.50
2018-09-29T04:48:46.475Z,1.40
2018-09-29T04:51:14.911Z,1.60
2018-09-29T04:53:43.410Z,1.40
2018-09-29T04:56:11.840Z,1.53
2018-09-29T04:58:40.297Z,1.60
2018-09-29T05:01:09.042Z,1.80
2018-09-29T05:03:37.485Z,1.50
2018-09-29T05:06:06.049Z,1.43
2018-09-29T05:08:34.481Z,1.63
2018-09-29T05:11:02.955Z,1.40
2018-09-29T05:13:31.870Z,1.83
2018-09-29T05:16:00.381Z,1.40
2018-09-29T05:18:28.811Z,1.40
2018-09-29T05:20:57.343Z,1.60
2018-09-29T05:23:25.793Z,2.10
2018-09-29T05:25:54.278Z,1.63
2018-09-29T05:28:22.763Z,1.63
2018-09-29T05:30:51.564Z,1.50
2018-09-29T05:33:27.354Z,2.10
2018-09-29T05:35:55.994Z,2.87
2018-09-29T05:38:24.585Z,3.20
2018-09-29T05:40:53.074Z,3.47
2018-09-29T05:43:21.557Z,3.57
2018-09-29T05:45:50.033Z,5.43
2018-09-29T05:48:20.353Z,5.07
2018-09-29T05:50:48.801Z,7.57
2018-09-29T05:53:17.282Z,7.43
2018-09-29T05:55:46.100Z,6.53
2018-09-29T05:58:15.025Z,8.70
2018-09-29T06:00:44.607Z,6.97
2018-09-29T06:03:13.598Z,6.67
2018-09-29T06:05:42.123Z,7.47
2018-09-29T06:08:10.599Z,7.00
2018-09-29T06:10:39.182Z,4.37
2018-09-29T06:13:07.660Z,4.10
2018-09-29T06:15:36.070Z,4.00
2018-09-29T06:18:04.580Z,3.17
2018-09-29T06:20:33.071Z,3.03
2018-09-29T06:23:01.546Z,2.03
2018-09-29T06:25:30.052Z,2.50
2018-09-29T06:27:58.555Z,2.40
2018-09-29T06:30:27.043Z,2.10
2018-09-29T06:32:55.567Z,1.90
2018-09-29T06:35:24.022Z,1.90
2018-09-29T06:37:52.532Z,1.73
2018-09-29T06:40:21.028Z,1.87
2018-09-29T06:42:49.494Z,2.27
2018-09-29T06:45:17.997Z,1.90
2018-09-29T06:47:46.491Z,1.73
2018-09-29T06:50:14.977Z,1.90
2018-09-29T06:52:43.385Z,2.03
2018-09-29T06:55:11.860Z,1.90
2018-09-29T06:57:40.461Z,2.30
2018-09-29T07:00:08.955Z,2.70
2018-09-29T07:02:37.379Z,1.67
2018-09-29T07:05:05.905Z,2.13
2018-09-29T07:07:34.342Z,1.93
2018-09-29T07:10:02.918Z,2.63
2018-09-29T07:12:31.366Z,2.30
2018-09-29T07:14:59.819Z,2.10
2018-09-29T07:17:28.300Z,2.03
2018-09-29T07:19:56.733Z,2.40
2018-09-29T07:22:25.492Z,2.50
2018-09-29T07:24:53.945Z,3.80
2018-09-29T07:27:22.421Z,3.10
2018-09-29T07:29:50.868Z,1.97
2018-09-29T07:32:19.321Z,2.00
2018-09-29T07:34:47.747Z,2.00
2018-09-29T07:37:16.213Z,2.10
2018-09-29T07:39:44.636Z,1.70
2018-09-29T07:42:13.152Z,1.70
2018-09-29T07:44:41.614Z,1.53
2018-09-29T07:47:10.060Z,2.57
2018-09-29T07:49:38.495Z,1.60
2018-09-29T07:52:07.166Z,1.30
2018-09-29T07:54:35.621Z,1.40
2018-09-29T07:57:04.063Z,1.63
2018-09-29T07:59:32.500Z,1.77
2018-09-29T08:02:00.993Z,1.30
2018-09-29T08:04:29.421Z,1.23
2018-09-29T08:06:57.886Z,1.57
2018-09-29T08:09:26.462Z,1.50
2018-09-29T08:11:57.020Z,1.53
2018-09-29T08:14:26.722Z,1.70
2018-09-29T08:16:56.164Z,1.70
2018-09-29T08:19:25.374Z,1.20
2018-09-29T08:21:54.739Z,1.43
2018-09-29T08:24:24.593Z,1.23
2018-09-29T08:26:53.086Z,1.30
2018-09-29T08:29:21.508Z,1.37
2018-09-29T08:31:50.164Z,1.33
2018-09-29T08:34:19.500Z,1.40
2018-09-29T08:36:48.968Z,1.10
2018-09-29T08:39:18.464Z,1.07
2018-09-29T08:41:50.324Z,1.50
2018-09-29T08:44:20.368Z,1.10
2018-09-29T08:46:51.214Z,1.30
2018-09-29T08:49:20.674Z,0.83
2018-09-29T08:51:50.492Z,1.10
2018-09-29T08:54:19.696Z,1.40
2018-09-29T08:56:49.387Z,1.43
2018-09-29T08:59:18.598Z,1.27
2018-09-29T09:01:48.033Z,1.33
2018-09-29T09:04:16.498Z,1.23
2018-09-29T09:06:46.540Z,1.20
2018-09-29T09:09:15.016Z,1.50
2018-09-29T09:11:43.496Z,1.07
2018-09-29T09:14:12.166Z,1.33
2018-09-29T09:16:41.147Z,1.70
2018-09-29T09:19:10.552Z,1.43
2018-09-29T09:21:39.027Z,1.20
2018-09-29T09:24:07.492Z,2.50
2018-09-29T09:26:35.975Z,1.43
2018-09-29T09:29:04.468Z,1.10
2018-09-29T09:31:33.383Z,1.03
2018-09-29T09:34:01.825Z,1.37
2018-09-29T09:36:30.290Z,1.50
2018-09-29T09:38:59.079Z,1.23
2018-09-29T09:41:27.570Z,1.20
2018-09-29T09:43:56.127Z,1.30
2018-09-29T09:46:24.604Z,1.67
2018-09-29T09:48:53.050Z,1.20
2018-09-29T09:51:21.554Z,1.10
2018-09-29T09:53:50.095Z,1.13
2018-09-29T09:56:18.584Z,1.20
2018-09-29T09:58:47.125Z,1.20
2018-09-29T10:01:21.072Z,1.00
2018-09-29T10:03:50.382Z,0.90
2018-09-29T10:06:18.907Z,1.07
2018-09-29T10:08:47.344Z,1.10
2018-09-29T10:11:15.824Z,0.90
2018-09-29T10:13:44.259Z,1.07
2018-09-29T10:16:12.830Z,0.90
2018-09-29T10:18:41.270Z,1.00
2018-09-29T10:21:09.771Z,0.73
2018-09-29T10:23:38.265Z,0.77
2018-09-29T10:26:06.835Z,1.20
2018-09-29T10:28:35.345Z,0.97
2018-09-29T10:31:03.850Z,1.10
2018-09-29T10:33:32.290Z,0.90
2018-09-29T10:36:00.763Z,1.17
2018-09-29T10:38:30.448Z,1.00
2018-09-29T10:40:58.912Z,0.90
2018-09-29T10:43:27.371Z,1.00
2018-09-29T10:45:55.834Z,1.33
2018-09-29T10:48:27.835Z,1.70
2018-09-29T10:50:56.314Z,0.93
2018-09-29T10:53:24.773Z,1.03
2018-09-29T10:55:53.569Z,1.10
2018-09-29T10:58:22.024Z,0.90
2018-09-29T11:00:50.476Z,0.93
2018-09-29T11:03:18.998Z,0.87
2018-09-29T11:05:47.480Z,0.90
2018-09-29T11:08:15.970Z,0.90
2018-09-29T11:10:44.430Z,0.70
2018-09-29T11:13:12.902Z,1.33
2018-09-29T11:15:41.351Z,0.90
2018-09-29T11:18:09.810Z,1.20
2018-09-29T11:20:38.237Z,1.37
2018-09-29T11:23:06.741Z,0.83
2018-09-29T11:25:35.224Z,1.00
2018-09-29T11:28:03.674Z,0.80
2018-09-29T11:30:32.165Z,0.80
2018-09-29T11:33:00.589Z,1.10
2018-09-29T11:35:29.063Z,0.80
2018-09-29T11:37:57.560Z,0.70
2018-09-29T11:40:26.088Z,0.80
2018-09-29T11:42:54.519Z,1.07
2018-09-29T11:45:22.992Z,0.90
2018-09-29T11:47:51.445Z,0.80
2018-09-29T11:50:19.963Z,0.93
2018-09-29T11:52:48.461Z,0.87
2018-09-29T11:55:16.946Z,1.20
2018-09-29T11:57:45.399Z,1.10
2018-09-29T12:00:13.898Z,0.63
2018-09-29T12:02:42.367Z,0.80
2018-09-29T12:05:33.325Z,0.90
2018-09-29T12:08:02.054Z,1.00
2018-09-29T12:13:47.020Z,0.90
2018-09-29T12:18:54.912Z,0.70
2018-09-29T12:21:35.363Z,0.87
2018-09-29T12:24:03.887Z,0.70
2018-09-29T12:26:32.517Z,0.63
2018-09-29T12:29:01.502Z,0.70
2018-09-29T12:31:30.015Z,0.80
2018-09-29T12:33:58.481Z,0.80
2018-09-29T12:36:26.991Z,0.90
2018-09-29T12:38:55.447Z,0.77
2018-09-29T12:41:23.999Z,0.80
2018-09-29T12:43:52.558Z,1.00
2018-09-29T12:46:22.947Z,1.07
2018-09-29T12:48:51.447Z,1.10
2018-09-29T12:51:20.979Z,0.97
2018-09-29T12:53:49.487Z,1.10
2018-09-29T12:56:17.964Z,1.03
2018-09-29T12:58:48.997Z,1.60
2018-09-29T13:01:17.518Z,0.90
2018-09-29T13:03:47.291Z,0.87
2018-09-29T13:06:15.777Z,0.90
2018-09-29T13:08:44.266Z,0.63
2018-09-29T13:11:13.017Z,0.93
2018-09-29T13:13:41.755Z,0.70
2018-09-29T13:16:10.795Z,0.90
2018-09-29T13:18:39.535Z,0.70
2018-09-29T13:21:08.184Z,1.13
2018-09-29T13:23:36.992Z,1.00
2018-09-29T13:26:05.928Z,1.43
2018-09-29T13:28:36.029Z,1.10
2018-09-29T13:31:04.500Z,0.87
2018-09-29T13:33:33.066Z,0.80
2018-09-29T13:36:01.549Z,0.80
2018-09-29T13:38:29.991Z,0.90
2018-09-29T13:40:58.462Z,0.80
2018-09-29T13:43:27.208Z,0.90
2018-09-29T13:45:55.781Z,0.70
2018-09-29T13:48:24.170Z,0.77
2018-09-29T13:50:52.655Z,0.70
2018-09-29T13:53:21.085Z,0.87
2018-09-29T13:55:49.555Z,0.70
2018-09-29T13:58:17.994Z,0.90
2018-09-29T14:00:46.453Z,0.60
2018-09-29T14:03:14.900Z,0.80
2018-09-29T14:05:43.356Z,0.90
2018-09-29T14:08:11.793Z,1.00
2018-09-29T14:10:40.310Z,0.93
2018-09-29T14:13:08.773Z,1.10
2018-09-29T14:15:37.340Z,0.90
2018-09-29T14:18:05.855Z,1.17
2018-09-29T14:20:34.352Z,1.20
2018-09-29T14:23:02.823Z,0.90
2018-09-29T14:25:31.301Z,1.33
2018-09-29T14:27:59.752Z,1.00
2018-09-29T14:30:28.213Z,0.70
2018-09-29T14:32:56.655Z,0.90
2018-09-29T14:35:25.132Z,0.93
2018-09-29T14:37:53.590Z,0.70
2018-09-29T14:40:22.066Z,0.80
2018-09-29T14:42:50.527Z,0.90
2018-09-29T14:45:19.090Z,0.90
2018-09-29T14:47:47.537Z,0.90
2018-09-29T14:50:16.005Z,0.80
2018-09-29T14:52:44.471Z,0.73
2018-09-29T14:55:12.925Z,0.73
2018-09-29T14:57:41.461Z,0.67
2018-09-29T15:00:09.884Z,0.80
2018-09-29T15:02:38.369Z,0.87
2018-09-29T15:05:06.836Z,1.00
2018-09-29T15:07:35.334Z,0.87
2018-09-29T15:10:03.869Z,0.87
2018-09-29T15:12:32.374Z,1.00
2018-09-29T15:15:00.831Z,0.87
2018-09-29T15:17:29.328Z,0.70
2018-09-29T15:19:57.761Z,0.90
2018-09-29T15:22:26.618Z,2.50
2018-09-29T15:24:55.159Z,0.80
2018-09-29T15:27:23.690Z,0.73
2018-09-29T15:29:52.178Z,0.80
2018-09-29T15:32:20.607Z,0.77
2018-09-29T15:34:49.750Z,1.53
2018-09-29T15:37:18.336Z,2.20
2018-09-29T15:39:46.816Z,1.00
2018-09-29T15:42:15.331Z,0.70
2018-09-29T15:44:44.667Z,1.00
2018-09-29T15:47:13.714Z,0.90
2018-09-29T15:49:42.205Z,0.90
2018-09-29T15:52:10.842Z,0.93
2018-09-29T15:54:39.310Z,0.70
2018-09-29T15:57:07.861Z,0.80
2018-09-29T15:59:36.665Z,0.70
2018-09-29T16:02:05.420Z,0.70
2018-09-29T16:04:34.061Z,1.00
2018-09-29T16:07:02.714Z,1.10
2018-09-29T16:09:31.326Z,1.00
2018-09-29T16:12:00.506Z,0.80
2018-09-29T16:14:28.949Z,1.53
2018-09-29T16:16:57.496Z,0.80
2018-09-29T16:19:26.119Z,0.63
2018-09-29T16:21:54.630Z,1.00
2018-09-29T16:24:23.096Z,0.77
2018-09-29T16:26:51.584Z,0.90
2018-09-29T16:29:20.023Z,1.07
2018-09-29T16:31:48.509Z,1.27
2018-09-29T16:34:17.056Z,1.00
2018-09-29T16:36:45.539Z,1.20
2018-09-29T16:39:14.412Z,1.30
2018-09-29T16:41:43.127Z,1.40
2018-09-29T16:44:11.637Z,1.20
2018-09-29T16:46:40.176Z,1.20
2018-09-29T16:49:08.645Z,1.00
2018-09-29T16:51:37.112Z,1.10
2018-09-29T16:54:05.552Z,0.97
2018-09-29T16:56:34.018Z,0.90
2018-09-29T16:59:02.533Z,1.00
2018-09-29T17:01:30.973Z,0.83
2018-09-29T17:03:59.461Z,0.90
2018-09-29T17:06:28.324Z,0.83
2018-09-29T17:08:57.039Z,1.00
2018-09-29T17:11:25.500Z,1.20
2018-09-29T17:13:53.978Z,1.20
2018-09-29T17:16:22.431Z,1.27
2018-09-29T17:18:51.025Z,1.03
2018-09-29T17:21:19.777Z,0.90
2018-09-29T17:23:48.296Z,0.90
2018-09-29T17:26:16.734Z,1.10
2018-09-29T17:28:45.238Z,1.00
2018-09-29T17:31:13.682Z,0.80
2018-09-29T17:33:42.163Z,1.03
2018-09-29T17:36:10.594Z,1.00
2018-09-29T17:38:39.091Z,1.27
2018-09-29T17:41:07.625Z,1.27
2018-09-29T17:43:36.139Z,1.20
2018-09-29T17:46:04.614Z,0.80
2018-09-29T17:48:33.080Z,1.10
2018-09-29T17:51:01.531Z,1.00
2018-09-29T17:53:29.991Z,1.00
2018-09-29T17:55:58.435Z,1.30
2018-09-29T17:58:27.718Z,1.00
2018-09-29T18:00:56.160Z,1.10
2018-09-29T18:03:24.631Z,0.90
2018-09-29T18:05:53.076Z,1.10
2018-09-29T18:08:21.625Z,1.10
2018-09-29T18:10:50.018Z,1.17
2018-09-29T18:13:18.485Z,1.20
2018-09-29T18:15:46.948Z,1.30
2018-09-29T18:18:15.417Z,1.30
2018-09-29T18:20:43.906Z,1.13
2018-09-29T18:23:12.393Z,1.30
2018-09-29T18:25:40.910Z,1.00
2018-09-29T18:28:13.705Z,1.30
2018-09-29T18:30:45.959Z,1.00
2018-09-29T18:33:18.090Z,1.30
2018-09-29T18:35:51.061Z,1.30
2018-09-29T18:38:20.717Z,1.80
2018-09-29T18:40:50.363Z,1.33
2018-09-29T18:43:22.565Z,1.17
2018-09-29T18:45:52.384Z,1.17
2018-09-29T18:48:22.028Z,1.30
2018-09-29T18:50:51.725Z,1.20
2018-09-29T18:53:21.498Z,1.10
2018-09-29T18:55:52.049Z,1.13
2018-09-29T18:58:24.187Z,1.40
2018-09-29T19:00:53.858Z,1.03
2018-09-29T19:03:24.366Z,1.40
2018-09-29T19:05:55.962Z,1.53
2018-09-29T19:08:25.311Z,1.37
2018-09-29T19:10:54.061Z,1.30
2018-09-29T19:13:26.465Z,1.70
2018-09-29T19:15:58.264Z,1.23
2018-09-29T19:18:28.054Z,1.40
2018-09-29T19:20:57.410Z,1.30
2018-09-29T19:23:29.349Z,1.33
2018-09-29T19:25:58.436Z,1.37
2018-09-29T19:28:31.150Z,1.37
2018-09-29T19:31:02.597Z,1.50
2018-09-29T19:33:34.059Z,1.40
2018-09-29T19:36:04.761Z,1.60
2018-09-29T19:38:33.431Z,1.23
2018-09-29T19:41:01.902Z,1.57
2018-09-29T19:43:30.577Z,1.50
2018-09-29T19:45:59.619Z,1.20
2018-09-29T19:48:28.119Z,1.43
2018-09-29T19:50:56.573Z,1.50
2018-09-29T19:53:26.325Z,1.70
2018-09-29T19:55:56.373Z,1.60
2018-09-29T19:58:26.951Z,1.60
2018-09-29T20:00:56.209Z,1.30
2018-09-29T20:03:24.702Z,1.40
2018-09-29T20:05:53.178Z,1.53
2018-09-29T20:08:24.163Z,1.53
2018-09-29T20:10:52.858Z,1.33
2018-09-29T20:13:25.853Z,1.40
2018-09-29T20:15:58.051Z,1.70
2018-09-29T20:18:30.845Z,1.27
2018-09-29T20:21:08.723Z,1.53
2018-09-29T20:23:39.970Z,1.60
2018-09-29T20:26:10.939Z,1.40
2018-09-29T20:28:44.605Z,1.50
2018-09-29T20:31:13.031Z,1.50
2018-09-29T20:33:41.499Z,1.50
2018-09-29T20:36:09.939Z,1.73
2018-09-29T20:38:38.477Z,1.53
2018-09-29T20:41:06.966Z,1.43
2018-09-29T20:43:36.708Z,1.20
2018-09-29T20:46:06.432Z,1.20
2018-09-29T20:48:34.928Z,1.70
2018-09-29T20:51:03.558Z,1.50
2018-09-29T20:53:32.045Z,2.40
2018-09-29T20:56:00.519Z,2.70
2018-09-29T20:58:28.995Z,2.97
2018-09-29T21:00:57.433Z,3.00
2018-09-29T21:03:27.757Z,2.87
2018-09-29T21:05:56.196Z,2.97
2018-09-29T21:08:25.189Z,2.87
2018-09-29T21:10:54.057Z,3.33
2018-09-29T21:13:22.590Z,3.67
2018-09-29T21:15:53.453Z,3.10
2018-09-29T21:18:21.918Z,2.90
2018-09-29T21:20:50.440Z,2.00
2018-09-29T21:23:18.930Z,2.13
2018-09-29T21:25:47.394Z,1.93
2018-09-29T21:28:15.965Z,2.00
2018-09-29T21:30:44.385Z,1.70
2018-09-29T21:33:16.202Z,2.00
2018-09-29T21:35:44.779Z,2.13
2018-09-29T21:38:14.874Z,1.93
2018-09-29T21:40:43.372Z,1.90
2018-09-29T21:43:14.957Z,1.87
2018-09-29T21:45:46.164Z,1.80
2018-09-29T21:48:15.795Z,1.70
2018-09-29T21:50:44.473Z,1.70
2018-09-29T21:53:13.049Z,1.97
2018-09-29T21:55:43.146Z,1.70
2018-09-29T21:58:13.172Z,2.20
2018-09-29T22:00:42.622Z,2.13
2018-09-29T22:03:12.799Z,2.00
2018-09-29T22:05:41.301Z,2.17
2018-09-29T22:08:09.836Z,2.50
2018-09-29T22:10:38.873Z,2.10
2018-09-29T22:13:07.340Z,2.53
2018-09-29T22:15:35.804Z,2.23
2018-09-29T22:18:04.331Z,2.40
2018-09-29T22:20:36.106Z,2.40
2018-09-29T22:23:04.766Z,2.20
2018-09-29T22:25:33.234Z,1.90
2018-09-29T22:28:01.718Z,2.47
2018-09-29T22:30:30.170Z,1.93
2018-09-29T22:32:58.621Z,2.53
2018-09-29T22:35:27.067Z,2.30
2018-09-29T22:37:55.585Z,2.00
2018-09-29T22:40:24.090Z,2.30
2018-09-29T22:42:52.577Z,1.90
2018-09-29T22:45:21.049Z,1.67
2018-09-29T22:47:49.543Z,2.10
2018-09-29T22:50:18.065Z,1.63
2018-09-29T22:52:46.513Z,2.20
2018-09-29T22:55:15.010Z,1.90
2018-09-29T22:57:43.495Z,2.17
2018-09-29T23:00:12.019Z,2.33
2018-09-29T23:02:40.478Z,2.10
2018-09-29T23:05:09.006Z,1.90
2018-09-29T23:07:37.525Z,2.10
2018-09-29T23:10:06.096Z,2.10
2018-09-29T23:12:34.589Z,2.00
2018-09-29T23:15:03.102Z,1.80
2018-09-29T23:17:31.510Z,2.40
2018-09-29T23:20:00.011Z,2.50
2018-09-29T23:22:28.481Z,2.00
2018-09-29T23:24:56.928Z,2.07
2018-09-29T23:27:25.707Z,1.90
2018-09-29T23:29:54.168Z,1.80
2018-09-29T23:32:22.770Z,2.60
2018-09-29T23:34:51.309Z,2.07
2018-09-29T23:37:19.980Z,2.60
2018-09-29T23:39:48.516Z,1.83
2018-09-29T23:42:17.026Z,2.00
2018-09-29T23:44:45.576Z,3.07
2018-09-29T23:47:14.035Z,2.07
2018-09-29T23:49:42.587Z,2.63
2018-09-29T23:52:11.077Z,2.13
2018-09-29T23:54:39.628Z,2.07
2018-09-29T23:57:08.330Z,2.27
2018-09-29T23:59:36.810Z,2.27
