createdAt,value
2023-05-07T00:00:47.061Z,99.99
2023-05-07T00:01:46.885Z,99.99
2023-05-07T00:02:46.970Z,99.99
2023-05-07T00:03:46.933Z,99.99
2023-05-07T00:04:46.670Z,99.99
2023-05-07T00:05:46.567Z,99.99
2023-05-07T00:06:46.502Z,99.99
2023-05-07T00:07:46.415Z,99.99
2023-05-07T00:08:46.352Z,99.99
2023-05-07T00:09:46.243Z,99.99
2023-05-07T00:10:46.185Z,99.99
2023-05-07T00:11:46.104Z,99.99
2023-05-07T00:12:46.028Z,99.99
2023-05-07T00:13:45.930Z,99.99
2023-05-07T00:14:45.928Z,99.99
2023-05-07T00:15:45.767Z,99.99
2023-05-07T00:16:45.704Z,99.99
2023-05-07T00:17:45.647Z,99.99
2023-05-07T00:18:45.534Z,99.99
2023-05-07T00:19:45.457Z,99.99
2023-05-07T00:20:45.372Z,99.99
2023-05-07T00:21:45.305Z,99.99
2023-05-07T00:22:45.213Z,99.99
2023-05-07T00:23:45.140Z,99.99
2023-05-07T00:24:45.051Z,99.99
2023-05-07T00:25:44.977Z,99.99
2023-05-07T00:26:44.888Z,99.99
2023-05-07T00:27:44.805Z,99.99
2023-05-07T00:28:44.726Z,99.99
2023-05-07T00:29:44.655Z,99.99
2023-05-07T00:30:44.576Z,99.99
2023-05-07T00:31:44.515Z,99.99
2023-05-07T00:32:44.445Z,99.99
2023-05-07T00:33:44.328Z,99.99
2023-05-07T00:34:44.258Z,99.99
2023-05-07T00:35:44.167Z,99.99
2023-05-07T00:36:44.090Z,99.99
2023-05-07T00:37:44.020Z,99.99
2023-05-07T00:38:43.932Z,99.99
2023-05-07T00:39:43.848Z,99.99
2023-05-07T00:40:43.775Z,99.99
2023-05-07T00:41:43.706Z,99.99
2023-05-07T00:42:43.608Z,99.99
2023-05-07T00:43:43.526Z,99.99
2023-05-07T00:44:43.463Z,99.99
2023-05-07T00:45:43.403Z,99.99
2023-05-07T00:46:43.297Z,99.99
2023-05-07T00:47:43.241Z,99.99
2023-05-07T00:48:43.130Z,99.99
2023-05-07T00:49:43.051Z,99.99
2023-05-07T00:50:42.967Z,99.99
2023-05-07T00:51:42.890Z,99.99
2023-05-07T00:52:42.814Z,99.99
2023-05-07T00:53:42.729Z,99.99
2023-05-07T00:54:42.689Z,99.99
2023-05-07T00:55:42.584Z,99.99
2023-05-07T00:56:42.489Z,99.99
2023-05-07T00:57:42.420Z,99.99
2023-05-07T00:58:42.351Z,99.99
2023-05-07T00:59:42.266Z,99.99
2023-05-07T01:00:42.166Z,99.99
2023-05-07T01:01:42.176Z,99.99
2023-05-07T01:02:42.063Z,99.99
2023-05-07T01:03:41.962Z,99.99
2023-05-07T01:04:41.924Z,99.99
2023-05-07T01:05:41.775Z,99.99
2023-05-07T01:06:41.687Z,99.99
2023-05-07T01:07:41.613Z,99.99
2023-05-07T01:08:41.536Z,99.99
2023-05-07T01:09:41.448Z,99.99
2023-05-07T01:10:41.369Z,99.99
2023-05-07T01:11:41.304Z,99.99
2023-05-07T01:12:41.298Z,99.99
2023-05-07T01:13:41.148Z,99.99
2023-05-07T01:14:41.054Z,99.99
2023-05-07T01:15:40.978Z,99.99
2023-05-07T01:16:40.901Z,99.99
2023-05-07T01:17:40.867Z,99.99
2023-05-07T01:18:40.752Z,99.99
2023-05-07T01:19:40.656Z,99.99
2023-05-07T01:20:40.580Z,99.99
2023-05-07T01:21:40.498Z,99.99
2023-05-07T01:22:40.418Z,99.99
2023-05-07T01:23:40.333Z,99.99
2023-05-07T01:24:40.265Z,99.99
2023-05-07T01:25:40.171Z,99.99
2023-05-07T01:26:40.094Z,99.99
2023-05-07T01:27:40.013Z,99.99
2023-05-07T01:28:40.340Z,99.99
2023-05-07T01:29:39.852Z,99.99
2023-05-07T01:30:39.773Z,99.99
2023-05-07T01:31:39.772Z,99.99
2023-05-07T01:32:39.685Z,99.99
2023-05-07T01:33:39.532Z,99.99
2023-05-07T01:34:39.534Z,99.99
2023-05-07T01:35:39.375Z,99.99
2023-05-07T01:36:39.295Z,99.99
2023-05-07T01:37:39.250Z,99.99
2023-05-07T01:38:39.155Z,99.99
2023-05-07T01:39:39.079Z,99.99
2023-05-07T01:40:38.990Z,99.99
2023-05-07T01:41:38.897Z,99.99
2023-05-07T01:42:38.814Z,99.99
2023-05-07T01:43:38.734Z,99.99
2023-05-07T01:44:38.675Z,99.99
2023-05-07T01:45:38.572Z,99.99
2023-05-07T01:46:38.530Z,99.99
2023-05-07T01:47:38.450Z,99.99
2023-05-07T01:48:38.347Z,99.99
2023-05-07T01:49:38.254Z,99.99
2023-05-07T01:50:38.352Z,99.99
2023-05-07T01:51:38.120Z,99.99
2023-05-07T01:52:38.011Z,99.99
2023-05-07T01:53:37.933Z,99.99
2023-05-07T01:54:37.850Z,99.99
2023-05-07T01:55:37.784Z,99.99
2023-05-07T01:56:37.693Z,99.99
2023-05-07T01:57:37.615Z,99.99
2023-05-07T01:58:37.543Z,99.99
2023-05-07T01:59:37.458Z,99.99
2023-05-07T02:00:37.373Z,99.99
2023-05-07T02:01:37.324Z,99.99
2023-05-07T02:02:37.313Z,99.99
2023-05-07T02:03:37.259Z,99.99
2023-05-07T02:04:37.052Z,99.99
2023-05-07T02:05:36.978Z,99.99
2023-05-07T02:06:37.057Z,99.99
2023-05-07T02:07:36.821Z,99.99
2023-05-07T02:08:36.754Z,99.99
2023-05-07T02:09:36.654Z,99.99
2023-05-07T02:10:36.596Z,99.99
2023-05-07T02:11:36.491Z,99.99
2023-05-07T02:12:36.449Z,99.99
2023-05-07T02:13:36.332Z,99.99
2023-05-07T02:14:36.260Z,99.99
2023-05-07T02:15:36.178Z,99.99
2023-05-07T02:16:36.127Z,99.99
2023-05-07T02:17:36.027Z,99.99
2023-05-07T02:18:35.946Z,99.99
2023-05-07T02:19:35.857Z,99.99
2023-05-07T02:20:35.780Z,99.99
2023-05-07T02:21:35.705Z,99.99
2023-05-07T02:22:35.771Z,99.99
2023-05-07T02:23:35.538Z,99.99
2023-05-07T02:24:35.470Z,99.99
2023-05-07T02:25:35.379Z,99.99
2023-05-07T02:26:35.311Z,99.99
2023-05-07T02:27:35.217Z,99.99
2023-05-07T02:28:35.143Z,99.99
2023-05-07T02:29:35.061Z,99.99
2023-05-07T02:30:34.980Z,99.99
2023-05-07T02:31:34.955Z,99.99
2023-05-07T02:32:34.846Z,99.99
2023-05-07T02:33:34.742Z,99.99
2023-05-07T02:34:34.664Z,99.99
2023-05-07T02:35:34.596Z,99.99
2023-05-07T02:36:34.500Z,99.99
2023-05-07T02:37:34.419Z,99.99
2023-05-07T02:38:34.442Z,99.99
2023-05-07T02:39:34.264Z,99.99
2023-05-07T02:40:34.187Z,99.99
2023-05-07T02:41:34.111Z,99.99
2023-05-07T02:42:34.019Z,99.99
2023-05-07T02:43:33.940Z,99.99
2023-05-07T02:44:33.865Z,99.99
2023-05-07T02:45:33.890Z,99.99
2023-05-07T02:46:33.701Z,99.99
2023-05-07T02:47:33.655Z,99.99
2023-05-07T02:48:33.538Z,99.99
2023-05-07T02:49:33.457Z,99.99
2023-05-07T02:50:33.400Z,99.99
2023-05-07T02:51:33.308Z,99.99
2023-05-07T02:52:33.216Z,99.99
2023-05-07T02:53:33.147Z,99.99
2023-05-07T02:54:33.126Z,99.99
2023-05-07T02:55:32.979Z,99.99
2023-05-07T02:56:32.900Z,99.99
2023-05-07T02:57:32.815Z,99.99
2023-05-07T02:58:32.741Z,99.99
2023-05-07T02:59:32.660Z,99.99
2023-05-07T03:00:32.575Z,99.99
2023-05-07T03:01:32.540Z,99.99
2023-05-07T03:02:32.447Z,99.99
2023-05-07T03:03:32.333Z,99.99
2023-05-07T03:04:32.377Z,99.99
2023-05-07T03:05:32.184Z,99.99
2023-05-07T03:06:32.100Z,99.99
2023-05-07T03:07:32.016Z,99.99
2023-05-07T03:08:31.938Z,99.99
2023-05-07T03:09:31.858Z,99.99
2023-05-07T03:10:31.980Z,99.99
2023-05-07T03:11:31.714Z,99.99
2023-05-07T03:12:31.613Z,99.99
2023-05-07T03:13:31.534Z,99.99
2023-05-07T03:14:31.466Z,99.99
2023-05-07T03:15:31.377Z,99.99
2023-05-07T03:16:31.457Z,99.99
2023-05-07T03:17:31.328Z,99.99
2023-05-07T03:18:31.209Z,99.99
2023-05-07T03:19:31.076Z,99.99
2023-05-07T03:20:31.010Z,99.99
2023-05-07T03:21:30.898Z,99.99
2023-05-07T03:22:30.815Z,99.99
2023-05-07T03:23:30.772Z,99.99
2023-05-07T03:24:30.656Z,99.99
2023-05-07T03:25:30.570Z,99.99
2023-05-07T03:26:30.591Z,99.99
2023-05-07T03:27:30.412Z,99.99
2023-05-07T03:28:30.328Z,99.99
2023-05-07T03:29:30.253Z,99.99
2023-05-07T03:30:30.174Z,99.99
2023-05-07T03:31:30.165Z,99.99
2023-05-07T03:32:30.024Z,99.99
2023-05-07T03:33:29.930Z,99.99
2023-05-07T03:34:29.847Z,99.99
2023-05-07T03:35:29.779Z,99.99
2023-05-07T03:36:29.684Z,99.99
2023-05-07T03:37:29.606Z,99.99
2023-05-07T03:38:29.528Z,99.99
2023-05-07T03:39:29.455Z,99.99
2023-05-07T03:40:29.822Z,99.99
2023-05-07T03:41:29.290Z,99.99
2023-05-07T03:42:29.206Z,99.99
2023-05-07T03:43:29.131Z,99.99
2023-05-07T03:44:29.042Z,99.99
2023-05-07T03:45:28.973Z,99.99
2023-05-07T03:46:28.934Z,99.99
2023-05-07T03:47:28.812Z,99.99
2023-05-07T03:48:28.728Z,99.99
2023-05-07T03:49:28.646Z,99.99
2023-05-07T03:50:28.569Z,99.99
2023-05-07T03:51:28.486Z,99.99
2023-05-07T03:52:28.406Z,99.99
2023-05-07T03:53:28.323Z,99.99
2023-05-07T03:54:28.259Z,99.99
2023-05-07T03:55:28.159Z,99.99
2023-05-07T03:56:28.082Z,99.99
2023-05-07T03:57:28.006Z,99.99
2023-05-07T03:58:27.920Z,99.99
2023-05-07T03:59:27.839Z,99.99
2023-05-07T04:00:27.770Z,99.99
2023-05-07T04:01:27.684Z,99.99
2023-05-07T04:02:27.726Z,99.99
2023-05-07T04:03:27.631Z,99.99
2023-05-07T04:04:27.509Z,99.99
2023-05-07T04:05:27.366Z,99.99
2023-05-07T04:06:27.281Z,99.99
2023-05-07T04:07:27.223Z,99.99
2023-05-07T04:08:27.128Z,99.99
2023-05-07T04:09:27.041Z,99.99
2023-05-07T04:10:26.964Z,99.99
2023-05-07T04:11:26.885Z,99.99
2023-05-07T04:12:26.809Z,99.99
2023-05-07T04:13:26.722Z,99.99
2023-05-07T04:14:26.648Z,99.99
2023-05-07T04:15:26.577Z,99.99
2023-05-07T04:16:26.505Z,99.99
2023-05-07T04:17:26.433Z,99.99
2023-05-07T04:18:26.315Z,99.99
2023-05-07T04:19:26.243Z,99.99
2023-05-07T04:20:26.159Z,99.99
2023-05-07T04:21:26.086Z,99.99
2023-05-07T04:22:25.999Z,99.99
2023-05-07T04:23:25.948Z,99.99
2023-05-07T04:24:25.852Z,99.99
2023-05-07T04:25:25.768Z,99.99
2023-05-07T04:26:25.695Z,99.99
2023-05-07T04:27:25.598Z,99.99
2023-05-07T04:28:25.522Z,99.99
2023-05-07T04:29:25.434Z,99.99
2023-05-07T04:30:25.455Z,99.99
2023-05-07T04:31:25.297Z,99.99
2023-05-07T04:32:25.223Z,99.99
2023-05-07T04:33:25.114Z,99.99
2023-05-07T04:34:25.029Z,99.99
2023-05-07T04:35:24.956Z,99.99
2023-05-07T04:36:24.880Z,99.99
2023-05-07T04:37:24.812Z,99.99
2023-05-07T04:38:24.718Z,99.99
2023-05-07T04:39:24.634Z,99.99
2023-05-07T04:40:24.559Z,99.99
2023-05-07T04:41:24.486Z,99.99
2023-05-07T04:42:24.402Z,99.99
2023-05-07T04:43:24.314Z,99.99
2023-05-07T04:44:24.229Z,99.99
2023-05-07T04:45:24.159Z,99.99
2023-05-07T04:46:24.180Z,99.99
2023-05-07T04:47:24.037Z,99.99
2023-05-07T04:48:23.919Z,99.99
2023-05-07T04:49:23.839Z,99.99
2023-05-07T04:50:23.748Z,99.99
2023-05-07T04:51:23.670Z,99.99
2023-05-07T04:52:24.814Z,99.99
2023-05-07T04:53:23.535Z,99.99
2023-05-07T04:54:23.442Z,99.99
2023-05-07T04:55:23.359Z,99.99
2023-05-07T04:56:23.276Z,99.99
2023-05-07T04:57:23.192Z,99.99
2023-05-07T04:58:23.115Z,99.99
2023-05-07T04:59:23.053Z,99.99
2023-05-07T05:00:22.946Z,99.99
2023-05-07T05:01:22.918Z,99.99
2023-05-07T05:02:22.892Z,99.99
2023-05-07T05:03:22.831Z,99.99
2023-05-07T05:04:22.634Z,99.99
2023-05-07T05:05:22.554Z,99.99
2023-05-07T05:06:22.473Z,99.99
2023-05-07T05:07:22.404Z,99.99
2023-05-07T05:08:22.314Z,99.99
2023-05-07T05:09:22.235Z,99.99
2023-05-07T05:10:24.525Z,99.99
2023-05-07T05:11:22.077Z,99.99
2023-05-07T05:12:22.007Z,99.99
2023-05-07T05:13:22.065Z,99.99
2023-05-07T05:14:21.836Z,99.99
2023-05-07T05:15:21.760Z,99.99
2023-05-07T05:16:21.700Z,99.99
2023-05-07T05:17:21.644Z,99.99
2023-05-07T05:18:21.521Z,99.99
2023-05-07T05:19:21.440Z,99.99
2023-05-07T05:20:21.358Z,99.99
2023-05-07T05:21:21.286Z,99.99
2023-05-07T05:22:21.931Z,99.99
2023-05-07T05:23:21.123Z,99.99
2023-05-07T05:24:21.042Z,99.99
2023-05-07T05:25:20.957Z,99.99
2023-05-07T05:26:20.873Z,99.99
2023-05-07T05:27:20.812Z,99.99
2023-05-07T05:28:20.720Z,99.99
2023-05-07T05:29:20.658Z,99.99
2023-05-07T05:30:21.311Z,99.99
2023-05-07T05:31:20.532Z,99.99
2023-05-07T05:32:20.404Z,99.99
2023-05-07T05:33:20.344Z,99.99
2023-05-07T05:34:20.323Z,99.99
2023-05-07T05:35:20.164Z,99.99
2023-05-07T05:36:20.078Z,99.99
2023-05-07T05:37:20.006Z,99.99
2023-05-07T05:38:19.923Z,99.99
2023-05-07T05:39:19.860Z,99.99
2023-05-07T05:40:19.761Z,99.99
2023-05-07T05:41:19.678Z,99.99
2023-05-07T05:42:19.602Z,99.99
2023-05-07T05:43:19.536Z,99.99
2023-05-07T05:44:19.441Z,99.99
2023-05-07T05:45:19.363Z,99.99
2023-05-07T05:46:19.311Z,99.99
2023-05-07T05:47:19.215Z,99.99
2023-05-07T05:48:19.167Z,99.99
2023-05-07T05:49:19.050Z,99.99
2023-05-07T05:50:19.120Z,99.99
2023-05-07T05:51:18.892Z,99.99
2023-05-07T05:52:18.814Z,99.99
2023-05-07T05:53:18.725Z,99.99
2023-05-07T05:54:18.652Z,99.99
2023-05-07T05:55:18.581Z,99.99
2023-05-07T05:56:18.491Z,99.99
2023-05-07T05:57:18.429Z,99.99
2023-05-07T05:58:18.332Z,99.99
2023-05-07T05:59:18.290Z,99.99
2023-05-07T06:00:18.183Z,99.99
2023-05-07T06:01:18.094Z,99.99
2023-05-07T06:02:18.035Z,99.99
2023-05-07T06:03:17.972Z,99.99
2023-05-07T06:04:17.853Z,99.99
2023-05-07T06:05:17.856Z,99.99
2023-05-07T06:06:17.708Z,99.99
2023-05-07T06:07:17.615Z,99.99
2023-05-07T06:08:17.550Z,99.99
2023-05-07T06:09:17.481Z,99.99
2023-05-07T06:10:17.384Z,99.99
2023-05-07T06:11:17.302Z,99.99
2023-05-07T06:12:17.214Z,99.99
2023-05-07T06:13:17.225Z,99.99
2023-05-07T06:14:17.066Z,99.99
2023-05-07T06:15:16.991Z,99.99
2023-05-07T06:16:16.987Z,99.99
2023-05-07T06:17:17.519Z,99.99
2023-05-07T06:18:16.746Z,99.99
2023-05-07T06:19:16.662Z,99.99
2023-05-07T06:20:16.587Z,99.99
2023-05-07T06:21:16.515Z,99.99
2023-05-07T06:22:16.432Z,99.99
2023-05-07T06:23:17.933Z,99.99
2023-05-07T06:24:16.284Z,99.99
2023-05-07T06:25:16.187Z,99.99
2023-05-07T06:26:16.107Z,99.99
2023-05-07T06:27:16.043Z,99.99
2023-05-07T06:28:15.947Z,99.99
2023-05-07T06:29:15.879Z,99.99
2023-05-07T06:30:15.792Z,99.99
2023-05-07T06:31:15.760Z,99.99
2023-05-07T06:32:15.671Z,99.99
2023-05-07T06:33:15.563Z,99.99
2023-05-07T06:34:15.505Z,99.99
2023-05-07T06:35:15.411Z,99.99
2023-05-07T06:36:15.324Z,99.99
2023-05-07T06:37:15.237Z,99.99
2023-05-07T06:38:15.299Z,99.99
2023-05-07T06:39:15.088Z,99.99
2023-05-07T06:40:15.003Z,99.99
2023-05-07T06:41:14.938Z,99.99
2023-05-07T06:42:14.850Z,99.99
2023-05-07T06:43:14.764Z,99.99
2023-05-07T06:44:14.709Z,99.99
2023-05-07T06:45:14.610Z,99.99
2023-05-07T06:46:14.550Z,99.99
2023-05-07T06:47:16.092Z,99.99
2023-05-07T06:48:14.374Z,99.99
2023-05-07T06:49:14.300Z,99.99
2023-05-07T06:50:14.225Z,99.99
2023-05-07T06:51:14.143Z,99.99
2023-05-07T06:52:14.060Z,99.99
2023-05-07T06:53:13.991Z,99.99
2023-05-07T06:54:13.910Z,99.99
2023-05-07T06:55:13.830Z,99.99
2023-05-07T06:56:13.757Z,99.99
2023-05-07T06:57:13.665Z,99.99
2023-05-07T06:58:13.592Z,99.99
2023-05-07T06:59:13.519Z,99.99
2023-05-07T07:00:13.640Z,99.99
2023-05-07T07:01:13.392Z,99.99
2023-05-07T07:02:13.284Z,99.99
2023-05-07T07:03:13.320Z,99.99
2023-05-07T07:04:13.152Z,99.99
2023-05-07T07:05:13.082Z,99.99
2023-05-07T07:06:12.962Z,99.99
2023-05-07T07:07:12.877Z,99.99
2023-05-07T07:08:12.802Z,99.99
2023-05-07T07:09:12.723Z,99.99
2023-05-07T07:10:12.876Z,99.99
2023-05-07T07:11:12.566Z,99.99
2023-05-07T07:12:12.502Z,99.99
2023-05-07T07:13:12.455Z,99.99
2023-05-07T07:14:12.374Z,99.99
2023-05-07T07:15:12.253Z,99.99
2023-05-07T07:16:12.236Z,99.99
2023-05-07T07:17:12.092Z,99.99
2023-05-07T07:18:12.034Z,99.99
2023-05-07T07:19:11.933Z,99.99
2023-05-07T07:20:12.357Z,99.33
2023-05-07T07:21:11.780Z,98.28
2023-05-07T07:22:11.702Z,98.86
2023-05-07T07:23:11.625Z,99.62
2023-05-07T07:24:11.554Z,99.52
2023-05-07T07:25:11.465Z,99.15
2023-05-07T07:26:11.475Z,98.76
2023-05-07T07:27:11.315Z,99.62
2023-05-07T07:28:11.233Z,99.05
2023-05-07T07:29:11.160Z,98.66
2023-05-07T07:30:11.381Z,98.95
2023-05-07T07:31:11.084Z,98.47
2023-05-07T07:32:10.926Z,97.80
2023-05-07T07:33:10.900Z,99.24
2023-05-07T07:34:10.764Z,99.52
2023-05-07T07:35:10.686Z,99.24
2023-05-07T07:36:10.608Z,98.76
2023-05-07T07:37:10.541Z,98.95
2023-05-07T07:38:10.451Z,99.48
2023-05-07T07:39:10.373Z,98.71
2023-05-07T07:40:10.727Z,99.10
2023-05-07T07:41:10.216Z,98.14
2023-05-07T07:42:10.138Z,98.24
2023-05-07T07:43:10.071Z,98.43
2023-05-07T07:44:09.990Z,97.66
2023-05-07T07:45:09.905Z,97.75
2023-05-07T07:46:09.823Z,98.24
2023-05-07T07:47:09.825Z,97.56
2023-05-07T07:48:09.711Z,97.66
2023-05-07T07:49:09.592Z,98.62
2023-05-07T07:50:09.625Z,98.43
2023-05-07T07:51:09.436Z,98.05
2023-05-07T07:52:09.359Z,99.10
2023-05-07T07:53:09.297Z,99.48
2023-05-07T07:54:09.219Z,99.99
2023-05-07T07:55:09.133Z,99.87
2023-05-07T07:56:09.051Z,99.99
2023-05-07T07:57:08.984Z,99.10
2023-05-07T07:58:08.972Z,97.75
2023-05-07T07:59:08.813Z,98.33
2023-05-07T08:00:08.894Z,97.75
2023-05-07T08:01:08.690Z,99.29
2023-05-07T08:02:08.681Z,98.96
2023-05-07T08:03:08.727Z,98.38
2023-05-07T08:04:08.678Z,98.28
2023-05-07T08:05:08.353Z,96.94
2023-05-07T08:06:08.269Z,97.42
2023-05-07T08:07:08.201Z,98.10
2023-05-07T08:08:08.120Z,97.52
2023-05-07T08:09:08.036Z,96.08
2023-05-07T08:10:07.959Z,97.28
2023-05-07T08:11:07.895Z,97.18
2023-05-07T08:12:07.804Z,95.94
2023-05-07T08:13:07.824Z,96.08
2023-05-07T08:14:07.726Z,95.98
2023-05-07T08:15:07.576Z,95.41
2023-05-07T08:16:07.512Z,95.65
2023-05-07T08:17:07.507Z,94.40
2023-05-07T08:18:07.388Z,95.36
2023-05-07T08:19:07.269Z,93.15
2023-05-07T08:20:07.189Z,93.59
2023-05-07T08:21:07.125Z,94.54
2023-05-07T08:22:07.037Z,94.54
2023-05-07T08:23:06.998Z,93.77
2023-05-07T08:24:06.884Z,93.05
2023-05-07T08:25:06.809Z,91.81
2023-05-07T08:26:06.730Z,89.98
2023-05-07T08:27:06.651Z,90.56
2023-05-07T08:28:09.088Z,90.75
2023-05-07T08:29:06.500Z,91.81
2023-05-07T08:30:06.577Z,90.37
2023-05-07T08:31:06.397Z,88.73
2023-05-07T08:32:06.268Z,88.54
2023-05-07T08:33:06.218Z,88.54
2023-05-07T08:34:07.743Z,88.06
2023-05-07T08:35:06.042Z,88.25
2023-05-07T08:36:05.965Z,88.97
2023-05-07T08:37:05.892Z,89.45
2023-05-07T08:38:05.813Z,90.22
2023-05-07T08:39:05.734Z,89.16
2023-05-07T08:40:07.474Z,87.92
2023-05-07T08:41:05.585Z,86.85
2023-05-07T08:42:05.516Z,87.62
2023-05-07T08:43:05.439Z,87.34
2023-05-07T08:44:05.365Z,85.89
2023-05-07T08:45:05.275Z,85.89
2023-05-07T08:46:06.595Z,85.41
2023-05-07T08:47:05.123Z,86.76
2023-05-07T08:48:05.114Z,87.24
2023-05-07T08:49:04.978Z,86.57
2023-05-07T08:50:04.894Z,86.28
2023-05-07T08:51:04.814Z,86.76
2023-05-07T08:52:04.742Z,85.71
2023-05-07T08:53:04.667Z,86.85
2023-05-07T08:54:04.590Z,87.34
2023-05-07T08:55:04.519Z,86.38
2023-05-07T08:56:04.446Z,85.13
2023-05-07T08:57:04.356Z,85.51
2023-05-07T08:58:04.292Z,85.80
2023-05-07T08:59:04.211Z,85.32
2023-05-07T09:00:04.140Z,85.22
2023-05-07T09:01:04.056Z,85.89
2023-05-07T09:02:04.024Z,85.55
2023-05-07T09:03:03.920Z,85.36
2023-05-07T09:04:03.883Z,84.78
2023-05-07T09:05:03.752Z,85.17
2023-05-07T09:06:03.680Z,83.83
2023-05-07T09:07:03.599Z,83.73
2023-05-07T09:08:03.536Z,83.73
2023-05-07T09:09:03.446Z,83.63
2023-05-07T09:10:03.389Z,83.78
2023-05-07T09:11:03.297Z,83.83
2023-05-07T09:12:03.227Z,83.15
2023-05-07T09:13:03.190Z,82.29
2023-05-07T09:14:03.119Z,82.15
2023-05-07T09:15:03.001Z,83.30
2023-05-07T09:16:02.951Z,83.20
2023-05-07T09:17:02.844Z,83.30
2023-05-07T09:18:02.839Z,85.41
2023-05-07T09:19:02.689Z,85.07
2023-05-07T09:20:02.632Z,84.94
2023-05-07T09:21:02.536Z,85.13
2023-05-07T09:22:02.475Z,83.78
2023-05-07T09:23:02.414Z,83.59
2023-05-07T09:24:02.314Z,83.78
2023-05-07T09:25:02.243Z,84.26
2023-05-07T09:26:02.162Z,85.03
2023-05-07T09:27:02.087Z,84.64
2023-05-07T09:28:02.022Z,84.69
2023-05-07T09:29:01.939Z,82.92
2023-05-07T09:30:01.866Z,83.44
2023-05-07T09:31:01.785Z,83.53
2023-05-07T09:32:01.724Z,83.53
2023-05-07T09:33:01.671Z,85.17
2023-05-07T09:34:01.651Z,84.50
2023-05-07T09:35:01.502Z,84.69
2023-05-07T09:36:01.410Z,85.55
2023-05-07T09:37:01.330Z,84.21
2023-05-07T09:38:03.900Z,84.40
2023-05-07T09:39:01.185Z,83.63
2023-05-07T09:40:01.124Z,85.17
2023-05-07T09:41:01.038Z,83.06
2023-05-07T09:42:00.954Z,83.19
2023-05-07T09:43:00.882Z,83.09
2023-05-07T09:44:00.799Z,83.39
2023-05-07T09:45:01.004Z,84.16
2023-05-07T09:46:00.710Z,84.97
2023-05-07T09:47:00.581Z,85.35
2023-05-07T09:48:00.553Z,85.44
2023-05-07T09:49:00.425Z,86.02
2023-05-07T09:50:00.441Z,85.44
2023-05-07T09:51:00.283Z,83.77
2023-05-07T09:52:00.202Z,83.29
2023-05-07T09:53:00.145Z,83.14
2023-05-07T09:54:00.055Z,82.85
2023-05-07T09:54:59.976Z,83.14
2023-05-07T09:55:59.906Z,83.72
2023-05-07T09:56:59.823Z,85.44
2023-05-07T09:57:59.759Z,83.95
2023-05-07T09:58:59.674Z,81.83
2023-05-07T09:59:59.614Z,81.93
2023-05-07T10:00:59.531Z,82.79
2023-05-07T10:01:59.453Z,84.05
2023-05-07T10:02:59.464Z,83.95
2023-05-07T10:03:59.381Z,83.95
2023-05-07T10:04:59.224Z,83.80
2023-05-07T10:05:59.286Z,80.87
2023-05-07T10:06:59.074Z,79.46
2023-05-07T10:07:59.015Z,78.98
2023-05-07T10:08:58.937Z,78.40
2023-05-07T10:09:58.859Z,78.50
2023-05-07T10:10:58.775Z,76.71
2023-05-07T10:11:58.704Z,75.65
2023-05-07T10:12:58.674Z,80.37
2023-05-07T10:13:58.571Z,80.56
2023-05-07T10:14:58.488Z,77.09
2023-05-07T10:15:58.406Z,76.61
2023-05-07T10:16:58.384Z,76.51
2023-05-07T10:17:58.350Z,75.65
2023-05-07T10:18:58.189Z,75.84
2023-05-07T10:19:58.112Z,76.23
2023-05-07T10:20:58.037Z,77.00
2023-05-07T10:21:58.044Z,80.46
2023-05-07T10:22:57.888Z,79.41
2023-05-07T10:23:57.815Z,78.44
2023-05-07T10:24:57.735Z,77.76
2023-05-07T10:26:01.075Z,77.67
2023-05-07T10:26:57.598Z,77.00
2023-05-07T10:27:57.523Z,77.86
2023-05-07T10:28:57.451Z,76.55
2023-05-07T10:29:57.386Z,77.90
2023-05-07T10:30:57.356Z,78.38
2023-05-07T10:31:57.223Z,76.50
2023-05-07T10:32:57.217Z,74.66
2023-05-07T10:33:57.077Z,75.43
2023-05-07T10:34:57.007Z,75.43
2023-05-07T10:35:56.938Z,73.69
2023-05-07T10:36:56.865Z,72.15
2023-05-07T10:37:56.790Z,73.60
2023-05-07T10:38:56.716Z,74.18
2023-05-07T10:39:56.640Z,73.21
2023-05-07T10:40:56.583Z,74.85
2023-05-07T10:41:56.492Z,74.47
2023-05-07T10:42:56.417Z,72.63
2023-05-07T10:43:56.351Z,71.77
2023-05-07T10:44:56.268Z,71.58
2023-05-07T10:45:56.265Z,71.58
2023-05-07T10:46:56.129Z,71.58
2023-05-07T10:47:56.139Z,69.16
2023-05-07T10:48:55.975Z,69.45
2023-05-07T10:49:55.905Z,69.07
2023-05-07T10:50:55.830Z,70.51
2023-05-07T10:51:55.765Z,70.61
2023-05-07T10:52:55.682Z,70.51
2023-05-07T10:53:55.625Z,68.59
2023-05-07T10:54:55.541Z,70.32
2023-05-07T10:55:55.466Z,70.42
2023-05-07T10:56:55.397Z,71.19
2023-05-07T10:57:55.324Z,69.74
2023-05-07T10:58:55.243Z,69.35
2023-05-07T10:59:56.070Z,69.68
2023-05-07T11:00:55.097Z,71.32
2023-05-07T11:01:55.179Z,69.84
2023-05-07T11:02:54.999Z,70.45
2023-05-07T11:03:54.883Z,71.70
2023-05-07T11:04:54.829Z,70.94
2023-05-07T11:05:54.732Z,69.39
2023-05-07T11:06:54.660Z,71.03
2023-05-07T11:07:54.590Z,68.52
2023-05-07T11:08:54.519Z,68.71
2023-05-07T11:09:54.528Z,70.20
2023-05-07T11:10:54.368Z,71.55
2023-05-07T11:11:54.294Z,71.45
2023-05-07T11:12:54.247Z,70.10
2023-05-07T11:13:54.154Z,67.69
2023-05-07T11:14:54.097Z,67.97
2023-05-07T11:15:54.025Z,69.62
2023-05-07T11:16:53.941Z,71.55
2023-05-07T11:17:53.983Z,71.06
2023-05-07T11:18:53.788Z,69.71
2023-05-07T11:19:53.711Z,68.36
2023-05-07T11:20:53.652Z,70.58
2023-05-07T11:21:53.567Z,69.32
2023-05-07T11:22:54.847Z,67.40
2023-05-07T11:23:53.431Z,66.43
2023-05-07T11:24:53.351Z,65.27
2023-05-07T11:25:53.289Z,65.08
2023-05-07T11:26:53.208Z,66.53
2023-05-07T11:27:53.129Z,68.75
2023-05-07T11:28:53.078Z,66.91
2023-05-07T11:29:52.982Z,65.98
2023-05-07T11:30:52.915Z,65.40
2023-05-07T11:31:53.023Z,65.98
2023-05-07T11:32:52.811Z,64.98
2023-05-07T11:33:52.695Z,65.59
2023-05-07T11:34:52.638Z,65.66
2023-05-07T11:35:52.557Z,64.89
2023-05-07T11:36:52.486Z,65.75
2023-05-07T11:37:52.425Z,67.43
2023-05-07T11:38:52.355Z,67.52
2023-05-07T11:39:52.266Z,66.27
2023-05-07T11:40:52.206Z,66.56
2023-05-07T11:41:53.578Z,65.08
2023-05-07T11:42:52.052Z,66.05
2023-05-07T11:43:51.983Z,68.07
2023-05-07T11:44:51.905Z,70.39
2023-05-07T11:45:51.880Z,68.26
2023-05-07T11:46:51.784Z,67.69
2023-05-07T11:47:51.769Z,66.63
2023-05-07T11:48:51.618Z,68.55
2023-05-07T11:49:51.550Z,68.36
2023-05-07T11:50:51.485Z,67.20
2023-05-07T11:51:51.401Z,66.82
2023-05-07T11:52:51.333Z,64.98
2023-05-07T11:53:51.268Z,64.18
2023-05-07T11:54:51.191Z,65.72
2023-05-07T11:55:51.110Z,67.17
2023-05-07T11:56:51.043Z,66.11
2023-05-07T11:57:50.975Z,65.24
2023-05-07T11:58:50.910Z,64.89
2023-05-07T11:59:50.835Z,65.05
2023-05-07T12:00:50.768Z,64.21
2023-05-07T12:01:50.738Z,63.34
2023-05-07T12:02:50.745Z,64.40
2023-05-07T12:03:50.597Z,65.08
2023-05-07T12:04:50.491Z,61.60
2023-05-07T12:05:50.395Z,62.18
2023-05-07T12:06:50.321Z,61.60
2023-05-07T12:07:50.250Z,61.41
2023-05-07T12:08:50.181Z,66.27
2023-05-07T12:09:50.104Z,65.01
2023-05-07T12:10:50.037Z,62.89
2023-05-07T12:11:49.971Z,65.30
2023-05-07T12:12:49.925Z,63.08
2023-05-07T12:13:49.912Z,60.76
2023-05-07T12:14:49.758Z,62.70
2023-05-07T12:15:49.678Z,61.73
2023-05-07T12:16:49.656Z,61.54
2023-05-07T12:17:49.608Z,61.83
2023-05-07T12:18:49.468Z,63.56
2023-05-07T12:19:49.386Z,61.63
2023-05-07T12:20:49.315Z,62.50
2023-05-07T12:21:49.242Z,64.72
2023-05-07T12:22:49.178Z,63.56
2023-05-07T12:23:49.113Z,62.98
2023-05-07T12:24:49.253Z,62.21
2023-05-07T12:25:48.983Z,62.70
2023-05-07T12:26:48.881Z,62.50
2023-05-07T12:27:48.819Z,63.08
2023-05-07T12:28:48.758Z,62.79
2023-05-07T12:29:48.799Z,63.08
2023-05-07T12:30:48.603Z,62.40
2023-05-07T12:31:48.567Z,61.25
2023-05-07T12:32:48.495Z,61.73
2023-05-07T12:33:48.382Z,61.83
2023-05-07T12:34:48.323Z,60.96
2023-05-07T12:35:48.256Z,61.05
2023-05-07T12:36:48.171Z,61.73
2023-05-07T12:37:48.100Z,62.02
2023-05-07T12:38:48.023Z,63.60
2023-05-07T12:39:47.956Z,63.95
2023-05-07T12:40:47.905Z,64.76
2023-05-07T12:41:47.816Z,66.59
2023-05-07T12:42:47.739Z,61.95
2023-05-07T12:43:47.665Z,61.76
2023-05-07T12:44:47.623Z,62.63
2023-05-07T12:45:47.524Z,61.57
2023-05-07T12:46:47.482Z,61.37
2023-05-07T12:47:47.448Z,61.18
2023-05-07T12:48:47.324Z,61.02
2023-05-07T12:49:47.235Z,61.69
2023-05-07T12:50:47.171Z,62.37
2023-05-07T12:51:47.092Z,61.60