createdAt,value
2023-07-24T00:00:54.287Z,0.00
2023-07-24T00:01:54.265Z,0.00
2023-07-24T00:02:54.268Z,0.00
2023-07-24T00:03:56.212Z,0.00
2023-07-24T00:04:54.266Z,0.00
2023-07-24T00:05:54.205Z,0.00
2023-07-24T00:06:54.213Z,0.00
2023-07-24T00:07:54.171Z,0.00
2023-07-24T00:08:54.180Z,0.00
2023-07-24T00:09:54.144Z,0.00
2023-07-24T00:10:54.721Z,0.00
2023-07-24T00:11:56.114Z,0.00
2023-07-24T00:12:54.126Z,0.00
2023-07-24T00:13:54.107Z,0.00
2023-07-24T00:14:54.128Z,0.00
2023-07-24T00:15:54.083Z,0.00
2023-07-24T00:16:54.232Z,0.00
2023-07-24T00:17:54.103Z,0.00
2023-07-24T00:18:54.070Z,0.00
2023-07-24T00:19:54.041Z,0.00
2023-07-24T00:20:54.470Z,0.00
2023-07-24T00:21:54.054Z,0.00
2023-07-24T00:22:54.001Z,0.00
2023-07-24T00:23:54.007Z,0.00
2023-07-24T00:24:54.100Z,0.00
2023-07-24T00:25:54.030Z,0.00
2023-07-24T00:26:53.969Z,0.00
2023-07-24T00:27:53.946Z,0.00
2023-07-24T00:28:53.942Z,0.00
2023-07-24T00:29:54.291Z,0.00
2023-07-24T00:30:54.068Z,0.00
2023-07-24T00:31:54.878Z,0.00
2023-07-24T00:32:55.948Z,0.00
2023-07-24T00:33:53.930Z,0.00
2023-07-24T00:34:53.870Z,0.00
2023-07-24T00:35:53.882Z,0.00
2023-07-24T00:36:53.865Z,0.00
2023-07-24T00:37:53.834Z,0.00
2023-07-24T00:38:53.850Z,0.00
2023-07-24T00:39:53.841Z,0.00
2023-07-24T00:40:53.848Z,0.00
2023-07-24T00:41:53.812Z,0.00
2023-07-24T00:42:53.786Z,0.00
2023-07-24T00:43:54.137Z,0.00
2023-07-24T00:44:53.757Z,0.00
2023-07-24T00:45:53.747Z,0.00
2023-07-24T00:46:55.779Z,0.00
2023-07-24T00:47:53.803Z,0.00
2023-07-24T00:48:55.699Z,0.00
2023-07-24T00:49:53.750Z,0.00
2023-07-24T00:50:53.704Z,0.00
2023-07-24T00:51:53.688Z,0.00
2023-07-24T00:52:53.659Z,0.00
2023-07-24T00:53:53.657Z,0.00
2023-07-24T00:54:53.655Z,0.00
2023-07-24T00:55:53.706Z,0.00
2023-07-24T00:56:53.631Z,0.00
2023-07-24T00:57:53.627Z,0.00
2023-07-24T00:58:53.592Z,0.00
2023-07-24T00:59:53.594Z,0.00
2023-07-24T01:00:53.637Z,0.00
2023-07-24T01:01:53.627Z,0.00
2023-07-24T01:02:53.593Z,0.00
2023-07-24T01:03:55.500Z,0.00
2023-07-24T01:04:53.654Z,0.00
2023-07-24T01:05:53.530Z,0.00
2023-07-24T01:06:53.506Z,0.00
2023-07-24T01:07:54.279Z,0.00
2023-07-24T01:08:53.487Z,0.00
2023-07-24T01:09:53.468Z,0.00
2023-07-24T01:10:53.461Z,0.00
2023-07-24T01:11:53.452Z,0.00
2023-07-24T01:12:53.473Z,0.00
2023-07-24T01:13:53.438Z,0.00
2023-07-24T01:14:53.463Z,0.00
2023-07-24T01:15:53.444Z,0.00
2023-07-24T01:16:53.403Z,0.00
2023-07-24T01:17:53.398Z,0.00
2023-07-24T01:18:53.375Z,0.00
2023-07-24T01:19:53.366Z,0.00
2023-07-24T01:20:53.398Z,0.00
2023-07-24T01:21:53.350Z,0.00
2023-07-24T01:22:53.336Z,0.00
2023-07-24T01:23:53.297Z,0.00
2023-07-24T01:24:53.341Z,0.00
2023-07-24T01:25:53.290Z,0.00
2023-07-24T01:26:54.091Z,0.00
2023-07-24T01:27:53.295Z,0.00
2023-07-24T01:28:53.254Z,0.00
2023-07-24T01:29:53.250Z,0.00
2023-07-24T01:30:55.289Z,0.00
2023-07-24T01:31:53.293Z,0.00
2023-07-24T01:32:53.292Z,0.00
2023-07-24T01:33:53.221Z,0.00
2023-07-24T01:34:55.159Z,0.00
2023-07-24T01:35:53.219Z,0.00
2023-07-24T01:36:55.151Z,0.00
2023-07-24T01:37:53.185Z,0.00
2023-07-24T01:38:53.145Z,0.00
2023-07-24T01:39:53.195Z,0.00
2023-07-24T01:40:53.441Z,0.00
2023-07-24T01:41:53.801Z,0.00
2023-07-24T01:42:53.146Z,0.00
2023-07-24T01:43:53.217Z,0.00
2023-07-24T01:44:53.082Z,0.00
2023-07-24T01:45:53.118Z,0.00
2023-07-24T01:46:53.907Z,0.00
2023-07-24T01:47:53.521Z,0.00
2023-07-24T01:48:53.051Z,0.00
2023-07-24T01:49:53.024Z,0.00
2023-07-24T01:50:53.013Z,0.00
2023-07-24T01:51:53.077Z,0.00
2023-07-24T01:52:53.149Z,0.00
2023-07-24T01:53:52.996Z,0.00
2023-07-24T01:54:54.917Z,0.00
2023-07-24T01:55:53.809Z,0.00
2023-07-24T01:56:53.013Z,0.00
2023-07-24T01:57:54.952Z,0.00
2023-07-24T01:58:53.050Z,0.00
2023-07-24T01:59:53.032Z,0.00
2023-07-24T02:00:52.974Z,0.00
2023-07-24T02:01:53.153Z,0.00
2023-07-24T02:02:52.918Z,0.00
2023-07-24T02:03:54.812Z,0.00
2023-07-24T02:04:54.830Z,0.00
2023-07-24T02:05:52.881Z,0.00
2023-07-24T02:06:53.677Z,0.00
2023-07-24T02:07:52.805Z,0.00
2023-07-24T02:08:54.808Z,0.00
2023-07-24T02:09:52.824Z,0.00
2023-07-24T02:10:54.742Z,0.00
2023-07-24T02:11:53.555Z,0.00
2023-07-24T02:12:52.838Z,0.00
2023-07-24T02:13:54.723Z,0.00
2023-07-24T02:14:52.892Z,0.00
2023-07-24T02:15:53.564Z,0.00
2023-07-24T02:16:52.806Z,0.00
2023-07-24T02:17:53.574Z,0.00
2023-07-24T02:18:52.684Z,0.00
2023-07-24T02:19:52.664Z,0.00
2023-07-24T02:20:52.685Z,0.00
2023-07-24T02:21:52.917Z,0.00
2023-07-24T02:22:52.795Z,0.00
2023-07-24T02:23:54.589Z,0.00
2023-07-24T02:24:54.594Z,0.00
2023-07-24T02:25:52.821Z,0.00
2023-07-24T02:26:52.766Z,0.00
2023-07-24T02:27:52.599Z,0.00
2023-07-24T02:28:53.399Z,0.00
2023-07-24T02:29:52.547Z,0.00
2023-07-24T02:30:52.560Z,0.00
2023-07-24T02:31:52.616Z,0.00
2023-07-24T02:32:52.602Z,0.00
2023-07-24T02:33:52.638Z,0.00
2023-07-24T02:34:52.558Z,0.00
2023-07-24T02:35:54.534Z,0.00
2023-07-24T02:36:52.544Z,0.00
2023-07-24T02:37:54.449Z,0.00
2023-07-24T02:38:53.294Z,0.00
2023-07-24T02:39:52.463Z,0.00
2023-07-24T02:40:52.436Z,0.00
2023-07-24T02:41:52.414Z,0.00
2023-07-24T02:42:52.465Z,0.00
2023-07-24T02:43:52.400Z,0.00
2023-07-24T02:44:52.388Z,0.00
2023-07-24T02:45:52.413Z,0.00
2023-07-24T02:46:54.334Z,0.00
2023-07-24T02:47:52.420Z,0.00
2023-07-24T02:48:52.379Z,0.00
2023-07-24T02:49:52.351Z,0.00
2023-07-24T02:50:52.417Z,0.00
2023-07-24T02:51:52.339Z,0.00
2023-07-24T02:52:52.313Z,0.00
2023-07-24T02:53:53.326Z,0.00
2023-07-24T02:54:52.303Z,0.00
2023-07-24T02:55:52.269Z,0.00
2023-07-24T02:56:52.251Z,0.00
2023-07-24T02:57:52.241Z,0.00
2023-07-24T02:58:52.300Z,0.00
2023-07-24T02:59:52.238Z,0.00
2023-07-24T03:00:52.297Z,0.00
2023-07-24T03:01:52.221Z,0.00
2023-07-24T03:02:54.342Z,0.00
2023-07-24T03:03:52.175Z,0.00
2023-07-24T03:04:52.221Z,0.00
2023-07-24T03:05:52.150Z,0.00
2023-07-24T03:06:53.000Z,0.00
2023-07-24T03:07:54.099Z,0.00
2023-07-24T03:08:52.105Z,0.00
2023-07-24T03:09:52.154Z,0.00
2023-07-24T03:10:52.091Z,0.00
2023-07-24T03:11:52.180Z,0.00
2023-07-24T03:12:52.077Z,0.00
2023-07-24T03:13:52.085Z,0.00
2023-07-24T03:14:52.102Z,0.00
2023-07-24T03:15:52.085Z,0.00
2023-07-24T03:16:53.073Z,0.00
2023-07-24T03:17:52.136Z,0.00
2023-07-24T03:18:53.978Z,0.00
2023-07-24T03:19:51.986Z,0.00
2023-07-24T03:20:52.003Z,0.00
2023-07-24T03:21:51.959Z,0.00
2023-07-24T03:22:51.971Z,0.00
2023-07-24T03:23:52.081Z,0.00
2023-07-24T03:24:52.039Z,0.00
2023-07-24T03:25:51.972Z,0.00
2023-07-24T03:26:53.872Z,0.00
2023-07-24T03:27:51.887Z,0.00
2023-07-24T03:28:52.863Z,0.00
2023-07-24T03:29:51.914Z,0.00
2023-07-24T03:30:53.388Z,4.00
2023-07-24T03:31:51.934Z,4.00
2023-07-24T03:32:51.858Z,8.00
2023-07-24T03:33:51.839Z,8.00
2023-07-24T03:34:51.818Z,4.00
2023-07-24T03:35:51.849Z,4.00
2023-07-24T03:36:51.875Z,4.00
2023-07-24T03:37:51.772Z,8.00
2023-07-24T03:38:51.772Z,8.00
2023-07-24T03:39:51.818Z,4.00
2023-07-24T03:40:51.728Z,4.00
2023-07-24T03:41:51.745Z,0.00
2023-07-24T03:42:51.761Z,4.00
2023-07-24T03:43:51.756Z,16.00
2023-07-24T03:44:51.909Z,20.00
2023-07-24T03:45:51.711Z,20.00
2023-07-24T03:46:51.814Z,12.00
2023-07-24T03:47:51.728Z,16.00
2023-07-24T03:48:51.788Z,24.00
2023-07-24T03:49:51.691Z,20.00
2023-07-24T03:50:51.649Z,28.00
2023-07-24T03:51:51.656Z,40.00
2023-07-24T03:52:51.638Z,40.00
2023-07-24T03:53:54.197Z,40.00
2023-07-24T03:54:51.635Z,40.00
2023-07-24T03:55:51.623Z,48.00
2023-07-24T03:56:51.866Z,48.00
2023-07-24T03:57:51.604Z,56.00
2023-07-24T03:58:51.533Z,52.00
2023-07-24T03:59:51.649Z,56.00
2023-07-24T04:00:53.072Z,56.00
2023-07-24T04:01:52.982Z,60.00
2023-07-24T04:02:51.636Z,60.00
2023-07-24T04:03:51.545Z,52.00
2023-07-24T04:04:51.531Z,56.00
2023-07-24T04:05:52.963Z,60.00
2023-07-24T04:06:51.450Z,68.00
2023-07-24T04:07:51.445Z,72.00
2023-07-24T04:08:51.565Z,76.00
2023-07-24T04:09:51.535Z,80.00
2023-07-24T04:10:52.896Z,88.00
2023-07-24T04:11:51.415Z,100.00
2023-07-24T04:12:51.388Z,120.00
2023-07-24T04:13:51.417Z,136.00
2023-07-24T04:14:52.837Z,132.00
2023-07-24T04:15:51.428Z,120.00
2023-07-24T04:16:51.381Z,128.00
2023-07-24T04:17:52.338Z,120.00
2023-07-24T04:18:51.455Z,112.00
2023-07-24T04:19:51.322Z,104.00
2023-07-24T04:20:52.779Z,120.00
2023-07-24T04:21:51.333Z,112.00
2023-07-24T04:22:51.278Z,108.00
2023-07-24T04:23:51.250Z,84.00
2023-07-24T04:24:51.388Z,84.00
2023-07-24T04:25:51.255Z,76.00
2023-07-24T04:26:52.704Z,76.00
2023-07-24T04:27:51.290Z,116.00
2023-07-24T04:28:51.236Z,120.00
2023-07-24T04:29:51.210Z,112.00
2023-07-24T04:30:51.207Z,120.00
2023-07-24T04:31:51.220Z,120.00
2023-07-24T04:32:52.646Z,116.00
2023-07-24T04:33:51.168Z,124.00
2023-07-24T04:34:51.167Z,168.00
2023-07-24T04:35:51.156Z,208.00
2023-07-24T04:36:51.973Z,184.00
2023-07-24T04:37:51.098Z,188.00
2023-07-24T04:38:51.117Z,196.00
2023-07-24T04:39:52.030Z,196.00
2023-07-24T04:40:51.120Z,212.00
2023-07-24T04:41:52.534Z,240.00
2023-07-24T04:42:51.046Z,276.00
2023-07-24T04:43:52.498Z,300.00
2023-07-24T04:44:51.052Z,324.00
2023-07-24T04:45:51.075Z,344.00
2023-07-24T04:46:51.062Z,368.00
2023-07-24T04:47:52.509Z,388.00
2023-07-24T04:48:51.781Z,368.00
2023-07-24T04:49:51.050Z,332.00
2023-07-24T04:50:50.970Z,396.00
2023-07-24T04:51:50.994Z,516.00
2023-07-24T04:52:50.936Z,584.00
2023-07-24T04:53:50.937Z,592.00
2023-07-24T04:54:51.412Z,616.00
2023-07-24T04:55:52.368Z,588.00
2023-07-24T04:56:50.922Z,576.00
2023-07-24T04:58:01.486Z,608.00
2023-07-24T04:58:50.932Z,640.00
2023-07-24T04:59:52.337Z,688.00
2023-07-24T05:00:51.633Z,724.00
2023-07-24T05:01:50.885Z,736.00
2023-07-24T05:02:51.829Z,696.00
2023-07-24T05:03:51.613Z,592.00
2023-07-24T05:04:50.869Z,448.00
2023-07-24T05:05:50.842Z,424.00
2023-07-24T05:06:50.905Z,560.00
2023-07-24T05:07:50.777Z,556.00
2023-07-24T05:08:50.744Z,556.00
2023-07-24T05:09:50.733Z,620.00
2023-07-24T05:10:50.735Z,716.00
2023-07-24T05:11:50.818Z,768.00
2023-07-24T05:12:50.724Z,748.00
2023-07-24T05:13:50.692Z,700.00
2023-07-24T05:14:50.695Z,716.00
2023-07-24T05:15:50.927Z,708.00
2023-07-24T05:16:50.748Z,728.00
2023-07-24T05:17:50.749Z,740.00
2023-07-24T05:18:50.635Z,704.00
2023-07-24T05:19:50.676Z,680.00
2023-07-24T05:20:50.605Z,640.00
2023-07-24T05:21:52.139Z,588.00
2023-07-24T05:22:50.584Z,552.00
2023-07-24T05:23:50.629Z,532.00
2023-07-24T05:24:52.116Z,536.00
2023-07-24T05:25:50.561Z,548.00
2023-07-24T05:26:50.584Z,568.00
2023-07-24T05:27:50.557Z,604.00
2023-07-24T05:28:50.581Z,656.00
2023-07-24T05:29:50.557Z,684.00
2023-07-24T05:30:50.493Z,744.00
2023-07-24T05:31:50.545Z,1060.00
2023-07-24T05:32:50.576Z,1172.00
2023-07-24T05:33:51.292Z,1008.00
2023-07-24T05:34:51.945Z,640.00
2023-07-24T05:35:51.260Z,648.00
2023-07-24T05:36:50.434Z,716.00
2023-07-24T05:37:50.439Z,1140.00
2023-07-24T05:38:50.409Z,932.00
2023-07-24T05:39:50.432Z,860.00
2023-07-24T05:40:50.440Z,916.00
2023-07-24T05:41:50.411Z,1244.00
2023-07-24T05:42:51.894Z,1524.00
2023-07-24T05:43:50.371Z,1348.00
2023-07-24T05:44:50.344Z,1460.00
2023-07-24T05:45:50.375Z,1192.00
2023-07-24T05:46:50.519Z,1716.00
2023-07-24T05:47:51.202Z,2000.00
2023-07-24T05:48:51.128Z,2088.00
2023-07-24T05:49:50.290Z,2100.00
2023-07-24T05:50:50.398Z,2124.00
2023-07-24T05:51:51.889Z,2148.00
2023-07-24T05:52:50.255Z,2184.00
2023-07-24T05:53:50.619Z,2352.00
2023-07-24T05:54:50.239Z,2492.00
2023-07-24T05:55:50.226Z,2188.00
2023-07-24T05:56:50.334Z,1892.00
2023-07-24T05:57:50.198Z,1400.00
2023-07-24T05:58:50.186Z,1108.00
2023-07-24T05:59:50.209Z,1012.00
2023-07-24T06:00:50.178Z,1076.00
2023-07-24T06:01:50.205Z,1824.00
2023-07-24T06:02:51.194Z,2024.00
2023-07-24T06:03:50.165Z,2060.00
2023-07-24T06:04:50.137Z,1716.00
2023-07-24T06:05:51.974Z,1868.00
2023-07-24T06:06:50.088Z,1884.00
2023-07-24T06:07:50.102Z,2672.00
2023-07-24T06:08:50.108Z,1916.00
2023-07-24T06:09:50.077Z,1792.00
2023-07-24T06:10:50.071Z,1520.00
2023-07-24T06:11:50.044Z,1508.00
2023-07-24T06:12:50.023Z,1548.00
2023-07-24T06:13:50.028Z,1732.00
2023-07-24T06:14:50.221Z,1904.00
2023-07-24T06:15:50.200Z,1876.00
2023-07-24T06:16:50.587Z,1920.00
2023-07-24T06:17:51.811Z,1792.00
2023-07-24T06:18:50.027Z,1644.00
2023-07-24T06:19:50.128Z,1716.00
2023-07-24T06:20:50.082Z,1824.00
2023-07-24T06:21:49.955Z,1976.00
2023-07-24T06:22:50.926Z,2128.00
2023-07-24T06:23:51.888Z,2564.00
2023-07-24T06:24:49.951Z,2188.00
2023-07-24T06:25:49.952Z,1612.00
2023-07-24T06:26:49.901Z,1660.00
2023-07-24T06:27:51.868Z,1432.00
2023-07-24T06:28:49.978Z,1592.00
2023-07-24T06:29:53.300Z,1464.00
2023-07-24T06:30:50.850Z,1752.00
2023-07-24T06:31:49.860Z,1908.00
2023-07-24T06:32:49.930Z,1668.00
2023-07-24T06:33:49.859Z,1500.00
2023-07-24T06:34:50.108Z,1860.00
2023-07-24T06:35:49.784Z,1780.00
2023-07-24T06:36:49.753Z,1772.00
2023-07-24T06:37:49.750Z,1904.00
2023-07-24T06:38:49.755Z,2000.00
2023-07-24T06:39:50.246Z,2276.00
2023-07-24T06:40:49.729Z,2720.00
2023-07-24T06:41:49.729Z,3052.00
2023-07-24T06:42:49.692Z,3124.00
2023-07-24T06:43:49.725Z,3192.00
2023-07-24T06:44:49.680Z,3552.00
2023-07-24T06:45:51.669Z,3628.00
2023-07-24T06:46:49.827Z,3636.00
2023-07-24T06:47:49.739Z,3748.00
2023-07-24T06:48:49.756Z,3820.00
2023-07-24T06:49:49.686Z,3900.00
2023-07-24T06:50:51.639Z,4084.00
2023-07-24T06:51:51.934Z,3980.00
2023-07-24T06:52:49.569Z,4404.00
2023-07-24T06:53:51.519Z,4508.00
2023-07-24T06:54:49.559Z,4776.00
2023-07-24T06:55:50.351Z,3964.00
2023-07-24T06:56:51.522Z,3528.00
2023-07-24T06:57:49.546Z,2360.00
2023-07-24T06:58:49.658Z,1476.00
2023-07-24T06:59:50.335Z,1428.00
2023-07-24T07:00:49.481Z,2128.00
2023-07-24T07:01:49.616Z,1960.00
2023-07-24T07:02:51.464Z,1972.00
2023-07-24T07:03:49.514Z,1600.00
2023-07-24T07:04:50.273Z,1576.00
2023-07-24T07:05:49.448Z,1284.00
2023-07-24T07:06:51.428Z,1472.00
2023-07-24T07:07:50.365Z,1392.00
2023-07-24T07:08:49.510Z,1292.00
2023-07-24T07:09:49.405Z,1532.00
2023-07-24T07:10:49.437Z,1536.00
2023-07-24T07:11:49.512Z,1844.00
2023-07-24T07:12:49.366Z,1868.00
2023-07-24T07:13:51.325Z,1740.00
2023-07-24T07:14:49.419Z,1960.00
2023-07-24T07:15:50.209Z,1804.00
2023-07-24T07:16:49.360Z,1020.00
2023-07-24T07:17:49.340Z,772.00
2023-07-24T07:18:49.297Z,868.00
2023-07-24T07:19:49.314Z,1032.00
2023-07-24T07:20:51.270Z,816.00
2023-07-24T07:21:49.277Z,1052.00
2023-07-24T07:22:49.365Z,1292.00
2023-07-24T07:23:49.335Z,964.00
2023-07-24T07:24:51.214Z,868.00
2023-07-24T07:25:49.219Z,780.00
2023-07-24T07:26:49.206Z,972.00
2023-07-24T07:27:51.645Z,968.00
2023-07-24T07:28:49.255Z,1180.00
2023-07-24T07:29:49.325Z,1272.00
2023-07-24T07:30:49.572Z,1380.00
2023-07-24T07:31:49.179Z,1436.00
2023-07-24T07:32:49.235Z,2032.00
2023-07-24T07:33:49.131Z,1808.00
2023-07-24T07:34:49.127Z,2108.00
2023-07-24T07:35:49.123Z,1952.00
2023-07-24T07:36:49.096Z,2608.00
2023-07-24T07:37:49.078Z,2620.00
2023-07-24T07:38:49.062Z,2532.00
2023-07-24T07:39:49.075Z,2780.00
2023-07-24T07:40:49.397Z,2840.00
2023-07-24T07:41:49.049Z,3060.00
2023-07-24T07:42:49.076Z,2424.00
2023-07-24T07:43:51.463Z,2640.00
2023-07-24T07:44:49.802Z,1940.00
2023-07-24T07:45:48.996Z,1436.00
2023-07-24T07:46:50.952Z,1228.00
2023-07-24T07:47:49.000Z,1160.00
2023-07-24T07:48:48.983Z,1208.00
2023-07-24T07:49:48.952Z,1160.00
2023-07-24T07:50:48.962Z,1140.00
2023-07-24T07:51:48.934Z,1028.00
2023-07-24T07:52:48.908Z,840.00
2023-07-24T07:53:50.932Z,740.00
2023-07-24T07:54:49.012Z,1000.00
2023-07-24T07:55:48.865Z,1376.00
2023-07-24T07:56:50.820Z,1548.00
2023-07-24T07:57:49.013Z,1060.00
2023-07-24T07:58:49.043Z,840.00
2023-07-24T07:59:48.834Z,952.00
2023-07-24T08:00:48.883Z,1888.00
2023-07-24T08:01:49.146Z,2588.00
2023-07-24T08:02:48.854Z,2244.00
2023-07-24T08:03:48.875Z,2456.00
2023-07-24T08:04:48.832Z,3284.00
2023-07-24T08:05:48.793Z,3584.00
2023-07-24T08:06:49.450Z,3448.00
2023-07-24T08:07:48.869Z,3368.00
2023-07-24T08:08:48.901Z,4120.00
2023-07-24T08:09:48.740Z,4384.00
2023-07-24T08:10:48.748Z,4644.00
2023-07-24T08:11:48.798Z,4572.00
2023-07-24T08:12:49.688Z,3924.00
2023-07-24T08:13:48.708Z,4076.00
2023-07-24T08:14:48.688Z,4012.00
2023-07-24T08:15:48.786Z,3788.00
2023-07-24T08:16:48.946Z,3980.00
2023-07-24T08:17:48.698Z,4284.00
2023-07-24T08:18:48.626Z,5148.00
2023-07-24T08:19:48.645Z,6160.00
2023-07-24T08:20:48.834Z,6840.00
2023-07-24T08:21:48.604Z,5932.00
2023-07-24T08:22:49.396Z,4960.00
2023-07-24T08:23:48.562Z,3936.00
2023-07-24T08:24:49.418Z,4884.00
2023-07-24T08:25:48.553Z,3184.00
2023-07-24T08:26:50.042Z,2600.00
2023-07-24T08:28:03.662Z,2200.00
2023-07-24T08:28:49.669Z,1896.00
2023-07-24T08:29:48.538Z,1184.00
2023-07-24T08:30:48.532Z,1412.00
2023-07-24T08:31:48.511Z,2208.00
2023-07-24T08:32:48.475Z,3020.00
2023-07-24T08:33:48.462Z,2716.00
2023-07-24T08:34:48.490Z,4472.00
2023-07-24T08:35:48.532Z,4884.00
2023-07-24T08:36:48.414Z,2808.00
2023-07-24T08:37:48.422Z,1940.00
2023-07-24T08:38:48.420Z,2052.00
2023-07-24T08:39:48.389Z,1756.00
2023-07-24T08:40:48.441Z,1812.00
2023-07-24T08:41:48.619Z,1376.00
2023-07-24T08:42:48.371Z,1408.00
2023-07-24T08:43:48.351Z,1636.00
2023-07-24T08:44:48.350Z,1824.00
2023-07-24T08:45:48.349Z,1952.00
2023-07-24T08:46:48.623Z,1196.00
2023-07-24T08:47:49.210Z,1420.00
2023-07-24T08:48:48.304Z,1660.00
2023-07-24T08:49:48.515Z,2444.00
2023-07-24T08:50:48.268Z,2564.00
2023-07-24T08:51:48.312Z,1956.00
2023-07-24T08:52:48.592Z,2944.00
2023-07-24T08:53:48.246Z,4680.00
2023-07-24T08:54:48.209Z,3792.00
2023-07-24T08:55:48.210Z,4752.00
2023-07-24T08:56:48.561Z,5488.00
2023-07-24T08:57:48.198Z,4156.00
2023-07-24T08:58:48.211Z,2908.00
2023-07-24T08:59:48.200Z,4696.00
2023-07-24T09:00:48.177Z,4184.00
2023-07-24T09:01:48.155Z,3924.00
2023-07-24T09:02:48.399Z,5744.00
2023-07-24T09:03:49.176Z,4852.00
2023-07-24T09:04:48.105Z,6768.00
2023-07-24T09:05:48.156Z,4352.00
2023-07-24T09:06:48.144Z,4648.00
2023-07-24T09:07:48.119Z,4328.00
2023-07-24T09:08:48.079Z,6012.00
2023-07-24T09:09:48.069Z,5584.00
2023-07-24T09:10:48.085Z,5216.00
2023-07-24T09:11:48.053Z,5356.00
2023-07-24T09:12:48.145Z,5188.00
2023-07-24T09:13:48.036Z,5224.00
2023-07-24T09:14:47.999Z,5092.00
2023-07-24T09:15:48.159Z,4584.00
2023-07-24T09:16:48.153Z,6456.00
2023-07-24T09:17:47.977Z,6888.00
2023-07-24T09:19:48.928Z,5948.00
2023-07-24T09:20:48.262Z,4432.00
2023-07-24T09:21:47.944Z,2972.00
2023-07-24T09:23:10.206Z,2812.00
2023-07-24T09:23:49.717Z,2884.00
2023-07-24T09:24:47.949Z,3220.00
2023-07-24T09:25:47.925Z,3212.00
2023-07-24T09:26:47.898Z,3868.00
2023-07-24T09:27:48.170Z,4028.00
2023-07-24T09:28:48.151Z,4156.00
2023-07-24T09:29:47.869Z,4316.00
2023-07-24T09:30:48.094Z,4448.00
2023-07-24T09:31:47.813Z,4028.00
2023-07-24T09:32:49.797Z,4484.00
2023-07-24T09:33:47.801Z,5692.00
2023-07-24T09:34:47.836Z,6232.00
2023-07-24T09:35:47.783Z,6176.00
2023-07-24T09:36:48.108Z,5768.00
2023-07-24T09:37:48.591Z,6308.00
2023-07-24T09:38:47.737Z,6268.00
2023-07-24T09:39:47.767Z,6064.00
2023-07-24T09:40:47.951Z,5972.00
2023-07-24T09:41:47.712Z,6284.00
2023-07-24T09:43:14.078Z,6168.00
2023-07-24T09:43:48.881Z,5800.00
2023-07-24T09:44:47.680Z,5392.00
2023-07-24T09:45:47.689Z,5020.00
2023-07-24T09:47:53.667Z,4068.00
2023-07-24T09:49:08.583Z,3852.00
2023-07-24T09:49:48.718Z,4796.00
2023-07-24T09:50:47.615Z,5264.00
2023-07-24T09:51:47.667Z,5472.00
2023-07-24T09:52:47.564Z,5324.00
2023-07-24T09:53:49.563Z,5324.00
2023-07-24T09:54:47.547Z,5508.00
2023-07-24T09:55:47.537Z,5408.00
2023-07-24T09:56:55.340Z,5136.00
2023-07-24T09:57:48.572Z,4968.00
2023-07-24T09:58:47.519Z,4584.00
2023-07-24T09:59:47.513Z,4892.00
2023-07-24T10:00:47.508Z,5064.00
2023-07-24T10:01:47.525Z,5064.00
2023-07-24T10:02:47.591Z,5300.00
2023-07-24T10:03:47.552Z,5600.00
2023-07-24T10:04:47.586Z,5436.00
2023-07-24T10:05:47.440Z,6072.00
2023-07-24T10:06:49.448Z,6128.00
2023-07-24T10:07:47.408Z,5604.00
2023-07-24T10:08:47.449Z,6592.00
2023-07-24T10:09:47.436Z,5608.00
2023-07-24T10:10:47.372Z,5176.00
2023-07-24T10:11:47.370Z,4224.00
2023-07-24T10:12:47.408Z,4604.00
2023-07-24T10:13:47.374Z,5692.00
2023-07-24T10:14:47.373Z,7616.00
2023-07-24T10:15:47.349Z,8080.00
2023-07-24T10:16:49.247Z,7820.00
2023-07-24T10:17:47.352Z,8344.00
2023-07-24T10:18:47.330Z,7348.00
2023-07-24T10:19:47.282Z,5956.00
2023-07-24T10:20:47.286Z,5644.00
2023-07-24T10:21:47.277Z,5280.00
2023-07-24T10:22:47.271Z,4908.00
2023-07-24T10:23:47.264Z,5744.00
2023-07-24T10:24:47.232Z,6192.00
2023-07-24T10:25:47.220Z,4764.00
2023-07-24T10:26:47.197Z,3784.00
2023-07-24T10:27:47.214Z,3456.00
2023-07-24T10:28:47.178Z,2520.00
2023-07-24T10:29:47.188Z,1952.00
2023-07-24T10:30:48.159Z,2452.00
2023-07-24T10:31:47.201Z,2944.00
2023-07-24T10:32:47.191Z,2420.00
2023-07-24T10:33:47.292Z,1924.00
2023-07-24T10:34:47.131Z,1152.00
2023-07-24T10:35:48.080Z,688.00
2023-07-24T10:36:49.044Z,724.00
2023-07-24T10:37:49.032Z,1052.00
2023-07-24T10:38:47.069Z,1192.00
2023-07-24T10:39:47.038Z,2060.00
2023-07-24T10:40:47.074Z,2864.00
2023-07-24T10:41:47.043Z,3388.00
2023-07-24T10:42:47.036Z,3396.00
2023-07-24T10:43:48.567Z,3544.00
2023-07-24T10:44:47.014Z,3540.00
2023-07-24T10:45:47.041Z,4308.00
2023-07-24T10:46:46.994Z,4308.00
2023-07-24T10:47:47.036Z,3016.00
2023-07-24T10:48:46.972Z,2068.00
2023-07-24T10:49:47.090Z,2336.00
2023-07-24T10:50:47.781Z,2904.00
2023-07-24T10:51:48.893Z,2992.00
2023-07-24T10:52:46.942Z,2508.00
2023-07-24T10:53:46.906Z,1832.00
2023-07-24T10:54:46.909Z,1836.00
2023-07-24T10:55:46.870Z,2580.00
2023-07-24T10:56:47.528Z,2840.00
2023-07-24T10:57:46.854Z,2368.00
2023-07-24T10:58:46.824Z,2364.00
2023-07-24T10:59:47.645Z,3932.00
2023-07-24T11:00:46.832Z,8104.00
2023-07-24T11:01:46.837Z,6960.00
2023-07-24T11:02:46.890Z,3400.00
2023-07-24T11:03:46.760Z,1876.00
2023-07-24T11:04:46.842Z,1292.00
2023-07-24T11:05:46.776Z,1280.00
2023-07-24T11:06:46.762Z,1448.00
2023-07-24T11:07:46.726Z,1904.00
2023-07-24T11:08:46.795Z,2516.00
2023-07-24T11:09:46.692Z,1772.00
2023-07-24T11:10:46.737Z,1316.00
2023-07-24T11:11:46.721Z,1096.00
2023-07-24T11:12:46.690Z,740.00
2023-07-24T11:13:46.668Z,536.00
2023-07-24T11:14:46.696Z,392.00
2023-07-24T11:15:46.700Z,364.00
2023-07-24T11:16:46.645Z,360.00
2023-07-24T11:17:49.158Z,328.00
2023-07-24T11:18:53.315Z,248.00
2023-07-24T11:19:47.678Z,328.00
2023-07-24T11:20:47.574Z,460.00
2023-07-24T11:21:46.586Z,540.00
2023-07-24T11:22:46.569Z,492.00
2023-07-24T11:23:46.609Z,412.00
2023-07-24T11:24:46.601Z,372.00
2023-07-24T11:25:46.519Z,416.00
2023-07-24T11:26:46.546Z,400.00
2023-07-24T11:27:46.495Z,336.00
2023-07-24T11:28:46.486Z,364.00
2023-07-24T11:29:46.501Z,452.00
2023-07-24T11:30:46.489Z,524.00
2023-07-24T11:31:46.665Z,572.00
2023-07-24T11:32:48.466Z,648.00
2023-07-24T11:33:46.446Z,728.00
2023-07-24T11:34:46.486Z,784.00
2023-07-24T11:35:46.441Z,800.00
2023-07-24T11:36:46.433Z,736.00
2023-07-24T11:37:46.435Z,668.00
2023-07-24T11:38:46.399Z,716.00
2023-07-24T11:39:47.835Z,748.00
2023-07-24T11:40:46.411Z,784.00
2023-07-24T11:41:46.375Z,852.00
2023-07-24T11:42:46.338Z,856.00
2023-07-24T11:43:46.329Z,900.00
2023-07-24T11:44:46.341Z,884.00
2023-07-24T11:45:46.311Z,844.00
2023-07-24T11:46:47.102Z,888.00
2023-07-24T11:47:46.340Z,924.00
2023-07-24T11:48:46.311Z,1012.00
2023-07-24T11:49:48.254Z,1128.00
2023-07-24T11:50:46.466Z,1128.00
2023-07-24T11:51:48.209Z,1404.00
2023-07-24T11:52:46.224Z,1600.00
2023-07-24T11:53:46.263Z,1740.00
2023-07-24T11:54:48.162Z,2320.00
2023-07-24T11:55:48.155Z,2348.00
2023-07-24T11:56:48.153Z,3304.00
2023-07-24T11:57:48.130Z,4936.00
2023-07-24T11:58:48.164Z,6472.00
2023-07-24T11:59:46.998Z,8176.00
2023-07-24T12:00:46.152Z,8040.00
2023-07-24T12:01:46.140Z,10448.00
2023-07-24T12:02:47.052Z,7388.00
2023-07-24T12:03:47.652Z,7032.00
2023-07-24T12:04:47.570Z,6492.00
2023-07-24T12:05:48.613Z,6140.00
2023-07-24T12:06:47.543Z,6352.00
2023-07-24T12:07:46.100Z,5548.00
2023-07-24T12:08:46.062Z,4544.00
2023-07-24T12:09:46.125Z,5536.00
2023-07-24T12:10:46.023Z,7584.00
2023-07-24T12:11:46.883Z,8140.00
2023-07-24T12:12:47.356Z,9808.00
2023-07-24T12:13:46.025Z,10128.00
2023-07-24T12:14:45.980Z,10784.00
2023-07-24T12:15:45.987Z,10676.00
2023-07-24T12:16:45.953Z,11164.00
2023-07-24T12:17:46.009Z,11152.00
2023-07-24T12:18:45.931Z,14080.00
2023-07-24T12:19:45.930Z,9560.00
2023-07-24T12:20:45.935Z,5372.00
2023-07-24T12:21:46.138Z,5776.00
2023-07-24T12:22:45.947Z,7132.00
2023-07-24T12:23:45.896Z,7824.00
2023-07-24T12:24:45.890Z,5656.00
2023-07-24T12:25:47.331Z,6300.00
2023-07-24T12:26:45.888Z,4148.00
2023-07-24T12:27:45.890Z,4544.00
2023-07-24T12:28:45.849Z,4160.00
2023-07-24T12:29:45.848Z,3612.00
2023-07-24T12:30:45.843Z,4416.00
2023-07-24T12:31:45.790Z,4648.00
2023-07-24T12:32:45.860Z,4136.00
2023-07-24T12:33:45.804Z,3244.00