createdAt,value
2022-10-28T00:01:34.044Z,100.00
2022-10-28T00:04:03.281Z,100.00
2022-10-28T00:06:34.111Z,100.00
2022-10-28T00:09:05.554Z,100.00
2022-10-28T00:11:38.484Z,100.00
2022-10-28T00:14:08.752Z,100.00
2022-10-28T00:16:38.694Z,100.00
2022-10-28T00:19:09.295Z,100.00
2022-10-28T00:21:39.385Z,100.00
2022-10-28T00:24:08.761Z,100.00
2022-10-28T00:26:41.558Z,100.00
2022-10-28T00:29:11.783Z,100.00
2022-10-28T00:31:40.532Z,100.00
2022-10-28T00:34:11.882Z,100.00
2022-10-28T00:36:42.312Z,100.00
2022-10-28T00:39:13.362Z,100.00
2022-10-28T00:41:45.260Z,100.00
2022-10-28T00:44:49.456Z,100.00
2022-10-28T00:47:21.456Z,100.00
2022-10-28T00:49:53.447Z,100.00
2022-10-28T00:52:27.797Z,100.00
2022-10-28T00:54:58.859Z,100.00
2022-10-28T00:57:38.174Z,100.00
2022-10-28T01:00:09.174Z,100.00
2022-10-28T01:02:45.099Z,100.00
2022-10-28T01:05:15.913Z,100.00
2022-10-28T01:07:45.425Z,100.00
2022-10-28T01:10:16.440Z,100.00
2022-10-28T01:12:59.486Z,100.00
2022-10-28T01:15:39.978Z,100.00
2022-10-28T01:18:21.634Z,100.00
2022-10-28T01:21:47.806Z,100.00
2022-10-28T01:24:31.050Z,100.00
2022-10-28T01:27:27.511Z,100.00
2022-10-28T01:30:10.396Z,100.00
2022-10-28T01:32:52.807Z,100.00
2022-10-28T01:35:28.468Z,100.00
2022-10-28T01:38:23.225Z,100.00
2022-10-28T01:40:56.599Z,100.00
2022-10-28T01:43:31.311Z,100.00
2022-10-28T01:46:03.776Z,100.00
2022-10-28T01:48:39.347Z,100.00
2022-10-28T01:51:14.790Z,100.00
2022-10-28T01:53:47.205Z,100.00
2022-10-28T01:56:21.174Z,100.00
2022-10-28T01:58:51.509Z,100.00
2022-10-28T02:01:21.414Z,100.00
2022-10-28T02:03:53.322Z,100.00
2022-10-28T02:06:25.839Z,100.00
2022-10-28T02:09:11.859Z,100.00
2022-10-28T02:11:52.298Z,100.00
2022-10-28T02:14:34.877Z,100.00
2022-10-28T02:17:14.468Z,100.00
2022-10-28T02:19:53.114Z,100.00
2022-10-28T02:22:28.120Z,100.00
2022-10-28T02:25:07.152Z,100.00
2022-10-28T02:27:49.658Z,100.00
2022-10-28T02:30:22.130Z,100.00
2022-10-28T02:32:55.646Z,100.00
2022-10-28T02:35:32.733Z,100.00
2022-10-28T02:38:06.271Z,100.00
2022-10-28T02:40:36.614Z,100.00
2022-10-28T02:43:08.116Z,100.00
2022-10-28T02:45:41.383Z,100.00
2022-10-28T02:48:14.673Z,100.00
2022-10-28T02:50:52.763Z,100.00
2022-10-28T02:53:24.557Z,100.00
2022-10-28T02:55:56.954Z,100.00
2022-10-28T02:58:25.486Z,100.00
2022-10-28T03:00:54.261Z,100.00
2022-10-28T03:03:22.985Z,100.00
2022-10-28T03:05:53.146Z,100.00
2022-10-28T03:08:21.800Z,100.00
2022-10-28T03:10:50.934Z,100.00
2022-10-28T03:13:20.306Z,100.00
2022-10-28T03:15:49.593Z,100.00
2022-10-28T03:18:18.584Z,100.00
2022-10-28T03:20:47.694Z,100.00
2022-10-28T03:23:17.523Z,100.00
2022-10-28T03:25:45.916Z,100.00
2022-10-28T03:28:14.580Z,100.00
2022-10-28T03:30:44.091Z,100.00
2022-10-28T03:33:12.873Z,100.00
2022-10-28T03:35:41.149Z,100.00
2022-10-28T03:38:09.532Z,100.00
2022-10-28T03:40:39.656Z,100.00
2022-10-28T03:43:08.365Z,100.00
2022-10-28T03:45:36.969Z,100.00
2022-10-28T03:48:06.751Z,100.00
2022-10-28T03:50:35.281Z,100.00
2022-10-28T03:53:04.374Z,100.00
2022-10-28T03:55:36.606Z,100.00
2022-10-28T03:58:07.702Z,100.00
2022-10-28T04:00:38.233Z,100.00
2022-10-28T04:03:06.570Z,100.00
2022-10-28T04:05:35.294Z,100.00
2022-10-28T04:08:03.579Z,100.00
2022-10-28T04:10:32.240Z,100.00
2022-10-28T04:13:06.049Z,100.00
2022-10-28T04:15:35.041Z,100.00
2022-10-28T04:18:03.918Z,100.00
2022-10-28T04:20:33.615Z,100.00
2022-10-28T04:23:05.723Z,100.00
2022-10-28T04:25:34.848Z,100.00
2022-10-28T04:28:03.698Z,100.00
2022-10-28T04:30:34.294Z,100.00
2022-10-28T04:33:03.246Z,100.00
2022-10-28T04:35:31.819Z,100.00
2022-10-28T04:38:00.344Z,100.00
2022-10-28T04:40:29.413Z,100.00
2022-10-28T04:42:59.134Z,100.00
2022-10-28T04:45:27.862Z,100.00
2022-10-28T04:48:01.221Z,100.00
2022-10-28T04:50:30.913Z,100.00
2022-10-28T04:52:59.488Z,100.00
2022-10-28T04:55:28.209Z,100.00
2022-10-28T04:57:57.510Z,100.00
2022-10-28T05:00:26.860Z,100.00
2022-10-28T05:02:56.804Z,100.00
2022-10-28T05:05:29.661Z,100.00
2022-10-28T05:07:58.206Z,100.00
2022-10-28T05:10:26.826Z,100.00
2022-10-28T05:12:55.294Z,100.00
2022-10-28T05:15:24.011Z,100.00
2022-10-28T05:17:53.332Z,100.00
2022-10-28T05:20:22.815Z,100.00
2022-10-28T05:22:58.015Z,100.00
2022-10-28T05:25:26.814Z,100.00
2022-10-28T05:27:55.758Z,100.00
2022-10-28T05:30:25.883Z,100.00
2022-10-28T05:33:01.009Z,100.00
2022-10-28T05:35:30.803Z,100.00
2022-10-28T05:38:01.367Z,100.00
2022-10-28T05:40:33.628Z,100.00
2022-10-28T05:43:03.551Z,100.00
2022-10-28T05:45:33.078Z,100.00
2022-10-28T05:48:01.730Z,100.00
2022-10-28T05:50:31.019Z,100.00
2022-10-28T05:53:00.969Z,100.00
2022-10-28T05:55:31.743Z,100.00
2022-10-28T05:57:59.957Z,100.00
2022-10-28T06:00:29.082Z,100.00
2022-10-28T06:03:07.004Z,100.00
2022-10-28T06:05:35.473Z,100.00
2022-10-28T06:08:06.387Z,100.00
2022-10-28T06:10:35.425Z,100.00
2022-10-28T06:13:02.211Z,100.00
2022-10-28T06:15:30.805Z,100.00
2022-10-28T06:17:59.868Z,100.00
2022-10-28T06:20:28.232Z,100.00
2022-10-28T06:22:56.780Z,100.00
2022-10-28T06:25:27.946Z,100.00
2022-10-28T06:28:01.468Z,100.00
2022-10-28T06:30:30.859Z,100.00
2022-10-28T06:33:00.018Z,100.00
2022-10-28T06:35:28.244Z,100.00
2022-10-28T06:37:57.234Z,100.00
2022-10-28T06:40:28.111Z,100.00
2022-10-28T06:42:59.791Z,100.00
2022-10-28T06:45:29.083Z,100.00
2022-10-28T06:48:00.082Z,100.00
2022-10-28T06:50:30.406Z,100.00
2022-10-28T06:52:59.500Z,100.00
2022-10-28T06:55:29.967Z,100.00
2022-10-28T06:58:08.961Z,100.00
2022-10-28T07:00:37.761Z,100.00
2022-10-28T07:03:06.498Z,100.00
2022-10-28T07:05:35.282Z,100.00
2022-10-28T07:08:03.615Z,100.00
2022-10-28T07:10:33.494Z,100.00
2022-10-28T07:13:02.610Z,100.00
2022-10-28T07:15:32.098Z,100.00
2022-10-28T07:18:02.017Z,100.00
2022-10-28T07:20:33.075Z,100.00
2022-10-28T07:23:03.250Z,100.00
2022-10-28T07:25:33.160Z,100.00
2022-10-28T07:28:02.275Z,100.00
2022-10-28T07:30:30.595Z,100.00
2022-10-28T07:33:01.727Z,100.00
2022-10-28T07:35:30.608Z,100.00
2022-10-28T07:37:59.559Z,100.00
2022-10-28T07:40:28.296Z,100.00
2022-10-28T07:42:59.540Z,100.00
2022-10-28T07:45:28.164Z,100.00
2022-10-28T07:47:57.046Z,100.00
2022-10-28T07:50:26.550Z,100.00
2022-10-28T07:52:55.459Z,100.00
2022-10-28T07:55:26.284Z,100.00
2022-10-28T07:57:55.671Z,100.00
2022-10-28T08:00:25.890Z,100.00
2022-10-28T08:02:55.083Z,100.00
2022-10-28T08:05:23.412Z,100.00
2022-10-28T08:07:52.234Z,100.00
2022-10-28T08:10:22.646Z,100.00
2022-10-28T08:12:51.466Z,100.00
2022-10-28T08:15:23.933Z,100.00
2022-10-28T08:17:56.242Z,100.00
2022-10-28T08:20:25.206Z,100.00
2022-10-28T08:22:53.834Z,100.00
2022-10-28T08:25:22.685Z,100.00
2022-10-28T08:27:51.372Z,100.00
2022-10-28T08:30:20.265Z,100.00
2022-10-28T08:32:48.517Z,100.00
2022-10-28T08:35:18.814Z,100.00
2022-10-28T08:37:53.145Z,100.00
2022-10-28T08:40:30.941Z,100.00
2022-10-28T08:43:08.081Z,100.00
2022-10-28T08:45:45.061Z,100.00
2022-10-28T08:48:21.534Z,100.00
2022-10-28T08:50:56.922Z,100.00
2022-10-28T08:53:30.268Z,100.00
2022-10-28T08:56:07.041Z,100.00
2022-10-28T08:58:37.880Z,100.00
2022-10-28T09:01:10.963Z,100.00
2022-10-28T09:03:43.369Z,100.00
2022-10-28T09:06:13.900Z,100.00
2022-10-28T09:08:44.864Z,100.00
2022-10-28T09:11:37.379Z,100.00
2022-10-28T09:14:21.094Z,100.00
2022-10-28T09:16:51.417Z,100.00
2022-10-28T09:19:37.207Z,100.00
2022-10-28T09:22:22.172Z,100.00
2022-10-28T09:24:55.748Z,100.00
2022-10-28T09:27:45.438Z,100.00
2022-10-28T09:30:28.347Z,100.00
2022-10-28T09:33:07.255Z,100.00
2022-10-28T09:35:41.290Z,100.00
2022-10-28T09:38:15.247Z,100.00
2022-10-28T09:40:50.810Z,100.00
2022-10-28T09:43:28.047Z,100.00
2022-10-28T09:46:03.687Z,100.00
2022-10-28T09:48:35.112Z,100.00
2022-10-28T09:51:04.316Z,100.00
2022-10-28T09:53:45.660Z,100.00
2022-10-28T09:56:15.187Z,100.00
2022-10-28T09:58:48.067Z,100.00
2022-10-28T10:01:19.248Z,100.00
2022-10-28T10:03:50.409Z,100.00
2022-10-28T10:06:22.774Z,99.91
2022-10-28T10:08:55.211Z,100.00
2022-10-28T10:11:32.009Z,100.00
2022-10-28T10:14:06.357Z,100.00
2022-10-28T10:16:43.851Z,100.00
2022-10-28T10:19:12.951Z,100.00
2022-10-28T10:21:47.076Z,100.00
2022-10-28T10:24:30.298Z,96.77
2022-10-28T10:27:01.402Z,97.67
2022-10-28T10:29:30.755Z,100.00
2022-10-28T10:32:08.753Z,98.53
2022-10-28T10:34:39.242Z,95.04
2022-10-28T10:37:25.046Z,96.65
2022-10-28T10:40:26.333Z,94.73
2022-10-28T10:43:12.893Z,95.83
2022-10-28T10:45:43.394Z,95.66
2022-10-28T10:48:19.065Z,96.27
2022-10-28T10:50:49.614Z,95.14
2022-10-28T10:53:24.828Z,94.74
2022-10-28T10:55:58.850Z,90.27
2022-10-28T10:58:31.639Z,93.81
2022-10-28T11:01:02.774Z,89.93
2022-10-28T11:03:37.042Z,90.11
2022-10-28T11:06:23.212Z,87.58
2022-10-28T11:08:58.478Z,85.74
2022-10-28T11:11:36.125Z,82.75
2022-10-28T11:14:07.423Z,78.64
2022-10-28T11:16:48.126Z,78.22
2022-10-28T11:19:22.322Z,82.82
2022-10-28T11:22:05.063Z,83.16
2022-10-28T11:25:08.563Z,86.24
2022-10-28T11:27:55.476Z,83.55
2022-10-28T11:30:39.908Z,82.24
2022-10-28T11:33:29.372Z,83.11
2022-10-28T11:36:09.518Z,83.31
2022-10-28T11:39:04.720Z,85.30
2022-10-28T11:41:46.000Z,84.82
2022-10-28T11:44:30.419Z,85.67
2022-10-28T11:47:12.943Z,87.67
2022-10-28T11:50:09.677Z,84.50
2022-10-28T11:52:58.165Z,85.36
2022-10-28T11:55:34.757Z,79.37
2022-10-28T11:58:14.725Z,78.25
2022-10-28T12:00:59.326Z,79.83
2022-10-28T12:03:48.075Z,78.93
2022-10-28T12:06:31.179Z,78.18
2022-10-28T12:09:21.454Z,80.22
2022-10-28T12:12:03.069Z,79.66
2022-10-28T12:14:41.708Z,78.78
2022-10-28T12:17:15.755Z,76.05
2022-10-28T12:19:48.857Z,77.52
2022-10-28T12:22:25.215Z,80.35
2022-10-28T12:24:56.724Z,79.26
2022-10-28T12:27:31.200Z,80.64
2022-10-28T12:30:03.596Z,78.71
2022-10-28T12:32:37.756Z,79.74
2022-10-28T12:35:16.226Z,77.83
2022-10-28T12:37:49.189Z,80.05
2022-10-28T12:40:21.422Z,79.59
2022-10-28T12:42:54.836Z,77.37
2022-10-28T12:45:25.256Z,78.28
2022-10-28T12:48:01.480Z,79.26
2022-10-28T12:50:39.516Z,77.06
2022-10-28T12:53:28.986Z,78.59
2022-10-28T12:56:01.172Z,76.86
2022-10-28T12:58:35.670Z,78.52
2022-10-28T13:01:13.720Z,78.12
2022-10-28T13:03:44.307Z,77.02
2022-10-28T13:06:43.362Z,78.29
2022-10-28T13:09:40.851Z,79.43
2022-10-28T13:12:50.875Z,80.95
2022-10-28T13:15:51.894Z,78.64
2022-10-28T13:18:35.735Z,80.83
2022-10-28T13:21:16.916Z,81.15
2022-10-28T13:23:54.129Z,77.23
2022-10-28T13:26:26.352Z,78.81
2022-10-28T13:29:02.238Z,76.60
2022-10-28T13:31:42.546Z,79.38
2022-10-28T13:34:13.910Z,77.27
2022-10-28T13:36:52.244Z,74.95
2022-10-28T13:39:40.277Z,75.52
2022-10-28T13:42:48.306Z,77.82
2022-10-28T13:45:52.700Z,74.63
2022-10-28T13:48:54.970Z,74.96
2022-10-28T13:51:48.596Z,75.83
2022-10-28T13:54:28.937Z,77.75
2022-10-28T13:57:05.919Z,78.07
2022-10-28T13:59:51.097Z,78.96
2022-10-28T14:02:40.260Z,79.92
2022-10-28T14:05:10.814Z,81.32
2022-10-28T14:07:59.099Z,81.47
2022-10-28T14:10:29.519Z,82.31
2022-10-28T14:13:00.949Z,77.58
2022-10-28T14:15:32.533Z,82.61
2022-10-28T14:18:22.479Z,85.03
2022-10-28T14:21:01.015Z,87.37
2022-10-28T14:24:08.574Z,89.49
2022-10-28T14:27:24.650Z,87.21
2022-10-28T14:30:14.501Z,86.71
2022-10-28T14:32:45.647Z,88.95
2022-10-28T14:35:24.499Z,94.06
2022-10-28T14:38:31.235Z,93.89
2022-10-28T14:41:17.235Z,94.41
2022-10-28T14:43:59.837Z,97.78
2022-10-28T14:46:44.103Z,94.59
2022-10-28T14:49:21.877Z,93.22
2022-10-28T14:51:52.135Z,94.98
2022-10-28T14:54:28.078Z,95.36
2022-10-28T14:56:58.703Z,98.29
2022-10-28T14:59:30.868Z,99.57
2022-10-28T15:02:03.406Z,100.00
2022-10-28T15:04:32.752Z,100.00
2022-10-28T15:07:02.476Z,100.00
2022-10-28T15:09:33.117Z,100.00
2022-10-28T15:12:07.115Z,100.00
2022-10-28T15:14:38.498Z,100.00
2022-10-28T15:17:19.275Z,100.00
2022-10-28T15:19:49.264Z,100.00
2022-10-28T15:22:21.214Z,100.00
2022-10-28T15:24:57.864Z,100.00
2022-10-28T15:27:29.687Z,100.00
2022-10-28T15:29:58.778Z,100.00
2022-10-28T15:32:32.944Z,100.00
2022-10-28T15:35:24.002Z,100.00
2022-10-28T15:37:55.292Z,100.00
2022-10-28T15:40:29.953Z,100.00
2022-10-28T15:43:02.478Z,100.00
2022-10-28T15:45:33.824Z,100.00
2022-10-28T15:48:13.523Z,100.00
2022-10-28T15:50:41.972Z,100.00
2022-10-28T15:53:40.465Z,100.00
2022-10-28T15:56:18.861Z,100.00
2022-10-28T15:59:01.781Z,100.00
2022-10-28T16:01:38.454Z,100.00
2022-10-28T16:04:08.633Z,100.00
2022-10-28T16:06:38.725Z,100.00
2022-10-28T16:09:19.480Z,100.00
2022-10-28T16:11:53.993Z,100.00
2022-10-28T16:14:35.669Z,100.00
2022-10-28T16:17:18.409Z,100.00
2022-10-28T16:19:52.905Z,100.00
2022-10-28T16:22:22.176Z,100.00
2022-10-28T16:24:52.438Z,100.00
2022-10-28T16:27:23.120Z,100.00
2022-10-28T16:29:53.805Z,100.00
2022-10-28T16:32:28.360Z,100.00
2022-10-28T16:34:58.290Z,100.00
2022-10-28T16:37:29.966Z,100.00
2022-10-28T16:39:59.673Z,100.00
2022-10-28T16:42:28.868Z,100.00
2022-10-28T16:44:58.799Z,100.00
2022-10-28T16:47:28.193Z,100.00
2022-10-28T16:49:58.529Z,100.00
2022-10-28T16:52:29.312Z,100.00
2022-10-28T16:55:00.184Z,100.00
2022-10-28T16:57:29.385Z,100.00
2022-10-28T16:59:59.541Z,100.00
2022-10-28T17:02:30.881Z,100.00
2022-10-28T17:05:01.628Z,100.00
2022-10-28T17:07:30.686Z,100.00
2022-10-28T17:09:59.521Z,100.00
2022-10-28T17:12:29.614Z,100.00
2022-10-28T17:14:59.385Z,100.00
2022-10-28T17:17:28.040Z,100.00
2022-10-28T17:19:56.983Z,100.00
2022-10-28T17:22:25.597Z,100.00
2022-10-28T17:24:54.698Z,100.00
2022-10-28T17:27:23.550Z,100.00
2022-10-28T17:29:52.681Z,100.00
2022-10-28T17:32:22.919Z,100.00
2022-10-28T17:34:52.073Z,100.00
2022-10-28T17:37:21.300Z,100.00
2022-10-28T17:39:50.349Z,100.00
2022-10-28T17:42:18.991Z,100.00
2022-10-28T17:44:47.864Z,100.00
2022-10-28T17:47:16.698Z,100.00
2022-10-28T17:49:47.387Z,100.00
2022-10-28T17:52:15.801Z,100.00
2022-10-28T17:54:48.087Z,100.00
2022-10-28T17:57:17.241Z,100.00
2022-10-28T17:59:46.134Z,100.00
2022-10-28T18:02:15.445Z,100.00
2022-10-28T18:04:46.462Z,100.00
2022-10-28T18:07:15.458Z,100.00
2022-10-28T18:09:44.659Z,100.00
2022-10-28T18:12:13.208Z,100.00
2022-10-28T18:14:42.514Z,100.00
2022-10-28T18:17:14.618Z,100.00
2022-10-28T18:19:43.340Z,100.00
2022-10-28T18:22:17.076Z,100.00
2022-10-28T18:24:45.810Z,100.00
2022-10-28T18:27:14.291Z,100.00
2022-10-28T18:29:43.287Z,100.00
2022-10-28T18:32:12.338Z,100.00
2022-10-28T18:34:41.635Z,100.00
2022-10-28T18:37:12.362Z,100.00
2022-10-28T18:39:42.837Z,100.00
2022-10-28T18:42:12.456Z,100.00
2022-10-28T18:44:42.266Z,100.00
2022-10-28T18:47:11.335Z,100.00
2022-10-28T18:49:39.898Z,100.00
2022-10-28T18:52:08.425Z,100.00
2022-10-28T18:54:37.323Z,100.00
2022-10-28T18:57:07.426Z,100.00
2022-10-28T18:59:43.227Z,100.00
2022-10-28T19:02:22.924Z,100.00
2022-10-28T19:04:52.227Z,100.00
2022-10-28T19:07:20.783Z,100.00
2022-10-28T19:09:49.276Z,100.00
2022-10-28T19:12:19.555Z,100.00
2022-10-28T19:14:48.299Z,100.00
2022-10-28T19:17:17.605Z,100.00
2022-10-28T19:19:46.980Z,100.00
2022-10-28T19:22:15.706Z,100.00
2022-10-28T19:24:45.417Z,100.00
2022-10-28T19:27:13.906Z,100.00
2022-10-28T19:29:45.627Z,100.00
2022-10-28T19:32:14.377Z,100.00
2022-10-28T19:34:42.821Z,100.00
2022-10-28T19:37:13.169Z,100.00
2022-10-28T19:39:41.860Z,100.00
2022-10-28T19:42:10.662Z,100.00
2022-10-28T19:44:39.236Z,100.00
2022-10-28T19:47:10.062Z,100.00
2022-10-28T19:49:43.439Z,100.00
2022-10-28T19:52:13.476Z,100.00
2022-10-28T19:54:42.269Z,100.00
2022-10-28T19:59:41.803Z,100.00
2022-10-28T20:02:12.939Z,100.00
2022-10-28T20:04:41.733Z,100.00
2022-10-28T20:07:10.316Z,100.00
2022-10-28T20:09:38.805Z,100.00
2022-10-28T20:12:08.651Z,100.00
2022-10-28T20:14:37.672Z,100.00
2022-10-28T20:17:07.255Z,100.00
2022-10-28T20:19:38.808Z,100.00
2022-10-28T20:22:07.400Z,100.00
2022-10-28T20:24:36.475Z,100.00
2022-10-28T20:27:05.293Z,100.00
2022-10-28T20:29:33.859Z,100.00
2022-10-28T20:32:02.276Z,100.00
2022-10-28T20:34:30.541Z,100.00
2022-10-28T20:37:01.387Z,100.00
2022-10-28T20:39:29.858Z,100.00
2022-10-28T20:41:59.474Z,100.00
2022-10-28T20:44:29.838Z,100.00
2022-10-28T20:46:58.516Z,100.00
2022-10-28T20:49:27.280Z,100.00
2022-10-28T20:51:56.625Z,100.00
2022-10-28T20:54:27.336Z,100.00
2022-10-28T20:56:56.009Z,100.00
2022-10-28T20:59:24.916Z,100.00
2022-10-28T21:01:53.715Z,100.00
2022-10-28T21:04:22.496Z,100.00
2022-10-28T21:06:51.478Z,100.00
2022-10-28T21:09:20.491Z,100.00
2022-10-28T21:11:50.898Z,100.00
2022-10-28T21:14:19.643Z,100.00
2022-10-28T21:16:51.083Z,100.00
2022-10-28T21:19:20.177Z,100.00
2022-10-28T21:21:49.536Z,100.00
2022-10-28T21:24:18.467Z,100.00
2022-10-28T21:26:49.800Z,100.00
2022-10-28T21:29:22.699Z,100.00
2022-10-28T21:31:51.231Z,100.00
2022-10-28T21:34:20.513Z,100.00
2022-10-28T21:36:49.364Z,100.00
2022-10-28T21:39:17.980Z,100.00
2022-10-28T21:41:46.873Z,100.00
2022-10-28T21:44:16.272Z,100.00
2022-10-28T21:46:48.278Z,100.00
2022-10-28T21:49:17.547Z,100.00
2022-10-28T21:51:46.049Z,100.00
2022-10-28T21:54:17.941Z,100.00
2022-10-28T21:56:47.734Z,100.00
2022-10-28T21:59:16.273Z,100.00
2022-10-28T22:01:46.811Z,100.00
2022-10-28T22:04:17.238Z,100.00
2022-10-28T22:09:20.167Z,100.00
2022-10-28T22:11:48.870Z,100.00
2022-10-28T22:14:17.750Z,100.00
2022-10-28T22:16:47.547Z,100.00
2022-10-28T22:19:16.443Z,100.00
2022-10-28T22:21:44.944Z,100.00
2022-10-28T22:24:13.535Z,100.00
2022-10-28T22:26:41.950Z,100.00
2022-10-28T22:29:10.812Z,100.00
2022-10-28T22:31:39.736Z,100.00
2022-10-28T22:34:10.030Z,100.00
2022-10-28T22:36:40.482Z,100.00
2022-10-28T22:39:09.034Z,100.00
2022-10-28T22:41:37.516Z,100.00
2022-10-28T22:44:07.545Z,100.00
2022-10-28T22:46:36.785Z,100.00
2022-10-28T22:49:05.869Z,100.00
2022-10-28T22:51:35.895Z,100.00
2022-10-28T22:54:05.675Z,100.00
2022-10-28T22:56:34.595Z,100.00
2022-10-28T22:59:04.137Z,100.00
2022-10-28T23:01:33.091Z,100.00
2022-10-28T23:04:02.689Z,100.00
2022-10-28T23:06:32.035Z,100.00
2022-10-28T23:09:02.474Z,100.00
2022-10-28T23:11:31.113Z,100.00
2022-10-28T23:13:59.733Z,100.00
2022-10-28T23:16:28.496Z,100.00
2022-10-28T23:18:59.980Z,100.00
2022-10-28T23:21:29.329Z,100.00
2022-10-28T23:23:59.897Z,100.00
2022-10-28T23:26:31.253Z,100.00
2022-10-28T23:29:01.825Z,100.00
2022-10-28T23:31:30.681Z,100.00
2022-10-28T23:33:59.597Z,100.00
2022-10-28T23:36:28.159Z,100.00
2022-10-28T23:38:58.197Z,100.00
2022-10-28T23:41:27.071Z,100.00
2022-10-28T23:44:00.892Z,100.00
2022-10-28T23:46:33.611Z,100.00
2022-10-28T23:49:05.849Z,100.00
2022-10-28T23:51:35.248Z,100.00
2022-10-28T23:54:04.078Z,100.00
2022-10-28T23:56:32.745Z,100.00
2022-10-28T23:59:03.315Z,100.00
