createdAt,value
2019-04-26T00:00:43.658Z,2.90
2019-04-26T00:03:10.341Z,2.33
2019-04-26T00:05:36.174Z,2.75
2019-04-26T00:08:02.960Z,2.60
2019-04-26T00:10:41.328Z,2.58
2019-04-26T00:13:18.718Z,2.77
2019-04-26T00:15:52.435Z,2.58
2019-04-26T00:18:18.851Z,2.30
2019-04-26T00:20:44.321Z,2.72
2019-04-26T00:23:10.739Z,2.52
2019-04-26T00:25:36.615Z,2.55
2019-04-26T00:28:01.971Z,2.80
2019-04-26T00:30:27.468Z,2.60
2019-04-26T00:32:53.118Z,2.87
2019-04-26T00:35:18.563Z,2.70
2019-04-26T00:37:46.512Z,2.20
2019-04-26T00:40:13.314Z,2.47
2019-04-26T00:42:39.515Z,2.72
2019-04-26T00:45:05.146Z,2.50
2019-04-26T00:47:31.051Z,2.72
2019-04-26T00:49:57.623Z,2.42
2019-04-26T00:52:24.152Z,2.02
2019-04-26T00:54:49.800Z,2.58
2019-04-26T00:57:18.265Z,2.37
2019-04-26T00:59:44.170Z,2.12
2019-04-26T01:02:18.912Z,2.37
2019-04-26T01:04:44.745Z,2.58
2019-04-26T01:07:10.093Z,2.70
2019-04-26T01:09:36.236Z,2.70
2019-04-26T01:12:02.151Z,2.70
2019-04-26T01:14:28.219Z,2.30
2019-04-26T01:16:53.699Z,2.50
2019-04-26T01:19:21.153Z,2.35
2019-04-26T01:21:53.466Z,2.65
2019-04-26T01:24:23.243Z,2.45
2019-04-26T01:26:52.578Z,2.60
2019-04-26T01:29:21.791Z,2.40
2019-04-26T01:31:55.741Z,2.45
2019-04-26T01:34:22.047Z,2.42
2019-04-26T01:36:50.417Z,2.15
2019-04-26T01:39:20.863Z,2.30
2019-04-26T01:42:07.831Z,2.60
2019-04-26T01:44:57.608Z,2.42
2019-04-26T01:47:24.129Z,2.30
2019-04-26T01:49:51.245Z,2.60
2019-04-26T01:52:17.451Z,2.90
2019-04-26T01:54:45.723Z,2.17
2019-04-26T01:57:11.854Z,2.17
2019-04-26T01:59:42.209Z,2.62
2019-04-26T02:02:32.976Z,2.52
2019-04-26T02:05:00.977Z,2.47
2019-04-26T02:07:42.086Z,2.47
2019-04-26T02:10:11.256Z,2.60
2019-04-26T02:12:37.770Z,2.52
2019-04-26T02:15:03.259Z,2.22
2019-04-26T02:17:29.336Z,2.62
2019-04-26T02:19:55.857Z,2.37
2019-04-26T02:22:34.141Z,2.70
2019-04-26T02:24:59.971Z,2.75
2019-04-26T02:27:28.302Z,2.72
2019-04-26T02:29:54.170Z,2.67
2019-04-26T02:32:20.115Z,2.83
2019-04-26T02:34:46.067Z,3.27
2019-04-26T02:37:15.615Z,2.70
2019-04-26T02:39:42.463Z,2.80
2019-04-26T02:42:26.579Z,3.20
2019-04-26T02:45:20.231Z,2.98
2019-04-26T02:47:55.070Z,2.55
2019-04-26T02:50:42.316Z,2.72
2019-04-26T02:54:00.353Z,3.15
2019-04-26T02:56:38.252Z,2.83
2019-04-26T02:59:37.721Z,2.80
2019-04-26T03:02:07.507Z,2.87
2019-04-26T03:04:38.057Z,2.77
2019-04-26T03:07:12.503Z,3.20
2019-04-26T03:09:43.215Z,3.15
2019-04-26T03:12:15.321Z,3.05
2019-04-26T03:14:51.380Z,3.37
2019-04-26T03:17:28.178Z,2.87
2019-04-26T03:20:03.342Z,3.35
2019-04-26T03:22:55.850Z,3.45
2019-04-26T03:25:45.627Z,3.10
2019-04-26T03:28:41.632Z,3.12
2019-04-26T03:31:25.109Z,3.30
2019-04-26T03:34:50.723Z,3.05
2019-04-26T03:38:00.601Z,2.62
2019-04-26T03:40:44.647Z,3.52
2019-04-26T03:44:04.920Z,3.30
2019-04-26T03:46:51.558Z,3.33
2019-04-26T03:49:54.558Z,3.22
2019-04-26T03:53:01.374Z,3.52
2019-04-26T03:56:53.050Z,2.92
2019-04-26T04:00:03.533Z,3.65
2019-04-26T04:03:19.569Z,3.20
2019-04-26T04:05:52.848Z,3.10
2019-04-26T04:08:27.471Z,3.40
2019-04-26T04:11:02.513Z,3.75
2019-04-26T04:13:56.747Z,3.80
2019-04-26T04:16:48.843Z,3.63
2019-04-26T04:19:57.788Z,3.75
2019-04-26T04:22:27.940Z,3.40
2019-04-26T04:24:59.237Z,3.72
2019-04-26T04:27:35.681Z,3.72
2019-04-26T04:30:31.792Z,3.95
2019-04-26T04:33:40.733Z,4.28
2019-04-26T04:36:22.400Z,3.77
2019-04-26T04:39:12.480Z,4.28
2019-04-26T04:42:11.802Z,3.87
2019-04-26T04:45:20.389Z,3.87
2019-04-26T04:48:19.949Z,3.33
2019-04-26T04:50:55.477Z,3.77
2019-04-26T04:53:50.020Z,3.87
2019-04-26T04:57:00.658Z,3.75
2019-04-26T04:59:46.094Z,4.22
2019-04-26T05:02:43.923Z,4.10
2019-04-26T05:06:00.962Z,3.85
2019-04-26T05:08:52.608Z,4.15
2019-04-26T05:11:35.422Z,4.35
2019-04-26T05:14:26.046Z,4.30
2019-04-26T05:17:36.019Z,4.05
2019-04-26T05:20:35.252Z,4.05
2019-04-26T05:24:09.290Z,3.70
2019-04-26T05:27:32.196Z,4.42
2019-04-26T05:30:26.858Z,4.40
2019-04-26T05:33:33.308Z,4.20
2019-04-26T05:36:40.449Z,4.05
2019-04-26T05:39:24.271Z,3.70
2019-04-26T05:43:07.979Z,4.40
2019-04-26T05:46:09.429Z,3.90
2019-04-26T05:49:33.135Z,4.03
2019-04-26T05:52:58.408Z,4.03
2019-04-26T05:56:27.612Z,4.20
2019-04-26T05:59:12.548Z,5.20
2019-04-26T06:02:38.044Z,4.50
2019-04-26T06:05:43.895Z,4.17
2019-04-26T06:08:59.609Z,5.00
2019-04-26T06:11:38.405Z,4.83
2019-04-26T06:14:41.041Z,4.83
2019-04-26T06:18:10.134Z,5.00
2019-04-26T06:20:51.177Z,4.55
2019-04-26T06:23:29.768Z,4.83
2019-04-26T06:26:52.843Z,4.90
2019-04-26T06:29:52.608Z,4.85
2019-04-26T06:32:37.263Z,4.53
2019-04-26T06:35:21.322Z,4.00
2019-04-26T06:38:25.664Z,3.47
2019-04-26T06:42:00.731Z,3.83
2019-04-26T06:44:32.808Z,3.33
2019-04-26T06:47:21.773Z,3.37
2019-04-26T06:50:13.448Z,3.80
2019-04-26T06:52:56.655Z,3.42
2019-04-26T06:55:33.638Z,3.43
2019-04-26T06:58:43.075Z,3.55
2019-04-26T07:01:42.910Z,3.42
2019-04-26T07:04:42.620Z,3.85
2019-04-26T07:08:25.892Z,3.67
2019-04-26T07:12:23.287Z,3.87
2019-04-26T07:15:45.590Z,3.70
2019-04-26T07:18:47.807Z,3.60
2019-04-26T07:21:34.895Z,3.77
2019-04-26T07:25:00.013Z,5.00
2019-04-26T07:28:06.090Z,3.90
2019-04-26T07:31:04.187Z,3.87
2019-04-26T07:34:12.726Z,3.70
2019-04-26T07:37:36.360Z,4.12
2019-04-26T07:41:05.137Z,4.10
2019-04-26T07:44:07.885Z,3.58
2019-04-26T07:47:08.405Z,4.20
2019-04-26T07:50:30.095Z,4.20
2019-04-26T07:53:29.816Z,4.00
2019-04-26T07:56:36.136Z,4.58
2019-04-26T08:00:16.850Z,4.40
2019-04-26T08:03:05.478Z,4.03
2019-04-26T08:06:22.513Z,4.08
2019-04-26T08:09:00.367Z,4.50
2019-04-26T08:11:38.042Z,4.67
2019-04-26T08:14:12.557Z,4.40
2019-04-26T08:17:04.937Z,4.20
2019-04-26T08:19:37.256Z,4.58
2019-04-26T08:22:17.968Z,4.55
2019-04-26T08:24:37.552Z,4.97
2019-04-26T08:27:23.605Z,4.67
2019-04-26T08:29:51.348Z,5.00
2019-04-26T08:32:28.220Z,4.42
2019-04-26T08:35:08.145Z,5.12
2019-04-26T08:37:48.672Z,5.55
2019-04-26T08:40:23.080Z,4.87
2019-04-26T08:42:53.403Z,5.30
2019-04-26T08:45:33.698Z,5.17
2019-04-26T08:48:15.208Z,5.03
2019-04-26T08:50:47.018Z,5.33
2019-04-26T08:53:14.357Z,4.85
2019-04-26T08:55:44.398Z,5.35
2019-04-26T08:58:15.798Z,5.20
2019-04-26T09:01:14.639Z,4.62
2019-04-26T09:04:07.015Z,5.53
2019-04-26T09:07:14.663Z,5.28
2019-04-26T09:09:56.482Z,5.37
2019-04-26T09:12:23.316Z,5.12
2019-04-26T09:14:53.700Z,5.10
2019-04-26T09:17:19.656Z,4.83
2019-04-26T09:19:45.967Z,4.80
2019-04-26T09:22:29.277Z,5.30
2019-04-26T09:25:01.034Z,5.80
2019-04-26T09:27:35.888Z,5.03
2019-04-26T09:30:09.111Z,5.37
2019-04-26T09:32:39.695Z,5.45
2019-04-26T09:35:05.594Z,5.60
2019-04-26T09:37:31.513Z,5.62
2019-04-26T09:40:09.334Z,6.10
2019-04-26T09:42:32.070Z,6.40
2019-04-26T09:45:16.782Z,5.87
2019-04-26T09:47:47.817Z,6.17
2019-04-26T09:50:35.377Z,6.90
2019-04-26T09:53:01.028Z,6.17
2019-04-26T09:55:35.256Z,6.75
2019-04-26T09:57:57.080Z,7.17
2019-04-26T10:00:26.230Z,6.92
2019-04-26T10:02:51.982Z,6.75
2019-04-26T10:05:21.639Z,6.90
2019-04-26T10:07:44.922Z,7.33
2019-04-26T10:10:22.368Z,7.12
2019-04-26T10:12:56.214Z,6.75
2019-04-26T10:15:49.775Z,6.80
2019-04-26T10:18:20.481Z,6.22
2019-04-26T10:20:44.761Z,6.25
2019-04-26T10:23:10.223Z,7.40
2019-04-26T10:25:35.825Z,7.35
2019-04-26T10:28:03.699Z,6.30
2019-04-26T10:30:29.203Z,6.90
2019-04-26T10:32:58.116Z,5.50
2019-04-26T10:35:23.265Z,5.70
2019-04-26T10:37:49.302Z,5.05
2019-04-26T10:40:15.347Z,6.05
2019-04-26T10:42:41.075Z,6.17
2019-04-26T10:45:10.445Z,5.65
2019-04-26T10:47:38.431Z,6.92
2019-04-26T10:50:04.938Z,4.90
2019-04-26T10:52:37.315Z,4.72
2019-04-26T10:55:25.497Z,4.80
2019-04-26T10:57:53.333Z,4.60
2019-04-26T11:00:35.091Z,4.42
2019-04-26T11:03:04.475Z,4.83
2019-04-26T11:05:27.889Z,4.30
2019-04-26T11:07:53.585Z,3.65
2019-04-26T11:10:20.753Z,3.80
2019-04-26T11:12:46.737Z,3.50
2019-04-26T11:15:14.609Z,3.20
2019-04-26T11:17:40.143Z,4.03
2019-04-26T11:20:10.240Z,4.85
2019-04-26T11:22:37.702Z,4.17
2019-04-26T11:25:00.732Z,4.17
2019-04-26T11:27:26.592Z,4.00
2019-04-26T11:29:53.840Z,3.70
2019-04-26T11:32:19.101Z,3.22
2019-04-26T11:34:44.694Z,3.80
2019-04-26T11:37:13.439Z,3.98
2019-04-26T11:39:40.434Z,3.87
2019-04-26T11:42:07.946Z,3.55
2019-04-26T11:44:32.399Z,3.10
2019-04-26T11:46:59.293Z,2.70
2019-04-26T11:49:25.497Z,3.27
2019-04-26T11:51:51.357Z,3.33
2019-04-26T11:54:20.373Z,2.98
2019-04-26T11:56:43.973Z,3.27
2019-04-26T11:59:10.031Z,3.20
2019-04-26T12:01:36.756Z,2.90
2019-04-26T12:04:27.751Z,3.33
2019-04-26T12:06:57.701Z,2.98
2019-04-26T12:09:37.577Z,2.83
2019-04-26T12:12:04.786Z,3.00
2019-04-26T12:14:33.574Z,3.00
2019-04-26T12:16:59.679Z,2.60
2019-04-26T12:19:24.991Z,2.67
2019-04-26T12:21:50.604Z,2.92
2019-04-26T12:24:16.069Z,2.80
2019-04-26T12:26:43.810Z,3.20
2019-04-26T12:29:10.559Z,2.90
2019-04-26T12:31:36.739Z,2.90
2019-04-26T12:34:02.229Z,2.30
2019-04-26T12:36:27.689Z,3.12
2019-04-26T12:38:53.191Z,3.42
2019-04-26T12:41:25.328Z,2.83
2019-04-26T12:43:48.042Z,3.30
2019-04-26T12:46:38.155Z,3.62
2019-04-26T12:49:04.055Z,2.98
2019-04-26T12:51:29.707Z,2.83
2019-04-26T12:53:55.533Z,3.12
2019-04-26T12:56:20.979Z,3.40
2019-04-26T12:58:49.920Z,3.33
2019-04-26T13:01:14.498Z,2.77
2019-04-26T13:03:39.978Z,3.05
2019-04-26T13:06:05.874Z,3.60
2019-04-26T13:08:31.794Z,3.27
2019-04-26T13:11:16.044Z,3.55
2019-04-26T13:13:45.425Z,3.87
2019-04-26T13:16:14.566Z,3.30
2019-04-26T13:18:41.217Z,3.47
2019-04-26T13:21:07.393Z,3.87
2019-04-26T13:23:32.854Z,3.30
2019-04-26T13:25:59.615Z,3.60
2019-04-26T13:28:25.501Z,3.22
2019-04-26T13:30:51.039Z,3.67
2019-04-26T13:33:16.496Z,3.70
2019-04-26T13:35:46.653Z,3.70
2019-04-26T13:38:10.108Z,3.62
2019-04-26T13:40:35.718Z,3.20
2019-04-26T13:43:01.147Z,3.33
2019-04-26T13:45:49.219Z,3.22
2019-04-26T13:48:39.165Z,4.08
2019-04-26T13:51:07.699Z,3.40
2019-04-26T13:53:33.447Z,4.08
2019-04-26T13:56:02.024Z,3.10
2019-04-26T13:58:26.424Z,3.90
2019-04-26T14:00:52.278Z,3.37
2019-04-26T14:03:17.817Z,4.12
2019-04-26T14:05:43.311Z,3.25
2019-04-26T14:08:17.644Z,8.23
2019-04-26T14:10:45.478Z,13.25
2019-04-26T14:13:13.425Z,3.58
2019-04-26T14:15:39.561Z,3.17
2019-04-26T14:18:06.622Z,3.37
2019-04-26T14:20:32.224Z,3.02
2019-04-26T14:23:05.099Z,2.98
2019-04-26T14:25:37.872Z,2.77
2019-04-26T14:28:03.465Z,4.00
2019-04-26T14:30:29.115Z,3.00
2019-04-26T14:32:57.292Z,2.77
2019-04-26T14:35:23.400Z,2.98
2019-04-26T14:37:49.839Z,3.00
2019-04-26T14:40:17.842Z,2.75
2019-04-26T14:42:47.207Z,2.90
2019-04-26T14:45:22.695Z,3.30
2019-04-26T14:47:47.366Z,3.22
2019-04-26T14:50:13.761Z,3.62
2019-04-26T14:52:34.888Z,2.75
2019-04-26T14:55:00.482Z,3.27
2019-04-26T14:57:31.417Z,3.10
2019-04-26T14:59:58.815Z,3.33
2019-04-26T15:02:47.140Z,3.55
2019-04-26T15:05:33.370Z,3.22
2019-04-26T15:07:59.467Z,3.10
2019-04-26T15:10:43.764Z,3.70
2019-04-26T15:13:14.883Z,3.27
2019-04-26T15:15:33.251Z,3.20
2019-04-26T15:17:59.543Z,2.70
2019-04-26T15:20:24.455Z,2.58
2019-04-26T15:22:50.377Z,2.87
2019-04-26T15:25:16.204Z,3.10
2019-04-26T15:27:42.115Z,3.02
2019-04-26T15:30:09.438Z,3.40
2019-04-26T15:32:35.982Z,3.15
2019-04-26T15:35:03.216Z,3.25
2019-04-26T15:37:28.977Z,3.15
2019-04-26T15:40:12.719Z,2.87
2019-04-26T15:43:14.115Z,3.22
2019-04-26T15:45:42.304Z,3.00
2019-04-26T15:48:29.916Z,3.20
2019-04-26T15:50:55.708Z,2.58
2019-04-26T15:53:22.102Z,2.87
2019-04-26T15:55:48.459Z,2.77
2019-04-26T15:58:13.942Z,2.75
2019-04-26T16:00:39.691Z,3.45
2019-04-26T16:03:07.318Z,2.80
2019-04-26T16:05:32.767Z,3.17
2019-04-26T16:08:01.832Z,3.20
2019-04-26T16:10:25.864Z,3.00
2019-04-26T16:12:52.348Z,3.12
2019-04-26T16:15:18.069Z,3.47
2019-04-26T16:17:43.781Z,2.70
2019-04-26T16:20:10.008Z,3.00
2019-04-26T16:22:35.544Z,2.80
2019-04-26T16:25:04.043Z,2.87
2019-04-26T16:27:32.360Z,2.83
2019-04-26T16:30:05.729Z,3.83
2019-04-26T16:32:58.819Z,3.60
2019-04-26T16:35:28.035Z,3.83
2019-04-26T16:37:52.338Z,3.92
2019-04-26T16:40:17.922Z,3.80
2019-04-26T16:42:43.611Z,3.95
2019-04-26T16:45:12.334Z,3.60
2019-04-26T16:47:45.159Z,2.92
2019-04-26T16:50:06.393Z,3.35
2019-04-26T16:52:33.718Z,3.05
2019-04-26T16:55:02.792Z,3.15
2019-04-26T16:57:26.725Z,2.70
2019-04-26T16:59:57.143Z,3.05
2019-04-26T17:02:25.613Z,2.98
2019-04-26T17:04:56.606Z,3.08
2019-04-26T17:07:27.201Z,2.85
2019-04-26T17:09:58.099Z,2.15
2019-04-26T17:12:16.913Z,2.10
2019-04-26T17:14:47.507Z,2.22
2019-04-26T17:17:10.817Z,2.55
2019-04-26T17:19:38.084Z,2.27
2019-04-26T17:22:16.002Z,3.10
2019-04-26T17:25:05.390Z,2.35
2019-04-26T17:27:32.879Z,3.00
2019-04-26T17:29:59.127Z,2.17
2019-04-26T17:32:25.135Z,2.98
2019-04-26T17:34:52.274Z,2.67
2019-04-26T17:37:21.831Z,2.42
2019-04-26T17:39:47.517Z,2.02
2019-04-26T17:42:13.405Z,2.02
2019-04-26T17:44:41.129Z,2.40
2019-04-26T17:47:08.445Z,2.40
2019-04-26T17:49:36.655Z,3.20
2019-04-26T17:52:02.091Z,3.75
2019-04-26T17:54:44.169Z,3.40
2019-04-26T17:56:55.480Z,3.17
2019-04-26T17:59:33.646Z,3.10
2019-04-26T18:01:59.638Z,2.92
2019-04-26T18:04:23.914Z,2.98
2019-04-26T18:06:47.391Z,2.77
2019-04-26T18:09:37.640Z,2.80
2019-04-26T18:11:41.149Z,2.42
2019-04-26T18:14:20.594Z,2.75
2019-04-26T18:16:38.818Z,2.77
2019-04-26T18:19:15.600Z,2.30
2019-04-26T18:21:49.585Z,2.45
2019-04-26T18:24:14.206Z,2.02
2019-04-26T18:26:40.000Z,2.20
2019-04-26T18:29:06.447Z,2.12
2019-04-26T18:31:33.642Z,1.90
2019-04-26T18:34:01.819Z,2.00
2019-04-26T18:36:31.705Z,2.35
2019-04-26T18:38:55.175Z,1.62
2019-04-26T18:41:28.744Z,2.12
2019-04-26T18:43:54.953Z,2.10
2019-04-26T18:46:24.322Z,2.45
2019-04-26T18:48:53.452Z,2.90
2019-04-26T18:51:19.577Z,2.65
2019-04-26T18:54:19.143Z,2.77
2019-04-26T18:56:50.033Z,3.15
2019-04-26T18:59:15.968Z,4.33
2019-04-26T19:01:42.152Z,5.75
2019-04-26T19:04:12.719Z,5.83
2019-04-26T19:06:37.954Z,6.00
2019-04-26T19:09:05.841Z,5.28
2019-04-26T19:11:32.416Z,5.40
2019-04-26T19:14:22.653Z,6.50
2019-04-26T19:17:19.912Z,5.22
2019-04-26T19:20:14.014Z,4.40
2019-04-26T19:22:41.563Z,3.60
2019-04-26T19:25:19.007Z,3.67
2019-04-26T19:27:47.383Z,3.20
2019-04-26T19:30:08.982Z,3.85
2019-04-26T19:32:35.233Z,3.58
2019-04-26T19:35:00.793Z,4.08
2019-04-26T19:37:26.612Z,5.50
2019-04-26T19:39:52.818Z,15.88
2019-04-26T19:42:18.850Z,19.87
2019-04-26T19:44:49.401Z,16.37
2019-04-26T19:47:31.122Z,12.45
2019-04-26T19:50:09.353Z,9.60
2019-04-26T19:52:39.610Z,8.63
2019-04-26T19:55:14.363Z,10.63
2019-04-26T19:57:56.651Z,11.88
2019-04-26T20:00:24.581Z,12.65
2019-04-26T20:02:52.200Z,14.95
2019-04-26T20:05:17.854Z,12.28
2019-04-26T20:07:44.683Z,11.68
2019-04-26T20:10:12.677Z,15.83
2019-04-26T20:12:44.531Z,16.05
2019-04-26T20:15:25.941Z,14.68
2019-04-26T20:17:45.113Z,10.10
2019-04-26T20:20:18.989Z,9.78
2019-04-26T20:22:39.293Z,9.23
2019-04-26T20:25:08.346Z,8.18
2019-04-26T20:27:34.531Z,7.75
2019-04-26T20:30:02.348Z,6.47
2019-04-26T20:32:33.326Z,5.72
2019-04-26T20:35:31.894Z,5.67
2019-04-26T20:38:01.124Z,5.22
2019-04-26T20:40:26.501Z,5.35
2019-04-26T20:42:57.126Z,5.30
2019-04-26T20:45:21.729Z,5.10
2019-04-26T20:47:52.075Z,4.55
2019-04-26T20:50:15.734Z,5.37
2019-04-26T20:52:45.144Z,4.65
2019-04-26T20:55:11.911Z,5.90
2019-04-26T20:57:37.592Z,5.85
2019-04-26T21:00:05.532Z,6.40
2019-04-26T21:02:35.297Z,5.47
2019-04-26T21:05:02.047Z,4.95
2019-04-26T21:07:28.140Z,5.12
2019-04-26T21:09:53.889Z,4.83
2019-04-26T21:12:19.546Z,4.53
2019-04-26T21:14:45.691Z,3.90
2019-04-26T21:17:11.523Z,4.35
2019-04-26T21:19:38.676Z,4.87
2019-04-26T21:22:04.073Z,4.67
2019-04-26T21:24:32.224Z,3.22
2019-04-26T21:27:10.649Z,2.92
2019-04-26T21:30:03.149Z,2.72
2019-04-26T21:32:45.925Z,3.27
2019-04-26T21:35:13.887Z,3.10
2019-04-26T21:37:59.831Z,3.58
2019-04-26T21:40:29.382Z,3.33
2019-04-26T21:42:59.263Z,3.42
2019-04-26T21:45:28.211Z,3.05
2019-04-26T21:47:49.529Z,4.22
2019-04-26T21:50:14.991Z,2.35
2019-04-26T21:52:40.336Z,2.90
2019-04-26T21:55:06.702Z,2.70
2019-04-26T21:57:32.589Z,2.25
2019-04-26T21:59:58.201Z,2.08
2019-04-26T22:02:25.508Z,2.12
2019-04-26T22:04:53.135Z,1.70
2019-04-26T22:07:19.138Z,1.92
2019-04-26T22:10:00.169Z,1.80
2019-04-26T22:12:27.289Z,1.85
2019-04-26T22:15:03.377Z,2.05
2019-04-26T22:17:40.695Z,1.70
2019-04-26T22:20:23.385Z,2.15
2019-04-26T22:23:11.593Z,2.02
2019-04-26T22:25:40.508Z,1.87
2019-04-26T22:28:06.448Z,2.15
2019-04-26T22:30:33.130Z,1.92
2019-04-26T22:32:59.282Z,1.75
2019-04-26T22:35:25.117Z,2.15
2019-04-26T22:37:50.981Z,1.70
2019-04-26T22:40:19.594Z,1.60
2019-04-26T22:42:46.452Z,1.90
2019-04-26T22:45:28.364Z,1.50
2019-04-26T22:48:03.457Z,1.72
2019-04-26T22:50:29.129Z,1.70
2019-04-26T22:52:54.935Z,2.00
2019-04-26T22:55:24.122Z,2.08
2019-04-26T22:57:49.685Z,1.50
2019-04-26T23:00:15.398Z,1.75
2019-04-26T23:02:41.112Z,1.60
2019-04-26T23:05:07.091Z,1.70
2019-04-26T23:07:33.235Z,1.95
2019-04-26T23:10:06.428Z,1.90
2019-04-26T23:12:54.071Z,1.70
2019-04-26T23:15:43.247Z,1.47
2019-04-26T23:18:24.143Z,1.27
2019-04-26T23:20:53.572Z,1.45
2019-04-26T23:23:19.051Z,1.37
2019-04-26T23:25:45.052Z,1.40
2019-04-26T23:28:10.988Z,1.50
2019-04-26T23:30:36.720Z,1.60
2019-04-26T23:33:02.646Z,1.07
2019-04-26T23:35:28.414Z,1.22
2019-04-26T23:37:56.572Z,1.20
2019-04-26T23:40:25.661Z,1.20
2019-04-26T23:42:51.631Z,1.10
2019-04-26T23:45:17.269Z,1.35
2019-04-26T23:47:43.824Z,1.10
2019-04-26T23:50:09.458Z,0.90
2019-04-26T23:52:34.993Z,1.40
2019-04-26T23:55:00.388Z,1.30
2019-04-26T23:57:27.491Z,1.00
2019-04-26T23:59:56.402Z,1.10
