createdAt,value
2023-12-02T00:00:24.994Z,47.33
2023-12-02T00:03:14.936Z,47.35
2023-12-02T00:06:05.905Z,46.45
2023-12-02T00:08:53.170Z,47.17
2023-12-02T00:11:40.541Z,48.13
2023-12-02T00:14:27.879Z,48.45
2023-12-02T00:17:15.027Z,48.28
2023-12-02T00:20:02.387Z,49.53
2023-12-02T00:22:51.765Z,48.53
2023-12-02T00:25:41.130Z,50.50
2023-12-02T00:28:28.280Z,45.72
2023-12-02T00:31:15.412Z,47.22
2023-12-02T00:34:05.316Z,51.33
2023-12-02T00:36:52.498Z,50.35
2023-12-02T00:39:39.685Z,49.28
2023-12-02T00:42:26.962Z,51.78
2023-12-02T00:45:14.284Z,48.88
2023-12-02T00:48:01.645Z,47.72
2023-12-02T00:50:51.400Z,48.45
2023-12-02T00:53:38.608Z,49.40
2023-12-02T00:56:25.806Z,50.13
2023-12-02T00:59:15.320Z,48.95
2023-12-02T01:02:05.134Z,47.88
2023-12-02T01:04:52.399Z,48.40
2023-12-02T01:07:39.687Z,51.03
2023-12-02T01:10:26.853Z,49.58
2023-12-02T01:13:14.013Z,49.20
2023-12-02T01:16:01.199Z,49.67
2023-12-02T01:18:48.497Z,49.65
2023-12-02T01:21:35.725Z,47.25
2023-12-02T01:24:25.842Z,48.92
2023-12-02T01:27:13.071Z,50.50
2023-12-02T01:30:01.587Z,50.25
2023-12-02T01:32:51.322Z,45.53
2023-12-02T01:35:38.501Z,46.90
2023-12-02T01:38:30.239Z,45.53
2023-12-02T01:41:17.927Z,42.25
2023-12-02T01:44:05.277Z,43.25
2023-12-02T01:46:52.387Z,43.88
2023-12-02T01:49:41.372Z,41.55
2023-12-02T01:52:29.218Z,41.72
2023-12-02T01:55:16.820Z,42.67
2023-12-02T01:58:04.113Z,42.80
2023-12-02T02:00:54.052Z,39.63
2023-12-02T02:03:41.476Z,40.72
2023-12-02T02:06:29.307Z,39.72
2023-12-02T02:09:16.555Z,41.15
2023-12-02T02:12:04.143Z,38.75
2023-12-02T02:14:51.404Z,40.58
2023-12-02T02:17:40.742Z,41.78
2023-12-02T02:20:28.005Z,40.42
2023-12-02T02:23:17.594Z,42.42
2023-12-02T02:26:05.708Z,42.60
2023-12-02T02:28:52.902Z,43.40
2023-12-02T02:31:42.245Z,43.15
2023-12-02T02:34:29.656Z,42.90
2023-12-02T02:37:16.888Z,44.25
2023-12-02T02:40:04.492Z,43.28
2023-12-02T02:42:53.766Z,43.08
2023-12-02T02:45:43.205Z,42.63
2023-12-02T02:48:30.522Z,43.05
2023-12-02T02:51:22.562Z,42.03
2023-12-02T02:54:12.075Z,40.60
2023-12-02T02:57:01.449Z,41.10
2023-12-02T02:59:48.579Z,41.08
2023-12-02T03:02:38.943Z,41.50
2023-12-02T03:05:28.557Z,39.25
2023-12-02T03:08:18.246Z,38.05
2023-12-02T03:11:05.561Z,38.03
2023-12-02T03:13:52.752Z,39.03
2023-12-02T03:16:39.912Z,37.65
2023-12-02T03:19:27.225Z,35.00
2023-12-02T03:22:16.765Z,36.03
2023-12-02T03:25:04.145Z,34.13
2023-12-02T03:27:51.280Z,33.05
2023-12-02T03:30:42.096Z,31.63
2023-12-02T03:33:29.686Z,31.52
2023-12-02T03:36:16.958Z,31.85
2023-12-02T03:39:06.981Z,32.83
2023-12-02T03:41:54.161Z,30.27
2023-12-02T03:44:43.932Z,30.13
2023-12-02T03:47:34.058Z,29.35
2023-12-02T03:50:24.190Z,30.55
2023-12-02T03:53:11.497Z,29.95
2023-12-02T03:55:58.826Z,27.95
2023-12-02T03:58:47.298Z,29.88
2023-12-02T04:01:37.535Z,28.10
2023-12-02T04:04:27.253Z,28.50
2023-12-02T04:07:16.884Z,28.77
2023-12-02T04:10:06.733Z,28.00
2023-12-02T04:12:53.884Z,28.05
2023-12-02T04:15:41.064Z,27.33
2023-12-02T04:18:28.490Z,28.00
2023-12-02T04:21:18.020Z,29.45
2023-12-02T04:24:05.658Z,26.38
2023-12-02T04:26:55.074Z,25.15
2023-12-02T04:29:43.389Z,25.08
2023-12-02T04:32:30.609Z,25.00
2023-12-02T04:35:17.789Z,23.83
2023-12-02T04:38:07.449Z,20.80
2023-12-02T04:40:54.660Z,21.83
2023-12-02T04:43:41.815Z,22.15
2023-12-02T04:46:31.241Z,22.15
2023-12-02T04:49:18.505Z,22.15
2023-12-02T04:52:06.219Z,21.58
2023-12-02T04:54:53.432Z,21.88
2023-12-02T04:57:40.633Z,23.27
2023-12-02T05:00:28.814Z,21.52
2023-12-02T05:03:18.949Z,22.75
2023-12-02T05:06:09.086Z,23.00
2023-12-02T05:08:56.385Z,22.38
2023-12-02T05:11:45.723Z,23.05
2023-12-02T05:14:35.226Z,22.13
2023-12-02T05:17:22.591Z,22.77
2023-12-02T05:20:14.076Z,23.33
2023-12-02T05:23:01.287Z,22.33
2023-12-02T05:25:48.433Z,23.80
2023-12-02T05:28:36.022Z,23.23
2023-12-02T05:31:23.262Z,20.88
2023-12-02T05:34:10.471Z,21.38
2023-12-02T05:36:57.670Z,21.67
2023-12-02T05:39:44.869Z,21.23
2023-12-02T05:42:32.147Z,21.02
2023-12-02T05:45:21.575Z,21.73
2023-12-02T05:48:08.937Z,21.55
2023-12-02T05:50:56.230Z,20.70
2023-12-02T05:53:45.861Z,22.40
2023-12-02T05:56:35.543Z,20.63
2023-12-02T05:59:22.977Z,19.55
2023-12-02T06:02:10.225Z,20.88
2023-12-02T06:04:59.552Z,18.63
2023-12-02T06:07:46.788Z,18.50
2023-12-02T06:10:36.045Z,20.05
2023-12-02T06:13:23.133Z,18.98
2023-12-02T06:16:13.354Z,19.30
2023-12-02T06:19:03.454Z,21.83
2023-12-02T06:21:50.721Z,20.67
2023-12-02T06:24:38.164Z,20.13
2023-12-02T06:27:27.767Z,21.45
2023-12-02T06:30:18.822Z,22.67
2023-12-02T06:33:06.151Z,22.67
2023-12-02T06:35:53.403Z,22.55
2023-12-02T06:38:40.690Z,24.33
2023-12-02T06:41:27.841Z,23.48
2023-12-02T06:44:15.106Z,23.20
2023-12-02T06:47:02.308Z,21.83
2023-12-02T06:49:51.832Z,20.70
2023-12-02T06:52:38.995Z,23.35
2023-12-02T06:55:32.733Z,22.73
2023-12-02T06:58:20.278Z,21.38
2023-12-02T07:01:10.775Z,21.52
2023-12-02T07:03:59.785Z,23.05
2023-12-02T07:06:47.161Z,24.05
2023-12-02T07:09:34.737Z,25.38
2023-12-02T07:12:22.015Z,25.10
2023-12-02T07:15:09.875Z,26.45
2023-12-02T07:17:57.170Z,26.33
2023-12-02T07:20:44.411Z,26.70
2023-12-02T07:23:32.334Z,26.85
2023-12-02T07:26:22.219Z,26.63
2023-12-02T07:29:11.959Z,27.23
2023-12-02T07:31:59.132Z,29.10
2023-12-02T07:34:48.449Z,29.38
2023-12-02T07:37:37.146Z,27.42
2023-12-02T07:40:24.353Z,26.90
2023-12-02T07:43:11.592Z,27.25
2023-12-02T07:45:58.817Z,26.70
2023-12-02T07:48:45.964Z,27.60
2023-12-02T07:51:33.211Z,26.55
2023-12-02T07:54:23.000Z,26.10
2023-12-02T07:57:10.193Z,23.80
2023-12-02T07:59:57.348Z,21.23
2023-12-02T08:02:44.632Z,19.52
2023-12-02T08:08:26.725Z,18.85
2023-12-02T08:11:14.101Z,18.65
2023-12-02T08:14:01.441Z,19.10
2023-12-02T08:16:49.759Z,18.13
2023-12-02T08:19:39.246Z,20.00
2023-12-02T08:22:26.625Z,19.73
2023-12-02T08:25:13.885Z,20.98
2023-12-02T08:28:01.184Z,20.45
2023-12-02T08:30:48.314Z,20.70
2023-12-02T08:33:35.496Z,24.80
2023-12-02T08:36:22.697Z,21.60
2023-12-02T08:39:10.741Z,20.90
2023-12-02T08:41:57.890Z,21.40
2023-12-02T08:44:45.110Z,20.65
2023-12-02T08:47:32.514Z,21.85
2023-12-02T08:50:22.189Z,22.25
2023-12-02T08:53:13.949Z,22.10
2023-12-02T08:56:06.094Z,23.35
2023-12-02T08:58:53.469Z,23.23
2023-12-02T09:01:43.044Z,22.58
2023-12-02T09:04:31.895Z,23.23
2023-12-02T09:07:19.105Z,22.35
2023-12-02T09:10:06.906Z,22.27
2023-12-02T09:12:54.773Z,21.63
2023-12-02T09:15:44.463Z,22.65
2023-12-02T09:18:36.313Z,22.63
2023-12-02T09:21:38.487Z,23.17
2023-12-02T09:24:37.782Z,23.27
2023-12-02T09:28:11.166Z,21.63
2023-12-02T09:34:05.082Z,21.88
2023-12-02T09:36:54.436Z,23.70
2023-12-02T09:40:15.278Z,23.20
2023-12-02T09:43:11.368Z,21.60
2023-12-02T09:46:16.947Z,24.55
2023-12-02T09:49:19.771Z,21.33
2023-12-02T09:55:38.312Z,20.83
2023-12-02T09:58:31.177Z,16.08
2023-12-02T10:01:43.979Z,21.27
2023-12-02T10:04:59.556Z,21.95
2023-12-02T10:08:06.715Z,20.85
2023-12-02T10:11:07.693Z,21.60
2023-12-02T10:14:01.271Z,19.90
2023-12-02T10:16:48.935Z,20.38
2023-12-02T10:19:42.388Z,19.58
2023-12-02T10:22:34.401Z,18.30
2023-12-02T10:25:47.964Z,19.83
2023-12-02T10:28:54.034Z,18.48
2023-12-02T10:32:18.785Z,18.25
2023-12-02T10:35:06.058Z,18.88
2023-12-02T10:38:03.249Z,17.42
2023-12-02T10:41:20.041Z,18.05
2023-12-02T10:44:09.140Z,18.67
2023-12-02T10:46:57.256Z,18.45
2023-12-02T10:49:46.128Z,18.65
2023-12-02T10:55:26.913Z,17.77
2023-12-02T10:58:14.833Z,18.63
2023-12-02T11:01:09.985Z,17.00
2023-12-02T11:04:18.581Z,16.52
2023-12-02T11:07:11.248Z,17.15
2023-12-02T11:12:55.544Z,16.98
2023-12-02T11:16:37.863Z,15.43
2023-12-02T11:19:49.950Z,17.52
2023-12-02T11:23:06.630Z,17.67
2023-12-02T11:26:08.743Z,16.90
2023-12-02T11:29:18.504Z,16.85
2023-12-02T11:32:21.538Z,15.73
2023-12-02T11:35:36.686Z,15.70
2023-12-02T11:38:27.920Z,16.55
2023-12-02T11:41:21.179Z,17.13
2023-12-02T11:44:13.610Z,17.00
2023-12-02T11:47:33.032Z,15.77
2023-12-02T11:50:26.992Z,15.13
2023-12-02T11:53:48.343Z,16.48
2023-12-02T11:56:36.175Z,16.17
2023-12-02T11:59:31.090Z,15.52
2023-12-02T12:02:31.157Z,16.67
2023-12-02T12:05:47.080Z,16.73
2023-12-02T12:08:42.307Z,16.10
2023-12-02T12:11:30.722Z,16.95
2023-12-02T12:14:23.455Z,15.32
2023-12-02T12:17:11.164Z,15.02
2023-12-02T12:20:01.116Z,16.50
2023-12-02T12:22:48.590Z,15.82
2023-12-02T12:25:37.778Z,15.50
2023-12-02T12:28:26.514Z,14.65
2023-12-02T12:31:16.642Z,14.85
2023-12-02T12:34:05.340Z,15.55
2023-12-02T12:36:52.766Z,15.20
2023-12-02T12:39:43.530Z,15.65
2023-12-02T12:42:30.994Z,15.15
2023-12-02T12:45:18.780Z,15.70
2023-12-02T12:48:07.214Z,15.88
2023-12-02T12:51:01.617Z,14.63
2023-12-02T12:54:00.115Z,13.27
2023-12-02T12:56:53.517Z,11.75
2023-12-02T12:59:45.657Z,12.50
2023-12-02T13:03:06.732Z,13.25
2023-12-02T13:06:16.463Z,13.02
2023-12-02T13:09:10.599Z,12.27
2023-12-02T13:12:28.049Z,11.18
2023-12-02T13:15:22.422Z,11.68
2023-12-02T13:18:12.544Z,11.77
2023-12-02T13:21:01.040Z,12.93
2023-12-02T13:23:53.680Z,12.80
2023-12-02T13:29:28.384Z,12.50
2023-12-02T13:32:18.633Z,13.75
2023-12-02T13:35:11.049Z,12.80
2023-12-02T13:38:36.169Z,12.35
2023-12-02T13:41:47.365Z,13.00
2023-12-02T13:44:40.269Z,13.48
2023-12-02T13:47:59.738Z,12.85
2023-12-02T13:51:00.503Z,12.60
2023-12-02T13:54:05.087Z,14.02
2023-12-02T13:57:09.568Z,12.63
2023-12-02T14:00:09.085Z,13.80
2023-12-02T14:03:17.799Z,13.15
2023-12-02T14:06:13.885Z,16.05
2023-12-02T14:09:04.712Z,13.30
2023-12-02T14:12:23.365Z,14.52
2023-12-02T14:15:44.068Z,15.95
2023-12-02T14:18:52.210Z,14.88
2023-12-02T14:21:42.754Z,15.00
2023-12-02T14:24:34.918Z,15.13
2023-12-02T14:28:00.485Z,14.55
2023-12-02T14:31:05.212Z,13.75
2023-12-02T14:34:43.890Z,14.57
2023-12-02T14:37:52.040Z,14.32
2023-12-02T14:40:59.279Z,12.45
2023-12-02T14:44:01.635Z,12.25
2023-12-02T14:46:57.739Z,12.45
2023-12-02T14:49:49.384Z,14.85
2023-12-02T14:52:37.325Z,15.30
2023-12-02T14:55:30.721Z,13.32
2023-12-02T14:58:35.200Z,14.77
2023-12-02T15:01:40.274Z,12.70
2023-12-02T15:04:30.940Z,15.00
2023-12-02T15:07:18.862Z,15.27
2023-12-02T15:10:06.669Z,15.10
2023-12-02T15:12:56.286Z,14.93
2023-12-02T15:15:48.761Z,16.73
2023-12-02T15:21:23.834Z,15.50
2023-12-02T15:24:11.160Z,16.60
2023-12-02T15:26:58.692Z,17.17
2023-12-02T15:29:49.408Z,16.95
2023-12-02T15:32:37.912Z,17.20
2023-12-02T15:35:27.846Z,17.27
2023-12-02T15:38:20.751Z,18.83
2023-12-02T15:41:08.139Z,19.00
2023-12-02T15:44:00.453Z,19.50
2023-12-02T15:46:51.006Z,20.20
2023-12-02T15:49:38.394Z,21.50
2023-12-02T15:52:25.764Z,20.77
2023-12-02T15:55:13.155Z,21.05
2023-12-02T15:58:03.016Z,18.83
2023-12-02T16:00:50.978Z,21.25
2023-12-02T16:03:38.214Z,20.65
2023-12-02T16:06:27.992Z,18.20
2023-12-02T16:09:20.755Z,15.23
2023-12-02T16:12:08.562Z,16.05
2023-12-02T16:14:58.226Z,17.23
2023-12-02T16:17:45.635Z,18.15
2023-12-02T16:20:33.002Z,19.95
2023-12-02T16:23:22.386Z,17.23
2023-12-02T16:26:14.409Z,16.45
2023-12-02T16:29:03.748Z,17.75
2023-12-02T16:31:54.249Z,16.45
2023-12-02T16:34:45.798Z,19.23
2023-12-02T16:37:35.192Z,18.33
2023-12-02T16:40:22.476Z,17.45
2023-12-02T16:43:09.738Z,14.48
2023-12-02T16:46:03.689Z,15.90
2023-12-02T16:48:55.314Z,15.10
2023-12-02T16:51:45.627Z,15.05
2023-12-02T16:54:33.742Z,15.35
2023-12-02T16:57:29.593Z,16.17
2023-12-02T17:00:25.361Z,15.48
2023-12-02T17:03:38.993Z,16.83
2023-12-02T17:06:26.516Z,15.55
2023-12-02T17:09:33.649Z,17.73
2023-12-02T17:12:21.330Z,17.48
2023-12-02T17:15:28.742Z,18.25
2023-12-02T17:18:34.603Z,18.13
2023-12-02T17:21:37.973Z,18.70
2023-12-02T17:24:34.527Z,16.60
2023-12-02T17:27:43.528Z,18.50
2023-12-02T17:30:33.082Z,18.05
2023-12-02T17:33:20.350Z,19.45
2023-12-02T17:36:08.186Z,18.23
2023-12-02T17:38:55.413Z,25.15
2023-12-02T17:41:43.850Z,24.83
2023-12-02T17:44:31.142Z,21.80
2023-12-02T17:47:21.961Z,19.33
2023-12-02T17:50:09.676Z,29.65
2023-12-02T17:52:57.145Z,26.33
2023-12-02T17:55:45.170Z,20.60
2023-12-02T17:58:32.475Z,17.25
2023-12-02T18:01:22.459Z,18.63
2023-12-02T18:04:09.831Z,21.27
2023-12-02T18:06:57.273Z,18.83
2023-12-02T18:09:44.958Z,19.13
2023-12-02T18:12:32.732Z,21.33
2023-12-02T18:15:20.149Z,19.40
2023-12-02T18:18:10.489Z,19.88
2023-12-02T18:21:00.608Z,19.52
2023-12-02T18:23:56.597Z,19.77
2023-12-02T18:26:44.281Z,20.13
2023-12-02T18:29:32.101Z,20.35
2023-12-02T18:32:19.862Z,20.90
2023-12-02T18:35:07.927Z,19.42
2023-12-02T18:37:55.162Z,18.02
2023-12-02T18:40:43.146Z,18.50
2023-12-02T18:43:34.636Z,18.85
2023-12-02T18:46:21.886Z,20.23
2023-12-02T18:49:10.576Z,20.05
2023-12-02T18:51:57.858Z,17.45
2023-12-02T18:54:45.084Z,19.05
2023-12-02T18:57:36.364Z,17.20
2023-12-02T19:00:23.777Z,18.88
2023-12-02T19:03:11.503Z,19.20
2023-12-02T19:05:58.895Z,18.33
2023-12-02T19:08:46.280Z,19.00
2023-12-02T19:11:38.306Z,18.08
2023-12-02T19:14:28.437Z,18.00
2023-12-02T19:17:15.868Z,17.92
2023-12-02T19:20:04.441Z,17.98
2023-12-02T19:22:53.980Z,16.60
2023-12-02T19:25:44.076Z,17.52
2023-12-02T19:28:31.469Z,18.08
2023-12-02T19:31:21.126Z,20.25
2023-12-02T19:34:09.538Z,20.30
2023-12-02T19:36:56.824Z,17.42
2023-12-02T19:39:45.381Z,18.52
2023-12-02T19:42:32.846Z,17.38
2023-12-02T19:45:23.982Z,17.40
2023-12-02T19:48:11.420Z,18.65
2023-12-02T19:51:02.749Z,18.00
2023-12-02T19:53:53.000Z,19.05
2023-12-02T19:56:40.332Z,21.20
2023-12-02T19:59:27.971Z,17.52
2023-12-02T20:02:18.066Z,19.15
2023-12-02T20:05:05.697Z,19.25
2023-12-02T20:07:54.764Z,18.77
2023-12-02T20:10:42.282Z,19.83
2023-12-02T20:13:32.743Z,18.67
2023-12-02T20:16:20.615Z,17.80
2023-12-02T20:19:10.662Z,18.23
2023-12-02T20:21:58.251Z,25.40
2023-12-02T20:24:46.497Z,22.83
2023-12-02T20:27:36.705Z,21.70
2023-12-02T20:30:26.640Z,24.23
2023-12-02T20:33:15.363Z,25.25
2023-12-02T20:36:03.322Z,23.42
2023-12-02T20:38:54.253Z,21.80
2023-12-02T20:41:42.722Z,20.70
2023-12-02T20:44:29.973Z,20.27
2023-12-02T20:47:17.994Z,21.85
2023-12-02T20:50:06.232Z,21.30
2023-12-02T20:52:54.134Z,21.25
2023-12-02T20:55:46.509Z,20.42
2023-12-02T20:58:33.837Z,22.45
2023-12-02T21:01:21.073Z,20.55
2023-12-02T21:04:09.011Z,21.02
2023-12-02T21:06:56.248Z,21.23
2023-12-02T21:09:46.460Z,19.98
2023-12-02T21:12:39.689Z,20.17
2023-12-02T21:15:27.415Z,21.92
2023-12-02T21:18:15.513Z,21.83
2023-12-02T21:21:05.970Z,20.65
2023-12-02T21:23:53.290Z,19.65
2023-12-02T21:26:41.165Z,21.52
2023-12-02T21:29:28.595Z,20.85
2023-12-02T21:32:23.248Z,21.52
2023-12-02T21:35:17.387Z,21.77
2023-12-02T21:38:25.923Z,21.35
2023-12-02T21:41:17.012Z,22.35
2023-12-02T21:44:04.538Z,21.35
2023-12-02T21:46:52.758Z,22.45
2023-12-02T21:49:41.255Z,20.67
2023-12-02T21:52:33.169Z,19.95
2023-12-02T21:55:30.413Z,20.10
2023-12-02T21:58:22.458Z,20.25
2023-12-02T22:01:13.763Z,21.42
2023-12-02T22:04:04.728Z,18.98
2023-12-02T22:06:54.712Z,18.80
2023-12-02T22:09:42.370Z,19.75
2023-12-02T22:12:41.674Z,18.17
2023-12-02T22:15:36.650Z,19.50
2023-12-02T22:18:24.052Z,20.70
2023-12-02T22:21:11.425Z,19.70
2023-12-02T22:24:00.042Z,19.52
2023-12-02T22:26:47.434Z,20.13
2023-12-02T22:29:40.359Z,21.13
2023-12-02T22:32:28.118Z,19.83
2023-12-02T22:35:17.547Z,20.08
2023-12-02T22:38:10.414Z,20.50
2023-12-02T22:40:58.082Z,19.58
2023-12-02T22:43:48.266Z,20.60
2023-12-02T22:46:37.992Z,21.42
2023-12-02T22:49:26.129Z,21.90
2023-12-02T22:52:19.638Z,20.40
2023-12-02T22:55:07.183Z,23.02
2023-12-02T22:57:54.515Z,23.63
2023-12-02T23:00:41.819Z,23.27
2023-12-02T23:03:38.178Z,24.05
2023-12-02T23:06:34.802Z,23.63
2023-12-02T23:09:36.063Z,24.45
2023-12-02T23:12:38.859Z,24.50
2023-12-02T23:15:39.169Z,25.15
2023-12-02T23:18:31.221Z,22.60
2023-12-02T23:21:20.783Z,26.70
2023-12-02T23:24:10.693Z,22.63
2023-12-02T23:26:58.161Z,23.27
2023-12-02T23:29:47.501Z,22.70
2023-12-02T23:32:35.381Z,22.67
2023-12-02T23:35:24.311Z,22.08
2023-12-02T23:38:11.552Z,19.98
2023-12-02T23:41:01.253Z,19.02
2023-12-02T23:43:48.447Z,19.10
2023-12-02T23:46:35.687Z,16.98
2023-12-02T23:49:22.934Z,17.00
2023-12-02T23:52:10.778Z,18.33
2023-12-02T23:54:59.694Z,18.90
2023-12-02T23:57:48.712Z,17.38
