createdAt,value
2019-02-07T00:00:20.310Z,5.17
2019-02-07T00:02:57.237Z,5.37
2019-02-07T00:05:33.738Z,5.28
2019-02-07T00:08:11.254Z,5.10
2019-02-07T00:10:48.221Z,5.17
2019-02-07T00:13:24.830Z,5.33
2019-02-07T00:16:00.892Z,4.70
2019-02-07T00:18:38.460Z,4.95
2019-02-07T00:21:14.910Z,5.62
2019-02-07T00:23:51.260Z,4.92
2019-02-07T00:26:27.165Z,4.55
2019-02-07T00:29:04.949Z,5.05
2019-02-07T00:31:41.392Z,4.78
2019-02-07T00:34:17.627Z,4.80
2019-02-07T00:36:54.023Z,4.83
2019-02-07T00:39:31.026Z,5.25
2019-02-07T00:42:07.753Z,4.80
2019-02-07T00:44:50.804Z,4.75
2019-02-07T00:47:22.427Z,4.87
2019-02-07T00:49:58.985Z,5.08
2019-02-07T00:52:34.884Z,5.20
2019-02-07T00:55:13.156Z,5.05
2019-02-07T00:57:49.667Z,5.20
2019-02-07T01:00:26.651Z,5.05
2019-02-07T01:03:03.009Z,4.50
2019-02-07T01:05:39.749Z,5.30
2019-02-07T01:08:16.558Z,5.42
2019-02-07T01:10:52.588Z,5.22
2019-02-07T01:13:28.664Z,5.17
2019-02-07T01:16:05.161Z,4.72
2019-02-07T01:18:41.313Z,4.80
2019-02-07T01:21:17.894Z,4.85
2019-02-07T01:23:54.765Z,5.28
2019-02-07T01:26:31.143Z,4.60
2019-02-07T01:29:07.828Z,5.22
2019-02-07T01:31:44.328Z,4.25
2019-02-07T01:34:20.522Z,4.75
2019-02-07T01:36:57.842Z,4.58
2019-02-07T01:39:34.093Z,4.95
2019-02-07T01:42:10.627Z,5.05
2019-02-07T01:44:47.145Z,4.70
2019-02-07T01:47:23.408Z,4.95
2019-02-07T01:49:59.861Z,4.30
2019-02-07T01:52:37.289Z,4.60
2019-02-07T01:55:13.914Z,5.12
2019-02-07T01:57:50.772Z,5.08
2019-02-07T02:00:27.337Z,4.90
2019-02-07T02:03:03.953Z,5.28
2019-02-07T02:05:40.371Z,4.60
2019-02-07T02:08:16.743Z,5.20
2019-02-07T02:10:53.097Z,4.80
2019-02-07T02:13:29.468Z,5.08
2019-02-07T02:16:05.913Z,4.90
2019-02-07T02:18:43.440Z,4.92
2019-02-07T02:21:19.281Z,4.60
2019-02-07T02:23:56.558Z,5.10
2019-02-07T02:26:32.978Z,4.85
2019-02-07T02:29:09.964Z,4.97
2019-02-07T02:31:46.010Z,5.37
2019-02-07T02:34:23.843Z,5.30
2019-02-07T02:37:00.365Z,5.30
2019-02-07T02:39:37.254Z,4.50
2019-02-07T02:42:13.515Z,4.97
2019-02-07T02:44:50.415Z,4.60
2019-02-07T02:47:26.769Z,5.28
2019-02-07T02:50:08.558Z,4.62
2019-02-07T02:52:45.685Z,4.72
2019-02-07T02:55:29.254Z,4.62
2019-02-07T02:58:06.778Z,4.37
2019-02-07T03:01:17.295Z,4.40
2019-02-07T03:04:11.384Z,4.58
2019-02-07T03:07:19.411Z,4.53
2019-02-07T03:10:14.732Z,4.20
2019-02-07T03:13:08.422Z,4.33
2019-02-07T03:16:06.805Z,4.47
2019-02-07T03:19:01.132Z,4.05
2019-02-07T03:22:02.641Z,4.60
2019-02-07T03:25:06.977Z,4.50
2019-02-07T03:28:11.253Z,5.00
2019-02-07T03:31:15.813Z,4.40
2019-02-07T03:34:02.821Z,4.45
2019-02-07T03:36:52.923Z,4.72
2019-02-07T03:39:45.588Z,4.22
2019-02-07T03:42:47.685Z,4.25
2019-02-07T03:46:02.063Z,4.47
2019-02-07T03:48:56.175Z,4.53
2019-02-07T03:51:49.842Z,4.00
2019-02-07T03:54:53.561Z,4.72
2019-02-07T03:58:03.863Z,4.17
2019-02-07T04:01:00.771Z,4.67
2019-02-07T04:04:14.446Z,4.85
2019-02-07T04:07:01.740Z,4.50
2019-02-07T04:10:00.069Z,4.33
2019-02-07T04:12:54.286Z,4.72
2019-02-07T04:15:48.644Z,4.28
2019-02-07T04:18:50.585Z,4.62
2019-02-07T04:22:03.818Z,4.00
2019-02-07T04:25:08.368Z,4.50
2019-02-07T04:28:10.649Z,4.50
2019-02-07T04:30:53.729Z,4.45
2019-02-07T04:33:55.069Z,4.97
2019-02-07T04:36:50.569Z,4.22
2019-02-07T04:39:44.634Z,4.33
2019-02-07T04:42:38.313Z,4.12
2019-02-07T04:45:29.394Z,4.10
2019-02-07T04:48:23.284Z,4.20
2019-02-07T04:51:16.954Z,4.45
2019-02-07T04:54:10.961Z,4.12
2019-02-07T04:57:03.676Z,4.42
2019-02-07T05:00:02.224Z,4.60
2019-02-07T05:02:51.537Z,5.12
2019-02-07T05:05:56.288Z,4.62
2019-02-07T05:08:51.289Z,4.37
2019-02-07T05:11:46.685Z,4.60
2019-02-07T05:14:40.208Z,4.55
2019-02-07T05:17:36.367Z,4.45
2019-02-07T05:20:31.784Z,4.12
2019-02-07T05:23:25.665Z,4.25
2019-02-07T05:26:29.773Z,4.72
2019-02-07T05:29:21.185Z,4.33
2019-02-07T05:32:23.072Z,4.60
2019-02-07T05:35:23.986Z,4.37
2019-02-07T05:38:25.974Z,4.58
2019-02-07T05:41:30.108Z,4.45
2019-02-07T05:44:25.217Z,4.75
2019-02-07T05:47:26.463Z,4.35
2019-02-07T05:50:40.449Z,4.75
2019-02-07T05:53:30.089Z,5.15
2019-02-07T05:56:34.669Z,4.60
2019-02-07T05:59:36.384Z,4.70
2019-02-07T06:02:37.888Z,5.00
2019-02-07T06:05:34.284Z,4.90
2019-02-07T06:08:27.107Z,4.22
2019-02-07T06:11:24.947Z,4.60
2019-02-07T06:14:26.852Z,4.05
2019-02-07T06:17:21.824Z,4.22
2019-02-07T06:20:26.264Z,4.70
2019-02-07T06:23:20.630Z,4.70
2019-02-07T06:26:07.366Z,4.62
2019-02-07T06:29:08.372Z,6.35
2019-02-07T06:32:10.376Z,6.62
2019-02-07T06:35:05.001Z,6.53
2019-02-07T06:38:09.105Z,6.47
2019-02-07T06:41:22.767Z,5.20
2019-02-07T06:44:25.310Z,5.37
2019-02-07T06:47:30.040Z,6.17
2019-02-07T06:50:24.800Z,6.00
2019-02-07T06:53:18.499Z,6.15
2019-02-07T06:56:29.515Z,6.17
2019-02-07T06:59:34.216Z,5.37
2019-02-07T07:02:28.365Z,4.35
2019-02-07T07:05:31.532Z,11.50
2019-02-07T07:08:38.863Z,11.53
2019-02-07T07:11:34.529Z,10.60
2019-02-07T07:14:33.484Z,10.72
2019-02-07T07:17:34.524Z,9.48
2019-02-07T07:20:43.033Z,8.95
2019-02-07T07:23:37.073Z,8.08
2019-02-07T07:26:31.933Z,6.85
2019-02-07T07:29:30.005Z,7.60
2019-02-07T07:32:36.073Z,6.83
2019-02-07T07:35:30.595Z,7.00
2019-02-07T07:38:23.017Z,6.78
2019-02-07T07:41:25.216Z,6.33
2019-02-07T07:44:15.172Z,6.00
2019-02-07T07:47:18.709Z,5.83
2019-02-07T07:50:08.020Z,5.78
2019-02-07T07:53:02.113Z,6.08
2019-02-07T07:55:46.661Z,6.00
2019-02-07T07:58:45.096Z,6.00
2019-02-07T08:01:39.548Z,5.40
2019-02-07T08:04:30.968Z,5.47
2019-02-07T08:07:19.129Z,5.78
2019-02-07T08:10:12.544Z,5.42
2019-02-07T08:13:06.181Z,5.20
2019-02-07T08:16:17.781Z,5.33
2019-02-07T08:19:22.105Z,5.05
2019-02-07T08:22:33.017Z,5.20
2019-02-07T08:25:31.510Z,5.28
2019-02-07T08:28:17.795Z,5.55
2019-02-07T08:31:13.758Z,5.12
2019-02-07T08:34:25.829Z,5.42
2019-02-07T08:37:19.603Z,5.22
2019-02-07T08:40:14.540Z,5.03
2019-02-07T08:43:08.186Z,5.20
2019-02-07T08:46:07.330Z,5.22
2019-02-07T08:49:02.565Z,5.33
2019-02-07T08:52:13.281Z,5.10
2019-02-07T08:55:07.726Z,4.70
2019-02-07T08:58:12.476Z,5.25
2019-02-07T09:01:18.148Z,5.47
2019-02-07T09:04:07.350Z,4.42
2019-02-07T09:07:21.124Z,5.05
2019-02-07T09:10:19.990Z,4.97
2019-02-07T09:13:27.104Z,4.58
2019-02-07T09:16:23.128Z,5.30
2019-02-07T09:19:10.708Z,5.62
2019-02-07T09:22:07.986Z,5.08
2019-02-07T09:25:04.300Z,4.97
2019-02-07T09:27:48.903Z,4.90
2019-02-07T09:30:42.993Z,4.58
2019-02-07T09:33:37.309Z,4.65
2019-02-07T09:36:31.172Z,5.33
2019-02-07T09:39:27.237Z,4.78
2019-02-07T09:42:20.349Z,4.58
2019-02-07T09:45:16.243Z,4.72
2019-02-07T09:48:21.395Z,5.22
2019-02-07T09:51:17.779Z,4.75
2019-02-07T09:54:29.325Z,5.05
2019-02-07T09:57:24.417Z,4.47
2019-02-07T10:00:32.561Z,5.00
2019-02-07T10:03:19.358Z,4.92
2019-02-07T10:06:15.005Z,5.10
2019-02-07T10:09:02.783Z,4.58
2019-02-07T10:12:12.732Z,4.55
2019-02-07T10:15:02.481Z,4.95
2019-02-07T10:17:58.180Z,4.72
2019-02-07T10:20:52.965Z,5.03
2019-02-07T10:24:02.847Z,5.58
2019-02-07T10:27:13.468Z,4.80
2019-02-07T10:30:01.787Z,4.45
2019-02-07T10:33:04.269Z,4.70
2019-02-07T10:35:58.728Z,4.50
2019-02-07T10:38:44.567Z,4.55
2019-02-07T10:41:31.903Z,4.40
2019-02-07T10:44:25.348Z,4.42
2019-02-07T10:47:18.968Z,4.60
2019-02-07T10:50:07.184Z,4.50
2019-02-07T10:53:08.152Z,4.80
2019-02-07T10:56:02.492Z,4.70
2019-02-07T10:58:56.480Z,4.53
2019-02-07T11:01:51.776Z,4.70
2019-02-07T11:04:45.753Z,4.70
2019-02-07T11:07:47.826Z,4.30
2019-02-07T11:10:55.900Z,4.10
2019-02-07T11:13:45.573Z,4.62
2019-02-07T11:16:52.717Z,4.30
2019-02-07T11:20:00.385Z,4.62
2019-02-07T11:22:56.000Z,4.33
2019-02-07T11:25:51.248Z,5.30
2019-02-07T11:28:42.604Z,4.42
2019-02-07T11:31:47.681Z,4.75
2019-02-07T11:34:53.802Z,4.85
2019-02-07T11:37:49.290Z,5.42
2019-02-07T11:40:41.354Z,4.85
2019-02-07T11:43:35.687Z,4.90
2019-02-07T11:46:41.601Z,4.80
2019-02-07T11:49:34.624Z,4.92
2019-02-07T11:52:33.279Z,4.65
2019-02-07T11:55:32.180Z,4.60
2019-02-07T11:58:33.877Z,4.70
2019-02-07T12:01:27.319Z,4.10
2019-02-07T12:04:21.408Z,4.28
2019-02-07T12:07:16.349Z,4.28
2019-02-07T12:10:20.857Z,4.17
2019-02-07T12:13:18.539Z,4.45
2019-02-07T12:16:15.028Z,4.53
2019-02-07T12:19:18.327Z,5.15
2019-02-07T12:22:19.953Z,5.03
2019-02-07T12:25:15.902Z,4.50
2019-02-07T12:28:10.010Z,4.30
2019-02-07T12:31:04.429Z,4.53
2019-02-07T12:33:58.032Z,4.90
2019-02-07T12:36:44.285Z,4.53
2019-02-07T12:39:48.972Z,5.00
2019-02-07T12:42:43.128Z,5.00
2019-02-07T12:45:30.436Z,5.15
2019-02-07T12:48:24.102Z,4.40
2019-02-07T12:51:11.324Z,4.30
2019-02-07T12:54:07.117Z,4.97
2019-02-07T12:57:02.457Z,4.72
2019-02-07T12:59:56.885Z,5.12
2019-02-07T13:03:01.598Z,4.50
2019-02-07T13:05:56.721Z,4.33
2019-02-07T13:08:56.372Z,5.03
2019-02-07T13:11:55.597Z,4.60
2019-02-07T13:14:48.591Z,4.78
2019-02-07T13:17:43.476Z,4.15
2019-02-07T13:20:29.019Z,4.65
2019-02-07T13:23:23.485Z,4.80
2019-02-07T13:26:18.290Z,5.30
2019-02-07T13:29:12.394Z,4.67
2019-02-07T13:32:26.354Z,4.90
2019-02-07T13:35:20.133Z,4.75
2019-02-07T13:38:09.451Z,4.60
2019-02-07T13:41:03.529Z,5.03
2019-02-07T13:43:57.718Z,5.00
2019-02-07T13:46:51.648Z,4.45
2019-02-07T13:50:01.817Z,4.97
2019-02-07T13:52:51.927Z,4.67
2019-02-07T13:55:53.477Z,4.65
2019-02-07T13:58:47.836Z,4.55
2019-02-07T14:01:47.048Z,4.37
2019-02-07T14:04:48.917Z,4.65
2019-02-07T14:08:00.313Z,4.47
2019-02-07T14:10:55.532Z,4.83
2019-02-07T14:13:54.206Z,4.30
2019-02-07T14:16:52.788Z,5.00
2019-02-07T14:19:46.843Z,4.87
2019-02-07T14:22:43.360Z,4.12
2019-02-07T14:25:42.037Z,5.22
2019-02-07T14:28:40.157Z,4.80
2019-02-07T14:31:33.687Z,4.95
2019-02-07T14:34:34.692Z,5.75
2019-02-07T14:37:29.161Z,5.03
2019-02-07T14:40:30.674Z,5.28
2019-02-07T14:43:20.695Z,5.28
2019-02-07T14:46:12.321Z,5.37
2019-02-07T14:48:48.540Z,5.25
2019-02-07T14:51:25.357Z,4.50
2019-02-07T14:54:01.904Z,4.90
2019-02-07T14:56:39.300Z,5.62
2019-02-07T14:59:15.050Z,4.85
2019-02-07T15:01:52.198Z,4.75
2019-02-07T15:04:28.762Z,4.80
2019-02-07T15:07:06.060Z,4.87
2019-02-07T15:09:42.269Z,4.62
2019-02-07T15:12:19.109Z,5.42
2019-02-07T15:14:55.946Z,4.67
2019-02-07T15:17:32.629Z,4.75
2019-02-07T15:20:09.355Z,4.50
2019-02-07T15:22:45.549Z,4.75
2019-02-07T15:25:21.692Z,5.12
2019-02-07T15:27:57.853Z,5.25
2019-02-07T15:30:34.601Z,5.45
2019-02-07T15:33:11.452Z,5.30
2019-02-07T15:35:50.654Z,5.17
2019-02-07T15:38:27.380Z,5.58
2019-02-07T15:41:03.192Z,5.40
2019-02-07T15:43:40.602Z,5.37
2019-02-07T15:46:17.372Z,5.15
2019-02-07T15:48:53.736Z,4.75
2019-02-07T15:51:29.640Z,4.97
2019-02-07T15:54:06.575Z,5.62
2019-02-07T15:56:42.346Z,5.12
2019-02-07T15:59:39.949Z,4.87
2019-02-07T16:02:39.233Z,5.08
2019-02-07T16:05:15.879Z,4.58
2019-02-07T16:07:52.098Z,5.55
2019-02-07T16:10:28.382Z,5.03
2019-02-07T16:13:04.633Z,4.95
2019-02-07T16:15:41.073Z,4.80
2019-02-07T16:18:18.104Z,5.05
2019-02-07T16:20:56.146Z,5.22
2019-02-07T16:23:32.097Z,5.25
2019-02-07T16:26:09.198Z,4.55
2019-02-07T16:28:44.849Z,4.40
2019-02-07T16:31:21.433Z,4.85
2019-02-07T16:33:58.296Z,5.30
2019-02-07T16:36:35.166Z,4.78
2019-02-07T16:39:11.461Z,4.80
2019-02-07T16:41:49.180Z,5.62
2019-02-07T16:44:26.173Z,4.75
2019-02-07T16:47:03.864Z,5.47
2019-02-07T16:49:40.314Z,5.00
2019-02-07T16:52:16.664Z,5.03
2019-02-07T16:54:53.534Z,5.22
2019-02-07T16:57:30.025Z,4.95
2019-02-07T17:00:13.526Z,4.95
2019-02-07T17:02:50.813Z,4.90
2019-02-07T17:05:27.098Z,4.72
2019-02-07T17:08:03.679Z,6.95
2019-02-07T17:10:40.632Z,5.12
2019-02-07T17:13:17.108Z,4.87
2019-02-07T17:15:53.804Z,4.97
2019-02-07T17:18:30.400Z,5.10
2019-02-07T17:21:12.817Z,5.28
2019-02-07T17:23:45.521Z,5.85
2019-02-07T17:26:21.919Z,5.22
2019-02-07T17:28:58.447Z,5.17
2019-02-07T17:31:34.696Z,6.00
2019-02-07T17:34:11.588Z,6.10
2019-02-07T17:36:48.520Z,5.67
2019-02-07T17:39:24.439Z,5.35
2019-02-07T17:42:00.424Z,5.78
2019-02-07T17:44:36.663Z,5.47
2019-02-07T17:47:12.564Z,5.55
2019-02-07T17:49:48.313Z,5.42
2019-02-07T17:52:24.821Z,5.40
2019-02-07T17:55:02.188Z,5.67
2019-02-07T17:57:38.839Z,5.75
2019-02-07T18:00:46.752Z,5.60
2019-02-07T18:03:23.621Z,4.83
2019-02-07T18:06:00.506Z,4.97
2019-02-07T18:08:37.774Z,5.92
2019-02-07T18:11:13.757Z,5.50
2019-02-07T18:13:50.180Z,5.97
2019-02-07T18:16:27.049Z,5.90
2019-02-07T18:19:03.050Z,5.95
2019-02-07T18:21:39.372Z,6.05
2019-02-07T18:24:15.509Z,5.10
2019-02-07T18:26:51.910Z,17.48
2019-02-07T18:29:28.734Z,17.90
2019-02-07T18:32:05.972Z,14.55
2019-02-07T18:34:42.163Z,14.38
2019-02-07T18:37:18.788Z,12.20
2019-02-07T18:39:55.406Z,12.50
2019-02-07T18:42:32.021Z,10.70
2019-02-07T18:45:10.593Z,9.93
2019-02-07T18:47:47.132Z,8.95
2019-02-07T18:50:29.010Z,9.65
2019-02-07T18:53:06.206Z,8.75
2019-02-07T18:55:42.688Z,8.58
2019-02-07T18:58:19.524Z,8.13
2019-02-07T19:00:55.956Z,7.75
2019-02-07T19:03:32.441Z,8.48
2019-02-07T19:06:09.108Z,7.20
2019-02-07T19:08:44.992Z,8.15
2019-02-07T19:11:20.736Z,7.53
2019-02-07T19:13:57.332Z,6.75
2019-02-07T19:16:33.561Z,7.12
2019-02-07T19:19:10.573Z,7.28
2019-02-07T19:21:56.511Z,6.55
2019-02-07T19:24:26.686Z,6.75
2019-02-07T19:27:02.879Z,6.60
2019-02-07T19:29:39.136Z,7.12
2019-02-07T19:32:15.044Z,6.42
2019-02-07T19:34:52.128Z,6.72
2019-02-07T19:37:28.633Z,6.33
2019-02-07T19:40:07.517Z,6.22
2019-02-07T19:42:43.868Z,6.22
2019-02-07T19:45:21.157Z,6.15
2019-02-07T19:47:57.096Z,6.60
2019-02-07T19:50:33.581Z,5.87
2019-02-07T19:53:10.096Z,5.80
2019-02-07T19:55:46.149Z,5.87
2019-02-07T19:58:22.562Z,4.92
2019-02-07T20:00:59.132Z,5.40
2019-02-07T20:03:35.501Z,5.53
2019-02-07T20:06:12.421Z,4.97
2019-02-07T20:08:49.361Z,5.33
2019-02-07T20:11:25.325Z,5.75
2019-02-07T20:14:01.816Z,5.33
2019-02-07T20:16:38.556Z,5.80
2019-02-07T20:19:15.152Z,5.80
2019-02-07T20:21:52.339Z,5.55
2019-02-07T20:24:28.366Z,4.97
2019-02-07T20:27:06.213Z,5.03
2019-02-07T20:29:44.167Z,5.83
2019-02-07T20:32:21.788Z,5.90
2019-02-07T20:34:58.196Z,4.60
2019-02-07T20:37:34.504Z,5.60
2019-02-07T20:40:11.223Z,4.97
2019-02-07T20:42:47.957Z,5.45
2019-02-07T20:45:25.406Z,5.25
2019-02-07T20:48:02.421Z,4.78
2019-02-07T20:50:38.348Z,4.75
2019-02-07T20:53:17.529Z,5.20
2019-02-07T20:55:54.300Z,5.08
2019-02-07T20:58:30.946Z,4.87
2019-02-07T21:01:07.075Z,4.83
2019-02-07T21:03:43.908Z,4.45
2019-02-07T21:06:20.669Z,4.85
2019-02-07T21:08:57.183Z,4.47
2019-02-07T21:11:33.381Z,4.00
2019-02-07T21:14:09.792Z,4.67
2019-02-07T21:16:46.861Z,4.25
2019-02-07T21:19:23.165Z,4.53
2019-02-07T21:21:59.477Z,4.22
2019-02-07T21:24:35.965Z,3.87
2019-02-07T21:27:12.732Z,4.45
2019-02-07T21:29:50.285Z,4.35
2019-02-07T21:32:26.677Z,4.28
2019-02-07T21:35:03.804Z,4.15
2019-02-07T21:37:40.046Z,4.45
2019-02-07T21:40:18.948Z,3.50
2019-02-07T21:42:56.572Z,3.92
2019-02-07T21:45:32.541Z,4.47
2019-02-07T21:48:10.887Z,4.45
2019-02-07T21:50:46.991Z,3.98
2019-02-07T21:53:23.686Z,4.57
2019-02-07T21:56:00.151Z,4.07
2019-02-07T21:58:36.798Z,4.00
2019-02-07T22:01:13.996Z,3.90
2019-02-07T22:03:50.681Z,4.33
2019-02-07T22:06:27.647Z,4.33
2019-02-07T22:09:08.780Z,3.95
2019-02-07T22:11:46.144Z,3.87
2019-02-07T22:14:23.808Z,3.63
2019-02-07T22:17:00.785Z,3.30
2019-02-07T22:19:38.524Z,3.35
2019-02-07T22:22:15.819Z,3.87
2019-02-07T22:24:52.541Z,3.40
2019-02-07T22:27:29.941Z,3.72
2019-02-07T22:30:08.808Z,4.12
2019-02-07T22:32:45.424Z,3.47
2019-02-07T22:35:21.832Z,3.30
2019-02-07T22:37:59.236Z,3.67
2019-02-07T22:40:35.236Z,3.58
2019-02-07T22:43:12.057Z,3.55
2019-02-07T22:45:49.209Z,3.40
2019-02-07T22:48:25.895Z,3.70
2019-02-07T22:51:02.334Z,4.12
2019-02-07T22:53:39.475Z,3.55
2019-02-07T22:56:16.812Z,3.35
2019-02-07T22:58:53.288Z,3.45
2019-02-07T23:01:51.225Z,3.77
2019-02-07T23:04:29.348Z,3.58
2019-02-07T23:07:05.688Z,3.37
2019-02-07T23:09:41.995Z,4.10
2019-02-07T23:12:18.362Z,3.17
2019-02-07T23:14:54.850Z,3.25
2019-02-07T23:17:31.393Z,3.25
2019-02-07T23:20:08.125Z,3.75
2019-02-07T23:22:44.329Z,3.20
2019-02-07T23:25:20.617Z,3.30
2019-02-07T23:27:56.963Z,3.08
2019-02-07T23:30:32.659Z,3.67
2019-02-07T23:33:09.124Z,3.20
2019-02-07T23:35:45.468Z,2.90
2019-02-07T23:38:22.523Z,3.12
2019-02-07T23:41:00.419Z,2.80
2019-02-07T23:43:45.701Z,3.35
2019-02-07T23:46:16.707Z,2.92
2019-02-07T23:48:53.367Z,3.08
2019-02-07T23:51:30.002Z,3.15
2019-02-07T23:54:06.596Z,3.30
2019-02-07T23:56:43.285Z,4.42
2019-02-07T23:59:19.601Z,3.00
