createdAt,value
2022-10-01T00:00:09.765Z,11.89
2022-10-01T00:00:20.031Z,11.88
2022-10-01T00:00:30.298Z,11.89
2022-10-01T00:00:40.570Z,11.88
2022-10-01T00:00:50.850Z,11.89
2022-10-01T00:01:01.121Z,11.89
2022-10-01T00:01:11.439Z,11.89
2022-10-01T00:01:21.722Z,11.89
2022-10-01T00:01:32.455Z,11.89
2022-10-01T00:01:42.267Z,11.89
2022-10-01T00:01:52.605Z,11.89
2022-10-01T00:02:02.940Z,11.89
2022-10-01T00:02:13.257Z,11.89
2022-10-01T00:02:23.571Z,11.88
2022-10-01T00:02:33.877Z,11.89
2022-10-01T00:02:44.182Z,11.91
2022-10-01T00:02:54.475Z,11.89
2022-10-01T00:03:04.869Z,11.91
2022-10-01T00:03:16.095Z,11.91
2022-10-01T00:03:25.527Z,11.91
2022-10-01T00:03:35.873Z,11.91
2022-10-01T00:03:46.124Z,11.89
2022-10-01T00:03:56.353Z,11.93
2022-10-01T00:04:06.622Z,11.91
2022-10-01T00:04:16.880Z,11.89
2022-10-01T00:04:27.235Z,11.89
2022-10-01T00:04:37.476Z,11.91
2022-10-01T00:04:47.769Z,11.93
2022-10-01T00:04:57.995Z,11.93
2022-10-01T00:05:08.264Z,11.93
2022-10-01T00:05:18.522Z,11.93
2022-10-01T00:05:28.785Z,11.93
2022-10-01T00:05:39.046Z,11.91
2022-10-01T00:05:49.311Z,11.93
2022-10-01T00:05:59.573Z,11.95
2022-10-01T00:06:09.837Z,11.91
2022-10-01T00:06:20.105Z,11.91
2022-10-01T00:06:30.380Z,11.93
2022-10-01T00:06:40.653Z,11.95
2022-10-01T00:06:50.930Z,11.93
2022-10-01T00:07:01.280Z,11.93
2022-10-01T00:07:11.528Z,11.93
2022-10-01T00:07:21.842Z,11.93
2022-10-01T00:07:32.060Z,11.93
2022-10-01T00:07:42.324Z,11.93
2022-10-01T00:07:52.588Z,11.93
2022-10-01T00:08:02.939Z,11.93
2022-10-01T00:08:13.202Z,11.93
2022-10-01T00:08:23.464Z,11.95
2022-10-01T00:08:33.724Z,11.93
2022-10-01T00:08:43.999Z,11.95
2022-10-01T00:08:54.269Z,11.95
2022-10-01T00:09:04.555Z,11.93
2022-10-01T00:09:14.804Z,11.95
2022-10-01T00:09:25.070Z,11.93
2022-10-01T00:09:35.338Z,11.95
2022-10-01T00:09:45.620Z,11.95
2022-10-01T00:09:55.902Z,11.95
2022-10-01T00:10:06.166Z,11.95
2022-10-01T00:10:16.505Z,11.96
2022-10-01T00:10:26.774Z,11.95
2022-10-01T00:10:37.080Z,11.95
2022-10-01T00:10:47.292Z,11.96
2022-10-01T00:10:57.554Z,11.95
2022-10-01T00:11:07.827Z,11.96
2022-10-01T00:11:18.143Z,11.96
2022-10-01T00:11:28.455Z,11.96
2022-10-01T00:11:38.740Z,11.93
2022-10-01T00:11:48.958Z,11.95
2022-10-01T00:11:59.219Z,11.95
2022-10-01T00:12:09.484Z,11.96
2022-10-01T00:12:19.750Z,11.96
2022-10-01T00:12:30.010Z,11.95
2022-10-01T00:12:40.277Z,11.96
2022-10-01T00:12:50.889Z,11.96
2022-10-01T00:13:00.936Z,11.95
2022-10-01T00:13:11.197Z,11.96
2022-10-01T00:13:21.460Z,11.95
2022-10-01T00:13:31.725Z,11.95
2022-10-01T00:13:41.988Z,11.95
2022-10-01T00:13:52.261Z,11.95
2022-10-01T00:14:02.519Z,11.95
2022-10-01T00:14:12.785Z,11.96
2022-10-01T00:14:23.051Z,11.96
2022-10-01T00:14:33.414Z,11.96
2022-10-01T00:14:43.702Z,11.95
2022-10-01T00:14:53.961Z,11.97
2022-10-01T00:15:06.139Z,11.96
2022-10-01T00:15:14.550Z,11.97
2022-10-01T00:15:24.817Z,11.96
2022-10-01T00:15:35.088Z,11.95
2022-10-01T00:15:45.357Z,11.99
2022-10-01T00:15:55.618Z,11.97
2022-10-01T00:16:05.930Z,11.97
2022-10-01T00:16:16.216Z,11.97
2022-10-01T00:16:26.516Z,11.96
2022-10-01T00:16:36.891Z,11.97
2022-10-01T00:16:47.213Z,11.97
2022-10-01T00:16:57.589Z,11.97
2022-10-01T00:17:07.851Z,11.97
2022-10-01T00:17:18.118Z,11.99
2022-10-01T00:17:28.380Z,11.97
2022-10-01T00:17:38.642Z,11.97
2022-10-01T00:17:48.905Z,11.99
2022-10-01T00:17:59.173Z,11.97
2022-10-01T00:18:10.478Z,11.99
2022-10-01T00:18:19.667Z,11.97
2022-10-01T00:18:29.936Z,11.97
2022-10-01T00:18:40.224Z,11.97
2022-10-01T00:18:50.552Z,11.97
2022-10-01T00:19:00.831Z,11.99
2022-10-01T00:19:11.140Z,11.97
2022-10-01T00:19:21.358Z,11.96
2022-10-01T00:19:31.663Z,11.99
2022-10-01T00:19:41.886Z,11.97
2022-10-01T00:19:52.264Z,11.99
2022-10-01T00:20:02.564Z,11.96
2022-10-01T00:20:14.579Z,11.99
2022-10-01T00:20:23.158Z,11.99
2022-10-01T00:20:33.423Z,11.96
2022-10-01T00:20:43.690Z,11.97
2022-10-01T00:20:53.971Z,11.97
2022-10-01T00:21:04.225Z,11.97
2022-10-01T00:21:14.486Z,11.97
2022-10-01T00:21:24.802Z,11.99
2022-10-01T00:21:35.433Z,11.97
2022-10-01T00:21:45.307Z,11.99
2022-10-01T00:21:55.520Z,11.99
2022-10-01T00:22:05.784Z,11.97
2022-10-01T00:22:16.045Z,11.97
2022-10-01T00:22:26.318Z,11.99
2022-10-01T00:22:36.572Z,11.99
2022-10-01T00:22:46.837Z,11.99
2022-10-01T00:22:57.813Z,11.97
2022-10-01T00:23:07.433Z,11.99
2022-10-01T00:23:17.705Z,11.99
2022-10-01T00:23:27.967Z,11.99
2022-10-01T00:23:38.274Z,12.00
2022-10-01T00:23:48.540Z,11.99
2022-10-01T00:23:58.809Z,12.00
2022-10-01T00:24:09.047Z,11.99
2022-10-01T00:24:19.295Z,12.00
2022-10-01T00:24:29.561Z,12.00
2022-10-01T00:24:39.900Z,12.00
2022-10-01T00:24:50.137Z,12.00
2022-10-01T00:25:00.458Z,11.99
2022-10-01T00:25:10.670Z,12.00
2022-10-01T00:25:20.936Z,12.00
2022-10-01T00:25:31.195Z,12.00
2022-10-01T00:25:41.552Z,11.99
2022-10-01T00:25:51.865Z,12.02
2022-10-01T00:26:02.123Z,11.99
2022-10-01T00:26:12.350Z,12.00
2022-10-01T00:26:22.612Z,12.02
2022-10-01T00:26:32.887Z,12.02
2022-10-01T00:26:43.156Z,12.02
2022-10-01T00:26:53.415Z,12.00
2022-10-01T00:27:03.681Z,12.02
2022-10-01T00:27:13.965Z,12.02
2022-10-01T00:27:24.248Z,12.03
2022-10-01T00:27:34.491Z,12.02
2022-10-01T00:27:44.793Z,12.00
2022-10-01T00:27:55.127Z,12.02
2022-10-01T00:28:05.473Z,12.00
2022-10-01T00:28:15.738Z,12.00
2022-10-01T00:28:26.045Z,12.02
2022-10-01T00:28:36.309Z,12.02
2022-10-01T00:28:46.582Z,12.03
2022-10-01T00:28:56.875Z,12.02
2022-10-01T00:29:07.203Z,12.02
2022-10-01T00:29:17.493Z,12.03
2022-10-01T00:29:27.716Z,12.05
2022-10-01T00:29:37.981Z,12.03
2022-10-01T00:29:48.242Z,12.02
2022-10-01T00:29:58.505Z,12.03
2022-10-01T00:30:08.768Z,12.02
2022-10-01T00:30:19.035Z,12.02
2022-10-01T00:30:29.313Z,12.03
2022-10-01T00:30:40.509Z,12.03
2022-10-01T00:30:49.974Z,12.02
2022-10-01T00:31:00.295Z,12.03
2022-10-01T00:31:10.615Z,12.05
2022-10-01T00:31:20.933Z,12.05
2022-10-01T00:31:31.687Z,12.02
2022-10-01T00:31:41.725Z,12.03
2022-10-01T00:31:52.062Z,12.02
2022-10-01T00:32:02.433Z,12.03
2022-10-01T00:32:12.698Z,12.02
2022-10-01T00:32:22.967Z,12.03
2022-10-01T00:32:33.243Z,12.05
2022-10-01T00:32:43.503Z,12.03
2022-10-01T00:32:53.767Z,12.05
2022-10-01T00:33:04.030Z,12.05
2022-10-01T00:33:14.291Z,12.05
2022-10-01T00:33:24.557Z,12.02
2022-10-01T00:33:35.878Z,12.02
2022-10-01T00:33:45.061Z,12.05
2022-10-01T00:33:55.321Z,12.05
2022-10-01T00:34:05.606Z,12.05
2022-10-01T00:34:15.956Z,12.05
2022-10-01T00:34:26.249Z,12.05
2022-10-01T00:34:36.553Z,12.03
2022-10-01T00:34:46.767Z,12.05
2022-10-01T00:34:57.025Z,12.07
2022-10-01T00:35:07.289Z,12.07
2022-10-01T00:35:17.554Z,12.05
2022-10-01T00:35:27.813Z,12.07
2022-10-01T00:35:38.077Z,12.05
2022-10-01T00:35:48.347Z,12.05
2022-10-01T00:35:58.602Z,12.05
2022-10-01T00:36:08.894Z,12.03
2022-10-01T00:36:19.146Z,12.07
2022-10-01T00:36:29.424Z,12.07
2022-10-01T00:36:39.704Z,12.07
2022-10-01T00:36:50.053Z,12.05
2022-10-01T00:37:00.336Z,12.05
2022-10-01T00:37:10.658Z,12.07
2022-10-01T00:37:20.860Z,12.08
2022-10-01T00:37:31.121Z,12.07
2022-10-01T00:37:41.384Z,12.05
2022-10-01T00:37:51.881Z,12.05
2022-10-01T00:38:01.936Z,12.08
2022-10-01T00:38:12.211Z,12.05
2022-10-01T00:38:22.479Z,12.08
2022-10-01T00:38:32.745Z,12.05
2022-10-01T00:38:43.013Z,12.05
2022-10-01T00:38:53.274Z,12.07
2022-10-01T00:39:03.599Z,12.05
2022-10-01T00:39:13.895Z,12.07
2022-10-01T00:39:24.195Z,12.08
2022-10-01T00:39:34.408Z,12.07
2022-10-01T00:39:44.670Z,12.05
2022-10-01T00:39:54.939Z,12.07
2022-10-01T00:40:05.194Z,12.07
2022-10-01T00:40:15.460Z,12.07
2022-10-01T00:40:25.726Z,12.07
2022-10-01T00:40:35.991Z,12.07
2022-10-01T00:40:46.257Z,12.08
2022-10-01T00:40:56.517Z,12.07
2022-10-01T00:41:06.782Z,12.07
2022-10-01T00:41:17.062Z,12.08
2022-10-01T00:41:27.341Z,12.07
2022-10-01T00:41:37.918Z,12.07
2022-10-01T00:41:47.878Z,12.07
2022-10-01T00:41:58.140Z,12.08
2022-10-01T00:42:08.402Z,12.08
2022-10-01T00:42:18.674Z,12.05
2022-10-01T00:42:28.949Z,12.07
2022-10-01T00:42:40.242Z,12.07
2022-10-01T00:42:49.436Z,12.08
2022-10-01T00:42:59.698Z,12.07
2022-10-01T00:43:09.968Z,12.10
2022-10-01T00:43:20.217Z,12.07
2022-10-01T00:43:30.484Z,12.08
2022-10-01T00:43:40.753Z,12.10
2022-10-01T00:43:51.008Z,12.08
2022-10-01T00:44:01.274Z,12.08
2022-10-01T00:44:11.533Z,12.08
2022-10-01T00:44:21.880Z,12.08
2022-10-01T00:44:32.201Z,12.08
2022-10-01T00:44:42.490Z,12.08
2022-10-01T00:44:52.718Z,12.08
2022-10-01T00:45:02.980Z,12.07
2022-10-01T00:45:13.244Z,12.08
2022-10-01T00:45:23.507Z,12.07
2022-10-01T00:45:33.790Z,12.10
2022-10-01T00:45:44.109Z,12.10
2022-10-01T00:45:54.442Z,12.08
2022-10-01T00:46:04.791Z,12.07
2022-10-01T00:46:15.123Z,12.07
2022-10-01T00:46:25.339Z,12.08
2022-10-01T00:46:35.634Z,12.08
2022-10-01T00:46:45.900Z,12.10
2022-10-01T00:46:56.171Z,12.10
2022-10-01T00:47:06.428Z,12.10
2022-10-01T00:47:16.730Z,12.08
2022-10-01T00:47:28.110Z,12.07
2022-10-01T00:47:37.270Z,12.08
2022-10-01T00:47:47.532Z,12.07
2022-10-01T00:47:57.796Z,12.07
2022-10-01T00:48:08.065Z,12.07
2022-10-01T00:48:18.322Z,12.07
2022-10-01T00:48:28.581Z,12.07
2022-10-01T00:48:38.853Z,12.07
2022-10-01T00:48:49.109Z,12.05
2022-10-01T00:48:59.374Z,12.05
2022-10-01T00:49:09.638Z,12.07
2022-10-01T00:49:19.901Z,12.05
2022-10-01T00:49:30.179Z,12.07
2022-10-01T00:49:40.423Z,12.05
2022-10-01T00:49:50.685Z,12.05
2022-10-01T00:50:00.947Z,12.07
2022-10-01T00:50:11.218Z,12.08
2022-10-01T00:50:21.487Z,12.05
2022-10-01T00:50:31.744Z,12.05
2022-10-01T00:50:42.012Z,12.07
2022-10-01T00:50:52.289Z,12.07
2022-10-01T00:51:02.549Z,12.07
2022-10-01T00:51:12.812Z,12.07
2022-10-01T00:51:23.073Z,12.05
2022-10-01T00:51:33.644Z,12.03
2022-10-01T00:51:43.892Z,12.05
2022-10-01T00:51:53.940Z,12.07
2022-10-01T00:52:04.197Z,12.07
2022-10-01T00:52:14.461Z,12.07
2022-10-01T00:52:24.725Z,12.07
2022-10-01T00:52:34.995Z,12.07
2022-10-01T00:52:45.276Z,12.07
2022-10-01T00:52:55.540Z,12.07
2022-10-01T00:53:05.795Z,12.05
2022-10-01T00:53:16.070Z,12.05
2022-10-01T00:53:26.332Z,12.07
2022-10-01T00:53:36.605Z,12.07
2022-10-01T00:53:46.868Z,12.05
2022-10-01T00:53:57.163Z,12.05
2022-10-01T00:54:07.399Z,12.07
2022-10-01T00:54:17.675Z,12.07
2022-10-01T00:54:27.925Z,12.03
2022-10-01T00:54:38.187Z,12.07
2022-10-01T00:54:48.448Z,12.05
2022-10-01T00:54:58.720Z,12.05
2022-10-01T00:55:08.983Z,12.07
2022-10-01T00:55:19.265Z,12.03
2022-10-01T00:55:29.523Z,12.05
2022-10-01T00:55:39.825Z,12.05
2022-10-01T00:55:50.067Z,12.03
2022-10-01T00:56:00.338Z,12.03
2022-10-01T00:56:10.599Z,12.03
2022-10-01T00:56:20.883Z,12.03
2022-10-01T00:56:31.249Z,12.03
2022-10-01T00:56:41.566Z,12.03
2022-10-01T00:56:51.895Z,12.02
2022-10-01T00:57:03.902Z,12.02
2022-10-01T00:57:12.387Z,12.00
2022-10-01T00:57:22.654Z,12.00
2022-10-01T00:57:32.915Z,12.00
2022-10-01T00:57:43.184Z,12.00
2022-10-01T00:57:53.446Z,11.99
2022-10-01T00:58:03.707Z,12.00
2022-10-01T00:58:14.945Z,12.00
2022-10-01T00:58:24.326Z,12.00
2022-10-01T00:58:34.600Z,12.00
2022-10-01T00:58:44.871Z,12.00
2022-10-01T00:58:55.106Z,11.99
2022-10-01T00:59:05.386Z,11.99
2022-10-01T00:59:15.649Z,11.99
2022-10-01T00:59:25.918Z,11.97
2022-10-01T00:59:36.195Z,11.99
2022-10-01T00:59:46.463Z,11.99
2022-10-01T00:59:56.729Z,11.97
2022-10-01T01:00:06.994Z,11.97
2022-10-01T01:00:17.253Z,11.97
2022-10-01T01:00:27.598Z,11.97
2022-10-01T01:00:37.904Z,11.99
2022-10-01T01:00:48.161Z,11.97
2022-10-01T01:00:58.451Z,11.97
2022-10-01T01:01:08.764Z,11.97
2022-10-01T01:01:19.068Z,11.96
2022-10-01T01:01:29.347Z,11.96
2022-10-01T01:01:39.633Z,11.96
2022-10-01T01:01:49.998Z,11.96
2022-10-01T01:02:00.322Z,11.96
2022-10-01T01:02:10.580Z,11.97
2022-10-01T01:02:20.898Z,11.95
2022-10-01T01:02:31.257Z,11.96
2022-10-01T01:02:41.603Z,11.95
2022-10-01T01:02:51.858Z,11.93
2022-10-01T01:03:03.818Z,11.96
2022-10-01T01:03:12.348Z,11.95
2022-10-01T01:03:22.615Z,11.93
2022-10-01T01:03:32.876Z,11.93
2022-10-01T01:03:43.143Z,11.93
2022-10-01T01:03:53.407Z,11.91
2022-10-01T01:04:03.681Z,11.91
2022-10-01T01:04:14.893Z,11.91
2022-10-01T01:04:24.298Z,11.89
2022-10-01T01:04:34.562Z,11.91
2022-10-01T01:04:44.847Z,11.93
2022-10-01T01:04:55.197Z,11.93
2022-10-01T01:05:05.458Z,11.91
2022-10-01T01:05:15.738Z,11.91
2022-10-01T01:05:25.962Z,11.91
2022-10-01T01:05:36.226Z,11.89
2022-10-01T01:05:46.487Z,11.91
2022-10-01T01:05:56.755Z,11.89
2022-10-01T01:06:07.005Z,11.91
2022-10-01T01:06:17.270Z,11.91
2022-10-01T01:06:27.529Z,11.91
2022-10-01T01:06:37.806Z,11.89
2022-10-01T01:06:48.072Z,11.89
2022-10-01T01:06:58.351Z,11.88
2022-10-01T01:07:08.608Z,11.91
2022-10-01T01:07:18.875Z,11.91
2022-10-01T01:07:29.151Z,11.91
2022-10-01T01:07:39.439Z,11.89
2022-10-01T01:07:49.723Z,11.89
2022-10-01T01:08:00.060Z,11.89
2022-10-01T01:08:10.318Z,11.88
2022-10-01T01:08:21.846Z,11.89
2022-10-01T01:08:30.796Z,11.89
2022-10-01T01:08:41.059Z,11.91
2022-10-01T01:08:51.324Z,11.89
2022-10-01T01:09:01.576Z,11.88
2022-10-01T01:09:11.844Z,11.89
2022-10-01T01:09:22.123Z,11.89
2022-10-01T01:09:33.804Z,11.89
2022-10-01T01:09:42.782Z,11.89
2022-10-01T01:09:53.045Z,11.91
2022-10-01T01:10:03.319Z,11.91
2022-10-01T01:10:13.576Z,11.89
2022-10-01T01:10:23.835Z,11.89
2022-10-01T01:10:34.100Z,11.88
2022-10-01T01:10:44.363Z,11.89
2022-10-01T01:10:54.627Z,11.89
2022-10-01T01:11:04.904Z,11.91
2022-10-01T01:11:15.180Z,11.91
2022-10-01T01:11:25.427Z,11.89
2022-10-01T01:11:36.001Z,11.88
2022-10-01T01:11:46.047Z,11.88
2022-10-01T01:11:56.315Z,11.88
2022-10-01T01:12:06.580Z,11.88
2022-10-01T01:12:16.846Z,11.88
2022-10-01T01:12:27.112Z,11.88
2022-10-01T01:12:37.376Z,11.88
2022-10-01T01:12:47.639Z,11.88
2022-10-01T01:12:57.906Z,11.89
2022-10-01T01:13:08.291Z,11.88
2022-10-01T01:13:18.566Z,11.88
2022-10-01T01:13:28.831Z,11.88
2022-10-01T01:13:39.096Z,11.89
2022-10-01T01:13:49.374Z,11.89
2022-10-01T01:13:59.635Z,11.88
2022-10-01T01:14:09.899Z,11.88
2022-10-01T01:14:20.164Z,11.89
2022-10-01T01:14:30.428Z,11.86
2022-10-01T01:14:40.691Z,11.88
2022-10-01T01:14:52.809Z,11.88
2022-10-01T01:15:01.364Z,11.88
2022-10-01T01:15:11.621Z,11.88
2022-10-01T01:15:21.884Z,11.88
2022-10-01T01:15:32.221Z,11.86
2022-10-01T01:15:42.532Z,11.86
2022-10-01T01:15:52.840Z,11.86
2022-10-01T01:16:03.223Z,11.88
2022-10-01T01:16:13.564Z,11.88
2022-10-01T01:16:23.727Z,11.88
2022-10-01T01:16:33.958Z,11.88
2022-10-01T01:16:44.224Z,11.86
2022-10-01T01:16:54.497Z,11.86
2022-10-01T01:17:04.821Z,11.88
2022-10-01T01:17:15.083Z,11.86
2022-10-01T01:17:25.352Z,11.85
2022-10-01T01:17:35.627Z,11.86
2022-10-01T01:17:45.897Z,11.86
2022-10-01T01:17:57.810Z,11.86
2022-10-01T01:18:06.560Z,11.86
2022-10-01T01:18:16.825Z,11.85
2022-10-01T01:18:27.089Z,11.85
2022-10-01T01:18:37.351Z,11.85
2022-10-01T01:18:47.615Z,11.86
2022-10-01T01:18:57.878Z,11.86
2022-10-01T01:19:08.869Z,11.88
2022-10-01T01:19:18.486Z,11.85
2022-10-01T01:19:28.755Z,11.85
2022-10-01T01:19:39.018Z,11.85
2022-10-01T01:19:49.282Z,11.86
2022-10-01T01:19:59.546Z,11.83
2022-10-01T01:20:09.809Z,11.85
2022-10-01T01:20:20.076Z,11.83
2022-10-01T01:20:30.338Z,11.86
2022-10-01T01:20:40.604Z,11.86
2022-10-01T01:20:50.877Z,11.83
2022-10-01T01:21:01.130Z,11.85
2022-10-01T01:21:11.405Z,11.83
2022-10-01T01:21:21.666Z,11.85
2022-10-01T01:21:32.227Z,11.85
2022-10-01T01:21:42.244Z,11.85
2022-10-01T01:21:52.506Z,11.83
2022-10-01T01:22:02.768Z,11.83
2022-10-01T01:22:13.051Z,11.85
2022-10-01T01:22:23.305Z,11.81
2022-10-01T01:22:33.567Z,11.81
2022-10-01T01:22:43.830Z,11.83
2022-10-01T01:22:54.094Z,11.81
2022-10-01T01:23:04.358Z,11.85
2022-10-01T01:23:14.629Z,11.81
2022-10-01T01:23:24.898Z,11.81
2022-10-01T01:23:35.157Z,11.81
2022-10-01T01:23:45.415Z,11.81
2022-10-01T01:23:55.885Z,11.83
2022-10-01T01:24:05.931Z,11.81
2022-10-01T01:24:16.195Z,11.83
2022-10-01T01:24:26.474Z,11.81
2022-10-01T01:24:36.733Z,11.80
2022-10-01T01:24:46.982Z,11.80
2022-10-01T01:24:57.245Z,11.81
2022-10-01T01:25:07.510Z,11.80
2022-10-01T01:25:17.795Z,11.80
2022-10-01T01:25:28.061Z,11.80
2022-10-01T01:25:38.324Z,11.80
2022-10-01T01:25:48.587Z,11.78
2022-10-01T01:25:58.889Z,11.78
2022-10-01T01:26:09.119Z,11.80
2022-10-01T01:26:19.384Z,11.78
2022-10-01T01:26:29.655Z,11.78
2022-10-01T01:26:39.934Z,11.80
2022-10-01T01:26:50.196Z,11.78
2022-10-01T01:27:00.468Z,11.77
2022-10-01T01:27:10.721Z,11.77
2022-10-01T01:27:20.987Z,11.78
2022-10-01T01:27:31.250Z,11.78
2022-10-01T01:27:41.520Z,11.76
2022-10-01T01:27:51.881Z,11.78
2022-10-01T01:28:02.180Z,11.76
2022-10-01T01:28:12.505Z,11.77
2022-10-01T01:28:22.799Z,11.77
2022-10-01T01:28:33.033Z,11.76
2022-10-01T01:28:43.942Z,11.76
2022-10-01T01:28:53.553Z,11.74
2022-10-01T01:29:03.819Z,11.76
2022-10-01T01:29:14.082Z,11.74
2022-10-01T01:29:24.345Z,11.76
2022-10-01T01:29:34.616Z,11.74
2022-10-01T01:29:44.869Z,11.74
2022-10-01T01:29:55.133Z,11.74
2022-10-01T01:30:05.397Z,11.73
2022-10-01T01:30:15.662Z,11.74
2022-10-01T01:30:25.927Z,11.73
2022-10-01T01:30:36.196Z,11.71
2022-10-01T01:30:46.476Z,11.76
2022-10-01T01:30:56.814Z,11.71
2022-10-01T01:31:07.105Z,11.71
2022-10-01T01:31:17.484Z,11.71
2022-10-01T01:31:27.821Z,11.73
2022-10-01T01:31:38.315Z,11.70
2022-10-01T01:31:48.270Z,11.71
2022-10-01T01:31:58.557Z,11.70
2022-10-01T01:32:14.008Z,11.71
2022-10-01T01:32:20.012Z,11.70
2022-10-01T01:32:29.408Z,11.70
2022-10-01T01:32:39.673Z,11.70
2022-10-01T01:32:49.934Z,11.70
2022-10-01T01:33:00.203Z,11.70
2022-10-01T01:33:10.476Z,11.71
2022-10-01T01:33:20.760Z,11.70
2022-10-01T01:33:32.816Z,11.70
2022-10-01T01:33:41.356Z,11.70
2022-10-01T01:33:51.628Z,11.70
2022-10-01T01:34:01.888Z,11.70
2022-10-01T01:34:12.152Z,11.68
2022-10-01T01:34:22.438Z,11.68
2022-10-01T01:34:32.678Z,11.70
2022-10-01T01:34:42.954Z,11.68
2022-10-01T01:34:53.213Z,11.67
2022-10-01T01:35:03.475Z,11.68
2022-10-01T01:35:13.739Z,11.65
2022-10-01T01:35:24.004Z,11.67
2022-10-01T01:35:34.265Z,11.65
2022-10-01T01:35:44.528Z,11.63
2022-10-01T01:35:54.790Z,11.63
2022-10-01T01:36:05.051Z,11.62
2022-10-01T01:36:15.330Z,11.62
2022-10-01T01:36:25.589Z,11.60
2022-10-01T01:36:35.869Z,11.60
2022-10-01T01:36:46.137Z,11.58
2022-10-01T01:36:56.397Z,11.58
2022-10-01T01:37:06.662Z,11.56
2022-10-01T01:37:16.924Z,11.58
2022-10-01T01:37:27.189Z,11.56
2022-10-01T01:37:37.454Z,11.58
2022-10-01T01:37:48.820Z,11.56
2022-10-01T01:37:57.999Z,11.58
2022-10-01T01:38:08.263Z,11.56
2022-10-01T01:38:18.525Z,11.56
2022-10-01T01:38:28.796Z,11.56
2022-10-01T01:38:39.065Z,11.56
2022-10-01T01:38:49.349Z,11.56
2022-10-01T01:38:59.606Z,11.56
2022-10-01T01:39:09.869Z,11.53
2022-10-01T01:39:20.135Z,11.56
2022-10-01T01:39:30.421Z,11.52
2022-10-01T01:39:40.664Z,11.52
2022-10-01T01:39:50.932Z,11.55
2022-10-01T01:40:01.193Z,11.52
2022-10-01T01:40:11.466Z,11.52
2022-10-01T01:40:21.715Z,11.52
2022-10-01T01:40:31.989Z,11.51
2022-10-01T01:40:42.265Z,11.51
2022-10-01T01:40:52.531Z,11.52
2022-10-01T01:41:02.798Z,11.51
2022-10-01T01:41:13.073Z,11.49
2022-10-01T01:41:23.344Z,11.51
2022-10-01T01:41:33.894Z,11.48
2022-10-01T01:41:44.005Z,11.48
2022-10-01T01:41:54.273Z,11.49
2022-10-01T01:42:04.530Z,11.49
2022-10-01T01:42:14.800Z,11.48
2022-10-01T01:42:25.062Z,11.48
2022-10-01T01:42:35.955Z,11.49
2022-10-01T01:42:45.560Z,11.49
2022-10-01T01:42:55.822Z,11.48
2022-10-01T01:43:06.085Z,11.45
2022-10-01T01:43:16.825Z,11.45
2022-10-01T01:43:26.656Z,11.49
2022-10-01T01:43:36.919Z,11.48
2022-10-01T01:43:48.819Z,11.48
2022-10-01T01:43:57.572Z,11.48
2022-10-01T01:44:07.839Z,11.48
2022-10-01T01:44:18.108Z,11.48
2022-10-01T01:44:28.363Z,11.45
2022-10-01T01:44:38.627Z,11.48
2022-10-01T01:44:48.890Z,11.45
2022-10-01T01:44:59.157Z,11.48
2022-10-01T01:45:09.417Z,11.45
2022-10-01T01:45:19.682Z,11.44
2022-10-01T01:45:29.985Z,11.48
2022-10-01T01:45:40.403Z,11.49
2022-10-01T01:45:50.564Z,11.48
2022-10-01T01:46:00.893Z,11.45
2022-10-01T01:46:11.195Z,11.45
2022-10-01T01:46:21.542Z,11.45
2022-10-01T01:46:31.790Z,11.48
2022-10-01T01:46:42.108Z,11.45
2022-10-01T01:46:52.379Z,11.48
2022-10-01T01:47:02.615Z,11.45
2022-10-01T01:47:12.862Z,11.48
2022-10-01T01:47:23.131Z,11.48
2022-10-01T01:47:33.415Z,11.45
2022-10-01T01:47:43.651Z,11.48
2022-10-01T01:47:53.924Z,11.45
2022-10-01T01:48:04.193Z,11.45
2022-10-01T01:48:14.445Z,11.44
2022-10-01T01:48:24.708Z,11.48
2022-10-01T01:48:34.981Z,11.48
2022-10-01T01:48:45.242Z,11.45
2022-10-01T01:48:55.496Z,11.48
2022-10-01T01:49:05.759Z,11.44
2022-10-01T01:49:17.821Z,11.48
2022-10-01T01:49:26.474Z,11.44
2022-10-01T01:49:36.696Z,11.48
2022-10-01T01:49:46.964Z,11.45
2022-10-01T01:49:57.219Z,11.49
2022-10-01T01:50:07.483Z,11.45
2022-10-01T01:50:17.748Z,11.49
2022-10-01T01:50:28.936Z,11.48
2022-10-01T01:50:38.338Z,11.48
2022-10-01T01:50:48.600Z,11.48
2022-10-01T01:50:58.863Z,11.48
2022-10-01T01:51:09.130Z,11.48
2022-10-01T01:51:19.414Z,11.48
2022-10-01T01:51:29.680Z,11.49
2022-10-01T01:51:40.924Z,11.48
2022-10-01T01:51:50.326Z,11.45
2022-10-01T01:52:00.587Z,11.48
2022-10-01T01:52:10.851Z,11.48
2022-10-01T01:52:21.113Z,11.48
2022-10-01T01:52:31.377Z,11.45
2022-10-01T01:52:41.642Z,11.48
2022-10-01T01:52:51.918Z,11.49
2022-10-01T01:53:02.173Z,11.48
2022-10-01T01:53:12.434Z,11.48
2022-10-01T01:53:22.696Z,11.49
2022-10-01T01:53:32.961Z,11.48
2022-10-01T01:53:43.225Z,11.44
2022-10-01T01:53:53.489Z,11.48
2022-10-01T01:54:03.751Z,11.44
2022-10-01T01:54:14.023Z,11.45
2022-10-01T01:54:24.289Z,11.45
2022-10-01T01:54:34.565Z,11.45
2022-10-01T01:54:44.807Z,11.45
2022-10-01T01:54:55.074Z,11.45
2022-10-01T01:55:05.334Z,11.44
2022-10-01T01:55:15.596Z,11.45
2022-10-01T01:55:25.859Z,11.45
2022-10-01T01:55:36.125Z,11.43
2022-10-01T01:55:46.399Z,11.45
2022-10-01T01:55:56.656Z,11.45
2022-10-01T01:56:06.920Z,11.44
2022-10-01T01:56:17.184Z,11.43
2022-10-01T01:56:27.462Z,11.45
2022-10-01T01:56:37.726Z,11.44
2022-10-01T01:56:49.827Z,11.44
2022-10-01T01:56:58.367Z,11.44
2022-10-01T01:57:08.625Z,11.44
2022-10-01T01:57:18.903Z,11.44
2022-10-01T01:57:29.161Z,11.43
2022-10-01T01:57:39.425Z,11.44
2022-10-01T01:57:49.687Z,11.44
2022-10-01T01:58:01.826Z,11.44
2022-10-01T01:58:10.363Z,11.44
2022-10-01T01:58:20.626Z,11.43
2022-10-01T01:58:30.889Z,11.43
2022-10-01T01:58:41.162Z,11.44
2022-10-01T01:58:51.415Z,11.43
2022-10-01T01:59:01.677Z,11.44
2022-10-01T01:59:11.939Z,11.44
2022-10-01T01:59:22.203Z,11.43
2022-10-01T01:59:32.467Z,11.43
2022-10-01T01:59:42.730Z,11.43
2022-10-01T01:59:52.999Z,11.43
2022-10-01T02:00:03.265Z,11.43
2022-10-01T02:00:13.526Z,11.45
2022-10-01T02:00:23.793Z,11.44
2022-10-01T02:00:34.056Z,11.44
2022-10-01T02:00:44.335Z,11.44
2022-10-01T02:00:54.619Z,11.44
2022-10-01T02:01:04.923Z,11.43
2022-10-01T02:01:15.223Z,11.43
2022-10-01T02:01:25.561Z,11.43
2022-10-01T02:01:36.127Z,11.43
2022-10-01T02:01:46.216Z,11.45
2022-10-01T02:01:56.593Z,11.43
2022-10-01T02:02:07.134Z,11.44
2022-10-01T02:02:17.394Z,11.43
2022-10-01T02:02:27.513Z,11.41
2022-10-01T02:02:37.847Z,11.43
2022-10-01T02:02:48.163Z,11.44
2022-10-01T02:02:58.469Z,11.43
2022-10-01T02:03:08.721Z,11.43
2022-10-01T02:03:18.978Z,11.44
2022-10-01T02:03:29.268Z,11.43
2022-10-01T02:03:39.505Z,11.44
2022-10-01T02:03:49.769Z,11.44
2022-10-01T02:04:00.030Z,11.43
2022-10-01T02:04:10.300Z,11.44
2022-10-01T02:04:20.563Z,11.43
2022-10-01T02:04:30.821Z,11.43
2022-10-01T02:04:41.084Z,11.41
2022-10-01T02:04:51.348Z,11.44
2022-10-01T02:05:01.610Z,11.41
2022-10-01T02:05:12.869Z,11.41
2022-10-01T02:05:22.278Z,11.44
2022-10-01T02:05:32.560Z,11.43
2022-10-01T02:05:42.821Z,11.43
2022-10-01T02:05:53.079Z,11.43
2022-10-01T02:06:04.839Z,11.41
2022-10-01T02:06:13.598Z,11.40
2022-10-01T02:06:23.855Z,11.41
2022-10-01T02:06:34.135Z,11.43
2022-10-01T02:06:44.398Z,11.40
2022-10-01T02:06:54.677Z,11.41
2022-10-01T02:07:04.923Z,11.38
2022-10-01T02:07:16.852Z,11.38
2022-10-01T02:07:25.622Z,11.41
2022-10-01T02:07:35.884Z,11.40
2022-10-01T02:07:46.156Z,11.41
2022-10-01T02:07:56.425Z,11.40
2022-10-01T02:08:06.695Z,11.41
2022-10-01T02:08:16.970Z,11.38
2022-10-01T02:08:28.844Z,11.41
2022-10-01T02:08:37.598Z,11.41
2022-10-01T02:08:47.859Z,11.38
2022-10-01T02:08:58.124Z,11.38
2022-10-01T02:09:08.387Z,11.40
2022-10-01T02:09:18.651Z,11.38
2022-10-01T02:09:28.913Z,11.38
2022-10-01T02:09:40.855Z,11.38
2022-10-01T02:09:49.599Z,11.38
2022-10-01T02:09:59.871Z,11.38
2022-10-01T02:10:10.145Z,11.40
2022-10-01T02:10:20.403Z,11.38
2022-10-01T02:10:30.678Z,11.40
2022-10-01T02:10:40.943Z,11.38
2022-10-01T02:10:51.910Z,11.38
2022-10-01T02:11:01.527Z,11.38
2022-10-01T02:11:11.790Z,11.38
2022-10-01T02:11:22.067Z,11.37
2022-10-01T02:11:32.650Z,11.38
2022-10-01T02:11:42.641Z,11.37
2022-10-01T02:11:52.896Z,11.37
2022-10-01T02:12:03.165Z,11.34
2022-10-01T02:12:13.437Z,11.35
2022-10-01T02:12:23.706Z,11.35