createdAt,value
2018-06-05T00:00:05.160Z,19.99
2018-06-05T00:00:26.932Z,20.02
2018-06-05T00:00:48.956Z,20.01
2018-06-05T00:01:10.715Z,20.02
2018-06-05T00:01:32.457Z,20.04
2018-06-05T00:01:54.222Z,20.00
2018-06-05T00:02:15.980Z,19.99
2018-06-05T00:02:37.750Z,19.99
2018-06-05T00:02:59.498Z,19.94
2018-06-05T00:03:21.254Z,19.95
2018-06-05T00:03:43.025Z,19.94
2018-06-05T00:04:04.799Z,19.93
2018-06-05T00:04:26.623Z,19.97
2018-06-05T00:04:48.375Z,19.99
2018-06-05T00:05:10.119Z,19.98
2018-06-05T00:05:31.900Z,19.94
2018-06-05T00:05:53.689Z,19.94
2018-06-05T00:06:15.454Z,19.92
2018-06-05T00:06:37.218Z,19.98
2018-06-05T00:06:58.973Z,19.99
2018-06-05T00:07:20.737Z,19.96
2018-06-05T00:07:42.511Z,20.03
2018-06-05T00:08:04.263Z,20.04
2018-06-05T00:08:26.007Z,20.03
2018-06-05T00:08:47.771Z,19.99
2018-06-05T00:09:09.553Z,19.98
2018-06-05T00:09:31.298Z,19.94
2018-06-05T00:09:53.046Z,19.95
2018-06-05T00:10:14.806Z,19.92
2018-06-05T00:10:36.563Z,19.91
2018-06-05T00:10:58.332Z,19.93
2018-06-05T00:11:20.089Z,19.95
2018-06-05T00:11:41.842Z,19.92
2018-06-05T00:12:03.590Z,19.86
2018-06-05T00:12:25.358Z,19.91
2018-06-05T00:12:47.110Z,19.88
2018-06-05T00:13:08.861Z,19.89
2018-06-05T00:13:30.606Z,19.91
2018-06-05T00:13:52.346Z,19.94
2018-06-05T00:14:14.113Z,19.85
2018-06-05T00:14:35.876Z,19.85
2018-06-05T00:14:57.651Z,19.84
2018-06-05T00:15:19.398Z,19.85
2018-06-05T00:15:41.155Z,19.85
2018-06-05T00:16:02.909Z,19.80
2018-06-05T00:16:24.663Z,19.77
2018-06-05T00:16:46.424Z,19.77
2018-06-05T00:17:08.208Z,19.78
2018-06-05T00:17:29.983Z,19.80
2018-06-05T00:17:51.743Z,19.78
2018-06-05T00:18:13.495Z,19.81
2018-06-05T00:18:35.251Z,19.84
2018-06-05T00:18:57.003Z,19.82
2018-06-05T00:19:18.771Z,19.78
2018-06-05T00:19:40.539Z,19.76
2018-06-05T00:20:02.296Z,19.78
2018-06-05T00:20:24.060Z,19.77
2018-06-05T00:20:45.832Z,19.77
2018-06-05T00:21:07.596Z,19.73
2018-06-05T00:21:29.355Z,19.80
2018-06-05T00:21:51.128Z,19.80
2018-06-05T00:22:12.882Z,19.82
2018-06-05T00:22:34.649Z,19.84
2018-06-05T00:22:56.411Z,19.74
2018-06-05T00:23:18.188Z,19.79
2018-06-05T00:23:39.950Z,19.80
2018-06-05T00:24:01.720Z,19.82
2018-06-05T00:24:23.510Z,19.81
2018-06-05T00:24:45.268Z,19.79
2018-06-05T00:25:07.030Z,19.77
2018-06-05T00:25:28.795Z,19.83
2018-06-05T00:25:50.544Z,19.84
2018-06-05T00:26:12.296Z,19.79
2018-06-05T00:26:34.053Z,19.80
2018-06-05T00:26:55.875Z,19.77
2018-06-05T00:27:17.604Z,19.79
2018-06-05T00:27:39.365Z,19.75
2018-06-05T00:28:01.127Z,19.75
2018-06-05T00:28:22.890Z,19.75
2018-06-05T00:28:44.655Z,19.72
2018-06-05T00:29:06.401Z,19.72
2018-06-05T00:29:28.166Z,19.75
2018-06-05T00:29:49.940Z,19.77
2018-06-05T00:30:11.700Z,19.74
2018-06-05T00:30:33.461Z,19.71
2018-06-05T00:30:55.231Z,19.73
2018-06-05T00:31:17.004Z,19.74
2018-06-05T00:31:38.742Z,19.73
2018-06-05T00:32:00.516Z,19.73
2018-06-05T00:32:22.267Z,19.67
2018-06-05T00:32:44.048Z,19.65
2018-06-05T00:33:05.792Z,19.69
2018-06-05T00:33:27.579Z,19.70
2018-06-05T00:33:49.351Z,19.74
2018-06-05T00:34:11.100Z,19.74
2018-06-05T00:34:32.879Z,19.76
2018-06-05T00:34:54.625Z,19.75
2018-06-05T00:35:16.396Z,19.71
2018-06-05T00:35:38.151Z,19.72
2018-06-05T00:35:59.907Z,19.72
2018-06-05T00:36:21.658Z,19.72
2018-06-05T00:36:43.428Z,19.73
2018-06-05T00:37:05.183Z,19.67
2018-06-05T00:37:26.934Z,19.66
2018-06-05T00:37:48.700Z,19.64
2018-06-05T00:38:10.475Z,19.58
2018-06-05T00:38:32.227Z,19.61
2018-06-05T00:38:53.994Z,19.61
2018-06-05T00:39:15.743Z,19.62
2018-06-05T00:39:37.532Z,19.61
2018-06-05T00:39:59.273Z,19.64
2018-06-05T00:40:21.032Z,19.66
2018-06-05T00:40:42.802Z,19.61
2018-06-05T00:41:04.563Z,19.60
2018-06-05T00:41:26.314Z,19.62
2018-06-05T00:41:48.067Z,19.62
2018-06-05T00:42:09.814Z,19.57
2018-06-05T00:42:31.563Z,19.54
2018-06-05T00:42:53.320Z,19.56
2018-06-05T00:43:15.088Z,19.59
2018-06-05T00:43:36.843Z,19.60
2018-06-05T00:43:58.616Z,19.59
2018-06-05T00:44:20.394Z,19.59
2018-06-05T00:44:42.171Z,19.57
2018-06-05T00:45:03.915Z,19.61
2018-06-05T00:45:25.666Z,19.63
2018-06-05T00:45:47.423Z,19.57
2018-06-05T00:46:09.189Z,19.55
2018-06-05T00:46:30.948Z,19.59
2018-06-05T00:46:52.690Z,19.61
2018-06-05T00:47:14.451Z,19.65
2018-06-05T00:47:36.201Z,19.64
2018-06-05T00:47:57.964Z,19.60
2018-06-05T00:48:19.712Z,19.65
2018-06-05T00:48:41.462Z,19.67
2018-06-05T00:49:03.230Z,19.67
2018-06-05T00:49:25.027Z,19.65
2018-06-05T00:49:46.789Z,19.64
2018-06-05T00:50:08.561Z,19.62
2018-06-05T00:50:30.316Z,19.59
2018-06-05T00:50:52.078Z,19.60
2018-06-05T00:51:13.845Z,19.56
2018-06-05T00:51:35.590Z,19.58
2018-06-05T00:51:57.351Z,19.56
2018-06-05T00:52:19.104Z,19.59
2018-06-05T00:52:40.867Z,19.61
2018-06-05T00:53:02.613Z,19.59
2018-06-05T00:53:24.379Z,19.60
2018-06-05T00:53:46.135Z,19.63
2018-06-05T00:54:07.900Z,19.56
2018-06-05T00:54:29.666Z,19.56
2018-06-05T00:54:51.423Z,19.60
2018-06-05T00:55:13.177Z,19.56
2018-06-05T00:55:34.924Z,19.58
2018-06-05T00:55:56.670Z,19.59
2018-06-05T00:56:18.423Z,19.56
2018-06-05T00:56:40.190Z,19.56
2018-06-05T00:57:01.926Z,19.58
2018-06-05T00:57:23.776Z,19.60
2018-06-05T00:57:45.530Z,19.60
2018-06-05T00:58:07.296Z,19.60
2018-06-05T00:58:29.064Z,19.61
2018-06-05T00:58:50.835Z,19.64
2018-06-05T00:59:12.596Z,19.59
2018-06-05T00:59:34.371Z,19.62
2018-06-05T00:59:56.115Z,19.63
2018-06-05T01:00:17.873Z,19.66
2018-06-05T01:00:39.633Z,19.68
2018-06-05T01:01:01.402Z,19.66
2018-06-05T01:01:23.167Z,19.65
2018-06-05T01:01:44.947Z,19.65
2018-06-05T01:02:06.700Z,19.59
2018-06-05T01:02:28.443Z,19.60
2018-06-05T01:02:50.202Z,19.63
2018-06-05T01:03:11.950Z,19.63
2018-06-05T01:03:33.712Z,19.63
2018-06-05T01:03:55.480Z,19.60
2018-06-05T01:04:17.234Z,19.60
2018-06-05T01:04:38.998Z,19.64
2018-06-05T01:05:00.751Z,19.55
2018-06-05T01:05:22.524Z,19.54
2018-06-05T01:05:44.274Z,19.55
2018-06-05T01:06:06.034Z,19.53
2018-06-05T01:06:27.791Z,19.51
2018-06-05T01:06:49.550Z,19.52
2018-06-05T01:07:11.298Z,19.54
2018-06-05T01:07:33.052Z,19.59
2018-06-05T01:07:54.824Z,19.58
2018-06-05T01:08:16.583Z,19.62
2018-06-05T01:08:38.344Z,19.58
2018-06-05T01:09:00.106Z,19.59
2018-06-05T01:09:21.855Z,19.58
2018-06-05T01:09:43.624Z,19.62
2018-06-05T01:10:05.384Z,19.64
2018-06-05T01:10:27.145Z,19.61
2018-06-05T01:10:48.927Z,19.64
2018-06-05T01:11:10.674Z,19.64
2018-06-05T01:11:32.450Z,19.58
2018-06-05T01:11:54.203Z,19.62
2018-06-05T01:12:15.954Z,19.63
2018-06-05T01:12:37.707Z,19.60
2018-06-05T01:12:59.454Z,19.61
2018-06-05T01:13:21.212Z,19.62
2018-06-05T01:13:42.984Z,19.63
2018-06-05T01:14:04.739Z,19.63
2018-06-05T01:14:26.509Z,19.61
2018-06-05T01:14:48.280Z,19.62
2018-06-05T01:15:10.031Z,19.59
2018-06-05T01:15:31.796Z,19.54
2018-06-05T01:15:53.556Z,19.57
2018-06-05T01:16:15.311Z,19.56
2018-06-05T01:16:37.076Z,19.54
2018-06-05T01:16:58.847Z,19.58
2018-06-05T01:17:20.604Z,19.58
2018-06-05T01:17:42.358Z,19.60
2018-06-05T01:18:04.119Z,19.57
2018-06-05T01:18:25.878Z,19.54
2018-06-05T01:18:47.640Z,19.58
2018-06-05T01:19:09.396Z,19.55
2018-06-05T01:19:31.150Z,19.58
2018-06-05T01:19:52.936Z,19.57
2018-06-05T01:20:14.697Z,19.60
2018-06-05T01:20:36.462Z,19.60
2018-06-05T01:20:58.233Z,19.62
2018-06-05T01:21:20.009Z,19.58
2018-06-05T01:21:41.760Z,19.59
2018-06-05T01:22:03.513Z,19.55
2018-06-05T01:22:25.279Z,19.55
2018-06-05T01:22:47.070Z,19.50
2018-06-05T01:23:08.816Z,19.50
2018-06-05T01:23:30.572Z,19.44
2018-06-05T01:23:52.326Z,19.50
2018-06-05T01:24:14.088Z,19.51
2018-06-05T01:24:35.843Z,19.50
2018-06-05T01:24:57.611Z,19.51
2018-06-05T01:25:19.374Z,19.53
2018-06-05T01:25:41.132Z,19.46
2018-06-05T01:26:02.886Z,19.47
2018-06-05T01:26:24.647Z,19.47
2018-06-05T01:26:46.567Z,19.52
2018-06-05T01:27:12.576Z,19.53
2018-06-05T01:27:34.337Z,19.52
2018-06-05T01:27:56.084Z,19.51
2018-06-05T01:28:17.831Z,19.55
2018-06-05T01:28:39.591Z,19.56
2018-06-05T01:29:01.343Z,19.55
2018-06-05T01:29:23.119Z,19.56
2018-06-05T01:29:44.871Z,19.53
2018-06-05T01:30:06.646Z,19.50
2018-06-05T01:30:28.410Z,19.50
2018-06-05T01:30:50.179Z,19.49
2018-06-05T01:31:11.925Z,19.50
2018-06-05T01:31:33.682Z,19.51
2018-06-05T01:31:55.455Z,19.52
2018-06-05T01:32:17.220Z,19.53
2018-06-05T01:32:38.980Z,19.56
2018-06-05T01:33:00.736Z,19.54
2018-06-05T01:33:22.487Z,19.50
2018-06-05T01:33:44.243Z,19.53
2018-06-05T01:34:06.007Z,19.53
2018-06-05T01:34:27.773Z,19.46
2018-06-05T01:34:49.560Z,19.49
2018-06-05T01:35:11.332Z,19.52
2018-06-05T01:35:33.090Z,19.55
2018-06-05T01:35:54.868Z,19.53
2018-06-05T01:36:16.642Z,19.49
2018-06-05T01:36:38.394Z,19.52
2018-06-05T01:37:00.156Z,19.52
2018-06-05T01:37:21.916Z,19.52
2018-06-05T01:37:43.684Z,19.51
2018-06-05T01:38:05.432Z,19.51
2018-06-05T01:38:27.309Z,19.53
2018-06-05T01:38:49.067Z,19.54
2018-06-05T01:39:10.830Z,19.57
2018-06-05T01:39:32.585Z,19.57
2018-06-05T01:39:54.367Z,19.54
2018-06-05T01:40:16.134Z,19.53
2018-06-05T01:40:37.900Z,19.53
2018-06-05T01:40:59.656Z,19.54
2018-06-05T01:41:21.415Z,19.55
2018-06-05T01:41:43.186Z,19.52
2018-06-05T01:42:04.951Z,19.54
2018-06-05T01:42:26.699Z,19.54
2018-06-05T01:42:48.458Z,19.51
2018-06-05T01:43:10.214Z,19.52
2018-06-05T01:43:31.965Z,19.48
2018-06-05T01:43:53.717Z,19.45
2018-06-05T01:44:15.488Z,19.40
2018-06-05T01:44:37.242Z,19.42
2018-06-05T01:44:59.020Z,19.47
2018-06-05T01:45:20.784Z,19.47
2018-06-05T01:45:42.553Z,19.45
2018-06-05T01:46:04.300Z,19.41
2018-06-05T01:46:26.047Z,19.44
2018-06-05T01:46:47.804Z,19.41
2018-06-05T01:47:09.559Z,19.44
2018-06-05T01:47:31.307Z,19.41
2018-06-05T01:47:53.056Z,19.41
2018-06-05T01:48:14.803Z,19.45
2018-06-05T01:48:36.559Z,19.48
2018-06-05T01:48:58.311Z,19.45
2018-06-05T01:49:20.072Z,19.45
2018-06-05T01:49:42.017Z,19.43
2018-06-05T01:50:03.783Z,19.44
2018-06-05T01:50:25.533Z,19.46
2018-06-05T01:50:47.287Z,19.46
2018-06-05T01:51:09.037Z,19.44
2018-06-05T01:51:30.805Z,19.43
2018-06-05T01:51:52.574Z,19.45
2018-06-05T01:52:14.344Z,19.40
2018-06-05T01:52:36.098Z,19.40
2018-06-05T01:52:57.847Z,19.35
2018-06-05T01:53:19.599Z,19.39
2018-06-05T01:53:41.399Z,19.40
2018-06-05T01:54:03.176Z,19.39
2018-06-05T01:54:24.933Z,19.36
2018-06-05T01:54:46.684Z,19.33
2018-06-05T01:55:08.460Z,19.36
2018-06-05T01:55:30.217Z,19.38
2018-06-05T01:55:51.975Z,19.38
2018-06-05T01:56:13.750Z,19.36
2018-06-05T01:56:35.537Z,19.38
2018-06-05T01:56:57.292Z,19.40
2018-06-05T01:57:19.051Z,19.41
2018-06-05T01:57:40.808Z,19.40
2018-06-05T01:58:02.570Z,19.35
2018-06-05T01:58:24.327Z,19.34
2018-06-05T01:58:46.081Z,19.33
2018-06-05T01:59:07.832Z,19.39
2018-06-05T01:59:29.588Z,19.39
2018-06-05T01:59:51.354Z,19.37
2018-06-05T02:00:13.122Z,19.41
2018-06-05T02:00:34.883Z,19.41
2018-06-05T02:00:56.641Z,19.43
2018-06-05T02:01:18.390Z,19.47
2018-06-05T02:01:40.142Z,19.48
2018-06-05T02:02:01.893Z,19.49
2018-06-05T02:02:23.638Z,19.52
2018-06-05T02:02:45.390Z,19.49
2018-06-05T02:03:07.142Z,19.47
2018-06-05T02:03:28.904Z,19.48
2018-06-05T02:03:50.650Z,19.47
2018-06-05T02:04:12.412Z,19.46
2018-06-05T02:04:34.175Z,19.46
2018-06-05T02:04:55.919Z,19.45
2018-06-05T02:05:17.688Z,19.47
2018-06-05T02:05:39.451Z,19.45
2018-06-05T02:06:01.217Z,19.47
2018-06-05T02:06:22.970Z,19.48
2018-06-05T02:06:44.725Z,19.47
2018-06-05T02:07:06.480Z,19.47
2018-06-05T02:07:28.225Z,19.48
2018-06-05T02:07:49.990Z,19.44
2018-06-05T02:08:11.738Z,19.44
2018-06-05T02:08:33.492Z,19.47
2018-06-05T02:08:55.249Z,19.48
2018-06-05T02:09:17.004Z,19.48
2018-06-05T02:09:38.749Z,19.47
2018-06-05T02:10:00.505Z,19.45
2018-06-05T02:10:22.280Z,19.41
2018-06-05T02:10:44.031Z,19.43
2018-06-05T02:11:05.790Z,19.40
2018-06-05T02:11:27.561Z,19.43
2018-06-05T02:11:49.307Z,19.45
2018-06-05T02:12:11.062Z,19.46
2018-06-05T02:12:32.811Z,19.44
2018-06-05T02:12:54.575Z,19.43
2018-06-05T02:13:16.336Z,19.44
2018-06-05T02:13:38.100Z,19.47
2018-06-05T02:13:59.856Z,19.47
2018-06-05T02:14:21.640Z,19.48
2018-06-05T02:14:43.398Z,19.47
2018-06-05T02:15:05.159Z,19.45
2018-06-05T02:15:26.928Z,19.43
2018-06-05T02:15:48.675Z,19.44
2018-06-05T02:16:10.421Z,19.44
2018-06-05T02:16:32.176Z,19.43
2018-06-05T02:16:53.926Z,19.44
2018-06-05T02:17:15.685Z,19.41
2018-06-05T02:17:37.435Z,19.38
2018-06-05T02:17:59.192Z,19.39
2018-06-05T02:18:20.958Z,19.43
2018-06-05T02:18:42.713Z,19.40
2018-06-05T02:19:04.467Z,19.39
2018-06-05T02:19:26.222Z,19.39
2018-06-05T02:19:47.977Z,19.34
2018-06-05T02:20:09.776Z,19.36
2018-06-05T02:20:31.543Z,19.36
2018-06-05T02:20:53.294Z,19.39
2018-06-05T02:21:15.044Z,19.38
2018-06-05T02:21:36.824Z,19.37
2018-06-05T02:21:58.585Z,19.40
2018-06-05T02:22:20.338Z,19.36
2018-06-05T02:22:42.083Z,19.37
2018-06-05T02:23:03.853Z,19.35
2018-06-05T02:23:25.604Z,19.33
2018-06-05T02:23:47.345Z,19.39
2018-06-05T02:24:09.086Z,19.38
2018-06-05T02:24:30.838Z,19.38
2018-06-05T02:24:52.609Z,19.42
2018-06-05T02:25:14.371Z,19.42
2018-06-05T02:25:36.121Z,19.40
2018-06-05T02:25:57.870Z,19.43
2018-06-05T02:26:19.635Z,19.38
2018-06-05T02:26:41.399Z,19.35
2018-06-05T02:27:03.152Z,19.37
2018-06-05T02:27:24.931Z,19.37
2018-06-05T02:27:46.683Z,19.37
2018-06-05T02:28:08.449Z,19.39
2018-06-05T02:28:30.236Z,19.36
2018-06-05T02:28:51.986Z,19.37
2018-06-05T02:29:13.734Z,19.33
2018-06-05T02:29:35.484Z,19.32
2018-06-05T02:29:57.245Z,19.26
2018-06-05T02:30:19.017Z,19.30
2018-06-05T02:30:40.773Z,19.27
2018-06-05T02:31:02.522Z,19.31
2018-06-05T02:31:24.278Z,19.29
2018-06-05T02:31:46.023Z,19.28
2018-06-05T02:32:07.794Z,19.29
2018-06-05T02:32:29.542Z,19.27
2018-06-05T02:32:51.304Z,19.27
2018-06-05T02:33:13.068Z,19.30
2018-06-05T02:33:34.816Z,19.29
2018-06-05T02:33:56.579Z,19.33
2018-06-05T02:34:18.338Z,19.31
2018-06-05T02:34:40.110Z,19.32
2018-06-05T02:35:01.891Z,19.32
2018-06-05T02:35:23.670Z,19.32
2018-06-05T02:35:45.449Z,19.29
2018-06-05T02:36:07.204Z,19.32
2018-06-05T02:36:28.963Z,19.28
2018-06-05T02:36:50.737Z,19.27
2018-06-05T02:37:12.486Z,19.23
2018-06-05T02:37:34.251Z,19.21
2018-06-05T02:37:56.014Z,19.23
2018-06-05T02:38:17.757Z,19.26
2018-06-05T02:38:39.529Z,19.28
2018-06-05T02:39:01.295Z,19.23
2018-06-05T02:39:23.056Z,19.23
2018-06-05T02:39:44.814Z,19.23
2018-06-05T02:40:06.582Z,19.18
2018-06-05T02:40:28.353Z,19.19
2018-06-05T02:40:50.133Z,19.18
2018-06-05T02:41:11.884Z,19.21
2018-06-05T02:41:33.655Z,19.18
2018-06-05T02:41:55.402Z,19.17
2018-06-05T02:42:17.153Z,19.24
2018-06-05T02:42:38.910Z,19.22
2018-06-05T02:43:00.673Z,19.22
2018-06-05T02:43:22.422Z,19.22
2018-06-05T02:43:44.183Z,19.20
2018-06-05T02:44:05.939Z,19.24
2018-06-05T02:44:27.693Z,19.23
2018-06-05T02:44:49.466Z,19.23
2018-06-05T02:45:11.232Z,19.26
2018-06-05T02:45:32.989Z,19.22
2018-06-05T02:45:54.730Z,19.23
2018-06-05T02:46:16.482Z,19.21
2018-06-05T02:46:38.245Z,19.22
2018-06-05T02:47:00.000Z,19.22
2018-06-05T02:47:21.751Z,19.23
2018-06-05T02:47:43.497Z,19.21
2018-06-05T02:48:05.272Z,19.19
2018-06-05T02:48:27.026Z,19.18
2018-06-05T02:48:48.783Z,19.22
2018-06-05T02:49:10.536Z,19.19
2018-06-05T02:49:32.293Z,19.15
2018-06-05T02:49:54.062Z,19.16
2018-06-05T02:50:15.847Z,19.09
2018-06-05T02:50:37.606Z,19.10
2018-06-05T02:50:59.371Z,19.14
2018-06-05T02:51:21.128Z,19.14
2018-06-05T02:51:42.983Z,19.16
2018-06-05T02:52:04.751Z,19.19
2018-06-05T02:52:26.510Z,19.18
2018-06-05T02:52:48.263Z,19.18
2018-06-05T02:53:10.062Z,19.16
2018-06-05T02:53:31.791Z,19.16
2018-06-05T02:53:53.552Z,19.17
2018-06-05T02:54:15.312Z,19.14
2018-06-05T02:54:37.062Z,19.13
2018-06-05T02:54:58.862Z,19.15
2018-06-05T02:55:20.627Z,19.14
2018-06-05T02:55:42.379Z,19.11
2018-06-05T02:56:04.132Z,19.13
2018-06-05T02:56:25.894Z,19.10
2018-06-05T02:56:47.681Z,19.14
2018-06-05T02:57:09.466Z,19.08
2018-06-05T02:57:31.229Z,19.09
2018-06-05T02:57:53.011Z,19.06
2018-06-05T02:58:14.776Z,19.11
2018-06-05T02:58:36.528Z,19.16
2018-06-05T02:58:58.290Z,19.17
2018-06-05T02:59:20.052Z,19.15
2018-06-05T02:59:41.812Z,19.13
2018-06-05T03:00:03.572Z,19.07
2018-06-05T03:00:25.372Z,19.05
2018-06-05T03:00:47.123Z,19.01
2018-06-05T03:01:08.887Z,19.05
2018-06-05T03:01:30.643Z,19.07
2018-06-05T03:01:52.417Z,19.09
2018-06-05T03:02:14.175Z,19.07
2018-06-05T03:02:35.938Z,19.04
2018-06-05T03:02:57.692Z,19.01
2018-06-05T03:03:19.468Z,19.05
2018-06-05T03:03:41.228Z,19.04
2018-06-05T03:04:02.991Z,19.05
2018-06-05T03:04:24.759Z,19.06
2018-06-05T03:04:46.506Z,19.09
2018-06-05T03:05:08.263Z,19.08
2018-06-05T03:05:30.026Z,19.06
2018-06-05T03:05:51.778Z,19.05
2018-06-05T03:06:13.536Z,19.13
2018-06-05T03:06:35.282Z,19.13
2018-06-05T03:06:57.034Z,19.13
2018-06-05T03:07:18.788Z,19.12
2018-06-05T03:07:40.543Z,19.08
2018-06-05T03:08:02.297Z,19.07
2018-06-05T03:08:24.055Z,19.04
2018-06-05T03:08:45.814Z,19.06
2018-06-05T03:09:07.575Z,19.10
2018-06-05T03:09:29.326Z,19.07
2018-06-05T03:09:51.080Z,19.11
2018-06-05T03:10:12.830Z,19.10
2018-06-05T03:10:34.595Z,19.09
2018-06-05T03:10:56.347Z,19.10
2018-06-05T03:11:18.104Z,19.12
2018-06-05T03:11:39.865Z,19.12
2018-06-05T03:12:01.622Z,19.13
2018-06-05T03:12:23.404Z,19.11
2018-06-05T03:12:45.163Z,19.10
2018-06-05T03:13:06.921Z,19.06
2018-06-05T03:13:28.689Z,19.09
2018-06-05T03:13:50.454Z,19.10
2018-06-05T03:14:12.212Z,19.13
2018-06-05T03:14:33.984Z,19.14
2018-06-05T03:14:55.738Z,19.12
2018-06-05T03:15:17.488Z,19.17
2018-06-05T03:15:39.271Z,19.11
2018-06-05T03:16:01.019Z,19.12
2018-06-05T03:16:22.762Z,19.14
2018-06-05T03:16:44.526Z,19.14
2018-06-05T03:17:06.288Z,19.17
2018-06-05T03:17:28.051Z,19.15
2018-06-05T03:17:49.817Z,19.12
2018-06-05T03:18:11.563Z,19.13
2018-06-05T03:18:33.312Z,19.12
2018-06-05T03:18:55.091Z,19.08
2018-06-05T03:19:16.843Z,19.07
2018-06-05T03:19:38.598Z,19.03
2018-06-05T03:20:00.352Z,19.04
2018-06-05T03:20:22.098Z,19.10
2018-06-05T03:20:43.854Z,19.15
2018-06-05T03:21:05.603Z,19.17
2018-06-05T03:21:27.385Z,19.14
2018-06-05T03:21:49.137Z,19.13
2018-06-05T03:22:10.901Z,19.10
2018-06-05T03:22:32.657Z,19.10
2018-06-05T03:22:54.403Z,19.11
2018-06-05T03:23:16.146Z,19.11
2018-06-05T03:23:37.924Z,19.11
2018-06-05T03:23:59.664Z,19.10
2018-06-05T03:24:21.434Z,19.11
2018-06-05T03:24:43.199Z,19.10
2018-06-05T03:25:04.951Z,19.15
2018-06-05T03:25:26.703Z,19.10
2018-06-05T03:25:48.479Z,19.05
2018-06-05T03:26:10.238Z,19.08
2018-06-05T03:26:31.986Z,19.11
2018-06-05T03:26:53.739Z,19.11
2018-06-05T03:27:15.510Z,19.10
2018-06-05T03:27:37.258Z,19.08
2018-06-05T03:27:59.049Z,19.08
2018-06-05T03:28:20.806Z,19.07
2018-06-05T03:28:42.563Z,19.05
2018-06-05T03:29:04.315Z,19.07
2018-06-05T03:29:26.079Z,19.09
2018-06-05T03:29:47.835Z,19.08
2018-06-05T03:30:09.592Z,19.05
2018-06-05T03:30:31.378Z,19.02
2018-06-05T03:30:53.148Z,19.05
2018-06-05T03:31:14.920Z,19.02
2018-06-05T03:31:36.670Z,19.06
2018-06-05T03:31:58.423Z,19.07
2018-06-05T03:32:20.183Z,19.08
2018-06-05T03:33:10.080Z,19.10
2018-06-05T03:33:31.835Z,19.09
2018-06-05T03:33:53.582Z,19.08
2018-06-05T03:34:15.345Z,19.09
2018-06-05T03:34:37.094Z,19.11
2018-06-05T03:34:58.848Z,19.13
2018-06-05T03:35:20.615Z,19.14
2018-06-05T03:35:42.410Z,19.13
2018-06-05T03:36:04.165Z,19.13
2018-06-05T03:36:25.916Z,19.07
2018-06-05T03:36:47.670Z,19.09
2018-06-05T03:37:09.429Z,19.11
2018-06-05T03:37:31.197Z,19.10
2018-06-05T03:37:52.955Z,19.13
2018-06-05T03:38:14.707Z,19.16
2018-06-05T03:38:36.469Z,19.15
2018-06-05T03:38:58.220Z,19.13
2018-06-05T03:39:19.963Z,19.12
2018-06-05T03:39:41.704Z,19.15
2018-06-05T03:40:03.442Z,19.18
2018-06-05T03:40:25.199Z,19.14
2018-06-05T03:40:47.009Z,19.13
2018-06-05T03:41:08.735Z,19.13
2018-06-05T03:41:30.493Z,19.10
2018-06-05T03:41:52.261Z,19.11
2018-06-05T03:42:14.031Z,19.09
2018-06-05T03:42:35.800Z,19.05
2018-06-05T03:42:57.542Z,19.05
2018-06-05T03:43:19.324Z,19.05
2018-06-05T03:43:41.084Z,19.07
2018-06-05T03:44:02.850Z,19.09
2018-06-05T03:44:24.591Z,19.10
2018-06-05T03:44:46.343Z,19.10
2018-06-05T03:45:08.087Z,19.09
2018-06-05T03:45:29.848Z,19.10
2018-06-05T03:45:51.622Z,19.11
2018-06-05T03:46:13.379Z,19.04
2018-06-05T03:46:35.132Z,19.03
2018-06-05T03:46:56.889Z,19.04
2018-06-05T03:47:18.641Z,19.01
2018-06-05T03:47:40.399Z,19.00
2018-06-05T03:49:05.432Z,19.04
2018-06-05T03:49:27.194Z,19.05
2018-06-05T03:49:48.955Z,19.05
2018-06-05T03:50:10.724Z,19.06
2018-06-05T03:50:32.489Z,19.06
2018-06-05T03:50:54.260Z,19.06
2018-06-05T03:51:16.021Z,19.07
2018-06-05T03:51:37.796Z,19.07
2018-06-05T03:51:59.557Z,19.08
2018-06-05T03:52:21.311Z,19.04
2018-06-05T03:52:43.059Z,19.03
2018-06-05T03:53:04.832Z,19.04
2018-06-05T03:53:26.586Z,19.02
2018-06-05T03:53:48.356Z,18.95
2018-06-05T03:54:10.108Z,19.01
2018-06-05T03:54:31.853Z,19.00
2018-06-05T03:54:53.621Z,19.02
2018-06-05T03:55:15.388Z,19.06
2018-06-05T03:55:37.142Z,19.09
2018-06-05T03:55:58.918Z,19.05
2018-06-05T03:56:20.687Z,19.08
2018-06-05T03:56:42.428Z,19.09
2018-06-05T03:57:04.183Z,19.10
2018-06-05T03:57:25.945Z,19.10
2018-06-05T03:57:47.703Z,19.10
2018-06-05T03:58:09.603Z,19.07
2018-06-05T03:58:31.368Z,19.02
2018-06-05T03:58:53.121Z,19.00
2018-06-05T03:59:14.871Z,19.01
2018-06-05T03:59:36.614Z,19.01
2018-06-05T03:59:58.370Z,19.00
2018-06-05T04:00:20.124Z,19.04
2018-06-05T04:00:41.883Z,19.02
2018-06-05T04:01:03.647Z,19.06
2018-06-05T04:01:25.422Z,19.05
2018-06-05T04:01:47.172Z,19.04
2018-06-05T04:02:08.928Z,19.04
2018-06-05T04:02:30.696Z,19.05
2018-06-05T04:02:52.443Z,19.02
2018-06-05T04:03:14.205Z,19.04
2018-06-05T04:03:35.964Z,19.02
2018-06-05T04:03:57.735Z,19.06
2018-06-05T04:04:19.514Z,19.00
2018-06-05T04:04:41.269Z,18.99
2018-06-05T04:05:03.026Z,18.97
2018-06-05T04:05:24.789Z,18.97
2018-06-05T04:05:46.546Z,18.98
2018-06-05T04:06:40.882Z,19.05
2018-06-05T04:07:02.667Z,19.06
2018-06-05T04:07:24.418Z,18.97
2018-06-05T04:07:46.181Z,19.00
2018-06-05T04:08:07.928Z,19.04
2018-06-05T04:08:29.676Z,19.03
2018-06-05T04:08:51.432Z,19.05
2018-06-05T04:09:13.227Z,19.04
2018-06-05T04:09:34.974Z,19.07
2018-06-05T04:09:56.734Z,19.09
2018-06-05T04:10:18.496Z,19.06
2018-06-05T04:10:40.252Z,19.07
2018-06-05T04:11:02.006Z,19.08
2018-06-05T04:11:23.760Z,19.11
2018-06-05T04:11:45.529Z,19.12
2018-06-05T04:12:07.309Z,19.07
2018-06-05T04:12:29.073Z,19.06
2018-06-05T04:12:50.819Z,19.05
2018-06-05T04:13:12.572Z,19.07
2018-06-05T04:13:34.335Z,19.07
2018-06-05T04:13:56.086Z,19.06
2018-06-05T04:14:17.870Z,19.07
2018-06-05T04:14:39.626Z,19.06
2018-06-05T04:15:01.388Z,19.05
2018-06-05T04:15:23.160Z,19.05
2018-06-05T04:15:44.927Z,19.05
2018-06-05T04:16:06.710Z,19.07
2018-06-05T04:16:28.463Z,19.08
2018-06-05T04:16:51.539Z,19.08
2018-06-05T04:17:13.300Z,19.07
2018-06-05T04:17:35.055Z,19.10
2018-06-05T04:17:56.823Z,19.11
2018-06-05T04:18:18.583Z,19.11
2018-06-05T04:18:40.345Z,19.11
2018-06-05T04:19:02.094Z,19.07
2018-06-05T04:19:23.852Z,19.09
2018-06-05T04:19:45.625Z,19.03
2018-06-05T04:20:07.379Z,19.06
2018-06-05T04:20:29.139Z,19.04
2018-06-05T04:20:50.899Z,19.03
2018-06-05T04:21:12.681Z,19.03
2018-06-05T04:21:34.437Z,19.03
2018-06-05T04:21:56.211Z,19.03
2018-06-05T04:22:17.957Z,19.01
2018-06-05T04:22:39.706Z,18.99
2018-06-05T04:23:01.467Z,19.00
2018-06-05T04:23:23.235Z,19.04
2018-06-05T04:23:44.996Z,19.06
2018-06-05T04:24:06.760Z,19.06
2018-06-05T04:24:28.520Z,19.05
2018-06-05T04:24:50.290Z,19.07
2018-06-05T04:25:12.062Z,19.07
2018-06-05T04:25:33.816Z,19.05
2018-06-05T04:25:55.586Z,19.04
2018-06-05T04:26:17.356Z,19.04
2018-06-05T04:26:39.132Z,19.06
2018-06-05T04:27:00.914Z,19.05
2018-06-05T04:27:22.670Z,19.03
2018-06-05T04:27:44.430Z,19.05
2018-06-05T04:28:06.183Z,19.05
2018-06-05T04:28:27.926Z,19.06
2018-06-05T04:28:49.702Z,19.08
2018-06-05T04:29:11.455Z,19.09
2018-06-05T04:29:33.210Z,19.10
2018-06-05T04:29:54.966Z,19.07
2018-06-05T04:30:16.744Z,19.07
2018-06-05T04:30:38.509Z,19.08
2018-06-05T04:31:00.276Z,19.09
2018-06-05T04:31:22.039Z,19.10
2018-06-05T04:31:43.812Z,19.09
2018-06-05T04:32:05.573Z,19.10
2018-06-05T04:32:27.340Z,19.09
2018-06-05T04:32:49.106Z,19.04
2018-06-05T04:33:10.863Z,19.04
2018-06-05T04:33:32.620Z,19.05
2018-06-05T04:33:54.366Z,18.99
2018-06-05T04:34:16.121Z,19.00
2018-06-05T04:34:37.907Z,19.00
2018-06-05T04:34:59.664Z,19.01
2018-06-05T04:35:21.414Z,19.03
2018-06-05T04:35:43.175Z,19.02
2018-06-05T04:36:04.929Z,19.03
2018-06-05T04:36:26.706Z,19.03
2018-06-05T04:36:48.460Z,19.03
2018-06-05T04:37:10.234Z,19.06
2018-06-05T04:37:31.980Z,19.02
2018-06-05T04:37:53.725Z,18.99
2018-06-05T04:38:15.470Z,19.03
2018-06-05T04:38:37.231Z,19.05
2018-06-05T04:38:58.991Z,19.06
2018-06-05T04:39:20.749Z,19.03
2018-06-05T04:39:42.512Z,19.04
2018-06-05T04:40:04.261Z,19.02
2018-06-05T04:40:26.020Z,19.05
2018-06-05T04:40:47.759Z,19.07
2018-06-05T04:41:09.537Z,19.08
2018-06-05T04:41:31.311Z,19.06
2018-06-05T04:41:53.085Z,19.07
2018-06-05T04:42:14.851Z,19.02